-7.19597440e-04,-2.21875000e-03
-7.18597440e-04,-2.82812500e-03
-7.17597440e-04,-2.00000000e-03
-7.16597440e-04,-5.62500000e-04
-7.15597440e-04,-5.62500000e-04
-7.14597440e-04,-1.59375000e-03
-7.13597440e-04,-2.18750000e-03
-7.12597440e-04,-1.54687500e-03
-7.11597440e-04,0.00000000e+00
-7.10597440e-04,1.40625000e-04
-7.09597440e-04,-1.12500000e-03
-7.08597440e-04,-2.29687500e-03
-7.07597440e-04,-1.87500000e-03
-7.06597440e-04,-6.71875000e-04
-7.05597440e-04,-3.43750000e-04
-7.04597440e-04,-1.04687500e-03
-7.03597440e-04,-2.06250000e-03
-7.02597440e-04,-2.06250000e-03
-7.01597440e-04,-1.39062500e-03
-7.00597440e-04,-9.06250000e-04
-6.99597440e-04,-8.59375000e-04
-6.98597440e-04,-1.12500000e-03
-6.97597440e-04,-1.67187500e-03
-6.96597440e-04,-2.45312500e-03
-6.95597440e-04,-1.15625000e-03
-6.94597440e-04,-3.43750000e-04
-6.93597440e-04,-7.96875000e-04
-6.92597440e-04,-2.04687500e-03
-6.91597440e-04,-2.29687500e-03
-6.90597440e-04,-1.62500000e-03
-6.89597440e-04,-6.09375000e-04
-6.88597440e-04,-1.87500000e-04
-6.87597440e-04,-1.28125000e-03
-6.86597440e-04,-2.45312500e-03
-6.85597440e-04,-2.29687500e-03
-6.84597440e-04,-1.34375000e-03
-6.83597440e-04,-6.71875000e-04
-6.82597440e-04,-1.20312500e-03
-6.81597440e-04,-2.29687500e-03
-6.80597440e-04,-2.21875000e-03
-6.79597440e-04,-1.54687500e-03
-6.78597440e-04,-1.12500000e-03
-6.77597440e-04,-1.06250000e-03
-6.76597440e-04,-2.14062500e-03
-6.75597440e-04,-2.54687500e-03
-6.74597440e-04,-1.95312500e-03
-6.73597440e-04,-1.42187500e-03
-6.72597440e-04,-1.09375000e-03
-6.71597440e-04,-1.15625000e-03
-6.70597440e-04,-1.90625000e-03
-6.69597440e-04,-2.21875000e-03
-6.68597440e-04,-1.34375000e-03
-6.67597440e-04,-4.21875000e-04
-6.66597440e-04,-7.03125000e-04
-6.65597440e-04,-1.73437500e-03
-6.64597440e-04,-2.10937500e-03
-6.63597440e-04,-1.46875000e-03
-6.62597440e-04,-5.31250000e-04
-6.61597440e-04,-7.81250000e-05
-6.60597440e-04,-1.01562500e-03
-6.59597440e-04,-2.17187500e-03
-6.58597440e-04,-2.03125000e-03
-6.57597440e-04,-8.75000000e-04
-6.56597440e-04,0.00000000e+00
-6.55597440e-04,-1.12500000e-03
-6.54597440e-04,-2.62500000e-03
-6.53597440e-04,-2.12500000e-03
-6.52597440e-04,-1.17187500e-03
-6.51597440e-04,-8.75000000e-04
-6.50597440e-04,-1.15625000e-03
-6.49597440e-04,-1.84375000e-03
-6.48597440e-04,-2.79687500e-03
-6.47597440e-04,-2.40625000e-03
-6.46597440e-04,-1.01562500e-03
-6.45597440e-04,-5.62500000e-04
-6.44597440e-04,-1.68750000e-03
-6.43597440e-04,-3.12500000e-03
-6.42597440e-04,-2.54687500e-03
-6.41597440e-04,-1.48437500e-03
-6.40597440e-04,-7.03125000e-04
-6.39597440e-04,-1.01562500e-03
-6.38597440e-04,-1.84375000e-03
-6.37597440e-04,-2.59375000e-03
-6.36597440e-04,-1.90625000e-03
-6.35597440e-04,-2.18750000e-04
-6.34597440e-04,4.84375000e-04
-6.33597440e-04,-9.84375000e-04
-6.32597440e-04,-2.32812500e-03
-6.31597440e-04,-1.79687500e-03
-6.30597440e-04,-6.71875000e-04
-6.29597440e-04,4.68750000e-05
-6.28597440e-04,-4.53125000e-04
-6.27597440e-04,-1.98437500e-03
-6.26597440e-04,-2.37500000e-03
-6.25597440e-04,-9.06250000e-04
-6.24597440e-04,3.28125000e-04
-6.23597440e-04,-5.62500000e-04
-6.22597440e-04,-2.03125000e-03
-6.21597440e-04,-2.35937500e-03
-6.20597440e-04,-9.84375000e-04
-6.19597440e-04,-1.87500000e-04
-6.18597440e-04,0.00000000e+00
-6.17597440e-04,-1.17187500e-03
-6.16597440e-04,-2.18750000e-03
-6.15597440e-04,-1.53125000e-03
-6.14597440e-04,-1.56250000e-04
-6.13597440e-04,-2.50000000e-04
-6.12597440e-04,-1.60937500e-03
-6.11597440e-04,-2.54687500e-03
-6.10597440e-04,-2.43750000e-03
-6.09597440e-04,-1.07812500e-03
-6.08597440e-04,1.40625000e-04
-6.07597440e-04,-4.53125000e-04
-6.06597440e-04,-1.79687500e-03
-6.05597440e-04,-2.37500000e-03
-6.04597440e-04,-1.31250000e-03
-6.03597440e-04,7.81250000e-05
-6.02597440e-04,1.09375000e-04
-6.01597440e-04,-1.35937500e-03
-6.00597440e-04,-2.59375000e-03
-5.99597440e-04,-1.90625000e-03
-5.98597440e-04,-3.28125000e-04
-5.97597440e-04,3.12500000e-05
-5.96597440e-04,-1.20312500e-03
-5.95597440e-04,-2.51562500e-03
-5.94597440e-04,-2.25000000e-03
-5.93597440e-04,-9.37500000e-04
-5.92597440e-04,1.09375000e-04
-5.91597440e-04,-2.18750000e-04
-5.90597440e-04,-1.65625000e-03
-5.89597440e-04,-2.17187500e-03
-5.88597440e-04,-9.37500000e-04
-5.87597440e-04,-4.21875000e-04
-5.86597440e-04,-3.28125000e-04
-5.85597440e-04,-7.03125000e-04
-5.84597440e-04,-1.95312500e-03
-5.83597440e-04,-1.71875000e-03
-5.82597440e-04,-5.62500000e-04
-5.81597440e-04,-2.34375000e-04
-5.80597440e-04,-9.37500000e-04
-5.79597440e-04,-1.39062500e-03
-5.78597440e-04,-1.54687500e-03
-5.77597440e-04,-1.26562500e-03
-5.76597440e-04,-5.62500000e-04
-5.75597440e-04,-6.09375000e-04
-5.74597440e-04,-1.43750000e-03
-5.73597440e-04,-1.95312500e-03
-5.72597440e-04,-1.54687500e-03
-5.71597440e-04,-1.06250000e-03
-5.70597440e-04,-9.84375000e-04
-5.69597440e-04,-1.23437500e-03
-5.68597440e-04,-1.76562500e-03
-5.67597440e-04,-1.73437500e-03
-5.66597440e-04,-1.17187500e-03
-5.65597440e-04,-4.84375000e-04
-5.64597440e-04,-7.50000000e-04
-5.63597440e-04,-1.06250000e-03
-5.62597440e-04,-1.73437500e-03
-5.61597440e-04,-1.81250000e-03
-5.60597440e-04,-1.23437500e-03
-5.59597440e-04,-7.50000000e-04
-5.58597440e-04,-1.25000000e-03
-5.57597440e-04,-1.39062500e-03
-5.56597440e-04,-1.31250000e-03
-5.55597440e-04,-1.35937500e-03
-5.54597440e-04,-1.06250000e-03
-5.53597440e-04,-6.40625000e-04
-5.52597440e-04,-1.09375000e-03
-5.51597440e-04,-1.57812500e-03
-5.50597440e-04,-1.84375000e-03
-5.49597440e-04,-1.42187500e-03
-5.48597440e-04,-7.50000000e-04
-5.47597440e-04,-5.62500000e-04
-5.46597440e-04,-1.34375000e-03
-5.45597440e-04,-2.10937500e-03
-5.44597440e-04,-1.53125000e-03
-5.43597440e-04,-1.56250000e-04
-5.42597440e-04,1.87500000e-04
-5.41597440e-04,-1.04687500e-03
-5.40597440e-04,-2.29687500e-03
-5.39597440e-04,-2.09375000e-03
-5.38597440e-04,-2.96875000e-04
-5.37597440e-04,8.59375000e-04
-5.36597440e-04,-7.65625000e-04
-5.35597440e-04,-2.32812500e-03
-5.34597440e-04,-2.10937500e-03
-5.33597440e-04,-7.81250000e-04
-5.32597440e-04,-1.87500000e-04
-5.31597440e-04,-6.09375000e-04
-5.30597440e-04,-1.89062500e-03
-5.29597440e-04,-2.45312500e-03
-5.28597440e-04,-1.39062500e-03
-5.27597440e-04,-3.43750000e-04
-5.26597440e-04,-5.93750000e-04
-5.25597440e-04,-1.79687500e-03
-5.24597440e-04,-2.45312500e-03
-5.23597440e-04,-1.81250000e-03
-5.22597440e-04,-6.25000000e-04
-5.21597440e-04,-5.31250000e-04
-5.20597440e-04,-1.45312500e-03
-5.19597440e-04,-2.62500000e-03
-5.18597440e-04,-2.56250000e-03
-5.17597440e-04,-1.43750000e-03
-5.16597440e-04,-6.40625000e-04
-5.15597440e-04,-1.04687500e-03
-5.14597440e-04,-2.57812500e-03
-5.13597440e-04,-3.18750000e-03
-5.12597440e-04,-1.64062500e-03
-5.11597440e-04,-2.65625000e-04
-5.10597440e-04,-5.15625000e-04
-5.09597440e-04,-1.92187500e-03
-5.08597440e-04,-2.89062500e-03
-5.07597440e-04,-2.32812500e-03
-5.06597440e-04,-6.71875000e-04
-5.05597440e-04,0.00000000e+00
-5.04597440e-04,-1.18750000e-03
-5.03597440e-04,-2.48437500e-03
-5.02597440e-04,-2.20312500e-03
-5.01597440e-04,-8.59375000e-04
-5.00597440e-04,-1.09375000e-04
-4.99597440e-04,-8.59375000e-04
-4.98597440e-04,-2.40625000e-03
-4.97597440e-04,-2.73437500e-03
-4.96597440e-04,-1.28125000e-03
-4.95597440e-04,1.56250000e-04
-4.94597440e-04,7.81250000e-05
-4.93597440e-04,-1.71875000e-03
-4.92597440e-04,-2.78125000e-03
-4.91597440e-04,-1.79687500e-03
-4.90597440e-04,-1.09375000e-04
-4.89597440e-04,3.28125000e-04
-4.88597440e-04,-7.81250000e-04
-4.87597440e-04,-2.40625000e-03
-4.86597440e-04,-2.37500000e-03
-4.85597440e-04,-9.68750000e-04
-4.84597440e-04,1.09375000e-04
-4.83597440e-04,-6.40625000e-04
-4.82597440e-04,-2.03125000e-03
-4.81597440e-04,-2.45312500e-03
-4.80597440e-04,-1.65625000e-03
-4.79597440e-04,-5.15625000e-04
-4.78597440e-04,-2.18750000e-04
-4.77597440e-04,-1.48437500e-03
-4.76597440e-04,-2.81250000e-03
-4.75597440e-04,-2.67187500e-03
-4.74597440e-04,-1.15625000e-03
-4.73597440e-04,-4.06250000e-04
-4.72597440e-04,-1.67187500e-03
-4.71597440e-04,-2.70312500e-03
-4.70597440e-04,-2.39062500e-03
-4.69597440e-04,-1.28125000e-03
-4.68597440e-04,-7.81250000e-04
-4.67597440e-04,-8.43750000e-04
-4.66597440e-04,-1.89062500e-03
-4.65597440e-04,-2.62500000e-03
-4.64597440e-04,-2.25000000e-03
-4.63597440e-04,-1.20312500e-03
-4.62597440e-04,-5.31250000e-04
-4.61597440e-04,-1.06250000e-03
-4.60597440e-04,-2.15625000e-03
-4.59597440e-04,-2.59375000e-03
-4.58597440e-04,-1.43750000e-03
-4.57597440e-04,-3.28125000e-04
-4.56597440e-04,-8.59375000e-04
-4.55597440e-04,-2.17187500e-03
-4.54597440e-04,-3.01562500e-03
-4.53597440e-04,-2.14062500e-03
-4.52597440e-04,-6.40625000e-04
-4.51597440e-04,-7.18750000e-04
-4.50597440e-04,-2.29687500e-03
-4.49597440e-04,-3.00000000e-03
-4.48597440e-04,-1.68750000e-03
-4.47597440e-04,-5.15625000e-04
-4.46597440e-04,-3.12500000e-05
-4.45597440e-04,-6.87500000e-04
-4.44597440e-04,-2.18750000e-03
-4.43597440e-04,-2.37500000e-03
-4.42597440e-04,-6.09375000e-04
-4.41597440e-04,6.09375000e-04
-4.40597440e-04,-5.46875000e-04
-4.39597440e-04,-2.00000000e-03
-4.38597440e-04,-2.17187500e-03
-4.37597440e-04,-1.14062500e-03
-4.36597440e-04,-2.96875000e-04
-4.35597440e-04,-5.15625000e-04
-4.34597440e-04,-1.54687500e-03
-4.33597440e-04,-1.95312500e-03
-4.32597440e-04,-1.23437500e-03
-4.31597440e-04,-3.43750000e-04
-4.30597440e-04,-6.09375000e-04
-4.29597440e-04,-1.50000000e-03
-4.28597440e-04,-1.84375000e-03
-4.27597440e-04,-1.04687500e-03
-4.26597440e-04,-5.31250000e-04
-4.25597440e-04,-8.75000000e-04
-4.24597440e-04,-1.31250000e-03
-4.23597440e-04,-1.46875000e-03
-4.22597440e-04,-1.60937500e-03
-4.21597440e-04,-9.68750000e-04
-4.20597440e-04,-7.03125000e-04
-4.19597440e-04,-7.96875000e-04
-4.18597440e-04,-1.39062500e-03
-4.17597440e-04,-1.84375000e-03
-4.16597440e-04,-1.71875000e-03
-4.15597440e-04,-1.12500000e-03
-4.14597440e-04,-8.59375000e-04
-4.13597440e-04,-1.06250000e-03
-4.12597440e-04,-1.57812500e-03
-4.11597440e-04,-1.73437500e-03
-4.10597440e-04,-1.50000000e-03
-4.09597440e-04,-1.35937500e-03
-4.08597440e-04,-1.53125000e-03
-4.07597440e-04,-1.76562500e-03
-4.06597440e-04,-1.65625000e-03
-4.05597440e-04,-1.42187500e-03
-4.04597440e-04,-1.25000000e-03
-4.03597440e-04,-1.25000000e-03
-4.02597440e-04,-1.04687500e-03
-4.01597440e-04,-1.17187500e-03
-4.00597440e-04,-1.39062500e-03
-3.99597440e-04,-1.54687500e-03
-3.98597440e-04,-1.31250000e-03
-3.97597440e-04,-1.01562500e-03
-3.96597440e-04,-1.15625000e-03
-3.95597440e-04,-1.76562500e-03
-3.94597440e-04,-2.35937500e-03
-3.93597440e-04,-1.79687500e-03
-3.92597440e-04,-7.96875000e-04
-3.91597440e-04,-9.37500000e-04
-3.90597440e-04,-1.43750000e-03
-3.89597440e-04,-2.32812500e-03
-3.88597440e-04,-2.51562500e-03
-3.87597440e-04,-1.35937500e-03
-3.86597440e-04,-3.43750000e-04
-3.85597440e-04,-1.20312500e-03
-3.84597440e-04,-2.64062500e-03
-3.83597440e-04,-2.81250000e-03
-3.82597440e-04,-1.81250000e-03
-3.81597440e-04,-7.03125000e-04
-3.80597440e-04,-4.53125000e-04
-3.79597440e-04,-1.57812500e-03
-3.78597440e-04,-2.75000000e-03
-3.77597440e-04,-2.48437500e-03
-3.76597440e-04,-7.81250000e-04
-3.75597440e-04,-5.15625000e-04
-3.74597440e-04,-1.87500000e-03
-3.73597440e-04,-2.37500000e-03
-3.72597440e-04,-1.90625000e-03
-3.71597440e-04,-8.28125000e-04
-3.70597440e-04,-4.68750000e-05
-3.69597440e-04,-6.09375000e-04
-3.68597440e-04,-2.18750000e-03
-3.67597440e-04,-2.35937500e-03
-3.66597440e-04,-6.09375000e-04
-3.65597440e-04,4.53125000e-04
-3.64597440e-04,-3.43750000e-04
-3.63597440e-04,-1.60937500e-03
-3.62597440e-04,-2.17187500e-03
-3.61597440e-04,-1.39062500e-03
-3.60597440e-04,9.37500000e-05
-3.59597440e-04,1.09375000e-04
-3.58597440e-04,-1.50000000e-03
-3.57597440e-04,-2.78125000e-03
-3.56597440e-04,-2.09375000e-03
-3.55597440e-04,-3.28125000e-04
-3.54597440e-04,-3.12500000e-05
-3.53597440e-04,-1.57812500e-03
-3.52597440e-04,-2.93750000e-03
-3.51597440e-04,-2.32812500e-03
-3.50597440e-04,-9.84375000e-04
-3.49597440e-04,4.53125000e-04
-3.48597440e-04,1.56250000e-05
-3.47597440e-04,-2.03125000e-03
-3.46597440e-04,-2.73437500e-03
-3.45597440e-04,-9.21875000e-04
-3.44597440e-04,7.18750000e-04
-3.43597440e-04,-3.28125000e-04
-3.42597440e-04,-1.90625000e-03
-3.41597440e-04,-2.48437500e-03
-3.40597440e-04,-1.75000000e-03
-3.39597440e-04,-3.75000000e-04
-3.38597440e-04,-3.12500000e-05
-3.37597440e-04,-1.46875000e-03
-3.36597440e-04,-2.56250000e-03
-3.35597440e-04,-2.00000000e-03
-3.34597440e-04,-7.34375000e-04
-3.33597440e-04,4.21875000e-04
-3.32597440e-04,-3.90625000e-04
-3.31597440e-04,-2.54687500e-03
-3.30597440e-04,-2.67187500e-03
-3.29597440e-04,-1.00000000e-03
-3.28597440e-04,7.81250000e-05
-3.27597440e-04,-6.09375000e-04
-3.26597440e-04,-2.32812500e-03
-3.25597440e-04,-2.96875000e-03
-3.24597440e-04,-1.64062500e-03
-3.23597440e-04,2.65625000e-04
-3.22597440e-04,1.56250000e-05
-3.21597440e-04,-1.95312500e-03
-3.20597440e-04,-2.81250000e-03
-3.19597440e-04,-1.62500000e-03
-3.18597440e-04,0.00000000e+00
-3.17597440e-04,3.75000000e-04
-3.16597440e-04,-9.84375000e-04
-3.15597440e-04,-1.92187500e-03
-3.14597440e-04,-1.57812500e-03
-3.13597440e-04,-8.59375000e-04
-3.12597440e-04,-4.21875000e-04
-3.11597440e-04,-6.09375000e-04
-3.10597440e-04,-1.73437500e-03
-3.09597440e-04,-2.48437500e-03
-3.08597440e-04,-1.92187500e-03
-3.07597440e-04,-1.04687500e-03
-3.06597440e-04,-9.37500000e-04
-3.05597440e-04,-1.46875000e-03
-3.04597440e-04,-2.21875000e-03
-3.03597440e-04,-2.18750000e-03
-3.02597440e-04,-1.37500000e-03
-3.01597440e-04,-7.03125000e-04
-3.00597440e-04,-1.35937500e-03
-2.99597440e-04,-2.29687500e-03
-2.98597440e-04,-2.43750000e-03
-2.97597440e-04,-1.53125000e-03
-2.96597440e-04,-7.81250000e-04
-2.95597440e-04,-8.28125000e-04
-2.94597440e-04,-1.68750000e-03
-2.93597440e-04,-2.59375000e-03
-2.92597440e-04,-2.28125000e-03
-2.91597440e-04,-9.37500000e-04
-2.90597440e-04,-5.15625000e-04
-2.89597440e-04,-1.98437500e-03
-2.88597440e-04,-2.54687500e-03
-2.87597440e-04,-1.79687500e-03
-2.86597440e-04,-7.03125000e-04
-2.85597440e-04,-5.93750000e-04
-2.84597440e-04,-1.25000000e-03
-2.83597440e-04,-2.03125000e-03
-2.82597440e-04,-2.09375000e-03
-2.81597440e-04,-1.42187500e-03
-2.80597440e-04,-8.28125000e-04
-2.79597440e-04,-1.25000000e-03
-2.78597440e-04,-2.17187500e-03
-2.77597440e-04,-2.21875000e-03
-2.76597440e-04,-1.51562500e-03
-2.75597440e-04,-9.84375000e-04
-2.74597440e-04,-1.28125000e-03
-2.73597440e-04,-1.65625000e-03
-2.72597440e-04,-2.03125000e-03
-2.71597440e-04,-2.17187500e-03
-2.70597440e-04,-1.73437500e-03
-2.69597440e-04,-9.06250000e-04
-2.68597440e-04,-7.03125000e-04
-2.67597440e-04,-1.70312500e-03
-2.66597440e-04,-2.45312500e-03
-2.65597440e-04,-1.73437500e-03
-2.64597440e-04,-1.01562500e-03
-2.63597440e-04,-1.23437500e-03
-2.62597440e-04,-8.75000000e-04
-2.61597440e-04,-9.84375000e-04
-2.60597440e-04,-1.50000000e-03
-2.59597440e-04,-1.57812500e-03
-2.58597440e-04,-1.12500000e-03
-2.57597440e-04,-1.09375000e-03
-2.56597440e-04,-1.25000000e-03
-2.55597440e-04,-1.46875000e-03
-2.54597440e-04,-1.42187500e-03
-2.53597440e-04,-1.15625000e-03
-2.52597440e-04,-8.59375000e-04
-2.51597440e-04,-9.37500000e-04
-2.50597440e-04,-1.42187500e-03
-2.49597440e-04,-1.68750000e-03
-2.48597440e-04,-1.31250000e-03
-2.47597440e-04,-9.84375000e-04
-2.46597440e-04,-9.37500000e-04
-2.45597440e-04,-1.01562500e-03
-2.44597440e-04,-9.84375000e-04
-2.43597440e-04,-1.50000000e-03
-2.42597440e-04,-1.26562500e-03
-2.41597440e-04,-4.06250000e-04
-2.40597440e-04,-6.71875000e-04
-2.39597440e-04,-1.73437500e-03
-2.38597440e-04,-1.76562500e-03
-2.37597440e-04,-1.01562500e-03
-2.36597440e-04,-6.40625000e-04
-2.35597440e-04,-9.37500000e-04
-2.34597440e-04,-1.35937500e-03
-2.33597440e-04,-1.35937500e-03
-2.32597440e-04,-8.75000000e-04
-2.31597440e-04,-4.21875000e-04
-2.30597440e-04,-7.81250000e-04
-2.29597440e-04,-1.46875000e-03
-2.28597440e-04,-1.28125000e-03
-2.27597440e-04,-5.93750000e-04
-2.26597440e-04,-2.34375000e-04
-2.25597440e-04,-4.06250000e-04
-2.24597440e-04,-9.06250000e-04
-2.23597440e-04,-1.39062500e-03
-2.22597440e-04,-1.50000000e-03
-2.21597440e-04,-1.17187500e-03
-2.20597440e-04,-6.40625000e-04
-2.19597440e-04,-8.59375000e-04
-2.18597440e-04,-1.54687500e-03
-2.17597440e-04,-2.14062500e-03
-2.16597440e-04,-1.53125000e-03
-2.15597440e-04,-4.21875000e-04
-2.14597440e-04,-8.59375000e-04
-2.13597440e-04,-1.54687500e-03
-2.12597440e-04,-1.46875000e-03
-2.11597440e-04,-1.43750000e-03
-2.10597440e-04,-9.84375000e-04
-2.09597440e-04,-7.03125000e-04
-2.08597440e-04,-1.12500000e-03
-2.07597440e-04,-1.62500000e-03
-2.06597440e-04,-1.60937500e-03
-2.05597440e-04,-1.04687500e-03
-2.04597440e-04,-6.40625000e-04
-2.03597440e-04,-1.04687500e-03
-2.02597440e-04,-1.65625000e-03
-2.01597440e-04,-1.76562500e-03
-2.00597440e-04,-1.34375000e-03
-1.99597440e-04,-8.59375000e-04
-1.98597440e-04,-9.84375000e-04
-1.97597440e-04,-1.25000000e-03
-1.96597440e-04,-1.65625000e-03
-1.95597440e-04,-1.54687500e-03
-1.94597440e-04,-6.71875000e-04
-1.93597440e-04,-1.56250000e-04
-1.92597440e-04,-3.75000000e-04
-1.91597440e-04,-7.96875000e-04
-1.90597440e-04,-1.31250000e-03
-1.89597440e-04,-7.96875000e-04
-1.88597440e-04,-6.09375000e-04
-1.87597440e-04,-9.37500000e-04
-1.86597440e-04,-1.17187500e-03
-1.85597440e-04,-1.34375000e-03
-1.84597440e-04,-1.46875000e-03
-1.83597440e-04,-1.23437500e-03
-1.82597440e-04,-9.84375000e-04
-1.81597440e-04,-1.18750000e-03
-1.80597440e-04,-1.73437500e-03
-1.79597440e-04,-2.09375000e-03
-1.78597440e-04,-1.81250000e-03
-1.77597440e-04,-1.39062500e-03
-1.76597440e-04,-1.25000000e-03
-1.75597440e-04,-1.87500000e-03
-1.74597440e-04,-2.48437500e-03
-1.73597440e-04,-1.92187500e-03
-1.72597440e-04,-8.28125000e-04
-1.71597440e-04,-6.40625000e-04
-1.70597440e-04,-1.76562500e-03
-1.69597440e-04,-2.51562500e-03
-1.68597440e-04,-1.79687500e-03
-1.67597440e-04,-6.09375000e-04
-1.66597440e-04,-4.53125000e-04
-1.65597440e-04,-1.20312500e-03
-1.64597440e-04,-1.98437500e-03
-1.63597440e-04,-1.65625000e-03
-1.62597440e-04,-1.06250000e-03
-1.61597440e-04,-8.75000000e-04
-1.60597440e-04,-6.09375000e-04
-1.59597440e-04,-1.28125000e-03
-1.58597440e-04,-2.29687500e-03
-1.57597440e-04,-1.76562500e-03
-1.56597440e-04,-2.03125000e-04
-1.55597440e-04,5.93750000e-04
-1.54597440e-04,-8.12500000e-04
-1.53597440e-04,-2.25000000e-03
-1.52597440e-04,-1.95312500e-03
-1.51597440e-04,-3.75000000e-04
-1.50597440e-04,4.53125000e-04
-1.49597440e-04,-2.65625000e-04
-1.48597440e-04,-1.98437500e-03
-1.47597440e-04,-2.48437500e-03
-1.46597440e-04,-8.75000000e-04
-1.45597440e-04,7.81250000e-04
-1.44597440e-04,3.28125000e-04
-1.43597440e-04,-2.03125000e-03
-1.42597440e-04,-2.85937500e-03
-1.41597440e-04,-1.51562500e-03
-1.40597440e-04,-3.43750000e-04
-1.39597440e-04,-5.15625000e-04
-1.38597440e-04,-1.35937500e-03
-1.37597440e-04,-2.37500000e-03
-1.36597440e-04,-2.06250000e-03
-1.35597440e-04,-6.40625000e-04
-1.34597440e-04,-2.65625000e-04
-1.33597440e-04,-1.25000000e-03
-1.32597440e-04,-1.81250000e-03
-1.31597440e-04,-1.46875000e-03
-1.30597440e-04,-7.81250000e-04
-1.29597440e-04,-2.18750000e-04
-1.28597440e-04,-3.12500000e-05
-1.27597440e-04,-1.01562500e-03
-1.26597440e-04,-1.90625000e-03
-1.25597440e-04,-1.53125000e-03
-1.24597440e-04,-3.12500000e-05
-1.23597440e-04,2.18750000e-04
-1.22597440e-04,-1.01562500e-03
-1.21597440e-04,-1.34375000e-03
-1.20597440e-04,-9.84375000e-04
-1.19597440e-04,-5.31250000e-04
-1.18597440e-04,-5.15625000e-04
-1.17597440e-04,-7.50000000e-04
-1.16597440e-04,-1.25000000e-03
-1.15597440e-04,-1.34375000e-03
-1.14597440e-04,-8.59375000e-04
-1.13597440e-04,-4.53125000e-04
-1.12597440e-04,-5.62500000e-04
-1.11597440e-04,-9.68750000e-04
-1.10597440e-04,-1.46875000e-03
-1.09597440e-04,-1.60937500e-03
-1.08597440e-04,-6.87500000e-04
-1.07597440e-04,-6.71875000e-04
-1.06597440e-04,-1.34375000e-03
-1.05597440e-04,-2.03125000e-03
-1.04597440e-04,-2.04687500e-03
-1.03597440e-04,-9.37500000e-04
-1.02597440e-04,0.00000000e+00
-1.01597440e-04,-8.75000000e-04
-1.00597440e-04,-1.84375000e-03
-9.95974400e-05,-1.81250000e-03
-9.85974400e-05,-1.06250000e-03
-9.75974400e-05,-5.15625000e-04
-9.65974400e-05,-7.18750000e-04
-9.55974400e-05,-1.60937500e-03
-9.45974400e-05,-1.95312500e-03
-9.35974400e-05,-1.95312500e-03
-9.25974400e-05,-1.23437500e-03
-9.15974400e-05,-4.84375000e-04
-9.05974400e-05,-6.40625000e-04
-8.95974400e-05,-1.43750000e-03
-8.85974400e-05,-2.03125000e-03
-8.75974400e-05,-1.50000000e-03
-8.65974400e-05,-4.53125000e-04
-8.55974400e-05,-2.18750000e-04
-8.45974400e-05,-7.96875000e-04
-8.35974400e-05,-1.60937500e-03
-8.25974400e-05,-1.50000000e-03
-8.15974400e-05,-4.06250000e-04
-8.05974400e-05,-7.81250000e-05
-7.95974400e-05,-1.15625000e-03
-7.85974400e-05,-2.35937500e-03
-7.75974400e-05,-2.25000000e-03
-7.65974400e-05,-6.71875000e-04
-7.55974400e-05,4.06250000e-04
-7.45974400e-05,-6.25000000e-04
-7.35974400e-05,-1.81250000e-03
-7.25974400e-05,-2.29687500e-03
-7.15974400e-05,-1.90625000e-03
-7.05974400e-05,-9.37500000e-04
-6.95974400e-05,-4.21875000e-04
-6.85974400e-05,-1.15625000e-03
-6.75974400e-05,-2.32812500e-03
-6.65974400e-05,-2.73437500e-03
-6.55974400e-05,-2.04687500e-03
-6.45974400e-05,-1.25000000e-03
-6.35974400e-05,-1.71875000e-03
-6.25974400e-05,-2.64062500e-03
-6.15974400e-05,-2.93750000e-03
-6.05974400e-05,-2.10937500e-03
-5.95974400e-05,-9.37500000e-04
-5.85974400e-05,-4.84375000e-04
-5.75974400e-05,-1.60937500e-03
-5.65974400e-05,-2.82812500e-03
-5.55974400e-05,-1.87500000e-03
-5.45974400e-05,-2.65625000e-04
-5.35974400e-05,-3.12500000e-05
-5.25974400e-05,-1.06250000e-03
-5.15974400e-05,-2.25000000e-03
-5.05974400e-05,-2.12500000e-03
-4.95974400e-05,-8.90625000e-04
-4.85974400e-05,1.56250000e-04
-4.75974400e-05,-7.50000000e-04
-4.65974400e-05,-2.25000000e-03
-4.55974400e-05,-2.56250000e-03
-4.45974400e-05,-1.23437500e-03
-4.35974400e-05,2.18750000e-04
-4.25974400e-05,1.87500000e-04
-4.15974400e-05,-1.23437500e-03
-4.05974400e-05,-2.29687500e-03
-3.95974400e-05,-1.62500000e-03
-3.85974400e-05,-6.25000000e-05
-3.75974400e-05,4.68750000e-04
-3.65974400e-05,-9.37500000e-04
-3.55974400e-05,-2.28125000e-03
-3.45974400e-05,-2.18750000e-03
-3.35974400e-05,-8.75000000e-04
-3.25974400e-05,4.68750000e-05
-3.15974400e-05,-2.34375000e-04
-3.05974400e-05,-1.79687500e-03
-2.95974400e-05,-2.81250000e-03
-2.85974400e-05,-1.42187500e-03
-2.75974400e-05,3.43750000e-04
-2.65974400e-05,1.09375000e-04
-2.55974400e-05,-1.50000000e-03
-2.45974400e-05,-2.32812500e-03
-2.35974400e-05,-1.87500000e-03
-2.25974400e-05,-9.06250000e-04
-2.15974400e-05,-2.96875000e-04
-2.05974400e-05,-8.28125000e-04
-1.95974400e-05,-2.18750000e-03
-1.85974400e-05,-2.78125000e-03
