-2.399799e-03,-5.460938e-03
-2.398799e-03,-5.437500e-03
-2.397799e-03,-5.328125e-03
-2.396799e-03,-5.226563e-03
-2.395799e-03,-5.117188e-03
-2.394799e-03,-4.929688e-03
-2.393799e-03,-4.664063e-03
-2.392799e-03,-4.726563e-03
-2.391799e-03,-4.984375e-03
-2.390799e-03,-5.140625e-03
-2.389799e-03,-5.226563e-03
-2.388799e-03,-5.289062e-03
-2.387799e-03,-5.289062e-03
-2.386799e-03,-5.250000e-03
-2.385799e-03,-5.140625e-03
-2.384799e-03,-5.078125e-03
-2.383799e-03,-5.148438e-03
-2.382799e-03,-5.265625e-03
-2.381799e-03,-5.343750e-03
-2.380799e-03,-5.320313e-03
-2.379799e-03,-5.265625e-03
-2.378799e-03,-5.140625e-03
-2.377799e-03,-5.007813e-03
-2.376799e-03,-4.968750e-03
-2.375799e-03,-5.039062e-03
-2.374799e-03,-5.007813e-03
-2.373799e-03,-4.984375e-03
-2.372799e-03,-4.953125e-03
-2.371799e-03,-5.078125e-03
-2.370799e-03,-5.265625e-03
-2.369799e-03,-5.343750e-03
-2.368799e-03,-5.492187e-03
-2.367799e-03,-5.585937e-03
-2.366799e-03,-5.601563e-03
-2.365799e-03,-5.625000e-03
-2.364799e-03,-5.601563e-03
-2.363799e-03,-5.640625e-03
-2.362799e-03,-5.921875e-03
-2.361799e-03,-6.015625e-03
-2.360799e-03,-5.851563e-03
-2.359799e-03,-5.640625e-03
-2.358799e-03,-5.609375e-03
-2.357799e-03,-5.640625e-03
-2.356799e-03,-5.601563e-03
-2.355799e-03,-5.460938e-03
-2.354799e-03,-5.328125e-03
-2.353799e-03,-5.265625e-03
-2.352799e-03,-5.156250e-03
-2.351799e-03,-5.007813e-03
-2.350799e-03,-5.085937e-03
-2.349799e-03,-5.171875e-03
-2.348799e-03,-5.132813e-03
-2.347799e-03,-5.140625e-03
-2.346799e-03,-5.265625e-03
-2.345799e-03,-5.226563e-03
-2.344799e-03,-5.140625e-03
-2.343799e-03,-5.234375e-03
-2.342799e-03,-5.382813e-03
-2.341799e-03,-5.601563e-03
-2.340799e-03,-5.625000e-03
-2.339799e-03,-5.585937e-03
-2.338799e-03,-5.585937e-03
-2.337799e-03,-5.531250e-03
-2.336799e-03,-5.570313e-03
-2.335799e-03,-5.554688e-03
-2.334799e-03,-5.531250e-03
-2.333799e-03,-5.492187e-03
-2.332799e-03,-5.437500e-03
-2.331799e-03,-5.320313e-03
-2.330799e-03,-5.085937e-03
-2.329799e-03,-5.132813e-03
-2.328799e-03,-5.140625e-03
-2.327799e-03,-5.156250e-03
-2.326799e-03,-5.234375e-03
-2.325799e-03,-5.156250e-03
-2.324799e-03,-5.101563e-03
-2.323799e-03,-5.140625e-03
-2.322799e-03,-5.132813e-03
-2.321799e-03,-5.343750e-03
-2.320799e-03,-5.703125e-03
-2.319799e-03,-5.828125e-03
-2.318799e-03,-5.812500e-03
-2.317799e-03,-5.835937e-03
-2.316799e-03,-5.796875e-03
-2.315799e-03,-5.773438e-03
-2.314799e-03,-5.734375e-03
-2.313799e-03,-5.664063e-03
-2.312799e-03,-5.625000e-03
-2.311799e-03,-5.515625e-03
-2.310799e-03,-5.343750e-03
-2.309799e-03,-5.179688e-03
-2.308799e-03,-5.265625e-03
-2.307799e-03,-5.367188e-03
-2.306799e-03,-5.320313e-03
-2.305799e-03,-5.226563e-03
-2.304799e-03,-5.195312e-03
-2.303799e-03,-5.171875e-03
-2.302799e-03,-5.234375e-03
-2.301799e-03,-5.421875e-03
-2.300799e-03,-5.625000e-03
-2.299799e-03,-5.835937e-03
-2.298799e-03,-5.867188e-03
-2.297799e-03,-5.757813e-03
-2.296799e-03,-5.773438e-03
-2.295799e-03,-5.703125e-03
-2.294799e-03,-5.648438e-03
-2.293799e-03,-5.656250e-03
-2.292799e-03,-5.757813e-03
-2.291799e-03,-5.742187e-03
-2.290799e-03,-5.734375e-03
-2.289799e-03,-5.640625e-03
-2.288799e-03,-5.398438e-03
-2.287799e-03,-5.382813e-03
-2.286799e-03,-5.359375e-03
-2.285799e-03,-5.421875e-03
-2.284799e-03,-5.453125e-03
-2.283799e-03,-5.453125e-03
-2.282799e-03,-5.367188e-03
-2.281799e-03,-5.289062e-03
-2.280799e-03,-5.328125e-03
-2.279799e-03,-5.320313e-03
-2.278799e-03,-5.367188e-03
-2.277799e-03,-5.421875e-03
-2.276799e-03,-5.265625e-03
-2.275799e-03,-5.195312e-03
-2.274799e-03,-5.226563e-03
-2.273799e-03,-5.140625e-03
-2.272799e-03,-5.187500e-03
-2.271799e-03,-5.156250e-03
-2.270799e-03,-5.039062e-03
-2.269799e-03,-5.062500e-03
-2.268799e-03,-5.007813e-03
-2.267799e-03,-4.984375e-03
-2.266799e-03,-5.250000e-03
-2.265799e-03,-5.453125e-03
-2.264799e-03,-5.546875e-03
-2.263799e-03,-5.601563e-03
-2.262799e-03,-5.554688e-03
-2.261799e-03,-5.546875e-03
-2.260799e-03,-5.570313e-03
-2.259799e-03,-5.554688e-03
-2.258799e-03,-5.625000e-03
-2.257799e-03,-5.703125e-03
-2.256799e-03,-5.648438e-03
-2.255799e-03,-5.554688e-03
-2.254799e-03,-5.507813e-03
-2.253799e-03,-5.421875e-03
-2.252799e-03,-5.398438e-03
-2.251799e-03,-5.343750e-03
-2.250799e-03,-5.273438e-03
-2.249799e-03,-5.179688e-03
-2.248799e-03,-5.304688e-03
-2.247799e-03,-5.414063e-03
-2.246799e-03,-5.343750e-03
-2.245799e-03,-5.320313e-03
-2.244799e-03,-5.367188e-03
-2.243799e-03,-5.421875e-03
-2.242799e-03,-5.515625e-03
-2.241799e-03,-5.546875e-03
-2.240799e-03,-5.531250e-03
-2.239799e-03,-5.546875e-03
-2.238799e-03,-5.453125e-03
-2.237799e-03,-5.398438e-03
-2.236799e-03,-5.640625e-03
-2.235799e-03,-5.757813e-03
-2.234799e-03,-5.734375e-03
-2.233799e-03,-5.640625e-03
-2.232799e-03,-5.585937e-03
-2.231799e-03,-5.601563e-03
-2.230799e-03,-5.531250e-03
-2.229799e-03,-5.601563e-03
-2.228799e-03,-5.718750e-03
-2.227799e-03,-5.757813e-03
-2.226799e-03,-5.601563e-03
-2.225799e-03,-5.398438e-03
-2.224799e-03,-5.414063e-03
-2.223799e-03,-5.359375e-03
-2.222799e-03,-5.320313e-03
-2.221799e-03,-5.343750e-03
-2.220799e-03,-5.453125e-03
-2.219799e-03,-5.554688e-03
-2.218799e-03,-5.515625e-03
-2.217799e-03,-5.414063e-03
-2.216799e-03,-5.460938e-03
-2.215799e-03,-5.781250e-03
-2.214799e-03,-5.968750e-03
-2.213799e-03,-5.929688e-03
-2.212799e-03,-5.867188e-03
-2.211799e-03,-5.867188e-03
-2.210799e-03,-5.835937e-03
-2.209799e-03,-5.828125e-03
-2.208799e-03,-5.812500e-03
-2.207799e-03,-5.781250e-03
-2.206799e-03,-5.781250e-03
-2.205799e-03,-5.648438e-03
-2.204799e-03,-5.507813e-03
-2.203799e-03,-5.546875e-03
-2.202799e-03,-5.546875e-03
-2.201799e-03,-5.554688e-03
-2.200799e-03,-5.531250e-03
-2.199799e-03,-5.546875e-03
-2.198799e-03,-5.531250e-03
-2.197799e-03,-5.585937e-03
-2.196799e-03,-5.648438e-03
-2.195799e-03,-5.734375e-03
-2.194799e-03,-5.875000e-03
-2.193799e-03,-5.875000e-03
-2.192799e-03,-5.703125e-03
-2.191799e-03,-5.648438e-03
-2.190799e-03,-5.640625e-03
-2.189799e-03,-5.640625e-03
-2.188799e-03,-5.648438e-03
-2.187799e-03,-5.601563e-03
-2.186799e-03,-5.554688e-03
-2.185799e-03,-5.429688e-03
-2.184799e-03,-5.171875e-03
-2.183799e-03,-5.062500e-03
-2.182799e-03,-5.250000e-03
-2.181799e-03,-5.367188e-03
-2.180799e-03,-5.453125e-03
-2.179799e-03,-5.515625e-03
-2.178799e-03,-5.515625e-03
-2.177799e-03,-5.515625e-03
-2.176799e-03,-5.460938e-03
-2.175799e-03,-5.445312e-03
-2.174799e-03,-5.367188e-03
-2.173799e-03,-5.531250e-03
-2.172799e-03,-5.640625e-03
-2.171799e-03,-5.625000e-03
-2.170799e-03,-5.703125e-03
-2.169799e-03,-5.648438e-03
-2.168799e-03,-5.570313e-03
-2.167799e-03,-5.601563e-03
-2.166799e-03,-5.515625e-03
-2.165799e-03,-5.304688e-03
-2.164799e-03,-5.171875e-03
-2.163799e-03,-5.062500e-03
-2.162799e-03,-4.914063e-03
-2.161799e-03,-4.953125e-03
-2.160799e-03,-4.992187e-03
-2.159799e-03,-5.007813e-03
-2.158799e-03,-5.046875e-03
-2.157799e-03,-5.171875e-03
-2.156799e-03,-5.320313e-03
-2.155799e-03,-5.437500e-03
-2.154799e-03,-5.546875e-03
-2.153799e-03,-5.625000e-03
-2.152799e-03,-5.921875e-03
-2.151799e-03,-5.890625e-03
-2.150799e-03,-5.796875e-03
-2.149799e-03,-5.781250e-03
-2.148799e-03,-5.812500e-03
-2.147799e-03,-5.781250e-03
-2.146799e-03,-5.687500e-03
-2.145799e-03,-5.507813e-03
-2.144799e-03,-5.343750e-03
-2.143799e-03,-5.304688e-03
-2.142799e-03,-5.265625e-03
-2.141799e-03,-5.132813e-03
-2.140799e-03,-5.156250e-03
-2.139799e-03,-5.179688e-03
-2.138799e-03,-5.250000e-03
-2.137799e-03,-5.328125e-03
-2.136799e-03,-5.328125e-03
-2.135799e-03,-5.304688e-03
-2.134799e-03,-5.250000e-03
-2.133799e-03,-5.132813e-03
-2.132799e-03,-5.156250e-03
-2.131799e-03,-5.367188e-03
-2.130799e-03,-5.328125e-03
-2.129799e-03,-5.304688e-03
-2.128799e-03,-5.359375e-03
-2.127799e-03,-5.367188e-03
-2.126799e-03,-5.437500e-03
-2.125799e-03,-5.492187e-03
-2.124799e-03,-5.398438e-03
-2.123799e-03,-5.359375e-03
-2.122799e-03,-5.437500e-03
-2.121799e-03,-5.492187e-03
-2.120799e-03,-5.507813e-03
-2.119799e-03,-5.625000e-03
-2.118799e-03,-5.640625e-03
-2.117799e-03,-5.625000e-03
-2.116799e-03,-5.585937e-03
-2.115799e-03,-5.546875e-03
-2.114799e-03,-5.476563e-03
-2.113799e-03,-5.359375e-03
-2.112799e-03,-5.257813e-03
-2.111799e-03,-5.132813e-03
-2.110799e-03,-5.226563e-03
-2.109799e-03,-5.273438e-03
-2.108799e-03,-5.210938e-03
-2.107799e-03,-5.132813e-03
-2.106799e-03,-4.992187e-03
-2.105799e-03,-5.023438e-03
-2.104799e-03,-5.062500e-03
-2.103799e-03,-5.039062e-03
-2.102799e-03,-5.085937e-03
