-0.71933248,0.0
-0.71833248,0.0
-0.71733248,0.0
-0.7163324800000002,0.0
-0.71533248,0.0
-0.71433248,0.0
-0.71333248,0.0
-0.71233248,0.0
-0.71133248,0.0
-0.71033248,0.0
-0.70933248,0.0
-0.70833248,0.0
-0.7073324800000002,0.0
-0.70633248,0.0
-0.70533248,0.0
-0.70433248,0.0
-0.7033324800000001,0.0
-0.7023324800000001,0.0
-0.70133248,0.0
-0.70033248,0.0
-0.69933248,0.0
-0.6983324800000001,0.0
-0.69733248,0.0
-0.69633248,0.0
-0.69533248,0.0
-0.6943324800000001,0.0
-0.6933324800000001,0.0
-0.69233248,0.0
-0.69133248,0.0
-0.69033248,0.0
-0.6893324800000001,0.0
-0.6883324800000001,0.0
-0.68733248,0.0
-0.68633248,0.0
-0.6853324800000001,0.0
-0.6843324800000001,0.0
-0.68333248,0.0
-0.68233248,0.0
-0.68133248,0.0
-0.6803324800000001,0.0
-0.6793324800000001,0.0
-0.67833248,0.0
-0.67733248,0.0
-0.6763324800000001,0.0
-0.6753324800000001,0.0
-0.6743324800000001,0.0
-0.67333248,0.0
-0.67233248,0.0
-0.6713324800000001,0.0
-0.6703324800000001,0.0
-0.66933248,0.0
-0.66833248,0.0
-0.6673324800000001,0.0
-0.6663324800000001,0.0
-0.6653324800000001,0.0
-0.66433248,0.0
-0.66333248,0.0
-0.6623324800000001,0.0
-0.6613324800000001,0.0
-0.66033248,0.0
-0.65933248,0.0
-0.6583324800000001,0.0
-0.6573324800000001,0.0
-0.6563324800000001,0.0
-0.65533248,0.0
-0.65433248,0.0
-0.65333248,0.0
-0.65233248,0.0
-0.65133248,0.0
-0.65033248,0.0
-0.64933248,0.0
-0.64833248,0.0
-0.64733248,0.0
-0.64633248,0.0
-0.64533248,0.0
-0.64433248,0.0
-0.64333248,0.0
-0.6423324800000001,0.0
-0.64133248,0.0
-0.64033248,0.0
-0.63933248,0.0
-0.63833248,0.0
-0.6373324800000001,0.0
-0.63633248,0.0
-0.63533248,0.0
-0.63433248,0.0
-0.6333324800000001,0.0
-0.63233248,0.0
-0.63133248,0.0
-0.63033248,0.0
-0.62933248,0.0
-0.6283324800000001,0.0
-0.62733248,0.0
-0.62633248,0.0
-0.62533248,0.0
-0.6243324800000001,0.0
-0.62333248,0.0
-0.62233248,0.0
-0.62133248,0.0
-0.62033248,0.0
-0.6193324800000001,0.0
-0.61833248,0.0
-0.61733248,0.0
-0.61633248,0.0
-0.6153324800000001,0.0
-0.6143324800000001,0.0
-0.61333248,0.0
-0.61233248,0.0
-0.61133248,0.0
-0.6103324800000001,0.0
-0.60933248,0.0
-0.60833248,0.0
-0.60733248,0.0
-0.6063324800000001,0.0
-0.6053324800000001,0.0
-0.60433248,0.0
-0.60333248,0.0
-0.60233248,0.0
-0.6013324800000001,0.0
-0.6003324800000001,0.0
-0.59933248,0.0
-0.5983324799999999,0.0
-0.59733248,0.0
-0.59633248,0.0
-0.5953324799999999,0.0
-0.5943324799999999,0.0
-0.5933324799999999,0.0
-0.59233248,0.0
-0.59133248,0.0
-0.5903324799999999,0.0
-0.5893324799999999,0.0
-0.58833248,0.0
-0.58733248,0.0
-0.58633248,0.0
-0.5853324799999999,0.0
-0.58433248,0.0
-0.58333248,0.0
-0.58233248,0.0
-0.5813324799999999,0.0
-0.5803324799999999,0.0
-0.57933248,0.0
-0.57833248,0.0
-0.57733248,0.0
-0.5763324799999999,0.0
-0.57533248,0.0
-0.57433248,0.0
-0.57333248,0.0
-0.5723324799999999,0.0
-0.5713324799999999,0.0
-0.57033248,0.0
-0.56933248,0.0
-0.56833248,0.0
-0.5673324799999999,0.0
-0.56633248,0.0
-0.56533248,0.0
-0.56433248,0.0
-0.56333248,0.0
-0.5623324799999999,0.0
-0.56133248,0.0
-0.56033248,0.0
-0.55933248,0.0
-0.5583324799999999,0.0
-0.55733248,0.0
-0.55633248,0.0
-0.55533248,0.0
-0.55433248,0.0
-0.5533324799999999,0.0
-0.55233248,0.0
-0.55133248,0.0
-0.55033248,0.0
-0.54933248,0.0
-0.54833248,0.0
-0.54733248,0.0
-0.54633248,0.0
-0.54533248,0.0
-0.5443324799999999,0.0
-0.54333248,0.0
-0.54233248,0.0
-0.54133248,0.0
-0.54033248,0.0
-0.53933248,0.0
-0.53833248,0.0
-0.53733248,0.0
-0.53633248,0.0
-0.5353324799999999,0.0
-0.53433248,0.0
-0.53333248,0.0
-0.53233248,0.0
-0.53133248,0.0
-0.53033248,0.0
-0.52933248,0.0
-0.52833248,0.0
-0.52733248,0.0
-0.5263324800000001,0.0
-0.52533248,0.0
-0.52433248,0.0
-0.52333248,0.0
-0.52233248,0.0
-0.52133248,0.0
-0.52033248,0.0
-0.51933248,0.0
-0.51833248,0.0
-0.5173324800000001,0.0
-0.51633248,0.0
-0.51533248,0.0
-0.51433248,0.0
-0.51333248,0.0
-0.51233248,0.0
-0.51133248,0.0
-0.51033248,0.0
-0.50933248,0.0
-0.5083324800000001,0.0
-0.50733248,0.0
-0.50633248,0.0
-0.50533248,0.0
-0.50433248,0.0
-0.5033324800000001,0.0
-0.50233248,0.0
-0.50133248,0.0
-0.50033248,0.0
-0.49933248,0.0
-0.49833248,0.0
-0.49733248,0.0
-0.49633247999999996,0.0
-0.49533247999999996,0.0
-0.49433248,0.0
-0.49333248,0.0
-0.49233247999999996,0.0
-0.49133247999999996,0.0
-0.49033248,0.0
-0.48933248,0.0
-0.48833248,0.0
-0.48733248,0.0
-0.48633248,0.0
-0.48533247999999996,0.0
-0.48433248,0.0
-0.48333247999999995,0.0
-0.48233248,0.0
-0.48133248,0.0
-0.48033248,0.0
-0.47933248,0.0
-0.47833248,0.0
-0.47733248,0.0
-0.47633247999999995,0.0
-0.47533248,0.0
-0.47433248,0.0
-0.47333248,0.0
-0.47233248,0.0
-0.47133248,0.0
-0.47033248,0.0
-0.46933248,0.0
-0.46833248,0.0
-0.46733248,0.0
-0.46633248,0.0
-0.46533248,0.0
-0.46433248,0.0
-0.46333248,0.0
-0.46233248,0.0
-0.46133248,0.0
-0.46033248000000004,0.0
-0.45933248,0.0
-0.45833248000000004,0.0
-0.45733248,0.0
-0.45633248,0.0
-0.45533248,0.0
-0.45433248,0.0
-0.45333248,0.0
-0.45233248,0.0
-0.45133248000000004,0.0
-0.45033248,0.0
-0.44933248000000003,0.0
-0.44833248,0.0
-0.44733248,0.0
-0.44633248,0.0
-0.44533248,0.0
-0.44433248000000003,0.0
-0.44333248,0.0
-0.44233248000000003,0.0
-0.44133247999999997,0.0
-0.44033248,0.0
-0.43933247999999997,0.0
-0.43833247999999997,0.0
-0.43733248,0.0
-0.43633247999999997,0.0
-0.43533248,0.0
-0.43433247999999997,0.0
-0.43333248,0.0
-0.43233247999999996,0.0
-0.43133248,0.0
-0.43033248,0.0
-0.42933248,0.0
-0.42833248,0.0
-0.42733247999999996,0.0
-0.42633248,0.0
-0.42533247999999996,0.0
-0.42433248,0.0
-0.42333248,0.0
-0.42233248,0.0
-0.42133248,0.0
-0.42033248,0.0
-0.41933248,0.0
-0.41833247999999995,0.0
-0.41733248,0.0
-0.41633248,0.0
-0.41533248,0.0
-0.41433248,0.0
-0.41333248,0.0
-0.41233248,0.0
-0.41133248,0.0
-0.41033248,0.0
-0.40933247999999994,0.0
-0.40833248,0.0
-0.40733248,0.0
-0.40633248,0.0
-0.40533248,0.0
-0.40433248,0.0
-0.40333248,0.0
-0.40233248,0.0
-0.40133248,0.0
-0.40033248000000005,0.0
-0.39933248,0.0
-0.39833248,0.0
-0.39733248,0.0
-0.39633248,0.0
-0.39533248,0.0
-0.39433248,0.0
-0.39333248000000004,0.0
-0.39233248,0.0
-0.39133248000000004,0.0
-0.39033248,0.0
-0.38933248,0.0
-0.38833248,0.0
-0.38733248,0.0
-0.38633248000000003,0.0
-0.38533248,0.0
-0.38433248000000003,0.0
-0.38333248,0.0
-0.38233248000000003,0.0
-0.38133248,0.0
-0.38033248,0.0
-0.37933247999999997,0.0
-0.37833247999999997,0.0
-0.37733248,0.0
-0.37633247999999997,0.0
-0.37533248,0.0
-0.37433247999999997,0.0
-0.37333248,0.0
-0.37233247999999997,0.0
-0.37133248,0.0
-0.37033248,0.0
-0.36933247999999996,0.0
-0.36833248,0.0
-0.36733247999999996,0.0
-0.36633248,0.0
-0.36533247999999996,0.0
-0.36433248,0.0
-0.36333248,0.0
-0.36233248,0.0
-0.36133248,0.0
-0.36033247999999996,0.0
-0.35933248,0.0
-0.35833247999999995,0.0
-0.35733248,0.0
-0.35633248,0.0
-0.35533248,0.0
-0.35433248,0.0
-0.35333248,0.0
-0.35233248,0.0
-0.35133247999999995,0.0
-0.35033248,0.0
-0.34933248,0.0
-0.34833248,0.0
-0.34733248,0.0
-0.34633248,0.0
-0.34533248,0.0
-0.34433248,0.0
-0.34333248,0.0
-0.34233248,0.0
-0.34133248,0.0
-0.34033248,0.0
-0.33933248,0.0
-0.33833248,0.0
-0.33733248,0.0
-0.33633248,0.0
-0.33533248,0.0
-0.33433248,0.0
-0.33333248000000004,0.0
-0.33233248,0.0
-0.33133248,0.0
-0.33033248,0.0
-0.32933248,0.0
-0.32833248,0.0
-0.32733248,0.0
-0.32633248000000004,0.0
-0.32533248,0.0
-0.32433248000000003,0.0
-0.32333248,0.0
-0.32233248,0.0
-0.32133248,0.0
-0.32033248,0.0
-0.31933248000000003,0.0
-0.31833248,0.0
-0.31733248000000003,0.0
-0.31633247999999997,0.0
-0.31533248,0.0
-0.31433247999999997,0.0
-0.31333248,0.0
-0.31233248,0.0
-0.31133247999999997,0.0
-0.31033248,0.0
-0.30933247999999997,0.0
-0.30833248,0.0
-0.30733247999999996,0.0
-0.30633248,0.0
-0.30533248,0.0
-0.30433248,0.0
-0.30333248,0.0
-0.30233247999999996,0.0
-0.30133248,0.0
-0.30033247999999996,0.0
-0.29933248,0.0
-0.29833247999999996,0.0
-0.29733248,0.0
-0.29633248,0.0
-0.29533248,0.0
-0.29433248,0.0
-0.29333248,0.0
-0.29233248,0.0
-0.29133247999999995,0.0
-0.29033248,0.0
-0.28933248,0.0
-0.28833248,0.0
-0.28733248,0.0
-0.28633248,0.0
-0.28533248,0.0
-0.28433248,0.0
-0.28333248,0.0
-0.28233248,0.0
-0.28133248,0.0
-0.28033248,0.0
-0.27933248,0.0
-0.27833248,0.0
-0.27733248,0.0
-0.27633248,0.0
-0.27533248000000005,0.0
-0.27433248,0.0
-0.27333248,0.0
-0.27233248,0.0
-0.27133248,0.0
-0.27033248,0.0
-0.26933248,0.0
-0.26833248,0.0
-0.26733248,0.0
-0.26633248000000004,0.0
-0.26533248,0.0
-0.26433248000000004,0.0
-0.26333248,0.0
-0.26233248,0.0
-0.26133248,0.0
-0.26033248,0.0
-0.25933248000000003,0.0
-0.25833248,0.0
-0.25733248000000003,0.0
-0.25633248,0.0
-0.25533248000000003,0.0
-0.25433247999999997,0.0
-0.25333247999999997,0.0
-0.25233248,0.0
-0.25133247999999997,0.0
-0.25033248,0.0
-0.24933248,0.0
-0.24833248000000002,0.0
-0.24733248,0.0
-0.24633248000000002,0.0
-0.24533248,0.0
-0.24433247999999996,0.0
-0.24333248,0.0
-0.24233248000000002,0.0
-0.24133248000000002,0.0
-0.24033248000000001,0.0
-0.23933248,0.0
-0.23833247999999999,0.0
-0.23733247999999998,0.0
-0.23633247999999998,0.0
-0.23533247999999998,0.0
-0.23433248,0.0
-0.23333248,0.0
-0.23233248,0.0
-0.23133248,0.0
-0.23033247999999998,0.0
-0.22933247999999998,0.0
-0.22833247999999998,0.0
-0.22733248,0.0
-0.22633248,0.0
-0.22533248,0.0
-0.22433248,0.0
-0.22333248,0.0
-0.22233248,0.0
-0.22133248,0.0
-0.22033248,0.0
-0.21933248,0.0
-0.21833248,0.0
-0.21733248,0.0
-0.21633248,0.0
-0.21533248,0.0
-0.21433248,0.0
-0.21333248,0.0
-0.21233248000000002,0.0
-0.21133248000000002,0.0
-0.21033248,0.0
-0.20933248,0.0
-0.20833248,0.0
-0.20733247999999999,0.0
-0.20633247999999998,0.0
-0.20533248,0.0
-0.20433248,0.0
-0.20333248,0.0
-0.20233248,0.0
-0.20133248,0.0
-0.20033247999999998,0.0
-0.19933247999999998,0.0
-0.19833247999999998,0.0
-0.19733248,0.0
-0.19633248,0.0
-0.19533248,0.0
-0.19433248,0.0
-0.19333248,0.0
-0.19233248,0.0
-0.19133247999999997,0.0
-0.19033248,0.0
-0.18933248,0.0
-0.18833248,0.0
-0.18733248,0.0
-0.18633248,0.0
-0.18533248,0.0
-0.18433248,0.0
-0.18333248,0.0
-0.18233248000000002,0.0
-0.18133248,0.0
-0.18033248,0.0
-0.17933248,0.0
-0.17833248,0.0
-0.17733248,0.0
-0.17633247999999999,0.0
-0.17533248,0.0
-0.17433248,0.0
-0.17333248,0.0
-0.17233248,0.0
-0.17133247999999998,0.0
-0.17033247999999998,0.0
-0.16933247999999998,0.0
-0.16833248,0.0
-0.16733248,0.0
-0.16633248,0.0
-0.16533248,0.0
-0.16433248,0.0
-0.16333248,0.0
-0.16233247999999997,0.0
-0.16133247999999997,0.0
-0.16033248,0.0
-0.15933248,0.0
-0.15833248,0.0
-0.15733248,0.0
-0.15633248,0.0
-0.15533248,0.0
-0.15433248,0.0
-0.15333248000000002,0.0
-0.15233248,0.0
-0.15133248,0.0
-0.15033248,0.0
-0.14933248,0.0
-0.14833248,0.0
-0.14733248,0.0
-0.14633248,0.0
-0.14533248,0.0
-0.14433248,0.0
-0.14333248,0.0
-0.14233247999999998,0.0
-0.14133247999999998,0.0
-0.14033247999999998,0.0
-0.13933247999999998,0.0
-0.13833248,0.0
-0.13733248,0.0
-0.13633248,0.0
-0.13533248,0.0
-0.13433248,0.0
-0.13333247999999998,0.0
-0.13233247999999997,0.0
-0.13133248,0.0
-0.13033248,0.0
-0.12933248,0.0
-0.12833248,0.0
-0.12733248,0.0
-0.12633248,0.0
-0.12533248,0.0
-0.12433248000000001,0.0
-0.12333247999999998,0.0
-0.12233248,0.0
-0.12133247999999999,0.0
-0.12033247999999999,0.0
-0.11933247999999999,0.0
-0.11833248,0.0
-0.11733248,0.0
-0.11633247999999999,0.0
-0.11533247999999999,0.0
-0.11433248,0.0
-0.11333248,0.0
-0.11233248,0.0
-0.11133247999999998,0.0
-0.11033248,0.0
-0.10933248,0.0
-0.10833248,0.0
-0.10733248000000001,0.0
-0.10633248,0.0
-0.10533247999999999,0.0
-0.10433247999999999,0.0
-0.10333248,0.0
-0.10233248,0.0
-0.10133247999999999,0.0
-0.10033247999999999,0.0
-0.09933248,0.0
-0.09833248,0.0
-0.09733248,0.0
-0.09633248,0.0
-0.09533248,0.0
-0.09433248,0.0
-0.09333248,0.0
-0.09233248000000001,0.0
-0.09133248,0.0
-0.09033247999999999,0.0
-0.08933247999999999,0.0
-0.08833248,0.0
-0.08733247999999999,0.0
-0.08633247999999999,0.0
-0.08533247999999999,0.0
-0.08433248,0.0
-0.08333248,0.0
-0.08233247999999999,0.0
-0.08133248,0.0
-0.08033248,0.0
-0.07933248,0.0
-0.07833248,0.0
-0.07733248,0.0
-0.07633248,0.0
-0.07533248,0.0
-0.07433247999999999,0.0
-0.07333248,0.0
-0.07233247999999999,0.0
-0.07133247999999999,0.0
-0.07033248,0.0
-0.06933248,0.0
-0.06833248,0.0
-0.06733247999999999,0.0
-0.06633248,0.0
-0.06533248,0.0
-0.06433248,0.0
-0.06333248,0.0
-0.06233247999999999,0.0
-0.061332479999999995,0.0
-0.060332479999999994,0.0
-0.05933247999999999,0.0
-0.05833248,0.0
-0.05733248,0.0
-0.05633248,0.0
-0.055332479999999996,0.0
-0.054332479999999996,0.0
-0.053332479999999995,0.0
-0.052332479999999994,0.0
-0.05133247999999999,0.0
-0.05033248,0.0
-0.04933247999999999,0.0
-0.04833248,0.0
-0.047332479999999996,0.0
-0.046332479999999995,0.0
-0.04533248,0.0
-0.044332479999999994,0.0
-0.04333248,0.0
-0.04233247999999999,0.0
-0.04133248,0.0
-0.04033248,0.0
-0.03933248,0.0
-0.038332479999999995,8.624999971403329e-06
-0.03733248,6.345779619006842e-05
-0.03633248,0.00016242999649486204
-0.03533248,0.00029828778943332486
-0.034332480000000005,0.00046407174599136686
-0.03333248,0.0006531168195932753
-0.032332480000000004,0.0008590523461017042
-0.031332479999999996,0.001075802043817686
-0.03033248,0.0012975840134806197
-0.02933248,0.0015189107382682818
-0.02833248,0.0017345890837968194
-0.027332480000000003,0.0019397202981207503
-0.026332480000000002,0.002129700011732967
-0.02533248,0.0023002182375647345
-0.02433248,0.0024472593709856895
-0.02333248,0.0025671021898038414
-0.022332480000000002,0.00265631985426557
-0.02133248,0.002711779907055632
-0.02033248,0.0027306442732971535
-0.01933248,0.002710369260551634
-0.018332479999999998,0.0026487055588189433
-0.01733248,0.0025436982405373297
-0.016332480000000003,0.0023936867605834065
-0.01533248,0.00219730495627216
-0.01433248,0.0019534810473569586
-0.01333248,0.0016614376360295313
-0.012332480000000002,0.0013206917069199843
-0.01133248,0.0009310546270968
-0.01033248,0.0004926321460668313
-0.00933248,5.824395775296567e-06
-0.00833248,-0.0005286741093942039
-0.007332480000000001,-0.0011098744726197065
-0.006332480000000001,-0.0017364934146408555
-0.0053324800000000006,-0.0024069532737589576
-0.00433248,-0.0031193820058369117
-0.0033324799999999996,-0.0038716131842992576
-0.00233248,-0.004661186000132187
-0.0013324799999999998,-0.005485345261883452
-0.00033247999999999996,-0.006341041395662523
0.00066752,-0.007224930445140422
0.00166752,-0.008133374071549853
0.00266752,-0.009062439553685096
0.00366752,-0.010007899787902097
0.0046675200000000005,-0.010965233288118397
0.005667519999999999,-0.011929624185813224
0.00666752,-0.01289596223002736
0.007667519999999999,-0.013858842787363303
0.00866752,-0.014812566841985043
0.00966752,-0.015751140995618328
0.010667519999999998,-0.016668277467550473
0.011667519999999999,-0.017557394094630443
0.01266752,-0.018411614331268807
0.013667519999999999,-0.019223767249437813
0.01466752,-0.01998638753867121
0.01566752,-0.020691715506064554
0.01666752,-0.021331697076274882
0.01766752,-0.02189798379152094
0.01866752,-0.022381932811583058
0.019667519999999997,-0.022774606913803227
0.020667519999999998,-0.023066774493085036
0.02166752,-0.02324890956189369
0.02266752,-0.023311191750256092
0.023667519999999997,-0.02315078999552761
0.02466752,-0.022257247231184718
0.02566752,-0.020920194203103825
0.02666752,-0.019496413888914564
0.02766752,-0.01824511391237458
0.028667520000000002,-0.017327926543369537
0.02966752,-0.016595671509178588
0.03066752,-0.015544260546726533
0.031667520000000005,-0.014201069703484158
0.03266752,-0.012699730425789544
0.03366752,-0.011259139711077115
0.03466752,-0.01016265348504051
0.03566752,-0.00931671465835705
0.03666752,-0.008355514052369948
0.037667519999999996,-0.007096274495344346
0.03866752,-0.005551730688035538
0.03966752,-0.003942989887611917
0.04066752,-0.002690338517022803
0.04166752,-0.0016171274257151542
0.04266752000000001,-0.00047607758678971116
0.04366752,0.0008659189150094076
0.04466752000000001,0.002427798883294731
0.04566752,0.004114328010035374
0.046667520000000004,0.005666475374107542
0.047667520000000005,0.006912515002818774
0.048667520000000006,0.008124271217559275
0.04966752000000001,0.009485925684791247
0.05066752,0.011060827783486037
0.05166752,0.012791494605124206
0.05266752,0.014499567765433475
0.05366752,0.015942805531692535
0.054667520000000004,0.017254980076938643
0.055667520000000005,0.018641776926850036
0.056667520000000006,0.02020275860337381
0.05766752000000001,0.021931364624725842
0.05866752,0.023714911505390866
0.05966752000000001,0.025355703081595297
0.06066752,0.02688114725832445
0.06166752,0.028414715807829616
0.06266752,0.030020631159263338
0.06366752,0.0317180088321593
0.06466752,0.03348085743643242
0.06566752000000001,0.03523807867237881
0.06666752,0.036900238205104054
0.06766752000000001,0.03854931500078258
0.06866752000000001,0.04021141206753311
0.06966752000000001,0.0418860832887165
0.07066752,0.043570507357350755
0.07166752,0.045259487776111024
0.07266752000000001,0.04694545285732963
0.07366752000000001,0.04861845572299599
0.07466752,0.05027007776625135
0.07566752,0.05195323109121404
0.07666752,0.0536718482328547
0.07766752,0.05540733338272294
0.07866752,0.05714543060228099
0.07966752,0.05887622382290385
0.08066752,0.060594136845879186
0.08166752,0.06229793334240739
0.08266752000000001,0.06399071685360154
0.08366752000000001,0.06567993079048737
0.08466752000000001,0.06737735843400336
0.08566752,0.06907058312969126
0.08666752,0.07073876233743341
0.08766752000000001,0.07238757878899672
0.08866752,0.07402138734945803
0.08966752,0.07564319584215366
0.09066752,0.07725466504867937
0.09166752,0.0788561087088903
0.09266752,0.08044649352090102
0.09366752,0.08202343914108551
0.09466752,0.08358321818407714
0.09566752,0.08512075622276877
0.09666752,0.08662963178831264
0.09766752000000001,0.08810290855753891
0.09866752000000001,0.08958325851365648
0.09966752,0.09108709058343227
0.10066752,0.09260009298987007
0.10166752000000001,0.09411030590126178
0.10266752000000001,0.09560812143118741
0.10366752,0.09708628363851515
0.10466752,0.09853988852740132
0.10566752,0.09996638404729032
0.10666752000000002,0.10136557009291475
0.10766752,0.10273959850429527
0.10866752,0.10409297306674076
0.10966752,0.10543254951084816
0.11066752,0.10676315178894799
0.11166752,0.1080702957697861
0.11266752000000001,0.10935205326460992
0.11366752000000001,0.11060897472859267
0.11466752,0.11184167771230266
0.11566752,0.1130508468617033
0.11666752000000001,0.11423723391815324
0.11766752000000001,0.11540165771840617
0.11866752,0.11654500419461096
0.11966752,0.11766822637431164
0.12066752,0.11877234438044734
0.12166752000000002,0.11985844543135238
0.12266752,0.12092768384075618
0.12366752,0.12198128101778331
0.12466752,0.1230205254669535
0.12566752,0.12404677278818159
0.12666752,0.12506144567677754
0.12766751999999998,0.12606603392344656
0.12866752,0.12706209441428892
0.12966752,0.1280512511308
0.13066752,0.1290351951498703
0.13166752,0.13001568464378563
0.13266752,0.13099454488022677
0.13366752,0.1319736682222697
0.13466752,0.13295497202925807
0.13566751999999999,0.1339389271435033
0.13666752,0.13492423184961327
0.13766752,0.13590963092060523
0.13866752000000002,0.13689403622862362
0.13966752000000002,0.13787652674494008
0.14066752000000002,0.13885634853995352
0.14166752000000002,0.13983291478319015
0.14266752,0.14080580574330331
0.14366752,0.14177476878807369
0.14466752,0.1427397183844091
0.14566752,0.14370073609834466
0.14666752,0.1446580705950427
0.14766752000000002,0.1456121376387929
0.14866752000000003,0.14656352009301193
0.14966752,0.1475129679202439
0.15066752,0.14846139818216014
0.15166752,0.14940989503955915
0.15266752,0.15035970975236665
0.15366752,0.1513122606796357
0.15466752,0.15226913327954655
0.15566752,0.15323208010940662
0.15666752,0.15420302082565068
0.15766752,0.15518404218384066
0.15866752,0.15617739803866573
0.15966752,0.15718550934394235
0.16066752,0.1582109641526142
0.16166752,0.15925612199716035
0.16266752,0.16031772476383407
0.16366752,0.16139366982526845
0.16466751999999998,0.16248314517189077
0.16566751999999998,0.1635853919985793
0.16666751999999999,0.1646997047046632
0.16766752000000001,0.16582543089392263
0.16866752000000002,0.16696197137458865
0.16966752000000002,0.16810878015934339
0.17066752000000002,0.16926536446531984
0.17166752000000002,0.17043128471410196
0.17266752,0.1716061545317247
0.17366752,0.17278964074867403
0.17466752,0.1739814633998867
0.17566752,0.17518139572475055
0.17666752000000002,0.17638926416710446
0.17766752000000002,0.17760494837523796
0.17866752000000002,0.17882838120189187
0.17966752,0.1800595487042578
0.18066752,0.18129849014397834
0.18166752,0.18254529798714708
0.18266752,0.1838001179043085
0.18366752,0.1850631487704581
0.18466752,0.18633464266504235
0.18566752,0.18761490487195856
0.18666752,0.18890429387955515
0.18766752,0.1902032213806314
0.18866752,0.19151215227243754
0.18966752,0.19283160465667484
0.19066752,0.19416214983949548
0.19166752,0.1955044123315026
0.19266752,0.19685906984775023
0.19366752,0.1982268533077435
0.19466751999999998,0.19960854683543847
0.19566751999999998,0.20100498775924197
0.19666752,0.2024170666120121
0.19766752,0.2038384133026045
0.19866752000000001,0.20525861961734385
0.19966752000000001,0.2066770512140186
0.20066752000000002,0.20809316727099006
0.20166752,0.20950644306633567
0.20266752,0.2109163699778492
0.20366752,0.21232245548304074
0.20466752,0.21372422315913658
0.20566752000000002,0.21512121268307943
0.20666752000000002,0.21651297983152798
0.20766752000000002,0.21789909648085753
0.20866752,0.2192791506071595
0.20966752,0.22065274628624157
0.21066752,0.2220195036936277
0.21166752,0.22337905910455816
0.21266752,0.2247310648939895
0.21366752,0.22607518953659453
0.21466752,0.22741111760676236
0.21566752000000003,0.22873854977859834
0.21666752,0.23005720282592407
0.21766752,0.23136680962227746
0.21866752,0.23266711914091273
0.21966752,0.23395789645480033
0.22066752,0.23523892273662703
0.22166752,0.2365099952587958
0.22266752,0.23777092739342595
0.22366751999999998,0.23902154861235303
0.22466751999999998,0.24026170448712894
0.22566752,0.2414912566890218
0.22666752,0.24271008298901586
0.22766752,0.24391807725781195
0.22866752,0.24511514946582694
0.22966752000000001,0.24630122568319404
0.23066752000000001,0.24747624807976282
0.23166752,0.248640174925099
0.23266752,0.2497929805884846
0.23366752,0.25093465553891803
0.23466752000000002,0.2520652063451138
0.23566752000000002,0.25318465567550286
0.23666752000000002,0.2542930422982323
0.23766752000000002,0.25539042108116555
0.23866752,0.2564768629918823
0.23966752,0.2575524550976786
0.24066752,0.25861730056556664
0.24166752,0.259671518662275
0.24266752,0.26071524475424845
0.24366752,0.2617484138167489
0.24466752,0.2627697284296163
0.24566752,0.2637793247336298
0.24666751999999997,0.2647776612672525
0.24766752,0.26576519272049826
0.24866751999999998,0.26674236993493144
0.24966752,0.267709639903667
0.25066752000000003,0.2686674457713703
0.25166752,0.2696162268342574
0.25266752000000003,0.27055641854009504
0.25366752,0.27148845248820014
0.25466752000000004,0.27241275642944063
0.25566752,0.2733297542662346
0.25666752000000004,0.274239866052551
0.25766752,0.2751435079939092
0.25866752,0.2760410924473791
0.25966752000000004,0.27693302792158137
0.26066752,0.2778197190766869
0.26166752000000004,0.2787015667244174
0.26266752,0.27957896782804514
0.26366752000000004,0.2804523155023928
0.26466752,0.2813219990138337
0.26566752,0.2821884037802918
0.26666752,0.2830519113712414
0.26766752,0.2839128995077077
0.26866752000000005,0.28477174206226613
0.26966752,0.28562880905904275
0.27066752000000005,0.28648446667371436
0.27166752,0.28733907723350816
0.27266752,0.28819299921720193
0.27366752,0.2890465872551241
0.27466752,0.2899001921291535
0.27566752,0.2907541607727198
0.27666752,0.29160883627080286
0.27766752,0.2924645578599333
0.27866752,0.2933216609281924
0.27966752,0.2941804770152118
0.28066752,0.29504133381217384
0.28166752,0.29590455516181136
0.28266752,0.29677046105840765
0.28366752,0.29763936764779686
0.28466752,0.2985115872273635
0.28566752,0.29938742824604253
0.28666751999999995,0.30026719530431967
0.28766752,0.30115118915423117
0.28866752,0.3020397066993638
0.28966752,0.30293304099485485
0.29066752,0.30383148124739223
0.29166752,0.30473531281521443
0.29266752,0.3056448172081104
0.29366752,0.3065602720874197
0.29466752,0.30748195126603267
0.29566751999999996,0.3084101247083897
0.29666752,0.3093450585304823
0.29766752,0.3102870149998522
0.29866752,0.3112362525355917
0.29966752,0.31219302570834384
0.30066752,0.31315758524030207
0.30166752,0.31413017800521054
0.30266751999999997,0.31511104702836373
0.30366752,0.316100431486607
0.30466751999999997,0.31709856670833586
0.30566752,0.3181056841734968
0.30666751999999997,0.3191220115135866
0.30766752,0.3201477725116528
0.30866752000000003,0.32118318710229327
0.30966752,0.32222846813638106
0.31066752000000003,0.3232830799767793
0.31166752,0.3243461792744279
0.31266752000000003,0.32541728490661354
0.31366752,0.32649592191488
0.31466752000000003,0.3275816215050287
0.31566752,0.32867392104711796
0.31666752,0.3297723640754638
0.31766752000000004,0.33087650028863935
0.31866752,0.33198588554947506
0.31966752000000004,0.33310008188505885
0.32066752,0.33421865748673585
0.32166752000000004,0.3353411867101085
0.32266752,0.33646725007503664
