Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19725601e-04,8.52304688e+01,1.28281250e-03,0.00000000e+00,,-7.19725601e-04,-8.52291870e+01,,-7.19725601e-04,-4.75115703e-05
-7.19325601e-04,8.48906250e+01,1.10312500e-03,-7.50000000e-03,,-7.19325601e-04,-8.48895187e+01,,-7.19325601e-04,-4.08564847e-05
-7.18925601e-04,8.44492188e+01,1.32500000e-03,-8.75000000e-03,,-7.18925601e-04,-8.44478912e+01,,-7.18925601e-04,-4.90740713e-05
-7.18525601e-04,8.40781250e+01,1.31171875e-03,4.68750000e-03,,-7.18525601e-04,-8.40768127e+01,,-7.18525601e-04,-4.85821765e-05
-7.18125601e-04,8.36992188e+01,1.20546875e-03,-4.68750000e-03,,-7.18125601e-04,-8.36980133e+01,,-7.18125601e-04,-4.46469930e-05
-7.17725601e-04,8.33046875e+01,1.26718750e-03,-5.93750000e-03,,-7.17725601e-04,-8.33034210e+01,,-7.17725601e-04,-4.69328697e-05
-7.17325601e-04,8.29257813e+01,1.43671875e-03,-9.37500000e-03,,-7.17325601e-04,-8.29243469e+01,,-7.17325601e-04,-5.32118065e-05
-7.16925601e-04,8.25156250e+01,1.00781250e-03,-2.18750000e-03,,-7.16925601e-04,-8.25146179e+01,,-7.16925601e-04,-3.73263865e-05
-7.16525601e-04,8.21601563e+01,9.96093750e-04,-1.56250000e-03,,-7.16525601e-04,-8.21591568e+01,,-7.16525601e-04,-3.68923611e-05
-7.16125601e-04,8.17695313e+01,1.16953125e-03,-6.25000000e-04,,-7.16125601e-04,-8.17683640e+01,,-7.16125601e-04,-4.33159730e-05
-7.15725601e-04,8.13593750e+01,1.14296875e-03,-7.50000000e-03,,-7.15725601e-04,-8.13582306e+01,,-7.15725601e-04,-4.23321762e-05
-7.15325601e-04,8.10156250e+01,8.21093750e-04,2.18750000e-03,,-7.15325601e-04,-8.10148010e+01,,-7.15325601e-04,-3.04108798e-05
-7.14925601e-04,8.06289063e+01,6.51562500e-04,9.37500000e-04,,-7.14925601e-04,-8.06282578e+01,,-7.14925601e-04,-2.41319449e-05
-7.14525601e-04,8.02109375e+01,7.99218750e-04,1.25000000e-03,,-7.14525601e-04,-8.02101364e+01,,-7.14525601e-04,-2.96006947e-05
-7.14125601e-04,7.98085938e+01,4.87500000e-04,3.12500000e-03,,-7.14125601e-04,-7.98081055e+01,,-7.14125601e-04,-1.80555544e-05
-7.13725601e-04,7.94609375e+01,4.07812500e-04,5.00000000e-03,,-7.13725601e-04,-7.94605331e+01,,-7.13725601e-04,-1.51041668e-05
-7.13325601e-04,7.90820313e+01,1.73437500e-04,-6.25000000e-03,,-7.13325601e-04,-7.90818558e+01,,-7.13325601e-04,-6.42361101e-06
-7.12925601e-04,7.87070313e+01,1.80468750e-04,-1.87500000e-03,,-7.12925601e-04,-7.87068481e+01,,-7.12925601e-04,-6.68402754e-06
-7.12525601e-04,7.83164063e+01,2.47656250e-04,-1.56250000e-03,,-7.12525601e-04,-7.83161621e+01,,-7.12525601e-04,-9.17245416e-06
-7.12125601e-04,7.78945313e+01,4.61718750e-04,1.87500000e-03,,-7.12125601e-04,-7.78940659e+01,,-7.12125601e-04,-1.71006941e-05
-7.11725601e-04,7.74921875e+01,5.04687500e-04,1.96875000e-02,,-7.11725601e-04,-7.74916840e+01,,-7.11725601e-04,-1.86921297e-05
-7.11325601e-04,7.70976563e+01,1.96875000e-04,1.75000000e-02,,-7.11325601e-04,-7.70974579e+01,,-7.11325601e-04,-7.29166686e-06
-7.10925601e-04,7.67187500e+01,7.73437500e-05,7.18750000e-03,,-7.10925601e-04,-7.67186737e+01,,-7.10925601e-04,-2.86458339e-06
-7.10525601e-04,7.64023438e+01,1.72656250e-04,1.40625000e-02,,-7.10525601e-04,-7.64021683e+01,,-7.10525601e-04,-6.39467589e-06
-7.10125601e-04,7.59648438e+01,2.61718750e-04,1.59375000e-02,,-7.10125601e-04,-7.59645844e+01,,-7.10125601e-04,-9.69328721e-06
-7.09725601e-04,7.55664063e+01,2.71875000e-04,1.21875000e-02,,-7.09725601e-04,-7.55661316e+01,,-7.09725601e-04,-1.00694442e-05
-7.09325601e-04,7.52265625e+01,4.72656250e-04,-6.25000000e-04,,-7.09325601e-04,-7.52260895e+01,,-7.09325601e-04,-1.75057867e-05
-7.08925601e-04,7.48242188e+01,2.64062500e-04,7.50000000e-03,,-7.08925601e-04,-7.48239517e+01,,-7.08925601e-04,-9.78009211e-06
-7.08525601e-04,7.44257813e+01,2.82031250e-04,5.62500000e-03,,-7.08525601e-04,-7.44254990e+01,,-7.08525601e-04,-1.04456021e-05
-7.08125601e-04,7.40195313e+01,6.32812500e-05,-9.37500000e-04,,-7.08125601e-04,-7.40194702e+01,,-7.08125601e-04,-2.34375011e-06
-7.07725601e-04,7.36562500e+01,1.01562500e-05,9.37500000e-04,,-7.07725601e-04,-7.36562424e+01,,-7.07725601e-04,-3.76157402e-07
-7.07325601e-04,7.32460938e+01,-7.50000000e-05,-4.68750000e-03,,-7.07325601e-04,-7.32461700e+01,,-7.07325601e-04,2.77777781e-06
-7.06925601e-04,7.28476563e+01,-1.36718750e-04,2.18750000e-03,,-7.06925601e-04,-7.28477936e+01,,-7.06925601e-04,5.06365723e-06
-7.06525601e-04,7.24843750e+01,-1.69531250e-04,1.25000000e-03,,-7.06525601e-04,-7.24845428e+01,,-7.06525601e-04,6.27893542e-06
-7.06125601e-04,7.21171875e+01,-4.00000000e-04,-1.87500000e-03,,-7.06125601e-04,-7.21175842e+01,,-7.06125601e-04,1.48148147e-05
-7.05725601e-04,7.17460938e+01,-3.95312500e-04,-6.25000000e-04,,-7.05725601e-04,-7.17464905e+01,,-7.05725601e-04,1.46412040e-05
-7.05325601e-04,7.13710938e+01,2.08593750e-04,6.25000000e-04,,-7.05325601e-04,-7.13708878e+01,,-7.05325601e-04,-7.72569456e-06
-7.04925601e-04,7.09609375e+01,-1.38281250e-04,-9.37500000e-04,,-7.04925601e-04,-7.09610748e+01,,-7.04925601e-04,5.12152792e-06
-7.04525601e-04,7.06601563e+01,-1.09375000e-05,-6.25000000e-04,,-7.04525601e-04,-7.06601639e+01,,-7.04525601e-04,4.05092578e-07
-7.04125601e-04,7.02812500e+01,-5.31250000e-05,-6.25000000e-04,,-7.04125601e-04,-7.02813034e+01,,-7.04125601e-04,1.96759265e-06
-7.03725601e-04,6.98593750e+01,-1.48437500e-04,-2.50000000e-03,,-7.03725601e-04,-6.98595200e+01,,-7.03725601e-04,5.49768492e-06
-7.03325601e-04,6.94570313e+01,-4.70312500e-04,-6.25000000e-04,,-7.03325601e-04,-6.94575043e+01,,-7.03325601e-04,1.74189809e-05
-7.02925601e-04,6.91015625e+01,-3.93750000e-04,-5.93750000e-03,,-7.02925601e-04,-6.91019592e+01,,-7.02925601e-04,1.45833337e-05
-7.02525601e-04,6.87148438e+01,-5.66406250e-04,1.87500000e-03,,-7.02525601e-04,-6.87154083e+01,,-7.02525601e-04,2.09780083e-05
-7.02125601e-04,6.83320313e+01,-4.46093750e-04,-1.87500000e-03,,-7.02125601e-04,-6.83324738e+01,,-7.02125601e-04,1.65219917e-05
-7.01725601e-04,6.78945313e+01,-3.10937500e-04,-2.81250000e-03,,-7.01725601e-04,-6.78948441e+01,,-7.01725601e-04,1.15162038e-05
-7.01325601e-04,6.75429688e+01,-3.82812500e-04,-1.56250000e-03,,-7.01325601e-04,-6.75433502e+01,,-7.01325601e-04,1.41782402e-05
-7.00925601e-04,6.71562500e+01,-4.50781250e-04,-1.71875000e-02,,-7.00925601e-04,-6.71567001e+01,,-7.00925601e-04,1.66956015e-05
-7.00525601e-04,6.67812500e+01,-6.98437500e-04,-1.34375000e-02,,-7.00525601e-04,-6.67819519e+01,,-7.00525601e-04,2.58680557e-05
-7.00125601e-04,6.63710938e+01,-5.54687500e-04,-1.43750000e-02,,-7.00125601e-04,-6.63716507e+01,,-7.00125601e-04,2.05439828e-05
-6.99725601e-04,6.60039063e+01,-4.75781250e-04,-3.12500000e-03,,-6.99725601e-04,-6.60043793e+01,,-6.99725601e-04,1.76215271e-05
-6.99325601e-04,6.55937500e+01,-5.33593750e-04,-4.68750000e-03,,-6.99325601e-04,-6.55942841e+01,,-6.99325601e-04,1.97627323e-05
-6.98925601e-04,6.52500000e+01,-6.85937500e-04,-1.00000000e-02,,-6.98925601e-04,-6.52506866e+01,,-6.98925601e-04,2.54050938e-05
-6.98525601e-04,6.48281250e+01,-1.92187500e-04,-9.37500000e-03,,-6.98525601e-04,-6.48283157e+01,,-6.98525601e-04,7.11805524e-06
-6.98125601e-04,6.44257813e+01,-3.44531250e-04,-1.18750000e-02,,-6.98125601e-04,-6.44261246e+01,,-6.98125601e-04,1.27604171e-05
-6.97725601e-04,6.40507813e+01,-1.87500000e-04,-8.75000000e-03,,-6.97725601e-04,-6.40509720e+01,,-6.97725601e-04,6.94444452e-06
-6.97325601e-04,6.36601563e+01,-2.21093750e-04,-4.37500000e-03,,-6.97325601e-04,-6.36603775e+01,,-6.97325601e-04,8.18865738e-06
-6.96925601e-04,6.32617188e+01,-3.65625000e-04,-9.06250000e-03,,-6.96925601e-04,-6.32620850e+01,,-6.96925601e-04,1.35416667e-05
-6.96525601e-04,6.29335938e+01,-6.56250000e-05,-2.50000000e-03,,-6.96525601e-04,-6.29336586e+01,,-6.96525601e-04,2.43055547e-06
-6.96125601e-04,6.25039063e+01,0.00000000e+00,5.93750000e-03,,-6.96125601e-04,-6.25039062e+01,,-6.96125601e-04,-0.00000000e+00
-6.95725601e-04,6.21289063e+01,1.78906250e-04,-1.87500000e-03,,-6.95725601e-04,-6.21287270e+01,,-6.95725601e-04,-6.62615730e-06
-6.95325601e-04,6.17265625e+01,-8.04687500e-05,-8.12500000e-03,,-6.95325601e-04,-6.17266426e+01,,-6.95325601e-04,2.98032410e-06
-6.94925601e-04,6.13398438e+01,-1.92968750e-04,-2.81250000e-03,,-6.94925601e-04,-6.13400383e+01,,-6.94925601e-04,7.14699081e-06
-6.94525601e-04,6.09921875e+01,-4.31250000e-04,-6.25000000e-04,,-6.94525601e-04,-6.09926186e+01,,-6.94525601e-04,1.59722222e-05
-6.94125601e-04,6.05625000e+01,-1.68750000e-04,6.25000000e-04,,-6.94125601e-04,-6.05626678e+01,,-6.94125601e-04,6.25000030e-06
-6.93725601e-04,6.01875000e+01,-3.52343750e-04,-3.12500000e-04,,-6.93725601e-04,-6.01878510e+01,,-6.93725601e-04,1.30497683e-05
-6.93325601e-04,5.98359375e+01,-5.31250000e-05,5.00000000e-03,,-6.93325601e-04,-5.98359909e+01,,-6.93325601e-04,1.96759265e-06
-6.92925601e-04,5.94296875e+01,-6.14062500e-04,-7.50000000e-03,,-6.92925601e-04,-5.94303017e+01,,-6.92925601e-04,2.27430555e-05
-6.92525601e-04,5.90312500e+01,-7.16406250e-04,-7.50000000e-03,,-6.92525601e-04,-5.90319672e+01,,-6.92525601e-04,2.65335657e-05
-6.92125601e-04,5.85820313e+01,-7.39843750e-04,-8.75000000e-03,,-6.92125601e-04,-5.85827713e+01,,-6.92125601e-04,2.74016202e-05
-6.91725601e-04,5.82304688e+01,-7.57031250e-04,-4.06250000e-03,,-6.91725601e-04,-5.82312241e+01,,-6.91725601e-04,2.80381955e-05
-6.91325601e-04,5.78515625e+01,-8.18750000e-04,-3.12500000e-04,,-6.91325601e-04,-5.78523827e+01,,-6.91325601e-04,3.03240740e-05
-6.90925601e-04,5.74843750e+01,-9.60937500e-04,-7.81250000e-03,,-6.90925601e-04,-5.74853363e+01,,-6.90925601e-04,3.55902775e-05
-6.90525601e-04,5.71445313e+01,-7.78906250e-04,1.28125000e-02,,-6.90525601e-04,-5.71453094e+01,,-6.90525601e-04,2.88483789e-05
-6.90125601e-04,5.67304688e+01,-7.20312500e-04,1.31250000e-02,,-6.90125601e-04,-5.67311897e+01,,-6.90125601e-04,2.66782426e-05
-6.89725601e-04,5.63359375e+01,-9.87500000e-04,-1.87500000e-03,,-6.89725601e-04,-5.63369255e+01,,-6.89725601e-04,3.65740707e-05
-6.89325601e-04,5.59101563e+01,-1.03593750e-03,-9.37500000e-04,,-6.89325601e-04,-5.59111938e+01,,-6.89325601e-04,3.83680526e-05
-6.88925601e-04,5.55468750e+01,-7.91406250e-04,7.81250000e-03,,-6.88925601e-04,-5.55476646e+01,,-6.88925601e-04,2.93113426e-05
-6.88525601e-04,5.51171875e+01,-8.31250000e-04,6.56250000e-03,,-6.88525601e-04,-5.51180191e+01,,-6.88525601e-04,3.07870359e-05
-6.88125601e-04,5.47812500e+01,-5.46093750e-04,4.06250000e-03,,-6.88125601e-04,-5.47817955e+01,,-6.88125601e-04,2.02256942e-05
-6.87725601e-04,5.44140625e+01,-5.39062500e-04,1.34375000e-02,,-6.87725601e-04,-5.44146004e+01,,-6.87725601e-04,1.99652768e-05
-6.87325601e-04,5.40117188e+01,-6.12500000e-04,1.46875000e-02,,-6.87325601e-04,-5.40123329e+01,,-6.87325601e-04,2.26851862e-05
-6.86925601e-04,5.36523438e+01,-5.48437500e-04,1.00000000e-02,,-6.86925601e-04,-5.36528931e+01,,-6.86925601e-04,2.03125019e-05
-6.86525601e-04,5.32695313e+01,-6.14843750e-04,7.81250000e-03,,-6.86525601e-04,-5.32701454e+01,,-6.86525601e-04,2.27719902e-05
-6.86125601e-04,5.28867188e+01,-6.03125000e-04,1.25000000e-02,,-6.86125601e-04,-5.28873215e+01,,-6.86125601e-04,2.23379629e-05
-6.85725601e-04,5.25390625e+01,-5.46875000e-04,3.12500000e-03,,-6.85725601e-04,-5.25396080e+01,,-6.85725601e-04,2.02546289e-05
-6.85325601e-04,5.21445313e+01,-6.27343750e-04,4.06250000e-03,,-6.85325601e-04,-5.21451569e+01,,-6.85325601e-04,2.32349539e-05
-6.84925601e-04,5.17617188e+01,-2.63281250e-04,5.62500000e-03,,-6.84925601e-04,-5.17619820e+01,,-6.84925601e-04,9.75115745e-06
-6.84525601e-04,5.13164063e+01,-6.15625000e-04,4.06250000e-03,,-6.84525601e-04,-5.13170204e+01,,-6.84525601e-04,2.28009267e-05
-6.84125601e-04,5.09296875e+01,-6.90625000e-04,8.12500000e-03,,-6.84125601e-04,-5.09303780e+01,,-6.84125601e-04,2.55787036e-05
-6.83725601e-04,5.05429688e+01,-5.19531250e-04,1.34375000e-02,,-6.83725601e-04,-5.05434875e+01,,-6.83725601e-04,1.92418975e-05
-6.83325601e-04,5.01835938e+01,-4.56250000e-04,1.53125000e-02,,-6.83325601e-04,-5.01840515e+01,,-6.83325601e-04,1.68981478e-05
-6.82925601e-04,4.97617188e+01,-5.63281250e-04,7.18750000e-03,,-6.82925601e-04,-4.97622833e+01,,-6.82925601e-04,2.08622678e-05
-6.82525601e-04,4.94335938e+01,-4.14062500e-04,9.37500000e-03,,-6.82525601e-04,-4.94340096e+01,,-6.82525601e-04,1.53356486e-05
-6.82125601e-04,4.90507813e+01,-5.23437500e-04,6.25000000e-03,,-6.82125601e-04,-4.90513039e+01,,-6.82125601e-04,1.93865744e-05
-6.81725601e-04,4.86679688e+01,-6.35937500e-04,5.62500000e-03,,-6.81725601e-04,-4.86686058e+01,,-6.81725601e-04,2.35532407e-05
-6.81325601e-04,4.82421875e+01,-3.33593750e-04,4.37500000e-03,,-6.81325601e-04,-4.82425194e+01,,-6.81325601e-04,1.23553245e-05
-6.80925601e-04,4.78671875e+01,-3.52343750e-04,2.81250000e-03,,-6.80925601e-04,-4.78675385e+01,,-6.80925601e-04,1.30497683e-05
-6.80525601e-04,4.74453125e+01,-5.10937500e-04,9.06250000e-03,,-6.80525601e-04,-4.74458237e+01,,-6.80525601e-04,1.89236107e-05
-6.80125601e-04,4.71015625e+01,-9.78125000e-04,-1.00000000e-02,,-6.80125601e-04,-4.71025391e+01,,-6.80125601e-04,3.62268511e-05
-6.79725601e-04,4.67226563e+01,-6.35937500e-04,-8.43750000e-03,,-6.79725601e-04,-4.67232933e+01,,-6.79725601e-04,2.35532407e-05
-6.79325601e-04,4.62968750e+01,-8.05468750e-04,-5.31250000e-03,,-6.79325601e-04,-4.62976799e+01,,-6.79325601e-04,2.98321756e-05
-6.78925601e-04,4.59335938e+01,-7.96875000e-04,-9.37500000e-03,,-6.78925601e-04,-4.59343910e+01,,-6.78925601e-04,2.95138889e-05
-6.78525601e-04,4.54921875e+01,-9.46875000e-04,-2.50000000e-03,,-6.78525601e-04,-4.54931335e+01,,-6.78525601e-04,3.50694463e-05
-6.78125601e-04,4.51367188e+01,-7.03906250e-04,-4.37500000e-03,,-6.78125601e-04,-4.51374245e+01,,-6.78125601e-04,2.60706020e-05
-6.77725601e-04,4.47382813e+01,-1.00859375e-03,-5.62500000e-03,,-6.77725601e-04,-4.47392883e+01,,-6.77725601e-04,3.73553230e-05
-6.77325601e-04,4.43281250e+01,-1.05468750e-03,-6.25000000e-04,,-6.77325601e-04,-4.43291779e+01,,-6.77325601e-04,3.90625028e-05
-6.76925601e-04,4.39335938e+01,-1.05390625e-03,-3.12500000e-04,,-6.76925601e-04,-4.39346466e+01,,-6.76925601e-04,3.90335663e-05
-6.76525601e-04,4.35742188e+01,-1.26328125e-03,-9.37500000e-04,,-6.76525601e-04,-4.35754814e+01,,-6.76525601e-04,4.67881946e-05
-6.76125601e-04,4.31757813e+01,-1.22890625e-03,1.56250000e-03,,-6.76125601e-04,-4.31770096e+01,,-6.76125601e-04,4.55150439e-05
-6.75725601e-04,4.27968750e+01,-1.51328125e-03,-8.43750000e-03,,-6.75725601e-04,-4.27983894e+01,,-6.75725601e-04,5.60474546e-05
-6.75325601e-04,4.23984375e+01,-1.36171875e-03,-2.81250000e-03,,-6.75325601e-04,-4.23997993e+01,,-6.75325601e-04,5.04340278e-05
-6.74925601e-04,4.19960938e+01,-1.33515625e-03,6.25000000e-04,,-6.74925601e-04,-4.19974289e+01,,-6.74925601e-04,4.94502310e-05
-6.74525601e-04,4.15898438e+01,-1.24140625e-03,9.37500000e-04,,-6.74525601e-04,-4.15910835e+01,,-6.74525601e-04,4.59780058e-05
-6.74125601e-04,4.12109375e+01,-1.35625000e-03,6.25000000e-04,,-6.74125601e-04,-4.12122955e+01,,-6.74125601e-04,5.02314833e-05
-6.73725601e-04,4.08164063e+01,-1.48671875e-03,-1.87500000e-03,,-6.73725601e-04,-4.08178940e+01,,-6.73725601e-04,5.50636578e-05
-6.73325601e-04,4.04570313e+01,-1.40312500e-03,9.37500000e-04,,-6.73325601e-04,-4.04584351e+01,,-6.73325601e-04,5.19675923e-05
-6.72925601e-04,4.01093750e+01,-1.46953125e-03,-1.56250000e-03,,-6.72925601e-04,-4.01108437e+01,,-6.72925601e-04,5.44270806e-05
-6.72525601e-04,3.96757813e+01,-1.27421875e-03,6.25000000e-04,,-6.72525601e-04,-3.96770554e+01,,-6.72525601e-04,4.71932872e-05
-6.72125601e-04,3.93359375e+01,-1.56328125e-03,3.75000000e-03,,-6.72125601e-04,-3.93375015e+01,,-6.72125601e-04,5.78993058e-05
-6.71725601e-04,3.89570313e+01,-1.50078125e-03,-4.06250000e-03,,-6.71725601e-04,-3.89585304e+01,,-6.71725601e-04,5.55844927e-05
-6.71325601e-04,3.85390625e+01,-1.35156250e-03,-5.00000000e-03,,-6.71325601e-04,-3.85404129e+01,,-6.71325601e-04,5.00578681e-05
-6.70925601e-04,3.81367188e+01,-1.84921875e-03,5.31250000e-03,,-6.70925601e-04,-3.81385689e+01,,-6.70925601e-04,6.84895858e-05
-6.70525601e-04,3.77460938e+01,-1.61640625e-03,-5.00000000e-03,,-6.70525601e-04,-3.77477112e+01,,-6.70525601e-04,5.98668994e-05
-6.70125601e-04,3.73710938e+01,-1.47031250e-03,-6.25000000e-03,,-6.70125601e-04,-3.73725624e+01,,-6.70125601e-04,5.44560171e-05
-6.69725601e-04,3.69882812e+01,-1.52187500e-03,1.06250000e-02,,-6.69725601e-04,-3.69898033e+01,,-6.69725601e-04,5.63657413e-05
-6.69325601e-04,3.65898438e+01,-1.64609375e-03,7.18750000e-03,,-6.69325601e-04,-3.65914917e+01,,-6.69325601e-04,6.09664385e-05
-6.68925601e-04,3.62148438e+01,-1.57265625e-03,2.81250000e-03,,-6.68925601e-04,-3.62164154e+01,,-6.68925601e-04,5.82465254e-05
-6.68525601e-04,3.58828125e+01,-1.64921875e-03,1.25000000e-03,,-6.68525601e-04,-3.58844604e+01,,-6.68525601e-04,6.10821735e-05
-6.68125601e-04,3.54375000e+01,-1.50859375e-03,4.37500000e-03,,-6.68125601e-04,-3.54390068e+01,,-6.68125601e-04,5.58738429e-05
-6.67725601e-04,3.51015625e+01,-1.43671875e-03,-9.37500000e-04,,-6.67725601e-04,-3.51030006e+01,,-6.67725601e-04,5.32118065e-05
-6.67325601e-04,3.47070312e+01,-1.45468750e-03,3.12500000e-04,,-6.67325601e-04,-3.47084846e+01,,-6.67325601e-04,5.38773129e-05
-6.66925601e-04,3.43242188e+01,-1.56562500e-03,0.00000000e+00,,-6.66925601e-04,-3.43257828e+01,,-6.66925601e-04,5.79861080e-05
-6.66525601e-04,3.39414062e+01,-1.45703125e-03,0.00000000e+00,,-6.66525601e-04,-3.39428635e+01,,-6.66525601e-04,5.39641187e-05
-6.66125601e-04,3.35234375e+01,-1.62734375e-03,-3.12500000e-03,,-6.66125601e-04,-3.35250664e+01,,-6.66125601e-04,6.02719883e-05
-6.65725601e-04,3.31640625e+01,-1.36796875e-03,-1.56250000e-03,,-6.65725601e-04,-3.31654320e+01,,-6.65725601e-04,5.06655088e-05
-6.65325601e-04,3.27382812e+01,-1.52890625e-03,-8.12500000e-03,,-6.65325601e-04,-3.27398109e+01,,-6.65325601e-04,5.66261588e-05
-6.64925601e-04,3.23515625e+01,-1.81171875e-03,-1.56250000e-03,,-6.64925601e-04,-3.23533745e+01,,-6.64925601e-04,6.71006928e-05
-6.64525601e-04,3.19296875e+01,-1.78125000e-03,-8.75000000e-03,,-6.64525601e-04,-3.19314690e+01,,-6.64525601e-04,6.59722209e-05
-6.64125601e-04,3.15507813e+01,-1.71015625e-03,-5.93750000e-03,,-6.64125601e-04,-3.15524921e+01,,-6.64125601e-04,6.33391173e-05
-6.63725601e-04,3.11875000e+01,-1.85390625e-03,4.68750000e-03,,-6.63725601e-04,-3.11893539e+01,,-6.63725601e-04,6.86631902e-05
-6.63325601e-04,3.07812500e+01,-1.92265625e-03,-4.06250000e-03,,-6.63325601e-04,-3.07831726e+01,,-6.63325601e-04,7.12094916e-05
-6.62925601e-04,3.04335938e+01,-1.93281250e-03,1.87500000e-03,,-6.62925601e-04,-3.04355259e+01,,-6.62925601e-04,7.15856513e-05
-6.62525601e-04,2.99843750e+01,-1.72421875e-03,-8.43750000e-03,,-6.62525601e-04,-2.99860992e+01,,-6.62525601e-04,6.38599522e-05
-6.62125601e-04,2.96640625e+01,-1.54140625e-03,3.12500000e-04,,-6.62125601e-04,-2.96656036e+01,,-6.62125601e-04,5.70891207e-05
-6.61725601e-04,2.92695313e+01,-2.02890625e-03,-2.18750000e-03,,-6.61725601e-04,-2.92715607e+01,,-6.61725601e-04,7.51446787e-05
-6.61325601e-04,2.88085938e+01,-2.04375000e-03,-1.56250000e-03,,-6.61325601e-04,-2.88106384e+01,,-6.61325601e-04,7.56944428e-05
-6.60925601e-04,2.85078125e+01,-1.89375000e-03,-3.12500000e-04,,-6.60925601e-04,-2.85097065e+01,,-6.60925601e-04,7.01388926e-05
-6.60525601e-04,2.80585938e+01,-2.03437500e-03,-6.56250000e-03,,-6.60525601e-04,-2.80606289e+01,,-6.60525601e-04,7.53472195e-05
-6.60125601e-04,2.76679688e+01,-2.17890625e-03,-5.62500000e-03,,-6.60125601e-04,-2.76701469e+01,,-6.60125601e-04,8.07002289e-05
-6.59725601e-04,2.71914063e+01,-1.83281250e-03,-4.68750000e-03,,-6.59725601e-04,-2.71932392e+01,,-6.59725601e-04,6.78819415e-05
-6.59325601e-04,2.68164063e+01,-1.66328125e-03,-1.84375000e-02,,-6.59325601e-04,-2.68180695e+01,,-6.59325601e-04,6.16030084e-05
-6.58925601e-04,2.64296875e+01,-1.92031250e-03,-2.46875000e-02,,-6.58925601e-04,-2.64316082e+01,,-6.58925601e-04,7.11226894e-05
-6.58525601e-04,2.60039063e+01,-1.91093750e-03,-1.43750000e-02,,-6.58525601e-04,-2.60058174e+01,,-6.58525601e-04,7.07754589e-05
-6.58125601e-04,2.56445312e+01,-1.82812500e-03,-1.62500000e-02,,-6.58125601e-04,-2.56463585e+01,,-6.58125601e-04,6.77083299e-05
-6.57725601e-04,2.53164062e+01,-2.22343750e-03,-1.25000000e-02,,-6.57725601e-04,-2.53186302e+01,,-6.57725601e-04,8.23495357e-05
-6.57325601e-04,2.49375000e+01,-2.17578125e-03,-7.18750000e-03,,-6.57325601e-04,-2.49396763e+01,,-6.57325601e-04,8.05844902e-05
-6.56925601e-04,2.45117188e+01,-2.23593750e-03,-1.65625000e-02,,-6.56925601e-04,-2.45139542e+01,,-6.56925601e-04,8.28124976e-05
-6.56525601e-04,2.41406250e+01,-1.99062500e-03,-1.71875000e-02,,-6.56525601e-04,-2.41426163e+01,,-6.56525601e-04,7.37268492e-05
-6.56125601e-04,2.37617188e+01,-2.17421875e-03,-1.34375000e-02,,-6.56125601e-04,-2.37638931e+01,,-6.56125601e-04,8.05266172e-05
-6.55725601e-04,2.33476562e+01,-2.07109375e-03,-1.81250000e-02,,-6.55725601e-04,-2.33497276e+01,,-6.55725601e-04,7.67071760e-05
-6.55325601e-04,2.29765625e+01,-1.91250000e-03,-1.81250000e-02,,-6.55325601e-04,-2.29784756e+01,,-6.55325601e-04,7.08333318e-05
-6.54925601e-04,2.26054688e+01,-1.89062500e-03,-1.40625000e-02,,-6.54925601e-04,-2.26073589e+01,,-6.54925601e-04,7.00231467e-05
-6.54525601e-04,2.21875000e+01,-1.66718750e-03,-1.15625000e-02,,-6.54525601e-04,-2.21891670e+01,,-6.54525601e-04,6.17476835e-05
-6.54125601e-04,2.18125000e+01,-1.97656250e-03,-1.87500000e-02,,-6.54125601e-04,-2.18144760e+01,,-6.54125601e-04,7.32060143e-05
-6.53725601e-04,2.13515625e+01,-1.80937500e-03,-2.03125000e-02,,-6.53725601e-04,-2.13533726e+01,,-6.53725601e-04,6.70138907e-05
-6.53325601e-04,2.09726562e+01,-1.87031250e-03,-1.65625000e-02,,-6.53325601e-04,-2.09745274e+01,,-6.53325601e-04,6.92708345e-05
-6.52925601e-04,2.06210938e+01,-1.86406250e-03,-1.03125000e-02,,-6.52925601e-04,-2.06229572e+01,,-6.52925601e-04,6.90393499e-05
-6.52525601e-04,2.02382812e+01,-1.73671875e-03,-1.34375000e-02,,-6.52525601e-04,-2.02400188e+01,,-6.52525601e-04,6.43229141e-05
