wavelength   ;line   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;
229.687   ;CIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;3788.942   ;840.385   ;0.471   ;0.376   ;0.130   ;0.086   ;6298.473   ;572.613   ;0.705   ;0.100   ;0.120   ;0.047   ;8125.529   ;555.192   ;0.636   ;0.081   ;0.157   ;0.035   ;9830.748   ;981.489   ;1.004   ;0.105   ;0.178   ;0.068   ;1822.083   ;  nan   ;0.404   ;  nan   ;0.331   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
243.883   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;1672.782   ;855.457   ;0.661   ;0.563   ;0.285   ;0.342   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
249.377   ;OIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;1982.407   ;558.144   ;0.945   ;0.297   ;-0.106   ;0.190   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
250.912   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;4420.627   ;1066.183   ;3.056   ;0.723   ;-0.037   ;0.361   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;7767.445   ;1015.081   ;2.752   ;0.340   ;-0.053   ;0.207   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
251.206   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;4096.396   ;785.125   ;1.522   ;0.301   ;-0.133   ;0.162   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
264.600   ;NIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;10978.850   ;10.079   ;7.218   ;0.257   ;2.091   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
278.380   ;unknown   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2581.014   ;633.857   ;2.581   ;0.595   ;0.000   ;0.371   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
278.431   ;unknown   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2304.742   ;444.561   ;1.180   ;0.236   ;0.000   ;0.148   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
283.626   ;OIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2642.364   ;464.494   ;1.152   ;0.219   ;-0.007   ;0.128   ;2069.092   ;325.701   ;0.597   ;0.131   ;0.014   ;0.061   ;3784.103   ;360.844   ;0.812   ;0.094   ;-0.017   ;0.048   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
283.760   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;1563.229   ;683.716   ;1.056   ;0.525   ;0.316   ;0.297   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
