Time,r,z,a
3.564,47.64787534546876,71.35762296810631,0.0
3.565,46.913347082909404,69.98650694126572,0.744594901209112
3.566,46.14970193141315,68.34962215063372,2.5290000273267026
3.567,45.594094897189294,67.01313800345049,3.94704104991969
3.568,44.92025370560376,65.8283794055555,5.3055539693162075
3.5689999999999995,43.88817235698248,64.33663834825668,7.119484421387057
3.5700000000000003,42.84966303179452,62.89148523419525,8.898537879345994
3.571,41.608101700347156,61.23364950719421,10.96761547082022
3.572,40.405910061971575,59.83209291577803,12.802237495761474
3.573,39.56447044250535,58.777739646125035,14.14684199484445
3.5740000000000003,38.807993393425285,57.272476668500396,15.817654456009791
3.575,37.939567770549786,55.705381965522115,17.601925973060204
3.5759999999999996,37.153575283476684,54.77732838372865,18.811301106580032
3.5770000000000004,36.53725542709212,54.335010664489445,19.52279466826066
3.578,35.96614356245805,53.53155091563123,20.508214273535884
3.5789999999999997,35.48637796718886,52.59748463160659,21.550977857792965
3.58,35.04981553561855,51.7277991750125,22.51596382617948
3.5810000000000004,34.55446325490331,50.73893852897979,23.612291019438977
3.5820000000000003,34.16468625955674,49.86291107032237,24.555515655927522
3.5829999999999997,33.83628901658181,49.083968596136415,25.38347185922212
3.5840000000000005,33.596973533594536,48.38513326256067,26.0943317544669
3.585,33.223840571752866,47.53211489016737,27.00753903937752
3.586,32.85727156225701,46.628530898761284,27.95773331736686
3.5869999999999997,32.788047287408084,45.81620874089695,28.660129319364337
3.588,32.59601108857631,45.055055819142034,29.390126832075993
3.589,32.26006269220117,44.316741092762044,30.184991234264558
3.59,31.908377918518678,43.7069455632017,30.884921954637385
3.5909999999999997,31.495133513376164,43.21616800751172,31.52495336814684
3.592,31.045117955999427,42.44918357826749,32.40976768102871
3.593,30.703555536609574,41.60460966692421,33.29263236126991
3.594,30.487836621413656,40.91971807890747,33.97126780419409
3.595,30.39125667922735,40.50979832532191,34.35740683080165
3.596,30.16289515408889,39.907303463210376,34.97607458644092
3.597,29.78812255094337,39.03400297016211,35.89821150930808
3.5979999999999994,29.40063308068833,38.338186127005,36.68629861981031
3.599,29.00140796574578,37.75956888461766,37.38837635253542
3.6,28.69579105450868,37.214748109735375,38.00653342096294
3.6009999999999995,28.3400746528776,36.55912738829432,38.74278838144038
3.6020000000000003,27.916844183609605,35.83320497030882,39.575680878893714
3.603,27.521196772576932,35.215202948695435,40.30630032641394
3.604,27.206603075826987,34.69830935198369,40.90723502873111
3.6049999999999995,26.877646073931878,34.16888823018594,41.526780871869114
3.6060000000000003,26.56820116655819,33.74073161539134,42.054612783576246
3.6069999999999998,26.34573367129814,33.54940620897397,42.34252305100882
3.6079999999999997,26.092458311343105,33.29325774964529,42.70038543540267
3.6090000000000004,25.820819659500188,32.931762719998744,43.152470518144916
3.61,25.617270274475203,32.581296674590234,43.553824913350866
3.611,25.432741544186865,32.16392422793955,43.99582503946646
3.6119999999999997,25.16666726131834,31.567555474332686,44.62833048204491
3.6130000000000004,24.96558428254635,30.942290386972154,45.241909842641654
3.614,24.806476725461316,30.586419995091486,45.618654471349174
3.6149999999999998,24.562624939150577,30.48864806770285,45.84798594072557
3.6159999999999997,24.526524748478472,30.460557042216042,45.89250773112875
3.617,24.648487512096704,30.345060279273795,45.90561907400569
3.6180000000000003,24.598493479879863,30.27680144292685,45.99012192925861
3.6189999999999998,24.406149542364126,30.27685987053155,46.11107639566191
3.6200000000000006,24.13546728959153,30.193046369311823,46.34588210363148
3.621,23.79640254542466,30.13051498298247,46.605772474971914
3.622,23.433270484891153,30.19313612810423,46.780323982687875
3.6229999999999993,23.139196967059743,30.233496455243348,46.92787444613055
3.624,22.80229622756189,30.05032690490132,47.277767028701504
3.625,22.45372114769339,29.668207390400845,47.79284849470187
3.626,22.148106548635965,29.35289982549168,48.22866127192157
3.6270000000000007,21.812340115659364,29.08589304110551,48.643881459652036
3.628,21.56941143946067,28.748265604077126,49.05974005259143
3.629,21.39149795179306,28.28793288612865,49.53447686003087
3.6299999999999994,21.230829255473328,27.87042850289034,49.964176964001766
3.6310000000000002,21.09349200533767,27.548235765911567,50.30359242236319
3.6319999999999997,20.899696432254316,27.221792992839,50.68056928348953
3.633,20.616937491102682,26.854308665235006,51.144247085617025
3.6340000000000003,20.384129650336153,26.49178557460312,51.5735517212423
3.6350000000000002,20.234260965011767,26.15676228889023,51.930353339690654
3.636,20.123325496488935,25.83965969257161,52.248874186288624
3.6369999999999996,20.008451108017773,25.65459142562641,52.465461783548214
3.6380000000000003,19.824851883318527,25.56759378652832,52.64684552893737
3.639,19.626474436036734,25.41559854689822,52.888457709329835
3.64,19.40551297576943,25.120940614561743,53.2567236849582
3.6409999999999996,19.189278019248167,24.8748155072013,53.583685171279186
3.6420000000000003,19.01969008960213,24.706449208264853,53.82056377057019
3.643,18.86952294727923,24.56772024140015,54.02207601988797
3.6439999999999997,18.66466032066109,24.49928690876077,54.20089930008609
3.645,18.439367782515937,24.3675010913187,54.44209768890697
3.646,18.202392079445957,24.166753217310564,54.74509893454835
3.6470000000000002,17.944850718513624,24.001836333688786,55.031586383344845
3.6479999999999997,17.791860093867598,23.894094788087507,55.209430160840014
3.6490000000000005,17.702898274560873,23.733476945049023,55.39137735015991
3.65,17.60026154143428,23.509848028769785,55.63195340744058
3.651,17.468813022079715,23.23190638793753,55.93316489849171
3.652,17.330763781889996,22.866792513999854,56.3077436728655
3.653,17.20008377374308,22.519671244230754,56.66312517633581
3.654,17.072230986610382,22.258693640238466,56.94807469298815
3.655,16.97662345042079,22.103209038597566,57.12962875056527
3.6560000000000006,16.92806610182913,21.97395639359753,57.26168387346445
3.657,16.90207453297546,21.85491082065534,57.37180334337661
3.658,16.86802322686695,21.70757398648352,57.50911103727675
3.6590000000000003,16.892713118789416,21.612238923786755,57.56913002085855
3.66,16.917123425161208,21.604993937514195,57.559795408522135
3.6609999999999996,16.878655320744475,21.59434650570686,57.5918842959785
3.662,16.848931176985275,21.550939206732206,57.64438882972903
3.6630000000000003,16.782266158214874,21.390222606731754,57.81202323506395
3.664,16.725675881550565,21.31571414596743,57.9055743141273
3.665,16.711308994165645,21.303405874624637,57.92412604997813
3.6659999999999995,16.665420241878305,21.317544710339302,57.9412870905558
3.6670000000000003,16.585004417235037,21.33806155394703,57.97454454778351
3.6679999999999997,16.40091458368741,21.27505941474889,58.13704870490761
3.669,16.16153373413437,21.266594017215866,58.289268191742764
3.67,16.025563969928346,21.14364372506031,58.4694068945576
3.6710000000000003,15.953544101100025,20.851902650561588,58.745144953090275
3.6719999999999997,15.844522895429167,20.58412656826332,59.02395002387655
3.6729999999999996,15.674274884980722,20.33120419437754,59.328210869450245
3.6740000000000004,15.47457742509043,20.090088337980472,59.64109237540037
3.675,15.290471756897713,19.88319797376204,59.917334906108934
3.676,15.133617472205831,19.741519797803864,60.12523403683694
3.677,15.037723126278959,19.60688964678711,60.29042213141
3.6780000000000004,14.93457424604728,19.429398295458782,60.494020606507576
3.679,14.845180924153457,19.326426942216056,60.630137976926
3.6799999999999997,14.773781751958353,19.27782030949642,60.71216388519285
3.681,14.610510522240446,19.219980731087176,60.857202377854776
3.682,14.356725092347295,19.16322587413076,61.055380953538034
3.683,14.122136957425488,19.1456367899256,61.209452290120865
3.684,13.937343851833669,19.136022885333652,61.326450931213145
3.6850000000000005,13.764463988419736,19.15701561260247,61.4107711853482
3.686,13.62974276027327,19.16958771724447,61.47888223403591
3.687,13.545709799925659,19.13801003046367,61.55325860785917
3.688,13.449140369496268,19.22221815091308,61.53996915347922
3.689,13.323035295482896,19.34077633078816,61.514495990882835
3.6899999999999995,13.22478456332558,19.458157617852486,61.47310422882855
3.691,13.097182327412803,19.538532745516516,61.47787325165695
3.692,12.953386565443784,19.478491991080777,61.60765352170891
3.693,12.849964192312196,19.41194239530681,61.7202859273913
3.694,12.794698466340922,19.41619530729359,61.74719481319391
3.6950000000000003,12.752845253275927,19.37884428472729,61.801408062864894
3.696,12.73236609440193,19.280053616967617,61.895160380668685
3.6969999999999996,12.76256024037378,19.196597254774154,61.94805235883153
3.698,12.80523436698464,19.16823705704642,61.94798622530925
3.699,12.78884022369402,19.092814351844012,62.01979125114059
3.7,12.74334691457163,18.91834108475594,62.18999079385791
3.701,12.74729555214986,18.77296395194393,62.30820149404535
3.7020000000000004,12.796833971589185,18.668376620435776,62.36667842894349
3.7030000000000003,12.896095953179241,18.558164739802265,62.40100070040167
3.7039999999999997,12.978275508485567,18.45539571946487,62.438145769104025
3.7049999999999996,13.068245299846005,18.346699564781726,62.47489355991166
3.706,13.16162268318466,18.225241238872574,62.51916972463823
3.7070000000000003,13.148091956023945,18.14317276562772,62.593593771256465
3.7079999999999997,12.983997130029506,18.081233086265954,62.73982993343283
3.7090000000000005,12.683401721794691,17.99449846601556,62.98476313368714
3.7100000000000004,12.315401694398643,17.978571892751894,63.207841635183414
3.711,11.955364777498541,18.045381640432268,63.35360201992251
3.7119999999999997,11.615610334714228,18.01488636870069,63.56501611092003
3.713,11.297745847233639,17.901164504053828,63.83184580956852
3.714,10.985609558610854,17.777429317640486,64.10213861377329
3.715,10.616353766911006,17.673726934994104,64.38283261267587
3.7159999999999997,10.256011144056735,17.596656215704105,64.63267139360947
3.717,10.024732578310948,17.508291866874103,64.82487800873812
3.718,9.878136491540065,17.426702415881028,64.96833662330636
3.719,9.769571027093097,17.446971410281733,65.00396715734331
3.72,9.695919545826417,17.51867846775257,64.97713928791302
3.721,9.674910460007574,17.521621306930044,64.98472818988888
3.722,9.674840707543664,17.448530054080543,65.04871573646207
3.723,9.656916562632741,17.3636613575364,65.13161372338324
3.724,9.696194529213574,17.39038063979592,65.08916056150971
3.725,9.807688637492529,17.436742887715987,64.99423185822863
3.7259999999999995,9.924414535450786,17.41096607766894,64.95914813114958
3.7270000000000003,10.02509360403146,17.397717305238608,64.92058095455471
3.7279999999999998,10.109967145032352,17.37161542390617,64.90063538044726
3.729,10.191020712911689,17.37438101312166,64.85735819808838
3.73,10.23622214127329,17.38357017255727,64.82653337500676
3.7310000000000003,10.217123370516058,17.3461745218384,64.86844813457192
3.732,10.183890478869527,17.356371158138437,64.87650017853085
3.7329999999999997,10.102152996788968,17.456387888074563,64.83123768622752
3.7340000000000004,10.01847321857898,17.504328334293955,64.83142751541025
3.735,9.930705889963022,17.433210010520312,64.93670688187376
3.7359999999999998,9.782291301733608,17.34427823922133,65.08726008929209
3.7369999999999997,9.671423182800723,17.24369176960692,65.22928093806337
3.7380000000000004,9.580738306800825,17.13649128867331,65.36712246790663
3.7390000000000003,9.50722049195922,17.087190055455643,65.44599004106851
3.7399999999999998,9.505186054680625,17.05593707668552,65.47428486590182
3.7409999999999997,9.42399386843065,16.965432133991918,65.59284802127566
3.742,9.284430104504978,16.833176885187005,65.77614798190976
3.743,9.235529971775293,16.751127834037437,65.87161016782062
3.7439999999999998,9.236918452905392,16.679782701488993,65.9333848448521
3.7450000000000006,9.238297907916465,16.581911121824593,66.01827392760332
3.746,9.238539984792268,16.54697672068541,66.04866601936659
3.747,9.265251610557767,16.58689026555137,66.00079433006775
3.7479999999999998,9.307320624807945,16.62493870366747,65.94705261347536
3.749,9.344244699887422,16.593625101770197,65.95627917056459
3.75,9.370147679262155,16.567329305225115,65.96644889047363
3.751,9.410191108632096,16.600661902120635,65.91771312736606
3.7520000000000002,9.47366230552709,16.686594990756024,65.81165119493892
3.753,9.514144069818968,16.768614392410143,65.7203380210488
3.754,9.533249746919601,16.859546936643575,65.6317999378871
3.7549999999999994,9.539323788716693,16.997439440398725,65.50867767759206
3.7560000000000002,9.539684948476038,17.096726186354765,65.42185822894908
3.757,9.495958264025145,17.154141077245804,65.39291507005288
3.7579999999999996,9.37595653453287,17.16996017189148,65.43686903274966
3.7590000000000003,9.2233503250573,17.076479964676675,65.59184812500844
3.7600000000000002,9.048786150201687,16.896642977704722,65.83291689619675
3.761,8.852498690953583,16.69672257369528,66.1016593909338
3.7619999999999996,8.67614671514669,16.49471887284216,66.36263772641509
3.7630000000000003,8.490835508936188,16.268571739425532,66.64895877393747
3.764,8.306907987750199,16.07385640454006,66.90653211706717
3.7649999999999997,8.181773388604496,15.939847401342,67.0829647831862
3.766,8.08199521507475,15.815157737524093,67.23942960039686
3.7670000000000003,8.003384613595632,15.7225083317418,67.35768060841121
3.7680000000000002,7.963630996198271,15.676503841227802,67.41670703970271
3.7689999999999997,7.968681962559871,15.674528082550461,67.41618008420554
3.7700000000000005,8.023870141711239,15.74567270680193,67.32774205029894
3.771,8.12080664657633,15.847970041404986,67.19253934373718
3.772,8.267800798939792,15.948069205197449,67.03621862121685
3.7729999999999997,8.422731602688641,16.011848205143657,66.90796610119547
3.774,8.573331901512622,16.006869044085796,66.84175458674473
3.7750000000000004,8.741874754741582,15.955725009118874,66.80644249207403
3.776,8.892351146212194,15.91557180412968,66.76872646357504
3.7770000000000006,8.976414209330889,15.906193069031932,66.73574556663215
3.778,8.991222386392053,15.893743947107003,66.7392996668321
3.779,8.911360469724302,15.901814316457632,66.77144975659166
3.7799999999999994,8.73385252239809,15.93093426270675,66.83203791379772
3.781,8.539051692896907,15.93958504243128,66.91725200256154
3.782,8.375255104544141,15.896563012126958,67.03209490049784
3.783,8.238189159953455,15.865663880253964,67.12300218167576
3.7840000000000003,8.109483517402628,15.849264120138999,67.19654819792099
3.785,7.971336670103479,15.757443068968046,67.34103003060751
3.786,7.8200832019350335,15.668138560736555,67.48873884485683
3.7869999999999995,7.6758079584063985,15.642072383184656,67.57609526383013
3.7880000000000003,7.590627303305544,15.604225602313651,67.64749356704951
3.789,7.560522199424408,15.524505648483943,67.73234898552212
3.79,7.536931842171208,15.41944054948441,67.83711887669736
3.7909999999999995,7.49029389305943,15.329149628580627,67.93871836760741
3.7920000000000003,7.386236929583917,15.261218726604085,68.04531648773117
3.793,7.296028078366374,15.284250192779641,68.06363883014433
3.7939999999999996,7.237382063888145,15.382051402096419,68.00037634312376
3.7950000000000004,7.219775605052382,15.448016904252896,67.94812661138394
3.796,7.176306115973272,15.537144001296706,67.88561385304206
3.797,7.08469709356514,15.606084892505189,67.86107300384154
3.7979999999999996,7.019184440173844,15.64562137772438,67.85198499824878
3.7990000000000004,6.932873210516452,15.729537207911422,67.81037895332865
3.8,6.808487104003938,15.773976188067422,67.8193765704761
3.8009999999999997,6.648145609886636,15.70236372399229,67.94825326921597
3.802,6.483444496247149,15.619836036715151,68.08804179434614
3.803,6.344477602563717,15.614545199699043,68.14572998190438
3.8040000000000003,6.228058975063682,15.691607733399016,68.11760467659464
3.8049999999999997,6.091232451551682,15.852190037686515,68.01780221026254
3.8060000000000005,5.974118855631353,15.985123275840861,67.93499890873021
3.807,5.996238419164238,16.10082915749337,67.81885991157019
3.808,6.081622548300148,16.315092717480802,67.58826880519953
3.809,6.13798857376695,16.477984473062197,67.41594824773959
3.81,6.209458015355559,16.34121564109305,67.51879015991263
3.811,6.170933327216018,16.00612123024008,67.84551560185828
3.812,6.039517097509279,15.72854490574354,68.15176888741438
3.8130000000000006,5.896503623202828,15.544410254775583,68.37479488405583
3.814,5.773401222881061,15.387565843802715,68.56499637122862
3.815,5.738234200287315,15.211164312789364,68.74248323119352
3.8159999999999994,5.692559288512929,15.08424440435063,68.87735566033233
3.817,5.638948098158646,15.013466873269698,68.96248388282982
3.8179999999999996,5.641519099957275,14.950158409320002,69.02082686059931
3.819,5.708118722046414,14.924371200290162,69.02128055603244
3.8200000000000003,5.8441619234832425,14.930166981527769,68.96678090076128
3.821,5.966468718095062,14.96160441592273,68.89259935115024
3.822,6.054963642749464,15.011409553621773,68.81343144759876
3.8229999999999995,6.1044117930251325,15.121342555889523,68.69298175534902
3.8240000000000003,6.0661159930472754,15.208857741929744,68.62602317531382
3.8249999999999997,6.0052941982345,15.241033508900095,68.61852690302962
3.826,5.942070829673216,15.262339877241581,68.62174538379342
3.827,5.82522913590582,15.220009663630917,68.70331356849422
3.8280000000000003,5.668267933986572,15.137903940604229,68.83567517381498
3.8289999999999997,5.476208947499629,15.0506056712338,68.98408305754397
3.8299999999999996,5.280075383212045,14.958047286210821,69.1373906727512
3.8310000000000004,5.126399211987382,14.845052866106592,69.2947281628695
3.832,5.036136884636522,14.72250759926436,69.43995807424693
3.833,4.915721478302478,14.69240052149942,69.50706771665219
3.834,4.781781347871324,14.661375797961153,69.57854179567019
3.8350000000000004,4.671843548865314,14.561846814385024,69.70707664340497
3.836,4.509691627821796,14.464044709894909,69.84922748016179
3.8369999999999997,4.369664939764562,14.325090805114865,70.0232781203431
3.838,4.226541075159539,14.156808654042432,70.22573586512068
3.839,4.081748380956847,14.057707829610596,70.3617002603397
3.84,4.009104196151781,14.112149605854887,70.32942799500879
3.8409999999999997,3.983879290402932,14.28814876878543,70.16684492633324
3.8420000000000005,4.011440543968156,14.470718269707048,69.98356425515613
3.843,4.019967441627851,14.586417243841035,69.86977507625312
3.844,3.9884079639501784,14.63276634385037,69.83341670116103
3.845,4.015608392243566,14.657182950821277,69.80269356715793
3.846,4.087447459729693,14.69231092495789,69.74971386984205
3.8469999999999995,4.163708558066007,14.716458935718158,69.70586280422492
3.848,4.192605036755807,14.746883685884134,69.66870796575756
3.849,4.193950972670906,14.805942429713532,69.61152522199946
3.85,4.197788428794884,14.894552327738321,69.52521028457384
3.851,4.193652445174756,14.983962408620295,69.44024902853948
3.8520000000000003,4.167027812441946,15.026175053964401,69.40673037679247
3.853,4.094379352810991,14.99424313461776,69.45679346258447
3.8539999999999996,4.015844813934007,14.913111631028814,69.55565125720325
3.855,3.950314334436352,14.794176507167663,69.68750046967887
3.856,3.9016894945344953,14.645366986925557,69.84381462591956
3.857,3.851025037500467,14.432079320873054,70.06295519979179
3.858,3.802114476539113,14.180584033691808,70.31854782287176
3.8590000000000004,3.7744099613398414,14.004193291178153,70.49608327750946
3.8600000000000003,3.757630528701845,13.92051915164452,70.58123997558965
3.8609999999999998,3.7394435540692,13.936421687525886,70.57061028502551
3.8619999999999997,3.7112361333188497,14.017411591839213,70.49961719911231
3.863,3.691033841791753,14.061300090597163,70.462328554439
3.8640000000000003,3.688122567083132,14.081584086088752,70.44344620305287
3.8649999999999998,3.666634077073556,14.140527525031551,70.39182680341817
3.8659999999999997,3.6037682103196573,14.177694666021535,70.37146038195726
3.867,3.5637013810774265,14.210034470849743,70.34991306523298
3.868,3.522304611517417,14.316813221518286,70.25626334350217
3.8689999999999998,3.4868620439831797,14.380979620817374,70.20233863855051
3.87,3.5363912666513833,14.408892522118594,70.16348265579778
3.871,3.613967649587771,14.52032406419929,70.03669244112011
3.872,3.6515041992378827,14.65161775988365,69.90021901156213
3.8729999999999998,3.6882683150389526,14.755029498312837,69.79098232429845
3.874,3.7397941090715574,14.782827888808818,69.75145710671377
3.875,3.7629118920825313,14.695840509328521,69.83005490506979
3.876,3.797224619253243,14.59624047475097,69.91791954650084
3.8770000000000002,3.8167478966146757,14.540283275298956,69.96712262298894
3.878,3.827814993751981,14.504489490088089,69.99892060568746
3.879,3.853514682829533,14.454671937562242,70.04048409094291
3.88,3.8342710554306807,14.385763544883066,70.11202406988109
3.8810000000000002,3.762653614629179,14.291926987131717,70.2210711068364
3.882,3.6326135160779076,14.223249891991077,70.32019351465367
3.8829999999999996,3.467331022387816,14.132641060690178,70.44823283002648
3.8840000000000003,3.3155293355102446,13.962491872278267,70.64925388496941
3.885,3.1633370808372363,13.833856846080955,70.80907696008252
3.886,2.985282662566854,13.75701698073753,70.92280465491358
3.887,2.7947849126826796,13.724315666214313,70.99401330808664
3.8880000000000003,2.659633011558167,13.710946415650755,71.03347933918343
3.8890000000000002,2.575882511839011,13.680836443491463,71.07877675962482
3.8899999999999997,2.474179712970264,13.620783251680795,71.15632629533108
3.8909999999999996,2.3811171650587095,13.59873136510565,71.19437746082976
3.892,2.289593173837876,13.6440722658912,71.16515468469031
3.893,2.205797679792404,13.683687574169918,71.13966634486493
3.8939999999999997,2.173158169906812,13.693329203674024,71.13530090079036
3.8950000000000005,2.208518907823023,13.737170725351705,71.08643053333647
3.8960000000000004,2.217581476224898,13.815038233258576,71.00811131440462
3.897,2.2016968093823297,13.871396968963145,70.95496092169893
3.8979999999999997,2.211539775115563,13.917619338167215,70.9077668122102
3.899,2.213072829200985,13.985270290815663,70.84071059500093
3.9,2.2402001291343256,14.029268423946066,70.79299929155687
3.901,2.29981847897637,14.006955218196262,70.80549544644842
3.9020000000000006,2.323362772592422,13.968220574443416,70.83987286111552
3.903,2.2980230557734314,13.943869154490043,70.86803633735194
3.904,2.299824360241551,13.94650314481903,70.86514442746557
3.905,2.336001026252655,14.024398925983073,70.78238184400183
3.906,2.3802799507207903,14.14300152141246,70.65809550030127
3.907,2.3961225968131385,14.182296473732421,70.61671328354323
3.908,2.361856944484393,14.167035599971328,70.63743525977814
3.9090000000000003,2.2786663802149953,14.139296927985123,70.67826693133642
3.91,2.1877052739055642,14.114430367941182,70.71703115676105
3.9109999999999996,2.1055768384155518,14.091849907405074,70.7517128174891
3.9119999999999995,1.9899494763074785,14.028129232234676,70.83143237040055
3.9130000000000007,1.8579938611987978,13.90629293490132,70.97013455590044
3.914,1.726978421736755,13.80824143335809,71.08418216736611
3.915,1.6138208186543308,13.769277110196239,71.13647195797202
3.9159999999999995,1.52578344951067,13.710386045148535,71.20497551137352
3.9170000000000003,1.4629954270677927,13.626378796183236,71.29530902512963
3.9179999999999997,1.448974652195001,13.567704298192654,71.35514281987902
3.9189999999999996,1.4264544663925243,13.496760949947575,71.42806835838314
3.92,1.3633917538289013,13.385887223498171,71.54485920420673
3.921,1.2918559736479045,13.24495799024272,71.6921901118199
3.922,1.227788713875484,13.081707356706241,71.860801679995
3.9229999999999996,1.1962432306175184,12.911637695752566,72.0330656725201
3.9240000000000004,1.2140758843156794,12.77701678489583,72.16543190542095
3.925,1.2397492915069517,12.688191430692939,72.25138516984289
3.9259999999999997,1.1934197132908047,12.569494627983527,72.37397743487769
3.927,1.1312996775923136,12.481405709059302,72.46742933653839
3.928,1.069099227773706,12.478934554580274,72.47535306779773
3.9290000000000003,0.9835903420572183,12.501344564585827,72.46002129652973
3.9299999999999993,0.9384481428236493,12.523139534780327,72.44174738570898
3.9310000000000005,0.9333809327018975,12.603232788804622,72.36225191363859
3.932,0.9678377203342491,12.760047697923794,72.20330014784311
3.933,1.042287788432209,12.926336250564283,72.03171049457303
3.934,1.0686186425146558,13.106600685058881,71.84990770676055
3.935,1.055020805514693,13.283519332760207,71.67464991965002
3.9360000000000004,1.034595438449295,13.425590953600775,71.53460434392413
3.9369999999999994,1.0068025843433335,13.564753771765995,71.39793411527204
3.9380000000000006,0.9555982915327794,13.742338753833682,71.22447668798388
3.9389999999999996,0.8571457377074818,13.938428946126812,71.0352407717893
3.94,0.7118232912260484,14.068273916975373,70.91372925856594
3.941,0.5121030837693568,14.088699342414326,70.90199664032697
3.942,0.3209395769142763,14.073145633555214,70.92319531160271
3.9430000000000005,0.16914088257492532,14.069923083536617,70.92906029382561
3.9439999999999995,0.06432818681163127,14.020704190890884,70.97914823828154
3.9450000000000007,-0.009059769632457677,13.947636319925705,71.05236073766115
3.9459999999999997,-0.058919036380466014,13.903401044186882,71.09647411451523
3.947,-0.06210058860279264,13.907165130799477,71.09269621894921
3.948,-0.003222470259459275,13.905904073352865,71.09409555326924
3.9490000000000003,0.06325396580977971,13.906370829797863,71.09348531370841
3.95,0.07534586560345793,13.973348915306381,71.02644794948837
3.9509999999999996,0.07200223239775798,14.029224105800312,70.97059112677093
3.952000000000001,0.061007250009674024,14.021578749709805,70.97828853103633
3.953,0.05773120899546685,13.961764579596535,71.03811606306053
3.954,0.08516330743209254,13.828550620524123,71.17118714229848
3.954999999999999,0.09715269678566826,13.651134762423666,71.3485195327267
3.9560000000000004,0.0938074311487885,13.476702536091702,71.52297098465544
3.9570000000000003,0.09812937875510745,13.290682927348263,71.70895481723572
3.9579999999999997,0.15600437058259806,13.14033931044222,71.85873466681409
3.9590000000000005,0.27491840039438376,13.072738819064096,71.92437074713646
3.96,0.37068594959474976,13.038047009458872,71.95668455130804
3.9610000000000003,0.41260218493247053,12.998680159412757,71.99477311040972
3.9619999999999993,0.43917404357714646,13.001495540732716,71.99108920254103
3.9630000000000005,0.481242237886993,13.081293179673569,71.90985770344338
3.9639999999999995,0.5762470618768549,13.14701437621004,71.84036293492122
3.965,0.6782503411629657,13.182301276179405,71.80026172754744
3.9659999999999997,0.7649174227951975,13.266795437915013,71.71117161465398
3.967,0.8443914633604495,13.393693497793642,71.57971600687095
3.968,0.8861853694110684,13.520560258493603,71.45042900263942
3.9689999999999994,0.8748394311058776,13.618928541202807,71.35300184507207
3.9700000000000006,0.8176865789301035,13.702854748886839,71.2727701406856
3.9709999999999996,0.7303275139797468,13.832811167874473,71.14792278812493
3.972,0.6436857634337367,14.020446207453165,70.96478560127652
3.973,0.5424606331110907,14.232890906363584,70.75677539702043
3.974,0.4263789175716552,14.442615877616841,70.55109165473947
3.975,0.34026797338433196,14.561193744766474,70.43483108349452
3.9759999999999995,0.23911354899146695,14.562762062264374,70.43527500529316
3.9770000000000003,0.13082421493428706,14.525264936756919,70.47414593016325
3.9779999999999998,0.022901563822048377,14.47330338835818,70.52667849272028
3.979,-0.11472618674597983,14.385648560445556,70.61389397360861
3.98,-0.24454000375190652,14.233103002372646,70.76479642261538
3.9810000000000003,-0.3215550947972821,14.063843368624061,70.93248110091261
3.982,-0.36839305506231185,13.965776158343186,71.02936590029053
3.9829999999999997,-0.4522081202585033,13.914513858738372,71.0781399192116
3.9840000000000004,-0.5136796357488965,13.854627880798999,71.13585269540185
3.985,-0.5010897775390076,13.794596142428295,71.19630579526438
3.9859999999999998,-0.4587029280156244,13.736606397679997,71.25573706228839
3.987,-0.4236446122322181,13.667779879708029,71.32565608163868
3.9880000000000004,-0.37456799409849845,13.647116172031737,71.34774447224441
3.9890000000000003,-0.274636520964765,13.660191794235063,71.33704771749771
3.9899999999999998,-0.16766230396736062,13.673227506652374,71.32574458711383
3.9909999999999997,-0.09013814495749642,13.69060877593992,71.30909449521255
3.992,-0.03478474892003368,13.687835967769272,71.31211983324972
3.993,0.020398100916773774,13.680918826276272,71.31906596705906
3.994,0.04641746907674171,13.70330049466498,71.29662089014097
3.995,0.06512888117862903,13.721049173783339,71.27879625541024
3.9960000000000004,0.06924843714727223,13.693404304199813,71.30642059999194
3.997,0.029948941788090922,13.683761621491206,71.31620560469759
3.9979999999999998,0.005201620881419786,13.698872779768257,71.30112623267388
3.999,-0.019488517119445097,13.70527106096698,71.29471508297334
4.0,-0.051318656629099846,13.7027459515181,71.29715795112693
4.001,-0.03983876278428976,13.702270814806143,71.29767127057198
4.002000000000001,0.00036777023012637023,13.699756375155735,71.30024361990786
4.003,0.018906569423171985,13.62654007929751,71.37344680445312
4.004,0.023052900472550472,13.51378853549962,71.48619180177471
4.005,-0.0014235500687311685,13.399171962666108,71.60082796171375
4.006,-0.04734873624605462,13.302397423876998,71.69751830951857
4.007000000000001,-0.050298869356498556,13.2387330325242,71.76117141576695
4.007999999999999,-0.08889960933062536,13.168672370285579,71.83102755958302
4.009,-0.17724862333134028,13.096572287772778,71.90222832832505
4.010000000000001,-0.27261501807807437,13.081493726823417,71.91566596753958
4.011,-0.36801296904002484,13.145454270722839,71.84939539302292
4.012,-0.4486991672338446,13.248780902280732,71.74362318205631
4.013,-0.5218766874341895,13.366953556043754,71.62286268866474
4.014,-0.5667272075903949,13.508507821486115,71.4796093513917
4.015,-0.6045257511725948,13.666828855937904,71.31980766358427
4.016,-0.6208910800785241,13.798302920652375,71.18773482648827
4.0169999999999995,-0.5947467661527844,13.879543098080925,71.1077201177296
4.018,-0.60407700773411,13.921533117357944,71.06536712471524
4.019,-0.6767603408854667,13.984405857259125,70.99922817343491
