Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19157760e-04,1.49218750e-01,9.36406250e-03,-2.28125000e-03,1.09062500e-02,4.50000000e-02,6.07031250e-02,,-7.19157760e-04,6.59417253e-07,,-7.19157760e-04,-1.53712854e+01
-7.18157760e-04,1.51562500e-01,9.05937500e-03,-2.35937500e-03,1.06875000e-02,4.46875000e-02,6.46875000e-02,,-7.18157760e-04,1.30810645e-06,,-7.18157760e-04,-1.56006117e+01
-7.17157760e-04,1.58593750e-01,9.48593750e-03,-2.29687500e-03,1.07187500e-02,4.28125000e-02,6.72656250e-02,,-7.17157760e-04,1.96108681e-06,,-7.17157760e-04,-1.63131428e+01
-7.16157760e-04,1.57031250e-01,9.01875000e-03,-2.06250000e-03,1.07187500e-02,4.09375000e-02,6.65625000e-02,,-7.16157760e-04,2.61263699e-06,,-7.16157760e-04,-1.61405106e+01
-7.15157760e-04,1.56250000e-01,9.24218750e-03,-2.10937500e-03,1.07812500e-02,4.03125000e-02,6.37500000e-02,,-7.15157760e-04,3.25560427e-06,,-7.15157760e-04,-1.60489120e+01
-7.14157760e-04,1.53125000e-01,9.10000000e-03,-2.10937500e-03,1.07187500e-02,4.01562500e-02,6.21093750e-02,,-7.14157760e-04,3.90143259e-06,,-7.14157760e-04,-1.57155676e+01
-7.13157760e-04,1.39843750e-01,8.87656250e-03,-2.21875000e-03,1.06250000e-02,4.14062500e-02,6.09375000e-02,,-7.13157760e-04,4.53438724e-06,,-7.13157760e-04,-1.43348970e+01
-7.12157760e-04,1.32812500e-01,8.57187500e-03,-2.09375000e-03,1.03437500e-02,4.06250000e-02,5.73046875e-02,,-7.12157760e-04,5.14874728e-06,,-7.12157760e-04,-1.35985975e+01
-7.11157760e-04,1.37500000e-01,8.67343750e-03,-1.43750000e-03,1.02500000e-02,3.87500000e-02,5.42578125e-02,,-7.11157760e-04,5.75595459e-06,,-7.11157760e-04,-1.40724878e+01
-7.10157760e-04,1.38281250e-01,8.61250000e-03,-1.62500000e-03,1.01875000e-02,3.82812500e-02,5.54296875e-02,,-7.10157760e-04,6.36459254e-06,,-7.10157760e-04,-1.41449137e+01
-7.09157760e-04,1.35937500e-01,8.67343750e-03,-1.84375000e-03,1.01875000e-02,3.95312500e-02,5.75390625e-02,,-7.09157760e-04,6.97323048e-06,,-7.09157760e-04,-1.38940973e+01
-7.08157760e-04,1.32812500e-01,8.75468750e-03,-2.06250000e-03,1.04687500e-02,4.03125000e-02,5.90625000e-02,,-7.08157760e-04,7.58687474e-06,,-7.08157760e-04,-1.35615807e+01
-7.07157760e-04,1.32031250e-01,9.01875000e-03,-1.65625000e-03,1.07812500e-02,4.17187500e-02,6.32812500e-02,,-7.07157760e-04,8.21267713e-06,,-7.07157760e-04,-1.34711847e+01
-7.06157760e-04,1.32812500e-01,8.75468750e-03,-1.87500000e-03,1.10000000e-02,4.17187500e-02,6.43359375e-02,,-7.06157760e-04,8.83848043e-06,,-7.06157760e-04,-1.35423679e+01
-7.05157760e-04,1.31250000e-01,8.63281250e-03,-1.81250000e-03,1.10000000e-02,4.09375000e-02,6.29296875e-02,,-7.05157760e-04,9.45069405e-06,,-7.05157760e-04,-1.33715134e+01
-7.04157760e-04,1.32031250e-01,8.57187500e-03,-1.73437500e-03,1.09375000e-02,3.95312500e-02,6.09375000e-02,,-7.04157760e-04,1.00564703e-05,,-7.04157760e-04,-1.34426556e+01
-7.03157760e-04,1.51562500e-01,8.91718750e-03,-1.84375000e-03,1.07812500e-02,3.79687500e-02,5.98828125e-02,,-7.03157760e-04,1.06722609e-05,,-7.03157760e-04,-1.54467049e+01
-7.02157760e-04,1.65625000e-01,9.30312500e-03,-2.43750000e-03,1.08437500e-02,3.75000000e-02,5.76562500e-02,,-7.02157760e-04,1.13137976e-05,,-7.02157760e-04,-1.68851013e+01
-7.01157760e-04,1.54687500e-01,9.24218750e-03,-2.37500000e-03,1.06875000e-02,3.56250000e-02,5.95312500e-02,,-7.01157760e-04,1.19667784e-05,,-7.01157760e-04,-1.57447710e+01
-7.00157760e-04,1.47656250e-01,9.24218750e-03,-2.06250000e-03,1.05625000e-02,3.48437500e-02,5.90625000e-02,,-7.00157760e-04,1.26176128e-05,,-7.00157760e-04,-1.50081406e+01
-6.99157760e-04,1.46875000e-01,8.75468750e-03,-2.00000000e-03,1.05625000e-02,3.64062500e-02,5.53125000e-02,,-6.99157760e-04,1.32512832e-05,,-6.99157760e-04,-1.49168339e+01
-6.98157760e-04,1.54687500e-01,8.91718750e-03,-1.92187500e-03,1.05625000e-02,3.76562500e-02,5.36718750e-02,,-6.98157760e-04,1.38735104e-05,,-6.98157760e-04,-1.57118530e+01
-6.97157760e-04,1.57031250e-01,9.26250000e-03,-2.29687500e-03,1.07812500e-02,3.90625000e-02,5.44921875e-02,,-6.97157760e-04,1.45136173e-05,,-6.97157760e-04,-1.59422979e+01
-6.96157760e-04,1.57031250e-01,9.12031250e-03,-2.85937500e-03,1.10000000e-02,3.93750000e-02,5.75390625e-02,,-6.96157760e-04,1.51608756e-05,,-6.96157760e-04,-1.59286337e+01
-6.95157760e-04,1.46875000e-01,8.95781250e-03,-2.51562500e-03,1.10000000e-02,3.87500000e-02,6.03515625e-02,,-6.95157760e-04,1.57974064e-05,,-6.95157760e-04,-1.48673534e+01
-6.94157760e-04,1.43750000e-01,8.71406250e-03,-1.84375000e-03,1.10625000e-02,3.79687500e-02,6.07031250e-02,,-6.94157760e-04,1.64196335e-05,,-6.94157760e-04,-1.45336361e+01
-6.93157760e-04,1.35937500e-01,8.85625000e-03,-2.00000000e-03,1.09062500e-02,3.75000000e-02,5.95312500e-02,,-6.93157760e-04,1.70382827e-05,,-6.93157760e-04,-1.37180376e+01
-6.92157760e-04,1.25000000e-01,8.40937500e-03,-2.78125000e-03,1.06250000e-02,3.68750000e-02,5.95312500e-02,,-6.92157760e-04,1.76462054e-05,,-6.92157760e-04,-1.25777903e+01
-6.91157760e-04,1.34375000e-01,8.91718750e-03,-3.26562500e-03,1.05625000e-02,3.82812500e-02,5.68359375e-02,,-6.91157760e-04,1.82562744e-05,,-6.91157760e-04,-1.35282612e+01
-6.90157760e-04,1.43750000e-01,8.99843750e-03,-2.35937500e-03,1.07812500e-02,4.09375000e-02,5.42578125e-02,,-6.90157760e-04,1.88870836e-05,,-6.90157760e-04,-1.44798498e+01
-6.89157760e-04,1.49218750e-01,8.87656250e-03,-1.65625000e-03,1.10937500e-02,4.35937500e-02,5.42578125e-02,,-6.89157760e-04,1.95164612e-05,,-6.89157760e-04,-1.50329962e+01
-6.88157760e-04,1.45312500e-01,8.67343750e-03,-2.17187500e-03,1.11562500e-02,4.50000000e-02,5.39062500e-02,,-6.88157760e-04,2.01343973e-05,,-6.88157760e-04,-1.46201458e+01
-6.87157760e-04,1.35937500e-01,8.61250000e-03,-2.48437500e-03,1.10000000e-02,4.51562500e-02,5.40234375e-02,,-6.87157760e-04,2.07430348e-05,,-6.87157760e-04,-1.36413126e+01
-6.86157760e-04,1.41406250e-01,8.53125000e-03,-2.40625000e-03,1.09062500e-02,4.59375000e-02,5.53125000e-02,,-6.86157760e-04,2.13466647e-05,,-6.86157760e-04,-1.41921406e+01
-6.85157760e-04,1.47656250e-01,8.81562500e-03,-1.79687500e-03,1.09062500e-02,4.54687500e-02,5.81250000e-02,,-6.85157760e-04,2.19574486e-05,,-6.85157760e-04,-1.48253326e+01
-6.84157760e-04,1.47656250e-01,8.81562500e-03,-1.15625000e-03,1.09375000e-02,4.39062500e-02,6.04687500e-02,,-6.84157760e-04,2.25782442e-05,,-6.84157760e-04,-1.48175068e+01
-6.83157760e-04,1.45312500e-01,8.95781250e-03,-1.98437500e-03,1.09062500e-02,4.25000000e-02,6.12890625e-02,,-6.83157760e-04,2.32040475e-05,,-6.83157760e-04,-1.45675602e+01
-6.82157760e-04,1.54687500e-01,9.24218750e-03,-2.64062500e-03,1.10000000e-02,4.20312500e-02,6.14062500e-02,,-6.82157760e-04,2.38448702e-05,,-6.82157760e-04,-1.55217981e+01
-6.81157760e-04,1.66406250e-01,9.79062500e-03,-2.09375000e-03,1.10937500e-02,4.14062500e-02,6.30468750e-02,,-6.81157760e-04,2.45150150e-05,,-6.81157760e-04,-1.67173710e+01
-6.80157760e-04,1.67968750e-01,1.02781250e-02,-1.79687500e-03,1.11562500e-02,3.90625000e-02,6.41015625e-02,,-6.80157760e-04,2.52216360e-05,,-6.80157760e-04,-1.68681431e+01
-6.79157760e-04,1.62500000e-01,9.64843750e-03,-1.53125000e-03,1.10625000e-02,3.76562500e-02,6.18750000e-02,,-6.79157760e-04,2.59232511e-05,,-6.79157760e-04,-1.62955341e+01
-6.78157760e-04,1.60156250e-01,9.58750000e-03,-1.34375000e-03,1.09062500e-02,3.75000000e-02,5.92968750e-02,,-6.78157760e-04,2.66005482e-05,,-6.78157760e-04,-1.60462933e+01
-6.77157760e-04,1.53125000e-01,9.24218750e-03,-1.95312500e-03,1.07187500e-02,3.79687500e-02,5.70703125e-02,,-6.77157760e-04,2.72635407e-05,,-6.77157760e-04,-1.53126850e+01
-6.76157760e-04,1.53125000e-01,9.58750000e-03,-2.17187500e-03,1.06250000e-02,3.93750000e-02,5.61328125e-02,,-6.76157760e-04,2.79265332e-05,,-6.76157760e-04,-1.53017530e+01
-6.75157760e-04,1.53125000e-01,9.60781250e-03,-1.73437500e-03,1.05625000e-02,4.01562500e-02,5.68359375e-02,,-6.75157760e-04,2.86024006e-05,,-6.75157760e-04,-1.52914019e+01
-6.74157760e-04,1.64062500e-01,9.79062500e-03,-1.34375000e-03,1.06875000e-02,4.03125000e-02,6.03515625e-02,,-6.74157760e-04,2.92854202e-05,,-6.74157760e-04,-1.64108219e+01
-6.73157760e-04,1.70312500e-01,9.79062500e-03,-1.28125000e-03,1.07187500e-02,3.98437500e-02,6.24609375e-02,,-6.73157760e-04,2.99748754e-05,,-6.73157760e-04,-1.70481949e+01
-6.72157760e-04,1.62500000e-01,9.30312500e-03,-1.79687500e-03,1.07812500e-02,3.93750000e-02,6.24609375e-02,,-6.72157760e-04,3.06471666e-05,,-6.72157760e-04,-1.62346268e+01
-6.71157760e-04,1.54687500e-01,9.16093750e-03,-1.76562500e-03,1.06875000e-02,3.85937500e-02,6.30468750e-02,,-6.71157760e-04,3.12972843e-05,,-6.71157760e-04,-1.54197731e+01
-6.70157760e-04,1.56250000e-01,9.20156250e-03,-2.06250000e-03,1.06250000e-02,3.90625000e-02,6.15234375e-02,,-6.70157760e-04,3.19438295e-05,,-6.70157760e-04,-1.55707121e+01
-6.69157760e-04,1.56250000e-01,9.50625000e-03,-1.90625000e-03,1.07187500e-02,3.95312500e-02,5.87109375e-02,,-6.69157760e-04,3.26025329e-05,,-6.69157760e-04,-1.55601950e+01
-6.68157760e-04,1.50781250e-01,9.36406250e-03,-1.71875000e-03,1.09375000e-02,3.98437500e-02,5.75390625e-02,,-6.68157760e-04,3.32669551e-05,,-6.68157760e-04,-1.49867992e+01
-6.67157760e-04,1.45312500e-01,9.40468750e-03,-1.71875000e-03,1.10937500e-02,3.98437500e-02,5.68359375e-02,,-6.67157760e-04,3.39278013e-05,,-6.67157760e-04,-1.44139013e+01
-6.66157760e-04,1.43750000e-01,9.40468750e-03,-2.59375000e-03,1.10625000e-02,3.98437500e-02,5.47265625e-02,,-6.66157760e-04,3.45900808e-05,,-6.66157760e-04,-1.42413912e+01
-6.65157760e-04,1.49218750e-01,9.54687500e-03,-2.75000000e-03,1.09375000e-02,4.01562500e-02,5.42578125e-02,,-6.65157760e-04,3.52573661e-05,,-6.65157760e-04,-1.47910185e+01
-6.64157760e-04,1.53125000e-01,9.60781250e-03,-1.65625000e-03,1.09062500e-02,4.01562500e-02,5.62500000e-02,,-6.64157760e-04,3.59318001e-05,,-6.64157760e-04,-1.51820478e+01
-6.63157760e-04,1.56250000e-01,9.50625000e-03,-1.71875000e-03,1.10625000e-02,3.85937500e-02,5.87109375e-02,,-6.63157760e-04,3.66048080e-05,,-6.63157760e-04,-1.54952698e+01
-6.62157760e-04,1.65625000e-01,9.79062500e-03,-2.37500000e-03,1.10937500e-02,3.62500000e-02,5.90625000e-02,,-6.62157760e-04,3.72842514e-05,,-6.62157760e-04,-1.64509144e+01
-6.61157760e-04,1.73437500e-01,9.75000000e-03,-2.64062500e-03,1.11562500e-02,3.45312500e-02,5.89453125e-02,,-6.61157760e-04,3.79722733e-05,,-6.61157760e-04,-1.72430382e+01
-6.60157760e-04,1.73437500e-01,9.93281250e-03,-2.75000000e-03,1.10625000e-02,3.39062500e-02,5.89453125e-02,,-6.60157760e-04,3.86653082e-05,,-6.60157760e-04,-1.72287521e+01
-6.59157760e-04,1.62500000e-01,9.48593750e-03,-2.10937500e-03,1.07187500e-02,3.53125000e-02,6.15234375e-02,,-6.59157760e-04,3.93490409e-05,,-6.59157760e-04,-1.60882969e+01
-6.58157760e-04,1.64062500e-01,9.72968750e-03,-1.12500000e-03,1.07812500e-02,3.57812500e-02,6.18750000e-02,,-6.58157760e-04,4.00256213e-05,,-6.58157760e-04,-1.62408085e+01
-6.57157760e-04,1.64062500e-01,9.48593750e-03,-1.82812500e-03,1.09062500e-02,3.37500000e-02,5.95312500e-02,,-6.57157760e-04,4.07022017e-05,,-6.57157760e-04,-1.62329826e+01
-6.56157760e-04,1.64062500e-01,9.68906250e-03,-2.85937500e-03,1.10937500e-02,3.12500000e-02,5.82421875e-02,,-6.56157760e-04,4.13773523e-05,,-6.56157760e-04,-1.62205601e+01
-6.55157760e-04,1.66406250e-01,9.72968750e-03,-2.42187500e-03,1.11562500e-02,3.00000000e-02,5.76562500e-02,,-6.55157760e-04,4.20610850e-05,,-6.55157760e-04,-1.64481888e+01
-6.54157760e-04,1.74218750e-01,9.64843750e-03,-1.60937500e-03,1.13125000e-02,2.96875000e-02,5.75390625e-02,,-6.54157760e-04,4.27433915e-05,,-6.54157760e-04,-1.72429180e+01
-6.53157760e-04,1.67968750e-01,9.54687500e-03,-1.31250000e-03,1.11562500e-02,2.85937500e-02,5.87109375e-02,,-6.53157760e-04,4.34192589e-05,,-6.53157760e-04,-1.65908451e+01
-6.52157760e-04,1.66406250e-01,9.24218750e-03,-1.92187500e-03,1.10000000e-02,2.89062500e-02,6.12890625e-02,,-6.52157760e-04,4.40808217e-05,,-6.52157760e-04,-1.64211922e+01
-6.51157760e-04,1.56250000e-01,9.34375000e-03,-2.29687500e-03,1.09375000e-02,3.00000000e-02,6.24609375e-02,,-6.51157760e-04,4.47352322e-05,,-6.51157760e-04,-1.53629770e+01
-6.50157760e-04,1.42187500e-01,8.75468750e-03,-1.92187500e-03,1.08437500e-02,3.00000000e-02,6.21093750e-02,,-6.50157760e-04,4.53724824e-05,,-6.50157760e-04,-1.39020548e+01
-6.49157760e-04,1.47656250e-01,9.05937500e-03,-1.43750000e-03,1.07187500e-02,3.10937500e-02,5.92968750e-02,,-6.49157760e-04,4.59997136e-05,,-6.49157760e-04,-1.44569407e+01
-6.48157760e-04,1.46875000e-01,8.81562500e-03,-1.25000000e-03,1.07187500e-02,3.10937500e-02,5.68359375e-02,,-6.48157760e-04,4.66290912e-05,,-6.48157760e-04,-1.43692770e+01
-6.47157760e-04,1.35937500e-01,8.67343750e-03,-2.28125000e-03,1.06875000e-02,2.85937500e-02,5.73046875e-02,,-6.47157760e-04,4.72448810e-05,,-6.47157760e-04,-1.32323427e+01
-6.46157760e-04,1.32031250e-01,8.75468750e-03,-2.85937500e-03,1.06250000e-02,2.75000000e-02,5.76562500e-02,,-6.46157760e-04,4.78585207e-05,,-6.46157760e-04,-1.28160143e+01
-6.45157760e-04,1.28906250e-01,8.67343750e-03,-2.35937500e-03,1.06875000e-02,2.75000000e-02,5.62500000e-02,,-6.45157760e-04,4.84721641e-05,,-6.45157760e-04,-1.24800186e+01
-6.44157760e-04,1.32812500e-01,8.75468750e-03,-1.25000000e-03,1.06250000e-02,2.78125000e-02,5.53125000e-02,,-6.44157760e-04,4.90858074e-05,,-6.44157760e-04,-1.28731604e+01
-6.43157760e-04,1.37500000e-01,8.85625000e-03,-1.01562500e-03,1.05625000e-02,2.93750000e-02,5.50781250e-02,,-6.43157760e-04,4.97058863e-05,,-6.43157760e-04,-1.33504038e+01
-6.42157760e-04,1.43750000e-01,9.48593750e-03,-1.87500000e-03,1.07812500e-02,3.12500000e-02,5.73046875e-02,,-6.42157760e-04,5.03517185e-05,,-6.42157760e-04,-1.39870739e+01
-6.41157760e-04,1.53125000e-01,9.58750000e-03,-2.64062500e-03,1.09062500e-02,3.18750000e-02,6.16406250e-02,,-6.41157760e-04,5.10232931e-05,,-6.41157760e-04,-1.49416018e+01
-6.40157760e-04,1.71875000e-01,1.00953125e-02,-2.32812500e-03,1.09062500e-02,3.23437500e-02,6.43359375e-02,,-6.40157760e-04,5.17163244e-05,,-6.40157760e-04,-1.68614254e+01
-6.39157760e-04,1.69531250e-01,9.83125000e-03,-1.01562500e-03,1.10625000e-02,3.15625000e-02,6.51562500e-02,,-6.39157760e-04,5.24179413e-05,,-6.39157760e-04,-1.66109390e+01
-6.38157760e-04,1.53125000e-01,9.26250000e-03,-9.84375000e-04,1.10937500e-02,2.93750000e-02,6.32812500e-02,,-6.38157760e-04,5.30902289e-05,,-6.38157760e-04,-1.49142742e+01
-6.37157760e-04,1.51562500e-01,9.26250000e-03,-2.14062500e-03,1.12187500e-02,2.96875000e-02,6.10546875e-02,,-6.37157760e-04,5.37424967e-05,,-6.37157760e-04,-1.47449102e+01
-6.36157760e-04,1.54687500e-01,9.01875000e-03,-3.00000000e-03,1.12812500e-02,3.26562500e-02,5.89453125e-02,,-6.36157760e-04,5.43861825e-05,,-6.36157760e-04,-1.50534525e+01
-6.35157760e-04,1.50781250e-01,9.44531250e-03,-2.82812500e-03,1.11562500e-02,3.37500000e-02,5.64843750e-02,,-6.35157760e-04,5.50363038e-05,,-6.35157760e-04,-1.46353016e+01
-6.34157760e-04,1.47656250e-01,9.28281250e-03,-1.46875000e-03,1.13125000e-02,3.39062500e-02,5.62500000e-02,,-6.34157760e-04,5.56957202e-05,,-6.34157760e-04,-1.43017502e+01
-6.33157760e-04,1.47656250e-01,9.54687500e-03,-1.04687500e-03,1.11562500e-02,3.39062500e-02,5.70703125e-02,,-6.33157760e-04,5.63587128e-05,,-6.33157760e-04,-1.42950840e+01
-6.32157760e-04,1.50781250e-01,9.24218750e-03,-2.54687500e-03,1.09375000e-02,3.50000000e-02,5.67187500e-02,,-6.32157760e-04,5.70202756e-05,,-6.32157760e-04,-1.46077251e+01
-6.31157760e-04,1.53125000e-01,9.34375000e-03,-3.60937500e-03,1.07187500e-02,3.48437500e-02,5.73046875e-02,,-6.31157760e-04,5.76746861e-05,,-6.31157760e-04,-1.48330345e+01
-6.30157760e-04,1.41406250e-01,9.05937500e-03,-2.26562500e-03,1.06875000e-02,3.50000000e-02,6.03515625e-02,,-6.30157760e-04,5.83226611e-05,,-6.30157760e-04,-1.36093473e+01
-6.29157760e-04,1.21093750e-01,8.53125000e-03,-8.75000000e-04,1.04687500e-02,3.42187500e-02,6.23437500e-02,,-6.29157760e-04,5.89420306e-05,,-6.29157760e-04,-1.15069523e+01
-6.28157760e-04,1.18750000e-01,8.67343750e-03,-9.37500000e-04,1.04062500e-02,3.23437500e-02,6.10546875e-02,,-6.28157760e-04,5.95478050e-05,,-6.28157760e-04,-1.12605257e+01
-6.27157760e-04,1.28906250e-01,8.42968750e-03,-2.51562500e-03,1.04062500e-02,3.34375000e-02,5.82421875e-02,,-6.27157760e-04,6.01500069e-05,,-6.27157760e-04,-1.22984104e+01
-6.26157760e-04,1.30468750e-01,8.95781250e-03,-3.85937500e-03,1.05312500e-02,3.60937500e-02,5.76562500e-02,,-6.26157760e-04,6.07622205e-05,,-6.26157760e-04,-1.24426003e+01
-6.25157760e-04,1.30468750e-01,8.91718750e-03,-2.79687500e-03,1.05625000e-02,3.75000000e-02,5.76562500e-02,,-6.25157760e-04,6.13915981e-05,,-6.25157760e-04,-1.24249611e+01
-6.24157760e-04,1.23437500e-01,9.20156250e-03,-8.59375000e-04,1.06250000e-02,3.53125000e-02,5.61328125e-02,,-6.24157760e-04,6.20295614e-05,,-6.24157760e-04,-1.16904011e+01
-6.23157760e-04,1.21093750e-01,9.20156250e-03,-6.09375000e-04,1.07187500e-02,3.39062500e-02,5.33203125e-02,,-6.23157760e-04,6.26775363e-05,,-6.23157760e-04,-1.14448843e+01
-6.22157760e-04,1.15625000e-01,9.20156250e-03,-2.45312500e-03,1.05625000e-02,3.31250000e-02,5.22656250e-02,,-6.22157760e-04,6.33255113e-05,,-6.22157760e-04,-1.08729801e+01
-6.21157760e-04,1.15625000e-01,9.50625000e-03,-3.79687500e-03,1.03437500e-02,3.20312500e-02,5.30859375e-02,,-6.21157760e-04,6.39842183e-05,,-6.21157760e-04,-1.08564177e+01
-6.20157760e-04,1.23437500e-01,9.44531250e-03,-2.64062500e-03,1.02500000e-02,3.10937500e-02,5.54296875e-02,,-6.20157760e-04,6.46515036e-05,,-6.20157760e-04,-1.16447706e+01
-6.19157760e-04,1.41406250e-01,9.89218750e-03,-1.04687500e-03,1.04062500e-02,3.04687500e-02,5.73046875e-02,,-6.19157760e-04,6.53323732e-05,,-6.19157760e-04,-1.34874477e+01
-6.18157760e-04,1.42187500e-01,9.54687500e-03,-6.09375000e-04,1.05312500e-02,3.20312500e-02,6.03515625e-02,,-6.18157760e-04,6.60168225e-05,,-6.18157760e-04,-1.35636005e+01
-6.17157760e-04,1.39843750e-01,9.75000000e-03,-1.92187500e-03,1.07187500e-02,3.50000000e-02,6.30468750e-02,,-6.17157760e-04,6.66962660e-05,,-6.17157760e-04,-1.33152685e+01
-6.16157760e-04,1.41406250e-01,9.30312500e-03,-3.39062500e-03,1.07812500e-02,3.67187500e-02,6.21093750e-02,,-6.16157760e-04,6.73671311e-05,,-6.16157760e-04,-1.34622726e+01
-6.15157760e-04,1.45312500e-01,9.34375000e-03,-3.20312500e-03,1.06250000e-02,3.53125000e-02,6.09375000e-02,,-6.15157760e-04,6.80236844e-05,,-6.15157760e-04,-1.38475056e+01
-6.14157760e-04,1.49218750e-01,9.40468750e-03,-9.53125000e-04,1.04062500e-02,3.39062500e-02,6.03515625e-02,,-6.14157760e-04,6.86838248e-05,,-6.14157760e-04,-1.42391977e+01
-6.13157760e-04,1.43750000e-01,9.16093750e-03,3.12500000e-05,1.04062500e-02,3.53125000e-02,5.87109375e-02,,-6.13157760e-04,6.93375187e-05,,-6.13157760e-04,-1.36729660e+01
-6.12157760e-04,1.34375000e-01,9.40468750e-03,-1.48437500e-03,1.03437500e-02,3.64062500e-02,5.68359375e-02,,-6.12157760e-04,6.99912052e-05,,-6.12157760e-04,-1.27026205e+01
-6.11157760e-04,1.32812500e-01,9.44531250e-03,-3.67187500e-03,1.05312500e-02,3.64062500e-02,5.53125000e-02,,-6.11157760e-04,7.06549181e-05,,-6.11157760e-04,-1.25278730e+01
-6.10157760e-04,1.32812500e-01,9.89218750e-03,-2.96875000e-03,1.04062500e-02,3.42187500e-02,5.53125000e-02,,-6.10157760e-04,7.13357877e-05,,-6.10157760e-04,-1.25102758e+01
-6.09157760e-04,1.28906250e-01,9.64843750e-03,-1.23437500e-03,1.03125000e-02,3.23437500e-02,5.54296875e-02,,-6.09157760e-04,7.20238168e-05,,-6.09157760e-04,-1.20964317e+01
-6.08157760e-04,1.21093750e-01,9.30312500e-03,-2.18750000e-04,1.01875000e-02,3.23437500e-02,5.68359375e-02,,-6.08157760e-04,7.26911021e-05,,-6.08157760e-04,-1.12871685e+01
-6.07157760e-04,1.26562500e-01,9.54687500e-03,-9.06250000e-04,1.01875000e-02,3.42187500e-02,5.95312500e-02,,-6.07157760e-04,7.33548077e-05,,-6.07157760e-04,-1.18479767e+01
-6.06157760e-04,1.28125000e-01,9.26250000e-03,-3.15625000e-03,1.04062500e-02,3.60937500e-02,6.07031250e-02,,-6.06157760e-04,7.40170872e-05,,-6.06157760e-04,-1.19982929e+01
-6.05157760e-04,1.26562500e-01,9.83125000e-03,-4.09375000e-03,1.04687500e-02,3.68750000e-02,6.04687500e-02,,-6.05157760e-04,7.46893784e-05,,-6.05157760e-04,-1.18179979e+01
-6.04157760e-04,1.26562500e-01,9.48593750e-03,-2.10937500e-03,1.03437500e-02,3.67187500e-02,5.90625000e-02,,-6.04157760e-04,7.53695349e-05,,-6.04157760e-04,-1.18015604e+01
-6.03157760e-04,1.22656250e-01,9.34375000e-03,-2.96875000e-04,1.02500000e-02,3.71875000e-02,5.73046875e-02,,-6.03157760e-04,7.60325347e-05,,-6.03157760e-04,-1.13924761e+01
-6.02157760e-04,1.21093750e-01,8.95781250e-03,-1.01562500e-03,1.03437500e-02,3.93750000e-02,5.58984375e-02,,-6.02157760e-04,7.66769299e-05,,-6.02157760e-04,-1.12279158e+01
-6.01157760e-04,1.15625000e-01,8.89687500e-03,-2.70312500e-03,1.04062500e-02,4.06250000e-02,5.56640625e-02,,-6.01157760e-04,7.73055945e-05,,-6.01157760e-04,-1.06542730e+01
-6.00157760e-04,1.14062500e-01,8.99843750e-03,-3.75000000e-03,1.05312500e-02,4.14062500e-02,5.54296875e-02,,-6.00157760e-04,7.79356851e-05,,-6.00157760e-04,-1.04760895e+01
-5.99157760e-04,1.15625000e-01,9.01875000e-03,-2.84375000e-03,1.06250000e-02,4.28125000e-02,5.44921875e-02,,-5.99157760e-04,7.85700686e-05,,-5.99157760e-04,-1.06196985e+01
-5.98157760e-04,1.38281250e-01,1.00343750e-02,-5.93750000e-04,1.07187500e-02,4.31250000e-02,5.54296875e-02,,-5.98157760e-04,7.92409337e-05,,-5.98157760e-04,-1.29462852e+01
-5.97157760e-04,1.47656250e-01,9.89218750e-03,-6.40625000e-04,1.08437500e-02,4.35937500e-02,5.82421875e-02,,-5.97157760e-04,7.99425470e-05,,-5.97157760e-04,-1.39095097e+01
-5.96157760e-04,1.39843750e-01,9.99375000e-03,-2.43750000e-03,1.08437500e-02,4.46875000e-02,6.23437500e-02,,-5.96157760e-04,8.06427270e-05,,-5.96157760e-04,-1.30959396e+01
