Time,Bt
-0.719770321,0.0
-0.718770321,1.5879816481855165e-08
-0.7177703209999999,2.8183617338710208e-08
-0.7167703209999999,5.193066819556555e-08
-0.7157703209999999,6.924089092742078e-08
-0.714770321,6.294941053427609e-08
-0.7137703209999999,6.810118014113095e-08
-0.7127703209999999,9.041782474798624e-08
-0.7117703209999999,1.1774089122984165e-07
-0.710770321,1.5865281708669298e-07
-0.709770321,1.8311507106854837e-07
-0.7087703209999999,1.8039960630040312e-07
-0.7077703209999999,1.5694325090725732e-07
-0.7067703209999999,1.2418925488911126e-07
-0.705770321,9.644168074596837e-08
-0.704770321,1.0731507535282342e-07
-0.7037703209999999,1.1103643870967827e-07
-0.7027703209999999,9.330170831653261e-08
-0.701770321,9.41622591733873e-08
-0.700770321,9.001638815524198e-08
-0.6997703209999999,8.587051713709666e-08
-0.6987703209999999,9.74591148689517e-08
-0.6977703209999999,1.2835819697580722e-07
-0.696770321,1.7141573220765837e-07
-0.695770321,2.0589082993951398e-07
-0.6947703209999999,2.1962503704636906e-07
-0.6937703209999999,2.3335924415322416e-07
-0.692770321,2.6568873251007615e-07
-0.691770321,2.901509864919315e-07
-0.690770321,3.010243810987866e-07
-0.6897703209999999,3.2834744758064204e-07
-0.6887703209999999,3.4351206093749717e-07
-0.687770321,3.4794862741935154e-07
-0.686770321,3.5453080327620647e-07
-0.6857703209999999,3.3894168225806087e-07
-0.6847703209999999,3.2335256123991527e-07
-0.683770321,3.2349790897177e-07
-0.682770321,3.272192723286249e-07
-0.681770321,3.2235819818547953e-07
-0.6807703209999999,3.2393395216733433e-07
-0.6797703209999999,3.2908572177418926e-07
-0.678770321,3.3781350700604326e-07
-0.677770321,3.5798454223789846e-07
-0.6767703209999999,3.674275305947535e-07
-0.6757703209999999,3.9475059707660895e-07
-0.674770321,4.4782097605845924e-07
-0.673770321,4.772896519153147e-07
-0.672770321,4.938846715221699e-07
-0.6717703209999999,5.07618878629025e-07
-0.6707703209999999,4.998969919858795e-07
-0.669770321,5.02903152217734e-07
-0.668770321,5.102005311995889e-07
-0.667770321,5.074850664314436e-07
-0.6667703209999999,5.090608204132984e-07
-0.665770321,4.963325118951543e-07
-0.664770321,4.6643932837700826e-07
-0.663770321,4.4727419173386253e-07
-0.6627703209999999,4.474195394657174e-07
-0.661770321,4.1681115282257475e-07
-0.660770321,3.7976593805442854e-07
-0.659770321,3.6489202016128296e-07
-0.658770321,3.392900553931371e-07
-0.6577703209999999,3.2012491874999144e-07
-0.656770321,2.98814172731848e-07
-0.655770321,2.639145673387019e-07
-0.654770321,2.6048389944555656e-07
-0.653770321,2.7636371592741177e-07
-0.652770321,2.7865467303426633e-07
-0.651770321,2.838064426411212e-07
-0.650770321,2.968254466229762e-07
-0.649770321,3.2987013810483176e-07
-0.6487703209999999,3.90807751461688e-07
-0.647770321,4.646190210685366e-07
-0.646770321,5.126829781753925e-07
-0.645770321,5.471580759072481e-07
-0.644770321,5.594618767641032e-07
-0.643770321,5.453031619959592e-07
-0.642770321,5.468789159778138e-07
-0.641770321,5.541762949596689e-07
-0.640770321,5.421631895665234e-07
-0.6397703209999999,5.287196779233779e-07
-0.638770321,5.217129944052332e-07
-0.637770321,5.24719154637088e-07
-0.636770321,5.570486429939436e-07
-0.635770321,5.908085376007991e-07
-0.634770321,6.281444478326507e-07
-0.633770321,6.89797264314507e-07
-0.632770321,7.478740651713633e-07
-0.631770321,7.816339597782188e-07
-0.630770321,8.311283231350749e-07
-0.629770321,8.791922802419257e-07
-0.628770321,9.065153467237811e-07
-0.627770321,9.274015850806363e-07
-0.626770321,9.089516515624906e-07
-0.625770321,8.661848117943489e-07
-0.624770321,8.305700032762029e-07
-0.623770321,7.792207260080563e-07
-0.622770321,7.235802299899097e-07
-0.621770321,6.901110308467635e-07
-0.620770321,6.58787441078621e-07
-0.619770321,6.346158825604751e-07
-0.618770321,6.311852146673298e-07
-0.617770321,6.241785311491844e-07
-0.616770321,6.1502623825604e-07
-0.615770321,6.108803672378946e-07
-0.614770321,5.89569621219749e-07
-0.613770321,5.889997658266037e-07
-0.612770321,6.270508791834594e-07
-0.611770321,6.565195550403118e-07
-0.610770321,6.824122152721671e-07
-0.609770321,7.168873130040228e-07
-0.608770321,7.492168013608783e-07
-0.6077703210000001,7.779702740927307e-07
-0.606770321,8.117301686995862e-07
-0.605770321,8.404836414314417e-07
-0.6047703209999999,8.61369879788297e-07
-0.603770321,8.786801025201503e-07
-0.6027703209999999,8.573693565020045e-07
-0.6017703209999999,8.260457667338583e-07
-0.6007703209999999,8.15463067590713e-07
-0.5997703209999999,7.991587434475673e-07
-0.598770321,7.921520599294226e-07
-0.5977703209999999,8.030254545362776e-07
-0.5967703209999999,8.053164116431325e-07
-0.5957703209999999,8.061769624999873e-07
-0.594770321,8.063223102318421e-07
-0.593770321,7.957396110886966e-07
-0.5927703209999999,8.058978025705515e-07
-0.5917703209999999,8.482401346774073e-07
-0.5907703209999999,8.841456386592629e-07
-0.589770321,9.114687051411153e-07
-0.5887703209999999,9.47374209122971e-07
-0.5877703209999999,9.696908537298262e-07
-0.5867703209999999,1.010602779586682e-06
-0.585770321,1.0622427523185325e-06
-0.584770321,1.1002938656753882e-06
-0.5837703209999999,1.1519338384072442e-06
-0.5827703209999999,1.1949913736390998e-06
-0.5817703209999999,1.1987127369959548e-06
-0.580770321,1.1888452409778101e-06
-0.579770321,1.1825537605846648e-06
-0.5787703209999999,1.1812687020665196e-06
-0.5777703209999999,1.2035853466733747e-06
-0.576770321,1.2309084131552273e-06
-0.575770321,1.2460730265120825e-06
-0.5747703209999999,1.2576616242439376e-06
-0.5737703209999999,1.2578069719757924e-06
-0.5727703209999999,1.2422178509576469e-06
-0.571770321,1.2602432768145002e-06
-0.570770321,1.2789839057963553e-06
-0.5697703209999999,1.2755532379032099e-06
-0.5687703209999999,1.280705007510065e-06
-0.567770321,1.2794199489919195e-06
-0.566770321,1.265976437348774e-06
-0.5657703209999999,1.2503873163306286e-06
-0.5647703209999999,1.238374210937483e-06
-0.5637703209999999,1.2349435430443378e-06
-0.562770321,1.2479625470261913e-06
-0.561770321,1.2409558635080459e-06
-0.5607703209999999,1.2053410549898996e-06
-0.5597703209999999,1.1733022620967536e-06
-0.558770321,1.1376874535786114e-06
-0.557770321,1.089914191935465e-06
-0.556770321,1.0557297896673189e-06
-0.5557703209999999,1.0036653092741724e-06
-0.554770321,9.444487976310321e-07
-0.553770321,9.109795984878862e-07
-0.552770321,8.7607999309474e-07
-0.5517703209999999,8.519084345765941e-07
-0.5507703209999999,8.58490610433449e-07
-0.549770321,8.786616456653022e-07
-0.548770321,8.974022746471574e-07
-0.547770321,9.182885130040126e-07
-0.5467703209999999,9.270162982358676e-07
-0.545770321,9.264464428427224e-07
-0.544770321,9.294526030745773e-07
-0.543770321,9.174394976814319e-07
-0.542770321,9.240216735382867e-07
-0.5417703209999999,9.749464431451427e-07
-0.540770321,9.936870721269959e-07
-0.539770321,9.780979511088504e-07
-0.538770321,9.696608613407048e-07
-0.5377703209999999,9.562173496975594e-07
-0.536770321,9.442042443044151e-07
-0.535770321,9.307607326612696e-07
-0.534770321,9.173172210181241e-07
-0.533770321,9.21038584374979e-07
-0.5327703209999999,9.490768539818344e-07
-0.531770321,9.735391079636871e-07
-0.530770321,9.858429088205424e-07
-0.529770321,1.0188876003023978e-06
-0.5287703209999999,1.0440650574092531e-06
-0.527770321,1.0649512957661064e-06
-0.526770321,1.101572002872962e-06
-0.525770321,1.1389079131048178e-06
-0.524770321,1.197699917086674e-06
-0.5237703209999999,1.2750872023185308e-06
-0.522770321,1.3381704250503802e-06
-0.521770321,1.4033992571572366e-06
-0.520770321,1.4600456517640926e-06
-0.519770321,1.4938055463709483e-06
-0.518770321,1.5225590191028007e-06
-0.517770321,1.540584444959656e-06
-0.516770321,1.5500274333165109e-06
-0.515770321,1.5601856247983659e-06
-0.5147703209999999,1.576780644405221e-06
-0.513770321,1.5797868046370754e-06
-0.512770321,1.6006730429939307e-06
-0.511770321,1.6372937501007863e-06
-0.510770321,1.6538887697076414e-06
-0.509770321,1.680496633064494e-06
-0.508770321,1.72713018392135e-06
-0.507770321,1.777339750403206e-06
-0.506770321,1.837562160635062e-06
-0.505770321,1.8784740864919179e-06
-0.504770321,1.9007907310987708e-06
-0.503770321,1.9402722507056265e-06
-0.502770321,1.9847601921874823e-06
-0.501770321,2.024241711794338e-06
-0.500770321,2.0615776220261896e-06
-0.49977032099999996,2.093907110383045e-06
-0.49877032099999996,2.1004892862399e-06
-0.49777032099999996,2.1220907277217554e-06
-0.496770321,2.1444073723286084e-06
-0.495770321,2.1495591419354632e-06
-0.49477032099999996,2.1682997709173183e-06
-0.49377032099999996,2.1705907280241733e-06
-0.4927703209999999,2.1592928257560277e-06
-0.491770321,2.170166220362882e-06
-0.490770321,2.1810396149697366e-06
-0.48977032099999995,2.174748134576591e-06
-0.48877032099999995,2.178469497933446e-06
-0.48777032099999995,2.193634111290301e-06
-0.48677032099999995,2.2231027871471563e-06
-0.48577032099999995,2.2611539005040097e-06
-0.48477032099999995,2.277748920110865e-06
-0.483770321,2.27717906471772e-06
-0.48277032099999995,2.3073629436995756e-06
-0.481770321,2.3418380414314295e-06
-0.48077032099999994,2.3541418422882847e-06
-0.479770321,2.3657304400201394e-06
-0.47877032099999994,2.361584569001994e-06
-0.477770321,2.351001869858849e-06
-0.47677032099999994,2.3325519363407034e-06
-0.47577032099999994,2.291930705947557e-06
-0.474770321,2.2513094755544132e-06
-0.47377032099999994,2.2242771045362676e-06
-0.472770321,2.1886622960181235e-06
-0.47177032099999994,2.1458954562499773e-06
-0.470770321,2.108135038356833e-06
-0.46977032099999994,2.0482033235886862e-06
-0.468770321,1.9882716088205433e-06
-0.467770321,1.9676760659273974e-06
-0.46677032099999993,1.9506565386592516e-06
-0.465770321,1.935067417641107e-06
-0.46477032099999993,1.9294911403729617e-06
-0.463770321,1.908895597479817e-06
-0.46277032099999993,1.9040345233366718e-06
-0.461770321,1.9234903554435257e-06
-0.460770321,1.939370171925381e-06
-0.459770321,1.9602564102822354e-06
-0.458770321,1.999737929889091e-06
-0.4577703209999999,2.037073840120947e-06
-0.456770321,2.050808047227801e-06
-0.4557703209999999,2.0402253480846554e-06
-0.454770321,1.9981737114415115e-06
-0.453770321,1.9654197154233656e-06
-0.452770321,1.954837016280221e-06
-0.451770321,1.9199374108870747e-06
-0.450770321,1.876455367993931e-06
-0.449770321,1.8379797469757847e-06
-0.44877032099999997,1.790921688457641e-06
-0.44777032099999997,1.761028504939495e-06
-0.44677032099999997,1.7404329620463495e-06
-0.44577032099999997,1.7269894504032046e-06
-0.44477032099999997,1.7357172356350597e-06
-0.44377032099999997,1.7380081927419145e-06
-0.44277032099999997,1.734577524848769e-06
-0.44177032099999997,1.736153278830624e-06
-0.44077032099999996,1.7334378140624786e-06
-0.43977032099999996,1.7199943024193337e-06
-0.43877032099999996,1.7280068845261885e-06
-0.43777032099999996,1.7381650760080435e-06
-0.43677032099999996,1.7197151424898988e-06
-0.43577032099999996,1.696973990221753e-06
-0.43477032099999996,1.6649351973286086e-06
-0.43377032099999996,1.6214531544354621e-06
-0.43277032099999996,1.5908447677923177e-06
-0.43177032099999996,1.5552299592741717e-06
-0.430770321,1.5103175101310277e-06
-0.42977032099999996,1.4840003422378819e-06
-0.428770321,1.4562527680947376e-06
-0.42777032099999995,1.4177771470765915e-06
-0.42677032099999995,1.3828775416834453e-06
-0.42577032099999995,1.3451171237903012e-06
-0.42477032099999995,1.300204674647155e-06
-0.423770321,1.28747636612901e-06
-0.42277032099999995,1.2854761044858646e-06
-0.421770321,1.2791846240927197e-06
-0.42077032099999995,1.2929188311995747e-06
-0.419770321,1.3009314133064292e-06
-0.41877032099999995,1.303937573538284e-06
-0.41777032099999994,1.3298302337701395e-06
-0.416770321,1.3628749252519933e-06
-0.41577032099999994,1.3801851479838486e-06
-0.414770321,1.3889129332157033e-06
-0.41377032099999994,1.3668869840725575e-06
-0.412770321,1.3219745349294134e-06
-0.41177032099999994,1.2935117576612676e-06
-0.410770321,1.2671945897681232e-06
-0.409770321,1.2344405937499771e-06
-0.40877032099999994,1.2288643164818319e-06
-0.407770321,1.218281617338687e-06
-0.40677032099999993,1.1941100588205411e-06
-0.405770321,1.1785209378023965e-06
-0.40477032099999993,1.1493429574092506e-06
-0.403770321,1.1401906645161056e-06
-0.40277032099999993,1.1582160903729608e-06
-0.401770321,1.171235094354815e-06
-0.400770321,1.17924767646167e-06
-0.399770321,1.1929818835685244e-06
-0.398770321,1.1967032469253793e-06
-0.3977703209999999,1.2018550165322342e-06
-0.396770321,1.2220260517640882e-06
-0.3957703209999999,1.2193105869959428e-06
-0.394770321,1.2001454503527982e-06
-0.393770321,1.1788347043346525e-06
-0.392770321,1.1310614426915088e-06
-0.391770321,1.0804273685483624e-06
-0.390770321,1.0505341850302179e-06
-0.389770321,1.0091977515120717e-06
-0.3887703209999999,9.678613179939255e-07
-0.387770321,9.37968134475781e-07
-0.386770321,8.994925134576349e-07
-0.38577032099999997,8.595864861894909e-07
-0.38477032099999997,8.196804589213446e-07
-0.38377032099999997,7.819200410282005e-07
-0.38277032099999997,7.699069356350549e-07
-0.38177032099999997,7.872171583669091e-07
-0.38077032099999997,7.89508115473764e-07
-0.37977032099999997,7.932294788306188e-07
-0.37877032099999997,8.105397015624731e-07
-0.37777032099999996,7.992417992943277e-07
-0.37677032099999996,7.843678814011828e-07
-0.37577032099999996,7.880892447580377e-07
-0.37477032099999996,7.868041862398925e-07
-0.37377032099999996,7.991079870967475e-07
-0.372770321,8.13557397328602e-07
-0.37177032099999996,8.036899013104563e-07
-0.370770321,8.038352490423112e-07
-0.36977032099999996,8.147086436491662e-07
-0.36877032099999996,8.284428507560213e-07
-0.36777032099999996,8.550507141128752e-07
-0.36677032099999995,8.823737805947306e-07
-0.36577032099999995,8.825191283265854e-07
-0.36477032099999995,8.933925229334403e-07
-0.363770321,9.092723394152947e-07
-0.36277032099999995,9.194305308971497e-07
-0.361770321,9.553360348790034e-07
-0.36077032099999995,9.962479607358592e-07
-0.35977032099999995,1.0221406209677147e-06
-0.35877032099999995,1.0544701093245683e-06
-0.35777032099999995,1.089660410181424e-06
-0.356770321,1.1205594922882779e-06
-0.35577032099999994,1.1657626368951335e-06
-0.354770321,1.1966617190019874e-06
-0.35377032099999994,1.2175479573588427e-06
-0.352770321,1.2555990707156964e-06
-0.35177032099999994,1.293650184072552e-06
-0.35077032099999994,1.3030931724294072e-06
-0.349770321,1.3153969732862614e-06
-0.34877032099999994,1.3341376022681165e-06
-0.347770321,1.347871809374971e-06
-0.34677032099999994,1.353023578981826e-06
-0.345770321,1.3360040517136811e-06
-0.34477032099999994,1.3132628994455353e-06
-0.343770321,1.2969585753023903e-06
-0.342770321,1.2885214855342448e-06
-0.341770321,1.2893820363910996e-06
-0.340770321,1.3002554309979547e-06
-0.33977032099999993,1.3004007787298095e-06
-0.338770321,1.303406938961664e-06
-0.33777032099999993,1.3271539898185193e-06
-0.336770321,1.3458946188003736e-06
-0.335770321,1.3510463884072284e-06
-0.334770321,1.364780595514083e-06
-0.333770321,1.3677867557459378e-06
-0.332770321,1.3772297441027923e-06
-0.331770321,1.413850451209648e-06
-0.3307703209999999,1.4197174239415029e-06
-0.329770321,1.3962610685483584e-06
-0.3287703209999999,1.3699439006552126e-06
-0.327770321,1.3336138890120682e-06
-0.32677032100000003,1.2987142836189242e-06
-0.325770321,1.2774035376007783e-06
-0.32477032100000003,1.244649541582634e-06
-0.32377032099999997,1.1997370924394877e-06
-0.322770321,1.1684135026713432e-06
-0.32177032099999997,1.1356595066531973e-06
-0.320770321,1.1093423387600528e-06
-0.319770321,1.1001900458669074e-06
-0.31877032099999997,1.0824553154737619e-06
-0.317770321,1.0632901788306172e-06
-0.31677032099999997,1.0498466671874716e-06
-0.315770321,1.032827139919327e-06
-0.31477032099999996,1.0236748470261815e-06
-0.313770321,1.0059401166330369e-06
-0.312770321,9.731861206148908e-07
-0.311770321,9.454385464717463e-07
-0.310770321,9.126845504536003e-07
-0.309770321,8.591896638104565e-07
-0.308770321,7.935363240423098e-07
-0.30777032099999996,7.300285936491629e-07
-0.306770321,6.593688320060199e-07
-0.305770321,6.022979297378732e-07
-0.304770321,5.488030430947296e-07
-0.303770321,4.831497033265827e-07
-0.302770321,4.2393319168343927e-07
-0.301770321,3.6328627379029254e-07
-0.300770321,2.890504965221495e-07
-0.299770321,2.2983398487900287e-07
-0.298770321,1.9636478573585682e-07
-0.297770321,1.6504119596771253e-07
-0.296770321,1.4659126244956686e-07
-0.295770321,1.367237664314219e-07
-0.294770321,1.268562704132764e-07
-0.293770321,1.2771682127013116e-07
-0.292770321,1.3644460650198614e-07
-0.291770321,1.287227198588411e-07
-0.290770321,1.3888091134069617e-07
-0.289770321,1.5118471219755125e-07
-0.288770321,1.2701315367940677e-07
-0.287770321,9.640476703626078e-08
-0.286770321,5.578353664311676e-08
-0.285770321,5.864665624970302e-09
-0.284770321,-2.5458924143174037e-08
-0.283770321,-3.74720295363196e-08
-0.28277032100000005,-3.7326681804464865e-08
-0.281770321,-2.00164590726097e-08
-0.28077032100000004,-1.6295095715755038e-08
-0.279770321,-3.689063860890078e-08
-0.278770321,-4.604293150204627e-08
-0.277770321,-3.3023927520191936e-08
-0.276770321,-2.3580939163336955e-08
-0.27577032100000004,-8.416325806482611e-09
-0.274770321,-6.8405718246278095e-09
-0.27377032100000004,-1.7423270967772736e-08
-0.272770321,-1.3701907610917872e-08
-0.27177032100000004,-1.4986966129063058e-08
-0.270770321,-2.1278446522208438e-08
-0.269770321,-3.2576348790353935e-08
-0.26877032100000003,-5.3171891683498556e-08
-0.267770321,-7.948905957664446e-08
-0.26677032100000003,-1.0366061809478902e-07
-0.265770321,-1.2282575473793476e-07
-0.26477032100000003,-1.3340845388107968e-07
-0.263770321,-1.454215592742252e-07
-0.26277032100000003,-1.8032116466736937e-07
-0.26177032100000003,-2.2022719193551563e-07
-0.260770321,-2.358163129536604e-07
-0.259770321,-2.585574652218062e-07
-0.25877032099999997,-2.884506487399522e-07
-0.257770321,-3.004637541330971e-07
-0.25677032099999997,-3.0031840640124233e-07
-0.255770321,-2.86584199294388e-07
-0.25477032099999997,-2.6927397656253274e-07
-0.253770321,-2.5768537883067837e-07
-0.252770321,-2.575400310988236e-07
-0.251770321,-2.695531364919685e-07
-0.250770321,-2.9587030438511444e-07
-0.249770321,-3.271938941532605e-07
-0.24877032100000002,-3.4421342142140525e-07
-0.247770321,-3.762522143145513e-07
-0.24677032100000001,-4.175886478326953e-07
-0.24577032099999999,-4.4891223760084137e-07
-0.244770321,-4.974007023689851e-07
-0.24377032099999998,-5.480347765121317e-07
-0.242770321,-5.829343819052769e-07
-0.241770321,-6.142579716734221e-07
-0.240770321,-6.298470926915673e-07
-0.239770321,-6.454362137097126e-07
-0.238770321,-6.789054128528577e-07
-0.237770321,-7.102290026210028e-07
-0.236770321,-7.293941392641479e-07
-0.235770321,-7.328248071572933e-07
-0.234770321,-7.205210063004384e-07
-0.233770321,-6.982043616935838e-07
-0.232770321,-6.96628607711729e-07
-0.231770321,-6.964832599798743e-07
-0.230770321,-7.034899434980194e-07
-0.229770321,-7.348135332661646e-07
-0.228770321,-7.504026542843098e-07
-0.22777032100000003,-7.538333221774552e-07
-0.226770321,-7.765744744456009e-07
-0.225770321,-7.978852204637462e-07
-0.224770321,-8.191959664818913e-07
-0.223770321,-8.476587437500366e-07
-0.222770321,-8.639630678931817e-07
-0.221770321,-8.79552188911327e-07
-0.22077032100000002,-8.908500911794721e-07
-0.21977032100000002,-8.871287278226173e-07
-0.21877032100000002,-8.784009425907627e-07
-0.21777032100000002,-8.932748604839079e-07
-0.216770321,-8.93129512752053e-07
-0.215770321,-8.672368525201983e-07
-0.214770321,-8.256097235383436e-07
-0.213770321,-7.70393735181489e-07
-0.212770321,-7.430706686996343e-07
-0.211770321,-7.264756490927796e-07
-0.210770321,-6.905701451109249e-07
-0.209770321,-6.560950473790702e-07
-0.208770321,-6.359240121472156e-07
-0.207770321,-6.15752976915361e-07
-0.20677032099999998,-6.041643791835059e-07
-0.205770321,-6.025886252016512e-07
-0.204770321,-6.131713243447964e-07
-0.203770321,-6.452101172379416e-07
-0.202770321,-6.886921601310867e-07
-0.201770321,-7.157245311492319e-07
-0.200770321,-7.48478527167377e-07
-0.199770321,-7.848085388105222e-07
-0.19877032100000003,-8.089800973286673e-07
-0.197770321,-8.460253120968135e-07
-0.196770321,-8.701968706149586e-07
-0.195770321,-8.729123353831039e-07
-0.194770321,-8.741973939012491e-07
-0.193770321,-8.633239992943943e-07
-0.192770321,-8.424377609375396e-07
-0.191770321,-8.329947725806849e-07
-0.19077032100000002,-8.163997529738302e-07
-0.18977032100000002,-7.890766864919755e-07
-0.18877032100000002,-7.724816668851207e-07
-0.187770321,-7.508802254032654e-07
-0.186770321,-7.035314714214107e-07
-0.185770321,-6.690563736895561e-07
-0.184770321,-6.496005415827013e-07
-0.18377032100000001,-6.272838969758467e-07
-0.182770321,-6.307145648689919e-07
-0.181770321,-6.341452327621372e-07
-0.180770321,-6.225566350302825e-07
-0.179770321,-6.123984435484278e-07
-0.178770321,-6.10822689566573e-07
-0.17777032099999998,-6.235509980847186e-07
-0.176770321,-6.412857284778637e-07
-0.175770321,-6.432859901210089e-07
-0.174770321,-6.138173142641542e-07
-0.173770321,-5.843486384072994e-07
-0.172770321,-5.505887438004448e-07
-0.171770321,-5.096768179435901e-07
-0.170770321,-4.973730170867354e-07
-0.169770321,-4.900756381048806e-07
-0.16877032100000003,-4.756262278730258e-07
-0.167770321,-4.840633176411712e-07
-0.166770321,-4.810571574093164e-07
-0.165770321,-4.6017091905246175e-07
-0.164770321,-4.5144313382060696e-07
-0.163770321,-4.4486095796375224e-07
-0.162770321,-4.5401325085689745e-07
-0.16177032100000002,-4.924888718750425e-07
-0.16077032100000002,-5.395469303931877e-07
-0.15977032100000002,-5.708705201613329e-07
-0.158770321,-6.000485005544788e-07
-0.157770321,-6.020487621976241e-07
-0.156770321,-5.883145550907693e-07
-0.155770321,-5.903148167339145e-07
-0.154770321,-5.801566252520597e-07
-0.15377032100000002,-5.57839980645205e-07
-0.15277032100000001,-5.412449610383503e-07
-0.151770321,-5.067698633064956e-07
-0.150770321,-4.67288343699641e-07
-0.149770321,-4.421108865927863e-07
-0.14877032099999998,-4.011989607359305e-07
-0.14777032099999998,-3.6529345675407585e-07
-0.146770321,-3.465528277722211e-07
-0.145770321,-3.263817925403664e-07
-0.144770321,-2.990587260585117e-07
-0.143770321,-2.817485033266569e-07
-0.142770321,-2.5299503059480223e-07
-0.141770321,-2.4355204223794747e-07
-0.140770321,-2.734452257560926e-07
-0.13977032100000003,-2.904647530242379e-07
-0.138770321,-2.953258271673833e-07
-0.137770321,-3.023325106855285e-07
-0.136770321,-3.1076960045367376e-07
-0.135770321,-3.1920669022181894e-07
-0.134770321,-3.3265020186496415e-07
-0.133770321,-3.4966972913310927e-07
-0.132770321,-3.738412876512544e-07
-0.13177032100000002,-3.758415492943996e-07
-0.13077032100000002,-3.385056390625449e-07
-0.129770321,-2.9902411945568917e-07
-0.128770321,-2.681250373488345e-07
-0.127770321,-2.1290904899197993e-07
-0.126770321,-1.5626265438512533e-07
-0.125770321,-1.0819869727827069e-07
-0.124770321,-7.157799017141604e-08
-0.123770321,-7.286304868956127e-08
-0.12277032100000002,-7.915452908270648e-08
-0.121770321,-8.258519697585175e-08
-0.120770321,-1.0747195861899693e-07
-0.119770321,-1.4451717338714206e-07
-0.11877032100000001,-1.6725832565528726e-07
-0.117770321,-1.9357549354843282e-07
-0.116770321,-2.2346867706657797e-07
-0.11577032100000001,-2.390577980847232e-07
-0.11477032100000001,-2.682357784778683e-07
-0.11377032100000001,-3.095722119960135e-07
-0.11277032099999999,-3.3159816113915897e-07
-0.111770321,-3.4504167278230417e-07
-0.110770321,-3.4489632505044937e-07
-0.109770321,-3.139972429435947e-07
-0.108770321,-2.8667417646174e-07
-0.107770321,-2.62927125604885e-07
-0.106770321,-2.4061048099803026e-07
-0.105770321,-2.2473066451617553e-07
-0.104770321,-1.9383158240932084e-07
-0.10377032100000001,-1.5435006280246614e-07
-0.102770321,-1.22020574445611e-07
-0.101770321,-7.967824233875633e-08
-0.10077032100000001,-3.2329488356901675e-08
-0.09977032129999999,-3.218414066865119e-08
-0.09877032129999999,-5.4210089811796336e-08
-0.0977703213,-7.909685145494151e-08
-0.09677032129999999,-1.1614206622308717e-07
-0.09577032129999999,-1.3244639036623236e-07
-0.0947703213,-1.3587705825937755e-07
-0.0937703213,-1.5575739802752274e-07
-0.0927703213,-1.7134651904566795e-07
-0.09177032129999999,-1.8407482756381334e-07
-0.0907703213,-1.9608793295695857e-07
-0.0897703213,-1.852145383501038e-07
-0.0887703213,-1.6432829999324909e-07
-0.0877703213,-1.470180772613944e-07
-0.0867703213,-1.2827744827953944e-07
-0.0857703213,-1.0596080367268469e-07
-0.08477032129999999,-1.0223944031582993e-07
-0.0837703213,-8.63596238339752e-08
-0.0827703213,-6.547338547712048e-08
-0.08177032129999999,-6.032161587026568e-08
-0.08077032129999999,-5.016342438841098e-08
-0.0797703213,-5.073327978155622e-08
-0.0787703213,-7.633524454970138e-08
-0.0777703213,-9.979159994284655e-08
-0.07677032129999999,-1.1323511158599192e-07
-0.0757703213,-1.359762638541371e-07
-0.0747703213,-1.6729985362228222e-07
-0.0737703213,-2.222251465154273e-07
-0.0727703213,-3.0146734565857226e-07
-0.0717703213,-3.792791385517184e-07
-0.0707703213,-4.463628845698634e-07
-0.0697703213,-5.270354899630085e-07
-0.0687703213,-5.891128141061535e-07
-0.06777032129999999,-6.304492476242991e-07
-0.06677032129999999,-6.610576342674443e-07
-0.06577032129999999,-6.687795209105894e-07
-0.0647703213,-6.865142513037346e-07
-0.0637703213,-7.164074348218798e-07
-0.06277032129999999,-7.405789933400254e-07
-0.06177032129999999,-7.719025831081705e-07
-0.06077032129999999,-8.010805635013158e-07
-0.0597703213,-8.03080825144461e-07
-0.0587703213,-8.072266961626063e-07
-0.0577703213,-8.228158171807516e-07
-0.056770321299999996,-8.348289225738968e-07
-0.055770321299999995,-8.46842027967042e-07
-0.0547703213,-8.552791177351872e-07
-0.05377032129999999,-8.472665356283324e-07
-0.0527703213,-8.528428128964776e-07
-0.05177032129999999,-8.75583965164623e-07
-0.0507703213,-9.019011330577682e-07
-0.049770321299999996,-9.503895978259133e-07
-0.048770321299999995,-9.974476563440587e-07
-0.047770321299999995,-1.020188808612204e-06
-0.046770321299999994,-1.011461023380349e-06
-0.0457703213,-9.841379568984945e-07
-0.04477032129999999,-9.639669216666395e-07
-0.0437703213,-9.559543395597847e-07
-0.0427703213,-9.379289137029301e-07
-0.041770321299999996,-8.984473940960752e-07
-0.040770321299999995,-8.761307494892204e-07
-0.039770321299999994,-8.674029642573656e-07
-0.038770321299999994,-8.400798977755109e-07
-0.0377703213,-8.163328469186562e-07
-0.03677032129999999,-8.076050616868014e-07
-0.0357703213,-8.110357295799467e-07
-0.0347703213,-8.43074522473092e-07
-0.033770321299999996,-8.808349403662371e-07
-0.0327703213,-9.171649520093824e-07
-0.0317703213,-9.513493542775275e-07
-0.030770321299999997,-9.669384752956727e-07
-0.0297703213,-9.72514752563818e-07
-0.0287703213,-9.795214360819633e-07
-0.0277703213,-9.758000727251084e-07
-0.0267703213,-9.477618031182536e-07
-0.025770321300000003,-9.30451580386399e-07
-0.024770321300000002,-9.181477795295443e-07
-0.0237703213,-9.001223536726895e-07
-0.0227703213,-8.928249746908346e-07
-0.0217703213,-8.719387363339798e-07
-0.0207703213,-8.46046076102125e-07
-0.0197703213,-8.501919471202701e-07
