Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19904800e-04,1.56250000e-01,9.24218750e-03,-3.90625000e-03,9.03125000e-03,3.46875000e-03,2.71992187e-01,,-7.19904800e-04,6.50834863e-07,,-7.19904800e-04,-1.60875454e+01
-7.18904800e-04,1.60156250e-01,9.40468750e-03,-2.51562500e-03,9.03125000e-03,3.46875000e-03,2.75507812e-01,,-7.18904800e-04,1.30739136e-06,,-7.18904800e-04,-1.64732323e+01
-7.17904800e-04,1.62500000e-01,9.54687500e-03,-2.28125000e-03,9.03125000e-03,2.75000000e-03,2.76914062e-01,,-7.17904800e-04,1.97467580e-06,,-7.17904800e-04,-1.67021446e+01
-7.16904800e-04,1.70312500e-01,9.72968750e-03,-3.53125000e-03,9.10156250e-03,2.37500000e-03,2.78671875e-01,,-7.16904800e-04,2.65340350e-06,,-7.16904800e-04,-1.74921532e+01
-7.15904800e-04,1.75781250e-01,9.36406250e-03,-4.54687500e-03,9.14062500e-03,2.75000000e-03,2.82773437e-01,,-7.15904800e-04,3.32569448e-06,,-7.15904800e-04,-1.80345364e+01
-7.14904800e-04,1.71875000e-01,9.24218750e-03,-3.71875000e-03,9.15625000e-03,2.96875000e-03,2.86171875e-01,,-7.14904800e-04,3.98082057e-06,,-7.14904800e-04,-1.76099262e+01
-7.13904800e-04,1.73437500e-01,9.40468750e-03,-2.89062500e-03,9.17187500e-03,3.03125000e-03,2.89335937e-01,,-7.13904800e-04,4.63737706e-06,,-7.13904800e-04,-1.77534943e+01
-7.12904800e-04,1.85156250e-01,9.97343750e-03,-2.81250000e-03,9.26562500e-03,2.75000000e-03,2.92851562e-01,,-7.12904800e-04,5.31968044e-06,,-7.12904800e-04,-1.89464989e+01
-7.11904800e-04,1.83593750e-01,1.02171875e-02,-3.45312500e-03,9.26562500e-03,2.71875000e-03,2.96250000e-01,,-7.11904800e-04,6.03059243e-06,,-7.11904800e-04,-1.87688122e+01
-7.10904800e-04,1.82812500e-01,1.01359375e-02,-4.03125000e-03,9.25000000e-03,3.03125000e-03,3.00820312e-01,,-7.10904800e-04,6.74722605e-06,,-7.10904800e-04,-1.86684361e+01
-7.09904800e-04,1.78906250e-01,1.02171875e-02,-3.87500000e-03,9.28906250e-03,3.40625000e-03,3.04453125e-01,,-7.09904800e-04,7.46385967e-06,,-7.09904800e-04,-1.82447796e+01
-7.08904800e-04,1.77343750e-01,1.03390625e-02,-3.53125000e-03,9.36718750e-03,3.65625000e-03,3.08203125e-01,,-7.08904800e-04,8.18764511e-06,,-7.08904800e-04,-1.80640717e+01
-7.07904800e-04,1.71875000e-01,1.01156250e-02,-3.48437500e-03,9.36718750e-03,3.87500000e-03,3.11835937e-01,,-7.07904800e-04,8.90785486e-06,,-7.07904800e-04,-1.74816895e+01
-7.06904800e-04,1.65625000e-01,9.89218750e-03,-3.31250000e-03,9.34375000e-03,4.00000000e-03,3.14648437e-01,,-7.06904800e-04,9.61232945e-06,,-7.06904800e-04,-1.68193474e+01
-7.05904800e-04,1.69531250e-01,9.97343750e-03,-3.48437500e-03,9.31250000e-03,3.71875000e-03,3.16640625e-01,,-7.05904800e-04,1.03117982e-05,,-7.05904800e-04,-1.72040424e+01
-7.04904800e-04,1.70312500e-01,1.00343750e-02,-3.98437500e-03,9.28906250e-03,3.78125000e-03,3.19453125e-01,,-7.04904800e-04,1.10162737e-05,,-7.04904800e-04,-1.72647915e+01
-7.03904800e-04,1.60156250e-01,9.75000000e-03,-4.03125000e-03,9.12500000e-03,3.78125000e-03,3.22734375e-01,,-7.03904800e-04,1.17128811e-05,,-7.03904800e-04,-1.61965141e+01
-7.02904800e-04,1.37500000e-01,9.20156250e-03,-3.85937500e-03,8.98437500e-03,4.00000000e-03,3.26132812e-01,,-7.02904800e-04,1.23801656e-05,,-7.02904800e-04,-1.38399086e+01
-7.01904800e-04,1.32031250e-01,9.01875000e-03,-3.43750000e-03,8.91406250e-03,4.09375000e-03,3.29296875e-01,,-7.01904800e-04,1.30217031e-05,,-7.01904800e-04,-1.32567835e+01
-7.00904800e-04,1.39843750e-01,9.40468750e-03,-2.96875000e-03,8.93750000e-03,3.93750000e-03,3.31289062e-01,,-7.00904800e-04,1.36703920e-05,,-7.00904800e-04,-1.40452194e+01
-6.99904800e-04,1.54687500e-01,9.50625000e-03,-3.53125000e-03,8.99218750e-03,3.71875000e-03,3.28125000e-01,,-6.99904800e-04,1.43362458e-05,,-6.99904800e-04,-1.55582771e+01
-6.98904800e-04,1.58593750e-01,9.64843750e-03,-4.28125000e-03,9.02343750e-03,3.56250000e-03,3.23320312e-01,,-6.98904800e-04,1.50106825e-05,,-6.98904800e-04,-1.59402800e+01
-6.97904800e-04,1.60156250e-01,9.54687500e-03,-3.68750000e-03,9.03125000e-03,3.09375000e-03,3.17929687e-01,,-6.97904800e-04,1.56865499e-05,,-6.97904800e-04,-1.60802460e+01
-6.96904800e-04,1.56250000e-01,9.54687500e-03,-2.78125000e-03,9.10156250e-03,2.21875000e-03,3.10898437e-01,,-6.96904800e-04,1.63588411e-05,,-6.96904800e-04,-1.56603975e+01
-6.95904800e-04,1.60937500e-01,9.64843750e-03,-2.51562500e-03,9.07812500e-03,2.34375000e-03,3.06093750e-01,,-6.95904800e-04,1.70347084e-05,,-6.95904800e-04,-1.61296082e+01
-6.94904800e-04,1.65625000e-01,9.58750000e-03,-3.39062500e-03,9.02343750e-03,2.90625000e-03,3.01992187e-01,,-6.94904800e-04,1.77120055e-05,,-6.94904800e-04,-1.65972023e+01
-6.93904800e-04,1.74218750e-01,9.75000000e-03,-4.20312500e-03,9.03125000e-03,3.03125000e-03,2.97773437e-01,,-6.93904800e-04,1.83928787e-05,,-6.93904800e-04,-1.74630337e+01
-6.92904800e-04,1.89062500e-01,1.00343750e-02,-3.73437500e-03,9.15625000e-03,3.12500000e-03,2.93203125e-01,,-6.92904800e-04,1.90894862e-05,,-6.92904800e-04,-1.89722843e+01
-6.91904800e-04,1.96093750e-01,1.03390625e-02,-2.67187500e-03,9.25000000e-03,2.96875000e-03,2.87226562e-01,,-6.91904800e-04,1.98068337e-05,,-6.91904800e-04,-1.96801777e+01
-6.90904800e-04,1.87500000e-01,9.89218750e-03,-3.04687500e-03,9.19531250e-03,3.03125000e-03,2.82187500e-01,,-6.90904800e-04,2.05191773e-05,,-6.90904800e-04,-1.87790699e+01
-6.89904800e-04,1.81250000e-01,9.54687500e-03,-4.01562500e-03,9.11718750e-03,3.03125000e-03,2.78789062e-01,,-6.89904800e-04,2.12036266e-05,,-6.89904800e-04,-1.81160240e+01
-6.88904800e-04,1.77343750e-01,9.54687500e-03,-4.25000000e-03,9.11718750e-03,3.03125000e-03,2.73984375e-01,,-6.88904800e-04,2.18759178e-05,,-6.88904800e-04,-1.76914139e+01
-6.87904800e-04,1.83593750e-01,9.85156250e-03,-3.93750000e-03,9.15625000e-03,3.12500000e-03,2.69531250e-01,,-6.87904800e-04,2.25589374e-05,,-6.87904800e-04,-1.83140469e+01
-6.86904800e-04,1.85156250e-01,9.79062500e-03,-3.42187500e-03,9.19531250e-03,3.40625000e-03,2.65312500e-01,,-6.86904800e-04,2.32505390e-05,,-6.86904800e-04,-1.84556274e+01
-6.85904800e-04,1.82812500e-01,9.48593750e-03,-3.68750000e-03,9.14062500e-03,3.81250000e-03,2.61445312e-01,,-6.85904800e-04,2.39292676e-05,,-6.85904800e-04,-1.81951637e+01
-6.84904800e-04,1.81250000e-01,9.20156250e-03,-4.12500000e-03,9.10156250e-03,4.15625000e-03,2.56640625e-01,,-6.84904800e-04,2.45872543e-05,,-6.84904800e-04,-1.80133781e+01
-6.83904800e-04,1.82812500e-01,9.36406250e-03,-3.75000000e-03,9.14062500e-03,4.09375000e-03,2.51015625e-01,,-6.83904800e-04,2.52409500e-05,,-6.83904800e-04,-1.81535912e+01
-6.82904800e-04,1.75781250e-01,9.30312500e-03,-3.01562500e-03,9.03906250e-03,4.31250000e-03,2.46093750e-01,,-6.82904800e-04,2.58982218e-05,,-6.82904800e-04,-1.74107914e+01
-6.81904800e-04,1.58593750e-01,9.10000000e-03,-2.85937500e-03,8.89843750e-03,4.46875000e-03,2.41289062e-01,,-6.81904800e-04,2.65461968e-05,,-6.81904800e-04,-1.56233149e+01
-6.80904800e-04,1.54687500e-01,9.16093750e-03,-3.39062500e-03,8.89843750e-03,4.09375000e-03,2.35429687e-01,,-6.80904800e-04,2.71891640e-05,,-6.80904800e-04,-1.52040462e+01
-6.79904800e-04,1.56250000e-01,9.30312500e-03,-3.98437500e-03,8.96875000e-03,3.87500000e-03,2.30390625e-01,,-6.79904800e-04,2.78392836e-05,,-6.79904800e-04,-1.53455858e+01
-6.78904800e-04,1.57031250e-01,9.48593750e-03,-3.95312500e-03,9.00781250e-03,4.09375000e-03,2.25820312e-01,,-6.78904800e-04,2.85008464e-05,,-6.78904800e-04,-1.54050932e+01
-6.77904800e-04,1.58593750e-01,9.48593750e-03,-3.12500000e-03,9.02343750e-03,4.03125000e-03,2.21015625e-01,,-6.77904800e-04,2.91688466e-05,,-6.77904800e-04,-1.55474176e+01
-6.76904800e-04,1.53125000e-01,9.30312500e-03,-2.59375000e-03,8.98437500e-03,3.93750000e-03,2.15742187e-01,,-6.76904800e-04,2.98304112e-05,,-6.76904800e-04,-1.49684744e+01
-6.75904800e-04,1.54687500e-01,9.40468750e-03,-3.42187500e-03,8.87500000e-03,3.40625000e-03,2.09179687e-01,,-6.75904800e-04,3.04891109e-05,,-6.75904800e-04,-1.51136150e+01
-6.74904800e-04,1.57031250e-01,9.50625000e-03,-4.39062500e-03,8.87500000e-03,3.18750000e-03,2.03320312e-01,,-6.74904800e-04,3.11549666e-05,,-6.74904800e-04,-1.53345375e+01
-6.73904800e-04,1.50781250e-01,9.36406250e-03,-4.51562500e-03,8.87500000e-03,3.34375000e-03,1.99335937e-01,,-6.73904800e-04,3.18193888e-05,,-6.73904800e-04,-1.46666040e+01
-6.72904800e-04,1.45312500e-01,9.44531250e-03,-3.56250000e-03,8.83593750e-03,3.56250000e-03,1.94882812e-01,,-6.72904800e-04,3.24816683e-05,,-6.72904800e-04,-1.40814095e+01
-6.71904800e-04,1.54687500e-01,9.58750000e-03,-2.25000000e-03,8.90625000e-03,3.65625000e-03,1.90664062e-01,,-6.71904800e-04,3.31518131e-05,,-6.71904800e-04,-1.50325003e+01
-6.70904800e-04,1.73437500e-01,1.02171875e-02,-2.29687500e-03,9.10156250e-03,3.50000000e-03,1.86679687e-01,,-6.70904800e-04,3.38491373e-05,,-6.70904800e-04,-1.69534416e+01
-6.69904800e-04,1.79687500e-01,1.01765625e-02,-3.60937500e-03,9.17968750e-03,3.34375000e-03,1.81875000e-01,,-6.69904800e-04,3.45672015e-05,,-6.69904800e-04,-1.75821190e+01
-6.68904800e-04,1.79687500e-01,9.97343750e-03,-4.39062500e-03,9.14062500e-03,3.65625000e-03,1.77890625e-01,,-6.68904800e-04,3.52766801e-05,,-6.68904800e-04,-1.75609207e+01
-6.67904800e-04,1.78906250e-01,9.64843750e-03,-3.85937500e-03,9.10156250e-03,3.78125000e-03,1.73437500e-01,,-6.67904800e-04,3.59675687e-05,,-6.67904800e-04,-1.74585152e+01
-6.66904800e-04,1.77343750e-01,9.54687500e-03,-2.39062500e-03,9.07812500e-03,3.71875000e-03,1.68632812e-01,,-6.66904800e-04,3.66434360e-05,,-6.66904800e-04,-1.72808723e+01
-6.65904800e-04,1.75781250e-01,9.68906250e-03,-2.00000000e-03,9.08593750e-03,4.00000000e-03,1.65468750e-01,,-6.65904800e-04,3.73207331e-05,,-6.65904800e-04,-1.71081543e+01
-6.64904800e-04,1.71875000e-01,9.50625000e-03,-3.37500000e-03,9.07812500e-03,4.40625000e-03,1.63007812e-01,,-6.64904800e-04,3.79966004e-05,,-6.64904800e-04,-1.66912041e+01
-6.63904800e-04,1.67968750e-01,9.48593750e-03,-4.59375000e-03,9.08593750e-03,4.53125000e-03,1.58554687e-01,,-6.63904800e-04,3.86653155e-05,,-6.63904800e-04,-1.62673798e+01
-6.62904800e-04,1.57031250e-01,9.40468750e-03,-4.46875000e-03,9.04687500e-03,4.46875000e-03,1.54570312e-01,,-6.62904800e-04,3.93304545e-05,,-6.62904800e-04,-1.51157875e+01
-6.61904800e-04,1.42187500e-01,9.05937500e-03,-2.96875000e-03,8.96093750e-03,4.31250000e-03,1.50117187e-01,,-6.61904800e-04,3.99805758e-05,,-6.61904800e-04,-1.35657949e+01
-6.60904800e-04,1.28125000e-01,8.63281250e-03,-1.90625000e-03,8.80468750e-03,4.31250000e-03,1.45195312e-01,,-6.60904800e-04,4.06035178e-05,,-6.60904800e-04,-1.21031332e+01
-6.59904800e-04,1.25000000e-01,8.65312500e-03,-2.76562500e-03,8.79687500e-03,4.31250000e-03,1.40390625e-01,,-6.59904800e-04,4.12121553e-05,,-6.59904800e-04,-1.17685871e+01
-6.58904800e-04,1.35937500e-01,8.91718750e-03,-4.51562500e-03,8.98437500e-03,4.56250000e-03,1.36523437e-01,,-6.58904800e-04,4.18308082e-05,,-6.58904800e-04,-1.28768702e+01
-6.57904800e-04,1.39843750e-01,9.10000000e-03,-5.03125000e-03,9.04687500e-03,4.53125000e-03,1.32773437e-01,,-6.57904800e-04,4.24651917e-05,,-6.57904800e-04,-1.32542772e+01
-6.56904800e-04,1.38281250e-01,9.10000000e-03,-3.95312500e-03,9.02343750e-03,4.40625000e-03,1.30664062e-01,,-6.56904800e-04,4.31060143e-05,,-6.56904800e-04,-1.30693855e+01
-6.55904800e-04,1.39843750e-01,9.16093750e-03,-2.76562500e-03,9.03125000e-03,4.25000000e-03,1.26679687e-01,,-6.55904800e-04,4.37489834e-05,,-6.55904800e-04,-1.32126637e+01
-6.54904800e-04,1.45312500e-01,9.30312500e-03,-2.45312500e-03,9.02343750e-03,3.81250000e-03,1.19414062e-01,,-6.54904800e-04,4.43991048e-05,,-6.54904800e-04,-1.37626228e+01
-6.53904800e-04,1.47656250e-01,9.40468750e-03,-3.64062500e-03,9.00781250e-03,3.62500000e-03,1.13203125e-01,,-6.53904800e-04,4.50578082e-05,,-6.53904800e-04,-1.39880981e+01
-6.52904800e-04,1.41406250e-01,9.60781250e-03,-4.65625000e-03,8.98437500e-03,3.62500000e-03,1.08867187e-01,,-6.52904800e-04,4.57272399e-05,,-6.52904800e-04,-1.33217812e+01
-6.51904800e-04,1.43750000e-01,9.72968750e-03,-4.31250000e-03,9.00781250e-03,3.81250000e-03,1.05468750e-01,,-6.51904800e-04,4.64081095e-05,,-6.51904800e-04,-1.35396376e+01
-6.50904800e-04,1.56250000e-01,9.97343750e-03,-3.23437500e-03,9.10156250e-03,3.65625000e-03,1.01015625e-01,,-6.50904800e-04,4.71018611e-05,,-6.50904800e-04,-1.48082991e+01
-6.49904800e-04,1.70312500e-01,1.00750000e-02,-2.37500000e-03,9.21875000e-03,3.56250000e-03,9.58593750e-02,,-6.49904800e-04,4.78077636e-05,,-6.49904800e-04,-1.62431755e+01
-6.48904800e-04,1.64062500e-01,9.93281250e-03,-2.96875000e-03,9.17968750e-03,3.40625000e-03,9.09375000e-02,,-6.48904800e-04,4.85122437e-05,,-6.48904800e-04,-1.55846853e+01
-6.47904800e-04,1.64062500e-01,1.00343750e-02,-3.90625000e-03,9.19531250e-03,3.25000000e-03,8.61328125e-02,,-6.47904800e-04,4.92152867e-05,,-6.47904800e-04,-1.55664663e+01
-6.46904800e-04,1.71875000e-01,9.97343750e-03,-3.57812500e-03,9.26562500e-03,3.50000000e-03,8.21484375e-02,,-6.46904800e-04,4.99197631e-05,,-6.46904800e-04,-1.63520451e+01
-6.45904800e-04,1.65625000e-01,9.79062500e-03,-2.96875000e-03,9.19531250e-03,3.78125000e-03,7.83984375e-02,,-6.45904800e-04,5.06156575e-05,,-6.45904800e-04,-1.56903648e+01
-6.44904800e-04,1.57031250e-01,9.60781250e-03,-2.70312500e-03,9.07812500e-03,4.15625000e-03,7.47656250e-02,,-6.44904800e-04,5.12986735e-05,,-6.44904800e-04,-1.47893829e+01
-6.43904800e-04,1.60937500e-01,9.54687500e-03,-2.85937500e-03,9.07812500e-03,4.31250000e-03,7.08984375e-02,,-6.43904800e-04,5.19731075e-05,,-6.43904800e-04,-1.51773481e+01
-6.42904800e-04,1.67968750e-01,9.72968750e-03,-3.56250000e-03,9.08593750e-03,4.00000000e-03,6.58593750e-02,,-6.42904800e-04,5.26518343e-05,,-6.42904800e-04,-1.58852005e+01
-6.41904800e-04,1.69531250e-01,9.60781250e-03,-3.95312500e-03,9.02343750e-03,3.93750000e-03,6.16406250e-02,,-6.41904800e-04,5.33327075e-05,,-6.41904800e-04,-1.60263653e+01
-6.40904800e-04,1.69531250e-01,9.48593750e-03,-3.71875000e-03,8.93750000e-03,4.40625000e-03,5.81250000e-02,,-6.40904800e-04,5.40049950e-05,,-6.40904800e-04,-1.60060349e+01
-6.39904800e-04,1.47656250e-01,9.01875000e-03,-3.37500000e-03,8.79687500e-03,4.56250000e-03,5.53125000e-02,,-6.39904800e-04,5.46565461e-05,,-6.39904800e-04,-1.37320824e+01
-6.38904800e-04,1.42187500e-01,8.95781250e-03,-3.01562500e-03,8.80468750e-03,4.25000000e-03,5.19140625e-02,,-6.38904800e-04,5.52895035e-05,,-6.38904800e-04,-1.31513596e+01
-6.37904800e-04,1.48437500e-01,9.20156250e-03,-2.75000000e-03,8.92968750e-03,3.93750000e-03,4.71093750e-02,,-6.37904800e-04,5.59288965e-05,,-6.37904800e-04,-1.37804108e+01
-6.36904800e-04,1.53125000e-01,9.20156250e-03,-3.18750000e-03,8.99218750e-03,3.71875000e-03,4.14843750e-02,,-6.36904800e-04,5.65768714e-05,,-6.36904800e-04,-1.42479229e+01
-6.35904800e-04,1.54687500e-01,9.05937500e-03,-3.82812500e-03,8.98437500e-03,3.93750000e-03,3.78515625e-02,,-6.35904800e-04,5.72198405e-05,,-6.35904800e-04,-1.43904133e+01
-6.34904800e-04,1.51562500e-01,8.91718750e-03,-4.06250000e-03,8.91406250e-03,4.09375000e-03,3.50390625e-02,,-6.34904800e-04,5.78527979e-05,,-6.34904800e-04,-1.40473394e+01
-6.33904800e-04,1.51562500e-01,9.10000000e-03,-3.82812500e-03,8.98437500e-03,3.71875000e-03,3.02343750e-02,,-6.33904800e-04,5.84871814e-05,,-6.33904800e-04,-1.40264292e+01
-6.32904800e-04,1.50781250e-01,9.01875000e-03,-3.29687500e-03,9.02343750e-03,3.46875000e-03,2.49609375e-02,,-6.32904800e-04,5.91251410e-05,,-6.32904800e-04,-1.39270058e+01
-6.31904800e-04,1.46875000e-01,8.91718750e-03,-3.39062500e-03,8.96093750e-03,3.18750000e-03,2.03906250e-02,,-6.31904800e-04,5.97566650e-05,,-6.31904800e-04,-1.35065784e+01
-6.30904800e-04,1.42187500e-01,8.81562500e-03,-4.09375000e-03,8.96875000e-03,3.40625000e-03,1.73437500e-02,,-6.30904800e-04,6.03810367e-05,,-6.30904800e-04,-1.30034981e+01
-6.29904800e-04,1.58593750e-01,9.05937500e-03,-4.14062500e-03,9.11718750e-03,3.56250000e-03,1.50000000e-02,,-6.29904800e-04,6.10104144e-05,,-6.29904800e-04,-1.46730413e+01
-6.28904800e-04,1.78906250e-01,9.54687500e-03,-3.85937500e-03,9.21093750e-03,3.62500000e-03,1.16015625e-02,,-6.28904800e-04,6.16655379e-05,,-6.28904800e-04,-1.67459145e+01
-6.27904800e-04,1.70312500e-01,9.26250000e-03,-3.67187500e-03,9.14062500e-03,3.46875000e-03,8.32031250e-03,,-6.27904800e-04,6.23278174e-05,,-6.27904800e-04,-1.58400021e+01
-6.26904800e-04,1.64062500e-01,9.05937500e-03,-3.39062500e-03,9.06250000e-03,3.18750000e-03,4.68750000e-03,,-6.26904800e-04,6.29729329e-05,,-6.26904800e-04,-1.51769581e+01
-6.25904800e-04,1.69531250e-01,8.81562500e-03,-3.71875000e-03,9.11718750e-03,3.03125000e-03,1.52343750e-03,,-6.25904800e-04,6.36023105e-05,,-6.25904800e-04,-1.57219057e+01
-6.24904800e-04,1.81250000e-01,9.26250000e-03,-3.98437500e-03,9.26562500e-03,3.25000000e-03,-1.64062500e-03,,-6.24904800e-04,6.42388404e-05,,-6.24904800e-04,-1.69096127e+01
-6.23904800e-04,1.81250000e-01,9.58750000e-03,-3.87500000e-03,9.31250000e-03,3.50000000e-03,-4.33593750e-03,,-6.23904800e-04,6.49025460e-05,,-6.23904800e-04,-1.68887844e+01
-6.22904800e-04,1.73437500e-01,9.48593750e-03,-3.95312500e-03,9.28906250e-03,3.87500000e-03,-7.03125000e-03,,-6.22904800e-04,6.55741242e-05,,-6.22904800e-04,-1.60626278e+01
-6.21904800e-04,1.78906250e-01,9.44531250e-03,-3.64062500e-03,9.26562500e-03,3.93750000e-03,-1.08984375e-02,,-6.21904800e-04,6.62406965e-05,,-6.21904800e-04,-1.66062927e+01
-6.20904800e-04,1.80468750e-01,9.30312500e-03,-3.04687500e-03,9.14843750e-03,3.87500000e-03,-1.39453125e-02,,-6.20904800e-04,6.69008296e-05,,-6.20904800e-04,-1.67496529e+01
-6.19904800e-04,1.71875000e-01,9.16093750e-03,-2.75000000e-03,9.00781250e-03,3.87500000e-03,-1.76953125e-02,,-6.19904800e-04,6.75509436e-05,,-6.19904800e-04,-1.58483381e+01
-6.18904800e-04,1.60156250e-01,8.99843750e-03,-3.34375000e-03,8.85937500e-03,4.00000000e-03,-2.03906250e-02,,-6.18904800e-04,6.81903402e-05,,-6.18904800e-04,-1.46240711e+01
-6.17904800e-04,1.60156250e-01,9.16093750e-03,-4.25000000e-03,8.83593750e-03,4.15625000e-03,-2.32031250e-02,,-6.17904800e-04,6.88297296e-05,,-6.17904800e-04,-1.46039476e+01
-6.16904800e-04,1.65625000e-01,9.24218750e-03,-4.39062500e-03,8.84375000e-03,4.15625000e-03,-2.67187500e-02,,-6.16904800e-04,6.94777045e-05,,-6.16904800e-04,-1.51448374e+01
-6.15904800e-04,1.71875000e-01,9.26250000e-03,-3.48437500e-03,8.92968750e-03,4.00000000e-03,-3.02343750e-02,,-6.15904800e-04,7.01292520e-05,,-6.15904800e-04,-1.57683001e+01
-6.14904800e-04,1.71875000e-01,9.50625000e-03,-2.43750000e-03,8.91406250e-03,3.93750000e-03,-3.42187500e-02,,-6.14904800e-04,7.07900981e-05,,-6.14904800e-04,-1.57526064e+01
-6.13904800e-04,1.66406250e-01,9.40468750e-03,-2.70312500e-03,8.87500000e-03,3.71875000e-03,-3.78515625e-02,,-6.13904800e-04,7.14559574e-05,,-6.13904800e-04,-1.51751947e+01
-6.12904800e-04,1.71875000e-01,9.26250000e-03,-3.87500000e-03,8.91406250e-03,3.03125000e-03,-4.33593750e-02,,-6.12904800e-04,7.21132237e-05,,-6.12904800e-04,-1.57215519e+01
-6.11904800e-04,1.75781250e-01,9.54687500e-03,-4.51562500e-03,8.93750000e-03,2.90625000e-03,-4.69921875e-02,,-6.11904800e-04,7.27755032e-05,,-6.11904800e-04,-1.61020222e+01
-6.10904800e-04,1.75781250e-01,9.36406250e-03,-4.03125000e-03,9.02343750e-03,2.96875000e-03,-5.00390625e-02,,-6.10904800e-04,7.34413625e-05,,-6.10904800e-04,-1.60793743e+01
-6.09904800e-04,1.69531250e-01,9.34375000e-03,-2.96875000e-03,8.93750000e-03,3.09375000e-03,-5.30859375e-02,,-6.09904800e-04,7.41000622e-05,,-6.09904800e-04,-1.54164925e+01
-6.08904800e-04,1.83593750e-01,9.60781250e-03,-2.64062500e-03,8.99218750e-03,3.40625000e-03,-5.64843750e-02,,-6.08904800e-04,7.47673475e-05,,-6.08904800e-04,-1.68513718e+01
-6.07904800e-04,2.02343750e-01,9.93281250e-03,-3.68750000e-03,9.14062500e-03,3.46875000e-03,-5.88281250e-02,,-6.07904800e-04,7.54553766e-05,,-6.07904800e-04,-1.87675915e+01
-6.06904800e-04,1.94531250e-01,9.79062500e-03,-4.68750000e-03,9.12500000e-03,3.46875000e-03,-6.08203125e-02,,-6.06904800e-04,7.61498450e-05,,-6.06904800e-04,-1.79399853e+01
-6.05904800e-04,1.89062500e-01,9.72968750e-03,-4.65625000e-03,9.08593750e-03,3.46875000e-03,-6.38671875e-02,,-6.05904800e-04,7.68371538e-05,,-6.05904800e-04,-1.73514366e+01
-6.04904800e-04,1.89062500e-01,9.75000000e-03,-3.71875000e-03,9.15625000e-03,3.28125000e-03,-6.72656250e-02,,-6.04904800e-04,7.75230365e-05,,-6.04904800e-04,-1.73292427e+01
-6.03904800e-04,1.92187500e-01,9.60781250e-03,-2.85937500e-03,9.15625000e-03,3.09375000e-03,-7.00781250e-02,,-6.03904800e-04,7.82046263e-05,,-6.03904800e-04,-1.76339741e+01
-6.02904800e-04,1.82812500e-01,9.30312500e-03,-3.00000000e-03,9.10156250e-03,3.31250000e-03,-7.11328125e-02,,-6.02904800e-04,7.88704783e-05,,-6.02904800e-04,-1.66519527e+01
-6.01904800e-04,1.77343750e-01,9.16093750e-03,-4.10937500e-03,9.10156250e-03,3.59375000e-03,-7.23046875e-02,,-6.01904800e-04,7.95205997e-05,,-6.01904800e-04,-1.60693245e+01
-6.00904800e-04,1.77343750e-01,9.48593750e-03,-4.17187500e-03,9.17187500e-03,3.40625000e-03,-7.61718750e-02,,-6.00904800e-04,8.01771603e-05,,-6.00904800e-04,-1.60473785e+01
-5.99904800e-04,1.74218750e-01,9.36406250e-03,-3.00000000e-03,9.12500000e-03,3.62500000e-03,-7.33593750e-02,,-5.99904800e-04,8.08408658e-05,,-5.99904800e-04,-1.57062073e+01
-5.98904800e-04,1.62500000e-01,9.34375000e-03,-2.18750000e-03,8.99218750e-03,3.87500000e-03,-6.78515625e-02,,-5.98904800e-04,8.14995656e-05,,-5.98904800e-04,-1.44843426e+01
-5.97904800e-04,1.41406250e-01,9.24218750e-03,-2.59375000e-03,8.89062500e-03,3.93750000e-03,-6.29296875e-02,,-5.97904800e-04,8.21539797e-05,,-5.97904800e-04,-1.22970591e+01
