-7.19180000e-04,-1.19079294e+01
-7.18180000e-04,-1.20583286e+01
-7.17180000e-04,-1.22918787e+01
-7.16180000e-04,-1.22038841e+01
-7.15180000e-04,-1.10667839e+01
-7.14180000e-04,-1.14576473e+01
-7.13180000e-04,-1.18483877e+01
-7.12180000e-04,-1.24018240e+01
-7.11180000e-04,-1.27957935e+01
-7.10180000e-04,-1.23842268e+01
-7.09180000e-04,-1.19707546e+01
-7.08180000e-04,-1.11539145e+01
-7.07180000e-04,-1.16269350e+01
-7.06180000e-04,-1.19395761e+01
-7.05180000e-04,-1.27347612e+01
-7.04180000e-04,-1.27232084e+01
-7.03180000e-04,-1.20675335e+01
-7.02180000e-04,-1.27026300e+01
-7.01180000e-04,-1.34200478e+01
-7.00180000e-04,-1.30097647e+01
-6.99180000e-04,-1.26787386e+01
-6.98180000e-04,-1.37972898e+01
-6.97180000e-04,-1.39511261e+01
-6.96180000e-04,-1.39452457e+01
-6.95180000e-04,-1.28102160e+01
-6.94180000e-04,-1.03032103e+01
-6.93180000e-04,-9.88928318e+00
-6.92180000e-04,-1.01212997e+01
-6.91180000e-04,-1.05158501e+01
-6.90180000e-04,-1.12318182e+01
-6.89180000e-04,-1.13832941e+01
-6.88180000e-04,-1.10517721e+01
-6.87180000e-04,-1.08016186e+01
-6.86180000e-04,-1.10354576e+01
-6.85180000e-04,-1.13500452e+01
-6.84180000e-04,-1.32752924e+01
-6.83180000e-04,-1.46365423e+01
-6.82180000e-04,-1.39042187e+01
-6.81180000e-04,-1.40592556e+01
-6.80180000e-04,-1.46177855e+01
-6.79180000e-04,-1.36455355e+01
-6.78180000e-04,-1.21096201e+01
-6.77180000e-04,-1.15409870e+01
-6.76180000e-04,-1.09726448e+01
-6.75180000e-04,-1.05653839e+01
-6.74180000e-04,-9.91687107e+00
-6.73180000e-04,-8.94586372e+00
-6.72180000e-04,-9.42389297e+00
-6.71180000e-04,-1.01436720e+01
-6.70180000e-04,-1.01385794e+01
-6.69180000e-04,-9.00528717e+00
-6.68180000e-04,-8.35478783e+00
-6.67180000e-04,-8.51032257e+00
-6.66180000e-04,-8.90822506e+00
-6.65180000e-04,-8.50100613e+00
-6.64180000e-04,-8.73795033e+00
-6.63180000e-04,-1.08268461e+01
-6.62180000e-04,-1.17874613e+01
-6.61180000e-04,-1.10563383e+01
-6.60180000e-04,-1.04877882e+01
-6.59180000e-04,-1.04844761e+01
-6.58180000e-04,-1.00777531e+01
-6.57180000e-04,-9.83062267e+00
-6.56180000e-04,-9.66312218e+00
-6.55180000e-04,-1.02209892e+01
-6.54180000e-04,-1.11827641e+01
-6.53180000e-04,-1.02111759e+01
-6.52180000e-04,-8.11014748e+00
-6.51180000e-04,-9.06935501e+00
-6.50180000e-04,-9.86905289e+00
-6.49180000e-04,-9.22012711e+00
-6.48180000e-04,-8.40974617e+00
-6.47180000e-04,-9.20878220e+00
-6.46180000e-04,-1.01682796e+01
-6.45180000e-04,-1.00009031e+01
-6.44180000e-04,-9.43131733e+00
-6.43180000e-04,-9.74652576e+00
-6.42180000e-04,-1.09459076e+01
-6.41180000e-04,-1.09376678e+01
-6.40180000e-04,-1.03680410e+01
-6.39180000e-04,-1.03631964e+01
-6.38180000e-04,-9.95436287e+00
-6.37180000e-04,-9.78561878e+00
-6.36180000e-04,-1.05027065e+01
-6.35180000e-04,-1.00937061e+01
-6.34180000e-04,-1.07333164e+01
-6.33180000e-04,-1.10500975e+01
-6.32180000e-04,-9.67203617e+00
-6.31180000e-04,-7.56682587e+00
-6.30180000e-04,-8.12129784e+00
-6.29180000e-04,-9.16050816e+00
-6.28180000e-04,-9.31136322e+00
-6.27180000e-04,-8.73395157e+00
-6.26180000e-04,-7.75453854e+00
-6.25180000e-04,-7.34276438e+00
-6.24180000e-04,-7.09397697e+00
-6.23180000e-04,-6.68261719e+00
-6.22180000e-04,-8.20205307e+00
-6.21180000e-04,-9.07831669e+00
-6.20180000e-04,-9.07231236e+00
-6.19180000e-04,-9.95358753e+00
-6.18180000e-04,-1.07516298e+01
-6.17180000e-04,-1.09020700e+01
-6.16180000e-04,-1.11328459e+01
-6.15180000e-04,-1.05604038e+01
-6.14180000e-04,-1.08744936e+01
-6.13180000e-04,-1.12671385e+01
-6.12180000e-04,-1.06911764e+01
-6.11180000e-04,-9.47129822e+00
-6.10180000e-04,-8.57669067e+00
-6.09180000e-04,-9.13372993e+00
-6.08180000e-04,-9.28686333e+00
-6.07180000e-04,-9.51879692e+00
-6.06180000e-04,-1.04760180e+01
-6.05180000e-04,-1.06292324e+01
-6.04180000e-04,-9.57474327e+00
-6.03180000e-04,-9.40533829e+00
-6.02180000e-04,-9.63714886e+00
-6.01180000e-04,-1.04325409e+01
-6.00180000e-04,-1.21158333e+01
-5.99180000e-04,-1.26730375e+01
-5.98180000e-04,-1.16985922e+01
-5.97180000e-04,-1.15268688e+01
-5.96180000e-04,-1.20793953e+01
-5.95180000e-04,-1.12651215e+01
-5.94180000e-04,-1.09364977e+01
-5.93180000e-04,-1.09302864e+01
-5.92180000e-04,-1.01176691e+01
-5.91180000e-04,-1.01094713e+01
-5.90180000e-04,-8.57127857e+00
-5.89180000e-04,-7.03470182e+00
-5.88180000e-04,-7.59223795e+00
-5.87180000e-04,-8.30936623e+00
-5.86180000e-04,-7.97925091e+00
-5.85180000e-04,-7.73075390e+00
-5.84180000e-04,-7.56350183e+00
-5.83180000e-04,-6.99333715e+00
-5.82180000e-04,-7.30842113e+00
-5.81180000e-04,-8.75108337e+00
-5.80180000e-04,-8.90645123e+00
-5.79180000e-04,-1.01105957e+01
-5.78180000e-04,-1.09931116e+01
-5.77180000e-04,-1.09883499e+01
-5.76180000e-04,-1.12240114e+01
-5.75180000e-04,-1.05737190e+01
-5.74180000e-04,-1.02458820e+01
-5.73180000e-04,-1.08035002e+01
-5.72180000e-04,-1.02325487e+01
-5.71180000e-04,-9.82230663e+00
-5.70180000e-04,-9.97622585e+00
-5.69180000e-04,-9.24539185e+00
-5.68180000e-04,-8.43480301e+00
-5.67180000e-04,-8.99238205e+00
-5.66180000e-04,-9.79050636e+00
-5.65180000e-04,-9.78350925e+00
-5.64180000e-04,-9.61605072e+00
-5.63180000e-04,-9.77087975e+00
-5.62180000e-04,-8.63613892e+00
-5.61180000e-04,-7.82236290e+00
-5.60180000e-04,-8.37799454e+00
-5.59180000e-04,-9.09516430e+00
-5.58180000e-04,-1.04554625e+01
-5.57180000e-04,-1.14118958e+01
-5.56180000e-04,-1.19668236e+01
-5.55180000e-04,-1.19600744e+01
-5.54180000e-04,-1.14701605e+01
-5.53180000e-04,-1.20258751e+01
-5.52180000e-04,-1.13730974e+01
-5.51180000e-04,-1.08021460e+01
-5.50180000e-04,-9.99093628e+00
-5.49180000e-04,-9.82389164e+00
-5.48180000e-04,-9.65523243e+00
-5.47180000e-04,-8.67983437e+00
-5.46180000e-04,-8.50984955e+00
-5.45180000e-04,-8.66252708e+00
-5.44180000e-04,-8.41133881e+00
-5.43180000e-04,-7.83599710e+00
-5.42180000e-04,-8.06697941e+00
-5.41180000e-04,-8.62323189e+00
-5.40180000e-04,-9.74464035e+00
-5.39180000e-04,-9.33456421e+00
-5.38180000e-04,-8.76220417e+00
-5.37180000e-04,-1.03648300e+01
-5.36180000e-04,-9.95520973e+00
-5.35180000e-04,-9.38525105e+00
-5.34180000e-04,-9.53970909e+00
-5.33180000e-04,-1.02569609e+01
-5.32180000e-04,-1.12150908e+01
-5.31180000e-04,-1.10454378e+01
-5.30180000e-04,-1.11982803e+01
-5.29180000e-04,-1.11908264e+01
-5.28180000e-04,-1.08610849e+01
-5.27180000e-04,-9.64406395e+00
-5.26180000e-04,-8.34641838e+00
-5.25180000e-04,-8.66092396e+00
-5.24180000e-04,-9.05688095e+00
-5.23180000e-04,-9.45221710e+00
-5.22180000e-04,-9.20144272e+00
-5.21180000e-04,-8.62742615e+00
-5.20180000e-04,-8.29627609e+00
-5.19180000e-04,-8.20844746e+00
-5.18180000e-04,-8.20066357e+00
-5.17180000e-04,-8.83613110e+00
-5.16180000e-04,-9.71355534e+00
-5.15180000e-04,-9.94814014e+00
-5.14180000e-04,-1.01021843e+01
-5.13180000e-04,-1.04956560e+01
-5.12180000e-04,-1.03247194e+01
-5.11180000e-04,-9.59260273e+00
-5.10180000e-04,-9.66838169e+00
-5.09180000e-04,-1.07099934e+01
-5.08180000e-04,-1.08634987e+01
-5.07180000e-04,-9.88901234e+00
-5.06180000e-04,-8.67455864e+00
-5.05180000e-04,-8.10567760e+00
-5.04180000e-04,-9.46932983e+00
-5.03180000e-04,-1.10731153e+01
-5.02180000e-04,-1.10650826e+01
-5.01180000e-04,-1.00914660e+01
-5.00180000e-04,-9.03838444e+00
-4.99180000e-04,-8.86976624e+00
-4.98180000e-04,-9.26261806e+00
-4.97180000e-04,-9.41351414e+00
-4.96180000e-04,-9.80752468e+00
-4.95180000e-04,-1.11701422e+01
-4.94180000e-04,-1.09226799e+01
-4.93180000e-04,-9.94943619e+00
-4.92180000e-04,-9.37840176e+00
-4.91180000e-04,-9.61377335e+00
-4.90180000e-04,-9.60876274e+00
-4.89180000e-04,-9.60346317e+00
-4.88180000e-04,-1.04823351e+01
-4.87180000e-04,-9.34635353e+00
-4.86180000e-04,-8.93606949e+00
-4.85180000e-04,-8.20544243e+00
-4.84180000e-04,-7.63618851e+00
-4.83180000e-04,-8.59560204e+00
-4.82180000e-04,-8.98915863e+00
-4.81180000e-04,-9.46304798e+00
-4.80180000e-04,-9.69659805e+00
-4.79180000e-04,-1.02521458e+01
-4.78180000e-04,-1.04034567e+01
-4.77180000e-04,-1.07954798e+01
-4.76180000e-04,-1.08660431e+01
-4.75180000e-04,-1.10186367e+01
-4.74180000e-04,-1.17363453e+01
-4.73180000e-04,-1.17297611e+01
-4.72180000e-04,-1.07561436e+01
-4.71180000e-04,-1.11514397e+01
-4.70180000e-04,-1.13863544e+01
-4.69180000e-04,-1.09772720e+01
-4.68180000e-04,-1.07289810e+01
-4.67180000e-04,-1.08024426e+01
-4.66180000e-04,-1.07149038e+01
-4.65180000e-04,-9.42065430e+00
-4.64180000e-04,-8.20839500e+00
-4.63180000e-04,-6.83472157e+00
-4.62180000e-04,-7.47284079e+00
-4.61180000e-04,-8.75491714e+00
-4.60180000e-04,-9.71611214e+00
-4.59180000e-04,-9.95334625e+00
-4.58180000e-04,-9.94916439e+00
-4.57180000e-04,-9.70294476e+00
-4.56180000e-04,-9.53668690e+00
-4.55180000e-04,-9.12880421e+00
-4.54180000e-04,-8.96304321e+00
-4.53180000e-04,-1.04897652e+01
-4.52180000e-04,-1.00848236e+01
-4.51180000e-04,-9.27692699e+00
-4.50180000e-04,-9.67561626e+00
-4.49180000e-04,-1.04754391e+01
-4.48180000e-04,-1.04693527e+01
-4.47180000e-04,-1.02223454e+01
-4.46180000e-04,-1.06994238e+01
-4.45180000e-04,-1.08519344e+01
-4.44180000e-04,-1.10036602e+01
-4.43180000e-04,-1.02707558e+01
-4.42180000e-04,-8.49151993e+00
-4.41180000e-04,-8.72469711e+00
-4.40180000e-04,-9.43950653e+00
-4.39180000e-04,-9.67069626e+00
-4.38180000e-04,-8.61500549e+00
-4.37180000e-04,-7.88342667e+00
-4.36180000e-04,-8.03722191e+00
-4.35180000e-04,-8.18857384e+00
-4.34180000e-04,-9.14471722e+00
-4.33180000e-04,-1.03452578e+01
-4.32180000e-04,-1.20320692e+01
-4.31180000e-04,-1.20275974e+01
-4.30180000e-04,-1.28262196e+01
-4.29180000e-04,-1.26567316e+01
-4.28180000e-04,-1.20850344e+01
-4.27180000e-04,-1.20788231e+01
-4.26180000e-04,-1.15098171e+01
-4.25180000e-04,-1.11002369e+01
-4.24180000e-04,-1.01241779e+01
-4.23180000e-04,-9.87294769e+00
-4.22180000e-04,-8.09404373e+00
-4.21180000e-04,-7.12195873e+00
-4.20180000e-04,-7.92049789e+00
-4.19180000e-04,-8.47484589e+00
-4.18180000e-04,-8.54445553e+00
-4.17180000e-04,-9.09872055e+00
-4.16180000e-04,-9.41322517e+00
-4.15180000e-04,-9.24427605e+00
-4.14180000e-04,-8.99279690e+00
-4.13180000e-04,-9.78702927e+00
-4.12180000e-04,-1.11463766e+01
-4.11180000e-04,-1.22674112e+01
-4.10180000e-04,-1.15369921e+01
-4.09180000e-04,-1.12870045e+01
-4.08180000e-04,-1.18406067e+01
-4.07180000e-04,-1.15097885e+01
-4.06180000e-04,-1.06989098e+01
-4.05180000e-04,-1.12584753e+01
-4.04180000e-04,-1.20576763e+01
-4.03180000e-04,-1.22101879e+01
-4.02180000e-04,-1.14767046e+01
-4.01180000e-04,-9.13380337e+00
-4.00180000e-04,-8.16064262e+00
-3.99180000e-04,-8.87756348e+00
-3.98180000e-04,-8.70675087e+00
-3.97180000e-04,-8.53602028e+00
-3.96180000e-04,-8.12528133e+00
-3.95180000e-04,-7.15145731e+00
-3.94180000e-04,-7.54600620e+00
-3.93180000e-04,-8.10093498e+00
-3.92180000e-04,-8.09228134e+00
-3.91180000e-04,-8.97024250e+00
-3.90180000e-04,-1.17814846e+01
-3.89180000e-04,-1.16934490e+01
-3.88180000e-04,-1.03982878e+01
-3.87180000e-04,-1.09563637e+01
-3.86180000e-04,-1.05477362e+01
-3.85180000e-04,-9.73582172e+00
-3.84180000e-04,-9.24557781e+00
-3.83180000e-04,-9.55983353e+00
-3.82180000e-04,-1.01955929e+01
-3.81180000e-04,-1.11537647e+01
-3.80180000e-04,-1.07426939e+01
-3.79180000e-04,-9.92871094e+00
-3.78180000e-04,-9.92026329e+00
-3.77180000e-04,-1.07175188e+01
-3.76180000e-04,-1.11128550e+01
-3.75180000e-04,-1.01399841e+01
-3.74180000e-04,-8.68407154e+00
-3.73180000e-04,-8.35511684e+00
-3.72180000e-04,-9.07278252e+00
-3.71180000e-04,-1.00320730e+01
-3.70180000e-04,-1.08304052e+01
-3.69180000e-04,-1.17904406e+01
-3.68180000e-04,-1.12209797e+01
-3.67180000e-04,-1.09740562e+01
-3.66180000e-04,-1.13715448e+01
-3.65180000e-04,-1.17688684e+01
-3.64180000e-04,-1.17627811e+01
-3.63180000e-04,-1.19171562e+01
-3.62180000e-04,-1.15882835e+01
-3.61180000e-04,-1.10176210e+01
-3.60180000e-04,-1.06068821e+01
-3.59180000e-04,-8.58482170e+00
-3.58180000e-04,-6.88608551e+00
-3.57180000e-04,-7.44345665e+00
-3.56180000e-04,-8.08112049e+00
-3.55180000e-04,-7.83183622e+00
-3.54180000e-04,-7.82276821e+00
-3.53180000e-04,-8.53828144e+00
-3.52180000e-04,-7.48379183e+00
-3.51180000e-04,-6.26884174e+00
-3.50180000e-04,-6.01914310e+00
-3.49180000e-04,-6.57444477e+00
-3.48180000e-04,-8.01669216e+00
-3.47180000e-04,-8.17177010e+00
-3.46180000e-04,-8.56896973e+00
-3.45180000e-04,-8.48205185e+00
-3.44180000e-04,-8.71584988e+00
-3.43180000e-04,-8.86898232e+00
-3.42180000e-04,-8.45998192e+00
-3.41180000e-04,-8.45480633e+00
-3.40180000e-04,-8.85175705e+00
-3.39180000e-04,-8.68367672e+00
-3.38180000e-04,-7.70948076e+00
-3.37180000e-04,-6.73590469e+00
-3.36180000e-04,-6.48831940e+00
-3.35180000e-04,-6.48285389e+00
-3.34180000e-04,-6.87939072e+00
-3.33180000e-04,-7.91884947e+00
-3.32180000e-04,-8.23343658e+00
-3.31180000e-04,-8.06560516e+00
-3.30180000e-04,-8.22010422e+00
-3.29180000e-04,-8.45510292e+00
-3.28180000e-04,-9.41447544e+00
-3.27180000e-04,-1.03735580e+01
-3.26180000e-04,-1.09303503e+01
-3.25180000e-04,-1.07623930e+01
-3.24180000e-04,-9.94969368e+00
-3.23180000e-04,-9.78090954e+00
-3.22180000e-04,-9.69270802e+00
-3.21180000e-04,-9.12146664e+00
-3.20180000e-04,-9.27517891e+00
-3.19180000e-04,-9.91222095e+00
-3.18180000e-04,-9.34122849e+00
-3.17180000e-04,-7.80407143e+00
-3.16180000e-04,-6.42849350e+00
-3.15180000e-04,-6.42207527e+00
-3.14180000e-04,-6.97915602e+00
-3.13180000e-04,-7.53574085e+00
-3.12180000e-04,-7.68804455e+00
-3.11180000e-04,-7.11547852e+00
-3.10180000e-04,-7.67255878e+00
-3.09180000e-04,-8.31042957e+00
-3.08180000e-04,-8.70526886e+00
-3.07180000e-04,-9.82485390e+00
-3.06180000e-04,-1.11873064e+01
-3.05180000e-04,-1.03755589e+01
-3.04180000e-04,-9.56376934e+00
-3.03180000e-04,-8.67193604e+00
-3.02180000e-04,-8.66659546e+00
-3.01180000e-04,-8.25892067e+00
-3.00180000e-04,-8.01212025e+00
-2.99180000e-04,-8.40836716e+00
-2.98180000e-04,-7.43479252e+00
-2.97180000e-04,-7.26725006e+00
-2.96180000e-04,-5.64996624e+00
-2.95180000e-04,-5.24005508e+00
-2.94180000e-04,-5.79564619e+00
-2.93180000e-04,-6.02890491e+00
-2.92180000e-04,-6.42324686e+00
-2.91180000e-04,-5.77026367e+00
-2.90180000e-04,-5.03657293e+00
-2.89180000e-04,-5.43054199e+00
-2.88180000e-04,-5.26159286e+00
-2.87180000e-04,-5.97959042e+00
-2.86180000e-04,-7.74421024e+00
-2.85180000e-04,-8.46030331e+00
-2.84180000e-04,-7.48486471e+00
-2.83180000e-04,-7.71824884e+00
-2.82180000e-04,-8.43508720e+00
-2.81180000e-04,-8.26547432e+00
-2.80180000e-04,-7.45128441e+00
-2.79180000e-04,-8.00695705e+00
-2.78180000e-04,-9.44978523e+00
-2.77180000e-04,-9.76565647e+00
-2.76180000e-04,-9.75878334e+00
-2.75180000e-04,-7.81821537e+00
-2.74180000e-04,-6.27998161e+00
-2.73180000e-04,-7.23803043e+00
-2.72180000e-04,-7.95370913e+00
-2.71180000e-04,-7.21927357e+00
-2.70180000e-04,-6.64616776e+00
-2.69180000e-04,-6.23410416e+00
-2.68180000e-04,-6.38549805e+00
-2.67180000e-04,-5.97285461e+00
-2.66180000e-04,-5.96233749e+00
-2.65180000e-04,-7.32039976e+00
-2.64180000e-04,-8.35658741e+00
-2.63180000e-04,-7.30027676e+00
-2.62180000e-04,-7.29149818e+00
-2.61180000e-04,-7.84563923e+00
-2.60180000e-04,-7.67474365e+00
-2.59180000e-04,-6.53776646e+00
-2.58180000e-04,-6.36786461e+00
-2.57180000e-04,-6.68187332e+00
-2.56180000e-04,-6.35142660e+00
-2.55180000e-04,-5.85902882e+00
-2.54180000e-04,-4.48046970e+00
-2.53180000e-04,-4.14989948e+00
-2.52180000e-04,-5.27105856e+00
-2.51180000e-04,-6.07117081e+00
-2.50180000e-04,-6.30703926e+00
-2.49180000e-04,-6.62315941e+00
-2.48180000e-04,-6.77827930e+00
-2.47180000e-04,-6.77223396e+00
-2.46180000e-04,-6.76660252e+00
-2.45180000e-04,-7.40658522e+00
-2.44180000e-04,-8.93372154e+00
-2.43180000e-04,-9.89764977e+00
-2.42180000e-04,-9.33050632e+00
-2.41180000e-04,-7.95658541e+00
-2.40180000e-04,-8.11269855e+00
-2.39180000e-04,-8.91359806e+00
-2.38180000e-04,-8.74779510e+00
-2.37180000e-04,-7.77608347e+00
-2.36180000e-04,-7.52965641e+00
-2.35180000e-04,-7.92818069e+00
-2.34180000e-04,-7.52149963e+00
-2.33180000e-04,-5.34282875e+00
-2.32180000e-04,-4.37219238e+00
-2.31180000e-04,-4.85038853e+00
-2.30180000e-04,-4.84442616e+00
-2.29180000e-04,-5.32179451e+00
-2.28180000e-04,-5.95982933e+00
-2.27180000e-04,-5.30821323e+00
-2.26180000e-04,-4.81780243e+00
-2.25180000e-04,-5.29508734e+00
-2.24180000e-04,-5.69170666e+00
-2.23180000e-04,-7.05333042e+00
-2.22180000e-04,-8.65587330e+00
-2.21180000e-04,-7.76205254e+00
-2.20180000e-04,-7.43222809e+00
-2.19180000e-04,-8.06889725e+00
-2.18180000e-04,-7.57770014e+00
-2.17180000e-04,-6.44134521e+00
-2.16180000e-04,-5.62715483e+00
-2.15180000e-04,-5.45870113e+00
-2.14180000e-04,-6.25852394e+00
-2.13180000e-04,-6.65621948e+00
-2.12180000e-04,-4.87843323e+00
-2.11180000e-04,-4.22751999e+00
-2.10180000e-04,-4.06014347e+00
-2.09180000e-04,-4.21563625e+00
-2.08180000e-04,-4.85375500e+00
-2.07180000e-04,-5.65088606e+00
-2.06180000e-04,-6.36652422e+00
-2.05180000e-04,-5.55291367e+00
-2.04180000e-04,-4.98142242e+00
-2.03180000e-04,-4.81110668e+00
-2.02180000e-04,-6.00845909e+00
-2.01180000e-04,-7.93076658e+00
-2.00180000e-04,-8.24324226e+00
-1.99180000e-04,-7.91238213e+00
-1.98180000e-04,-7.66235256e+00
-1.97180000e-04,-7.41087437e+00
-1.96180000e-04,-7.07757187e+00
-1.95180000e-04,-6.90601349e+00
-1.94180000e-04,-6.65540504e+00
-1.93180000e-04,-6.64699936e+00
-1.92180000e-04,-6.23518372e+00
-1.91180000e-04,-5.41966820e+00
-1.90180000e-04,-5.81140184e+00
-1.89180000e-04,-5.88171530e+00
-1.88180000e-04,-5.63164425e+00
-1.87180000e-04,-5.86556625e+00
-1.86180000e-04,-5.61603403e+00
-1.85180000e-04,-4.96321678e+00
-1.84180000e-04,-5.03547573e+00
-1.83180000e-04,-4.78627491e+00
-1.82180000e-04,-4.45645046e+00
-1.81180000e-04,-5.57545614e+00
-1.80180000e-04,-7.09667206e+00
-1.79180000e-04,-7.32960081e+00
-1.78180000e-04,-7.32169199e+00
-1.77180000e-04,-6.91140842e+00
-1.76180000e-04,-7.06429243e+00
-1.75180000e-04,-7.70054817e+00
-1.74180000e-04,-7.85459137e+00
-1.73180000e-04,-7.44542599e+00
-1.72180000e-04,-7.19754982e+00
-1.71180000e-04,-6.62759161e+00
-1.70180000e-04,-5.65422392e+00
-1.69180000e-04,-6.69368267e+00
-1.68180000e-04,-7.97435045e+00
-1.67180000e-04,-8.52969170e+00
-1.66180000e-04,-9.08511734e+00
-1.65180000e-04,-8.19067478e+00
-1.64180000e-04,-6.97319841e+00
-1.63180000e-04,-5.99655914e+00
-1.62180000e-04,-5.58370829e+00
-1.61180000e-04,-5.81589079e+00
-1.60180000e-04,-7.90139198e+00
-1.59180000e-04,-9.26239586e+00
-1.58180000e-04,-8.04479408e+00
-1.57180000e-04,-8.27527905e+00
-1.56180000e-04,-8.42592716e+00
-1.55180000e-04,-8.01535416e+00
-1.54180000e-04,-7.12310696e+00
-1.53180000e-04,-7.43777704e+00
-1.52180000e-04,-7.67033291e+00
-1.51180000e-04,-6.85634995e+00
-1.50180000e-04,-5.72148466e+00
-1.49180000e-04,-3.78120804e+00
-1.48180000e-04,-2.96689320e+00
-1.47180000e-04,-3.76170588e+00
-1.46180000e-04,-5.03960037e+00
-1.45180000e-04,-6.23807096e+00
-1.44180000e-04,-6.63199902e+00
-1.43180000e-04,-6.38147306e+00
-1.42180000e-04,-5.08366203e+00
-1.41180000e-04,-4.59147167e+00
-1.40180000e-04,-4.09952879e+00
-1.39180000e-04,-5.05695534e+00
-1.38180000e-04,-6.57688761e+00
-1.37180000e-04,-6.00191832e+00
-1.36180000e-04,-5.02486515e+00
-1.35180000e-04,-5.01534176e+00
-1.34180000e-04,-5.89214468e+00
-1.33180000e-04,-5.72216034e+00
-1.32180000e-04,-5.87496138e+00
-1.31180000e-04,-6.10813808e+00
-1.30180000e-04,-5.93840075e+00
-1.29180000e-04,-5.12450027e+00
-1.28180000e-04,-3.58581209e+00
-1.27180000e-04,-3.17523861e+00
-1.26180000e-04,-3.97261810e+00
-1.25180000e-04,-5.09054756e+00
-1.24180000e-04,-6.04578066e+00
-1.23180000e-04,-6.19539309e+00
-1.22180000e-04,-5.29875660e+00
-1.21180000e-04,-5.85277319e+00
-1.20180000e-04,-5.84341526e+00
-1.19180000e-04,-5.83385038e+00
-1.18180000e-04,-7.67694139e+00
-1.17180000e-04,-8.47477722e+00
-1.16180000e-04,-7.10015106e+00
-1.15180000e-04,-5.72581625e+00
-1.14180000e-04,-5.96035957e+00
-1.13180000e-04,-7.48169899e+00
-1.12180000e-04,-8.84212303e+00
-1.11180000e-04,-8.10983849e+00
-1.10180000e-04,-7.45888424e+00
-1.09180000e-04,-8.41780281e+00
-1.08180000e-04,-8.08665180e+00
-1.07180000e-04,-6.70925236e+00
-1.06180000e-04,-7.02524757e+00
-1.05180000e-04,-7.42165995e+00
-1.04180000e-04,-7.01058960e+00
-1.03180000e-04,-8.37043381e+00
-1.02180000e-04,-9.32864666e+00
-1.01180000e-04,-8.91948128e+00
-1.00180000e-04,-8.91380882e+00
-9.91800000e-05,-8.90681076e+00
-9.81800000e-05,-7.60978699e+00
-9.71800000e-05,-7.76333332e+00
-9.61800000e-05,-9.28844166e+00
-9.51800000e-05,-9.12313557e+00
-9.41800000e-05,-8.71471596e+00
-9.31800000e-05,-8.86900711e+00
-9.21800000e-05,-8.70142365e+00
-9.11800000e-05,-7.97083807e+00
-9.01800000e-05,-8.44890976e+00
-8.91800000e-05,-8.52406788e+00
-8.81800000e-05,-7.31002808e+00
-8.71800000e-05,-6.57915354e+00
-8.61800000e-05,-4.80173874e+00
-8.51800000e-05,-5.03827000e+00
-8.41800000e-05,-5.51596928e+00
-8.31800000e-05,-6.31492233e+00
-8.21800000e-05,-6.30825567e+00
-8.11800000e-05,-6.54279900e+00
-8.01800000e-05,-6.45426607e+00
-7.91800000e-05,-5.96174431e+00
-7.81800000e-05,-6.91747332e+00
-7.71800000e-05,-7.22891331e+00
-7.61800000e-05,-7.46117973e+00
-7.51800000e-05,-8.17706680e+00
-7.41800000e-05,-7.36159086e+00
-7.31800000e-05,-6.46466541e+00
-7.21800000e-05,-5.64886045e+00
-7.11800000e-05,-4.91537619e+00
-7.01800000e-05,-5.39100504e+00
-6.91800000e-05,-5.62521744e+00
-6.81800000e-05,-5.37630606e+00
-6.71800000e-05,-4.48285770e+00
-6.61800000e-05,-3.42882395e+00
-6.51800000e-05,-2.21461868e+00
-6.41800000e-05,-1.32228851e+00
-6.31800000e-05,-1.31541491e+00
-6.21800000e-05,-2.27561569e+00
-6.11800000e-05,-3.07523155e+00
-6.01800000e-05,-4.43822145e+00
-5.91800000e-05,-4.59238911e+00
-5.81800000e-05,-3.77960634e+00
-5.71800000e-05,-2.80553484e+00
-5.61800000e-05,-3.36191130e+00
-5.51800000e-05,-5.69040298e+00
-5.41800000e-05,-7.29373312e+00
-5.31800000e-05,-6.31974411e+00
-5.21800000e-05,-5.66841650e+00
-5.11800000e-05,-5.09763050e+00
-5.01800000e-05,-5.09054995e+00
-4.91800000e-05,-5.08317947e+00
-4.81800000e-05,-5.07539558e+00
-4.71800000e-05,-6.27543974e+00
-4.61800000e-05,-7.15282154e+00
-4.51800000e-05,-5.85579872e+00
-4.41800000e-05,-4.23772812e+00
-4.31800000e-05,-4.71472216e+00
-4.21800000e-05,-5.83625460e+00
-4.11800000e-05,-5.66854763e+00
-4.01800000e-05,-5.17776394e+00
-3.91800000e-05,-5.00951862e+00
-3.81800000e-05,-5.00334930e+00
-3.71800000e-05,-5.56018114e+00
-3.61800000e-05,-5.55132008e+00
-3.51800000e-05,-4.97833967e+00
-3.41800000e-05,-6.17854977e+00
-3.31800000e-05,-6.89691925e+00
-3.21800000e-05,-6.16596174e+00
-3.11800000e-05,-5.51475859e+00
-3.01800000e-05,-5.18530560e+00
-2.91800000e-05,-5.09760189e+00
-2.81800000e-05,-4.12348890e+00
-2.71800000e-05,-3.14813232e+00
-2.61800000e-05,-2.97744370e+00
-2.51800000e-05,-2.40475273e+00
-2.41800000e-05,-1.02805710e+00
-2.31800000e-05,-2.15771675e-01
-2.21800000e-05,-1.41635418e+00
-2.11800000e-05,-2.53531885e+00
-2.01800000e-05,-2.68766403e+00
