Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19399361e-04,-1.92968750e-01,8.99843750e-03,-2.03125000e-03,4.89062500e-03,,-7.19399361e-04,6.33669970e-07,,-7.19399361e-04,1.99044514e+01
-7.18399361e-04,-2.00000000e-01,9.40468750e-03,-2.48437500e-03,4.92968750e-03,,-7.18399361e-04,1.28164402e-06,,-7.18399361e-04,2.06412888e+01
-7.17399361e-04,-2.24218750e-01,8.81562500e-03,-3.48437500e-03,4.92968750e-03,,-7.17399361e-04,1.92318112e-06,,-7.17399361e-04,2.31538849e+01
-7.16399361e-04,-2.41406250e-01,9.12031250e-03,-3.76562500e-03,4.94531250e-03,,-7.16399361e-04,2.55470536e-06,,-7.16399361e-04,2.49450035e+01
-7.15399361e-04,-2.46875000e-01,8.91718750e-03,-3.20312500e-03,4.96875000e-03,,-7.15399361e-04,3.18980574e-06,,-7.15399361e-04,2.55272598e+01
-7.14399361e-04,-2.47656250e-01,9.48593750e-03,-2.45312500e-03,4.91406250e-03,,-7.14399361e-04,3.83777979e-06,,-7.14399361e-04,2.56227894e+01
-7.13399361e-04,-2.47656250e-01,9.30312500e-03,-2.93750000e-03,4.92968750e-03,,-7.13399361e-04,4.49934305e-06,,-7.13399361e-04,2.56370754e+01
-7.12399361e-04,-2.42968750e-01,9.58750000e-03,-3.87500000e-03,4.89843750e-03,,-7.12399361e-04,5.16448199e-06,,-7.12399361e-04,2.51718807e+01
-7.11399361e-04,-2.37500000e-01,9.64843750e-03,-3.76562500e-03,4.98437500e-03,,-7.11399361e-04,5.84177951e-06,,-7.11399361e-04,2.46283398e+01
-7.10399361e-04,-2.30468750e-01,9.34375000e-03,-2.32812500e-03,5.25000000e-03,,-7.10399361e-04,6.51049413e-06,,-7.10399361e-04,2.39196167e+01
-7.09399361e-04,-2.28906250e-01,9.26250000e-03,-1.92187500e-03,5.38281250e-03,,-7.09399361e-04,7.16561999e-06,,-7.09399361e-04,2.37697983e+01
-7.08399361e-04,-2.28906250e-01,9.12031250e-03,-2.62500000e-03,5.25000000e-03,,-7.08399361e-04,7.81287872e-06,,-7.08399361e-04,2.37818470e+01
