Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19834240e-04,1.83593750e-01,1.01765625e-02,-3.70312500e-03,4.83593750e-03,1.07031250e-01,1.04648437e-01,,-7.19834240e-04,7.16633565e-07,,-7.19834240e-04,-1.89075642e+01
-7.18834240e-04,1.78906250e-01,1.02171875e-02,-3.29687500e-03,4.78125000e-03,1.05468750e-01,1.03007812e-01,,-7.18834240e-04,1.43469754e-06,,-7.18834240e-04,-1.84057655e+01
-7.17834240e-04,1.74218750e-01,1.00953125e-02,-3.07812500e-03,4.76562500e-03,1.04687500e-01,1.01601562e-01,,-7.17834240e-04,2.14990064e-06,,-7.17834240e-04,-1.79056244e+01
-7.16834240e-04,1.77343750e-01,1.02171875e-02,-3.18750000e-03,4.81250000e-03,9.53125000e-02,9.84375000e-02,,-7.16834240e-04,2.86510362e-06,,-7.16834240e-04,-1.82111874e+01
-7.15834240e-04,1.89062500e-01,1.06843750e-02,-3.42187500e-03,4.96875000e-03,9.37500000e-02,9.76171875e-02,,-7.15834240e-04,3.60104764e-06,,-7.15834240e-04,-1.94017906e+01
-7.14834240e-04,1.92968750e-01,1.05828125e-02,-3.37500000e-03,4.95312500e-03,9.76562500e-02,9.76171875e-02,,-7.14834240e-04,4.34986487e-06,,-7.14834240e-04,-1.97864857e+01
-7.13834240e-04,1.78906250e-01,1.03390625e-02,-3.15625000e-03,4.78125000e-03,9.76562500e-02,9.71484375e-02,,-7.13834240e-04,5.08652420e-06,,-7.13834240e-04,-1.83194351e+01
-7.12834240e-04,1.71875000e-01,1.01765625e-02,-3.01562500e-03,4.78125000e-03,9.21875000e-02,9.76171875e-02,,-7.12834240e-04,5.80887945e-06,,-7.12834240e-04,-1.75782089e+01
-7.11834240e-04,1.71875000e-01,1.00953125e-02,-2.89062500e-03,4.81250000e-03,9.37500000e-02,9.84375000e-02,,-7.11834240e-04,6.52265226e-06,,-7.11834240e-04,-1.75625572e+01
-7.10834240e-04,1.77343750e-01,1.00953125e-02,-3.18750000e-03,4.79687500e-03,9.53125000e-02,9.90234375e-02,,-7.10834240e-04,7.23356379e-06,,-7.10834240e-04,-1.81102390e+01
-7.09834240e-04,1.85156250e-01,1.02375000e-02,-3.53125000e-03,4.78125000e-03,8.98437500e-02,1.01250000e-01,,-7.09834240e-04,7.94948210e-06,,-7.09834240e-04,-1.88978462e+01
-7.08834240e-04,1.82812500e-01,9.99375000e-03,-3.42187500e-03,4.74218750e-03,8.51562500e-02,1.01601562e-01,,-7.08834240e-04,8.66182472e-06,,-7.08834240e-04,-1.86377964e+01
-7.07834240e-04,1.78906250e-01,9.83125000e-03,-2.92187500e-03,4.70312500e-03,8.98437500e-02,1.01015625e-01,,-7.07834240e-04,9.35986282e-06,,-7.07834240e-04,-1.82182789e+01
-7.06834240e-04,1.73437500e-01,1.00343750e-02,-2.75000000e-03,4.76562500e-03,9.76562500e-02,1.02187500e-01,,-7.06834240e-04,1.00593315e-05,,-7.06834240e-04,-1.76394615e+01
-7.05834240e-04,1.60156250e-01,9.89218750e-03,-3.31250000e-03,4.70312500e-03,9.92187500e-02,1.04648437e-01,,-7.05834240e-04,1.07609467e-05,,-7.05834240e-04,-1.62541943e+01
-7.04834240e-04,1.43750000e-01,9.44531250e-03,-3.79687500e-03,4.55468750e-03,9.53125000e-02,1.03828125e-01,,-7.04834240e-04,1.14418199e-05,,-7.04834240e-04,-1.45439873e+01
-7.03834240e-04,1.56250000e-01,9.58750000e-03,-3.67187500e-03,4.64843750e-03,9.92187500e-02,1.02656250e-01,,-7.03834240e-04,1.21119656e-05,,-7.03834240e-04,-1.58128557e+01
-7.02834240e-04,1.69531250e-01,9.85156250e-03,-3.06250000e-03,4.81250000e-03,9.53125000e-02,1.02187500e-01,,-7.02834240e-04,1.27964149e-05,,-7.02834240e-04,-1.71642094e+01
-7.01834240e-04,1.77343750e-01,9.85156250e-03,-2.78125000e-03,4.85937500e-03,9.37500000e-02,1.02773437e-01,,-7.01834240e-04,1.34901620e-05,,-7.01834240e-04,-1.79541378e+01
-7.00834240e-04,1.74218750e-01,1.00750000e-02,-3.31250000e-03,4.89062500e-03,9.76562500e-02,1.03476562e-01,,-7.00834240e-04,1.41917762e-05,,-7.00834240e-04,-1.76158218e+01
-6.99834240e-04,1.64062500e-01,9.48593750e-03,-3.67187500e-03,4.81250000e-03,1.03125000e-01,1.03242187e-01,,-6.99834240e-04,1.48805166e-05,,-6.99834240e-04,-1.65502796e+01
-6.98834240e-04,1.58593750e-01,9.60781250e-03,-3.67187500e-03,4.75781250e-03,1.00000000e-01,1.01367187e-01,,-6.98834240e-04,1.55528087e-05,,-6.98834240e-04,-1.59670286e+01
-6.97834240e-04,1.62500000e-01,9.48593750e-03,-3.12500000e-03,4.78125000e-03,9.37500000e-02,1.00429687e-01,,-6.97834240e-04,1.62250999e-05,,-6.97834240e-04,-1.63517227e+01
-6.96834240e-04,1.58593750e-01,9.60781250e-03,-2.93750000e-03,4.75781250e-03,8.04687500e-02,9.99609375e-02,,-6.96834240e-04,1.68973911e-05,,-6.96834240e-04,-1.59329510e+01
-6.95834240e-04,1.54687500e-01,9.72968750e-03,-3.42187500e-03,4.68750000e-03,7.73437500e-02,9.90234375e-02,,-6.95834240e-04,1.75782643e-05,,-6.95834240e-04,-1.55133924e+01
-6.94834240e-04,1.70312500e-01,1.02375000e-02,-4.07812500e-03,4.87500000e-03,8.04687500e-02,9.90234375e-02,,-6.94834240e-04,1.82813073e-05,,-6.94834240e-04,-1.71043415e+01
-6.93834240e-04,1.77343750e-01,1.04609375e-02,-4.03125000e-03,4.91406250e-03,8.59375000e-02,9.98437500e-02,,-6.93834240e-04,1.90101000e-05,,-6.93834240e-04,-1.78077240e+01
-6.92834240e-04,1.83593750e-01,1.03187500e-02,-3.50000000e-03,4.92968750e-03,8.67187500e-02,1.01015625e-01,,-6.92834240e-04,1.97417539e-05,,-6.92834240e-04,-1.84320965e+01
-6.91834240e-04,1.90625000e-01,1.03796875e-02,-3.26562500e-03,4.89843750e-03,9.06250000e-02,1.01015625e-01,,-6.91834240e-04,2.04705448e-05,,-6.91834240e-04,-1.91390381e+01
-6.90834240e-04,1.89062500e-01,1.00750000e-02,-3.42187500e-03,4.79687500e-03,9.21875000e-02,1.01250000e-01,,-6.90834240e-04,2.11907554e-05,,-6.90834240e-04,-1.89602356e+01
-6.89834240e-04,1.90625000e-01,9.99375000e-03,-3.76562500e-03,4.72656250e-03,8.82812500e-02,1.02187500e-01,,-6.89834240e-04,2.18973764e-05,,-6.89834240e-04,-1.91022701e+01
-6.88834240e-04,1.92187500e-01,9.93281250e-03,-3.87500000e-03,4.66406250e-03,9.53125000e-02,1.02773437e-01,,-6.88834240e-04,2.25989916e-05,,-6.88834240e-04,-1.92431049e+01
-6.87834240e-04,1.82812500e-01,9.44531250e-03,-3.76562500e-03,4.53906250e-03,1.03125000e-01,1.01601562e-01,,-6.87834240e-04,2.32812963e-05,,-6.87834240e-04,-1.82563610e+01
-6.86834240e-04,1.85156250e-01,9.26250000e-03,-3.42187500e-03,4.57031250e-03,1.05468750e-01,1.02187500e-01,,-6.86834240e-04,2.39399978e-05,,-6.86834240e-04,-1.84789391e+01
-6.85834240e-04,1.88281250e-01,9.50625000e-03,-3.29687500e-03,4.63281250e-03,1.08593750e-01,1.04179687e-01,,-6.85834240e-04,2.46008440e-05,,-6.85834240e-04,-1.87832985e+01
-6.84834240e-04,1.77343750e-01,9.16093750e-03,-3.60937500e-03,4.50781250e-03,1.10937500e-01,1.06054687e-01,,-6.84834240e-04,2.52581158e-05,,-6.84834240e-04,-1.76374207e+01
-6.83834240e-04,1.65625000e-01,8.87656250e-03,-4.09375000e-03,4.43750000e-03,1.10937500e-01,1.05585937e-01,,-6.83834240e-04,2.58932159e-05,,-6.83834240e-04,-1.64088879e+01
-6.82834240e-04,1.71875000e-01,9.10000000e-03,-4.14062500e-03,4.47656250e-03,1.04687500e-01,1.04648437e-01,,-6.82834240e-04,2.65261715e-05,,-6.82834240e-04,-1.70313969e+01
-6.81834240e-04,1.73437500e-01,9.24218750e-03,-3.68750000e-03,4.53906250e-03,1.03125000e-01,1.03593750e-01,,-6.81834240e-04,2.71720000e-05,,-6.81834240e-04,-1.71717358e+01
-6.80834240e-04,1.78906250e-01,9.48593750e-03,-3.39062500e-03,4.60937500e-03,9.76562500e-02,1.02070312e-01,,-6.80834240e-04,2.78314164e-05,,-6.80834240e-04,-1.77167664e+01
-6.79834240e-04,1.83593750e-01,9.40468750e-03,-3.64062500e-03,4.59375000e-03,9.92187500e-02,1.01835937e-01,,-6.79834240e-04,2.84965554e-05,,-6.79834240e-04,-1.81813812e+01
-6.78834240e-04,1.85156250e-01,9.64843750e-03,-4.12500000e-03,4.66406250e-03,1.03125000e-01,1.02421875e-01,,-6.78834240e-04,2.91674151e-05,,-6.78834240e-04,-1.83218861e+01
-6.77834240e-04,1.82812500e-01,9.72968750e-03,-4.21875000e-03,4.71875000e-03,1.09375000e-01,1.01835937e-01,,-6.77834240e-04,2.98497198e-05,,-6.77834240e-04,-1.80581493e+01
-6.76834240e-04,1.70312500e-01,9.50625000e-03,-3.95312500e-03,4.59375000e-03,1.08593750e-01,1.01835937e-01,,-6.76834240e-04,3.05270187e-05,,-6.76834240e-04,-1.67478352e+01
-6.75834240e-04,1.66406250e-01,9.58750000e-03,-3.56250000e-03,4.57031250e-03,1.05468750e-01,1.01250000e-01,,-6.75834240e-04,3.11993099e-05,,-6.75834240e-04,-1.63252125e+01
-6.74834240e-04,1.78906250e-01,9.93281250e-03,-3.76562500e-03,4.72656250e-03,1.03125000e-01,9.87890625e-02,,-6.74834240e-04,3.18866187e-05,,-6.74834240e-04,-1.75944519e+01
-6.73834240e-04,1.92968750e-01,1.04203125e-02,-4.39062500e-03,4.85937500e-03,1.04687500e-01,9.92578125e-02,,-6.73834240e-04,3.26032532e-05,,-6.73834240e-04,-1.90225811e+01
-6.72834240e-04,2.00000000e-01,1.04812500e-02,-4.54687500e-03,4.94531250e-03,1.10937500e-01,9.99609375e-02,,-6.72834240e-04,3.33391945e-05,,-6.72834240e-04,-1.97237682e+01
-6.71834240e-04,1.92968750e-01,1.03187500e-02,-4.10937500e-03,4.85156250e-03,1.18750000e-01,9.99609375e-02,,-6.71834240e-04,3.40715633e-05,,-6.71834240e-04,-1.89759579e+01
-6.70834240e-04,1.92187500e-01,1.02375000e-02,-3.37500000e-03,4.79687500e-03,1.25781250e-01,9.87890625e-02,,-6.70834240e-04,3.47953501e-05,,-6.70834240e-04,-1.88755836e+01
-6.69834240e-04,1.92187500e-01,1.03796875e-02,-3.45312500e-03,4.83593750e-03,1.24218750e-01,9.91406250e-02,,-6.69834240e-04,3.55212833e-05,,-6.69834240e-04,-1.88574886e+01
-6.68834240e-04,1.92968750e-01,1.03187500e-02,-4.12500000e-03,4.85937500e-03,1.20312500e-01,9.79687500e-02,,-6.68834240e-04,3.62500723e-05,,-6.68834240e-04,-1.89179478e+01
-6.67834240e-04,1.90625000e-01,1.02171875e-02,-4.43750000e-03,4.87500000e-03,1.18750000e-01,9.78515625e-02,,-6.67834240e-04,3.69731424e-05,,-6.67834240e-04,-1.86536331e+01
-6.66834240e-04,1.85156250e-01,9.89218750e-03,-4.03125000e-03,4.82031250e-03,1.20312500e-01,9.79687500e-02,,-6.66834240e-04,3.76811950e-05,,-6.66834240e-04,-1.80674019e+01
-6.65834240e-04,1.92968750e-01,1.00343750e-02,-3.39062500e-03,4.89062500e-03,1.14843750e-01,9.90234375e-02,,-6.65834240e-04,3.83828083e-05,,-6.65834240e-04,-1.88531475e+01
-6.64834240e-04,2.01562500e-01,9.85156250e-03,-3.20312500e-03,4.89062500e-03,1.10937500e-01,1.01250000e-01,,-6.64834240e-04,3.90829955e-05,,-6.64834240e-04,-1.97216263e+01
-6.63834240e-04,1.86718750e-01,9.54687500e-03,-3.75000000e-03,4.71875000e-03,1.10937500e-01,1.03242187e-01,,-6.63834240e-04,3.97660115e-05,,-6.63834240e-04,-1.81729164e+01
-6.62834240e-04,1.71875000e-01,9.54687500e-03,-4.35937500e-03,4.70312500e-03,1.10937500e-01,1.02773437e-01,,-6.62834240e-04,4.04383027e-05,,-6.62834240e-04,-1.66211433e+01
-6.61834240e-04,1.75781250e-01,9.48593750e-03,-4.31250000e-03,4.82031250e-03,1.12500000e-01,1.02421875e-01,,-6.61834240e-04,4.11084438e-05,,-6.61834240e-04,-1.70008698e+01
-6.60834240e-04,1.86718750e-01,9.72968750e-03,-3.67187500e-03,4.87500000e-03,1.17968750e-01,1.02421875e-01,,-6.60834240e-04,4.17850242e-05,,-6.60834240e-04,-1.81072884e+01
-6.59834240e-04,1.94531250e-01,9.60781250e-03,-3.15625000e-03,4.89843750e-03,1.12500000e-01,1.01250000e-01,,-6.59834240e-04,4.24658974e-05,,-6.59834240e-04,-1.88946056e+01
-6.58834240e-04,1.85156250e-01,9.64843750e-03,-3.45312500e-03,4.81250000e-03,1.07031250e-01,1.01015625e-01,,-6.58834240e-04,4.31439112e-05,,-6.58834240e-04,-1.79105968e+01
-6.57834240e-04,1.85156250e-01,9.68906250e-03,-4.28125000e-03,4.83593750e-03,1.05468750e-01,1.01250000e-01,,-6.57834240e-04,4.38247807e-05,,-6.57834240e-04,-1.78901005e+01
-6.56834240e-04,1.88281250e-01,9.75000000e-03,-4.54687500e-03,4.87500000e-03,1.08593750e-01,1.00195312e-01,,-6.56834240e-04,4.45092337e-05,,-6.56834240e-04,-1.81888714e+01
-6.55834240e-04,1.92968750e-01,1.00953125e-02,-3.95312500e-03,4.92968750e-03,1.04687500e-01,9.93750000e-02,,-6.55834240e-04,4.52079839e-05,,-6.55834240e-04,-1.86495934e+01
-6.54834240e-04,1.88281250e-01,9.66875000e-03,-3.20312500e-03,4.85156250e-03,1.03125000e-01,9.92578125e-02,,-6.54834240e-04,4.59038783e-05,,-6.54834240e-04,-1.81473827e+01
-6.53834240e-04,1.82812500e-01,9.64843750e-03,-3.34375000e-03,4.75781250e-03,1.04687500e-01,9.78515625e-02,,-6.53834240e-04,4.65840385e-05,,-6.53834240e-04,-1.75662441e+01
-6.52834240e-04,1.97656250e-01,1.00750000e-02,-4.06250000e-03,4.99218750e-03,1.08593750e-01,9.71484375e-02,,-6.52834240e-04,4.72784996e-05,,-6.52834240e-04,-1.90769005e+01
-6.51834240e-04,2.01562500e-01,1.01765625e-02,-4.17187500e-03,5.03906250e-03,1.08593750e-01,9.73828125e-02,,-6.51834240e-04,4.79915579e-05,,-6.51834240e-04,-1.94577847e+01
-6.50834240e-04,1.90625000e-01,9.83125000e-03,-3.50000000e-03,4.83593750e-03,1.08593750e-01,9.73828125e-02,,-6.50834240e-04,4.86960344e-05,,-6.50834240e-04,-1.83098774e+01
-6.49834240e-04,1.85156250e-01,9.72968750e-03,-3.04687500e-03,4.81250000e-03,1.07031250e-01,9.79687500e-02,,-6.49834240e-04,4.93847765e-05,,-6.49834240e-04,-1.77287407e+01
-6.48834240e-04,1.79687500e-01,9.97343750e-03,-3.34375000e-03,4.85937500e-03,1.04687500e-01,9.76171875e-02,,-6.48834240e-04,5.00785245e-05,,-6.48834240e-04,-1.71480160e+01
-6.47834240e-04,1.78906250e-01,9.97343750e-03,-4.03125000e-03,4.85156250e-03,1.01562500e-01,9.84375000e-02,,-6.47834240e-04,5.07808581e-05,,-6.47834240e-04,-1.70479317e+01
-6.46834240e-04,1.79687500e-01,9.99375000e-03,-4.21875000e-03,4.79687500e-03,9.76562500e-02,9.79687500e-02,,-6.46834240e-04,5.14839012e-05,,-6.46834240e-04,-1.71066113e+01
-6.45834240e-04,1.79687500e-01,9.99375000e-03,-3.67187500e-03,4.83593750e-03,9.53125000e-02,9.79687500e-02,,-6.45834240e-04,5.21876609e-05,,-6.45834240e-04,-1.70857010e+01
-6.44834240e-04,1.82812500e-01,1.00953125e-02,-3.39062500e-03,4.92968750e-03,9.53125000e-02,9.90234375e-02,,-6.44834240e-04,5.28949968e-05,,-6.44834240e-04,-1.73891487e+01
-6.43834240e-04,1.86718750e-01,1.01359375e-02,-3.57812500e-03,4.98437500e-03,9.60937500e-02,9.96093750e-02,,-6.43834240e-04,5.36073385e-05,,-6.43834240e-04,-1.77733879e+01
-6.42834240e-04,1.75781250e-01,9.79062500e-03,-3.90625000e-03,4.85156250e-03,9.53125000e-02,1.00195312e-01,,-6.42834240e-04,5.43089518e-05,,-6.42834240e-04,-1.66259785e+01
-6.41834240e-04,1.66406250e-01,9.16093750e-03,-4.17187500e-03,4.71875000e-03,9.06250000e-02,9.93750000e-02,,-6.41834240e-04,5.49762372e-05,,-6.41834240e-04,-1.56380749e+01
-6.40834240e-04,1.72656250e-01,9.30312500e-03,-4.20312500e-03,4.78125000e-03,8.28125000e-02,9.96093750e-02,,-6.40834240e-04,5.56263585e-05,,-6.40834240e-04,-1.62602119e+01
-6.39834240e-04,1.74218750e-01,9.40468750e-03,-3.68750000e-03,4.79687500e-03,8.12500000e-02,1.00781250e-01,,-6.39834240e-04,5.62850619e-05,,-6.39834240e-04,-1.64003830e+01
-6.38834240e-04,1.70312500e-01,9.36406250e-03,-3.34375000e-03,4.75781250e-03,8.04687500e-02,1.00781250e-01,,-6.38834240e-04,5.69459116e-05,,-6.38834240e-04,-1.59790440e+01
-6.37834240e-04,1.65625000e-01,9.36406250e-03,-3.64062500e-03,4.67187500e-03,7.89062500e-02,1.00664062e-01,,-6.37834240e-04,5.76053280e-05,,-6.37834240e-04,-1.54772882e+01
-6.36834240e-04,1.58593750e-01,9.34375000e-03,-4.20312500e-03,4.63281250e-03,7.65625000e-02,1.00781250e-01,,-6.36834240e-04,5.82640314e-05,,-6.36834240e-04,-1.47316313e+01
-6.35834240e-04,1.64062500e-01,9.40468750e-03,-4.31250000e-03,4.71875000e-03,7.65625000e-02,9.98437500e-02,,-6.35834240e-04,5.89241645e-05,,-6.35834240e-04,-1.52728548e+01
-6.34834240e-04,1.70312500e-01,9.60781250e-03,-3.75000000e-03,4.72656250e-03,7.50000000e-02,9.85546875e-02,,-6.34834240e-04,5.95935962e-05,,-6.34834240e-04,-1.58958178e+01
-6.33834240e-04,1.69531250e-01,9.54687500e-03,-3.31250000e-03,4.67187500e-03,7.73437500e-02,9.82031250e-02,,-6.33834240e-04,6.02680302e-05,,-6.33834240e-04,-1.57965603e+01
-6.32834240e-04,1.70312500e-01,9.54687500e-03,-3.48437500e-03,4.72656250e-03,7.89062500e-02,9.56250000e-02,,-6.32834240e-04,6.09403214e-05,,-6.32834240e-04,-1.58590908e+01
-6.31834240e-04,1.71875000e-01,9.75000000e-03,-4.03125000e-03,4.85156250e-03,8.43750000e-02,9.53906250e-02,,-6.31834240e-04,6.16197649e-05,,-6.31834240e-04,-1.60002575e+01
-6.30834240e-04,1.64062500e-01,9.60781250e-03,-4.10937500e-03,4.79687500e-03,8.43750000e-02,9.62109375e-02,,-6.30834240e-04,6.23013475e-05,,-6.30834240e-04,-1.51732731e+01
-6.29834240e-04,1.57031250e-01,9.54687500e-03,-3.42187500e-03,4.72656250e-03,8.82812500e-02,9.62109375e-02,,-6.29834240e-04,6.29757851e-05,,-6.29834240e-04,-1.44284439e+01
-6.28834240e-04,1.67968750e-01,9.60781250e-03,-2.78125000e-03,4.83593750e-03,8.82812500e-02,9.59765625e-02,,-6.28834240e-04,6.36502227e-05,,-6.28834240e-04,-1.55395823e+01
-6.27834240e-04,1.73437500e-01,1.00343750e-02,-2.81250000e-03,4.91406250e-03,9.21875000e-02,9.65625000e-02,,-6.27834240e-04,6.43418243e-05,,-6.27834240e-04,-1.60885487e+01
-6.26834240e-04,1.64062500e-01,9.83125000e-03,-3.56250000e-03,4.85156250e-03,8.98437500e-02,9.67968750e-02,,-6.26834240e-04,6.50412912e-05,,-6.26834240e-04,-1.51051598e+01
-6.25834240e-04,1.62500000e-01,9.58750000e-03,-3.95312500e-03,4.78125000e-03,8.98437500e-02,9.71484375e-02,,-6.25834240e-04,6.57250275e-05,,-6.25834240e-04,-1.49241600e+01
-6.24834240e-04,1.65625000e-01,9.68906250e-03,-3.50000000e-03,4.79687500e-03,9.37500000e-02,9.73828125e-02,,-6.24834240e-04,6.64037507e-05,,-6.24834240e-04,-1.52265739e+01
-6.23834240e-04,1.64062500e-01,9.68906250e-03,-2.85937500e-03,4.81250000e-03,8.82812500e-02,9.71484375e-02,,-6.23834240e-04,6.70860536e-05,,-6.23834240e-04,-1.50486403e+01
-6.22834240e-04,1.60156250e-01,9.83125000e-03,-3.01562500e-03,4.74218750e-03,7.89062500e-02,9.78515625e-02,,-6.22834240e-04,6.77733697e-05,,-6.22834240e-04,-1.46303654e+01
-6.21834240e-04,1.60156250e-01,9.30312500e-03,-3.48437500e-03,4.66406250e-03,7.73437500e-02,9.92578125e-02,,-6.21834240e-04,6.84470942e-05,,-6.21834240e-04,-1.46131401e+01
-6.20834240e-04,1.51562500e-01,9.12031250e-03,-3.76562500e-03,4.53906250e-03,7.89062500e-02,9.77343750e-02,,-6.20834240e-04,6.90957822e-05,,-6.20834240e-04,-1.37079735e+01
-6.19834240e-04,1.58593750e-01,9.34375000e-03,-3.73437500e-03,4.63281250e-03,8.28125000e-02,9.84375000e-02,,-6.19834240e-04,6.97459036e-05,,-6.19834240e-04,-1.44129696e+01
-6.18834240e-04,1.62500000e-01,9.64843750e-03,-3.48437500e-03,4.74218750e-03,8.28125000e-02,9.87890625e-02,,-6.18834240e-04,7.04146223e-05,,-6.18834240e-04,-1.47965460e+01
-6.17834240e-04,1.65625000e-01,9.79062500e-03,-3.29687500e-03,4.76562500e-03,8.98437500e-02,9.96093750e-02,,-6.17834240e-04,7.10990716e-05,,-6.17834240e-04,-1.51007404e+01
-6.16834240e-04,1.64062500e-01,9.68906250e-03,-3.71875000e-03,4.76562500e-03,9.53125000e-02,9.87890625e-02,,-6.16834240e-04,7.17849543e-05,,-6.16834240e-04,-1.49210672e+01
-6.15834240e-04,1.60156250e-01,9.60781250e-03,-4.09375000e-03,4.72656250e-03,1.03125000e-01,9.82031250e-02,,-6.15834240e-04,7.24643978e-05,,-6.15834240e-04,-1.44976578e+01
-6.14834240e-04,1.64062500e-01,9.79062500e-03,-4.09375000e-03,4.74218750e-03,1.09375000e-01,9.82031250e-02,,-6.14834240e-04,7.31474138e-05,,-6.14834240e-04,-1.48786678e+01
-6.13834240e-04,1.60156250e-01,9.54687500e-03,-3.53125000e-03,4.71875000e-03,1.08593750e-01,9.82031250e-02,,-6.13834240e-04,7.38282906e-05,,-6.13834240e-04,-1.44557552e+01
-6.12834240e-04,1.58593750e-01,9.60781250e-03,-3.07812500e-03,4.72656250e-03,1.04687500e-01,9.79687500e-02,,-6.12834240e-04,7.45027210e-05,,-6.12834240e-04,-1.42771568e+01
-6.11834240e-04,1.69531250e-01,9.85156250e-03,-3.23437500e-03,4.81250000e-03,1.08593750e-01,9.76171875e-02,,-6.11834240e-04,7.51878833e-05,,-6.11834240e-04,-1.53880062e+01
-6.10834240e-04,1.85156250e-01,1.03796875e-02,-3.87500000e-03,4.96875000e-03,1.09375000e-01,9.93750000e-02,,-6.10834240e-04,7.59002287e-05,,-6.10834240e-04,-1.69799919e+01
-6.09834240e-04,1.85156250e-01,1.04812500e-02,-3.98437500e-03,5.02343750e-03,1.04687500e-01,1.01015625e-01,,-6.09834240e-04,7.66347366e-05,,-6.09834240e-04,-1.69591656e+01
-6.08834240e-04,1.78906250e-01,1.03390625e-02,-3.53125000e-03,4.94531250e-03,1.07031250e-01,9.99609375e-02,,-6.08834240e-04,7.73678257e-05,,-6.08834240e-04,-1.62949181e+01
-6.07834240e-04,1.79687500e-01,1.06640625e-02,-3.10937500e-03,4.96875000e-03,1.09375000e-01,9.82031250e-02,,-6.07834240e-04,7.81073468e-05,,-6.07834240e-04,-1.63578606e+01
-6.06834240e-04,1.86718750e-01,1.05828125e-02,-3.12500000e-03,5.03906250e-03,1.09375000e-01,9.76171875e-02,,-6.06834240e-04,7.88554535e-05,,-6.06834240e-04,-1.70662117e+01
-6.05834240e-04,1.92968750e-01,1.07250000e-02,-3.68750000e-03,5.00000000e-03,1.08593750e-01,9.79687500e-02,,-6.05834240e-04,7.96056993e-05,,-6.05834240e-04,-1.76924896e+01
-6.04834240e-04,1.94531250e-01,1.06234375e-02,-3.79687500e-03,4.95312500e-03,1.14062500e-01,9.73828125e-02,,-6.04834240e-04,8.03573785e-05,,-6.04834240e-04,-1.78337364e+01
-6.03834240e-04,1.92187500e-01,1.04203125e-02,-3.53125000e-03,4.94531250e-03,1.16406250e-01,9.67968750e-02,,-6.03834240e-04,8.10983256e-05,,-6.03834240e-04,-1.75726948e+01
-6.02834240e-04,1.90625000e-01,1.05828125e-02,-3.26562500e-03,4.94531250e-03,1.16406250e-01,9.76171875e-02,,-6.02834240e-04,8.18378467e-05,,-6.02834240e-04,-1.73935986e+01
-6.01834240e-04,1.94531250e-01,1.03390625e-02,-3.45312500e-03,5.00781250e-03,1.17968750e-01,9.98437500e-02,,-6.01834240e-04,8.25745010e-05,,-6.01834240e-04,-1.77785015e+01
-6.00834240e-04,1.85156250e-01,9.99375000e-03,-3.93750000e-03,4.87500000e-03,1.20312500e-01,1.00429687e-01,,-6.00834240e-04,8.32904261e-05,,-6.00834240e-04,-1.67924213e+01
-5.99834240e-04,1.70312500e-01,9.30312500e-03,-3.85937500e-03,4.63281250e-03,1.18750000e-01,9.96093750e-02,,-5.99834240e-04,8.39698696e-05,,-5.99834240e-04,-1.52414751e+01
-5.98834240e-04,1.83593750e-01,9.44531250e-03,-3.53125000e-03,4.70312500e-03,1.27343750e-01,9.98437500e-02,,-5.98834240e-04,8.46300100e-05,,-5.98834240e-04,-1.65910912e+01
-5.97834240e-04,1.89062500e-01,9.68906250e-03,-3.29687500e-03,4.79687500e-03,1.33593750e-01,1.00664062e-01,,-5.97834240e-04,8.53037272e-05,,-5.97834240e-04,-1.71367874e+01
-5.96834240e-04,1.81250000e-01,9.79062500e-03,-3.56250000e-03,4.74218750e-03,1.33593750e-01,9.98437500e-02,,-5.96834240e-04,8.59896099e-05,,-5.96834240e-04,-1.63131981e+01
