Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19310720e-04,1.10156250e-01,5.99218750e-03,-7.50000000e-04,7.76562500e-03,3.28125000e-03,4.44140625e-02,,-7.19310720e-04,4.21969844e-07,,-7.19310720e-04,-1.13523397e+01
-7.18310720e-04,1.06250000e-01,6.23593750e-03,-1.46875000e-03,7.75000000e-03,3.34375000e-03,4.38281250e-02,,-7.18310720e-04,8.52522135e-07,,-7.18310720e-04,-1.09437542e+01
-7.17310720e-04,1.11718750e-01,6.21562500e-03,-2.21875000e-03,7.72656250e-03,3.56250000e-03,4.54687500e-02,,-7.17310720e-04,1.29094167e-06,,-7.17310720e-04,-1.14977703e+01
-7.16310720e-04,1.15625000e-01,6.11406250e-03,-2.17187500e-03,7.72656250e-03,3.87500000e-03,4.80468750e-02,,-7.16310720e-04,1.72506998e-06,,-7.16310720e-04,-1.18888416e+01
-7.15310720e-04,1.21093750e-01,6.47968750e-03,-1.34375000e-03,7.75000000e-03,3.87500000e-03,4.86328125e-02,,-7.15310720e-04,2.16849594e-06,,-7.15310720e-04,-1.24433136e+01
-7.14310720e-04,1.26562500e-01,6.11406250e-03,-9.84375000e-04,7.75000000e-03,3.87500000e-03,4.86328125e-02,,-7.14310720e-04,2.61192190e-06,,-7.14310720e-04,-1.30009336e+01
-7.13310720e-04,1.26562500e-01,6.45937500e-03,-1.84375000e-03,7.75000000e-03,3.65625000e-03,4.72265625e-02,,-7.13310720e-04,3.05463254e-06,,-7.13310720e-04,-1.29934387e+01
-7.12310720e-04,1.17187500e-01,6.13437500e-03,-2.81250000e-03,7.71093750e-03,3.65625000e-03,4.64062500e-02,,-7.12310720e-04,3.49805850e-06,,-7.12310720e-04,-1.20146046e+01
-7.11310720e-04,1.11718750e-01,6.41875000e-03,-2.45312500e-03,7.69531250e-03,3.78125000e-03,4.64062500e-02,,-7.11310720e-04,3.94005383e-06,,-7.11310720e-04,-1.14368620e+01
-7.10310720e-04,1.14062500e-01,6.47968750e-03,-1.53125000e-03,7.71093750e-03,3.56250000e-03,4.54687500e-02,,-7.10310720e-04,4.39420774e-06,,-7.10310720e-04,-1.16679268e+01
-7.09310720e-04,1.22656250e-01,6.90625000e-03,-9.68750000e-04,7.75000000e-03,3.28125000e-03,4.42968750e-02,,-7.09310720e-04,4.86552699e-06,,-7.09310720e-04,-1.25472546e+01
-7.08310720e-04,1.43750000e-01,6.90625000e-03,-1.34375000e-03,7.91406250e-03,3.12500000e-03,4.35937500e-02,,-7.08310720e-04,5.35186473e-06,,-7.08310720e-04,-1.47157412e+01
-7.07310720e-04,1.43750000e-01,7.73906250e-03,-2.43750000e-03,7.95312500e-03,3.46875000e-03,4.44140625e-02,,-7.07310720e-04,5.86752640e-06,,-7.07310720e-04,-1.47057209e+01
-7.06310720e-04,1.35937500e-01,6.72343750e-03,-2.14062500e-03,7.85937500e-03,3.71875000e-03,4.48828125e-02,,-7.06310720e-04,6.37675066e-06,,-7.06310720e-04,-1.38881760e+01
-7.05310720e-04,1.32812500e-01,7.31250000e-03,-1.07812500e-03,7.82031250e-03,3.34375000e-03,4.40625000e-02,,-7.05310720e-04,6.87095599e-06,,-7.05310720e-04,-1.35574808e+01
-7.04310720e-04,1.35937500e-01,6.94687500e-03,-5.93750000e-04,7.87500000e-03,2.65625000e-03,4.26562500e-02,,-7.04310720e-04,7.37302844e-06,,-7.04310720e-04,-1.38752165e+01
-7.03310720e-04,1.32812500e-01,6.70312500e-03,-1.12500000e-03,7.88281250e-03,2.90625000e-03,4.35937500e-02,,-7.03310720e-04,7.85364500e-06,,-7.03310720e-04,-1.35484962e+01
-7.02310720e-04,1.35937500e-01,7.47500000e-03,-2.28125000e-03,7.85937500e-03,3.28125000e-03,4.44140625e-02,,-7.02310720e-04,8.35285664e-06,,-7.02310720e-04,-1.38616352e+01
-7.01310720e-04,1.35937500e-01,6.17500000e-03,-2.29687500e-03,7.78906250e-03,3.56250000e-03,4.54687500e-02,,-7.01310720e-04,8.83347366e-06,,-7.01310720e-04,-1.38495026e+01
-7.00310720e-04,1.37500000e-01,7.45468750e-03,-1.34375000e-03,7.78906250e-03,3.46875000e-03,4.54687500e-02,,-7.00310720e-04,9.31337490e-06,,-7.00310720e-04,-1.40009375e+01
-6.99310720e-04,1.38281250e-01,6.23593750e-03,-1.12500000e-03,7.78906250e-03,3.50000000e-03,4.46484375e-02,,-6.99310720e-04,9.79542165e-06,,-6.99310720e-04,-1.40749369e+01
-6.98310720e-04,1.26562500e-01,6.47968750e-03,-1.76562500e-03,7.71093750e-03,3.62500000e-03,4.42968750e-02,,-6.98310720e-04,1.02431386e-05,,-6.98310720e-04,-1.28591585e+01
-6.97310720e-04,1.18750000e-01,6.03281250e-03,-2.54687500e-03,7.69531250e-03,3.28125000e-03,4.32421875e-02,,-6.97310720e-04,1.06837033e-05,,-6.97310720e-04,-1.20423164e+01
-6.96310720e-04,1.28125000e-01,6.09375000e-03,-2.56250000e-03,7.76562500e-03,3.28125000e-03,4.30078125e-02,,-6.96310720e-04,1.11106792e-05,,-6.96310720e-04,-1.29952726e+01
-6.95310720e-04,1.43750000e-01,6.66250000e-03,-2.07812500e-03,7.84375000e-03,3.50000000e-03,4.38281250e-02,,-6.95310720e-04,1.15598268e-05,,-6.95310720e-04,-1.45937996e+01
-6.94310720e-04,1.49218750e-01,6.21562500e-03,-1.73437500e-03,7.87500000e-03,4.00000000e-03,4.54687500e-02,,-6.94310720e-04,1.20132663e-05,,-6.94310720e-04,-1.51474848e+01
-6.93310720e-04,1.54687500e-01,6.66250000e-03,-1.90625000e-03,7.88281250e-03,4.15625000e-03,4.58203125e-02,,-6.93310720e-04,1.24667049e-05,,-6.93310720e-04,-1.57016258e+01
-6.92310720e-04,1.47656250e-01,6.23593750e-03,-2.21875000e-03,7.82812500e-03,3.93750000e-03,4.57031250e-02,,-6.92310720e-04,1.29208584e-05,,-6.92310720e-04,-1.49658232e+01
-6.91310720e-04,1.43750000e-01,6.31718750e-03,-2.14062500e-03,7.76562500e-03,3.71875000e-03,4.58203125e-02,,-6.91310720e-04,1.33628546e-05,,-6.91310720e-04,-1.45515652e+01
-6.90310720e-04,1.47656250e-01,6.17500000e-03,-1.92187500e-03,7.71093750e-03,3.65625000e-03,4.62890625e-02,,-6.90310720e-04,1.38027044e-05,,-6.90310720e-04,-1.49435053e+01
-6.89310720e-04,1.45312500e-01,6.13437500e-03,-1.68750000e-03,7.69531250e-03,3.62500000e-03,4.60546875e-02,,-6.89310720e-04,1.42361177e-05,,-6.89310720e-04,-1.46923170e+01
-6.88310720e-04,1.46875000e-01,6.52031250e-03,-1.84375000e-03,7.76562500e-03,3.65625000e-03,4.64062500e-02,,-6.88310720e-04,1.46816892e-05,,-6.88310720e-04,-1.48440409e+01
-6.87310720e-04,1.65625000e-01,6.76406250e-03,-2.17187500e-03,7.95312500e-03,3.62500000e-03,4.71093750e-02,,-6.87310720e-04,1.51494314e-05,,-6.87310720e-04,-1.67663898e+01
-6.86310720e-04,1.60937500e-01,7.15000000e-03,-2.17187500e-03,7.92187500e-03,3.81250000e-03,4.78125000e-02,,-6.86310720e-04,1.56393471e-05,,-6.86310720e-04,-1.62716331e+01
-6.85310720e-04,1.43750000e-01,6.43906250e-03,-2.00000000e-03,7.80468750e-03,3.71875000e-03,4.66406250e-02,,-6.85310720e-04,1.61178177e-05,,-6.85310720e-04,-1.44886694e+01
-6.84310720e-04,1.41406250e-01,6.47968750e-03,-1.95312500e-03,7.80468750e-03,3.18750000e-03,4.42968750e-02,,-6.84310720e-04,1.65726869e-05,,-6.84310720e-04,-1.42365694e+01
-6.83310720e-04,1.43750000e-01,6.37812500e-03,-2.14062500e-03,7.87500000e-03,2.71875000e-03,4.34765625e-02,,-6.83310720e-04,1.70254098e-05,,-6.83310720e-04,-1.44673443e+01
-6.82310720e-04,1.42187500e-01,6.21562500e-03,-2.17187500e-03,7.87500000e-03,2.96875000e-03,4.42968750e-02,,-6.82310720e-04,1.74688375e-05,,-6.82310720e-04,-1.42948341e+01
-6.81310720e-04,1.38281250e-01,6.47968750e-03,-2.28125000e-03,7.85937500e-03,3.09375000e-03,4.42968750e-02,,-6.81310720e-04,1.79158378e-05,,-6.81310720e-04,-1.38803272e+01
-6.80310720e-04,1.34375000e-01,6.31718750e-03,-1.60937500e-03,7.82031250e-03,3.18750000e-03,4.46484375e-02,,-6.80310720e-04,1.83664160e-05,,-6.80310720e-04,-1.34673109e+01
-6.79310720e-04,1.26562500e-01,6.41875000e-03,-1.62500000e-03,7.78125000e-03,3.18750000e-03,4.42968750e-02,,-6.79310720e-04,1.88148479e-05,,-6.79310720e-04,-1.26533279e+01
-6.78310720e-04,1.19531250e-01,6.33750000e-03,-1.76562500e-03,7.78125000e-03,3.03125000e-03,4.40625000e-02,,-6.78310720e-04,1.92639964e-05,,-6.78310720e-04,-1.19194708e+01
-6.77310720e-04,1.03906250e-01,6.25625000e-03,-1.76562500e-03,7.69531250e-03,3.03125000e-03,4.35937500e-02,,-6.77310720e-04,1.97074223e-05,,-6.77310720e-04,-1.02992887e+01
-6.76310720e-04,1.00000000e-01,5.48437500e-03,-1.60937500e-03,7.67187500e-03,2.65625000e-03,4.28906250e-02,,-6.76310720e-04,2.01208095e-05,,-6.76310720e-04,-9.88763905e+00
-6.75310720e-04,1.04687500e-01,6.76406250e-03,-1.62500000e-03,7.76562500e-03,2.81250000e-03,4.32421875e-02,,-6.75310720e-04,2.05520773e-05,,-6.75310720e-04,-1.03623152e+01
-6.74310720e-04,1.00781250e-01,5.68750000e-03,-1.95312500e-03,7.71093750e-03,3.18750000e-03,4.42968750e-02,,-6.74310720e-04,2.09904956e-05,,-6.74310720e-04,-9.95012665e+00
-6.73310720e-04,1.11718750e-01,7.12968750e-03,-2.10937500e-03,7.72656250e-03,3.93750000e-03,4.80468750e-02,,-6.73310720e-04,2.14417887e-05,,-6.73310720e-04,-1.10669384e+01
-6.72310720e-04,1.19531250e-01,6.50000000e-03,-2.03125000e-03,7.80468750e-03,4.18750000e-03,5.02734375e-02,,-6.72310720e-04,2.19216890e-05,,-6.72310720e-04,-1.18613777e+01
-6.71310720e-04,1.18750000e-01,6.76406250e-03,-2.07812500e-03,7.82812500e-03,3.71875000e-03,4.82812500e-02,,-6.71310720e-04,2.23887182e-05,,-6.71310720e-04,-1.17699461e+01
-6.70310720e-04,1.17187500e-01,7.04843750e-03,-2.28125000e-03,7.78906250e-03,3.31250000e-03,4.68750000e-02,,-6.70310720e-04,2.28750559e-05,,-6.70310720e-04,-1.15973120e+01
-6.69310720e-04,1.25000000e-01,6.17500000e-03,-2.35937500e-03,7.80468750e-03,3.28125000e-03,4.60546875e-02,,-6.69310720e-04,2.33406536e-05,,-6.69310720e-04,-1.23904266e+01
-6.68310720e-04,1.30468750e-01,6.94687500e-03,-2.18750000e-03,7.82031250e-03,3.40625000e-03,4.58203125e-02,,-6.68310720e-04,2.38026732e-05,,-6.68310720e-04,-1.29421663e+01
-6.67310720e-04,1.30468750e-01,6.13437500e-03,-1.81250000e-03,7.88281250e-03,3.12500000e-03,4.60546875e-02,,-6.67310720e-04,2.42632650e-05,,-6.67310720e-04,-1.29315662e+01
-6.66310720e-04,1.39843750e-01,6.96718750e-03,-1.92187500e-03,8.00781250e-03,3.25000000e-03,4.62890625e-02,,-6.66310720e-04,2.47245698e-05,,-6.66310720e-04,-1.38881655e+01
-6.65310720e-04,1.41406250e-01,6.76406250e-03,-2.48437500e-03,7.97656250e-03,3.28125000e-03,4.50000000e-02,,-6.65310720e-04,2.52080481e-05,,-6.65310720e-04,-1.40375710e+01
-6.64310720e-04,1.35937500e-01,6.62187500e-03,-2.70312500e-03,7.89843750e-03,3.28125000e-03,4.46484375e-02,,-6.64310720e-04,2.56793664e-05,,-6.64310720e-04,-1.34600353e+01
-6.63310720e-04,1.39843750e-01,7.10937500e-03,-2.37500000e-03,7.88281250e-03,2.87500000e-03,4.35937500e-02,,-6.63310720e-04,2.61628447e-05,,-6.63310720e-04,-1.38492851e+01
-6.62310720e-04,1.35937500e-01,6.52031250e-03,-1.92187500e-03,7.86718750e-03,2.00000000e-03,4.07812500e-02,,-6.62310720e-04,2.66427469e-05,,-6.62310720e-04,-1.34351921e+01
-6.61310720e-04,1.22656250e-01,6.56093750e-03,-2.10937500e-03,7.78125000e-03,2.12500000e-03,4.01953125e-02,,-6.61310720e-04,2.71033368e-05,,-6.61310720e-04,-1.20553074e+01
-6.60310720e-04,1.13281250e-01,6.03281250e-03,-2.51562500e-03,7.73437500e-03,2.75000000e-03,4.18359375e-02,,-6.60310720e-04,2.75467646e-05,,-6.60310720e-04,-1.10765562e+01
-6.59310720e-04,1.17187500e-01,6.45937500e-03,-2.54687500e-03,7.82812500e-03,3.18750000e-03,4.28906250e-02,,-6.59310720e-04,2.79866144e-05,,-6.59310720e-04,-1.14658470e+01
-6.58310720e-04,1.22656250e-01,6.66250000e-03,-2.17187500e-03,7.89843750e-03,2.90625000e-03,4.30078125e-02,,-6.58310720e-04,2.84486341e-05,,-6.58310720e-04,-1.20171309e+01
-6.57310720e-04,1.11718750e-01,6.23593750e-03,-1.64062500e-03,7.73437500e-03,2.96875000e-03,4.42968750e-02,,-6.57310720e-04,2.89027885e-05,,-6.57310720e-04,-1.08794508e+01
-6.56310720e-04,9.53125000e-02,5.99218750e-03,-1.87500000e-03,7.59375000e-03,3.25000000e-03,4.54687500e-02,,-6.56310720e-04,2.93333396e-05,,-6.56310720e-04,-9.17876816e+00
-6.55310720e-04,9.29687500e-02,5.62656250e-03,-2.56250000e-03,7.69531250e-03,3.09375000e-03,4.50000000e-02,,-6.55310720e-04,2.97424358e-05,,-6.55310720e-04,-8.92538452e+00
-6.54310720e-04,9.29687500e-02,6.41875000e-03,-2.85937500e-03,7.78906250e-03,2.90625000e-03,4.38281250e-02,,-6.54310720e-04,3.01665514e-05,,-6.54310720e-04,-8.91101742e+00
-6.53310720e-04,9.53125000e-02,5.93125000e-03,-2.39062500e-03,7.73437500e-03,3.12500000e-03,4.34765625e-02,,-6.53310720e-04,3.06013935e-05,,-6.53310720e-04,-9.13872814e+00
-6.52310720e-04,9.29687500e-02,6.45937500e-03,-1.98437500e-03,7.75000000e-03,4.09375000e-03,4.58203125e-02,,-6.52310720e-04,3.10376672e-05,,-6.52310720e-04,-8.88551044e+00
-6.51310720e-04,1.02343750e-01,5.87031250e-03,-1.73437500e-03,7.82031250e-03,4.53125000e-03,4.72265625e-02,,-6.51310720e-04,3.14717945e-05,,-6.51310720e-04,-9.84215164e+00
-6.50310720e-04,1.09375000e-01,6.70312500e-03,-2.67187500e-03,7.84375000e-03,4.40625000e-03,4.68750000e-02,,-6.50310720e-04,3.19145038e-05,,-6.50310720e-04,-1.05553455e+01
-6.49310720e-04,1.07812500e-01,5.68750000e-03,-2.78125000e-03,7.82031250e-03,4.53125000e-03,4.72265625e-02,,-6.49310720e-04,3.23507775e-05,,-6.49310720e-04,-1.03798122e+01
-6.48310720e-04,1.13281250e-01,6.86562500e-03,-2.35937500e-03,7.76562500e-03,4.53125000e-03,4.76953125e-02,,-6.48310720e-04,3.27927737e-05,,-6.48310720e-04,-1.09299784e+01
-6.47310720e-04,1.18750000e-01,6.07343750e-03,-1.65625000e-03,7.76562500e-03,4.46875000e-03,4.78125000e-02,,-6.47310720e-04,3.32483578e-05,,-6.47310720e-04,-1.14831257e+01
-6.46310720e-04,1.28125000e-01,6.78437500e-03,-1.39062500e-03,7.91406250e-03,4.40625000e-03,4.72265625e-02,,-6.46310720e-04,3.37010824e-05,,-6.46310720e-04,-1.24415464e+01
-6.45310720e-04,1.41406250e-01,7.21093750e-03,-2.20312500e-03,8.04687500e-03,4.56250000e-03,4.76953125e-02,,-6.45310720e-04,3.41938576e-05,,-6.45310720e-04,-1.38012238e+01
-6.44310720e-04,1.34375000e-01,6.52031250e-03,-2.78125000e-03,7.93750000e-03,4.53125000e-03,4.74609375e-02,,-6.44310720e-04,3.46773304e-05,,-6.44310720e-04,-1.30631447e+01
-6.43310720e-04,1.28906250e-01,7.10937500e-03,-2.25000000e-03,7.80468750e-03,4.31250000e-03,4.71093750e-02,,-6.43310720e-04,3.51572344e-05,,-6.43310720e-04,-1.24860229e+01
-6.42310720e-04,1.28906250e-01,6.03281250e-03,-1.23437500e-03,7.84375000e-03,4.15625000e-03,4.64062500e-02,,-6.42310720e-04,3.56199707e-05,,-6.42310720e-04,-1.24767885e+01
-6.41310720e-04,1.28906250e-01,6.94687500e-03,-1.17187500e-03,7.87500000e-03,3.50000000e-03,4.42968750e-02,,-6.41310720e-04,3.60769882e-05,,-6.41310720e-04,-1.24704123e+01
-6.40310720e-04,1.28125000e-01,6.54062500e-03,-2.29687500e-03,7.88281250e-03,3.56250000e-03,4.40625000e-02,,-6.40310720e-04,3.65518790e-05,,-6.40310720e-04,-1.23806791e+01
-6.39310720e-04,1.22656250e-01,6.33750000e-03,-3.04687500e-03,7.87500000e-03,3.87500000e-03,4.52343750e-02,,-6.39310720e-04,3.70053203e-05,,-6.39310720e-04,-1.18027296e+01
-6.38310720e-04,1.15625000e-01,6.60156250e-03,-2.45312500e-03,7.82031250e-03,4.09375000e-03,4.57031250e-02,,-6.38310720e-04,3.74609008e-05,,-6.38310720e-04,-1.10632839e+01
-6.37310720e-04,1.11718750e-01,6.11406250e-03,-1.25000000e-03,7.88281250e-03,4.31250000e-03,4.54687500e-02,,-6.37310720e-04,3.79086196e-05,,-6.37310720e-04,-1.06507645e+01
-6.36310720e-04,1.10156250e-01,6.56093750e-03,-1.23437500e-03,7.85937500e-03,4.25000000e-03,4.52343750e-02,,-6.36310720e-04,3.83549050e-05,,-6.36310720e-04,-1.04830980e+01
-6.35310720e-04,9.68750000e-02,5.64687500e-03,-2.43750000e-03,7.71093750e-03,4.18750000e-03,4.58203125e-02,,-6.35310720e-04,3.87847431e-05,,-6.35310720e-04,-9.10416603e+00
-6.34310720e-04,9.06250000e-02,5.74843750e-03,-3.50000000e-03,7.68750000e-03,4.46875000e-03,4.71093750e-02,,-6.34310720e-04,3.91859685e-05,,-6.34310720e-04,-8.44410229e+00
-6.33310720e-04,1.02343750e-01,6.03281250e-03,-2.96875000e-03,7.77343750e-03,4.37500000e-03,4.64062500e-02,,-6.33310720e-04,3.96007890e-05,,-6.33310720e-04,-9.63507843e+00
-6.32310720e-04,1.10156250e-01,6.13437500e-03,-1.65625000e-03,7.85937500e-03,4.53125000e-03,4.68750000e-02,,-6.32310720e-04,4.00291974e-05,,-6.32310720e-04,-1.04282351e+01
-6.31310720e-04,1.10156250e-01,6.37812500e-03,-1.39062500e-03,7.80468750e-03,4.68750000e-03,4.68750000e-02,,-6.31310720e-04,4.04697603e-05,,-6.31310720e-04,-1.04201603e+01
-6.30310720e-04,1.11718750e-01,5.97187500e-03,-2.64062500e-03,7.73437500e-03,4.75000000e-03,4.62890625e-02,,-6.30310720e-04,4.09046042e-05,,-6.30310720e-04,-1.05705605e+01
-6.29310720e-04,1.14062500e-01,6.41875000e-03,-3.75000000e-03,7.73437500e-03,4.75000000e-03,4.62890625e-02,,-6.29310720e-04,4.13408779e-05,,-6.29310720e-04,-1.07952490e+01
-6.28310720e-04,1.18750000e-01,6.11406250e-03,-3.28125000e-03,7.82812500e-03,4.40625000e-03,4.58203125e-02,,-6.28310720e-04,4.17821611e-05,,-6.28310720e-04,-1.12598629e+01
-6.27310720e-04,1.22656250e-01,6.35781250e-03,-1.84375000e-03,7.88281250e-03,4.25000000e-03,4.54687500e-02,,-6.27310720e-04,4.22212943e-05,,-6.27310720e-04,-1.16489878e+01
-6.26310720e-04,1.25000000e-01,6.37812500e-03,-1.42187500e-03,7.91406250e-03,4.18750000e-03,4.46484375e-02,,-6.26310720e-04,4.26697261e-05,,-6.26310720e-04,-1.18819580e+01
-6.25310720e-04,1.32031250e-01,6.56093750e-03,-2.21875000e-03,7.92187500e-03,4.09375000e-03,4.35937500e-02,,-6.25310720e-04,4.31253102e-05,,-6.25310720e-04,-1.25971813e+01
-6.24310720e-04,1.50781250e-01,7.29218750e-03,-3.20312500e-03,8.07031250e-03,4.25000000e-03,4.38281250e-02,,-6.24310720e-04,4.36130758e-05,,-6.24310720e-04,-1.45158033e+01
-6.23310720e-04,1.50781250e-01,7.06875000e-03,-2.65625000e-03,8.00781250e-03,4.31250000e-03,4.50000000e-02,,-6.23310720e-04,4.41187258e-05,,-6.23310720e-04,-1.45002756e+01
-6.22310720e-04,1.37500000e-01,6.21562500e-03,-1.50000000e-03,7.85937500e-03,4.15625000e-03,4.54687500e-02,,-6.22310720e-04,4.45864680e-05,,-6.22310720e-04,-1.31200609e+01
-6.21310720e-04,1.32812500e-01,6.72343750e-03,-1.31250000e-03,7.84375000e-03,3.78125000e-03,4.35937500e-02,,-6.21310720e-04,4.50420521e-05,,-6.21310720e-04,-1.26293602e+01
-6.20310720e-04,1.41406250e-01,6.82500000e-03,-2.21875000e-03,7.91406250e-03,3.34375000e-03,4.20703125e-02,,-6.20310720e-04,4.55190930e-05,,-6.20310720e-04,-1.35059557e+01
-6.19310720e-04,1.43750000e-01,6.80468750e-03,-3.07812500e-03,7.91406250e-03,3.50000000e-03,4.21875000e-02,,-6.19310720e-04,4.59989933e-05,,-6.19310720e-04,-1.37335434e+01
-6.18310720e-04,1.35937500e-01,7.19062500e-03,-2.89062500e-03,7.87500000e-03,3.50000000e-03,4.24218750e-02,,-6.18310720e-04,4.64917684e-05,,-6.18310720e-04,-1.29123135e+01
-6.17310720e-04,1.39843750e-01,6.19531250e-03,-1.98437500e-03,7.78906250e-03,3.56250000e-03,4.16015625e-02,,-6.17310720e-04,4.69630868e-05,,-6.17310720e-04,-1.33021011e+01
-6.16310720e-04,1.37500000e-01,7.06875000e-03,-1.73437500e-03,7.65625000e-03,3.50000000e-03,4.07812500e-02,,-6.16310720e-04,4.74301160e-05,,-6.16310720e-04,-1.30506229e+01
-6.15310720e-04,1.41406250e-01,5.48437500e-03,-2.28125000e-03,7.72656250e-03,3.50000000e-03,4.06640625e-02,,-6.15310720e-04,4.78721086e-05,,-6.15310720e-04,-1.34426870e+01
-6.14310720e-04,1.34375000e-01,6.27656250e-03,-3.10937500e-03,7.72656250e-03,3.46875000e-03,4.06640625e-02,,-6.14310720e-04,4.82862088e-05,,-6.14310720e-04,-1.27035313e+01
-6.13310720e-04,1.28906250e-01,5.93125000e-03,-3.01562500e-03,7.72656250e-03,3.56250000e-03,4.06640625e-02,,-6.13310720e-04,4.87160469e-05,,-6.13310720e-04,-1.21235104e+01
-6.12310720e-04,1.32031250e-01,5.87031250e-03,-2.06250000e-03,7.82031250e-03,3.71875000e-03,4.07812500e-02,,-6.12310720e-04,4.91315805e-05,,-6.12310720e-04,-1.24322195e+01
-6.11310720e-04,1.28125000e-01,6.41875000e-03,-1.31250000e-03,7.80468750e-03,3.78125000e-03,4.06640625e-02,,-6.11310720e-04,4.95642780e-05,,-6.11310720e-04,-1.20205698e+01
-6.10310720e-04,1.26562500e-01,5.78906250e-03,-1.65625000e-03,7.75000000e-03,4.31250000e-03,4.21875000e-02,,-6.10310720e-04,4.99941161e-05,,-6.10310720e-04,-1.18516197e+01
-6.09310720e-04,1.35937500e-01,6.80468750e-03,-2.54687500e-03,7.84375000e-03,4.46875000e-03,4.38281250e-02,,-6.09310720e-04,5.04375421e-05,,-6.09310720e-04,-1.28069763e+01
-6.08310720e-04,1.34375000e-01,6.35781250e-03,-2.78125000e-03,7.85937500e-03,4.15625000e-03,4.35937500e-02,,-6.08310720e-04,5.09009951e-05,,-6.08310720e-04,-1.26317749e+01
-6.07310720e-04,1.26562500e-01,6.17500000e-03,-2.32812500e-03,7.73437500e-03,4.25000000e-03,4.24218750e-02,,-6.07310720e-04,5.13422783e-05,,-6.07310720e-04,-1.18128223e+01
-6.06310720e-04,1.21093750e-01,5.97187500e-03,-1.65625000e-03,7.69531250e-03,4.37500000e-03,4.28906250e-02,,-6.06310720e-04,5.17699700e-05,,-6.06310720e-04,-1.12384739e+01
-6.05310720e-04,1.11718750e-01,5.99218750e-03,-1.79687500e-03,7.72656250e-03,4.40625000e-03,4.42968750e-02,,-6.05310720e-04,5.21912225e-05,,-6.05310720e-04,-1.02628288e+01
-6.04310720e-04,1.19531250e-01,6.52031250e-03,-2.64062500e-03,7.78125000e-03,4.25000000e-03,4.42968750e-02,,-6.04310720e-04,5.26317890e-05,,-6.04310720e-04,-1.10564823e+01
-6.03310720e-04,1.38281250e-01,6.56093750e-03,-3.00000000e-03,7.87500000e-03,4.15625000e-03,4.34765625e-02,,-6.03310720e-04,5.30923789e-05,,-6.03310720e-04,-1.29745245e+01
-6.02310720e-04,1.35937500e-01,6.56093750e-03,-2.59375000e-03,7.78906250e-03,4.03125000e-03,4.21875000e-02,,-6.02310720e-04,5.35543986e-05,,-6.02310720e-04,-1.27180767e+01
-6.01310720e-04,1.30468750e-01,6.17500000e-03,-1.87500000e-03,7.75000000e-03,3.78125000e-03,4.14843750e-02,,-6.01310720e-04,5.40028304e-05,,-6.01310720e-04,-1.21424465e+01
-6.00310720e-04,1.34375000e-01,6.41875000e-03,-1.93750000e-03,7.80468750e-03,3.40625000e-03,4.00781250e-02,,-6.00310720e-04,5.44462564e-05,,-6.00310720e-04,-1.25350494e+01
-5.99310720e-04,1.43750000e-01,6.37812500e-03,-2.71875000e-03,7.88281250e-03,3.09375000e-03,3.92578125e-02,,-5.99310720e-04,5.48968383e-05,,-5.99310720e-04,-1.34892044e+01
-5.98310720e-04,1.34375000e-01,6.41875000e-03,-2.93750000e-03,7.82031250e-03,3.18750000e-03,4.00781250e-02,,-5.98310720e-04,5.53474165e-05,,-5.98310720e-04,-1.25077209e+01
-5.97310720e-04,1.26562500e-01,6.23593750e-03,-2.51562500e-03,7.76562500e-03,3.25000000e-03,4.10156250e-02,,-5.97310720e-04,5.57929889e-05,,-5.97310720e-04,-1.16878586e+01
-5.96310720e-04,1.34375000e-01,6.37812500e-03,-2.00000000e-03,7.80468750e-03,3.09375000e-03,4.12500000e-02,,-5.96310720e-04,5.62371279e-05,,-5.96310720e-04,-1.24813042e+01
