-2.399660e-03,1.593750e-03
-2.398660e-03,1.593750e-03
-2.397660e-03,1.562500e-03
-2.396660e-03,1.539063e-03
-2.395660e-03,1.539063e-03
-2.394660e-03,1.554688e-03
-2.393660e-03,1.554688e-03
-2.392660e-03,1.554688e-03
-2.391660e-03,1.562500e-03
-2.390660e-03,1.578125e-03
-2.389660e-03,1.601563e-03
-2.388660e-03,1.648437e-03
-2.387660e-03,1.656250e-03
-2.386660e-03,1.710938e-03
-2.385660e-03,1.671875e-03
-2.384660e-03,1.617188e-03
-2.383660e-03,1.617188e-03
-2.382660e-03,1.601563e-03
-2.381660e-03,1.617188e-03
-2.380660e-03,1.617188e-03
-2.379660e-03,1.656250e-03
-2.378660e-03,1.671875e-03
-2.377660e-03,1.671875e-03
-2.376660e-03,1.648437e-03
-2.375660e-03,1.601563e-03
-2.374660e-03,1.562500e-03
-2.373660e-03,1.554688e-03
-2.372660e-03,1.539063e-03
-2.371660e-03,1.546875e-03
-2.370660e-03,1.562500e-03
-2.369660e-03,1.578125e-03
-2.368660e-03,1.554688e-03
-2.367660e-03,1.523438e-03
-2.366660e-03,1.554688e-03
-2.365660e-03,1.554688e-03
-2.364660e-03,1.539063e-03
-2.363660e-03,1.523438e-03
-2.362660e-03,1.523438e-03
-2.361660e-03,1.500000e-03
-2.360660e-03,1.554688e-03
-2.359660e-03,1.601563e-03
-2.358660e-03,1.601563e-03
-2.357660e-03,1.593750e-03
-2.356660e-03,1.578125e-03
-2.355660e-03,1.578125e-03
-2.354660e-03,1.593750e-03
-2.353660e-03,1.539063e-03
-2.352660e-03,1.554688e-03
-2.351660e-03,1.601563e-03
-2.350660e-03,1.593750e-03
-2.349660e-03,1.554688e-03
-2.348660e-03,1.523438e-03
-2.347660e-03,1.539063e-03
-2.346660e-03,1.562500e-03
-2.345660e-03,1.578125e-03
-2.344660e-03,1.562500e-03
-2.343660e-03,1.562500e-03
-2.342660e-03,1.539063e-03
-2.341660e-03,1.500000e-03
-2.340660e-03,1.484375e-03
-2.339660e-03,1.468750e-03
-2.338660e-03,1.500000e-03
-2.337660e-03,1.554688e-03
-2.336660e-03,1.554688e-03
-2.335660e-03,1.468750e-03
-2.334660e-03,1.484375e-03
-2.333660e-03,1.500000e-03
-2.332660e-03,1.500000e-03
-2.331660e-03,1.500000e-03
-2.330660e-03,1.484375e-03
-2.329660e-03,1.460937e-03
-2.328660e-03,1.468750e-03
-2.327660e-03,1.500000e-03
-2.326660e-03,1.523438e-03
-2.325660e-03,1.585938e-03
-2.324660e-03,1.632812e-03
-2.323660e-03,1.632812e-03
-2.322660e-03,1.578125e-03
-2.321660e-03,1.539063e-03
-2.320660e-03,1.500000e-03
-2.319660e-03,1.468750e-03
-2.318660e-03,1.468750e-03
-2.317660e-03,1.500000e-03
-2.316660e-03,1.484375e-03
-2.315660e-03,1.460937e-03
-2.314660e-03,1.445312e-03
-2.313660e-03,1.414062e-03
-2.312660e-03,1.429687e-03
-2.311660e-03,1.468750e-03
-2.310660e-03,1.500000e-03
-2.309660e-03,1.507813e-03
-2.308660e-03,1.554688e-03
-2.307660e-03,1.554688e-03
-2.306660e-03,1.523438e-03
-2.305660e-03,1.539063e-03
-2.304660e-03,1.523438e-03
-2.303660e-03,1.507813e-03
-2.302660e-03,1.523438e-03
-2.301660e-03,1.554688e-03
-2.300660e-03,1.523438e-03
-2.299660e-03,1.507813e-03
-2.298660e-03,1.507813e-03
-2.297660e-03,1.523438e-03
-2.296660e-03,1.507813e-03
-2.295660e-03,1.484375e-03
-2.294660e-03,1.500000e-03
-2.293660e-03,1.507813e-03
-2.292660e-03,1.539063e-03
-2.291660e-03,1.562500e-03
-2.290660e-03,1.601563e-03
-2.289660e-03,1.578125e-03
-2.288660e-03,1.554688e-03
-2.287660e-03,1.593750e-03
-2.286660e-03,1.632812e-03
-2.285660e-03,1.601563e-03
-2.284660e-03,1.601563e-03
-2.283660e-03,1.648437e-03
-2.282660e-03,1.601563e-03
-2.281660e-03,1.593750e-03
-2.280660e-03,1.632812e-03
-2.279660e-03,1.632812e-03
-2.278660e-03,1.617188e-03
-2.277660e-03,1.617188e-03
-2.276660e-03,1.648437e-03
-2.275660e-03,1.617188e-03
-2.274660e-03,1.617188e-03
-2.273660e-03,1.617188e-03
-2.272660e-03,1.617188e-03
-2.271660e-03,1.617188e-03
-2.270660e-03,1.562500e-03
-2.269660e-03,1.554688e-03
-2.268660e-03,1.539063e-03
-2.267660e-03,1.554688e-03
-2.266660e-03,1.554688e-03
-2.265660e-03,1.523438e-03
-2.264660e-03,1.523438e-03
-2.263660e-03,1.507813e-03
-2.262660e-03,1.539063e-03
-2.261660e-03,1.593750e-03
-2.260660e-03,1.617188e-03
-2.259660e-03,1.593750e-03
-2.258660e-03,1.578125e-03
-2.257660e-03,1.523438e-03
-2.256660e-03,1.429687e-03
-2.255660e-03,1.429687e-03
-2.254660e-03,1.468750e-03
-2.253660e-03,1.507813e-03
-2.252660e-03,1.468750e-03
-2.251660e-03,1.460937e-03
-2.250660e-03,1.468750e-03
-2.249660e-03,1.460937e-03
-2.248660e-03,1.484375e-03
-2.247660e-03,1.539063e-03
-2.246660e-03,1.593750e-03
-2.245660e-03,1.632812e-03
-2.244660e-03,1.601563e-03
-2.243660e-03,1.632812e-03
-2.242660e-03,1.632812e-03
-2.241660e-03,1.601563e-03
-2.240660e-03,1.593750e-03
-2.239660e-03,1.578125e-03
-2.238660e-03,1.578125e-03
-2.237660e-03,1.554688e-03
-2.236660e-03,1.539063e-03
-2.235660e-03,1.593750e-03
-2.234660e-03,1.601563e-03
-2.233660e-03,1.593750e-03
-2.232660e-03,1.601563e-03
-2.231660e-03,1.617188e-03
-2.230660e-03,1.632812e-03
-2.229660e-03,1.617188e-03
-2.228660e-03,1.601563e-03
-2.227660e-03,1.632812e-03
-2.226660e-03,1.656250e-03
-2.225660e-03,1.710938e-03
-2.224660e-03,1.710938e-03
-2.223660e-03,1.695312e-03
-2.222660e-03,1.695312e-03
-2.221660e-03,1.656250e-03
-2.220660e-03,1.632812e-03
-2.219660e-03,1.648437e-03
-2.218660e-03,1.687500e-03
-2.217660e-03,1.710938e-03
-2.216660e-03,1.710938e-03
-2.215660e-03,1.742188e-03
-2.214660e-03,1.695312e-03
-2.213660e-03,1.695312e-03
-2.212660e-03,1.742188e-03
-2.211660e-03,1.710938e-03
-2.210660e-03,1.710938e-03
-2.209660e-03,1.710938e-03
-2.208660e-03,1.742188e-03
-2.207660e-03,1.710938e-03
-2.206660e-03,1.726563e-03
-2.205660e-03,1.710938e-03
-2.204660e-03,1.742188e-03
-2.203660e-03,1.750000e-03
-2.202660e-03,1.750000e-03
-2.201660e-03,1.750000e-03
-2.200660e-03,1.750000e-03
-2.199660e-03,1.710938e-03
-2.198660e-03,1.710938e-03
-2.197660e-03,1.656250e-03
-2.196660e-03,1.632812e-03
-2.195660e-03,1.648437e-03
-2.194660e-03,1.648437e-03
-2.193660e-03,1.656250e-03
-2.192660e-03,1.648437e-03
-2.191660e-03,1.648437e-03
-2.190660e-03,1.671875e-03
-2.189660e-03,1.687500e-03
-2.188660e-03,1.726563e-03
-2.187660e-03,1.710938e-03
-2.186660e-03,1.695312e-03
-2.185660e-03,1.671875e-03
-2.184660e-03,1.671875e-03
-2.183660e-03,1.656250e-03
-2.182660e-03,1.695312e-03
-2.181660e-03,1.695312e-03
-2.180660e-03,1.687500e-03
-2.179660e-03,1.687500e-03
-2.178660e-03,1.687500e-03
-2.177660e-03,1.687500e-03
-2.176660e-03,1.695312e-03
-2.175660e-03,1.687500e-03
-2.174660e-03,1.695312e-03
-2.173660e-03,1.695312e-03
-2.172660e-03,1.671875e-03
-2.171660e-03,1.648437e-03
-2.170660e-03,1.617188e-03
-2.169660e-03,1.593750e-03
-2.168660e-03,1.601563e-03
-2.167660e-03,1.617188e-03
-2.166660e-03,1.648437e-03
-2.165660e-03,1.687500e-03
-2.164660e-03,1.742188e-03
-2.163660e-03,1.750000e-03
-2.162660e-03,1.750000e-03
-2.161660e-03,1.726563e-03
-2.160660e-03,1.687500e-03
-2.159660e-03,1.695312e-03
-2.158660e-03,1.648437e-03
-2.157660e-03,1.601563e-03
-2.156660e-03,1.593750e-03
-2.155660e-03,1.601563e-03
-2.154660e-03,1.648437e-03
-2.153660e-03,1.656250e-03
-2.152660e-03,1.632812e-03
-2.151660e-03,1.632812e-03
-2.150660e-03,1.601563e-03
-2.149660e-03,1.648437e-03
-2.148660e-03,1.601563e-03
-2.147660e-03,1.601563e-03
-2.146660e-03,1.601563e-03
-2.145660e-03,1.539063e-03
-2.144660e-03,1.523438e-03
-2.143660e-03,1.539063e-03
-2.142660e-03,1.562500e-03
-2.141660e-03,1.593750e-03
-2.140660e-03,1.554688e-03
-2.139660e-03,1.523438e-03
-2.138660e-03,1.500000e-03
-2.137660e-03,1.523438e-03
-2.136660e-03,1.539063e-03
-2.135660e-03,1.554688e-03
-2.134660e-03,1.562500e-03
-2.133660e-03,1.523438e-03
-2.132660e-03,1.507813e-03
-2.131660e-03,1.507813e-03
-2.130660e-03,1.578125e-03
-2.129660e-03,1.601563e-03
-2.128660e-03,1.593750e-03
-2.127660e-03,1.562500e-03
-2.126660e-03,1.554688e-03
-2.125660e-03,1.554688e-03
-2.124660e-03,1.562500e-03
-2.123660e-03,1.578125e-03
-2.122660e-03,1.601563e-03
-2.121660e-03,1.601563e-03
-2.120660e-03,1.601563e-03
-2.119660e-03,1.578125e-03
-2.118660e-03,1.562500e-03
-2.117660e-03,1.593750e-03
-2.116660e-03,1.593750e-03
-2.115660e-03,1.562500e-03
-2.114660e-03,1.578125e-03
-2.113660e-03,1.562500e-03
-2.112660e-03,1.562500e-03
-2.111660e-03,1.593750e-03
-2.110660e-03,1.601563e-03
-2.109660e-03,1.601563e-03
-2.108660e-03,1.617188e-03
-2.107660e-03,1.617188e-03
-2.106660e-03,1.601563e-03
-2.105660e-03,1.593750e-03
-2.104660e-03,1.539063e-03
-2.103660e-03,1.484375e-03
-2.102660e-03,1.445312e-03
-2.101660e-03,1.468750e-03
-2.100660e-03,1.500000e-03
-2.099660e-03,1.484375e-03
-2.098660e-03,1.484375e-03
-2.097660e-03,1.500000e-03
-2.096660e-03,1.445312e-03
-2.095660e-03,1.484375e-03
-2.094660e-03,1.484375e-03
-2.093660e-03,1.460937e-03
-2.092660e-03,1.460937e-03
-2.091660e-03,1.523438e-03
-2.090660e-03,1.578125e-03
-2.089660e-03,1.632812e-03
-2.088660e-03,1.648437e-03
-2.087660e-03,1.617188e-03
-2.086660e-03,1.656250e-03
-2.085660e-03,1.648437e-03
-2.084660e-03,1.601563e-03
-2.083660e-03,1.578125e-03
-2.082660e-03,1.593750e-03
-2.081660e-03,1.617188e-03
-2.080660e-03,1.632812e-03
-2.079660e-03,1.632812e-03
-2.078660e-03,1.593750e-03
-2.077660e-03,1.562500e-03
-2.076660e-03,1.593750e-03
-2.075660e-03,1.578125e-03
-2.074660e-03,1.601563e-03
-2.073660e-03,1.601563e-03
-2.072660e-03,1.593750e-03
-2.071660e-03,1.554688e-03
-2.070660e-03,1.507813e-03
-2.069660e-03,1.468750e-03
-2.068660e-03,1.429687e-03
-2.067660e-03,1.468750e-03
-2.066660e-03,1.500000e-03
-2.065660e-03,1.523438e-03
-2.064660e-03,1.539063e-03
-2.063660e-03,1.500000e-03
-2.062660e-03,1.507813e-03
-2.061660e-03,1.562500e-03
-2.060660e-03,1.578125e-03
-2.059660e-03,1.554688e-03
-2.058660e-03,1.539063e-03
-2.057660e-03,1.539063e-03
-2.056660e-03,1.500000e-03
-2.055660e-03,1.523438e-03
-2.054660e-03,1.578125e-03
-2.053660e-03,1.562500e-03
-2.052660e-03,1.578125e-03
-2.051660e-03,1.578125e-03
-2.050660e-03,1.617188e-03
-2.049660e-03,1.632812e-03
-2.048660e-03,1.656250e-03
-2.047660e-03,1.632812e-03
-2.046660e-03,1.648437e-03
-2.045660e-03,1.632812e-03
-2.044660e-03,1.593750e-03
-2.043660e-03,1.554688e-03
-2.042660e-03,1.523438e-03
-2.041660e-03,1.562500e-03
-2.040660e-03,1.593750e-03
-2.039660e-03,1.617188e-03
-2.038660e-03,1.601563e-03
-2.037660e-03,1.617188e-03
-2.036660e-03,1.617188e-03
-2.035660e-03,1.601563e-03
-2.034660e-03,1.593750e-03
-2.033660e-03,1.562500e-03
-2.032660e-03,1.507813e-03
-2.031660e-03,1.468750e-03
-2.030660e-03,1.484375e-03
-2.029660e-03,1.468750e-03
-2.028660e-03,1.460937e-03
-2.027660e-03,1.429687e-03
-2.026660e-03,1.429687e-03
-2.025660e-03,1.500000e-03
-2.024660e-03,1.539063e-03
-2.023660e-03,1.539063e-03
-2.022660e-03,1.554688e-03
-2.021660e-03,1.507813e-03
-2.020660e-03,1.460937e-03
-2.019660e-03,1.429687e-03
-2.018660e-03,1.406250e-03
-2.017660e-03,1.406250e-03
-2.016660e-03,1.414062e-03
-2.015660e-03,1.429687e-03
-2.014660e-03,1.414062e-03
-2.013660e-03,1.445312e-03
-2.012660e-03,1.468750e-03
-2.011660e-03,1.507813e-03
-2.010660e-03,1.507813e-03
-2.009660e-03,1.507813e-03
-2.008660e-03,1.500000e-03
-2.007660e-03,1.500000e-03
-2.006660e-03,1.523438e-03
-2.005660e-03,1.578125e-03
-2.004660e-03,1.554688e-03
-2.003660e-03,1.562500e-03
-2.002660e-03,1.578125e-03
-2.001660e-03,1.562500e-03
-2.000660e-03,1.523438e-03
-1.999660e-03,1.539063e-03
-1.998660e-03,1.523438e-03
-1.997660e-03,1.484375e-03
-1.996660e-03,1.468750e-03
-1.995660e-03,1.484375e-03
-1.994660e-03,1.468750e-03
-1.993660e-03,1.460937e-03
-1.992660e-03,1.429687e-03
-1.991660e-03,1.445312e-03
-1.990660e-03,1.445312e-03
-1.989660e-03,1.445312e-03
-1.988660e-03,1.460937e-03
-1.987660e-03,1.414062e-03
-1.986660e-03,1.406250e-03
-1.985660e-03,1.429687e-03
-1.984660e-03,1.460937e-03
-1.983660e-03,1.507813e-03
-1.982660e-03,1.523438e-03
-1.981660e-03,1.539063e-03
-1.980660e-03,1.578125e-03
-1.979660e-03,1.578125e-03
-1.978660e-03,1.578125e-03
-1.977660e-03,1.539063e-03
-1.976660e-03,1.539063e-03
-1.975660e-03,1.507813e-03
-1.974660e-03,1.539063e-03
-1.973660e-03,1.523438e-03
-1.972660e-03,1.523438e-03
-1.971660e-03,1.523438e-03
-1.970660e-03,1.539063e-03
-1.969660e-03,1.562500e-03
-1.968660e-03,1.578125e-03
-1.967660e-03,1.593750e-03
-1.966660e-03,1.617188e-03
-1.965660e-03,1.648437e-03
-1.964660e-03,1.617188e-03
-1.963660e-03,1.601563e-03
-1.962660e-03,1.562500e-03
-1.961660e-03,1.523438e-03
-1.960660e-03,1.562500e-03
-1.959660e-03,1.578125e-03
-1.958660e-03,1.617188e-03
-1.957660e-03,1.578125e-03
-1.956660e-03,1.562500e-03
-1.955660e-03,1.554688e-03
-1.954660e-03,1.578125e-03
-1.953660e-03,1.601563e-03
-1.952660e-03,1.601563e-03
-1.951660e-03,1.601563e-03
-1.950660e-03,1.562500e-03
-1.949660e-03,1.554688e-03
-1.948660e-03,1.500000e-03
-1.947660e-03,1.460937e-03
-1.946660e-03,1.484375e-03
-1.945660e-03,1.539063e-03
-1.944660e-03,1.523438e-03
-1.943660e-03,1.507813e-03
-1.942660e-03,1.523438e-03
-1.941660e-03,1.562500e-03
-1.940660e-03,1.554688e-03
-1.939660e-03,1.523438e-03
-1.938660e-03,1.507813e-03
-1.937660e-03,1.500000e-03
-1.936660e-03,1.484375e-03
-1.935660e-03,1.460937e-03
-1.934660e-03,1.468750e-03
-1.933660e-03,1.523438e-03
-1.932660e-03,1.500000e-03
-1.931660e-03,1.507813e-03
-1.930660e-03,1.523438e-03
-1.929660e-03,1.523438e-03
-1.928660e-03,1.554688e-03
-1.927660e-03,1.554688e-03
-1.926660e-03,1.523438e-03
-1.925660e-03,1.554688e-03
-1.924660e-03,1.554688e-03
-1.923660e-03,1.507813e-03
-1.922660e-03,1.507813e-03
-1.921660e-03,1.507813e-03
-1.920660e-03,1.539063e-03
-1.919660e-03,1.562500e-03
-1.918660e-03,1.539063e-03
-1.917660e-03,1.507813e-03
-1.916660e-03,1.507813e-03
-1.915660e-03,1.554688e-03
-1.914660e-03,1.593750e-03
-1.913660e-03,1.539063e-03
-1.912660e-03,1.507813e-03
-1.911660e-03,1.484375e-03
-1.910660e-03,1.500000e-03
-1.909660e-03,1.507813e-03
-1.908660e-03,1.507813e-03
-1.907660e-03,1.539063e-03
-1.906660e-03,1.523438e-03
-1.905660e-03,1.554688e-03
-1.904660e-03,1.593750e-03
-1.903660e-03,1.562500e-03
-1.902660e-03,1.554688e-03
-1.901660e-03,1.523438e-03
-1.900660e-03,1.492188e-03
-1.899660e-03,1.484375e-03
-1.898660e-03,1.484375e-03
-1.897660e-03,1.507813e-03
-1.896660e-03,1.507813e-03
-1.895660e-03,1.523438e-03
-1.894660e-03,1.523438e-03
-1.893660e-03,1.523438e-03
-1.892660e-03,1.507813e-03
-1.891660e-03,1.507813e-03
-1.890660e-03,1.500000e-03
-1.889660e-03,1.554688e-03
-1.888660e-03,1.562500e-03
-1.887660e-03,1.539063e-03
-1.886660e-03,1.507813e-03
-1.885660e-03,1.507813e-03
-1.884660e-03,1.500000e-03
-1.883660e-03,1.507813e-03
-1.882660e-03,1.523438e-03
-1.881660e-03,1.554688e-03
-1.880660e-03,1.593750e-03
-1.879660e-03,1.648437e-03
-1.878660e-03,1.617188e-03
-1.877660e-03,1.578125e-03
-1.876660e-03,1.554688e-03
-1.875660e-03,1.562500e-03
-1.874660e-03,1.562500e-03
-1.873660e-03,1.554688e-03
-1.872660e-03,1.507813e-03
-1.871660e-03,1.500000e-03
-1.870660e-03,1.507813e-03
-1.869660e-03,1.507813e-03
-1.868660e-03,1.523438e-03
-1.867660e-03,1.507813e-03
-1.866660e-03,1.539063e-03
-1.865660e-03,1.539063e-03
-1.864660e-03,1.523438e-03
-1.863660e-03,1.500000e-03
-1.862660e-03,1.468750e-03
-1.861660e-03,1.429687e-03
-1.860660e-03,1.429687e-03
-1.859660e-03,1.406250e-03
-1.858660e-03,1.375000e-03
-1.857660e-03,1.406250e-03
-1.856660e-03,1.429687e-03
-1.855660e-03,1.468750e-03
-1.854660e-03,1.484375e-03
-1.853660e-03,1.523438e-03
-1.852660e-03,1.562500e-03
-1.851660e-03,1.578125e-03
-1.850660e-03,1.578125e-03
-1.849660e-03,1.562500e-03
-1.848660e-03,1.554688e-03
-1.847660e-03,1.601563e-03
-1.846660e-03,1.656250e-03
-1.845660e-03,1.671875e-03
-1.844660e-03,1.632812e-03
-1.843660e-03,1.632812e-03
-1.842660e-03,1.601563e-03
-1.841660e-03,1.648437e-03
-1.840660e-03,1.648437e-03
-1.839660e-03,1.617188e-03
-1.838660e-03,1.601563e-03
-1.837660e-03,1.578125e-03
-1.836660e-03,1.593750e-03
-1.835660e-03,1.593750e-03
-1.834660e-03,1.593750e-03
-1.833660e-03,1.648437e-03
-1.832660e-03,1.687500e-03
-1.831660e-03,1.710938e-03
-1.830660e-03,1.671875e-03
-1.829660e-03,1.671875e-03
-1.828660e-03,1.648437e-03
-1.827660e-03,1.578125e-03
-1.826660e-03,1.593750e-03
-1.825660e-03,1.593750e-03
-1.824660e-03,1.601563e-03
-1.823660e-03,1.632812e-03
-1.822660e-03,1.601563e-03
-1.821660e-03,1.578125e-03
-1.820660e-03,1.554688e-03
-1.819660e-03,1.539063e-03
-1.818660e-03,1.593750e-03
-1.817660e-03,1.601563e-03
-1.816660e-03,1.601563e-03
-1.815660e-03,1.648437e-03
-1.814660e-03,1.648437e-03
-1.813660e-03,1.617188e-03
-1.812660e-03,1.562500e-03
-1.811660e-03,1.562500e-03
-1.810660e-03,1.578125e-03
-1.809660e-03,1.593750e-03
-1.808660e-03,1.648437e-03
-1.807660e-03,1.601563e-03
-1.806660e-03,1.593750e-03
-1.805660e-03,1.632812e-03
-1.804660e-03,1.632812e-03
-1.803660e-03,1.593750e-03
-1.802660e-03,1.554688e-03
-1.801660e-03,1.554688e-03
-1.800660e-03,1.554688e-03
-1.799660e-03,1.507813e-03
-1.798660e-03,1.539063e-03
-1.797660e-03,1.507813e-03
-1.796660e-03,1.484375e-03
-1.795660e-03,1.460937e-03
-1.794660e-03,1.468750e-03
-1.793660e-03,1.507813e-03
-1.792660e-03,1.554688e-03
-1.791660e-03,1.507813e-03
-1.790660e-03,1.523438e-03
-1.789660e-03,1.523438e-03
-1.788660e-03,1.554688e-03
-1.787660e-03,1.578125e-03
-1.786660e-03,1.601563e-03
-1.785660e-03,1.617188e-03
-1.784660e-03,1.648437e-03
-1.783660e-03,1.632812e-03
-1.782660e-03,1.601563e-03
-1.781660e-03,1.578125e-03
-1.780660e-03,1.593750e-03
-1.779660e-03,1.601563e-03
-1.778660e-03,1.593750e-03
-1.777660e-03,1.578125e-03
-1.776660e-03,1.562500e-03
-1.775660e-03,1.539063e-03
-1.774660e-03,1.539063e-03
-1.773660e-03,1.554688e-03
-1.772660e-03,1.570313e-03
-1.771660e-03,1.632812e-03
-1.770660e-03,1.671875e-03
-1.769660e-03,1.695312e-03
-1.768660e-03,1.710938e-03
-1.767660e-03,1.695312e-03
-1.766660e-03,1.687500e-03
-1.765660e-03,1.656250e-03
-1.764660e-03,1.632812e-03
-1.763660e-03,1.648437e-03
-1.762660e-03,1.648437e-03
-1.761660e-03,1.617188e-03
-1.760660e-03,1.617188e-03
-1.759660e-03,1.617188e-03
-1.758660e-03,1.601563e-03
-1.757660e-03,1.562500e-03
-1.756660e-03,1.578125e-03
-1.755660e-03,1.593750e-03
-1.754660e-03,1.601563e-03
-1.753660e-03,1.554688e-03
-1.752660e-03,1.562500e-03
-1.751660e-03,1.554688e-03
-1.750660e-03,1.507813e-03
-1.749660e-03,1.500000e-03
-1.748660e-03,1.507813e-03
-1.747660e-03,1.484375e-03
-1.746660e-03,1.523438e-03
-1.745660e-03,1.562500e-03
-1.744660e-03,1.554688e-03
-1.743660e-03,1.593750e-03
-1.742660e-03,1.601563e-03
-1.741660e-03,1.593750e-03
-1.740660e-03,1.578125e-03
-1.739660e-03,1.593750e-03
-1.738660e-03,1.632812e-03
-1.737660e-03,1.593750e-03
-1.736660e-03,1.562500e-03
-1.735660e-03,1.562500e-03
-1.734660e-03,1.554688e-03
-1.733660e-03,1.578125e-03
-1.732660e-03,1.617188e-03
-1.731660e-03,1.671875e-03
-1.730660e-03,1.710938e-03
-1.729660e-03,1.671875e-03
-1.728660e-03,1.632812e-03
-1.727660e-03,1.632812e-03
-1.726660e-03,1.656250e-03
-1.725660e-03,1.671875e-03
-1.724660e-03,1.671875e-03
-1.723660e-03,1.671875e-03
-1.722660e-03,1.671875e-03
-1.721660e-03,1.656250e-03
-1.720660e-03,1.632812e-03
-1.719660e-03,1.601563e-03
-1.718660e-03,1.578125e-03
-1.717660e-03,1.593750e-03
-1.716660e-03,1.578125e-03
-1.715660e-03,1.601563e-03
-1.714660e-03,1.593750e-03
-1.713660e-03,1.648437e-03
-1.712660e-03,1.601563e-03
-1.711660e-03,1.593750e-03
-1.710660e-03,1.578125e-03
-1.709660e-03,1.578125e-03
-1.708660e-03,1.593750e-03
-1.707660e-03,1.578125e-03
-1.706660e-03,1.593750e-03
-1.705660e-03,1.562500e-03
-1.704660e-03,1.562500e-03
-1.703660e-03,1.562500e-03
-1.702660e-03,1.578125e-03
-1.701660e-03,1.539063e-03
-1.700660e-03,1.523438e-03
-1.699660e-03,1.507813e-03
-1.698660e-03,1.484375e-03
-1.697660e-03,1.445312e-03
-1.696660e-03,1.484375e-03
-1.695660e-03,1.554688e-03
-1.694660e-03,1.601563e-03
-1.693660e-03,1.578125e-03
-1.692660e-03,1.601563e-03
-1.691660e-03,1.593750e-03
-1.690660e-03,1.578125e-03
-1.689660e-03,1.523438e-03
-1.688660e-03,1.507813e-03
-1.687660e-03,1.507813e-03
-1.686660e-03,1.507813e-03
-1.685660e-03,1.507813e-03
-1.684660e-03,1.500000e-03
-1.683660e-03,1.500000e-03
-1.682660e-03,1.484375e-03
-1.681660e-03,1.523438e-03
-1.680660e-03,1.523438e-03
-1.679660e-03,1.523438e-03
-1.678660e-03,1.562500e-03
-1.677660e-03,1.601563e-03
-1.676660e-03,1.632812e-03
-1.675660e-03,1.601563e-03
-1.674660e-03,1.632812e-03
-1.673660e-03,1.656250e-03
-1.672660e-03,1.687500e-03
-1.671660e-03,1.726563e-03
-1.670660e-03,1.726563e-03
-1.669660e-03,1.726563e-03
-1.668660e-03,1.695312e-03
-1.667660e-03,1.632812e-03
-1.666660e-03,1.601563e-03
-1.665660e-03,1.632812e-03
-1.664660e-03,1.601563e-03
-1.663660e-03,1.617188e-03
-1.662660e-03,1.632812e-03
-1.661660e-03,1.593750e-03
-1.660660e-03,1.593750e-03
-1.659660e-03,1.617188e-03
-1.658660e-03,1.593750e-03
-1.657660e-03,1.539063e-03
-1.656660e-03,1.523438e-03
-1.655660e-03,1.578125e-03
-1.654660e-03,1.601563e-03
-1.653660e-03,1.601563e-03
-1.652660e-03,1.648437e-03
-1.651660e-03,1.593750e-03
-1.650660e-03,1.554688e-03
-1.649660e-03,1.500000e-03
-1.648660e-03,1.484375e-03
-1.647660e-03,1.484375e-03
-1.646660e-03,1.500000e-03
-1.645660e-03,1.523438e-03
-1.644660e-03,1.507813e-03
-1.643660e-03,1.539063e-03
-1.642660e-03,1.562500e-03
-1.641660e-03,1.562500e-03
-1.640660e-03,1.578125e-03
-1.639660e-03,1.617188e-03
-1.638660e-03,1.601563e-03
-1.637660e-03,1.593750e-03
-1.636660e-03,1.578125e-03
-1.635660e-03,1.578125e-03
-1.634660e-03,1.523438e-03
-1.633660e-03,1.523438e-03
-1.632660e-03,1.593750e-03
-1.631660e-03,1.593750e-03
-1.630660e-03,1.601563e-03
-1.629660e-03,1.601563e-03
-1.628660e-03,1.531250e-03
-1.627660e-03,1.539063e-03
-1.626660e-03,1.554688e-03
-1.625660e-03,1.554688e-03
-1.624660e-03,1.562500e-03
-1.623660e-03,1.578125e-03
-1.622660e-03,1.593750e-03
-1.621660e-03,1.578125e-03
-1.620660e-03,1.539063e-03
-1.619660e-03,1.539063e-03
-1.618660e-03,1.554688e-03
-1.617660e-03,1.593750e-03
-1.616660e-03,1.593750e-03
-1.615660e-03,1.601563e-03
-1.614660e-03,1.648437e-03
-1.613660e-03,1.656250e-03
-1.612660e-03,1.632812e-03
-1.611660e-03,1.593750e-03
-1.610660e-03,1.578125e-03
-1.609660e-03,1.523438e-03
-1.608660e-03,1.554688e-03
-1.607660e-03,1.554688e-03
-1.606660e-03,1.562500e-03
-1.605660e-03,1.562500e-03
-1.604660e-03,1.523438e-03
-1.603660e-03,1.507813e-03
-1.602660e-03,1.523438e-03
-1.601660e-03,1.507813e-03
-1.600660e-03,1.484375e-03
-1.599660e-03,1.468750e-03
-1.598660e-03,1.507813e-03
-1.597660e-03,1.539063e-03
-1.596660e-03,1.562500e-03
-1.595660e-03,1.562500e-03
-1.594660e-03,1.578125e-03
-1.593660e-03,1.562500e-03
-1.592660e-03,1.523438e-03
-1.591660e-03,1.539063e-03
-1.590660e-03,1.554688e-03
-1.589660e-03,1.593750e-03
-1.588660e-03,1.617188e-03
-1.587660e-03,1.601563e-03
-1.586660e-03,1.632812e-03
-1.585660e-03,1.671875e-03
-1.584660e-03,1.687500e-03
-1.583660e-03,1.726563e-03
-1.582660e-03,1.710938e-03
-1.581660e-03,1.687500e-03
-1.580660e-03,1.671875e-03
-1.579660e-03,1.656250e-03
-1.578660e-03,1.632812e-03
-1.577660e-03,1.656250e-03
