Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19634720e-04,1.66406250e-01,9.72968750e-03,-3.01562500e-03,4.39062500e-03,1.08593750e-01,6.63281250e-02,,-7.19634720e-04,6.85164594e-07,,-7.19634720e-04,-1.71392994e+01
-7.18634720e-04,1.65625000e-01,9.36406250e-03,-2.78125000e-03,4.36718750e-03,1.10937500e-01,6.79687500e-02,,-7.18634720e-04,1.35745552e-06,,-7.18634720e-04,-1.70433960e+01
-7.17634720e-04,1.65625000e-01,9.44531250e-03,-2.45312500e-03,4.40625000e-03,1.09375000e-01,6.72656250e-02,,-7.17634720e-04,2.01973353e-06,,-7.17634720e-04,-1.70295258e+01
-7.16634720e-04,1.62500000e-01,9.36406250e-03,-2.56250000e-03,4.42187500e-03,1.04687500e-01,6.65625000e-02,,-7.16634720e-04,2.68201165e-06,,-7.16634720e-04,-1.66940689e+01
-7.15634720e-04,1.75781250e-01,9.97343750e-03,-2.89062500e-03,4.53906250e-03,1.09375000e-01,6.66796875e-02,,-7.15634720e-04,3.36288485e-06,,-7.15634720e-04,-1.80488205e+01
-7.14634720e-04,1.79687500e-01,1.00343750e-02,-3.00000000e-03,4.53125000e-03,1.17968750e-01,6.77343750e-02,,-7.14634720e-04,4.06735990e-06,,-7.14634720e-04,-1.84359169e+01
-7.13634720e-04,1.70312500e-01,9.60781250e-03,-3.18750000e-03,4.43750000e-03,1.20312500e-01,6.97265625e-02,,-7.13634720e-04,4.75896150e-06,,-7.13634720e-04,-1.74530239e+01
-7.12634720e-04,1.66406250e-01,9.79062500e-03,-2.96875000e-03,4.44531250e-03,1.25781250e-01,7.13671875e-02,,-7.12634720e-04,5.44198065e-06,,-7.12634720e-04,-1.70340042e+01
-7.11634720e-04,1.69531250e-01,9.79062500e-03,-2.85937500e-03,4.47656250e-03,1.17968750e-01,7.17187500e-02,,-7.11634720e-04,6.13143629e-06,,-7.11634720e-04,-1.73407249e+01
-7.10634720e-04,1.62500000e-01,9.75000000e-03,-3.00000000e-03,4.46093750e-03,1.04687500e-01,7.21875000e-02,,-7.10634720e-04,6.81946176e-06,,-7.10634720e-04,-1.66003265e+01
-7.09634720e-04,1.47656250e-01,9.40468750e-03,-3.18750000e-03,4.38281250e-03,1.01562500e-01,7.14843750e-02,,-7.09634720e-04,7.49389801e-06,,-7.09634720e-04,-1.50536461e+01
-7.08634720e-04,1.37500000e-01,9.10000000e-03,-3.23437500e-03,4.35156250e-03,1.03125000e-01,6.89062500e-02,,-7.08634720e-04,8.14544819e-06,,-7.08634720e-04,-1.39895916e+01
-7.07634720e-04,1.39843750e-01,9.40468750e-03,-2.96875000e-03,4.38281250e-03,1.03125000e-01,6.77343750e-02,,-7.07634720e-04,8.79699837e-06,,-7.07634720e-04,-1.42147779e+01
-7.06634720e-04,1.42187500e-01,9.68906250e-03,-2.70312500e-03,4.42187500e-03,1.09375000e-01,6.75000000e-02,,-7.06634720e-04,9.46928958e-06,,-7.06634720e-04,-1.44413710e+01
-7.05634720e-04,1.28906250e-01,9.44531250e-03,-2.64062500e-03,4.29687500e-03,1.12500000e-01,6.75000000e-02,,-7.05634720e-04,1.01430105e-05,,-7.05634720e-04,-1.30580082e+01
-7.04634720e-04,1.14062500e-01,9.10000000e-03,-3.01562500e-03,4.10937500e-03,1.10937500e-01,6.69140625e-02,,-7.04634720e-04,1.07959913e-05,,-7.04634720e-04,-1.15127363e+01
-7.03634720e-04,1.18750000e-01,8.91718750e-03,-3.39062500e-03,4.10156250e-03,1.14062500e-01,6.57421875e-02,,-7.03634720e-04,1.14303757e-05,,-7.03634720e-04,-1.19790068e+01
-7.02634720e-04,1.26562500e-01,9.34375000e-03,-3.31250000e-03,4.10937500e-03,1.17968750e-01,6.37500000e-02,,-7.02634720e-04,1.20733439e-05,,-7.02634720e-04,-1.27666569e+01
-7.01634720e-04,1.26562500e-01,9.24218750e-03,-2.96875000e-03,4.16406250e-03,1.14843750e-01,6.55078125e-02,,-7.01634720e-04,1.27277553e-05,,-7.01634720e-04,-1.27500114e+01
-7.00634720e-04,1.28906250e-01,8.99843750e-03,-2.70312500e-03,4.23437500e-03,1.10937500e-01,6.75000000e-02,,-7.00634720e-04,1.33700078e-05,,-7.00634720e-04,-1.29766035e+01
-6.99634720e-04,1.35937500e-01,8.91718750e-03,-3.12500000e-03,4.23437500e-03,1.09375000e-01,6.75000000e-02,,-6.99634720e-04,1.40008169e-05,,-6.99634720e-04,-1.36860313e+01
-6.98634720e-04,1.41406250e-01,8.81562500e-03,-3.67187500e-03,4.23437500e-03,1.09375000e-01,6.85546875e-02,,-6.98634720e-04,1.46251887e-05,,-6.98634720e-04,-1.42318077e+01
-6.97634720e-04,1.49218750e-01,9.58750000e-03,-3.53125000e-03,4.31250000e-03,1.05468750e-01,6.86718750e-02,,-6.97634720e-04,1.52731627e-05,,-6.97634720e-04,-1.50181313e+01
-6.96634720e-04,1.58593750e-01,9.58750000e-03,-2.75000000e-03,4.43750000e-03,9.92187500e-02,6.71484375e-02,,-6.96634720e-04,1.59483134e-05,,-6.96634720e-04,-1.59679804e+01
-6.95634720e-04,1.69531250e-01,1.00546875e-02,-2.67187500e-03,4.57812500e-03,9.37500000e-02,6.55078125e-02,,-6.95634720e-04,1.66399150e-05,,-6.95634720e-04,-1.70811901e+01
-6.94634720e-04,1.74218750e-01,1.00750000e-02,-3.15625000e-03,4.60937500e-03,9.37500000e-02,6.65625000e-02,,-6.94634720e-04,1.73486806e-05,,-6.94634720e-04,-1.75489922e+01
-6.93634720e-04,1.69531250e-01,9.70937500e-03,-3.98437500e-03,4.53125000e-03,9.92187500e-02,6.79687500e-02,,-6.93634720e-04,1.80452880e-05,,-6.93634720e-04,-1.70468216e+01
-6.92634720e-04,1.64062500e-01,9.64843750e-03,-4.09375000e-03,4.48437500e-03,1.07031250e-01,6.91406250e-02,,-6.92634720e-04,1.87268761e-05,,-6.92634720e-04,-1.64616280e+01
-6.91634720e-04,1.57031250e-01,9.48593750e-03,-3.39062500e-03,4.48437500e-03,1.14062500e-01,6.97265625e-02,,-6.91634720e-04,1.94005970e-05,,-6.91634720e-04,-1.57169237e+01
-6.90634720e-04,1.57031250e-01,9.89218750e-03,-3.15625000e-03,4.50000000e-03,1.16406250e-01,6.89062500e-02,,-6.90634720e-04,2.00829018e-05,,-6.90634720e-04,-1.56995745e+01
-6.89634720e-04,1.53125000e-01,9.68906250e-03,-3.71875000e-03,4.44531250e-03,1.18750000e-01,6.79687500e-02,,-6.89634720e-04,2.07723569e-05,,-6.89634720e-04,-1.52786484e+01
-6.88634720e-04,1.53125000e-01,9.79062500e-03,-4.21875000e-03,4.44531250e-03,1.14843750e-01,6.79687500e-02,,-6.88634720e-04,2.14582360e-05,,-6.88634720e-04,-1.52576141e+01
-6.87634720e-04,1.54687500e-01,9.50625000e-03,-3.90625000e-03,4.46093750e-03,1.12500000e-01,6.77343750e-02,,-6.87634720e-04,2.21376795e-05,,-6.87634720e-04,-1.53971653e+01
-6.86634720e-04,1.46875000e-01,9.16093750e-03,-3.10937500e-03,4.35156250e-03,1.10937500e-01,6.80859375e-02,,-6.86634720e-04,2.27949513e-05,,-6.86634720e-04,-1.45731611e+01
-6.85634720e-04,1.41406250e-01,8.87656250e-03,-2.70312500e-03,4.31250000e-03,1.12500000e-01,6.91406250e-02,,-6.85634720e-04,2.34300514e-05,,-6.85634720e-04,-1.39939699e+01
-6.84634720e-04,1.39843750e-01,8.85625000e-03,-3.18750000e-03,4.25000000e-03,1.14062500e-01,6.89062500e-02,,-6.84634720e-04,2.40544250e-05,,-6.84634720e-04,-1.38172779e+01
-6.83634720e-04,1.26562500e-01,8.47031250e-03,-3.67187500e-03,4.12500000e-03,1.17968750e-01,6.79687500e-02,,-6.83634720e-04,2.46644922e-05,,-6.83634720e-04,-1.24298992e+01
-6.82634720e-04,1.28125000e-01,8.22656250e-03,-3.50000000e-03,4.19531250e-03,1.25781250e-01,6.69140625e-02,,-6.82634720e-04,2.52523896e-05,,-6.82634720e-04,-1.25719767e+01
-6.81634720e-04,1.34375000e-01,8.47031250e-03,-3.10937500e-03,4.31250000e-03,1.32031250e-01,6.51562500e-02,,-6.81634720e-04,2.58402888e-05,,-6.81634720e-04,-1.31987915e+01
-6.80634720e-04,1.30468750e-01,8.63281250e-03,-2.78125000e-03,4.34375000e-03,1.33593750e-01,6.55078125e-02,,-6.80634720e-04,2.64424889e-05,,-6.80634720e-04,-1.27804756e+01
-6.79634720e-04,1.28125000e-01,8.99843750e-03,-2.96875000e-03,4.32812500e-03,1.31250000e-01,6.51562500e-02,,-6.79634720e-04,2.70632845e-05,,-6.79634720e-04,-1.25236139e+01
-6.78634720e-04,1.28906250e-01,8.81562500e-03,-3.26562500e-03,4.28906250e-03,1.31250000e-01,6.49218750e-02,,-6.78634720e-04,2.76905175e-05,,-6.78634720e-04,-1.25876331e+01
-6.77634720e-04,1.35937500e-01,8.81562500e-03,-3.45312500e-03,4.25781250e-03,1.32031250e-01,6.51562500e-02,,-6.77634720e-04,2.83113131e-05,,-6.77634720e-04,-1.32947006e+01
-6.76634720e-04,1.43750000e-01,8.87656250e-03,-3.15625000e-03,4.21875000e-03,1.31250000e-01,6.43359375e-02,,-6.76634720e-04,2.89342534e-05,,-6.76634720e-04,-1.40825977e+01
-6.75634720e-04,1.47656250e-01,8.67343750e-03,-2.54687500e-03,4.15625000e-03,1.29687500e-01,6.38671875e-02,,-6.75634720e-04,2.95521895e-05,,-6.75634720e-04,-1.44701910e+01
-6.74634720e-04,1.50781250e-01,8.71406250e-03,-2.43750000e-03,4.16406250e-03,1.27343750e-01,6.51562500e-02,,-6.74634720e-04,3.01644031e-05,,-6.74634720e-04,-1.47791462e+01
-6.73634720e-04,1.67968750e-01,8.95781250e-03,-2.64062500e-03,4.35156250e-03,1.24218750e-01,6.44531250e-02,,-6.73634720e-04,3.07866321e-05,,-6.73634720e-04,-1.65375977e+01
-6.72634720e-04,1.65625000e-01,9.24218750e-03,-3.20312500e-03,4.39062500e-03,1.25781250e-01,6.37500000e-02,,-6.72634720e-04,3.14274512e-05,,-6.72634720e-04,-1.62804871e+01
-6.71634720e-04,1.50781250e-01,9.40468750e-03,-3.26562500e-03,4.31250000e-03,1.21875000e-01,6.65625000e-02,,-6.71634720e-04,3.20840081e-05,,-6.71634720e-04,-1.47330618e+01
-6.70634720e-04,1.45312500e-01,9.36406250e-03,-2.67187500e-03,4.28906250e-03,1.18750000e-01,6.89062500e-02,,-6.70634720e-04,3.27448543e-05,,-6.70634720e-04,-1.41535387e+01
-6.69634720e-04,1.42187500e-01,9.36406250e-03,-2.48437500e-03,4.23437500e-03,1.16406250e-01,6.79687500e-02,,-6.69634720e-04,3.34042743e-05,,-6.69634720e-04,-1.38177099e+01
-6.68634720e-04,1.43750000e-01,9.20156250e-03,-2.89062500e-03,4.27343750e-03,1.10937500e-01,6.72656250e-02,,-6.68634720e-04,3.40579682e-05,,-6.68634720e-04,-1.39645481e+01
-6.67634720e-04,1.45312500e-01,9.48593750e-03,-3.31250000e-03,4.35156250e-03,1.14062500e-01,6.63281250e-02,,-6.67634720e-04,3.47159548e-05,,-6.67634720e-04,-1.41091928e+01
-6.66634720e-04,1.45312500e-01,9.48593750e-03,-3.18750000e-03,4.34375000e-03,1.16406250e-01,6.55078125e-02,,-6.66634720e-04,3.53839532e-05,,-6.66634720e-04,-1.40919676e+01
-6.65634720e-04,1.42187500e-01,9.24218750e-03,-2.51562500e-03,4.31250000e-03,1.20312500e-01,6.57421875e-02,,-6.65634720e-04,3.60433696e-05,,-6.65634720e-04,-1.37546902e+01
-6.64634720e-04,1.34375000e-01,9.30312500e-03,-2.17187500e-03,4.20312500e-03,1.16406250e-01,6.63281250e-02,,-6.64634720e-04,3.66963504e-05,,-6.64634720e-04,-1.29368553e+01
-6.63634720e-04,1.26562500e-01,8.83593750e-03,-2.51562500e-03,4.10156250e-03,1.10937500e-01,6.63281250e-02,,-6.63634720e-04,3.73350267e-05,,-6.63634720e-04,-1.21190214e+01
-6.62634720e-04,1.23437500e-01,8.99843750e-03,-2.92187500e-03,4.02343750e-03,1.09375000e-01,6.72656250e-02,,-6.62634720e-04,3.79629746e-05,,-6.62634720e-04,-1.17824469e+01
-6.61634720e-04,1.28125000e-01,9.01875000e-03,-2.78125000e-03,4.00781250e-03,1.12500000e-01,6.80859375e-02,,-6.61634720e-04,3.85973617e-05,,-6.61634720e-04,-1.22505808e+01
-6.60634720e-04,1.32031250e-01,8.87656250e-03,-2.35937500e-03,4.06250000e-03,1.14843750e-01,6.63281250e-02,,-6.60634720e-04,3.92274560e-05,,-6.60634720e-04,-1.26396646e+01
-6.59634720e-04,1.37500000e-01,9.20156250e-03,-2.32812500e-03,4.07031250e-03,1.14062500e-01,6.57421875e-02,,-6.59634720e-04,3.98639859e-05,,-6.59634720e-04,-1.31910305e+01
-6.58634720e-04,1.37500000e-01,8.91718750e-03,-2.89062500e-03,4.12500000e-03,1.07031250e-01,6.69140625e-02,,-6.58634720e-04,4.05019491e-05,,-6.58634720e-04,-1.31772013e+01
-6.57634720e-04,1.47656250e-01,9.48593750e-03,-3.15625000e-03,4.21875000e-03,1.07031250e-01,6.69140625e-02,,-6.57634720e-04,4.11499241e-05,,-6.57634720e-04,-1.42082138e+01
-6.56634720e-04,1.56250000e-01,9.54687500e-03,-2.84375000e-03,4.28906250e-03,1.09375000e-01,6.60937500e-02,,-6.56634720e-04,4.18200689e-05,,-6.56634720e-04,-1.50782671e+01
-6.55634720e-04,1.66406250e-01,9.40468750e-03,-2.45312500e-03,4.31250000e-03,1.05468750e-01,6.66796875e-02,,-6.55634720e-04,4.24873542e-05,,-6.55634720e-04,-1.61112652e+01
-6.54634720e-04,1.73437500e-01,9.20156250e-03,-2.51562500e-03,4.27343750e-03,1.00000000e-01,6.79687500e-02,,-6.54634720e-04,4.31424778e-05,,-6.54634720e-04,-1.68229713e+01
-6.53634720e-04,1.74218750e-01,8.87656250e-03,-2.64062500e-03,4.20312500e-03,1.03125000e-01,6.71484375e-02,,-6.53634720e-04,4.37790077e-05,,-6.53634720e-04,-1.68898468e+01
-6.52634720e-04,1.88281250e-01,9.26250000e-03,-2.64062500e-03,4.31250000e-03,1.05468750e-01,6.75000000e-02,,-6.52634720e-04,4.44176876e-05,,-6.52634720e-04,-1.83255939e+01
-6.51634720e-04,1.78906250e-01,9.20156250e-03,-2.59375000e-03,4.31250000e-03,1.04687500e-01,6.72656250e-02,,-6.51634720e-04,4.50678053e-05,,-6.51634720e-04,-1.73452282e+01
-6.50634720e-04,1.60937500e-01,9.20156250e-03,-2.67187500e-03,4.27343750e-03,1.00000000e-01,6.89062500e-02,,-6.50634720e-04,4.57157839e-05,,-6.50634720e-04,-1.54788265e+01
-6.49634720e-04,1.47656250e-01,8.99843750e-03,-2.85937500e-03,4.28906250e-03,1.04687500e-01,6.99609375e-02,,-6.49634720e-04,4.63566066e-05,,-6.49634720e-04,-1.40949669e+01
-6.48634720e-04,1.43750000e-01,8.99843750e-03,-2.93750000e-03,4.25000000e-03,1.09375000e-01,6.94921875e-02,,-6.48634720e-04,4.69902734e-05,,-6.48634720e-04,-1.36768990e+01
-6.47634720e-04,1.49218750e-01,8.95781250e-03,-2.93750000e-03,4.21875000e-03,1.09375000e-01,6.91406250e-02,,-6.47634720e-04,4.76225141e-05,,-6.47634720e-04,-1.42251186e+01
-6.46634720e-04,1.56250000e-01,9.34375000e-03,-2.96875000e-03,4.25000000e-03,1.05468750e-01,6.89062500e-02,,-6.46634720e-04,4.82669129e-05,,-6.46634720e-04,-1.49343395e+01
-6.45634720e-04,1.56250000e-01,9.50625000e-03,-2.92187500e-03,4.29687500e-03,1.07031250e-01,6.85546875e-02,,-6.45634720e-04,4.89306185e-05,,-6.45634720e-04,-1.49187288e+01
-6.44634720e-04,1.53125000e-01,9.50625000e-03,-2.93750000e-03,4.28906250e-03,1.12500000e-01,6.86718750e-02,,-6.44634720e-04,4.96000503e-05,,-6.44634720e-04,-1.45810366e+01
-6.43634720e-04,1.50781250e-01,9.48593750e-03,-3.10937500e-03,4.28906250e-03,1.16406250e-01,6.91406250e-02,,-6.43634720e-04,5.02687653e-05,,-6.43634720e-04,-1.43233881e+01
-6.42634720e-04,1.35937500e-01,8.85625000e-03,-3.07812500e-03,4.11718750e-03,1.17968750e-01,6.93750000e-02,,-6.42634720e-04,5.09145939e-05,,-6.42634720e-04,-1.27767086e+01
-6.41634720e-04,1.18750000e-01,8.81562500e-03,-3.18750000e-03,3.99218750e-03,1.20312500e-01,6.91406250e-02,,-6.41634720e-04,5.15368192e-05,,-6.41634720e-04,-1.09881964e+01
-6.40634720e-04,1.30468750e-01,9.16093750e-03,-3.31250000e-03,4.07031250e-03,1.20312500e-01,6.89062500e-02,,-6.40634720e-04,5.21697766e-05,,-6.40634720e-04,-1.21790905e+01
-6.39634720e-04,1.39843750e-01,9.10000000e-03,-3.07812500e-03,4.13281250e-03,1.17968750e-01,6.63281250e-02,,-6.39634720e-04,5.28127457e-05,,-6.39634720e-04,-1.31286507e+01
-6.38634720e-04,1.49218750e-01,9.20156250e-03,-2.93750000e-03,4.25000000e-03,1.17968750e-01,6.57421875e-02,,-6.38634720e-04,5.34571409e-05,,-6.38634720e-04,-1.40792036e+01
-6.37634720e-04,1.49218750e-01,9.40468750e-03,-3.07812500e-03,4.31250000e-03,1.17968750e-01,6.55078125e-02,,-6.37634720e-04,5.41122645e-05,,-6.37634720e-04,-1.40632620e+01
-6.36634720e-04,1.37500000e-01,9.20156250e-03,-3.18750000e-03,4.27343750e-03,1.12500000e-01,6.58593750e-02,,-6.36634720e-04,5.47673917e-05,,-6.36634720e-04,-1.28385401e+01
-6.35634720e-04,1.32812500e-01,9.05937500e-03,-3.00000000e-03,4.25000000e-03,1.08593750e-01,6.63281250e-02,,-6.35634720e-04,5.54103572e-05,,-6.35634720e-04,-1.23388948e+01
-6.34634720e-04,1.37500000e-01,8.75468750e-03,-2.62500000e-03,4.25000000e-03,1.04687500e-01,6.63281250e-02,,-6.34634720e-04,5.60375920e-05,,-6.34634720e-04,-1.28072367e+01
-6.33634720e-04,1.35937500e-01,8.57187500e-03,-2.56250000e-03,4.27343750e-03,1.04687500e-01,6.71484375e-02,,-6.33634720e-04,5.66476592e-05,,-6.33634720e-04,-1.26324072e+01
-6.32634720e-04,1.42187500e-01,8.77500000e-03,-2.78125000e-03,4.31250000e-03,1.07031250e-01,6.79687500e-02,,-6.32634720e-04,5.72584431e-05,,-6.32634720e-04,-1.32625771e+01
-6.31634720e-04,1.56250000e-01,9.26250000e-03,-2.78125000e-03,4.44531250e-03,1.07031250e-01,6.80859375e-02,,-6.31634720e-04,5.78935469e-05,,-6.31634720e-04,-1.46975784e+01
-6.30634720e-04,1.60156250e-01,9.34375000e-03,-2.62500000e-03,4.40625000e-03,1.10937500e-01,6.83203125e-02,,-6.30634720e-04,5.85486705e-05,,-6.30634720e-04,-1.50859575e+01
-6.29634720e-04,1.53125000e-01,9.12031250e-03,-2.67187500e-03,4.28906250e-03,1.14062500e-01,6.89062500e-02,,-6.29634720e-04,5.91987919e-05,,-6.29634720e-04,-1.43470497e+01
-6.28634720e-04,1.64062500e-01,9.26250000e-03,-2.75000000e-03,4.25781250e-03,1.14062500e-01,6.85546875e-02,,-6.28634720e-04,5.98460501e-05,,-6.28634720e-04,-1.54602594e+01
-6.27634720e-04,1.65625000e-01,9.24218750e-03,-2.75000000e-03,4.28906250e-03,1.12500000e-01,6.79687500e-02,,-6.27634720e-04,6.04976012e-05,,-6.27634720e-04,-1.56067657e+01
-6.26634720e-04,1.56250000e-01,9.24218750e-03,-2.73437500e-03,4.27343750e-03,1.10937500e-01,6.80859375e-02,,-6.26634720e-04,6.11484356e-05,,-6.26634720e-04,-1.46257381e+01
-6.25634720e-04,1.46875000e-01,9.20156250e-03,-2.67187500e-03,4.29687500e-03,1.10937500e-01,6.89062500e-02,,-6.25634720e-04,6.17978367e-05,,-6.25634720e-04,-1.36449165e+01
-6.24634720e-04,1.50781250e-01,9.40468750e-03,-2.93750000e-03,4.38281250e-03,1.12500000e-01,6.85546875e-02,,-6.24634720e-04,6.24529639e-05,,-6.24634720e-04,-1.40327578e+01
-6.23634720e-04,1.49218750e-01,9.64843750e-03,-3.18750000e-03,4.35156250e-03,1.09375000e-01,6.79687500e-02,,-6.23634720e-04,6.31238217e-05,,-6.23634720e-04,-1.38554440e+01
-6.22634720e-04,1.49218750e-01,9.40468750e-03,-3.04687500e-03,4.35156250e-03,1.05468750e-01,6.83203125e-02,,-6.22634720e-04,6.37946869e-05,,-6.22634720e-04,-1.38389225e+01
-6.21634720e-04,1.35937500e-01,8.85625000e-03,-2.78125000e-03,4.27343750e-03,1.09375000e-01,6.86718750e-02,,-6.21634720e-04,6.44376560e-05,,-6.21634720e-04,-1.24542780e+01
-6.20634720e-04,1.28125000e-01,8.42968750e-03,-2.70312500e-03,4.16406250e-03,1.17968750e-01,6.80859375e-02,,-6.20634720e-04,6.50462898e-05,,-6.20634720e-04,-1.16343317e+01
-6.19634720e-04,1.46875000e-01,9.24218750e-03,-3.15625000e-03,4.27343750e-03,1.21875000e-01,6.69140625e-02,,-6.19634720e-04,6.56685152e-05,,-6.19634720e-04,-1.35517941e+01
-6.18634720e-04,1.41406250e-01,9.10000000e-03,-3.37500000e-03,4.19531250e-03,1.28125000e-01,6.46875000e-02,,-6.18634720e-04,6.63143510e-05,,-6.18634720e-04,-1.29706974e+01
-6.17634720e-04,1.32812500e-01,8.91718750e-03,-3.04687500e-03,4.20312500e-03,1.23437500e-01,6.49218750e-02,,-6.17634720e-04,6.69487345e-05,,-6.17634720e-04,-1.20677261e+01
-6.16634720e-04,1.41406250e-01,8.87656250e-03,-2.67187500e-03,4.29687500e-03,1.17968750e-01,6.63281250e-02,,-6.16634720e-04,6.75752526e-05,,-6.16634720e-04,-1.29385252e+01
-6.15634720e-04,1.39843750e-01,8.99843750e-03,-3.04687500e-03,4.31250000e-03,1.14062500e-01,6.58593750e-02,,-6.15634720e-04,6.82046302e-05,,-6.15634720e-04,-1.27622881e+01
-6.14634720e-04,1.41406250e-01,9.01875000e-03,-3.34375000e-03,4.27343750e-03,1.16406250e-01,6.51562500e-02,,-6.14634720e-04,6.88390064e-05,,-6.14634720e-04,-1.29064350e+01
-6.13634720e-04,1.45312500e-01,9.01875000e-03,-3.34375000e-03,4.25781250e-03,1.20312500e-01,6.55078125e-02,,-6.13634720e-04,6.94741102e-05,,-6.13634720e-04,-1.32914190e+01
-6.12634720e-04,1.45312500e-01,8.63281250e-03,-3.01562500e-03,4.21875000e-03,1.20312500e-01,6.58593750e-02,,-6.12634720e-04,7.00956225e-05,,-6.12634720e-04,-1.32745667e+01
-6.11634720e-04,1.57031250e-01,8.91718750e-03,-2.78125000e-03,4.25781250e-03,1.29687500e-01,6.63281250e-02,,-6.11634720e-04,7.07135550e-05,,-6.11634720e-04,-1.44673243e+01
-6.10634720e-04,1.77343750e-01,9.54687500e-03,-3.00000000e-03,4.46093750e-03,1.35156250e-01,6.65625000e-02,,-6.10634720e-04,7.13636764e-05,,-6.10634720e-04,-1.65460758e+01
-6.09634720e-04,1.73437500e-01,9.36406250e-03,-3.15625000e-03,4.42187500e-03,1.31250000e-01,6.55078125e-02,,-6.09634720e-04,7.20295284e-05,,-6.09634720e-04,-1.61270561e+01
-6.08634720e-04,1.66406250e-01,9.20156250e-03,-3.04687500e-03,4.34375000e-03,1.22656250e-01,6.66796875e-02,,-6.08634720e-04,7.26832222e-05,,-6.08634720e-04,-1.53857460e+01
-6.07634720e-04,1.67968750e-01,9.10000000e-03,-2.93750000e-03,4.42187500e-03,1.21875000e-01,6.97265625e-02,,-6.07634720e-04,7.33276174e-05,,-6.07634720e-04,-1.55309706e+01
-6.06634720e-04,1.66406250e-01,9.44531250e-03,-2.81250000e-03,4.42187500e-03,1.21875000e-01,7.03125000e-02,,-6.06634720e-04,7.39805982e-05,,-6.06634720e-04,-1.53546495e+01
-6.05634720e-04,1.61718750e-01,9.30312500e-03,-2.92187500e-03,4.35156250e-03,1.24218750e-01,7.05468750e-02,,-6.05634720e-04,7.46407386e-05,,-6.05634720e-04,-1.48562059e+01
-6.04634720e-04,1.51562500e-01,9.01875000e-03,-3.10937500e-03,4.27343750e-03,1.31250000e-01,6.99609375e-02,,-6.04634720e-04,7.52858468e-05,,-6.04634720e-04,-1.37931881e+01
-6.03634720e-04,1.45312500e-01,8.67343750e-03,-2.82812500e-03,4.23437500e-03,1.39062500e-01,6.77343750e-02,,-6.03634720e-04,7.59087852e-05,,-6.03634720e-04,-1.31331234e+01
-6.02634720e-04,1.43750000e-01,8.57187500e-03,-2.51562500e-03,4.27343750e-03,1.39062500e-01,6.75000000e-02,,-6.02634720e-04,7.65160003e-05,,-6.02634720e-04,-1.29578800e+01
-6.01634720e-04,1.47656250e-01,9.05937500e-03,-2.59375000e-03,4.32812500e-03,1.33593750e-01,6.79687500e-02,,-6.01634720e-04,7.71367922e-05,,-6.01634720e-04,-1.33470459e+01
-6.00634720e-04,1.35937500e-01,8.53125000e-03,-2.32812500e-03,4.23437500e-03,1.27343750e-01,6.77343750e-02,,-6.00634720e-04,7.77561581e-05,,-6.00634720e-04,-1.21258850e+01
-5.99634720e-04,1.32031250e-01,8.65312500e-03,-2.21875000e-03,4.19531250e-03,1.24218750e-01,6.72656250e-02,,-5.99634720e-04,7.83612195e-05,,-5.99634720e-04,-1.17111292e+01
-5.98634720e-04,1.40625000e-01,8.99843750e-03,-2.28125000e-03,4.31250000e-03,1.24218750e-01,6.66796875e-02,,-5.98634720e-04,7.89827318e-05,,-5.98634720e-04,-1.25851574e+01
-5.97634720e-04,1.49218750e-01,9.58750000e-03,-2.70312500e-03,4.36718750e-03,1.20312500e-01,6.65625000e-02,,-5.97634720e-04,7.96371387e-05,,-5.97634720e-04,-1.34579029e+01
-5.96634720e-04,1.47656250e-01,9.54687500e-03,-2.70312500e-03,4.32812500e-03,1.17968750e-01,6.71484375e-02,,-5.96634720e-04,8.03108633e-05,,-5.96634720e-04,-1.32824936e+01
