0.00000e+00,-0.120793
2.00000e-05,-0.0802322
4.00000e-05,-0.121016
6.00000e-05,-0.120348
8.00000e-05,-0.121016
1.00000e-04,-0.120348
1.20000e-04,-0.120348
1.40000e-04,-0.121016
1.60000e-04,-0.00066745
1.80000e-04,-0.280813
2.00000e-04,-0.00066745
2.20000e-04,-0.280813
2.40000e-04,-0.120348
2.60000e-04,-0.121016
2.80000e-04,-0.121016
3.00000e-04,-0.120348
3.20000e-04,-0.121016
3.40000e-04,-0.120348
3.60000e-04,-0.121016
3.80000e-04,-0.120348
4.00000e-04,-0.121016
4.20000e-04,-0.120348
4.40000e-04,-0.00066745
4.60000e-04,-0.240697
4.80000e-04,-0.121016
5.00000e-04,-0.160242
5.20000e-04,-0.121016
5.40000e-04,-0.120348
5.60000e-04,-0.00066745
5.80000e-04,-0.280813
6.00000e-04,-0.240697
6.20000e-04,0.0394487
6.40000e-04,-0.120348
6.60000e-04,-0.121016
6.80000e-04,-0.120348
7.00000e-04,-0.121016
7.20000e-04,-0.240697
7.40000e-04,-0.00066745
7.60000e-04,-0.240697
7.80000e-04,-0.00066745
8.00000e-04,-0.240697
8.20000e-04,-0.00066745
8.40000e-04,-0.240697
8.60000e-04,-0.00066745
8.80000e-04,-0.120348
9.00000e-04,-0.0811221
9.20000e-04,-0.240697
9.40000e-04,0.0392262
9.60000e-04,-0.120348
9.80000e-04,-0.201915
1.00000e-03,-0.12502
1.02000e-03,-0.196354
1.04000e-03,-1.28104
1.06000e-03,1.63808
1.08000e-03,-0.122351
1.10000e-03,-0.0813446
1.12000e-03,-0.121238
1.14000e-03,-0.122128
1.16000e-03,-0.121461
1.18000e-03,-0.0822345
1.20000e-03,-0.0815671
1.22000e-03,-0.0822345
1.24000e-03,-0.122128
1.26000e-03,-0.0813446
1.28000e-03,-0.121461
1.30000e-03,-0.0822345
1.32000e-03,-0.0822345
1.34000e-03,-0.121461
1.36000e-03,0.0383363
1.38000e-03,-0.281703
1.40000e-03,-0.241809
1.42000e-03,0.0383363
1.44000e-03,0.0780073
1.46000e-03,-0.241809
1.48000e-03,-0.082012
1.50000e-03,-0.0813446
1.52000e-03,-0.201693
1.54000e-03,0.0383363
1.56000e-03,0.0383363
1.58000e-03,-0.241809
1.60000e-03,-0.0813446
1.62000e-03,-0.122128
1.64000e-03,-0.201693
1.66000e-03,0.0383363
1.68000e-03,-0.082012
1.70000e-03,-0.0813446
1.72000e-03,-0.082012
1.74000e-03,-0.121238
1.76000e-03,-0.082012
1.78000e-03,-0.121238
1.80000e-03,-0.082012
1.82000e-03,-0.121238
1.84000e-03,-0.082012
1.86000e-03,-0.121238
1.88000e-03,-0.082012
1.90000e-03,-0.0811221
1.92000e-03,-0.121238
1.94000e-03,-0.082012
1.96000e-03,-0.122128
1.98000e-03,-0.121238
2.00000e-03,-0.241586
2.02000e-03,0.0784523
2.04000e-03,-0.00155735
2.06000e-03,-0.241586
2.08000e-03,-0.241586
2.10000e-03,0.0385587
2.12000e-03,-0.0811221
2.14000e-03,-0.082012
2.16000e-03,-0.121906
2.18000e-03,-0.0811221
2.20000e-03,-0.121906
2.22000e-03,-0.0811221
2.24000e-03,-0.20147
2.26000e-03,0.0385587
2.28000e-03,0.0385587
2.30000e-03,-0.241586
2.32000e-03,-0.0817895
2.34000e-03,-0.0811221
2.36000e-03,-0.0817895
2.38000e-03,-0.0811221
2.40000e-03,-0.0811221
2.42000e-03,-0.121906
2.44000e-03,-0.20147
2.46000e-03,0.0385587
2.48000e-03,-0.0817895
2.50000e-03,-0.121016
2.52000e-03,-0.20147
2.54000e-03,0.0385587
2.56000e-03,-0.0817895
2.58000e-03,-0.121016
2.60000e-03,-0.0817895
2.62000e-03,-0.121016
2.64000e-03,-0.0817895
2.66000e-03,-0.121016
2.68000e-03,-0.241364
2.70000e-03,0.0385587
2.72000e-03,-0.241364
2.74000e-03,0.0385587
2.76000e-03,-0.121016
2.78000e-03,-0.0817895
2.80000e-03,-0.0013349
2.82000e-03,-0.241364
2.84000e-03,-0.121016
2.86000e-03,-0.0817895
2.88000e-03,-0.0013349
2.90000e-03,-0.241364
2.92000e-03,-0.241364
2.94000e-03,0.0385587
2.96000e-03,-0.241364
2.98000e-03,0.0387812
3.00000e-03,-0.121683
3.02000e-03,-0.160687
3.04000e-03,0.0387812
3.06000e-03,-0.361267
3.08000e-03,-0.321151
3.10000e-03,0.0387812
3.12000e-03,-0.0011124
3.14000e-03,-0.321151
3.16000e-03,-0.160687
3.18000e-03,-0.121683
3.20000e-03,-0.361267
3.22000e-03,0.0387812
3.24000e-03,-0.0011124
3.26000e-03,-0.361045
3.28000e-03,-0.20147
3.30000e-03,-0.240474
3.32000e-03,-0.0811221
3.34000e-03,-0.400938
3.36000e-03,-0.20058
3.38000e-03,-0.20147
3.40000e-03,-0.201248
3.42000e-03,-0.240474
3.44000e-03,-0.20058
3.46000e-03,-0.241364
3.48000e-03,-0.241364
3.50000e-03,-0.280368
3.52000e-03,-0.241364
3.54000e-03,-0.240474
3.56000e-03,-0.241364
3.58000e-03,-0.280368
3.60000e-03,-0.280368
3.62000e-03,-0.241364
3.64000e-03,-0.241364
3.66000e-03,-0.280368
3.68000e-03,-0.280368
3.70000e-03,-0.281258
3.72000e-03,-0.321151
3.74000e-03,-0.320261
3.76000e-03,-0.440609
3.78000e-03,-0.120793
3.80000e-03,-0.320261
3.82000e-03,-0.20147
3.84000e-03,-0.0808996
3.86000e-03,-0.480726
3.88000e-03,-0.480726
3.90000e-03,-0.120793
3.92000e-03,-0.281035
3.94000e-03,-0.360155
3.96000e-03,-0.480503
3.98000e-03,-0.160687
4.00000e-03,-0.281035
4.02000e-03,-0.320039
4.04000e-03,-0.20058
4.06000e-03,-0.520619
4.08000e-03,-0.160687
4.10000e-03,-0.480503
4.12000e-03,-0.120571
4.14000e-03,-0.520619
4.16000e-03,-0.320261
4.18000e-03,-0.321151
4.20000e-03,-0.120793
4.22000e-03,-0.520619
4.24000e-03,-0.241364
4.26000e-03,-0.359932
4.28000e-03,-0.320929
4.30000e-03,-0.320039
4.32000e-03,-0.359932
4.34000e-03,-0.321151
4.36000e-03,-0.359932
4.38000e-03,-0.320929
4.40000e-03,-0.120571
4.42000e-03,-0.560513
4.44000e-03,-0.160687
4.46000e-03,-0.520619
4.48000e-03,-0.320261
4.50000e-03,-0.281258
4.52000e-03,-0.399826
4.54000e-03,-0.361045
4.56000e-03,-0.399826
4.58000e-03,-0.360822
4.60000e-03,-0.600406
4.62000e-03,-0.0806771
4.64000e-03,-0.120571
4.66000e-03,-0.560513
4.68000e-03,-0.520619
4.70000e-03,-0.0407835
4.72000e-03,-0.160464
4.74000e-03,-0.6403
4.76000e-03,-0.321151
4.78000e-03,-0.399826
4.80000e-03,-0.600406
4.82000e-03,-0.00066745
4.84000e-03,-0.479613
4.86000e-03,-0.321151
4.88000e-03,-0.200358
4.90000e-03,-0.6403
4.92000e-03,-0.479613
4.94000e-03,-0.361045
4.96000e-03,-0.361045
4.98000e-03,-0.439719
5.00000e-03,-0.361045
5.02000e-03,-0.399826
5.04000e-03,-0.439719
5.06000e-03,-0.360822
5.08000e-03,-0.241141
5.10000e-03,-0.359932
5.12000e-03,-0.399826
5.14000e-03,-0.320929
5.16000e-03,-0.360822
5.18000e-03,-0.399826
5.20000e-03,-0.600184
5.22000e-03,-0.160464
5.24000e-03,-0.20147
5.26000e-03,-0.439719
5.28000e-03,-0.439719
5.30000e-03,-0.440832
5.32000e-03,-0.640077
5.34000e-03,-0.160242
5.36000e-03,-0.479613
5.38000e-03,-0.400938
5.40000e-03,-0.241364
5.42000e-03,-0.399603
5.44000e-03,-0.320929
5.46000e-03,-0.519507
5.48000e-03,-0.439719
5.50000e-03,-0.400938
5.52000e-03,-0.361045
5.54000e-03,-0.439719
5.56000e-03,-0.479391
5.58000e-03,-0.360822
5.60000e-03,-0.439719
5.62000e-03,-0.281035
5.64000e-03,-0.439719
5.66000e-03,-0.360822
5.68000e-03,-0.479613
5.70000e-03,-0.440832
5.72000e-03,-0.200135
5.74000e-03,-0.640077
5.76000e-03,-0.439719
5.78000e-03,-0.360822
5.80000e-03,-0.160242
5.82000e-03,-0.759758
5.84000e-03,-0.479613
5.86000e-03,-0.321151
5.88000e-03,-0.320929
5.90000e-03,-0.399603
5.92000e-03,-0.519284
5.94000e-03,-0.400716
5.96000e-03,-0.519284
5.98000e-03,-0.440609
6.00000e-03,-0.479613
6.02000e-03,-0.360822
6.04000e-03,-0.559178
6.06000e-03,-0.400716
6.08000e-03,-0.400716
6.10000e-03,-0.158017
6.12000e-03,-0.0387812
6.14000e-03,0.644972
6.16000e-03,0.844218
6.18000e-03,1.32828
6.20000e-03,1.84779
6.22000e-03,1.16804
6.24000e-03,1.5672
6.26000e-03,1.44885
6.28000e-03,1.40896
6.30000e-03,1.5672
6.32000e-03,1.40851
6.34000e-03,1.5672
6.36000e-03,1.44841
6.38000e-03,1.5672
6.40000e-03,1.72788
6.42000e-03,1.28794
6.44000e-03,1.56697
6.46000e-03,1.36906
6.48000e-03,1.56675
6.50000e-03,1.48852
6.52000e-03,1.72788
6.54000e-03,1.16804
6.56000e-03,1.40851
6.58000e-03,1.48719
6.60000e-03,1.72788
6.62000e-03,1.16804
6.64000e-03,1.48741
6.66000e-03,1.40874
6.68000e-03,1.5672
6.70000e-03,1.40874
6.72000e-03,1.24805
6.74000e-03,1.76778
6.76000e-03,1.16804
6.78000e-03,1.80767
6.80000e-03,1.32939
6.82000e-03,1.52686
6.84000e-03,1.48719
6.86000e-03,1.40896
6.88000e-03,1.6481
6.90000e-03,1.04836
6.92000e-03,1.44729
6.94000e-03,1.48852
6.96000e-03,1.24805
6.98000e-03,1.68799
7.00000e-03,1.5273
7.02000e-03,1.36929
7.04000e-03,1.24805
7.06000e-03,1.72788
7.08000e-03,1.44885
7.10000e-03,1.52708
7.12000e-03,1.768
7.14000e-03,1.12837
7.16000e-03,1.20815
7.18000e-03,1.68799
7.20000e-03,1.40874
7.22000e-03,1.5672
7.24000e-03,1.36929
7.26000e-03,1.48719
7.28000e-03,1.768
7.30000e-03,1.08825
7.32000e-03,1.08825
7.34000e-03,1.84801
7.36000e-03,1.76778
7.38000e-03,1.12814
7.40000e-03,1.5273
7.42000e-03,1.40874
7.44000e-03,1.5672
7.46000e-03,1.36951
7.48000e-03,1.48741
7.50000e-03,1.44863
7.52000e-03,1.60709
7.54000e-03,1.40874
7.56000e-03,1.5672
7.58000e-03,1.40896
7.60000e-03,1.48741
7.62000e-03,1.36906
7.64000e-03,1.5672
7.66000e-03,1.48852
7.68000e-03,1.768
7.70000e-03,1.20815
7.72000e-03,1.60709
7.74000e-03,1.44907
7.76000e-03,1.36884
7.78000e-03,1.5273
7.80000e-03,1.60709
7.82000e-03,1.48852
7.84000e-03,1.5672
7.86000e-03,1.40896
7.88000e-03,1.36884
7.90000e-03,1.64676
7.92000e-03,1.36884
7.94000e-03,1.48719
7.96000e-03,1.60731
7.98000e-03,1.44863
8.00000e-03,1.40896
8.02000e-03,1.60709
8.04000e-03,1.72788
8.06000e-03,1.16826
8.08000e-03,1.48763
8.10000e-03,1.36884
8.12000e-03,1.76778
8.14000e-03,1.24805
8.16000e-03,1.88768
8.18000e-03,1.16804
8.20000e-03,1.52708
8.22000e-03,1.40874
8.24000e-03,1.5672
8.26000e-03,1.40896
8.28000e-03,1.56697
8.30000e-03,1.44907
8.32000e-03,1.5273
8.34000e-03,1.44863
8.36000e-03,1.5672
8.38000e-03,1.44885
8.40000e-03,1.5672
8.42000e-03,1.40896
8.44000e-03,1.12814
8.46000e-03,1.84779
8.48000e-03,1.32917
8.50000e-03,1.52708
8.52000e-03,1.5672
8.54000e-03,1.40896
8.56000e-03,1.84779
8.58000e-03,1.1277
8.60000e-03,1.12814
8.62000e-03,-0.158907
8.64000e-03,-0.238472
8.66000e-03,-1.36639
8.68000e-03,-1.56542
8.70000e-03,-0.85512
8.72000e-03,-1.84712
8.74000e-03,-1.21483
8.76000e-03,-1.80789
8.78000e-03,-0.855564
8.80000e-03,-0.535971
8.82000e-03,-1.56608
8.84000e-03,-1.76711
8.86000e-03,-1.01536
8.88000e-03,-1.72766
8.90000e-03,-0.855787
8.92000e-03,-1.09493
8.94000e-03,-1.76733
8.96000e-03,-2.00758
8.98000e-03,-0.497189
9.00000e-03,-0.497189
9.02000e-03,-1.80678
9.04000e-03,-3.37131
9.06000e-03,0.866757
9.08000e-03,-1.68643
9.10000e-03,-1.3334
9.12000e-03,-1.01514
9.14000e-03,-1.80678
9.16000e-03,-1.05548
9.18000e-03,-1.76733
9.20000e-03,-0.33094
9.22000e-03,-2.84958
9.24000e-03,-0.695767
9.26000e-03,-1.44752
9.28000e-03,-1.8879
9.30000e-03,-0.856232
9.32000e-03,-0.290824
9.34000e-03,-2.7299
9.36000e-03,-2.97081
9.38000e-03,0.507715
9.40000e-03,-1.13437
9.42000e-03,-1.76733
9.44000e-03,-3.01093
9.46000e-03,0.506826
9.48000e-03,-0.651201
9.50000e-03,-2.33007
9.52000e-03,-0.934907
9.54000e-03,-1.68777
9.56000e-03,-1.01403
9.58000e-03,-1.52864
9.60000e-03,-0.0516845
9.62000e-03,-2.69045
9.64000e-03,-1.13348
9.66000e-03,-1.64832
9.68000e-03,-1.80767
9.70000e-03,-0.894567
9.72000e-03,-1.72744
9.74000e-03,-1.33295
9.76000e-03,-0.814335
9.78000e-03,-1.64832
9.80000e-03,-2.29084
9.82000e-03,-0.012014
9.84000e-03,-2.17027
9.86000e-03,-0.252043
9.88000e-03,-1.64765
9.90000e-03,-1.17449
9.92000e-03,-1.84779
9.94000e-03,-1.37351
9.96000e-03,-1.13371
9.98000e-03,-1.84712
1.00000e-02,-2.00803
1.00200e-02,-0.655873
1.00400e-02,-0.092246
1.00600e-02,-2.77001
1.00800e-02,-0.694655
1.01000e-02,-1.64698
1.01200e-02,-1.60798
1.01400e-02,-0.735216
1.01600e-02,-0.89479
1.01800e-02,-1.68732
1.02000e-02,-2.41097
1.02200e-02,-0.092246
1.02400e-02,-1.768
1.02600e-02,-1.25428
1.02800e-02,-0.734771
1.03000e-02,-1.6481
1.03200e-02,-2.33052
1.03400e-02,-0.33183
1.03600e-02,0.0675505
1.03800e-02,-2.65078
1.04000e-02,-0.853784
1.04200e-02,-1.44796
1.04400e-02,-0.610863
1.04600e-02,-2.33007
1.04800e-02,-1.60887
1.05000e-02,-1.17293
1.05200e-02,-1.68843
1.05400e-02,-1.33251
1.05600e-02,-2.45064
1.05800e-02,-0.291714
1.06000e-02,-2.69111
1.06200e-02,0.826642
1.06400e-02,-1.44863
1.06600e-02,-0.974577
1.06800e-02,-0.695545
1.07000e-02,-1.56831
1.07200e-02,-1.13304
1.07400e-02,-1.52886
1.07600e-02,-1.6481
1.07800e-02,-1.09359
1.08000e-02,-1.72811
1.08200e-02,-1.37285
1.08400e-02,-2.33029
1.08600e-02,-0.411617
1.08800e-02,-0.973465
1.09000e-02,-1.48763
1.09200e-02,-1.56875
1.09400e-02,-1.09404
1.09600e-02,-0.370834
1.09800e-02,-2.41008
1.10000e-02,-1.01469
1.10200e-02,-1.60887
1.10400e-02,-1.52908
1.10600e-02,-1.17293
1.10800e-02,-0.973687
1.11000e-02,-1.44774
1.11200e-02,-0.889674
1.11400e-02,-1.00335
1.11600e-02,-0.923782
1.11800e-02,-0.479836
1.12000e-02,-0.400493
1.12200e-02,-0.479168
1.12400e-02,-0.479168
1.12600e-02,-0.320706
1.12800e-02,-0.56029
1.13000e-02,-0.00044495
1.13200e-02,-0.320929
1.13400e-02,-0.518839
1.13600e-02,-0.719642
1.13800e-02,-0.279923
1.14000e-02,-0.479391
1.14200e-02,-0.241141
1.14400e-02,-0.280813
1.14600e-02,-0.439052
1.14800e-02,-0.160019
1.15000e-02,-0.679971
1.15200e-02,-0.239807
1.15400e-02,-0.719642
1.15600e-02,-0.400493
1.15800e-02,-0.439275
1.16000e-02,-0.439497
1.16200e-02,-0.400493
1.16400e-02,-0.241141
1.16600e-02,-0.359487
1.16800e-02,-0.43883
1.17000e-02,-0.360822
1.17200e-02,-0.320929
1.17400e-02,-0.478946
1.17600e-02,-0.3606
1.17800e-02,-0.479168
1.18000e-02,-0.558955
1.18200e-02,-0.320706
1.18400e-02,-0.241141
1.18600e-02,-0.439052
1.18800e-02,-0.639855
1.19000e-02,-0.160019
1.19200e-02,-0.239807
1.19400e-02,-0.759536
1.19600e-02,-0.759758
1.19800e-02,-0.199913
1.20000e-02,-0.639855
1.20200e-02,-0.200135
1.20400e-02,0.159797
1.20600e-02,-0.720087
1.20800e-02,-0.240919
1.21000e-02,-0.479168
1.21200e-02,-1.23959
1.21400e-02,0.320706
1.21600e-02,-0.160019
1.21800e-02,-0.679749
1.22000e-02,-0.320706
1.22200e-02,-0.399603
1.22400e-02,-0.519284
1.22600e-02,-0.320929
1.22800e-02,-0.240919
1.23000e-02,-0.399381
1.23200e-02,-0.0401161
1.23400e-02,-0.719865
1.23600e-02,-0.399381
1.23800e-02,-0.3606
1.24000e-02,-0.399603
1.24200e-02,-0.241141
1.24400e-02,-0.281035
1.24600e-02,-0.399603
1.24800e-02,-0.520174
1.25000e-02,-0.0804547
1.25200e-02,-0.240919
1.25400e-02,-0.35971
1.25600e-02,-0.120126
1.25800e-02,-0.679971
1.26000e-02,-0.319816
1.26200e-02,-0.280813
1.26400e-02,-0.280813
1.26600e-02,-0.399603
1.26800e-02,-0.319594
1.27000e-02,-0.201248
1.27200e-02,0.0795647
1.27400e-02,-0.879662
1.27600e-02,-0.321151
1.27800e-02,-0.359265
1.28000e-02,-0.399381
1.28200e-02,-0.281035
1.28400e-02,-0.240919
1.28600e-02,-0.319816
1.28800e-02,-0.201025
1.29000e-02,-0.319816
1.29200e-02,-0.320039
1.29400e-02,-0.241141
1.29600e-02,-0.279923
1.29800e-02,-0.241141
1.30000e-02,-0.0804547
1.30200e-02,-0.520174
1.30400e-02,-0.35971
1.30600e-02,-0.240919
1.30800e-02,-0.0804547
1.31000e-02,-0.520174
1.31200e-02,-0.480281
1.31400e-02,-0.120348
1.31600e-02,-0.280145
1.31800e-02,-0.241141
1.32000e-02,-0.279923
1.32200e-02,-0.241141
1.32400e-02,0.0392262
1.32600e-02,-0.440609
1.32800e-02,-0.121683
1.33000e-02,-0.359487
1.33200e-02,-0.400716
1.33400e-02,-0.0407835
1.33600e-02,-0.160242
1.33800e-02,-0.121238
1.34000e-02,-0.160242
1.34200e-02,-0.161354
1.34400e-02,-0.400716
1.34600e-02,0.0791198
1.34800e-02,-0.360822
1.35000e-02,0.0392262
1.35200e-02,-0.360822
1.35400e-02,0.0791198
1.35600e-02,-0.121238
1.35800e-02,-0.200358
1.36000e-02,-0.161132
1.36200e-02,-0.240029
1.36400e-02,-0.240029
1.36600e-02,-0.201248
1.36800e-02,-0.201248
1.37000e-02,-0.279923
1.37200e-02,-0.279923
1.37400e-02,-0.241141
1.37600e-02,-0.0804547
1.37800e-02,-0.520397
1.38000e-02,-0.480503
1.38200e-02,-0.0804547
1.38400e-02,-0.400493
1.38600e-02,-0.0804547
1.38800e-02,-0.240919
1.39000e-02,-0.2797
1.39200e-02,-0.399381
1.39400e-02,-0.281035
1.39600e-02,-0.240919
1.39800e-02,-0.240029
1.40000e-02,-0.279923
1.40200e-02,-0.241141
1.40400e-02,-0.400493
1.40600e-02,-0.0804547
1.40800e-02,-0.400493
1.41000e-02,-0.0804547
1.41200e-02,-0.280145
1.41400e-02,-0.240919
1.41600e-02,-0.240919
1.41800e-02,-0.240029
1.42000e-02,-0.400493
1.42200e-02,-0.00066745
1.42400e-02,-0.240029
1.42600e-02,-0.201025
1.42800e-02,-0.240252
1.43000e-02,-0.161132
1.43200e-02,-0.201025
1.43400e-02,-0.240252
1.43600e-02,-0.201025
1.43800e-02,-0.240252
1.44000e-02,-0.400493
1.44200e-02,-0.0405611
1.44400e-02,-0.280145
1.44600e-02,-0.201025
1.44800e-02,-0.240252
1.45000e-02,-0.161132
1.45200e-02,-0.0407835
1.45400e-02,-0.400493
1.45600e-02,-0.240029
1.45800e-02,-0.201025
1.46000e-02,-0.240252
1.46200e-02,-0.201248
1.46400e-02,-0.240029
1.46600e-02,-0.201248
1.46800e-02,-0.200135
1.47000e-02,-0.201248
1.47200e-02,-0.240252
1.47400e-02,-0.201025
1.47600e-02,-0.240252
1.47800e-02,-0.201025
1.48000e-02,-0.0806771
1.48200e-02,-0.400716
1.48400e-02,-0.240252
1.48600e-02,-0.241141
1.48800e-02,-0.240252
1.49000e-02,-0.161132
1.49200e-02,-0.0407835
1.49400e-02,-0.3606
1.49600e-02,-0.201248
1.49800e-02,-0.200135
1.50000e-02,-0.3606
1.50200e-02,-0.0407835
1.50400e-02,-0.320706
1.50600e-02,-0.0407835
1.50800e-02,-0.240252
1.51000e-02,-0.201248
1.51200e-02,-0.0407835
1.51400e-02,-0.320706
1.51600e-02,-0.200358
1.51800e-02,-0.161132
1.52000e-02,-0.320706
1.52200e-02,-0.00066745
1.52400e-02,-0.200358
1.52600e-02,-0.201248
1.52800e-02,-0.200358
1.53000e-02,-0.161354
1.53200e-02,-0.0008899
1.53400e-02,-0.360822
1.53600e-02,-0.0008899
1.53800e-02,-0.320929
1.54000e-02,-0.160464
1.54200e-02,-0.121238
1.54400e-02,-0.0008899
1.54600e-02,-0.320929
1.54800e-02,0.0390037
1.55000e-02,-0.320929
1.55200e-02,-0.160464
1.55400e-02,-0.161354
1.55600e-02,-0.0407835
1.55800e-02,-0.280813
1.56000e-02,-0.160464
1.56200e-02,-0.121238
1.56400e-02,-0.280813
1.56600e-02,-0.0008899
1.56800e-02,-0.0008899
1.57000e-02,-0.280813
1.57200e-02,-0.121238
1.57400e-02,-0.160464
1.57600e-02,-0.0008899
1.57800e-02,-0.320929
1.58000e-02,-0.280813
1.58200e-02,-0.0008899
1.58400e-02,-0.121238
1.58600e-02,-0.160464
1.58800e-02,-0.120571
1.59000e-02,-0.161354
1.59200e-02,-0.120571
1.59400e-02,-0.161354
1.59600e-02,-0.120571
1.59800e-02,-0.161354
1.60000e-02,-0.121238
1.60200e-02,-0.120571
1.60400e-02,-0.120571
1.60600e-02,-0.161354
1.60800e-02,-0.240919
1.61000e-02,-0.0008899
1.61200e-02,-0.240919
1.61400e-02,-0.0008899
1.61600e-02,-0.161354
1.61800e-02,-0.120571
1.62000e-02,-0.240919
1.62200e-02,-0.0008899
1.62400e-02,-0.240919
1.62600e-02,0.0390037
1.62800e-02,-0.0008899
1.63000e-02,-0.281035
1.63200e-02,-0.120571
1.63400e-02,-0.121461
1.63600e-02,0.0390037
1.63800e-02,-0.281035
1.64000e-02,-0.160687
1.64200e-02,-0.121461
1.64400e-02,-0.0008899
1.64600e-02,-0.281035
1.64800e-02,-0.121238
1.65000e-02,-0.120571
1.65200e-02,-0.120571
1.65400e-02,-0.121461
1.65600e-02,-0.281035
1.65800e-02,0.0390037
1.66000e-02,-0.161354
1.66200e-02,-0.120571
1.66400e-02,-0.120571
1.66600e-02,-0.121461
1.66800e-02,-0.120571
1.67000e-02,-0.121461
1.67200e-02,-0.281035
1.67400e-02,0.0390037
1.67600e-02,-0.281035
1.67800e-02,0.0390037
1.68000e-02,-0.120793
1.68200e-02,-0.121461
1.68400e-02,-0.161354
1.68600e-02,-0.120571
1.68800e-02,-0.121461
1.69000e-02,-0.120571
1.69200e-02,-0.121461
1.69400e-02,-0.120571
1.69600e-02,-0.121461
1.69800e-02,-0.120571
1.70000e-02,-0.281035
1.70200e-02,0.0390037
1.70400e-02,-0.241141
1.70600e-02,0.0390037
1.70800e-02,-0.241141
1.71000e-02,0.0390037
1.71200e-02,-0.281035
1.71400e-02,0.0390037
1.71600e-02,-0.281035
1.71800e-02,0.0390037
1.72000e-02,-0.161354
1.72200e-02,-0.120571
1.72400e-02,-0.120793
1.72600e-02,-0.121461
1.72800e-02,-0.241141
1.73000e-02,0.0390037
1.73200e-02,-0.120571
1.73400e-02,-0.121461
1.73600e-02,-0.281035
1.73800e-02,0.0390037
1.74000e-02,-0.241141
1.74200e-02,0.0390037
1.74400e-02,-0.241141
1.74600e-02,0.0390037
1.74800e-02,-0.0011124
1.75000e-02,-0.281035
1.75200e-02,-0.120793
1.75400e-02,-0.121461
1.75600e-02,-0.121461
1.75800e-02,-0.120571
1.76000e-02,-0.241141
1.76200e-02,0.0390037
1.76400e-02,-0.160687
1.76600e-02,-0.121461
1.76800e-02,-0.240919
1.77000e-02,0.0390037
1.77200e-02,-0.0008899
1.77400e-02,-0.281035
1.77600e-02,-0.120571
1.77800e-02,-0.121461
1.78000e-02,-0.160687
1.78200e-02,-0.121461
1.78400e-02,-0.120571
1.78600e-02,-0.121461
1.78800e-02,-0.281035
1.79000e-02,0.0390037
1.79200e-02,-0.121461
1.79400e-02,-0.120571
1.79600e-02,-0.120571
1.79800e-02,-0.121461
1.80000e-02,-0.0008899
1.80200e-02,-0.281035
1.80400e-02,-0.0008899
1.80600e-02,-0.320929
1.80800e-02,-0.281035
1.81000e-02,0.0390037
1.81200e-02,-0.281035
1.81400e-02,0.0390037
1.81600e-02,-0.120571
1.81800e-02,-0.121461
1.82000e-02,0.0390037
1.82200e-02,-0.281035
1.82400e-02,-0.0008899
1.82600e-02,-0.281035
1.82800e-02,-0.120571
1.83000e-02,-0.121461
1.83200e-02,-0.121238
1.83400e-02,-0.120571
1.83600e-02,-0.281035
1.83800e-02,0.0390037
1.84000e-02,-0.121238
1.84200e-02,-0.120571
1.84400e-02,-0.120571
1.84600e-02,-0.121461
1.84800e-02,-0.120571
1.85000e-02,-0.121461
1.85200e-02,-0.240919
1.85400e-02,0.0390037
1.85600e-02,-0.121238
1.85800e-02,-0.120571
1.86000e-02,-0.0008899
1.86200e-02,-0.281035
1.86400e-02,-0.0813446
1.86600e-02,-0.120571
1.86800e-02,-0.240919
1.87000e-02,0.0390037
1.87200e-02,-0.121238
1.87400e-02,-0.120571
1.87600e-02,-0.120571
1.87800e-02,-0.121461
1.88000e-02,-0.0008899
1.88200e-02,-0.281035
1.88400e-02,-0.120571
1.88600e-02,-0.121461
1.88800e-02,-0.0008899
1.89000e-02,-0.240919
1.89200e-02,-0.121238
1.89400e-02,-0.120571
1.89600e-02,-0.120571
1.89800e-02,-0.121238
1.90000e-02,-0.0008899
1.90200e-02,-0.240919
1.90400e-02,-0.121238
1.90600e-02,-0.120571
1.90800e-02,-0.120571
1.91000e-02,-0.121461
1.91200e-02,-0.121238
1.91400e-02,-0.120571
1.91600e-02,-0.121238
1.91800e-02,-0.120571
1.92000e-02,-0.120571
1.92200e-02,-0.0813446
1.92400e-02,-0.120571
1.92600e-02,-0.0813446
1.92800e-02,-0.121238
1.93000e-02,-0.120571
1.93200e-02,-0.0008899
1.93400e-02,-0.281035
1.93600e-02,-0.121238
1.93800e-02,-0.120571
1.94000e-02,-0.0008899
1.94200e-02,-0.240919
1.94400e-02,-0.0008899
1.94600e-02,-0.240919
1.94800e-02,-0.240919
1.95000e-02,0.0390037
1.95200e-02,-0.121238
1.95400e-02,-0.120571
1.95600e-02,-0.120571
1.95800e-02,-0.121238
1.96000e-02,-0.0008899
1.96200e-02,-0.240919
1.96400e-02,-0.120571
1.96600e-02,-0.121238
1.96800e-02,-0.120571
1.97000e-02,-0.0813446
1.97200e-02,-0.121238
1.97400e-02,-0.0804547
1.97600e-02,-0.0008899
1.97800e-02,-0.240919
1.98000e-02,-0.120571
1.98200e-02,-0.121238
1.98400e-02,0.0392262
1.98600e-02,-0.240919
1.98800e-02,-0.0008899
1.99000e-02,-0.280813
1.99200e-02,-0.0008899
1.99400e-02,-0.240919
1.99600e-02,-0.240919
1.99800e-02,-0.160909
,0
