-2.000000e-03,-3.375000e-01
-1.999001e-03,-2.703125e-01
-1.998003e-03,-2.968750e-01
-1.997005e-03,-3.140625e-01
-1.996006e-03,-2.703125e-01
-1.995008e-03,-3.859375e-01
-1.994009e-03,-2.640625e-01
-1.993011e-03,-3.468750e-01
-1.992013e-03,-3.218750e-01
-1.991014e-03,-3.265625e-01
-1.990016e-03,-3.859375e-01
-1.989017e-03,-2.859375e-01
-1.988019e-03,-3.187500e-01
-1.987021e-03,-3.109375e-01
-1.986022e-03,-2.687500e-01
-1.985024e-03,-3.437500e-01
-1.984025e-03,-3.062500e-01
-1.983027e-03,-3.343750e-01
-1.982029e-03,-2.984375e-01
-1.981030e-03,-3.046875e-01
-1.980032e-03,-2.750000e-01
-1.979033e-03,-2.937500e-01
-1.978035e-03,-2.875000e-01
-1.977037e-03,-3.171875e-01
-1.976038e-03,-2.734375e-01
-1.975040e-03,-3.328125e-01
-1.974041e-03,-2.531250e-01
-1.973043e-03,-4.000000e-01
-1.972045e-03,-3.234375e-01
-1.971046e-03,-3.546875e-01
-1.970048e-03,-3.046875e-01
-1.969049e-03,-3.937500e-01
-1.968051e-03,-2.703125e-01
-1.967053e-03,-3.218750e-01
-1.966054e-03,-3.250000e-01
-1.965056e-03,-3.031250e-01
-1.964057e-03,-3.593750e-01
-1.963059e-03,-2.703125e-01
-1.962061e-03,-2.953125e-01
-1.961062e-03,-2.875000e-01
-1.960064e-03,-3.296875e-01
-1.959065e-03,-3.671875e-01
-1.958067e-03,-3.578125e-01
-1.957069e-03,-2.890625e-01
-1.956070e-03,-3.328125e-01
-1.955072e-03,-3.734375e-01
-1.954073e-03,-2.906250e-01
-1.953075e-03,-2.953125e-01
-1.952077e-03,-3.156250e-01
-1.951078e-03,-3.187500e-01
-1.950080e-03,-2.796875e-01
-1.949081e-03,-2.968750e-01
-1.948083e-03,-2.312500e-01
-1.947085e-03,-2.890625e-01
-1.946086e-03,-3.078125e-01
-1.945088e-03,-3.093750e-01
-1.944089e-03,-2.968750e-01
-1.943091e-03,-3.609375e-01
-1.942093e-03,-3.609375e-01
-1.941094e-03,-3.234375e-01
-1.940096e-03,-3.328125e-01
-1.939097e-03,-3.328125e-01
-1.938099e-03,-3.718750e-01
-1.937101e-03,-2.984375e-01
-1.936102e-03,-3.890625e-01
-1.935104e-03,-3.125000e-01
-1.934105e-03,-3.265625e-01
-1.933107e-03,-3.375000e-01
-1.932109e-03,-2.640625e-01
-1.931110e-03,-3.609375e-01
-1.930112e-03,-3.015625e-01
-1.929113e-03,-2.906250e-01
-1.928115e-03,-3.500000e-01
-1.927117e-03,-3.921875e-01
-1.926118e-03,-3.359375e-01
-1.925120e-03,-4.312500e-01
-1.924121e-03,-3.718750e-01
-1.923123e-03,-3.296875e-01
-1.922125e-03,-3.203125e-01
-1.921126e-03,-3.671875e-01
-1.920128e-03,-2.609375e-01
-1.919129e-03,-3.000000e-01
-1.918131e-03,-3.546875e-01
-1.917133e-03,-3.562500e-01
-1.916134e-03,-3.578125e-01
-1.915136e-03,-3.765625e-01
-1.914137e-03,-3.843750e-01
-1.913139e-03,-3.859375e-01
-1.912141e-03,-3.531250e-01
-1.911142e-03,-2.984375e-01
-1.910144e-03,-3.109375e-01
-1.909145e-03,-3.265625e-01
-1.908147e-03,-3.140625e-01
-1.907149e-03,-3.093750e-01
-1.906150e-03,-3.234375e-01
-1.905152e-03,-3.312500e-01
-1.904153e-03,-3.359375e-01
-1.903155e-03,-3.515625e-01
-1.902157e-03,-2.937500e-01
-1.901158e-03,-3.218750e-01
-1.900160e-03,-3.000000e-01
-1.899161e-03,-3.765625e-01
-1.898163e-03,-2.421875e-01
-1.897165e-03,-3.171875e-01
-1.896166e-03,-3.062500e-01
-1.895168e-03,-3.953125e-01
-1.894169e-03,-3.140625e-01
-1.893171e-03,-3.046875e-01
-1.892173e-03,-3.453125e-01
-1.891174e-03,-3.125000e-01
-1.890176e-03,-3.000000e-01
-1.889177e-03,-3.843750e-01
-1.888179e-03,-2.562500e-01
-1.887181e-03,-3.515625e-01
-1.886182e-03,-3.515625e-01
-1.885184e-03,-3.656250e-01
-1.884185e-03,-3.000000e-01
-1.883187e-03,-3.218750e-01
-1.882189e-03,-3.781250e-01
-1.881190e-03,-3.515625e-01
-1.880192e-03,-3.562500e-01
-1.879193e-03,-3.406250e-01
-1.878195e-03,-3.031250e-01
-1.877197e-03,-2.562500e-01
-1.876198e-03,-3.796875e-01
-1.875200e-03,-3.515625e-01
-1.874201e-03,-3.062500e-01
-1.873203e-03,-3.343750e-01
-1.872205e-03,-3.453125e-01
-1.871206e-03,-3.546875e-01
-1.870208e-03,-3.562500e-01
-1.869209e-03,-3.703125e-01
-1.868211e-03,-2.640625e-01
-1.867213e-03,-3.796875e-01
-1.866214e-03,-2.984375e-01
-1.865216e-03,-3.781250e-01
-1.864217e-03,-3.015625e-01
-1.863219e-03,-3.812500e-01
-1.862221e-03,-3.343750e-01
-1.861222e-03,-3.625000e-01
-1.860224e-03,-3.437500e-01
-1.859225e-03,-3.593750e-01
-1.858227e-03,-3.906250e-01
-1.857229e-03,-3.421875e-01
-1.856230e-03,-3.359375e-01
-1.855232e-03,-3.078125e-01
-1.854233e-03,-3.328125e-01
-1.853235e-03,-4.203125e-01
-1.852237e-03,-2.671875e-01
-1.851238e-03,-3.203125e-01
-1.850240e-03,-3.218750e-01
-1.849241e-03,-3.375000e-01
-1.848243e-03,-3.343750e-01
-1.847245e-03,-3.359375e-01
-1.846246e-03,-3.562500e-01
-1.845248e-03,-3.171875e-01
-1.844249e-03,-2.968750e-01
-1.843251e-03,-4.328125e-01
-1.842253e-03,-3.234375e-01
-1.841254e-03,-3.546875e-01
-1.840256e-03,-3.375000e-01
-1.839257e-03,-3.234375e-01
-1.838259e-03,-3.125000e-01
-1.837261e-03,-3.468750e-01
-1.836262e-03,-3.703125e-01
-1.835264e-03,-3.109375e-01
-1.834265e-03,-3.343750e-01
-1.833267e-03,-3.546875e-01
-1.832269e-03,-3.046875e-01
-1.831270e-03,-2.968750e-01
-1.830272e-03,-3.875000e-01
-1.829273e-03,-3.156250e-01
-1.828275e-03,-3.296875e-01
-1.827277e-03,-3.140625e-01
-1.826278e-03,-3.000000e-01
-1.825280e-03,-3.125000e-01
-1.824281e-03,-4.250000e-01
-1.823283e-03,-2.859375e-01
-1.822285e-03,-3.203125e-01
-1.821286e-03,-3.406250e-01
-1.820288e-03,-3.718750e-01
-1.819289e-03,-3.609375e-01
-1.818291e-03,-2.625000e-01
-1.817293e-03,-3.156250e-01
-1.816294e-03,-2.875000e-01
-1.815296e-03,-3.812500e-01
-1.814297e-03,-3.734375e-01
-1.813299e-03,-3.421875e-01
-1.812301e-03,-3.281250e-01
-1.811302e-03,-2.984375e-01
-1.810304e-03,-2.953125e-01
-1.809305e-03,-3.031250e-01
-1.808307e-03,-3.703125e-01
-1.807309e-03,-2.812500e-01
-1.806310e-03,-3.031250e-01
-1.805312e-03,-2.843750e-01
-1.804313e-03,-3.140625e-01
-1.803315e-03,-2.984375e-01
-1.802317e-03,-3.250000e-01
-1.801318e-03,-2.265625e-01
-1.800320e-03,-3.203125e-01
-1.799321e-03,-3.125000e-01
-1.798323e-03,-2.484375e-01
-1.797325e-03,-3.078125e-01
-1.796326e-03,-4.015625e-01
-1.795328e-03,-2.906250e-01
-1.794329e-03,-3.765625e-01
-1.793331e-03,-3.000000e-01
-1.792333e-03,-3.015625e-01
-1.791334e-03,-2.859375e-01
-1.790336e-03,-3.281250e-01
-1.789337e-03,-3.171875e-01
-1.788339e-03,-3.078125e-01
-1.787341e-03,-3.375000e-01
-1.786342e-03,-3.187500e-01
-1.785344e-03,-3.187500e-01
-1.784345e-03,-2.828125e-01
-1.783347e-03,-3.312500e-01
-1.782349e-03,-3.171875e-01
-1.781350e-03,-3.859375e-01
-1.780352e-03,-3.703125e-01
-1.779353e-03,-2.906250e-01
-1.778355e-03,-3.156250e-01
-1.777357e-03,-3.515625e-01
-1.776358e-03,-3.703125e-01
-1.775360e-03,-3.234375e-01
-1.774361e-03,-3.265625e-01
-1.773363e-03,-3.437500e-01
-1.772365e-03,-3.203125e-01
-1.771366e-03,-3.000000e-01
-1.770368e-03,-2.984375e-01
-1.769369e-03,-3.296875e-01
-1.768371e-03,-2.734375e-01
-1.767373e-03,-3.265625e-01
-1.766374e-03,-2.781250e-01
-1.765376e-03,-3.265625e-01
-1.764377e-03,-3.937500e-01
-1.763379e-03,-3.375000e-01
-1.762381e-03,-3.531250e-01
-1.761382e-03,-2.828125e-01
-1.760384e-03,-3.562500e-01
-1.759385e-03,-2.687500e-01
-1.758387e-03,-2.625000e-01
-1.757389e-03,-3.625000e-01
-1.756390e-03,-3.031250e-01
-1.755392e-03,-3.328125e-01
-1.754393e-03,-3.546875e-01
-1.753395e-03,-3.406250e-01
-1.752397e-03,-3.375000e-01
-1.751398e-03,-4.078125e-01
-1.750400e-03,-4.125000e-01
-1.749401e-03,-3.937500e-01
-1.748403e-03,-3.234375e-01
-1.747405e-03,-3.046875e-01
-1.746406e-03,-2.984375e-01
-1.745408e-03,-2.953125e-01
-1.744409e-03,-3.796875e-01
-1.743411e-03,-3.343750e-01
-1.742413e-03,-2.937500e-01
-1.741414e-03,-2.750000e-01
-1.740416e-03,-3.203125e-01
-1.739417e-03,-2.468750e-01
-1.738419e-03,-2.578125e-01
-1.737421e-03,-2.828125e-01
-1.736422e-03,-3.921875e-01
-1.735424e-03,-2.734375e-01
-1.734425e-03,-3.484375e-01
-1.733427e-03,-3.140625e-01
-1.732429e-03,-3.796875e-01
-1.731430e-03,-3.546875e-01
-1.730432e-03,-3.718750e-01
-1.729433e-03,-3.234375e-01
-1.728435e-03,-3.531250e-01
-1.727437e-03,-3.109375e-01
-1.726438e-03,-3.093750e-01
-1.725440e-03,-3.640625e-01
-1.724441e-03,-2.812500e-01
-1.723443e-03,-3.468750e-01
-1.722445e-03,-3.859375e-01
-1.721446e-03,-2.812500e-01
-1.720448e-03,-2.890625e-01
-1.719449e-03,-3.218750e-01
-1.718451e-03,-3.750000e-01
-1.717453e-03,-2.968750e-01
-1.716454e-03,-3.312500e-01
-1.715456e-03,-2.859375e-01
-1.714457e-03,-2.906250e-01
-1.713459e-03,-2.500000e-01
-1.712461e-03,-3.265625e-01
-1.711462e-03,-2.796875e-01
-1.710464e-03,-3.406250e-01
-1.709465e-03,-3.187500e-01
-1.708467e-03,-2.187500e-01
-1.707469e-03,-2.812500e-01
-1.706470e-03,-3.515625e-01
-1.705472e-03,-2.906250e-01
-1.704473e-03,-3.734375e-01
-1.703475e-03,-2.734375e-01
-1.702477e-03,-3.234375e-01
-1.701478e-03,-2.562500e-01
-1.700480e-03,-3.453125e-01
-1.699481e-03,-2.703125e-01
-1.698483e-03,-2.953125e-01
-1.697485e-03,-3.453125e-01
-1.696486e-03,-3.203125e-01
-1.695488e-03,-2.546875e-01
-1.694489e-03,-2.937500e-01
-1.693491e-03,-3.859375e-01
-1.692493e-03,-3.421875e-01
-1.691494e-03,-2.984375e-01
-1.690496e-03,-2.890625e-01
-1.689497e-03,-3.656250e-01
-1.688499e-03,-2.515625e-01
-1.687501e-03,-3.828125e-01
-1.686502e-03,-2.968750e-01
-1.685504e-03,-2.656250e-01
-1.684505e-03,-3.406250e-01
-1.683507e-03,-3.171875e-01
-1.682509e-03,-2.890625e-01
-1.681510e-03,-2.843750e-01
-1.680512e-03,-2.421875e-01
-1.679513e-03,-2.890625e-01
-1.678515e-03,-3.125000e-01
-1.677517e-03,-3.359375e-01
-1.676518e-03,-3.187500e-01
-1.675520e-03,-3.500000e-01
-1.674521e-03,-3.265625e-01
-1.673523e-03,-3.687500e-01
-1.672525e-03,-3.296875e-01
-1.671526e-03,-2.906250e-01
-1.670528e-03,-3.453125e-01
-1.669529e-03,-3.687500e-01
-1.668531e-03,-3.281250e-01
-1.667533e-03,-3.671875e-01
-1.666534e-03,-3.812500e-01
-1.665536e-03,-3.234375e-01
-1.664537e-03,-2.812500e-01
-1.663539e-03,-3.578125e-01
-1.662541e-03,-2.843750e-01
-1.661542e-03,-2.687500e-01
-1.660544e-03,-3.203125e-01
-1.659545e-03,-3.171875e-01
-1.658547e-03,-3.468750e-01
-1.657549e-03,-3.218750e-01
-1.656550e-03,-3.156250e-01
-1.655552e-03,-2.968750e-01
-1.654553e-03,-3.187500e-01
-1.653555e-03,-3.046875e-01
-1.652557e-03,-3.906250e-01
-1.651558e-03,-3.656250e-01
-1.650560e-03,-3.109375e-01
-1.649561e-03,-3.265625e-01
-1.648563e-03,-2.656250e-01
-1.647565e-03,-3.687500e-01
-1.646566e-03,-3.312500e-01
-1.645568e-03,-3.937500e-01
-1.644569e-03,-3.062500e-01
-1.643571e-03,-3.812500e-01
-1.642573e-03,-3.906250e-01
-1.641574e-03,-3.906250e-01
-1.640576e-03,-3.203125e-01
-1.639577e-03,-3.421875e-01
-1.638579e-03,-3.359375e-01
-1.637581e-03,-3.484375e-01
-1.636582e-03,-3.265625e-01
-1.635584e-03,-3.218750e-01
-1.634585e-03,-2.968750e-01
-1.633587e-03,-3.343750e-01
-1.632589e-03,-3.921875e-01
-1.631590e-03,-2.671875e-01
-1.630592e-03,-2.843750e-01
-1.629593e-03,-3.437500e-01
-1.628595e-03,-3.531250e-01
-1.627597e-03,-3.281250e-01
-1.626598e-03,-2.750000e-01
-1.625600e-03,-2.750000e-01
-1.624601e-03,-2.921875e-01
-1.623603e-03,-3.312500e-01
-1.622605e-03,-3.625000e-01
-1.621606e-03,-3.281250e-01
-1.620608e-03,-3.484375e-01
-1.619609e-03,-3.265625e-01
-1.618611e-03,-3.140625e-01
-1.617613e-03,-3.546875e-01
-1.616614e-03,-3.390625e-01
-1.615616e-03,-3.218750e-01
-1.614617e-03,-3.421875e-01
-1.613619e-03,-2.562500e-01
-1.612621e-03,-3.218750e-01
-1.611622e-03,-3.125000e-01
-1.610624e-03,-3.468750e-01
-1.609625e-03,-3.171875e-01
-1.608627e-03,-3.187500e-01
-1.607629e-03,-3.125000e-01
-1.606630e-03,-3.265625e-01
-1.605632e-03,-2.937500e-01
-1.604633e-03,-1.890625e-01
-1.603635e-03,-3.000000e-01
-1.602637e-03,-3.000000e-01
-1.601638e-03,-2.828125e-01
-1.600640e-03,-2.890625e-01
-1.599641e-03,-2.203125e-01
-1.598643e-03,-3.968750e-01
-1.597645e-03,-2.890625e-01
-1.596646e-03,-2.890625e-01
-1.595648e-03,-3.500000e-01
-1.594649e-03,-3.531250e-01
-1.593651e-03,-3.546875e-01
-1.592653e-03,-3.484375e-01
-1.591654e-03,-3.796875e-01
-1.590656e-03,-2.968750e-01
-1.589657e-03,-3.078125e-01
-1.588659e-03,-2.890625e-01
-1.587661e-03,-3.296875e-01
-1.586662e-03,-2.687500e-01
-1.585664e-03,-2.703125e-01
-1.584665e-03,-2.687500e-01
-1.583667e-03,-2.828125e-01
-1.582669e-03,-2.796875e-01
-1.581670e-03,-3.671875e-01
-1.580672e-03,-2.640625e-01
-1.579673e-03,-2.531250e-01
-1.578675e-03,-3.593750e-01
-1.577677e-03,-3.171875e-01
-1.576678e-03,-3.343750e-01
-1.575680e-03,-2.718750e-01
-1.574681e-03,-3.203125e-01
-1.573683e-03,-3.281250e-01
-1.572685e-03,-3.156250e-01
-1.571686e-03,-2.375000e-01
-1.570688e-03,-3.078125e-01
-1.569689e-03,-2.640625e-01
-1.568691e-03,-3.171875e-01
-1.567693e-03,-4.234375e-01
-1.566694e-03,-2.500000e-01
-1.565696e-03,-3.484375e-01
-1.564697e-03,-2.531250e-01
-1.563699e-03,-2.687500e-01
-1.562701e-03,-3.093750e-01
-1.561702e-03,-3.359375e-01
-1.560704e-03,-2.953125e-01
-1.559705e-03,-2.578125e-01
-1.558707e-03,-3.421875e-01
-1.557709e-03,-2.890625e-01
-1.556710e-03,-2.484375e-01
-1.555712e-03,-3.390625e-01
-1.554713e-03,-2.640625e-01
-1.553715e-03,-2.812500e-01
-1.552717e-03,-2.281250e-01
-1.551718e-03,-3.265625e-01
-1.550720e-03,-3.406250e-01
-1.549721e-03,-3.562500e-01
-1.548723e-03,-3.171875e-01
-1.547725e-03,-2.953125e-01
-1.546726e-03,-2.796875e-01
-1.545728e-03,-2.593750e-01
-1.544729e-03,-3.125000e-01
-1.543731e-03,-2.484375e-01
-1.542733e-03,-2.656250e-01
-1.541734e-03,-3.203125e-01
-1.540736e-03,-2.765625e-01
-1.539737e-03,-2.796875e-01
-1.538739e-03,-2.968750e-01
-1.537741e-03,-3.046875e-01
-1.536742e-03,-3.078125e-01
-1.535744e-03,-2.875000e-01
-1.534745e-03,-3.140625e-01
-1.533747e-03,-3.437500e-01
-1.532749e-03,-3.140625e-01
-1.531750e-03,-3.421875e-01
-1.530752e-03,-3.125000e-01
-1.529753e-03,-2.765625e-01
-1.528755e-03,-3.250000e-01
-1.527757e-03,-2.843750e-01
-1.526758e-03,-3.109375e-01
-1.525760e-03,-3.265625e-01
-1.524761e-03,-2.796875e-01
-1.523763e-03,-3.250000e-01
-1.522765e-03,-2.906250e-01
-1.521766e-03,-3.015625e-01
-1.520768e-03,-2.781250e-01
-1.519769e-03,-3.484375e-01
-1.518771e-03,-2.890625e-01
-1.517773e-03,-3.062500e-01
-1.516774e-03,-2.500000e-01
-1.515776e-03,-2.906250e-01
-1.514777e-03,-3.484375e-01
-1.513779e-03,-3.562500e-01
-1.512781e-03,-3.359375e-01
-1.511782e-03,-2.500000e-01
-1.510784e-03,-2.703125e-01
-1.509785e-03,-3.421875e-01
-1.508787e-03,-3.000000e-01
-1.507789e-03,-3.296875e-01
-1.506790e-03,-3.718750e-01
-1.505792e-03,-3.265625e-01
-1.504793e-03,-3.187500e-01
-1.503795e-03,-3.296875e-01
-1.502797e-03,-2.812500e-01
-1.501798e-03,-3.437500e-01
-1.500800e-03,-3.296875e-01
-1.499801e-03,-2.953125e-01
-1.498803e-03,-2.593750e-01
-1.497805e-03,-3.125000e-01
-1.496806e-03,-3.375000e-01
-1.495808e-03,-3.265625e-01
-1.494809e-03,-3.546875e-01
-1.493811e-03,-3.500000e-01
-1.492813e-03,-2.515625e-01
-1.491814e-03,-3.281250e-01
-1.490816e-03,-3.062500e-01
-1.489817e-03,-3.015625e-01
-1.488819e-03,-3.109375e-01
-1.487821e-03,-3.375000e-01
-1.486822e-03,-3.031250e-01
-1.485824e-03,-3.375000e-01
-1.484825e-03,-2.953125e-01
-1.483827e-03,-3.140625e-01
-1.482829e-03,-2.718750e-01
-1.481830e-03,-3.187500e-01
-1.480832e-03,-2.765625e-01
-1.479833e-03,-2.546875e-01
-1.478835e-03,-2.312500e-01
-1.477837e-03,-2.906250e-01
-1.476838e-03,-3.015625e-01
-1.475840e-03,-3.531250e-01
-1.474841e-03,-3.375000e-01
-1.473843e-03,-2.796875e-01
-1.472845e-03,-3.843750e-01
-1.471846e-03,-3.031250e-01
-1.470848e-03,-2.687500e-01
-1.469849e-03,-2.781250e-01
-1.468851e-03,-2.640625e-01
-1.467853e-03,-3.281250e-01
-1.466854e-03,-2.812500e-01
-1.465856e-03,-3.312500e-01
-1.464857e-03,-2.625000e-01
-1.463859e-03,-3.203125e-01
-1.462861e-03,-3.390625e-01
-1.461862e-03,-2.734375e-01
-1.460864e-03,-3.046875e-01
-1.459865e-03,-3.406250e-01
-1.458867e-03,-2.953125e-01
-1.457869e-03,-3.031250e-01
-1.456870e-03,-3.515625e-01
-1.455872e-03,-3.015625e-01
-1.454873e-03,-2.578125e-01
-1.453875e-03,-3.312500e-01
-1.452877e-03,-2.687500e-01
-1.451878e-03,-2.484375e-01
-1.450880e-03,-3.046875e-01
-1.449881e-03,-2.828125e-01
-1.448883e-03,-2.765625e-01
-1.447885e-03,-2.796875e-01
-1.446886e-03,-2.703125e-01
-1.445888e-03,-3.031250e-01
-1.444889e-03,-3.109375e-01
-1.443891e-03,-1.750000e-01
-1.442893e-03,-2.562500e-01
-1.441894e-03,-3.203125e-01
-1.440896e-03,-2.765625e-01
-1.439897e-03,-3.062500e-01
-1.438899e-03,-3.859375e-01
-1.437901e-03,-4.140625e-01
-1.436902e-03,-3.312500e-01
-1.435904e-03,-3.375000e-01
-1.434905e-03,-3.015625e-01
-1.433907e-03,-2.562500e-01
-1.432909e-03,-2.703125e-01
-1.431910e-03,-2.875000e-01
-1.430912e-03,-3.421875e-01
-1.429913e-03,-3.625000e-01
-1.428915e-03,-3.453125e-01
-1.427917e-03,-3.281250e-01
-1.426918e-03,-3.093750e-01
-1.425920e-03,-3.265625e-01
-1.424921e-03,-3.171875e-01
-1.423923e-03,-3.328125e-01
-1.422925e-03,-2.500000e-01
-1.421926e-03,-2.968750e-01
-1.420928e-03,-3.406250e-01
-1.419929e-03,-2.296875e-01
-1.418931e-03,-3.015625e-01
-1.417933e-03,-2.203125e-01
-1.416934e-03,-2.609375e-01
-1.415936e-03,-3.484375e-01
-1.414937e-03,-2.890625e-01
-1.413939e-03,-2.687500e-01
-1.412941e-03,-2.609375e-01
-1.411942e-03,-3.125000e-01
-1.410944e-03,-2.390625e-01
-1.409945e-03,-3.265625e-01
-1.408947e-03,-3.109375e-01
-1.407949e-03,-2.578125e-01
-1.406950e-03,-2.968750e-01
-1.405952e-03,-2.812500e-01
-1.404953e-03,-2.765625e-01
-1.403955e-03,-2.234375e-01
-1.402957e-03,-3.062500e-01
-1.401958e-03,-3.218750e-01
-1.400960e-03,-3.468750e-01
-1.399961e-03,-3.109375e-01
-1.398963e-03,-3.375000e-01
-1.397965e-03,-2.843750e-01
-1.396966e-03,-3.109375e-01
-1.395968e-03,-3.156250e-01
-1.394969e-03,-3.296875e-01
-1.393971e-03,-3.312500e-01
-1.392973e-03,-3.625000e-01
-1.391974e-03,-3.234375e-01
-1.390976e-03,-2.750000e-01
-1.389977e-03,-2.234375e-01
-1.388979e-03,-3.156250e-01
-1.387981e-03,-3.000000e-01
-1.386982e-03,-2.515625e-01
-1.385984e-03,-2.765625e-01
-1.384985e-03,-3.531250e-01
-1.383987e-03,-2.000000e-01
-1.382989e-03,-2.859375e-01
-1.381990e-03,-3.078125e-01
-1.380992e-03,-2.609375e-01
-1.379993e-03,-2.859375e-01
-1.378995e-03,-3.718750e-01
-1.377997e-03,-2.562500e-01
-1.376998e-03,-3.062500e-01
-1.376000e-03,-2.718750e-01
-1.375001e-03,-2.531250e-01
-1.374003e-03,-3.406250e-01
-1.373005e-03,-3.500000e-01
-1.372006e-03,-3.890625e-01
-1.371008e-03,-3.546875e-01
-1.370009e-03,-3.437500e-01
-1.369011e-03,-2.796875e-01
-1.368013e-03,-2.875000e-01
-1.367014e-03,-3.484375e-01
-1.366016e-03,-3.218750e-01
-1.365017e-03,-2.390625e-01
-1.364019e-03,-3.015625e-01
-1.363021e-03,-2.593750e-01
-1.362022e-03,-3.093750e-01
-1.361024e-03,-3.343750e-01
-1.360025e-03,-3.343750e-01
-1.359027e-03,-3.578125e-01
-1.358029e-03,-3.078125e-01
-1.357030e-03,-2.859375e-01
-1.356032e-03,-2.937500e-01
-1.355033e-03,-3.015625e-01
-1.354035e-03,-3.234375e-01
-1.353037e-03,-2.265625e-01
-1.352038e-03,-3.078125e-01
-1.351040e-03,-2.578125e-01
-1.350041e-03,-3.937500e-01
-1.349043e-03,-3.406250e-01
-1.348045e-03,-3.093750e-01
-1.347046e-03,-3.421875e-01
-1.346048e-03,-2.250000e-01
-1.345049e-03,-3.578125e-01
-1.344051e-03,-3.375000e-01
-1.343053e-03,-3.843750e-01
-1.342054e-03,-2.625000e-01
-1.341056e-03,-3.218750e-01
-1.340057e-03,-2.828125e-01
-1.339059e-03,-3.640625e-01
-1.338061e-03,-3.156250e-01
-1.337062e-03,-2.953125e-01
-1.336064e-03,-3.343750e-01
-1.335065e-03,-3.218750e-01
-1.334067e-03,-2.953125e-01
-1.333069e-03,-3.015625e-01
-1.332070e-03,-3.359375e-01
-1.331072e-03,-2.593750e-01
-1.330073e-03,-3.640625e-01
-1.329075e-03,-3.546875e-01
-1.328077e-03,-3.203125e-01
-1.327078e-03,-3.453125e-01
-1.326080e-03,-3.218750e-01
-1.325081e-03,-3.156250e-01
-1.324083e-03,-3.296875e-01
-1.323085e-03,-3.390625e-01
-1.322086e-03,-2.500000e-01
-1.321088e-03,-3.312500e-01
-1.320089e-03,-3.421875e-01
-1.319091e-03,-2.718750e-01
-1.318093e-03,-2.390625e-01
-1.317094e-03,-2.515625e-01
-1.316096e-03,-2.937500e-01
-1.315097e-03,-2.765625e-01
-1.314099e-03,-2.718750e-01
-1.313101e-03,-3.234375e-01
-1.312102e-03,-3.500000e-01
-1.311104e-03,-3.125000e-01
-1.310105e-03,-3.046875e-01
-1.309107e-03,-3.718750e-01
-1.308109e-03,-3.328125e-01
-1.307110e-03,-2.390625e-01
-1.306112e-03,-2.859375e-01
-1.305113e-03,-2.296875e-01
-1.304115e-03,-3.031250e-01
-1.303117e-03,-3.140625e-01
-1.302118e-03,-2.968750e-01
-1.301120e-03,-3.234375e-01
-1.300121e-03,-2.359375e-01
-1.299123e-03,-3.406250e-01
-1.298125e-03,-3.421875e-01
-1.297126e-03,-2.906250e-01
-1.296128e-03,-3.421875e-01
-1.295129e-03,-2.828125e-01
-1.294131e-03,-2.890625e-01
-1.293133e-03,-3.078125e-01
-1.292134e-03,-2.531250e-01
-1.291136e-03,-3.921875e-01
-1.290137e-03,-3.125000e-01
-1.289139e-03,-3.484375e-01
-1.288141e-03,-3.843750e-01
-1.287142e-03,-3.656250e-01
-1.286144e-03,-2.656250e-01
-1.285145e-03,-2.437500e-01
-1.284147e-03,-3.765625e-01
-1.283149e-03,-3.453125e-01
-1.282150e-03,-3.265625e-01
-1.281152e-03,-2.343750e-01
-1.280153e-03,-3.234375e-01
-1.279155e-03,-3.265625e-01
-1.278157e-03,-2.734375e-01
-1.277158e-03,-2.515625e-01
-1.276160e-03,-3.015625e-01
-1.275161e-03,-2.640625e-01
-1.274163e-03,-2.531250e-01
-1.273165e-03,-2.656250e-01
-1.272166e-03,-2.906250e-01
-1.271168e-03,-2.859375e-01
-1.270169e-03,-3.203125e-01
-1.269171e-03,-2.375000e-01
-1.268173e-03,-2.843750e-01
-1.267174e-03,-3.031250e-01
-1.266176e-03,-3.234375e-01
-1.265177e-03,-2.906250e-01
-1.264179e-03,-3.421875e-01
-1.263181e-03,-2.828125e-01
-1.262182e-03,-2.078125e-01
-1.261184e-03,-3.343750e-01
-1.260185e-03,-3.437500e-01
-1.259187e-03,-2.781250e-01
-1.258189e-03,-3.218750e-01
-1.257190e-03,-3.203125e-01
-1.256192e-03,-2.515625e-01
-1.255193e-03,-2.562500e-01
-1.254195e-03,-2.625000e-01
-1.253197e-03,-3.000000e-01
-1.252198e-03,-3.437500e-01
-1.251200e-03,-2.984375e-01
-1.250201e-03,-3.281250e-01
-1.249203e-03,-2.687500e-01
-1.248205e-03,-2.390625e-01
-1.247206e-03,-3.187500e-01
-1.246208e-03,-2.656250e-01
-1.245209e-03,-2.484375e-01
-1.244211e-03,-3.406250e-01
-1.243213e-03,-3.312500e-01
-1.242214e-03,-3.296875e-01
-1.241216e-03,-3.234375e-01
-1.240217e-03,-4.328125e-01
-1.239219e-03,-3.546875e-01
-1.238221e-03,-2.203125e-01
-1.237222e-03,-3.109375e-01
-1.236224e-03,-3.265625e-01
-1.235225e-03,-3.156250e-01
-1.234227e-03,-3.046875e-01
-1.233229e-03,-3.859375e-01
-1.232230e-03,-3.281250e-01
-1.231232e-03,-2.953125e-01
-1.230233e-03,-3.390625e-01
-1.229235e-03,-3.375000e-01
-1.228237e-03,-2.687500e-01
-1.227238e-03,-2.890625e-01
-1.226240e-03,-3.468750e-01
-1.225241e-03,-2.953125e-01
