Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19983361e-04,-2.52343750e-01,7.96250000e-03,-4.21875000e-03,6.17187500e-03,,-7.19983361e-04,5.60719229e-07,,-7.19983361e-04,2.60371799e+01
-7.18983361e-04,-2.54687500e-01,8.36875000e-03,-3.67187500e-03,6.17187500e-03,,-7.18983361e-04,1.13574254e-06,,-7.18983361e-04,2.62997131e+01
-7.17983361e-04,-2.47656250e-01,7.94218750e-03,-3.68750000e-03,6.11718750e-03,,-7.17983361e-04,1.71005070e-06,,-7.17983361e-04,2.55943451e+01
-7.16983361e-04,-2.37500000e-01,8.26718750e-03,-4.31250000e-03,6.10937500e-03,,-7.16983361e-04,2.28078284e-06,,-7.16983361e-04,2.45685062e+01
-7.15983361e-04,-2.30468750e-01,7.53593750e-03,-3.18750000e-03,6.13281250e-03,,-7.15983361e-04,2.83721079e-06,,-7.15983361e-04,2.38635120e+01
-7.14983361e-04,-2.28125000e-01,7.53593750e-03,-1.95312500e-03,6.17187500e-03,,-7.14983361e-04,3.36789162e-06,,-7.14983361e-04,2.36355114e+01
-7.13983361e-04,-2.35937500e-01,7.37343750e-03,-2.40625000e-03,6.21093750e-03,,-7.13983361e-04,3.89285060e-06,,-7.13983361e-04,2.44524765e+01
-7.12983361e-04,-2.41406250e-01,8.32812500e-03,-4.07812500e-03,6.15625000e-03,,-7.12983361e-04,4.44570287e-06,,-7.12983361e-04,2.50334473e+01
-7.11983361e-04,-2.46875000e-01,8.36875000e-03,-4.46875000e-03,6.03906250e-03,,-7.11983361e-04,5.03359979e-06,,-7.11983361e-04,2.56198845e+01
-7.10983361e-04,-2.53125000e-01,8.14531250e-03,-3.37500000e-03,5.94531250e-03,,-7.10983361e-04,5.61505976e-06,,-7.10983361e-04,2.62850018e+01
-7.09983361e-04,-2.56250000e-01,8.04375000e-03,-2.35937500e-03,5.96093750e-03,,-7.09983361e-04,6.18507693e-06,,-7.09983361e-04,2.66223621e+01
-7.08983361e-04,-2.62500000e-01,7.92187500e-03,-2.53125000e-03,5.90625000e-03,,-7.08983361e-04,6.74722651e-06,,-7.08983361e-04,2.72796516e+01
-7.07983361e-04,-2.65625000e-01,7.63750000e-03,-3.37500000e-03,5.79687500e-03,,-7.07983361e-04,7.29507246e-06,,-7.07983361e-04,2.76174679e+01
-7.06983361e-04,-2.60156250e-01,7.73906250e-03,-4.06250000e-03,5.77343750e-03,,-7.06983361e-04,7.83648102e-06,,-7.06983361e-04,2.70733910e+01
-7.05983361e-04,-2.64062500e-01,7.88125000e-03,-3.82812500e-03,5.77343750e-03,,-7.05983361e-04,8.38647247e-06,,-7.05983361e-04,2.74970074e+01
-7.04983361e-04,-2.77343750e-01,7.84062500e-03,-2.78125000e-03,5.78125000e-03,,-7.04983361e-04,8.94003915e-06,,-7.04983361e-04,2.88837204e+01
-7.03983361e-04,-2.84375000e-01,7.49531250e-03,-2.32812500e-03,5.78125000e-03,,-7.03983361e-04,9.48001707e-06,,-7.03983361e-04,2.96221333e+01
-7.02983361e-04,-2.81250000e-01,7.73906250e-03,-2.96875000e-03,5.83593750e-03,,-7.02983361e-04,1.00164198e-05,,-7.02983361e-04,2.93140030e+01
-7.01983361e-04,-2.78906250e-01,7.77968750e-03,-3.64062500e-03,5.94531250e-03,,-7.01983361e-04,1.05628342e-05,,-7.01983361e-04,2.90898952e+01
-7.00983361e-04,-2.80468750e-01,8.04375000e-03,-3.48437500e-03,6.02343750e-03,,-7.00983361e-04,1.11199779e-05,,-7.00983361e-04,2.92698593e+01
-6.99983361e-04,-2.82812500e-01,7.49531250e-03,-3.37500000e-03,6.00000000e-03,,-6.99983361e-04,1.16671081e-05,,-6.99983361e-04,2.95296612e+01
-6.98983361e-04,-2.84375000e-01,8.57187500e-03,-3.95312500e-03,5.94531250e-03,,-6.98983361e-04,1.22328338e-05,,-6.98983361e-04,2.97101631e+01
-6.97983361e-04,-2.86718750e-01,8.51093750e-03,-3.60937500e-03,5.92187500e-03,,-6.97983361e-04,1.28343199e-05,,-6.97983361e-04,2.99718266e+01
-6.96983361e-04,-2.88281250e-01,8.91718750e-03,-2.78125000e-03,5.98437500e-03,,-6.96983361e-04,1.34479642e-05,,-6.96983361e-04,3.01498451e+01
-6.95983361e-04,-2.84375000e-01,8.22656250e-03,-2.54687500e-03,6.02343750e-03,,-6.95983361e-04,1.40515958e-05,,-6.95983361e-04,2.97612591e+01
-6.94983361e-04,-2.60156250e-01,8.77500000e-03,-3.56250000e-03,5.98437500e-03,,-6.94983361e-04,1.46502207e-05,,-6.94983361e-04,2.72806702e+01
-6.93983361e-04,-2.43750000e-01,8.53125000e-03,-4.57812500e-03,5.98437500e-03,,-6.93983361e-04,1.52595730e-05,,-6.93983361e-04,2.56108761e+01
-6.92983361e-04,-2.41406250e-01,8.53125000e-03,-3.98437500e-03,6.00000000e-03,,-6.92983361e-04,1.58603434e-05,,-6.92983361e-04,2.53919430e+01
-6.91983361e-04,-2.41406250e-01,7.88125000e-03,-2.59375000e-03,5.94531250e-03,,-6.91983361e-04,1.64382291e-05,,-6.91983361e-04,2.54093742e+01
-6.90983361e-04,-2.37500000e-01,8.40937500e-03,-2.14062500e-03,5.77343750e-03,,-6.90983361e-04,1.70118219e-05,,-6.90983361e-04,2.50192146e+01
-6.89983361e-04,-2.41406250e-01,8.12500000e-03,-3.07812500e-03,5.68750000e-03,,-6.89983361e-04,1.75939986e-05,,-6.89983361e-04,2.54357491e+01
-6.88983361e-04,-2.39843750e-01,8.04375000e-03,-3.82812500e-03,5.73437500e-03,,-6.88983361e-04,1.81633004e-05,,-6.88983361e-04,2.52929707e+01
-6.87983361e-04,-2.39843750e-01,7.63750000e-03,-4.03125000e-03,5.75781250e-03,,-6.87983361e-04,1.87154365e-05,,-6.87983361e-04,2.53137970e+01
-6.86983361e-04,-2.41406250e-01,7.55625000e-03,-3.65625000e-03,5.73437500e-03,,-6.86983361e-04,1.92504067e-05,,-6.86983361e-04,2.54952507e+01
-6.85983361e-04,-2.42968750e-01,7.04843750e-03,-2.62500000e-03,5.73437500e-03,,-6.85983361e-04,1.97646386e-05,,-6.85983361e-04,2.56729794e+01
-6.84983361e-04,-2.53125000e-01,7.25156250e-03,-2.64062500e-03,5.75781250e-03,,-6.84983361e-04,2.02681404e-05,,-6.84983361e-04,2.67339706e+01
-6.83983361e-04,-2.62500000e-01,7.29218750e-03,-3.60937500e-03,5.70312500e-03,,-6.83983361e-04,2.07802259e-05,,-6.83983361e-04,2.77170258e+01
-6.82983361e-04,-2.62500000e-01,7.98281250e-03,-3.45312500e-03,5.64062500e-03,,-6.82983361e-04,2.13180592e-05,,-6.82983361e-04,2.77357426e+01
-6.81983361e-04,-2.62500000e-01,7.31250000e-03,-2.73437500e-03,5.57031250e-03,,-6.81983361e-04,2.18566074e-05,,-6.81983361e-04,2.77521381e+01
-6.80983361e-04,-2.66406250e-01,7.98281250e-03,-3.29687500e-03,5.58593750e-03,,-6.80983361e-04,2.23951538e-05,,-6.80983361e-04,2.81708279e+01
-6.79983361e-04,-2.62500000e-01,7.69843750e-03,-3.56250000e-03,5.82812500e-03,,-6.79983361e-04,2.29472898e-05,,-6.79983361e-04,2.77862988e+01
-6.78983361e-04,-2.61718750e-01,7.77968750e-03,-2.51562500e-03,5.86718750e-03,,-6.78983361e-04,2.34922754e-05,,-6.78983361e-04,2.77218647e+01
-6.77983361e-04,-2.54687500e-01,7.06875000e-03,-1.65625000e-03,5.82812500e-03,,-6.77983361e-04,2.40150875e-05,,-6.77983361e-04,2.70080490e+01
-6.76983361e-04,-2.42968750e-01,8.40937500e-03,-2.43750000e-03,5.86718750e-03,,-6.76983361e-04,2.45600731e-05,,-6.76983361e-04,2.58107796e+01
-6.75983361e-04,-2.39843750e-01,8.36875000e-03,-3.76562500e-03,5.86718750e-03,,-6.75983361e-04,2.51508300e-05,,-6.75983361e-04,2.55050526e+01
-6.74983361e-04,-2.41406250e-01,8.71406250e-03,-3.34375000e-03,5.87500000e-03,,-6.74983361e-04,2.57523152e-05,,-6.74983361e-04,2.56849747e+01
-6.73983361e-04,-2.33593750e-01,8.02343750e-03,-2.43750000e-03,5.90625000e-03,,-6.73983361e-04,2.63416423e-05,,-6.73983361e-04,2.48948822e+01
-6.72983361e-04,-2.30468750e-01,8.63281250e-03,-2.37500000e-03,5.79687500e-03,,-6.72983361e-04,2.69281099e-05,,-6.72983361e-04,2.45854702e+01
-6.71983361e-04,-2.32031250e-01,8.32812500e-03,-2.62500000e-03,5.74218750e-03,,-6.71983361e-04,2.75253042e-05,,-6.71983361e-04,2.47598038e+01
-6.70983361e-04,-2.33593750e-01,8.42968750e-03,-3.67187500e-03,5.75781250e-03,,-6.70983361e-04,2.81153480e-05,,-6.70983361e-04,2.49375725e+01
-6.69983361e-04,-2.24218750e-01,8.16562500e-03,-4.50000000e-03,5.70312500e-03,,-6.69983361e-04,2.86996692e-05,,-6.69983361e-04,2.39927349e+01
-6.68983361e-04,-2.24218750e-01,8.53125000e-03,-3.76562500e-03,5.64062500e-03,,-6.68983361e-04,2.92875666e-05,,-6.68983361e-04,2.40146370e+01
-6.67983361e-04,-2.28906250e-01,8.22656250e-03,-2.54687500e-03,5.67968750e-03,,-6.67983361e-04,2.98776104e-05,,-6.67983361e-04,2.45146141e+01
-6.66983361e-04,-2.26562500e-01,7.98281250e-03,-2.54687500e-03,5.64843750e-03,,-6.66983361e-04,3.04483419e-05,,-6.66983361e-04,2.42864876e+01
-6.65983361e-04,-2.17187500e-01,7.19062500e-03,-3.32812500e-03,5.66406250e-03,,-6.65983361e-04,3.09825991e-05,,-6.65983361e-04,2.33355618e+01
-6.64983361e-04,-2.20312500e-01,7.84062500e-03,-3.90625000e-03,5.68750000e-03,,-6.64983361e-04,3.15118486e-05,,-6.64983361e-04,2.36768990e+01
-6.63983361e-04,-2.29687500e-01,7.25156250e-03,-3.71875000e-03,5.64062500e-03,,-6.63983361e-04,3.20432482e-05,,-6.63983361e-04,2.46635971e+01
-6.62983361e-04,-2.37500000e-01,7.73906250e-03,-3.82812500e-03,5.64062500e-03,,-6.62983361e-04,3.25710680e-05,,-6.62983361e-04,2.54890099e+01
-6.61983361e-04,-2.34375000e-01,7.55625000e-03,-3.85937500e-03,5.66406250e-03,,-6.61983361e-04,3.31096162e-05,,-6.61983361e-04,2.51872177e+01
-6.60983361e-04,-2.34375000e-01,7.69843750e-03,-3.12500000e-03,5.64843750e-03,,-6.60983361e-04,3.36467347e-05,,-6.60983361e-04,2.52057247e+01
-6.59983361e-04,-2.33593750e-01,7.21093750e-03,-2.67187500e-03,5.70312500e-03,,-6.59983361e-04,3.41716914e-05,,-6.59983361e-04,2.51405449e+01
-6.58983361e-04,-2.28906250e-01,7.73906250e-03,-3.21875000e-03,5.83593750e-03,,-6.58983361e-04,3.46980851e-05,,-6.58983361e-04,2.46729107e+01
-6.57983361e-04,-2.28125000e-01,7.88125000e-03,-4.37500000e-03,5.81250000e-03,,-6.57983361e-04,3.52480747e-05,,-6.57983361e-04,2.46124916e+01
-6.56983361e-04,-2.35937500e-01,8.32812500e-03,-4.51562500e-03,5.73437500e-03,,-6.56983361e-04,3.58188081e-05,,-6.56983361e-04,2.54414635e+01
-6.55983361e-04,-2.39843750e-01,7.88125000e-03,-3.32812500e-03,5.70312500e-03,,-6.55983361e-04,3.63895379e-05,,-6.55983361e-04,2.58649559e+01
-6.54983361e-04,-2.52343750e-01,7.92187500e-03,-2.43750000e-03,5.78125000e-03,,-6.54983361e-04,3.69459667e-05,,-6.54983361e-04,2.71688957e+01
-6.53983361e-04,-2.54687500e-01,7.67812500e-03,-2.64062500e-03,5.81250000e-03,,-6.53983361e-04,3.74952433e-05,,-6.53983361e-04,2.74239750e+01
-6.52983361e-04,-2.41406250e-01,7.98281250e-03,-3.75000000e-03,5.77343750e-03,,-6.52983361e-04,3.80466663e-05,,-6.52983361e-04,2.60717087e+01
-6.51983361e-04,-2.37500000e-01,7.69843750e-03,-4.65625000e-03,5.79687500e-03,,-6.51983361e-04,3.85988023e-05,,-6.51983361e-04,2.56912785e+01
-6.50983361e-04,-2.37500000e-01,7.63750000e-03,-4.17187500e-03,5.78125000e-03,,-6.50983361e-04,3.91387803e-05,,-6.50983361e-04,2.57146740e+01
-6.49983361e-04,-2.32031250e-01,7.86093750e-03,-2.90625000e-03,5.78125000e-03,,-6.49983361e-04,3.96844807e-05,,-6.49983361e-04,2.51696434e+01
-6.48983361e-04,-2.34375000e-01,7.98281250e-03,-2.14062500e-03,5.64843750e-03,,-6.48983361e-04,4.02423393e-05,,-6.48983361e-04,2.54246407e+01
-6.47983361e-04,-2.38281250e-01,7.92187500e-03,-2.73437500e-03,5.53125000e-03,,-6.47983361e-04,4.08023407e-05,,-6.47983361e-04,2.58402653e+01
-6.46983361e-04,-2.38281250e-01,8.26718750e-03,-4.35937500e-03,5.60156250e-03,,-6.46983361e-04,4.13723574e-05,,-6.46983361e-04,2.58590641e+01
-6.45983361e-04,-2.37500000e-01,7.92187500e-03,-4.65625000e-03,5.64062500e-03,,-6.45983361e-04,4.19423704e-05,,-6.45983361e-04,2.58024139e+01
-6.44983361e-04,-2.39843750e-01,7.31250000e-03,-3.85937500e-03,5.68750000e-03,,-6.44983361e-04,4.24787759e-05,,-6.44983361e-04,2.60666046e+01
-6.43983361e-04,-2.41406250e-01,7.80000000e-03,-3.23437500e-03,5.68750000e-03,,-6.43983361e-04,4.30108848e-05,,-6.43983361e-04,2.62464848e+01
-6.42983361e-04,-2.50781250e-01,7.98281250e-03,-2.93750000e-03,5.62500000e-03,,-6.42983361e-04,4.35665970e-05,,-6.42983361e-04,2.72293358e+01
-6.41983361e-04,-2.57031250e-01,7.59687500e-03,-2.45312500e-03,5.64843750e-03,,-6.41983361e-04,4.41151569e-05,,-6.41983361e-04,2.78879509e+01
-6.40983361e-04,-2.49218750e-01,7.45468750e-03,-3.15625000e-03,5.64843750e-03,,-6.40983361e-04,4.46451231e-05,,-6.40983361e-04,2.70974045e+01
-6.39983361e-04,-2.43750000e-01,8.02343750e-03,-4.76562500e-03,5.62500000e-03,,-6.39983361e-04,4.51901069e-05,,-6.39983361e-04,2.65546074e+01
-6.38983361e-04,-2.46875000e-01,8.32812500e-03,-4.32812500e-03,5.68750000e-03,,-6.38983361e-04,4.57658462e-05,,-6.38983361e-04,2.69008713e+01
-6.37983361e-04,-2.53125000e-01,7.77968750e-03,-2.89062500e-03,5.79687500e-03,,-6.37983361e-04,4.63330034e-05,,-6.37983361e-04,2.75643311e+01
-6.36983361e-04,-2.50781250e-01,8.04375000e-03,-2.78125000e-03,5.83593750e-03,,-6.36983361e-04,4.68901453e-05,,-6.36983361e-04,2.73377380e+01
-6.35983361e-04,-2.49218750e-01,7.88125000e-03,-2.92187500e-03,5.89062500e-03,,-6.35983361e-04,4.74508670e-05,,-6.35983361e-04,2.71917686e+01
-6.34983361e-04,-2.57031250e-01,8.26718750e-03,-3.15625000e-03,5.86718750e-03,,-6.34983361e-04,4.80194503e-05,,-6.34983361e-04,2.80132885e+01
-6.33983361e-04,-2.66406250e-01,8.18593750e-03,-3.64062500e-03,5.81250000e-03,,-6.33983361e-04,4.85987657e-05,,-6.33983361e-04,2.89977932e+01
-6.32983361e-04,-2.77343750e-01,8.08437500e-03,-3.68750000e-03,5.82812500e-03,,-6.32983361e-04,4.91716419e-05,,-6.32983361e-04,3.01447906e+01
-6.31983361e-04,-2.66406250e-01,8.04375000e-03,-3.20312500e-03,5.81250000e-03,,-6.31983361e-04,4.97395122e-05,,-6.31983361e-04,2.90354729e+01
-6.30983361e-04,-2.52343750e-01,8.04375000e-03,-2.82812500e-03,5.85156250e-03,,-6.30983361e-04,5.03059528e-05,,-6.30983361e-04,2.76017151e+01
-6.29983361e-04,-2.53125000e-01,7.94218750e-03,-3.23437500e-03,5.83593750e-03,,-6.29983361e-04,5.08688172e-05,,-6.29983361e-04,2.76983223e+01
-6.28983361e-04,-2.50781250e-01,8.02343750e-03,-3.79687500e-03,5.79687500e-03,,-6.28983361e-04,5.14309650e-05,,-6.28983361e-04,2.74753304e+01
-6.27983361e-04,-2.47656250e-01,8.18593750e-03,-3.64062500e-03,5.70312500e-03,,-6.27983361e-04,5.20016984e-05,,-6.27983361e-04,2.71728745e+01
-6.26983361e-04,-2.47656250e-01,7.92187500e-03,-3.82812500e-03,5.66406250e-03,,-6.26983361e-04,5.25688556e-05,,-6.26983361e-04,2.71926670e+01
-6.25983361e-04,-2.46875000e-01,8.24687500e-03,-4.32812500e-03,5.71875000e-03,,-6.25983361e-04,5.31381556e-05,,-6.25983361e-04,2.71337395e+01
-6.24983361e-04,-2.39843750e-01,7.77968750e-03,-3.92187500e-03,5.75781250e-03,,-6.24983361e-04,5.37024534e-05,,-6.24983361e-04,2.64307308e+01
-6.23983361e-04,-2.41406250e-01,7.49531250e-03,-2.89062500e-03,5.71875000e-03,,-6.23983361e-04,5.42402850e-05,,-6.23983361e-04,2.66098671e+01
-6.22983361e-04,-2.39843750e-01,7.19062500e-03,-2.31250000e-03,5.71875000e-03,,-6.22983361e-04,5.47573763e-05,,-6.22983361e-04,2.64625740e+01
-6.21983361e-04,-2.57031250e-01,7.84062500e-03,-3.56250000e-03,5.78125000e-03,,-6.21983361e-04,5.52866259e-05,,-6.21983361e-04,2.82500496e+01
-6.20983361e-04,-2.78906250e-01,7.98281250e-03,-4.65625000e-03,5.75781250e-03,,-6.20983361e-04,5.58437678e-05,,-6.20983361e-04,3.05269833e+01
-6.19983361e-04,-2.71093750e-01,7.53593750e-03,-3.90625000e-03,5.70312500e-03,,-6.19983361e-04,5.63901813e-05,,-6.19983361e-04,2.97442608e+01
-6.18983361e-04,-2.69531250e-01,7.63750000e-03,-2.85937500e-03,5.71875000e-03,,-6.18983361e-04,5.69244366e-05,,-6.18983361e-04,2.96011066e+01
-6.17983361e-04,-2.73437500e-01,8.02343750e-03,-2.82812500e-03,5.83593750e-03,,-6.17983361e-04,5.74758596e-05,,-6.17983361e-04,3.00188847e+01
-6.16983361e-04,-2.67968750e-01,8.02343750e-03,-2.98437500e-03,5.96875000e-03,,-6.16983361e-04,5.80408705e-05,,-6.16983361e-04,2.94705009e+01
-6.15983361e-04,-2.66406250e-01,7.80000000e-03,-3.87500000e-03,6.00000000e-03,,-6.15983361e-04,5.85980124e-05,,-6.15983361e-04,2.93275948e+01
-6.14983361e-04,-2.64062500e-01,7.84062500e-03,-4.73437500e-03,6.00000000e-03,,-6.14983361e-04,5.91487151e-05,,-6.14983361e-04,2.91087875e+01
-6.13983361e-04,-2.62500000e-01,8.22656250e-03,-3.87500000e-03,5.98437500e-03,,-6.13983361e-04,5.97144390e-05,,-6.13983361e-04,2.89705181e+01
-6.12983361e-04,-2.66406250e-01,7.98281250e-03,-2.51562500e-03,5.96875000e-03,,-6.12983361e-04,6.02851724e-05,,-6.12983361e-04,2.93901596e+01
-6.11983361e-04,-2.62500000e-01,7.92187500e-03,-2.62500000e-03,5.96875000e-03,,-6.11983361e-04,6.08451737e-05,,-6.11983361e-04,2.90010757e+01
-6.10983361e-04,-2.42968750e-01,7.77968750e-03,-3.71875000e-03,5.94531250e-03,,-6.10983361e-04,6.13980228e-05,,-6.10983361e-04,2.70043564e+01
-6.09983361e-04,-2.35937500e-01,8.04375000e-03,-4.25000000e-03,5.87500000e-03,,-6.09983361e-04,6.19551647e-05,,-6.09983361e-04,2.63006020e+01
-6.08983361e-04,-2.39843750e-01,7.53593750e-03,-3.82812500e-03,5.92187500e-03,,-6.08983361e-04,6.25037283e-05,,-6.08983361e-04,2.67247162e+01
-6.07983361e-04,-2.38281250e-01,8.02343750e-03,-3.37500000e-03,5.92968750e-03,,-6.07983361e-04,6.30515715e-05,,-6.07983361e-04,2.65827217e+01
-6.06983361e-04,-2.37500000e-01,7.51562500e-03,-2.93750000e-03,5.78125000e-03,,-6.06983361e-04,6.35987017e-05,,-6.06983361e-04,2.65189075e+01
-6.05983361e-04,-2.34375000e-01,7.88125000e-03,-2.85937500e-03,5.60156250e-03,,-6.05983361e-04,6.41408260e-05,,-6.05983361e-04,2.62121048e+01
-6.04983361e-04,-2.30468750e-01,7.39375000e-03,-2.96875000e-03,5.55468750e-03,,-6.04983361e-04,6.46786575e-05,,-6.04983361e-04,2.58248444e+01
-6.03983361e-04,-2.26562500e-01,7.67812500e-03,-3.75000000e-03,5.57031250e-03,,-6.03983361e-04,6.52093368e-05,,-6.03983361e-04,2.54399414e+01
-6.02983361e-04,-2.30468750e-01,7.35312500e-03,-4.14062500e-03,5.66406250e-03,,-6.02983361e-04,6.57385899e-05,,-6.02983361e-04,2.58635578e+01
-6.01983361e-04,-2.35937500e-01,7.39375000e-03,-3.18750000e-03,5.73437500e-03,,-6.01983361e-04,6.62578241e-05,,-6.01983361e-04,2.64467678e+01
-6.00983361e-04,-2.57031250e-01,7.25156250e-03,-3.17187500e-03,5.70312500e-03,,-6.00983361e-04,6.67734930e-05,,-6.00983361e-04,2.86382332e+01
-5.99983361e-04,-2.81250000e-01,7.98281250e-03,-3.56250000e-03,5.64843750e-03,,-5.99983361e-04,6.73098912e-05,,-5.99983361e-04,3.11528549e+01
-5.98983361e-04,-2.81250000e-01,7.84062500e-03,-2.92187500e-03,5.64843750e-03,,-5.98983361e-04,6.78670331e-05,,-5.98983361e-04,3.11700401e+01
-5.97983361e-04,-2.75000000e-01,7.92187500e-03,-2.96875000e-03,5.70312500e-03,,-5.97983361e-04,6.84220286e-05,,-5.97983361e-04,3.05413208e+01
-5.96983361e-04,-2.64062500e-01,7.92187500e-03,-4.09375000e-03,5.77343750e-03,,-5.96983361e-04,6.89798908e-05,,-5.96983361e-04,2.94324589e+01
-5.95983361e-04,-2.64062500e-01,7.67812500e-03,-4.12500000e-03,5.92968750e-03,,-5.95983361e-04,6.95291674e-05,,-5.95983361e-04,2.94542389e+01
-5.94983361e-04,-2.67968750e-01,7.67812500e-03,-3.45312500e-03,5.96875000e-03,,-5.94983361e-04,7.00698656e-05,,-5.94983361e-04,2.98770275e+01
-5.93983361e-04,-2.71093750e-01,8.02343750e-03,-2.59375000e-03,5.92187500e-03,,-5.93983361e-04,7.06227147e-05,,-5.93983361e-04,3.02152157e+01
-5.92983361e-04,-2.69531250e-01,8.36875000e-03,-2.46875000e-03,5.87500000e-03,,-5.92983361e-04,7.11998873e-05,,-5.92983361e-04,3.00675488e+01
-5.91983361e-04,-2.67968750e-01,9.16093750e-03,-3.31250000e-03,5.82812500e-03,,-5.91983361e-04,7.18171068e-05,,-5.91983361e-04,2.99217873e+01
-5.90983361e-04,-2.58593750e-01,8.51093750e-03,-3.68750000e-03,5.79687500e-03,,-5.90983361e-04,7.24393321e-05,,-5.90983361e-04,2.89738426e+01
-5.89983361e-04,-2.43750000e-01,8.61250000e-03,-3.79687500e-03,5.79687500e-03,,-5.89983361e-04,7.30422544e-05,,-5.89983361e-04,2.74633923e+01
-5.88983361e-04,-2.43750000e-01,8.53125000e-03,-3.18750000e-03,5.81250000e-03,,-5.88983361e-04,7.36458824e-05,,-5.88983361e-04,2.74819012e+01
-5.87983361e-04,-2.45312500e-01,8.75468750e-03,-2.25000000e-03,5.90625000e-03,,-5.87983361e-04,7.42545162e-05,,-5.87983361e-04,2.76573925e+01
-5.86983361e-04,-2.38281250e-01,8.08437500e-03,-1.60937500e-03,5.92187500e-03,,-5.86983361e-04,7.48474195e-05,,-5.86983361e-04,2.69427490e+01
-5.85983361e-04,-2.39843750e-01,8.85625000e-03,-2.82812500e-03,5.82812500e-03,,-5.85983361e-04,7.54439025e-05,,-5.85983361e-04,2.71155910e+01
-5.84983361e-04,-2.42968750e-01,8.95781250e-03,-4.68750000e-03,5.74218750e-03,,-5.84983361e-04,7.60711337e-05,,-5.84983361e-04,2.74576721e+01
-5.83983361e-04,-2.43750000e-01,8.95781250e-03,-3.68750000e-03,5.74218750e-03,,-5.83983361e-04,7.67019446e-05,,-5.83983361e-04,2.75604076e+01
-5.82983361e-04,-2.38281250e-01,7.59687500e-03,-2.67187500e-03,5.77343750e-03,,-5.82983361e-04,7.72848362e-05,,-5.82983361e-04,2.70134697e+01
-5.81983361e-04,-2.32031250e-01,7.80000000e-03,-2.78125000e-03,5.78125000e-03,,-5.81983361e-04,7.78269605e-05,,-5.81983361e-04,2.63835926e+01
-5.80983361e-04,-2.34375000e-01,7.63750000e-03,-2.51562500e-03,5.78125000e-03,,-5.80983361e-04,7.83705182e-05,,-5.80983361e-04,2.66392517e+01
-5.79983361e-04,-2.45312500e-01,8.02343750e-03,-3.29687500e-03,5.78125000e-03,,-5.79983361e-04,7.89219412e-05,,-5.79983361e-04,2.77822323e+01
-5.78983361e-04,-2.54687500e-01,7.94218750e-03,-4.17187500e-03,5.78125000e-03,,-5.78983361e-04,7.94840962e-05,,-5.78983361e-04,2.87685204e+01
-5.77983361e-04,-2.54687500e-01,7.98281250e-03,-3.67187500e-03,5.85156250e-03,,-5.77983361e-04,8.00448106e-05,,-5.77983361e-04,2.87893047e+01
-5.76983361e-04,-2.53125000e-01,7.88125000e-03,-2.78125000e-03,5.82812500e-03,,-5.76983361e-04,8.06033859e-05,,-5.76983361e-04,2.86453247e+01
-5.75983361e-04,-2.53125000e-01,7.73906250e-03,-2.29687500e-03,5.89062500e-03,,-5.75983361e-04,8.11533828e-05,,-5.75983361e-04,2.86587811e+01
-5.74983361e-04,-2.61718750e-01,7.73906250e-03,-2.54687500e-03,6.05468750e-03,,-5.74983361e-04,8.16983666e-05,,-5.74983361e-04,2.95575695e+01
-5.73983361e-04,-2.69531250e-01,8.53125000e-03,-4.09375000e-03,6.06250000e-03,,-5.73983361e-04,8.22712464e-05,,-5.73983361e-04,3.03805790e+01
-5.72983361e-04,-2.69531250e-01,8.22656250e-03,-4.15625000e-03,6.06250000e-03,,-5.72983361e-04,8.28612974e-05,,-5.72983361e-04,3.04024429e+01
-5.71983361e-04,-2.67968750e-01,8.53125000e-03,-3.12500000e-03,6.01562500e-03,,-5.71983361e-04,8.34513412e-05,,-5.71983361e-04,3.02606564e+01
-5.70983361e-04,-2.61718750e-01,8.71406250e-03,-2.89062500e-03,6.05468750e-03,,-5.70983361e-04,8.40585490e-05,,-5.70983361e-04,2.96322670e+01
-5.69983361e-04,-2.54687500e-01,8.57187500e-03,-2.82812500e-03,6.07812500e-03,,-5.69983361e-04,8.46671828e-05,,-5.69983361e-04,2.89225502e+01
-5.68983361e-04,-2.38281250e-01,7.84062500e-03,-2.62500000e-03,6.06250000e-03,,-5.68983361e-04,8.52450685e-05,,-5.68983361e-04,2.72456360e+01
