0.00000e+00,-1.194720E-01
2.00000e-05,-3.584161E-01
4.00000e-05,+0.000000E+00
6.00000e-05,-4.778881E-01
8.00000e-05,+0.000000E+00
1.00000e-04,-4.778881E-01
1.20000e-04,-3.584161E-01
1.40000e-04,+0.000000E+00
1.60000e-04,-3.584161E-01
1.80000e-04,+0.000000E+00
2.00000e-04,+0.000000E+00
2.20000e-04,-3.584161E-01
2.40000e-04,+0.000000E+00
2.60000e-04,-3.584161E-01
2.80000e-04,+0.000000E+00
3.00000e-04,-4.778881E-01
3.20000e-04,-3.584161E-01
3.40000e-04,+0.000000E+00
3.60000e-04,-3.584161E-01
3.80000e-04,+0.000000E+00
4.00000e-04,-3.584161E-01
4.20000e-04,+0.000000E+00
4.40000e-04,+0.000000E+00
4.60000e-04,-3.584161E-01
4.80000e-04,-3.584161E-01
5.00000e-04,+0.000000E+00
5.20000e-04,+0.000000E+00
5.40000e-04,-4.778881E-01
5.60000e-04,-3.584161E-01
5.80000e-04,+0.000000E+00
6.00000e-04,-3.584161E-01
6.20000e-04,+0.000000E+00
6.40000e-04,-3.584161E-01
6.60000e-04,+0.000000E+00
6.80000e-04,-3.584161E-01
7.00000e-04,+0.000000E+00
7.20000e-04,-3.584161E-01
7.40000e-04,+0.000000E+00
7.60000e-04,-3.584161E-01
7.80000e-04,+0.000000E+00
8.00000e-04,+0.000000E+00
8.20000e-04,-4.778881E-01
8.40000e-04,-3.584161E-01
8.60000e-04,+9.557763E-01
8.80000e-04,+5.973602E-01
9.00000e-04,+1.194720E+00
9.20000e-04,+9.557763E-01
9.40000e-04,+1.553136E+00
9.60000e-04,+1.194720E+00
9.80000e-04,+1.792081E+00
1.00000e-03,+1.433664E+00
1.02000e-03,+2.031025E+00
1.04000e-03,+1.792081E+00
1.06000e-03,+2.269969E+00
1.08000e-03,+2.031025E+00
1.10000e-03,+2.508913E+00
1.12000e-03,+2.150497E+00
1.14000e-03,+2.747857E+00
1.16000e-03,+2.389441E+00
1.18000e-03,+2.986801E+00
1.20000e-03,+2.628385E+00
1.22000e-03,+3.225745E+00
1.24000e-03,+2.986801E+00
1.26000e-03,+3.464689E+00
1.28000e-03,+3.106273E+00
