Time,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
0.0,0.6546622657342698,-2.7753289230769247,-0.0387656,-0.01990088
0.02002002002002002,0.0927438209790199,-2.5281337622377635,-0.0581484,0.01990088
0.04004004004004004,-0.22367627412587765,-2.322137752913754,-0.0581484,-0.03980176
0.06006006006006006,-0.35733648671329066,-2.153595524475525,0.0,0.01990088
0.08008008008008008,-0.3709752839160865,-2.018761706293706,-0.0581484,-0.03980176
0.10010010010010009,-0.3273311328671324,-1.9138909277389353,0.0,0.01990088
0.12012012012012012,-0.6928508979020995,-1.3258657659673705,0.0,0.01990088
0.14014014014014015,-0.720128492307695,-2.048724628438235,-0.0581484,-0.03980176
0.16016016016016016,-0.27823146293706424,-1.4756809268065318,-0.0581484,-0.03980176
0.18018018018018017,-0.501907737062939,-2.348355062004669,0.0,0.01990088
0.20020020020020018,-0.06001070769230857,-2.6067866331002376,-0.0581484,-0.03980176
0.22022022022022023,-0.28368698181818347,-2.752856550116559,0.0,0.01990088
0.24024024024024024,-0.3382421706293705,-2.067451449883457,-0.0581484,-0.03980176
0.2602602602602603,-0.42007495384615545,-2.348355179487185,0.0,0.01990088
0.2802802802802803,-0.03273311328671394,-2.5730781631701727,0.0,-0.03980176
0.3003003003003003,-0.3109645762237778,-3.146121771561782,-0.0581484,0.01990088
0.3203203203203203,-0.4200749538461539,-2.348355179487188,-0.0581484,-0.03980176
0.34034034034034033,-0.5564629258741277,-2.9213987878787973,0.0,0.01990088
0.36036036036036034,-0.22367627412587499,-2.1236321958042033,-0.0581484,-0.03980176
0.38038038038038036,-0.5564629258741277,-2.6966758041958134,0.0,0.01990088
0.40040040040040037,-0.22367627412587499,-1.8989092121212188,0.0,-0.03980176
0.42042042042042044,-0.5564629258741277,-2.471952820512829,-0.0581484,0.01990088
0.44044044044044045,-0.22367627412587499,-1.674186228438235,-0.0581484,-0.03980176
0.46046046046046046,-0.5564629258741277,-2.2472298368298453,0.0,0.01990088
0.4804804804804805,-0.22367627412587499,-2.4719528205128256,0.0,0.01990088
0.5005005005005005,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
0.5205205205205206,-0.22367627412587499,-2.067451449883457,-0.0581484,-0.03980176
0.5405405405405406,-0.5564629258741277,-2.348355179487185,0.0,0.01990088
0.5605605605605606,-0.22367627412587499,-2.5730781631701727,0.0,-0.03980176
0.5805805805805806,-0.5564629258741277,-3.146121771561782,-0.0581484,0.01990088
0.6006006006006006,-0.22367627412587499,-2.348355179487188,-0.0581484,-0.03980176
0.6206206206206206,-0.5564629258741277,-2.9213987878787973,0.0,0.01990088
0.6406406406406406,-0.22367627412587499,-2.1236321958042033,0.0,-0.03980176
0.6606606606606606,-0.3600642461538462,-2.6966758041958134,-0.0581484,0.01990088
0.6806806806806807,-0.46917462377622593,-1.8989092121212188,-0.0581484,-0.03980176
0.7007007007007007,-0.5510074069930079,-2.471952820512829,0.0,0.01990088
0.7207207207207207,-0.6055625958041987,-1.674186228438235,0.0,0.01990088
0.7407407407407407,-0.8292388699300729,-2.2472298368298453,-0.0581484,-0.03980176
0.7607607607607607,-0.3873418405594422,-2.4719528205128256,-0.0581484,0.01990088
0.7807807807807807,-0.41461943496503534,-2.752856550116559,0.0,-0.03980176
0.8008008008008007,-0.4146194349650371,-2.067451449883457,-0.0581484,0.01990088
0.8208208208208209,-0.3873418405594413,-2.752856550116559,0.0,-0.03980176
0.8408408408408409,-0.3327866517482541,-2.067451449883457,0.0,-0.03980176
0.8608608608608609,-0.25095386853146934,-2.752856550116559,-0.0581484,0.01990088
0.8808808808808809,-0.638295709090911,-2.067451449883457,0.0,0.01990088
0.9009009009009009,-0.6219291524475559,-2.8876903627039727,-0.0581484,-0.03980176
0.9209209209209209,-0.2891425006992998,-1.8989091505827564,-0.0581484,0.01990088
0.9409409409409409,-0.24731685594405545,-2.2172667589743638,0.0,-0.03980176
0.960960960960961,-0.33824217062937256,-2.4794436121212216,-0.0581484,-0.03980176
0.980980980980981,-0.5619184447552477,-2.6854397100233167,0.0,0.01990088
1.001001001001001,-0.5801035076923088,-2.9700888652680777,-0.0581484,0.01990088
1.021021021021021,-0.3927973594405603,-3.2996825575757693,0.0,-0.03980176
1.0410410410410411,-0.8346943888111913,-2.2959198769230857,-0.0581484,-0.03980176
1.0610610610610611,-0.771046668531472,-2.7004212242424335,0.0,0.01990088
1.0810810810810811,-0.698306416783218,-1.7715661986014049,0.0,-0.03980176
1.1011011011011012,-0.42007495384615473,-2.250975200932409,-0.0581484,0.01990088
1.1211211211211212,-0.10911037762238057,-1.0561979151515208,-0.0581484,0.03980176
1.1411411411411412,-0.47463014265734516,-1.7078946331002403,0.0,-0.03980176
1.1611611611611612,-0.47463014265734316,-1.9138907170163213,0.0,0.01990088
1.1811811811811812,-0.501907737062939,-2.2135213836829917,-0.0581484,-0.05970264
1.2012012012012012,-0.06001070769230857,-2.6067866331002376,0.0,0.01990088
1.2212212212212212,-0.28368698181818347,-2.348355179487185,-0.0581484,-0.03980176
1.2412412412412412,-0.3382421706293705,-2.5730781631701727,0.0,-0.03980176
1.2612612612612613,-0.42007495384615545,-3.146121771561782,-0.0581484,0.01990088
1.2812812812812813,-0.03273311328671394,-2.348355179487188,0.0,-0.03980176
1.3013013013013013,-0.3109645762237778,-2.9213987878787973,-0.0581484,0.01990088
1.3213213213213213,-0.4200749538461539,-2.1236321958042033,0.0,-0.03980176
1.3413413413413413,-0.5564629258741277,-2.6966758041958134,-0.0581484,0.01990088
1.3613613613613613,-0.2891425006993021,-1.8989092121212188,0.0,-0.03980176
1.3813813813813813,-0.5400963692307712,-2.471952820512829,-0.0581484,0.03980176
1.4014014014014013,-0.1436619972027979,-1.674186228438235,0.0,0.01990088
1.4214214214214214,-0.43098599160839307,-1.9775621445221505,-0.0581484,-0.03980176
1.4414414414414414,-0.07092174545454588,-2.9438711142191227,0.0,-0.03980176
1.4614614614614614,-0.39461586573426705,-3.1161588662004776,-0.0581484,0.01990088
1.4814814814814814,-0.0709217454545458,-2.0562155095571177,0.0,0.01990088
1.5015015015015014,-0.4309859916083929,-2.441989989743598,-0.0581484,-0.03980176
1.5215215215215214,-0.14366199720279765,-1.5318619058275116,0.0,-0.03980176
1.5415415415415414,-0.5400963692307709,-2.067451658741266,-0.0581484,0.01990088
1.5615615615615615,-0.28914250069930125,-1.3071388475524521,0.0,0.01990088
1.5815815815815815,-0.42553047272727335,-2.1273776857808935,-0.0581484,-0.03980176
1.6016016016016015,-0.4528080671328695,-1.3483378815850868,0.0,0.01990088
1.6216216216216217,-0.6673918097902123,-2.0524697510489576,-0.0581484,-0.03980176
1.6416416416416417,-0.23458731188811302,-2.179812893240097,0.0,-0.03980176
1.6616616616616617,-0.4855411804195821,-2.5730781333333406,-0.0581484,0.01990088
1.6816816816816818,-0.08910680839160895,-1.7341123020979081,0.0,-0.03980176
1.7017017017017018,-0.3764308027972042,-2.0337429501165545,-0.0581484,0.01990088
1.7217217217217218,-0.01636655664335687,-2.314646689044298,0.0,-0.03980176
1.7417417417417418,-0.2091282237762238,-2.9813248895104993,-0.0581484,0.01990088
1.7617617617617618,-0.24549834965035144,-2.314646726340334,-0.0581484,-0.03980176
1.7817817817817818,-0.4873596867132888,-3.0562326004662093,0.0,0.01990088
1.8018018018018018,-0.4309859916083919,-2.1236321958042033,0.0,0.01990088
1.8218218218218218,-0.4855411804195821,-2.4270081118881186,-0.0581484,-0.03980176
1.8418418418418419,-0.08910680839160895,-2.505661318414929,0.0,0.01990088
1.8618618618618619,-0.3764308027972042,-2.666712870862481,-0.0581484,-0.03980176
1.8818818818818819,-0.01636655664335687,-1.531861859207466,0.0,-0.03980176
1.901901901901902,-0.3400606769230781,-1.8427286843822919,-0.0581484,0.01990088
1.921921921921922,-0.01636655664335698,-1.8801825212121253,0.0,0.01990088
1.941941941941942,-0.3764308027972041,-2.183558552913761,-0.0581484,-0.03980176
1.961961961961962,-0.4200749538461539,-1.2921573128205177,-0.0581484,0.01990088
1.981981981981982,-0.5564629258741277,-1.8839277463869528,0.0,-0.03980176
2.002002002002002,-0.22367627412587499,-1.2172494526806572,0.0,0.01990088
2.022022022022022,-0.5564629258741277,-2.033742832634039,-0.0581484,-0.03980176
2.042042042042042,-0.22367627412587499,-2.273447485314689,-0.0581484,-0.03980176
2.062062062062062,-0.5564629258741277,-2.4382443207459286,0.0,0.03980176
2.0820820820820822,-0.22367627412587499,-1.8090199757575818,0.0,0.01990088
2.1021021021021022,-0.5564629258741277,-2.183558297435902,-0.0581484,-0.03980176
2.1221221221221223,-0.22367627412587499,-2.674203522610733,0.0,0.01990088
2.1421421421421423,-0.5564629258741277,-3.247247131002341,-0.0581484,-0.03980176
2.1621621621621623,-0.22367627412587499,-2.183558297435906,-0.0581484,-0.03980176
2.1821821821821823,-0.42553047272727335,-2.6629673137529224,0.0,0.01990088
2.2022022022022023,-0.4528080671328695,-1.809019966433573,0.0,-0.03980176
2.2222222222222223,-0.6673918097902123,-2.3633366564102647,-0.0581484,0.01990088
2.2422422422422423,-0.23458731188811302,-1.5842969827505884,-0.0581484,-0.03980176
2.2622622622622623,-0.4855411804195821,-2.213521346386954,0.0,0.01990088
2.2822822822822824,-0.08910680839160895,-1.5093893463869523,-0.0581484,0.01990088
2.3023023023023024,-0.3764308027972042,-2.2135213836829917,0.0,-0.03980176
2.3223223223223224,-0.01636655664335687,-2.6067866331002376,-0.0581484,0.01990088
2.3423423423423424,-0.3400606769230781,-2.752856550116559,0.0,-0.03980176
2.3623623623623624,-0.01636655664335698,-2.067451449883457,0.0,0.01990088
2.3823823823823824,-0.3764308027972041,-2.752856550116559,-0.0581484,-0.03980176
2.4024024024024024,-0.4200749538461539,-2.067451449883457,-0.0581484,-0.03980176
2.4224224224224224,-0.5564629258741277,-2.752856550116559,0.0,0.01990088
2.4424424424424425,-0.22367627412587499,-2.202285128205136,-0.0581484,-0.03980176
2.4624624624624625,-0.5564629258741277,-2.3146467599067657,0.0,0.01990088
2.4824824824824825,-0.22367627412587499,-2.5431152578088683,0.0,-0.03980176
2.5025025025025025,-0.5564629258741277,-2.8539821016317117,-0.0581484,0.01990088
2.5225225225225225,-0.22367627412587499,-1.8689463813519887,-0.0581484,-0.03980176
2.5425425425425425,-0.5564629258741277,-2.329628497902106,0.0,0.01990088
2.5625625625625625,-0.22367627412587499,-1.4944080503496557,0.0,0.01990088
2.5825825825825826,-0.5564629258741277,-2.104905439627047,-0.0581484,-0.03980176
2.6026026026026026,-0.22367627412587499,-1.4195002648018695,-0.0581484,-0.03980176
2.6226226226226226,-0.5564629258741277,-1.910145234498839,0.0,0.01990088
2.6426426426426426,-0.22367627412587499,-2.2509751310023405,-0.0581484,-0.03980176
2.6626626626626626,-0.5564629258741277,-2.4082814340326437,0.0,0.01990088
2.6826826826826826,-0.22367627412587499,-2.464462263869469,-0.0581484,-0.03980176
2.7027027027027026,-0.5564629258741277,-1.9438540270396314,0.0,0.01990088
2.7227227227227226,-0.22367627412587499,-2.116141676456886,-0.0581484,0.01990088
2.7427427427427427,-0.3600642461538462,-2.4082815086247176,0.0,-0.03980176
2.7627627627627627,-0.46917462377622593,-1.441972613519819,-0.0581484,0.01990088
2.7827827827827827,-0.5510074069930079,-2.0936692046620125,0.0,-0.03980176
2.8028028028028027,-0.6055625958041987,-1.183540990209795,-0.0581484,-0.03980176
2.8228228228228227,-0.8292388699300729,-1.7940382862470925,0.0,0.01990088
2.8428428428428427,-0.3873418405594422,-1.8652006918414947,-0.0581484,-0.03980176
2.8628628628628627,-0.611018114685317,-2.0337429296037377,0.0,0.01990088
2.8828828828828827,-0.1691210853146862,-1.1423417454545506,-0.0581484,0.01990088
2.9029029029029028,-0.39279735944056116,-1.7341122722610784,0.0,-0.03980176
2.9229229229229228,0.04909966993006945,-2.089923684848488,-0.0581484,0.01990088
2.942942942942943,0.021822075524475855,-1.8689460680652716,0.0,-0.03980176
2.962962962962963,-0.47463014265734377,-2.340864374825184,-0.0581484,-0.03980176
2.982982982982983,-0.5019077370629396,-2.5281335310023367,0.0,0.01990088
3.003003003003003,-0.5564629258741265,-2.5655873491841605,0.0,-0.03980176
3.023023023023023,-0.6382957090909113,-2.85772720000001,-0.0581484,0.01990088
3.043043043043043,-0.25095386853146956,-1.8914183608391675,-0.0581484,-0.03980176
3.063063063063063,-0.5291853314685334,-2.40828123263404,0.0,0.01990088
3.083083083083083,-0.1418434909090916,-1.3258654993007042,-0.0581484,-0.05970264
3.103103103103103,-0.22367627412587393,-1.8240014526806596,0.0,0.03980176
3.123123123123123,-0.27823146293706486,-1.0262348792540836,-0.0581484,-0.03980176
3.143143143143143,-0.305509057342658,-1.6741861799533866,0.0,0.01990088
3.163163163163163,-0.8019612755244775,-2.0487245296037333,-0.0581484,-0.03980176
3.183183183183183,-0.8292388699300729,-1.9438536913752968,0.0,0.01990088
3.203203203203203,-0.3873418405594422,-3.2135387393939485,-0.0581484,-0.03980176
3.2232232232232234,-0.611018114685317,-2.947616600466211,0.0,0.01990088
3.2432432432432434,-0.1691210853146862,-1.9251270806526881,-0.0581484,-0.03980176
3.2632632632632634,-0.39279735944056116,-2.3483553976690055,0.0,0.01990088
3.2832832832832834,0.04909966993006945,-1.475681150582756,-0.0581484,-0.03980176
3.3033033033033035,-0.17457660419580556,-2.0487247403263473,0.0,0.01990088
3.3233233233233235,-0.22913179300699288,-1.3258657659673705,-0.0581484,0.01990088
3.3433433433433435,-0.1145658965034963,-1.644223257808861,0.0,-0.03980176
3.3633633633633635,-0.6655733034965049,-2.1161414526806617,-0.0581484,-0.03980176
3.3833833833833835,-0.7474060867132893,-2.842745642890453,0.0,0.01990088
3.4034034034034035,-0.3600642461538476,-2.6891850275058338,-0.0581484,-0.03980176
3.4234234234234235,-0.6382957090909113,-2.0936690610722657,0.0,0.01990088
3.4434434434434436,-0.25095386853146956,-2.1910490181818276,-0.0581484,0.01990088
3.4634634634634636,-0.33278665174825184,-2.4082811953380046,0.0,-0.03980176
3.4834834834834836,-0.3873418405594425,-1.3670646825174877,0.0,-0.03980176
3.5035035035035036,-0.6110181146853172,-1.809019880652687,-0.0581484,0.01990088
3.5235235235235236,-0.1691210853146866,-0.992526388811193,-0.0581484,-0.03980176
3.5435435435435436,-0.3927973594405613,-1.2547032372960398,0.0,0.01990088
3.5635635635635636,-0.4473525482517485,-2.5955504261072315,0.0,-0.03980176
3.5835835835835836,-0.5291853314685334,-2.337119009790215,-0.0581484,0.01990088
3.6036036036036037,-0.1418434909090916,-2.430753601864813,-0.0581484,-0.03980176
3.6236236236236237,-0.42007495384615545,-2.7416203897436002,0.0,0.01990088
3.6436436436436437,-0.03273311328671394,-2.9139079048951126,-0.0581484,-0.03980176
3.6636636636636637,-0.1145658965034963,-2.7079119608391715,0.0,0.01990088
3.6836836836836837,-0.6655733034965049,-1.4419725575757636,-0.0581484,-0.03980176
3.7037037037037037,-0.7474060867132893,-1.7940386405594484,0.0,0.01990088
3.7237237237237237,-0.3600642461538476,-0.5842799179487219,-0.0581484,-0.03980176
3.7437437437437437,-0.44189702937062963,-0.8951467058275109,0.0,0.01990088
3.7637637637637638,-0.49645221818182045,-1.0075081790209806,-0.0581484,-0.03980176
3.7837837837837838,-0.720128492307695,-1.325865708158513,0.0,0.01990088
3.803803803803804,-0.27823146293706424,-1.8502192932400954,-0.0581484,0.01990088
3.823823823823824,-0.3055090573426575,-2.3745728317016392,0.0,-0.03980176
3.843843843843844,-0.3055090573426595,-1.876436747785553,-0.0581484,-0.03980176
3.863863863863864,-0.47463014265734516,-2.69293041118882,0.0,0.01990088
3.883883883883884,-0.47463014265734316,-1.7416030694638753,-0.0581484,-0.03980176
3.903903903903904,-0.501907737062939,-2.543115063869472,0.0,0.01990088
3.923923923923924,-0.06001070769230857,-1.4419723748251805,-0.0581484,0.01990088
3.943943943943944,-0.08728830209790198,-2.09366902191143,0.0,-0.05970264
3.963963963963964,-0.5837405202797215,-1.1835409006993054,-0.0581484,0.01990088
3.983983983983984,-0.4146194349650356,-1.7940383272727332,0.0,-0.03980176
4.004004004004004,-0.4146194349650375,-1.1835409006993043,-0.0581484,-0.03980176
4.024024024024024,-0.583740520279723,-2.0936690219114276,0.0,0.01990088
4.044044044044044,-0.5837405202797212,-1.4419723748251791,-0.0581484,0.01990088
4.064064064064064,-0.41461943496503534,-2.408281251282058,0.0,-0.03980176
4.084084084084084,-0.4146194349650371,-1.775311522610728,-0.0581484,-0.03980176
4.104104104104104,-0.3873418405594413,-2.7228934806526883,0.0,0.01990088
4.124124124124124,-0.3327866517482541,-2.0337429967366027,-0.0581484,-0.03980176
4.1441441441441444,-0.25095386853146934,-2.887690362703971,0.0,0.01990088
4.1641641641641645,-0.638295709090911,-2.067451449883457,-0.0581484,-0.03980176
4.1841841841841845,-0.5564629258741286,-2.483188857808864,0.0,0.01990088
4.2042042042042045,-0.5019077370629377,-2.5393697435897535,-0.0581484,-0.03980176
4.2242242242242245,-0.47463014265734466,-2.9813250536130638,0.0,0.01990088
4.2442442442442445,0.021822075524474852,-2.0899239627039705,-0.0581484,-0.03980176
4.2642642642642645,-0.14729900979021124,-2.6067868717948803,0.0,0.01990088
4.2842842842842845,-0.1472990097902095,-1.7902933799533864,0.0,-0.03980176
4.3043043043043046,0.021822075524475855,-2.382063888111896,-0.0775312,0.01990088
4.324324324324325,-0.47463014265734377,-1.640477995338001,-0.0581484,-0.03980176
4.344344344344345,-0.5019077370629396,-2.3071561025641105,0.0,0.01990088
4.364364364364365,-0.5564629258741265,-1.640477808857815,-0.0581484,0.01990088
4.384384384384385,-0.44189702937062963,-2.3820635151515233,0.0,-0.03980176
4.404404404404405,-0.49645221818182045,-2.4719528205128256,-0.0581484,-0.03980176
4.424424424424425,-0.5237298125874136,-2.752856550116559,-0.0193828,0.01990088
4.444444444444445,-0.5237298125874151,-2.067451449883457,-0.0193828,-0.03980176
4.464464464464465,-0.6928508979021006,-2.348355179487185,-0.0581484,0.01990088
4.484484484484485,-0.19639867972028122,-2.7079119757575865,-0.0193828,-0.03980176
4.504504504504505,-0.1691210853146854,-3.112413318414929,-0.0581484,0.01990088
4.524524524524525,-0.611018114685316,-2.183558297435906,-0.0581484,-0.03980176
4.544544544544545,-0.5837405202797229,-2.6629673137529224,0.0,0.01990088
4.564564564564565,-0.08728830209790318,-1.809019966433573,-0.0581484,-0.03980176
4.584584584584585,-0.25640938741258906,-2.3633366564102647,0.0,0.01990088
4.604604604604605,-0.25640938741258745,-1.5842969827505884,-0.0193828,-0.03980176
4.624624624624625,-0.08728830209790198,-1.8090199757575798,-0.0581484,0.01990088
4.644644644644645,-0.5837405202797215,-2.015016059673668,-0.0193828,-0.03980176
4.664664664664665,-0.6110181146853172,-2.20228523449884,-0.0581484,0.01990088
4.684684684684685,-0.1691210853146866,-3.5281508885780988,-0.0581484,-0.03980176
4.704704704704705,-0.19639867972027975,-2.8764541855477934,-0.0193828,0.01990088
4.724724724724725,-0.6928508979020995,-2.880199569230782,-0.0193828,-0.03980176
4.744744744744745,-0.720128492307695,-2.966343336130547,-0.0581484,0.01990088
4.764764764764765,-0.27823146293706424,-1.7565845762237833,-0.0193828,-0.03980176
4.784784784784785,-0.501907737062939,-1.992543690442898,-0.0581484,0.01990088
4.804804804804805,-0.06001070769230857,-0.9326002778554823,-0.0193828,0.01990088
4.824824824824825,-0.28368698181818347,-1.3183747393939458,-0.0581484,-0.03980176
4.844844844844845,-0.3382421706293705,-1.4307362498834526,-0.0581484,0.01990088
4.864864864864865,-0.22367627412587393,-1.8090199925408004,0.0,-0.03980176
4.884884884884885,-0.27823146293706486,-2.0150160764568805,-0.0581484,0.01990088
4.904904904904905,-0.305509057342658,-2.048724501631709,-0.0193828,-0.03980176
4.924924924924925,-0.8019612755244775,-2.3483551589743628,-0.0775312,0.01990088
4.944944944944945,-0.8292388699300729,-2.438244320745929,0.0,-0.03980176
4.964964964964965,-0.3873418405594422,-1.7341123020979081,0.0,-0.03980176
4.984984984984985,-0.611018114685317,-2.0337429501165545,-0.0581484,0.01990088
5.005005005005005,-0.1691210853146862,-2.4494805016317116,-0.0193828,-0.03980176
5.025025025025025,-0.39279735944056116,-2.9476164363636466,-0.0581484,0.01990088
5.045045045045045,0.04909966993006945,-2.1498498442890517,-0.0193828,0.01990088
5.065065065065065,-0.17457660419580556,-2.7978011263403344,-0.0581484,-0.03980176
5.085085085085085,-0.22913179300699288,-1.809019966433573,-0.0581484,-0.03980176
5.105105105105105,-0.1145658965034963,-1.9588352857808902,0.0,0.01990088
5.125125125125125,-0.6655733034965049,-2.089923696037304,-0.0581484,0.01990088
5.145145145145145,-0.7474060867132893,-2.606786567832177,0.0,-0.03980176
5.165165165165165,-0.3600642461538476,-1.7902930759906832,-0.0581484,-0.03980176
5.185185185185185,-0.6382957090909113,-2.38206362144523,0.0,0.01990088
5.205205205205205,-0.25095386853146956,-2.662967379020984,-0.0581484,-0.03980176
5.225225225225225,-0.5291853314685334,-2.6966758041958134,0.0,0.01990088
5.245245245245245,-0.1418434909090916,-1.8989092121212188,-0.0581484,0.01990088
5.265265265265265,-0.42007495384615545,-2.471952820512829,-0.0193828,-0.03980176
5.285285285285285,-0.03273311328671394,-1.674186228438235,0.0,-0.03980176
5.305305305305305,-0.3109645762237778,-2.2472298368298453,-0.0775312,0.01990088
5.325325325325325,-0.4200749538461539,-2.4719528205128256,-0.0581484,-0.03980176
5.345345345345345,-0.5564629258741277,-2.752856550116559,0.0,0.01990088
5.365365365365365,-0.22367627412587499,-2.067451449883457,0.0,-0.03980176
5.385385385385385,-0.5564629258741277,-2.752856550116559,-0.0581484,0.01990088
5.405405405405405,-0.22367627412587499,-2.067451449883457,-0.0581484,-0.03980176
5.425425425425425,-0.5564629258741277,-2.752856550116559,0.0,0.01990088
5.445445445445445,-0.22367627412587499,-2.067451449883457,-0.0581484,-0.03980176
5.465465465465465,-0.3600642461538462,-2.752856550116559,0.0,0.01990088
5.485485485485485,-0.46917462377622593,-2.067451449883457,-0.0581484,-0.03980176
5.505505505505505,-0.7474060867132893,-2.752856550116559,0.0,0.01990088
5.525525525525525,-0.3600642461538476,-2.067451449883457,-0.0193828,-0.03980176
5.545545545545545,-0.6382957090909113,-2.752856550116559,-0.0581484,0.01990088
5.565565565565565,-0.25095386853146956,-2.067451449883457,-0.0581484,0.01990088
5.585585585585585,-0.5291853314685334,-2.752856550116559,0.0,-0.05970264
5.605605605605605,-0.1418434909090916,-2.067451449883457,-0.0581484,-0.03980176
5.625625625625625,-0.22367627412587393,-2.752856550116559,0.0,0.01990088
5.645645645645645,-0.27823146293706486,-2.067451449883457,-0.0581484,0.01990088
5.665665665665665,-0.305509057342658,-2.752856550116559,0.0,-0.03980176
5.685685685685685,-0.8019612755244775,-2.067451449883457,-0.0581484,-0.03980176
5.7057057057057055,-0.6328401902097913,-2.752856550116559,0.0,0.01990088
5.7257257257257255,-0.6328401902097932,-2.067451449883457,-0.0581484,0.01990088
5.7457457457457455,-0.8019612755244786,-2.348355179487185,0.0,-0.03980176
5.7657657657657655,-0.3055090573426588,-2.5730781631701727,-0.0581484,-0.03980176
5.7857857857857855,-0.47463014265734466,-3.146121771561782,0.0,0.01990088
5.8058058058058055,0.021822075524474852,-2.348355179487188,-0.0581484,-0.03980176
5.8258258258258255,0.04909966993007021,-2.9213987878787973,0.0,0.01990088
5.8458458458458455,-0.39279735944056043,-2.1236321958042033,-0.0581484,-0.03980176
5.865865865865866,-0.1691210853146859,-2.6966758041958134,0.0,0.01990088
5.885885885885886,-0.6110181146853165,-1.8989092121212188,-0.0581484,-0.03980176
5.905905905905906,-0.583740520279723,-2.471952820512829,0.0,0.01990088
5.925925925925926,-0.5837405202797212,-1.674186228438235,-0.0581484,-0.03980176
5.945945945945946,-0.611018114685317,-2.2472298368298453,0.0,0.01990088
5.965965965965966,-0.1691210853146862,-2.4719528205128256,-0.0581484,-0.03980176
5.985985985985986,-0.39279735944056116,-2.752856550116559,0.0,0.01990088
6.006006006006006,0.04909966993006945,-2.067451449883457,-0.0581484,-0.03980176
6.026026026026026,-0.17457660419580556,-2.348355179487185,0.0,0.01990088
6.046046046046046,-0.22913179300699288,-2.7079119757575865,-0.0581484,0.01990088
6.066066066066066,-0.3109645762237778,-2.707911947785555,0.0,-0.03980176
6.086086086086086,-0.4200749538461539,-2.6891850107226216,0.0,-0.03980176
6.106106106106106,-0.5564629258741277,-3.0562325351981454,-0.0581484,0.01990088
6.126126126126126,-0.22367627412587499,-2.089923696037304,-0.0581484,-0.03980176
6.146146146146146,-0.3600642461538462,-2.531878894172503,0.0,0.01990088
6.166166166166166,-0.46917462377622593,-1.6404777286713346,-0.0581484,-0.03980176
6.186186186186186,-0.7474060867132893,-2.1573406004662083,0.0,0.01990088
6.206206206206206,-0.3600642461538476,-1.340847108624714,-0.0581484,-0.03980176
6.226226226226226,-0.6382957090909113,-1.9326176540792614,0.0,0.01990088
6.246246246246246,-0.25095386853146956,-2.213521411655016,-0.0581484,-0.03980176
6.266266266266266,-0.33278665174825184,-2.2472298368298453,0.0,0.01990088
6.286286286286286,-0.3873418405594425,-2.4719528205128256,-0.0581484,-0.03980176
6.306306306306306,-0.6110181146853172,-2.752856550116559,0.0,0.01990088
6.326326326326326,-0.1691210853146866,-2.067451449883457,-0.0581484,-0.03980176
6.346346346346346,-0.3927973594405613,-2.752856550116559,0.0,0.01990088
6.366366366366366,-0.4473525482517485,-2.067451449883457,-0.0581484,-0.03980176
6.386386386386386,-0.5291853314685334,-2.752856550116559,0.0,0.01990088
6.406406406406406,-0.1418434909090916,-2.067451449883457,0.0,-0.03980176
6.426426426426427,-0.22367627412587393,-2.752856550116559,-0.0581484,0.01990088
6.446446446446447,-0.27823146293706486,-2.067451449883457,0.0,-0.03980176
6.466466466466467,-0.305509057342658,-2.752856550116559,-0.0581484,0.01990088
6.486486486486487,-0.8019612755244775,-2.067451449883457,0.0,-0.03980176
6.506506506506507,-0.6328401902097913,-2.8876903627039727,-0.0581484,0.01990088
6.526526526526527,-0.6328401902097932,-2.033742996736604,-0.0581484,0.01990088
6.546546546546547,-0.8019612755244786,-2.5880596680652768,0.0,-0.05970264
6.566566566566567,-0.3055090573426588,-1.8090199757575822,-0.0581484,-0.03980176
6.586586586586587,-0.47463014265734466,-2.438244320745929,0.0,0.01990088
6.606606606606607,0.021822075524474852,-1.7341123020979081,-0.0581484,-0.03980176
6.626626626626627,0.04909966993007021,-2.4382443207459286,0.0,0.01990088
6.646646646646647,-0.39279735944056043,-1.8090199757575818,-0.0581484,-0.03980176
6.666666666666667,-0.1691210853146859,-2.183558297435902,0.0,0.01990088
6.686686686686687,-0.6110181146853165,-2.539369710023319,-0.0581484,-0.03980176
6.706706706706707,-0.3873418405594415,-3.280955584149194,0.0,0.01990088
6.726726726726727,-0.8292388699300722,-2.348355179487188,-0.0581484,-0.03980176
6.746746746746747,-0.8019612755244786,-2.9213987878787973,0.0,0.01990088
6.766766766766767,-0.3055090573426588,-2.1236321958042033,-0.0581484,-0.03980176
6.786786786786787,-0.47463014265734466,-2.6966758041958134,0.0,0.01990088
6.806806806806807,0.021822075524474852,-1.8989092121212188,-0.0581484,-0.03980176
6.826826826826827,0.04909966993007021,-2.471952820512829,0.0,0.01990088
6.846846846846847,-0.39279735944056043,-1.674186228438235,-0.0581484,-0.03980176
6.866866866866867,-0.3655197650349673,-2.2472298368298453,0.0,0.01990088
6.886886886886887,-0.3655197650349655,-2.4719528205128256,0.0,-0.03980176
6.906906906906907,-0.19639867972027975,-2.752856550116559,-0.0581484,0.01990088
6.926926926926927,-0.6928508979020995,-2.067451449883457,-0.0581484,0.01990088
6.946946946946947,-0.5237298125874136,-2.752856550116559,0.0,-0.03980176
