-7.19115040e-04,-3.46953011e+01
-7.18115040e-04,-3.43544235e+01
-7.17115040e-04,-3.29667130e+01
-7.16115040e-04,-3.23064423e+01
-7.15115040e-04,-3.17286167e+01
-7.14115040e-04,-3.17947063e+01
-7.13115040e-04,-3.22617226e+01
-7.12115040e-04,-3.22452850e+01
-7.11115040e-04,-3.28755379e+01
-7.10115040e-04,-3.22185364e+01
-7.09115040e-04,-2.97884693e+01
-7.08115040e-04,-2.91280327e+01
-7.07115040e-04,-2.91109314e+01
-7.06115040e-04,-2.96581974e+01
-7.05115040e-04,-3.02871685e+01
-7.04115040e-04,-2.97088032e+01
-7.03115040e-04,-2.98546486e+01
-7.02115040e-04,-3.04021225e+01
-7.01115040e-04,-3.03857670e+01
-7.00115040e-04,-3.01291542e+01
-6.99115040e-04,-3.13230305e+01
-6.98115040e-04,-3.34018631e+01
-6.97115040e-04,-3.44324226e+01
-6.96115040e-04,-3.47376060e+01
-6.95115040e-04,-3.47216263e+01
-6.94115040e-04,-3.55122566e+01
-6.93115040e-04,-3.54971008e+01
-6.92115040e-04,-3.47553787e+01
-6.91115040e-04,-3.52211533e+01
-6.90115040e-04,-3.48830490e+01
-6.89115040e-04,-3.30964012e+01
-6.88115040e-04,-3.13091297e+01
-6.87115040e-04,-3.07281151e+01
-6.86115040e-04,-2.99044018e+01
-6.85115040e-04,-2.93224773e+01
-6.84115040e-04,-2.91441288e+01
-6.83115040e-04,-2.92885647e+01
-6.82115040e-04,-2.99155884e+01
-6.81115040e-04,-3.11864433e+01
-6.80115040e-04,-3.26987953e+01
-6.79115040e-04,-3.33250771e+01
-6.78115040e-04,-3.38712234e+01
-6.77115040e-04,-3.27265472e+01
-6.76115040e-04,-3.13396225e+01
-6.75115040e-04,-3.10790768e+01
-6.74115040e-04,-3.14629841e+01
-6.73115040e-04,-3.14452629e+01
-6.72115040e-04,-3.15894108e+01
-6.71115040e-04,-3.15716896e+01
-6.70115040e-04,-3.26003799e+01
-6.69115040e-04,-3.38713989e+01
-6.68115040e-04,-3.20023499e+01
-6.67115040e-04,-2.96502571e+01
-6.66115040e-04,-2.95519104e+01
-6.65115040e-04,-2.99354877e+01
-6.64115040e-04,-2.99977684e+01
-6.63115040e-04,-2.99817028e+01
-6.62115040e-04,-2.95631790e+01
-6.61115040e-04,-2.94652481e+01
-6.60115040e-04,-3.08155670e+01
-6.59115040e-04,-3.16023884e+01
-6.58115040e-04,-3.19884491e+01
-6.57115040e-04,-3.35032845e+01
-6.56115040e-04,-3.46950951e+01
-6.55115040e-04,-3.41128807e+01
-6.54115040e-04,-3.27241745e+01
-6.53115040e-04,-3.16583405e+01
-6.52115040e-04,-3.16406193e+01
-6.51115040e-04,-3.22667313e+01
-6.50115040e-04,-3.16030636e+01
-6.49115040e-04,-3.06173553e+01
-6.48115040e-04,-3.01969280e+01
-6.47115040e-04,-3.02606983e+01
-6.46115040e-04,-3.00016022e+01
-6.45115040e-04,-3.07880917e+01
-6.44115040e-04,-3.06068439e+01
-6.43115040e-04,-2.99430542e+01
-6.42115040e-04,-2.99254551e+01
-6.41115040e-04,-3.07137680e+01
-6.40115040e-04,-3.01314697e+01
-6.39115040e-04,-2.91455555e+01
-6.38115040e-04,-2.94500809e+01
-6.37115040e-04,-3.04010906e+01
-6.36115040e-04,-3.19150162e+01
-6.35115040e-04,-3.17350140e+01
-6.34115040e-04,-3.05878086e+01
-6.33115040e-04,-3.01672153e+01
-6.32115040e-04,-2.99899426e+01
-6.31115040e-04,-2.93290920e+01
-6.30115040e-04,-2.85857964e+01
-6.29115040e-04,-2.91298332e+01
-6.28115040e-04,-3.00771980e+01
-6.27115040e-04,-3.03008099e+01
-6.26115040e-04,-2.90746803e+01
-6.25115040e-04,-2.72841816e+01
-6.24115040e-04,-2.69432182e+01
-6.23115040e-04,-2.78100414e+01
-6.22115040e-04,-2.85958271e+01
-6.21115040e-04,-2.82543259e+01
-6.20115040e-04,-2.82366867e+01
-6.19115040e-04,-2.82204552e+01
-6.18115040e-04,-2.71568985e+01
-6.17115040e-04,-2.68175488e+01
-6.16115040e-04,-2.77669449e+01
-6.15115040e-04,-2.92809124e+01
-6.14115040e-04,-2.98284721e+01
-6.13115040e-04,-2.86836700e+01
-6.12115040e-04,-2.86653671e+01
-6.11115040e-04,-2.92108536e+01
-6.10115040e-04,-2.95961285e+01
-6.09115040e-04,-2.94981155e+01
-6.08115040e-04,-2.94793568e+01
-6.07115040e-04,-2.95405598e+01
-6.06115040e-04,-2.99243431e+01
-6.05115040e-04,-2.94226723e+01
-6.04115040e-04,-2.81158772e+01
-6.03115040e-04,-2.84194908e+01
-6.02115040e-04,-2.93668575e+01
-6.01115040e-04,-3.03139324e+01
-6.00115040e-04,-3.05365086e+01
-5.99115040e-04,-2.97130852e+01
-5.98115040e-04,-2.78429546e+01
-5.97115040e-04,-2.81464443e+01
-5.96115040e-04,-2.90929832e+01
-5.95115040e-04,-2.93148136e+01
-5.94115040e-04,-3.02628002e+01
-5.93115040e-04,-3.01642494e+01
-5.92115040e-04,-2.99838295e+01
-5.91115040e-04,-3.09301186e+01
-5.90115040e-04,-3.17163181e+01
-5.89115040e-04,-3.15372238e+01
-5.88115040e-04,-3.10358791e+01
-5.87115040e-04,-3.04532547e+01
-5.86115040e-04,-2.97101212e+01
-5.85115040e-04,-2.96923981e+01
-5.84115040e-04,-2.88687687e+01
-5.83115040e-04,-2.86885548e+01
-5.82115040e-04,-3.01988411e+01
-5.81115040e-04,-3.09035034e+01
-5.80115040e-04,-3.12867069e+01
-5.79115040e-04,-3.08656158e+01
-5.78115040e-04,-3.10891495e+01
-5.77115040e-04,-3.06679344e+01
-5.76115040e-04,-2.98443031e+01
-5.75115040e-04,-2.96662025e+01
-5.74115040e-04,-3.06165905e+01
-5.73115040e-04,-3.21309319e+01
-5.72115040e-04,-3.21149902e+01
-5.71115040e-04,-3.08101406e+01
-5.70115040e-04,-3.02299538e+01
-5.69115040e-04,-2.91671028e+01
-5.68115040e-04,-2.88294907e+01
-5.67115040e-04,-2.89744263e+01
-5.66115040e-04,-2.99233227e+01
-5.65115040e-04,-3.00662289e+01
-5.64115040e-04,-2.96458435e+01
-5.63115040e-04,-2.83397903e+01
-5.62115040e-04,-2.67919922e+01
-5.61115040e-04,-2.67743530e+01
-5.60115040e-04,-2.71598339e+01
-5.59115040e-04,-2.69016895e+01
-5.58115040e-04,-2.72876263e+01
-5.57115040e-04,-2.68668671e+01
-5.56115040e-04,-2.68482761e+01
-5.55115040e-04,-2.77973785e+01
-5.54115040e-04,-2.81847649e+01
-5.53115040e-04,-2.83306103e+01
-5.52115040e-04,-2.88773003e+01
-5.51115040e-04,-2.84565811e+01
-5.50115040e-04,-2.75533619e+01
-5.49115040e-04,-2.72948837e+01
-5.48115040e-04,-2.69550800e+01
-5.47115040e-04,-2.74208126e+01
-5.46115040e-04,-2.90144539e+01
-5.45115040e-04,-3.01247253e+01
-5.44115040e-04,-3.01073761e+01
-5.43115040e-04,-2.93649483e+01
-5.42115040e-04,-2.73340683e+01
-5.41115040e-04,-2.54646835e+01
-5.40115040e-04,-2.59314919e+01
-5.39115040e-04,-2.75255890e+01
-5.38115040e-04,-2.79107800e+01
-5.37115040e-04,-2.86987610e+01
-5.36115040e-04,-2.86816177e+01
-5.35115040e-04,-2.82610664e+01
-5.34115040e-04,-2.76792660e+01
-5.33115040e-04,-2.75817490e+01
-5.32115040e-04,-2.82902222e+01
-5.31115040e-04,-3.00448608e+01
-5.30115040e-04,-3.01071453e+01
-5.29115040e-04,-2.94452171e+01
-5.28115040e-04,-2.81397457e+01
-5.27115040e-04,-2.74783154e+01
-5.26115040e-04,-2.74606361e+01
-5.25115040e-04,-2.74435349e+01
-5.24115040e-04,-2.75084667e+01
-5.23115040e-04,-2.83788109e+01
-5.22115040e-04,-2.83615017e+01
-5.21115040e-04,-2.69735031e+01
-5.20115040e-04,-2.63910789e+01
-5.19115040e-04,-2.69378090e+01
-5.18115040e-04,-2.69212894e+01
-5.17115040e-04,-2.71450233e+01
-5.16115040e-04,-2.68850994e+01
-5.15115040e-04,-2.63046646e+01
-5.14115040e-04,-2.66927128e+01
-5.13115040e-04,-2.76448402e+01
-5.12115040e-04,-2.81928558e+01
-5.11115040e-04,-2.85794945e+01
-5.10115040e-04,-2.93699608e+01
-5.09115040e-04,-2.85493927e+01
-5.08115040e-04,-2.77278328e+01
-5.07115040e-04,-2.73900566e+01
-5.06115040e-04,-2.72145653e+01
-5.05115040e-04,-2.81666489e+01
-5.04115040e-04,-2.83121223e+01
-5.03115040e-04,-2.77311916e+01
-5.02115040e-04,-2.73112183e+01
-5.01115040e-04,-2.71340714e+01
-5.00115040e-04,-2.51048889e+01
-4.99115040e-04,-2.37192497e+01
-4.98115040e-04,-2.41043167e+01
-4.97115040e-04,-2.52946301e+01
-4.96115040e-04,-2.60831490e+01
-4.95115040e-04,-2.63882961e+01
-4.94115040e-04,-2.74972420e+01
-4.93115040e-04,-2.86858158e+01
-4.92115040e-04,-2.89084339e+01
-4.91115040e-04,-2.79234295e+01
-4.90115040e-04,-2.78248787e+01
-4.89115040e-04,-2.90152740e+01
-4.88115040e-04,-2.88364697e+01
-4.87115040e-04,-2.78515072e+01
-4.86115040e-04,-2.70265923e+01
-4.85115040e-04,-2.58798027e+01
-4.84115040e-04,-2.54590836e+01
-4.83115040e-04,-2.56027355e+01
-4.82115040e-04,-2.58260155e+01
-4.81115040e-04,-2.57262211e+01
-4.80115040e-04,-2.67542534e+01
-4.79115040e-04,-2.53673706e+01
-4.78115040e-04,-2.34169083e+01
-4.77115040e-04,-2.37199841e+01
-4.76115040e-04,-2.41025658e+01
-4.75115040e-04,-2.47277660e+01
-4.74115040e-04,-2.61599941e+01
-4.73115040e-04,-2.62228146e+01
-4.72115040e-04,-2.56404743e+01
-4.71115040e-04,-2.53807163e+01
-4.70115040e-04,-2.51218662e+01
-4.69115040e-04,-2.59094315e+01
-4.68115040e-04,-2.70175495e+01
-4.67115040e-04,-2.72398357e+01
-4.66115040e-04,-2.62557030e+01
-4.65115040e-04,-2.52723560e+01
-4.64115040e-04,-2.50931358e+01
-4.63115040e-04,-2.48325920e+01
-4.62115040e-04,-2.42506657e+01
-4.61115040e-04,-2.47973137e+01
-4.60115040e-04,-2.63103714e+01
-4.59115040e-04,-2.61305714e+01
-4.58115040e-04,-2.44192886e+01
-4.57115040e-04,-2.39163342e+01
-4.56115040e-04,-2.49443645e+01
-4.55115040e-04,-2.53275681e+01
-4.54115040e-04,-2.49049454e+01
-4.53115040e-04,-2.50475197e+01
-4.52115040e-04,-2.48692112e+01
-4.51115040e-04,-2.44485760e+01
-4.50115040e-04,-2.48320694e+01
-4.49115040e-04,-2.57797260e+01
-4.48115040e-04,-2.61647110e+01
-4.47115040e-04,-2.74356480e+01
-4.46115040e-04,-2.70144329e+01
-4.45115040e-04,-2.70766716e+01
-4.44115040e-04,-2.77839470e+01
-4.43115040e-04,-2.67994804e+01
-4.42115040e-04,-2.59752693e+01
-4.41115040e-04,-2.50706825e+01
-4.40115040e-04,-2.46510410e+01
-4.39115040e-04,-2.49578438e+01
-4.38115040e-04,-2.40565281e+01
-4.37115040e-04,-2.24293900e+01
-4.36115040e-04,-2.20904140e+01
-4.35115040e-04,-2.29602203e+01
-4.34115040e-04,-2.27829056e+01
-4.33115040e-04,-2.27648106e+01
-4.32115040e-04,-2.44360962e+01
-4.31115040e-04,-2.53829231e+01
-4.30115040e-04,-2.56066589e+01
-4.29115040e-04,-2.55894337e+01
-4.28115040e-04,-2.61357899e+01
-4.27115040e-04,-2.65213547e+01
-4.26115040e-04,-2.80358639e+01
-4.25115040e-04,-2.82622490e+01
-4.24115040e-04,-2.66352348e+01
-4.23115040e-04,-2.58936329e+01
-4.22115040e-04,-2.66028538e+01
-4.21115040e-04,-2.68289490e+01
-4.20115040e-04,-2.69728909e+01
-4.19115040e-04,-2.71153412e+01
-4.18115040e-04,-2.66128788e+01
-4.17115040e-04,-2.55470448e+01
-4.16115040e-04,-2.42392960e+01
-4.15115040e-04,-2.39778824e+01
-4.14115040e-04,-2.41996288e+01
-4.13115040e-04,-2.45829582e+01
-4.12115040e-04,-2.47248688e+01
-4.11115040e-04,-2.51082802e+01
-4.10115040e-04,-2.54921474e+01
-4.09115040e-04,-2.50711803e+01
-4.08115040e-04,-2.44890480e+01
-4.07115040e-04,-2.32613449e+01
-4.06115040e-04,-2.38046799e+01
-4.05115040e-04,-2.51542110e+01
-4.04115040e-04,-2.55385342e+01
-4.03115040e-04,-2.53585701e+01
-4.02115040e-04,-2.49359894e+01
-4.01115040e-04,-2.53191948e+01
-4.00115040e-04,-2.56226425e+01
-3.99115040e-04,-2.52819691e+01
-3.98115040e-04,-2.47785149e+01
-3.97115040e-04,-2.54007339e+01
-3.96115040e-04,-2.55396233e+01
-3.95115040e-04,-2.37463493e+01
-3.94115040e-04,-2.20344048e+01
-3.93115040e-04,-2.21751156e+01
-3.92115040e-04,-2.21544533e+01
-3.91115040e-04,-2.21342468e+01
-3.90115040e-04,-2.17924576e+01
-3.89115040e-04,-2.24970379e+01
-3.88115040e-04,-2.26372528e+01
-3.87115040e-04,-2.26972961e+01
-3.86115040e-04,-2.40464573e+01
-3.85115040e-04,-2.54762001e+01
-3.84115040e-04,-2.72288551e+01
-3.83115040e-04,-2.77750435e+01
-3.82115040e-04,-2.65496159e+01
-3.81115040e-04,-2.46789913e+01
-3.80115040e-04,-2.48215656e+01
-3.79115040e-04,-2.57702141e+01
-3.78115040e-04,-2.55930672e+01
-3.77115040e-04,-2.55777054e+01
-3.76115040e-04,-2.54003906e+01
-3.75115040e-04,-2.48199577e+01
-3.74115040e-04,-2.38377266e+01
-3.73115040e-04,-2.41445732e+01
-3.72115040e-04,-2.52556305e+01
-3.71115040e-04,-2.47542458e+01
-3.70115040e-04,-2.35275364e+01
-3.69115040e-04,-2.32686462e+01
-3.68115040e-04,-2.32517090e+01
-3.67115040e-04,-2.37163239e+01
-3.66115040e-04,-2.41796570e+01
-3.65115040e-04,-2.44022732e+01
-3.64115040e-04,-2.51094666e+01
-3.63115040e-04,-2.57357826e+01
-3.62115040e-04,-2.49110336e+01
-3.61115040e-04,-2.50526161e+01
-3.60115040e-04,-2.47120647e+01
-3.59115040e-04,-2.40489368e+01
-3.58115040e-04,-2.40290203e+01
-3.57115040e-04,-2.44928493e+01
-3.56115040e-04,-2.44740105e+01
-3.55115040e-04,-2.34878883e+01
-3.54115040e-04,-2.30647678e+01
-3.53115040e-04,-2.20777760e+01
-3.52115040e-04,-2.14943199e+01
-3.51115040e-04,-2.17976036e+01
-3.50115040e-04,-2.23414764e+01
-3.49115040e-04,-2.23203602e+01
-3.48115040e-04,-2.23806934e+01
-3.47115040e-04,-2.21212654e+01
-3.46115040e-04,-2.21037521e+01
-3.45115040e-04,-2.24864159e+01
-3.44115040e-04,-2.28672180e+01
-3.43115040e-04,-2.34100151e+01
-3.42115040e-04,-2.49211693e+01
-3.41115040e-04,-2.39349632e+01
-3.40115040e-04,-2.31085587e+01
-3.39115040e-04,-2.30882282e+01
-3.38115040e-04,-2.36337585e+01
-3.37115040e-04,-2.40194054e+01
-3.36115040e-04,-2.32768955e+01
-3.35115040e-04,-2.26142216e+01
-3.34115040e-04,-2.22744999e+01
-3.33115040e-04,-2.24191456e+01
-3.32115040e-04,-2.07104721e+01
-3.31115040e-04,-2.00471344e+01
-3.30115040e-04,-2.05910912e+01
-3.29115040e-04,-2.00079651e+01
-3.28115040e-04,-2.05534096e+01
-3.27115040e-04,-2.19850159e+01
-3.26115040e-04,-2.26922493e+01
-3.25115040e-04,-2.34003925e+01
-3.24115040e-04,-2.34637089e+01
-3.23115040e-04,-2.34454899e+01
-3.22115040e-04,-2.39915962e+01
-3.21115040e-04,-2.42973251e+01
-3.20115040e-04,-2.39583054e+01
-3.19115040e-04,-2.36979256e+01
-3.18115040e-04,-2.27919312e+01
-3.17115040e-04,-2.36583824e+01
-3.16115040e-04,-2.30762920e+01
-3.15115040e-04,-2.23331203e+01
-3.14115040e-04,-2.28777809e+01
-3.13115040e-04,-2.38250618e+01
-3.12115040e-04,-2.36455536e+01
-3.11115040e-04,-2.22584229e+01
-3.10115040e-04,-2.22397499e+01
-3.09115040e-04,-2.25417480e+01
-3.08115040e-04,-2.26021271e+01
-3.07115040e-04,-2.29055748e+01
-3.06115040e-04,-2.40152245e+01
-3.05115040e-04,-2.38361301e+01
-3.04115040e-04,-2.32541218e+01
-3.03115040e-04,-2.30754433e+01
-3.02115040e-04,-2.24146729e+01
-3.01115040e-04,-2.24798527e+01
-3.00115040e-04,-2.51227665e+01
-2.99115040e-04,-2.53480759e+01
-2.98115040e-04,-2.35575771e+01
-2.97115040e-04,-2.14442921e+01
-2.96115040e-04,-2.09429512e+01
-2.95115040e-04,-2.14089718e+01
-2.94115040e-04,-2.15526237e+01
-2.93115040e-04,-2.12928238e+01
-2.92115040e-04,-2.11140594e+01
-2.91115040e-04,-2.09364548e+01
-2.90115040e-04,-1.99536476e+01
-2.89115040e-04,-2.02585869e+01
-2.88115040e-04,-2.04819508e+01
-2.87115040e-04,-2.07854023e+01
-2.86115040e-04,-2.06050224e+01
-2.85115040e-04,-2.02627773e+01
-2.84115040e-04,-2.05641556e+01
-2.83115040e-04,-2.01407471e+01
-2.82115040e-04,-1.92353725e+01
-2.81115040e-04,-1.99419842e+01
-2.80115040e-04,-2.11321316e+01
-2.79115040e-04,-2.20804081e+01
-2.78115040e-04,-2.20614433e+01
-2.77115040e-04,-2.27669373e+01
-2.76115040e-04,-2.42776356e+01
-2.75115040e-04,-2.42582169e+01
-2.74115040e-04,-2.38370857e+01
-2.73115040e-04,-2.30937862e+01
-2.72115040e-04,-2.26713295e+01
-2.71115040e-04,-2.33754997e+01
-2.70115040e-04,-2.29523811e+01
-2.69115040e-04,-2.12416763e+01
-2.68115040e-04,-2.08198814e+01
-2.67115040e-04,-2.06387997e+01
-2.66115040e-04,-2.07792625e+01
-2.65115040e-04,-2.18058014e+01
-2.64115040e-04,-2.23490124e+01
-2.63115040e-04,-2.17644367e+01
-2.62115040e-04,-2.15021935e+01
-2.61115040e-04,-2.17233200e+01
-2.60115040e-04,-2.17028656e+01
-2.59115040e-04,-2.35356064e+01
-2.58115040e-04,-2.48855953e+01
-2.57115040e-04,-2.41405582e+01
-2.56115040e-04,-2.40397301e+01
-2.55115040e-04,-2.32965126e+01
-2.54115040e-04,-2.20714607e+01
-2.53115040e-04,-2.07656174e+01
-2.52115040e-04,-2.05860672e+01
-2.51115040e-04,-2.04859409e+01
-2.50115040e-04,-1.95806923e+01
-2.49115040e-04,-1.94817657e+01
-2.48115040e-04,-1.95440903e+01
-2.47115040e-04,-1.96866207e+01
-2.46115040e-04,-1.94268608e+01
-2.45115040e-04,-1.90067234e+01
-2.44115040e-04,-1.89890842e+01
-2.43115040e-04,-1.93737793e+01
-2.42115040e-04,-1.91956787e+01
-2.41115040e-04,-1.95821533e+01
-2.40115040e-04,-2.01295033e+01
-2.39115040e-04,-1.98711109e+01
-2.38115040e-04,-2.10625000e+01
-2.37115040e-04,-2.20122681e+01
-2.36115040e-04,-2.04647598e+01
-2.35115040e-04,-2.02865753e+01
-2.34115040e-04,-2.08333473e+01
-2.33115040e-04,-2.04130840e+01
-2.32115040e-04,-2.03941193e+01
-2.31115040e-04,-2.07759972e+01
-2.30115040e-04,-2.18824577e+01
-2.29115040e-04,-2.22650414e+01
-2.28115040e-04,-2.20028801e+01
-2.27115040e-04,-2.14167728e+01
-2.26115040e-04,-2.15551643e+01
-2.25115040e-04,-2.23393784e+01
-2.24115040e-04,-2.29643707e+01
-2.23115040e-04,-2.32679863e+01
-2.22115040e-04,-2.28467293e+01
-2.21115040e-04,-2.22649307e+01
-2.20115040e-04,-2.11208305e+01
-2.19115040e-04,-2.04608498e+01
-2.18115040e-04,-2.05244560e+01
-2.17115040e-04,-2.17952690e+01
-2.16115040e-04,-2.31470394e+01
-2.15115040e-04,-2.27272339e+01
-2.14115040e-04,-2.27898426e+01
-2.13115040e-04,-2.27705879e+01
-2.12115040e-04,-2.26705055e+01
-2.11115040e-04,-2.30538750e+01
-2.10115040e-04,-2.29544086e+01
-2.09115040e-04,-2.26938629e+01
-2.08115040e-04,-2.31577759e+01
-2.07115040e-04,-2.29767761e+01
-2.06115040e-04,-2.07013321e+01
-2.05115040e-04,-2.02787094e+01
-2.04115040e-04,-2.15480309e+01
-2.03115040e-04,-2.21726532e+01
-2.02115040e-04,-2.24742393e+01
-2.01115040e-04,-2.24533691e+01
-2.00115040e-04,-2.36409912e+01
-1.99115040e-04,-2.43460274e+01
-1.98115040e-04,-2.41653214e+01
-1.97115040e-04,-2.35814514e+01
-1.96115040e-04,-2.46884460e+01
-1.95115040e-04,-2.61984406e+01
-1.94115040e-04,-2.42465706e+01
-1.93115040e-04,-2.25370274e+01
-1.92115040e-04,-2.23569393e+01
-1.91115040e-04,-2.24982719e+01
-1.90115040e-04,-2.18351860e+01
-1.89115040e-04,-2.14955864e+01
-1.88115040e-04,-2.16382866e+01
-1.87115040e-04,-2.14569969e+01
-1.86115040e-04,-2.08730850e+01
-1.85115040e-04,-1.96468735e+01
-1.84115040e-04,-2.07580528e+01
-1.83115040e-04,-2.13863564e+01
-1.82115040e-04,-2.12085495e+01
-1.81115040e-04,-2.23189831e+01
-1.80115040e-04,-2.35908718e+01
-1.79115040e-04,-2.32519398e+01
-1.78115040e-04,-2.24293861e+01
-1.77115040e-04,-2.25732422e+01
-1.76115040e-04,-2.39259205e+01
-1.75115040e-04,-2.52791805e+01
-1.74115040e-04,-2.51023216e+01
-1.73115040e-04,-2.38789654e+01
-1.72115040e-04,-2.38644314e+01
-1.71115040e-04,-2.38498573e+01
-1.70115040e-04,-2.39151630e+01
-1.69115040e-04,-2.46245041e+01
-1.68115040e-04,-2.40449829e+01
-1.67115040e-04,-2.30620499e+01
-1.66115040e-04,-2.36081181e+01
-1.65115040e-04,-2.30268555e+01
-1.64115040e-04,-2.02728424e+01
-1.63115040e-04,-1.98548145e+01
-1.62115040e-04,-2.02407932e+01
-1.61115040e-04,-1.99003677e+01
-1.60115040e-04,-2.02046871e+01
-1.59115040e-04,-1.96247921e+01
-1.58115040e-04,-1.97701397e+01
-1.57115040e-04,-1.99950371e+01
-1.56115040e-04,-1.94135666e+01
-1.55115040e-04,-1.95568867e+01
-1.54115040e-04,-2.13117332e+01
-1.53115040e-04,-2.25835838e+01
-1.52115040e-04,-2.18412800e+01
-1.51115040e-04,-2.14210587e+01
-1.50115040e-04,-2.11620464e+01
-1.49115040e-04,-2.19495716e+01
-1.48115040e-04,-2.19311447e+01
-1.47115040e-04,-2.13497162e+01
-1.46115040e-04,-2.10917816e+01
-1.45115040e-04,-2.18806705e+01
-1.44115040e-04,-2.11374969e+01
-1.43115040e-04,-1.83797188e+01
-1.42115040e-04,-1.75560036e+01
-1.41115040e-04,-1.85056057e+01
-1.40115040e-04,-1.84881325e+01
-1.39115040e-04,-1.87108727e+01
-1.38115040e-04,-1.90949478e+01
-1.37115040e-04,-1.96419659e+01
-1.36115040e-04,-1.99488525e+01
-1.35115040e-04,-1.93690796e+01
-1.34115040e-04,-1.87881489e+01
-1.33115040e-04,-2.05439491e+01
-1.32115040e-04,-2.09324112e+01
-1.31115040e-04,-1.99521294e+01
-1.30115040e-04,-2.02592201e+01
-1.29115040e-04,-2.02422867e+01
-1.28115040e-04,-2.06283455e+01
-1.27115040e-04,-2.11773529e+01
-1.26115040e-04,-2.08413162e+01
-1.25115040e-04,-2.05858212e+01
-1.24115040e-04,-2.13767414e+01
-1.23115040e-04,-2.02341766e+01
-1.22115040e-04,-1.74805355e+01
-1.21115040e-04,-1.78673401e+01
-1.20115040e-04,-1.95418129e+01
-1.19115040e-04,-2.04914150e+01
-1.18115040e-04,-1.97500229e+01
-1.17115040e-04,-1.90886726e+01
-1.16115040e-04,-1.94736576e+01
-1.15115040e-04,-1.90538921e+01
-1.14115040e-04,-1.81517067e+01
-1.13115040e-04,-1.80541916e+01
-1.12115040e-04,-1.86811295e+01
-1.11115040e-04,-1.96304016e+01
-1.10115040e-04,-1.95325089e+01
-1.09115040e-04,-1.93522968e+01
-1.08115040e-04,-1.97338867e+01
-1.07115040e-04,-2.02770557e+01
-1.06115040e-04,-2.00973797e+01
-1.05115040e-04,-1.98384495e+01
-1.04115040e-04,-2.00618553e+01
-1.03115040e-04,-2.00425587e+01
-1.02115040e-04,-1.94602623e+01
-1.01115040e-04,-1.76714191e+01
-1.00115040e-04,-1.72521915e+01
-9.91150400e-05,-1.84426289e+01
-9.81150400e-05,-1.78607445e+01
-9.71150400e-05,-1.81661015e+01
-9.61150400e-05,-1.78280334e+01
-9.51150400e-05,-1.70057297e+01
-9.41150400e-05,-1.68257256e+01
-9.31150400e-05,-1.67255554e+01
-9.21150400e-05,-1.68677597e+01
-9.11150400e-05,-1.90234890e+01
-9.01150400e-05,-1.98087769e+01
-8.91150400e-05,-1.99494476e+01
-8.81150400e-05,-2.10574417e+01
-8.71150400e-05,-2.11190605e+01
-8.61150400e-05,-2.18248024e+01
-8.51150400e-05,-2.26102982e+01
-8.41150400e-05,-2.23482590e+01
-8.31150400e-05,-2.12003956e+01
-8.21150400e-05,-2.07775249e+01
-8.11150400e-05,-1.96294498e+01
-8.01150400e-05,-1.71126709e+01
-7.91150400e-05,-1.66905880e+01
-7.81150400e-05,-1.73953362e+01
-7.71150400e-05,-1.81795082e+01
-7.61150400e-05,-1.89638863e+01
-7.51150400e-05,-1.91047592e+01
-7.41150400e-05,-1.90843468e+01
-7.31150400e-05,-1.90629387e+01
-7.21150400e-05,-1.88801613e+01
-7.11150400e-05,-1.99876137e+01
-7.01150400e-05,-2.14991837e+01
-6.91150400e-05,-2.13192596e+01
-6.81150400e-05,-2.11387138e+01
-6.71150400e-05,-2.14411316e+01
-6.61150400e-05,-2.16640358e+01
-6.51150400e-05,-2.14048996e+01
-6.41150400e-05,-2.16285114e+01
-6.31150400e-05,-2.16097145e+01
-6.21150400e-05,-2.13502846e+01
-6.11150400e-05,-2.05273590e+01
-6.01150400e-05,-1.97834816e+01
-5.91150400e-05,-1.80718269e+01
-5.81150400e-05,-1.90179901e+01
-5.71150400e-05,-2.05285645e+01
-5.61150400e-05,-2.09107742e+01
-5.51150400e-05,-2.08088264e+01
-5.41150400e-05,-2.00633354e+01
-5.31150400e-05,-1.84332962e+01
-5.21150400e-05,-1.86558323e+01
-5.11150400e-05,-1.83945007e+01
-5.01150400e-05,-1.86168270e+01
-4.91150400e-05,-2.03706398e+01
-4.81150400e-05,-2.03537464e+01
-4.71150400e-05,-1.89672375e+01
-4.61150400e-05,-1.87068977e+01
-4.51150400e-05,-1.79635201e+01
-4.41150400e-05,-1.77051659e+01
-4.31150400e-05,-1.80920143e+01
-4.21150400e-05,-1.80752869e+01
-4.11150400e-05,-1.78964005e+01
-4.01150400e-05,-1.76371365e+01
-3.91150400e-05,-1.72981606e+01
-3.81150400e-05,-1.67176437e+01
-3.71150400e-05,-1.74256630e+01
-3.61150400e-05,-1.82143478e+01
-3.51150400e-05,-1.77950401e+01
-3.41150400e-05,-1.79390182e+01
-3.31150400e-05,-1.75185909e+01
-3.21150400e-05,-1.80647831e+01
-3.11150400e-05,-1.81278095e+01
-3.01150400e-05,-1.86735439e+01
-2.91150400e-05,-1.94602394e+01
-2.81150400e-05,-2.11331825e+01
-2.71150400e-05,-2.16792049e+01
-2.61150400e-05,-2.08561115e+01
-2.51150400e-05,-2.06766891e+01
-2.41150400e-05,-1.99334335e+01
-2.31150400e-05,-1.96750832e+01
-2.21150400e-05,-2.00631294e+01
-2.11150400e-05,-2.04511795e+01
-2.01150400e-05,-2.00317039e+01
