-2.399099e-03,-1.734375e-03
-2.398099e-03,-1.906250e-03
-2.397099e-03,-2.093750e-03
-2.396099e-03,-2.031250e-03
-2.395099e-03,-1.843750e-03
-2.394099e-03,-1.796875e-03
-2.393099e-03,-1.843750e-03
-2.392099e-03,-2.140625e-03
-2.391099e-03,-2.359375e-03
-2.390099e-03,-2.484375e-03
-2.389099e-03,-2.453125e-03
-2.388099e-03,-2.515625e-03
-2.387099e-03,-2.562500e-03
-2.386099e-03,-2.515625e-03
-2.385099e-03,-2.453125e-03
-2.384099e-03,-2.453125e-03
-2.383099e-03,-2.328125e-03
-2.382099e-03,-2.218750e-03
-2.381099e-03,-2.171875e-03
-2.380099e-03,-2.140625e-03
-2.379099e-03,-2.062500e-03
-2.378099e-03,-1.906250e-03
-2.377099e-03,-1.875000e-03
-2.376099e-03,-1.921875e-03
-2.375099e-03,-1.953125e-03
-2.374099e-03,-2.031250e-03
-2.373099e-03,-1.953125e-03
-2.372099e-03,-1.984375e-03
-2.371099e-03,-2.031250e-03
-2.370099e-03,-1.953125e-03
-2.369099e-03,-2.031250e-03
-2.368099e-03,-2.187500e-03
-2.367099e-03,-2.281250e-03
-2.366099e-03,-2.109375e-03
-2.365099e-03,-2.000000e-03
-2.364099e-03,-2.140625e-03
-2.363099e-03,-2.093750e-03
-2.362099e-03,-2.062500e-03
-2.361099e-03,-2.093750e-03
-2.360099e-03,-2.140625e-03
-2.359099e-03,-2.281250e-03
-2.358099e-03,-2.437500e-03
-2.357099e-03,-2.453125e-03
-2.356099e-03,-2.437500e-03
-2.355099e-03,-2.406250e-03
-2.354099e-03,-2.359375e-03
-2.353099e-03,-2.218750e-03
-2.352099e-03,-2.171875e-03
-2.351099e-03,-2.171875e-03
-2.350099e-03,-2.140625e-03
-2.349099e-03,-2.093750e-03
-2.348099e-03,-2.109375e-03
-2.347099e-03,-2.171875e-03
-2.346099e-03,-2.218750e-03
-2.345099e-03,-2.109375e-03
-2.344099e-03,-2.000000e-03
-2.343099e-03,-1.984375e-03
-2.342099e-03,-1.984375e-03
-2.341099e-03,-2.093750e-03
-2.340099e-03,-2.109375e-03
-2.339099e-03,-2.140625e-03
-2.338099e-03,-2.062500e-03
-2.337099e-03,-2.031250e-03
-2.336099e-03,-1.984375e-03
-2.335099e-03,-2.000000e-03
-2.334099e-03,-2.062500e-03
-2.333099e-03,-1.921875e-03
-2.332099e-03,-1.875000e-03
-2.331099e-03,-1.875000e-03
-2.330099e-03,-1.734375e-03
-2.329099e-03,-1.765625e-03
-2.328099e-03,-1.718750e-03
-2.327099e-03,-1.609375e-03
-2.326099e-03,-1.656250e-03
-2.325099e-03,-1.765625e-03
-2.324099e-03,-1.875000e-03
-2.323099e-03,-2.140625e-03
-2.322099e-03,-2.218750e-03
-2.321099e-03,-2.140625e-03
-2.320099e-03,-2.234375e-03
-2.319099e-03,-2.218750e-03
-2.318099e-03,-2.250000e-03
-2.317099e-03,-2.250000e-03
-2.316099e-03,-2.109375e-03
-2.315099e-03,-1.953125e-03
-2.314099e-03,-1.906250e-03
-2.313099e-03,-1.984375e-03
-2.312099e-03,-1.906250e-03
-2.311099e-03,-1.906250e-03
-2.310099e-03,-1.796875e-03
-2.309099e-03,-1.765625e-03
-2.308099e-03,-1.687500e-03
-2.307099e-03,-1.765625e-03
-2.306099e-03,-1.796875e-03
-2.305099e-03,-1.843750e-03
-2.304099e-03,-1.875000e-03
-2.303099e-03,-1.765625e-03
-2.302099e-03,-1.734375e-03
-2.301099e-03,-1.656250e-03
-2.300099e-03,-1.625000e-03
-2.299099e-03,-1.578125e-03
-2.298099e-03,-1.546875e-03
-2.297099e-03,-1.578125e-03
-2.296099e-03,-1.687500e-03
-2.295099e-03,-1.812500e-03
-2.294099e-03,-1.953125e-03
-2.293099e-03,-2.031250e-03
-2.292099e-03,-1.953125e-03
-2.291099e-03,-1.984375e-03
-2.290099e-03,-1.921875e-03
-2.289099e-03,-1.921875e-03
-2.288099e-03,-1.953125e-03
-2.287099e-03,-1.984375e-03
-2.286099e-03,-1.953125e-03
-2.285099e-03,-1.875000e-03
-2.284099e-03,-1.906250e-03
-2.283099e-03,-2.000000e-03
-2.282099e-03,-2.109375e-03
-2.281099e-03,-2.171875e-03
-2.280099e-03,-2.140625e-03
-2.279099e-03,-2.062500e-03
-2.278099e-03,-2.062500e-03
-2.277099e-03,-2.062500e-03
-2.276099e-03,-2.109375e-03
-2.275099e-03,-2.031250e-03
-2.274099e-03,-2.000000e-03
-2.273099e-03,-2.062500e-03
-2.272099e-03,-2.000000e-03
-2.271099e-03,-1.906250e-03
-2.270099e-03,-1.953125e-03
-2.269099e-03,-2.062500e-03
-2.268099e-03,-2.062500e-03
-2.267099e-03,-2.093750e-03
-2.266099e-03,-2.203125e-03
-2.265099e-03,-2.359375e-03
-2.264099e-03,-2.406250e-03
-2.263099e-03,-2.437500e-03
-2.262099e-03,-2.484375e-03
-2.261099e-03,-2.562500e-03
-2.260099e-03,-2.484375e-03
-2.259099e-03,-2.359375e-03
-2.258099e-03,-2.250000e-03
-2.257099e-03,-2.109375e-03
-2.256099e-03,-1.984375e-03
-2.255099e-03,-1.953125e-03
-2.254099e-03,-2.000000e-03
-2.253099e-03,-2.296875e-03
-2.252099e-03,-2.546875e-03
-2.251099e-03,-2.546875e-03
-2.250099e-03,-2.406250e-03
-2.249099e-03,-2.328125e-03
-2.248099e-03,-2.250000e-03
-2.247099e-03,-2.062500e-03
-2.246099e-03,-1.953125e-03
-2.245099e-03,-1.906250e-03
-2.244099e-03,-1.953125e-03
-2.243099e-03,-2.062500e-03
-2.242099e-03,-2.171875e-03
-2.241099e-03,-2.093750e-03
-2.240099e-03,-1.984375e-03
-2.239099e-03,-2.109375e-03
-2.238099e-03,-2.171875e-03
-2.237099e-03,-2.171875e-03
-2.236099e-03,-2.140625e-03
-2.235099e-03,-2.062500e-03
-2.234099e-03,-1.984375e-03
-2.233099e-03,-1.984375e-03
-2.232099e-03,-2.062500e-03
-2.231099e-03,-2.000000e-03
-2.230099e-03,-2.000000e-03
-2.229099e-03,-2.062500e-03
-2.228099e-03,-2.171875e-03
-2.227099e-03,-2.375000e-03
-2.226099e-03,-2.484375e-03
-2.225099e-03,-2.515625e-03
-2.224099e-03,-2.453125e-03
-2.223099e-03,-2.484375e-03
-2.222099e-03,-2.453125e-03
-2.221099e-03,-2.359375e-03
-2.220099e-03,-2.328125e-03
-2.219099e-03,-2.296875e-03
-2.218099e-03,-2.109375e-03
-2.217099e-03,-1.921875e-03
-2.216099e-03,-1.953125e-03
-2.215099e-03,-2.109375e-03
-2.214099e-03,-2.296875e-03
-2.213099e-03,-2.359375e-03
-2.212099e-03,-2.359375e-03
-2.211099e-03,-2.250000e-03
-2.210099e-03,-2.140625e-03
-2.209099e-03,-2.140625e-03
-2.208099e-03,-2.000000e-03
-2.207099e-03,-2.000000e-03
-2.206099e-03,-2.093750e-03
-2.205099e-03,-2.250000e-03
-2.204099e-03,-2.359375e-03
-2.203099e-03,-2.281250e-03
-2.202099e-03,-2.250000e-03
-2.201099e-03,-2.218750e-03
-2.200099e-03,-2.187500e-03
-2.199099e-03,-2.171875e-03
-2.198099e-03,-2.140625e-03
-2.197099e-03,-2.171875e-03
-2.196099e-03,-2.375000e-03
-2.195099e-03,-2.453125e-03
-2.194099e-03,-2.406250e-03
-2.193099e-03,-2.328125e-03
-2.192099e-03,-2.328125e-03
-2.191099e-03,-2.328125e-03
-2.190099e-03,-2.406250e-03
-2.189099e-03,-2.406250e-03
-2.188099e-03,-2.375000e-03
-2.187099e-03,-2.296875e-03
-2.186099e-03,-2.218750e-03
-2.185099e-03,-2.140625e-03
-2.184099e-03,-2.218750e-03
-2.183099e-03,-2.218750e-03
-2.182099e-03,-2.109375e-03
-2.181099e-03,-1.984375e-03
-2.180099e-03,-1.953125e-03
-2.179099e-03,-1.843750e-03
-2.178099e-03,-1.843750e-03
-2.177099e-03,-1.921875e-03
-2.176099e-03,-1.984375e-03
-2.175099e-03,-2.093750e-03
-2.174099e-03,-2.093750e-03
-2.173099e-03,-2.062500e-03
-2.172099e-03,-2.093750e-03
-2.171099e-03,-2.031250e-03
-2.170099e-03,-2.140625e-03
-2.169099e-03,-2.250000e-03
-2.168099e-03,-2.062500e-03
-2.167099e-03,-1.921875e-03
-2.166099e-03,-1.921875e-03
-2.165099e-03,-1.843750e-03
-2.164099e-03,-1.796875e-03
-2.163099e-03,-1.765625e-03
-2.162099e-03,-1.812500e-03
-2.161099e-03,-2.000000e-03
-2.160099e-03,-2.171875e-03
-2.159099e-03,-2.109375e-03
-2.158099e-03,-2.140625e-03
-2.157099e-03,-2.187500e-03
-2.156099e-03,-2.093750e-03
-2.155099e-03,-1.953125e-03
-2.154099e-03,-1.812500e-03
-2.153099e-03,-1.687500e-03
-2.152099e-03,-1.531250e-03
-2.151099e-03,-1.546875e-03
-2.150099e-03,-1.578125e-03
-2.149099e-03,-1.531250e-03
-2.148099e-03,-1.531250e-03
-2.147099e-03,-1.546875e-03
-2.146099e-03,-1.578125e-03
-2.145099e-03,-1.609375e-03
-2.144099e-03,-1.734375e-03
-2.143099e-03,-1.843750e-03
-2.142099e-03,-1.921875e-03
-2.141099e-03,-1.921875e-03
-2.140099e-03,-1.906250e-03
-2.139099e-03,-1.812500e-03
-2.138099e-03,-1.734375e-03
-2.137099e-03,-1.734375e-03
-2.136099e-03,-1.687500e-03
-2.135099e-03,-1.718750e-03
-2.134099e-03,-1.843750e-03
-2.133099e-03,-1.921875e-03
-2.132099e-03,-1.921875e-03
-2.131099e-03,-1.921875e-03
-2.130099e-03,-1.921875e-03
-2.129099e-03,-1.953125e-03
-2.128099e-03,-2.062500e-03
-2.127099e-03,-1.984375e-03
-2.126099e-03,-1.843750e-03
-2.125099e-03,-1.984375e-03
-2.124099e-03,-2.140625e-03
-2.123099e-03,-2.218750e-03
-2.122099e-03,-2.296875e-03
-2.121099e-03,-2.218750e-03
-2.120099e-03,-2.093750e-03
-2.119099e-03,-2.062500e-03
-2.118099e-03,-2.171875e-03
-2.117099e-03,-2.187500e-03
-2.116099e-03,-2.281250e-03
-2.115099e-03,-2.187500e-03
-2.114099e-03,-2.171875e-03
-2.113099e-03,-2.296875e-03
-2.112099e-03,-2.281250e-03
-2.111099e-03,-2.031250e-03
-2.110099e-03,-1.796875e-03
-2.109099e-03,-1.718750e-03
-2.108099e-03,-1.718750e-03
-2.107099e-03,-1.734375e-03
-2.106099e-03,-1.765625e-03
-2.105099e-03,-1.812500e-03
-2.104099e-03,-1.812500e-03
