Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19366080e-04,1.45312500e-01,8.85625000e-03,-5.59375000e-03,8.44531250e-03,3.78125000e-03,2.25234375e-01,,-7.19366080e-04,6.23657115e-07,,-7.19366080e-04,-1.49510231e+01
-7.18366080e-04,1.43750000e-01,9.10000000e-03,-3.87500000e-03,8.50000000e-03,3.81250000e-03,2.24414062e-01,,-7.18366080e-04,1.25589679e-06,,-7.18366080e-04,-1.47648487e+01
-7.17366080e-04,1.38281250e-01,9.01875000e-03,-2.18750000e-03,8.47656250e-03,3.78125000e-03,2.23242187e-01,,-7.17366080e-04,1.89385798e-06,,-7.17366080e-04,-1.41849947e+01
-7.16366080e-04,1.43750000e-01,9.10000000e-03,-2.70312500e-03,8.47656250e-03,3.46875000e-03,2.20195312e-01,,-7.16366080e-04,2.53181906e-06,,-7.16366080e-04,-1.47358227e+01
-7.15366080e-04,1.43750000e-01,9.48593750e-03,-4.51562500e-03,8.50000000e-03,3.12500000e-03,2.18789062e-01,,-7.15366080e-04,3.18622983e-06,,-7.15366080e-04,-1.47166929e+01
-7.14366080e-04,1.36718750e-01,9.44531250e-03,-5.34375000e-03,8.47656250e-03,3.09375000e-03,2.18554687e-01,,-7.14366080e-04,3.85279918e-06,,-7.14366080e-04,-1.39656944e+01
-7.13366080e-04,1.28125000e-01,9.36406250e-03,-3.93750000e-03,8.42968750e-03,2.90625000e-03,2.18789062e-01,,-7.13366080e-04,4.51507731e-06,,-7.13366080e-04,-1.30551462e+01
-7.12366080e-04,1.39843750e-01,9.54687500e-03,-2.00000000e-03,8.51562500e-03,2.65625000e-03,2.18554687e-01,,-7.12366080e-04,5.18093157e-06,,-7.12366080e-04,-1.42475300e+01
-7.11366080e-04,1.56250000e-01,9.93281250e-03,-1.79687500e-03,8.64843750e-03,2.71875000e-03,2.17968750e-01,,-7.11366080e-04,5.86681108e-06,,-7.11366080e-04,-1.59288349e+01
-7.10366080e-04,1.47656250e-01,9.89218750e-03,-3.34375000e-03,8.59375000e-03,2.90625000e-03,2.17968750e-01,,-7.10366080e-04,6.56484917e-06,,-7.10366080e-04,-1.50292578e+01
-7.09366080e-04,1.50781250e-01,9.83125000e-03,-4.70312500e-03,8.60937500e-03,2.96875000e-03,2.17617187e-01,,-7.09366080e-04,7.25931159e-06,,-7.09366080e-04,-1.53300982e+01
-7.08366080e-04,1.46875000e-01,9.79062500e-03,-3.98437500e-03,8.55468750e-03,2.96875000e-03,2.16796875e-01,,-7.08366080e-04,7.95019787e-06,,-7.08366080e-04,-1.49043703e+01
-7.07366080e-04,1.46875000e-01,9.54687500e-03,-2.29687500e-03,8.48437500e-03,2.90625000e-03,2.16210937e-01,,-7.07366080e-04,8.63107107e-06,,-7.07366080e-04,-1.48877249e+01
-7.06366080e-04,1.62500000e-01,1.00343750e-02,-1.92187500e-03,8.57812500e-03,3.09375000e-03,2.16210937e-01,,-7.06366080e-04,9.32052717e-06,,-7.06366080e-04,-1.64873695e+01
-7.05366080e-04,1.57031250e-01,1.01359375e-02,-3.56250000e-03,8.59375000e-03,3.65625000e-03,2.17382812e-01,,-7.05366080e-04,1.00307243e-05,,-7.05366080e-04,-1.59090490e+01
-7.04366080e-04,1.54687500e-01,9.89218750e-03,-5.29687500e-03,8.61718750e-03,3.65625000e-03,2.17382812e-01,,-7.04366080e-04,1.07359147e-05,,-7.04366080e-04,-1.56439466e+01
-7.03366080e-04,1.58593750e-01,1.00750000e-02,-4.31250000e-03,8.61718750e-03,3.50000000e-03,2.18203125e-01,,-7.03366080e-04,1.14389586e-05,,-7.03366080e-04,-1.60211887e+01
-7.02366080e-04,1.65625000e-01,9.89218750e-03,-1.95312500e-03,8.74218750e-03,3.78125000e-03,2.25585937e-01,,-7.02366080e-04,1.21420035e-05,,-7.02366080e-04,-1.67294540e+01
-7.01366080e-04,1.57031250e-01,9.79062500e-03,-1.81250000e-03,8.71875000e-03,3.71875000e-03,2.34843750e-01,,-7.01366080e-04,1.28350348e-05,,-7.01366080e-04,-1.58335238e+01
-7.00366080e-04,1.51562500e-01,9.48593750e-03,-4.34375000e-03,8.66406250e-03,3.65625000e-03,2.42695312e-01,,-7.00366080e-04,1.35137634e-05,,-7.00366080e-04,-1.52534199e+01
-6.99366080e-04,1.50781250e-01,9.64843750e-03,-6.46875000e-03,8.67187500e-03,3.78125000e-03,2.50312500e-01,,-6.99366080e-04,1.41874843e-05,,-6.99366080e-04,-1.51442261e+01
-6.98366080e-04,1.47656250e-01,9.58750000e-03,-5.01562500e-03,8.64843750e-03,3.87500000e-03,2.57695312e-01,,-6.98366080e-04,1.48647814e-05,,-6.98366080e-04,-1.47916279e+01
-6.97366080e-04,1.42187500e-01,9.50625000e-03,-1.92187500e-03,8.61718750e-03,3.93750000e-03,2.64492187e-01,,-6.97366080e-04,1.55370726e-05,,-6.97366080e-04,-1.42094545e+01
-6.96366080e-04,1.51562500e-01,9.79062500e-03,-9.68750000e-04,8.64843750e-03,3.81250000e-03,2.70117187e-01,,-6.96366080e-04,1.62165161e-05,,-6.96366080e-04,-1.51682892e+01
-6.95366080e-04,1.60156250e-01,9.99375000e-03,-3.37500000e-03,8.68750000e-03,3.62500000e-03,2.74687500e-01,,-6.95366080e-04,1.69131217e-05,,-6.95366080e-04,-1.60427322e+01
-6.94366080e-04,1.65625000e-01,1.02375000e-02,-5.85937500e-03,8.64843750e-03,3.46875000e-03,2.79726562e-01,,-6.94366080e-04,1.76254653e-05,,-6.94366080e-04,-1.65820484e+01
-6.93366080e-04,1.64062500e-01,1.00750000e-02,-4.96875000e-03,8.63281250e-03,3.28125000e-03,2.84062500e-01,,-6.93366080e-04,1.83406682e-05,,-6.93366080e-04,-1.63922729e+01
-6.92366080e-04,1.69531250e-01,1.00953125e-02,-2.18750000e-03,8.68750000e-03,3.40625000e-03,2.89218750e-01,,-6.92366080e-04,1.90508636e-05,,-6.92366080e-04,-1.69370956e+01
-6.91366080e-04,1.92968750e-01,1.03390625e-02,-1.20312500e-03,8.83593750e-03,3.56250000e-03,2.94609375e-01,,-6.91366080e-04,1.97703575e-05,,-6.91366080e-04,-1.93443489e+01
-6.90366080e-04,2.05468750e-01,1.06234375e-02,-3.07812500e-03,8.98437500e-03,3.71875000e-03,3.00000000e-01,,-6.90366080e-04,2.05084471e-05,,-6.90366080e-04,-2.06216621e+01
-6.89366080e-04,1.92187500e-01,1.04203125e-02,-5.32812500e-03,8.91406250e-03,3.93750000e-03,3.05507812e-01,,-6.89366080e-04,2.12493978e-05,,-6.89366080e-04,-1.92301865e+01
-6.88366080e-04,1.82812500e-01,1.01765625e-02,-4.78125000e-03,8.83593750e-03,4.00000000e-03,3.10078125e-01,,-6.88366080e-04,2.19746144e-05,,-6.88366080e-04,-1.82369003e+01
-6.87366080e-04,1.85156250e-01,1.01765625e-02,-2.43750000e-03,8.80468750e-03,3.81250000e-03,3.13007812e-01,,-6.87366080e-04,2.26912489e-05,,-6.87366080e-04,-1.84593964e+01
-6.86366080e-04,1.88281250e-01,9.85156250e-03,-1.65625000e-03,8.82031250e-03,4.03125000e-03,3.17460937e-01,,-6.86366080e-04,2.33964402e-05,,-6.86366080e-04,-1.87707119e+01
-6.85366080e-04,1.86718750e-01,9.54687500e-03,-3.25000000e-03,8.80468750e-03,4.56250000e-03,3.22734375e-01,,-6.85366080e-04,2.40794579e-05,,-6.85366080e-04,-1.85966263e+01
-6.84366080e-04,1.88281250e-01,9.89218750e-03,-5.06250000e-03,8.82031250e-03,4.93750000e-03,3.27656250e-01,,-6.84366080e-04,2.47639091e-05,,-6.84366080e-04,-1.87356815e+01
-6.83366080e-04,1.86718750e-01,1.00343750e-02,-4.60937500e-03,8.75781250e-03,4.62500000e-03,3.30703125e-01,,-6.83366080e-04,2.54655224e-05,,-6.83366080e-04,-1.85489693e+01
-6.82366080e-04,1.90625000e-01,1.00953125e-02,-2.57812500e-03,8.71093750e-03,4.31250000e-03,3.33515625e-01,,-6.82366080e-04,2.61742898e-05,,-6.82366080e-04,-1.89326286e+01
-6.81366080e-04,1.92968750e-01,9.85156250e-03,-1.87500000e-03,8.71093750e-03,4.37500000e-03,3.37500000e-01,,-6.81366080e-04,2.68766180e-05,,-6.81366080e-04,-1.91624527e+01
-6.80366080e-04,1.75781250e-01,9.54687500e-03,-3.20312500e-03,8.57031250e-03,4.25000000e-03,3.41132812e-01,,-6.80366080e-04,2.75596376e-05,,-6.80366080e-04,-1.73770866e+01
-6.79366080e-04,1.73437500e-01,9.54687500e-03,-4.43750000e-03,8.53906250e-03,4.31250000e-03,3.45703125e-01,,-6.79366080e-04,2.82319288e-05,,-6.79366080e-04,-1.71152172e+01
-6.78366080e-04,1.83593750e-01,9.83125000e-03,-3.93750000e-03,8.63281250e-03,4.31250000e-03,3.50390625e-01,,-6.78366080e-04,2.89142336e-05,,-6.78366080e-04,-1.81400585e+01
-6.77366080e-04,1.90625000e-01,9.93281250e-03,-2.59375000e-03,8.63281250e-03,4.00000000e-03,3.54023437e-01,,-6.77366080e-04,2.96101261e-05,,-6.77366080e-04,-1.88476200e+01
-6.76366080e-04,1.90625000e-01,9.83125000e-03,-2.06250000e-03,8.63281250e-03,3.93750000e-03,3.58359375e-01,,-6.76366080e-04,3.03060187e-05,,-6.76366080e-04,-1.88352814e+01
-6.75366080e-04,1.89062500e-01,9.79062500e-03,-2.89062500e-03,8.60937500e-03,4.15625000e-03,3.63632812e-01,,-6.75366080e-04,3.09969037e-05,,-6.75366080e-04,-1.86610756e+01
-6.74366080e-04,1.74218750e-01,9.72968750e-03,-4.03125000e-03,8.52343750e-03,3.78125000e-03,3.65859375e-01,,-6.74366080e-04,3.16842161e-05,,-6.74366080e-04,-1.71124458e+01
-6.73366080e-04,1.65625000e-01,9.72968750e-03,-3.76562500e-03,8.48437500e-03,3.62500000e-03,3.68671875e-01,,-6.73366080e-04,3.23693821e-05,,-6.73366080e-04,-1.62058315e+01
-6.72366080e-04,1.60156250e-01,9.54687500e-03,-2.76562500e-03,8.57031250e-03,3.87500000e-03,3.72656250e-01,,-6.72366080e-04,3.30481089e-05,,-6.72366080e-04,-1.56247358e+01
-6.71366080e-04,1.56250000e-01,9.50625000e-03,-2.37500000e-03,8.61718750e-03,3.93750000e-03,3.77109375e-01,,-6.71366080e-04,3.37189704e-05,,-6.71366080e-04,-1.52084074e+01
-6.70366080e-04,1.69531250e-01,9.97343750e-03,-3.15625000e-03,8.70312500e-03,3.78125000e-03,3.80859375e-01,,-6.70366080e-04,3.44048494e-05,,-6.70366080e-04,-1.65629482e+01
-6.69366080e-04,1.81250000e-01,1.02781250e-02,-4.12500000e-03,8.82031250e-03,3.62500000e-03,3.82617187e-01,,-6.69366080e-04,3.51179078e-05,,-6.69366080e-04,-1.77517738e+01
-6.68366080e-04,1.74218750e-01,1.02171875e-02,-4.06250000e-03,8.78125000e-03,3.34375000e-03,3.84843750e-01,,-6.68366080e-04,3.58395519e-05,,-6.68366080e-04,-1.70052052e+01
-6.67366080e-04,1.67968750e-01,1.00343750e-02,-3.01562500e-03,8.70312500e-03,3.28125000e-03,3.88476562e-01,,-6.67366080e-04,3.65526103e-05,,-6.67366080e-04,-1.63421192e+01
-6.66366080e-04,1.64062500e-01,9.72968750e-03,-2.40625000e-03,8.60937500e-03,3.18750000e-03,3.91054687e-01,,-6.66366080e-04,3.72485047e-05,,-6.66366080e-04,-1.59250441e+01
-6.65366080e-04,1.58593750e-01,9.34375000e-03,-3.10937500e-03,8.57812500e-03,2.96875000e-03,3.93750000e-01,,-6.65366080e-04,3.79200792e-05,,-6.65366080e-04,-1.53466387e+01
-6.64366080e-04,1.57031250e-01,9.58750000e-03,-4.06250000e-03,8.60937500e-03,3.28125000e-03,3.98671875e-01,,-6.64366080e-04,3.85866479e-05,,-6.64366080e-04,-1.51665516e+01
-6.63366080e-04,1.53125000e-01,9.60781250e-03,-3.57812500e-03,8.57812500e-03,3.71875000e-03,4.04882812e-01,,-6.63366080e-04,3.92625188e-05,,-6.63366080e-04,-1.47435970e+01
-6.62366080e-04,1.54687500e-01,9.64843750e-03,-2.56250000e-03,8.57812500e-03,3.65625000e-03,4.08750000e-01,,-6.62366080e-04,3.99405326e-05,,-6.62366080e-04,-1.48884068e+01
-6.61366080e-04,1.56250000e-01,9.72968750e-03,-2.35937500e-03,8.57812500e-03,3.78125000e-03,4.11796875e-01,,-6.61366080e-04,4.06228355e-05,,-6.61366080e-04,-1.50364466e+01
-6.60366080e-04,1.43750000e-01,9.44531250e-03,-3.53125000e-03,8.48437500e-03,3.71875000e-03,4.14140625e-01,,-6.60366080e-04,4.12979862e-05,,-6.60366080e-04,-1.37321768e+01
-6.59366080e-04,1.25000000e-01,9.40468750e-03,-4.35937500e-03,8.33593750e-03,3.62500000e-03,4.16601562e-01,,-6.59366080e-04,4.19616954e-05,,-6.59366080e-04,-1.17782764e+01
-6.58366080e-04,1.23437500e-01,9.48593750e-03,-3.68750000e-03,8.36718750e-03,3.34375000e-03,4.19414062e-01,,-6.58366080e-04,4.26268343e-05,,-6.58366080e-04,-1.15958700e+01
-6.57366080e-04,1.28906250e-01,9.79062500e-03,-2.96875000e-03,8.42187500e-03,3.40625000e-03,4.23164062e-01,,-6.57366080e-04,4.33055611e-05,,-6.57366080e-04,-1.21420193e+01
-6.56366080e-04,1.32031250e-01,1.02375000e-02,-2.85937500e-03,8.50000000e-03,3.28125000e-03,4.26210937e-01,,-6.56366080e-04,4.40107506e-05,,-6.56366080e-04,-1.24487400e+01
-6.55366080e-04,1.32812500e-01,9.85156250e-03,-3.50000000e-03,8.52343750e-03,3.03125000e-03,4.27968750e-01,,-6.55366080e-04,4.47180828e-05,,-6.55366080e-04,-1.25124283e+01
-6.54366080e-04,1.25000000e-01,9.64843750e-03,-4.20312500e-03,8.47656250e-03,3.12500000e-03,4.32070312e-01,,-6.54366080e-04,4.54046785e-05,,-6.54366080e-04,-1.16866026e+01
-6.53366080e-04,1.22656250e-01,9.48593750e-03,-3.75000000e-03,8.44531250e-03,2.81250000e-03,4.34062500e-01,,-6.53366080e-04,4.60784031e-05,,-6.53366080e-04,-1.14239035e+01
-6.52366080e-04,1.32031250e-01,9.72968750e-03,-2.85937500e-03,8.48437500e-03,2.75000000e-03,4.35000000e-01,,-6.52366080e-04,4.67549835e-05,,-6.52366080e-04,-1.23728838e+01
-6.51366080e-04,1.39843750e-01,9.89218750e-03,-2.81250000e-03,8.51562500e-03,2.87500000e-03,4.37812500e-01,,-6.51366080e-04,4.74458684e-05,,-6.51366080e-04,-1.31632662e+01
-6.50366080e-04,1.39843750e-01,9.83125000e-03,-3.95312500e-03,8.52343750e-03,3.03125000e-03,4.42031250e-01,,-6.50366080e-04,4.81403331e-05,,-6.50366080e-04,-1.31453371e+01
-6.49366080e-04,1.50781250e-01,9.99375000e-03,-4.59375000e-03,8.63281250e-03,3.25000000e-03,4.46015625e-01,,-6.49366080e-04,4.88383703e-05,,-6.49366080e-04,-1.42502642e+01
-6.48366080e-04,1.66406250e-01,1.01359375e-02,-3.56250000e-03,8.78125000e-03,3.28125000e-03,4.49531250e-01,,-6.48366080e-04,4.95471395e-05,,-6.48366080e-04,-1.58394747e+01
-6.47366080e-04,1.78906250e-01,1.05218750e-02,-2.28125000e-03,8.83593750e-03,3.46875000e-03,4.52929687e-01,,-6.47366080e-04,5.02745024e-05,,-6.47366080e-04,-1.71126499e+01
-6.46366080e-04,1.70312500e-01,1.03187500e-02,-2.25000000e-03,8.76562500e-03,3.34375000e-03,4.56328125e-01,,-6.46366080e-04,5.10082973e-05,,-6.46366080e-04,-1.62146873e+01
-6.45366080e-04,1.57031250e-01,9.93281250e-03,-3.68750000e-03,8.70312500e-03,3.28125000e-03,4.58554687e-01,,-6.45366080e-04,5.17213593e-05,,-6.45366080e-04,-1.48297529e+01
-6.44366080e-04,1.57031250e-01,1.00343750e-02,-4.78125000e-03,8.75781250e-03,3.34375000e-03,4.61718750e-01,,-6.44366080e-04,5.24244024e-05,,-6.44366080e-04,-1.48073111e+01
-6.43366080e-04,1.57031250e-01,1.00343750e-02,-3.71875000e-03,8.74218750e-03,3.71875000e-03,4.66289062e-01,,-6.43366080e-04,5.31310252e-05,,-6.43366080e-04,-1.47847862e+01
-6.42366080e-04,1.50781250e-01,9.75000000e-03,-2.18750000e-03,8.60937500e-03,4.25000000e-03,4.70976562e-01,,-6.42366080e-04,5.38276327e-05,,-6.42366080e-04,-1.41248035e+01
-6.41366080e-04,1.57812500e-01,9.72968750e-03,-2.31250000e-03,8.68750000e-03,4.18750000e-03,4.71914062e-01,,-6.41366080e-04,5.45135117e-05,,-6.41366080e-04,-1.48377495e+01
-6.40366080e-04,1.77343750e-01,1.01359375e-02,-3.76562500e-03,8.82031250e-03,4.25000000e-03,4.74726562e-01,,-6.40366080e-04,5.52129786e-05,,-6.40366080e-04,-1.68351746e+01
-6.39366080e-04,1.75781250e-01,1.00953125e-02,-4.68750000e-03,8.83593750e-03,4.09375000e-03,4.77187500e-01,,-6.39366080e-04,5.59253203e-05,,-6.39366080e-04,-1.66516914e+01
-6.38366080e-04,1.65625000e-01,9.72968750e-03,-3.57812500e-03,8.71093750e-03,3.93750000e-03,4.78359375e-01,,-6.38366080e-04,5.66233612e-05,,-6.38366080e-04,-1.55827494e+01
-6.37366080e-04,1.67968750e-01,9.79062500e-03,-1.90625000e-03,8.70312500e-03,4.18750000e-03,4.81406250e-01,,-6.37366080e-04,5.73106699e-05,,-6.37366080e-04,-1.58098412e+01
-6.36366080e-04,1.73437500e-01,9.83125000e-03,-1.84375000e-03,8.71093750e-03,4.09375000e-03,4.84335937e-01,,-6.36366080e-04,5.80015585e-05,,-6.36366080e-04,-1.63636932e+01
-6.35366080e-04,1.77343750e-01,9.54687500e-03,-3.42187500e-03,8.71093750e-03,3.71875000e-03,4.87031250e-01,,-6.35366080e-04,5.86838614e-05,,-6.35366080e-04,-1.67524452e+01
-6.34366080e-04,1.85156250e-01,9.72968750e-03,-4.65625000e-03,8.71093750e-03,3.34375000e-03,4.89140625e-01,,-6.34366080e-04,5.93625882e-05,,-6.34366080e-04,-1.75364494e+01
-6.33366080e-04,1.89062500e-01,9.89218750e-03,-3.75000000e-03,8.74218750e-03,3.09375000e-03,4.90546875e-01,,-6.33366080e-04,6.00534731e-05,,-6.33366080e-04,-1.79168797e+01
-6.32366080e-04,1.85156250e-01,9.79062500e-03,-2.06250000e-03,8.74218750e-03,2.71875000e-03,4.92187500e-01,,-6.32366080e-04,6.07465081e-05,,-6.32366080e-04,-1.74987698e+01
-6.31366080e-04,1.86718750e-01,9.89218750e-03,-1.84375000e-03,8.76562500e-03,2.75000000e-03,4.94179687e-01,,-6.31366080e-04,6.14395394e-05,,-6.31366080e-04,-1.76494999e+01
-6.30366080e-04,1.82812500e-01,9.72968750e-03,-3.31250000e-03,8.74218750e-03,3.25000000e-03,4.96992187e-01,,-6.30366080e-04,6.21304280e-05,,-6.30366080e-04,-1.72331295e+01
-6.29366080e-04,1.77343750e-01,9.79062500e-03,-4.68750000e-03,8.83593750e-03,3.28125000e-03,4.98164062e-01,,-6.29366080e-04,6.28177368e-05,,-6.29366080e-04,-1.66481419e+01
-6.28366080e-04,1.86718750e-01,1.03187500e-02,-3.90625000e-03,8.93750000e-03,3.28125000e-03,5.00507812e-01,,-6.28366080e-04,6.35257893e-05,,-6.28366080e-04,-1.75918636e+01
-6.27366080e-04,1.92187500e-01,1.03187500e-02,-2.10937500e-03,8.93750000e-03,3.50000000e-03,5.04843750e-01,,-6.27366080e-04,6.42524319e-05,,-6.27366080e-04,-1.81397114e+01
-6.26366080e-04,1.78906250e-01,1.00343750e-02,-1.50000000e-03,8.83593750e-03,3.65625000e-03,5.08593750e-01,,-6.26366080e-04,6.49690628e-05,,-6.26366080e-04,-1.67609444e+01
-6.25366080e-04,1.67968750e-01,9.79062500e-03,-2.92187500e-03,8.72656250e-03,3.46875000e-03,5.10703125e-01,,-6.25366080e-04,6.56671036e-05,,-6.25366080e-04,-1.56216497e+01
-6.24366080e-04,1.69531250e-01,9.60781250e-03,-4.51562500e-03,8.72656250e-03,3.28125000e-03,5.12226562e-01,,-6.24366080e-04,6.63501196e-05,,-6.24366080e-04,-1.57630215e+01
-6.23366080e-04,1.78906250e-01,9.79062500e-03,-3.93750000e-03,8.76562500e-03,3.28125000e-03,5.14101562e-01,,-6.23366080e-04,6.70331356e-05,,-6.23366080e-04,-1.67071152e+01
-6.22366080e-04,1.79687500e-01,9.89218750e-03,-1.90625000e-03,8.83593750e-03,3.78125000e-03,5.19257812e-01,,-6.22366080e-04,6.77261705e-05,,-6.22366080e-04,-1.67721710e+01
-6.21366080e-04,1.82812500e-01,1.00953125e-02,-1.17187500e-03,8.85937500e-03,4.15625000e-03,5.24062500e-01,,-6.21366080e-04,6.84299303e-05,,-6.21366080e-04,-1.70861797e+01
-6.20366080e-04,1.89062500e-01,1.01765625e-02,-3.01562500e-03,8.89843750e-03,3.71875000e-03,5.24882812e-01,,-6.20366080e-04,6.91437017e-05,,-6.20366080e-04,-1.77194138e+01
-6.19366080e-04,1.86718750e-01,1.00343750e-02,-5.15625000e-03,8.89062500e-03,3.50000000e-03,5.25703125e-01,,-6.19366080e-04,6.98553340e-05,,-6.19366080e-04,-1.74561329e+01
-6.18366080e-04,1.75781250e-01,9.72968750e-03,-4.59375000e-03,8.75781250e-03,3.62500000e-03,5.27695312e-01,,-6.18366080e-04,7.05512211e-05,,-6.18366080e-04,-1.63027191e+01
-6.17366080e-04,1.56250000e-01,9.34375000e-03,-2.28125000e-03,8.55468750e-03,3.65625000e-03,5.30742187e-01,,-6.17366080e-04,7.12227993e-05,,-6.17366080e-04,-1.42709694e+01
-6.16366080e-04,1.50781250e-01,9.12031250e-03,-1.43750000e-03,8.52343750e-03,3.93750000e-03,5.34375000e-01,,-6.16366080e-04,7.18729207e-05,,-6.16366080e-04,-1.36973257e+01
-6.15366080e-04,1.57031250e-01,9.12031250e-03,-3.35937500e-03,8.57031250e-03,4.09375000e-03,5.36953125e-01,,-6.15366080e-04,7.25151694e-05,,-6.15366080e-04,-1.43289442e+01
-6.14366080e-04,1.56250000e-01,9.10000000e-03,-5.60937500e-03,8.57031250e-03,4.15625000e-03,5.38593750e-01,,-6.14366080e-04,7.31567125e-05,,-6.14366080e-04,-1.42246361e+01
-6.13366080e-04,1.49218750e-01,8.99843750e-03,-5.10937500e-03,8.52343750e-03,3.65625000e-03,5.40000000e-01,,-6.13366080e-04,7.37939627e-05,,-6.13366080e-04,-1.34713593e+01
-6.12366080e-04,1.46875000e-01,9.24218750e-03,-2.51562500e-03,8.50000000e-03,3.25000000e-03,5.41992187e-01,,-6.12366080e-04,7.44362114e-05,,-6.12366080e-04,-1.32095299e+01
-6.11366080e-04,1.51562500e-01,9.46562500e-03,-1.54687500e-03,8.55468750e-03,2.90625000e-03,5.44218750e-01,,-6.11366080e-04,7.50949112e-05,,-6.11366080e-04,-1.36820116e+01
-6.10366080e-04,1.60156250e-01,9.50625000e-03,-3.39062500e-03,8.61718750e-03,3.09375000e-03,5.47148437e-01,,-6.10366080e-04,7.57629095e-05,,-6.10366080e-04,-1.45548811e+01
-6.09366080e-04,1.64062500e-01,9.34375000e-03,-5.53125000e-03,8.61718750e-03,3.56250000e-03,5.51132812e-01,,-6.09366080e-04,7.64266224e-05,,-6.09366080e-04,-1.49339447e+01
-6.08366080e-04,1.67968750e-01,9.38437500e-03,-4.90625000e-03,8.68750000e-03,3.71875000e-03,5.54648437e-01,,-6.08366080e-04,7.70860352e-05,,-6.08366080e-04,-1.53089914e+01
-6.07366080e-04,1.83593750e-01,9.93281250e-03,-2.18750000e-03,8.80468750e-03,3.78125000e-03,5.57812500e-01,,-6.07366080e-04,7.77661917e-05,,-6.07366080e-04,-1.69010162e+01
-6.06366080e-04,1.89062500e-01,1.00953125e-02,-1.34375000e-03,8.79687500e-03,3.56250000e-03,5.59453125e-01,,-6.06366080e-04,7.84713848e-05,,-6.06366080e-04,-1.74554482e+01
-6.05366080e-04,1.83593750e-01,9.83125000e-03,-3.18750000e-03,8.66406250e-03,3.56250000e-03,5.60156250e-01,,-6.05366080e-04,7.91730054e-05,,-6.05366080e-04,-1.68796520e+01
-6.04366080e-04,1.82812500e-01,9.83125000e-03,-5.40625000e-03,8.53906250e-03,3.50000000e-03,5.61562500e-01,,-6.04366080e-04,7.98653200e-05,,-6.04366080e-04,-1.67763367e+01
-6.03366080e-04,1.75781250e-01,9.44531250e-03,-5.00000000e-03,8.46093750e-03,3.34375000e-03,5.60156250e-01,,-6.03366080e-04,8.05440504e-05,,-6.03366080e-04,-1.60238895e+01
-6.02366080e-04,1.82812500e-01,9.50625000e-03,-2.96875000e-03,8.52343750e-03,3.03125000e-03,5.53359375e-01,,-6.02366080e-04,8.12113358e-05,,-6.02366080e-04,-1.67276421e+01
-6.01366080e-04,1.85156250e-01,9.58750000e-03,-1.73437500e-03,8.57812500e-03,3.25000000e-03,5.46562500e-01,,-6.01366080e-04,8.18836270e-05,,-6.01366080e-04,-1.69568043e+01
-6.00366080e-04,1.75781250e-01,9.72968750e-03,-2.75000000e-03,8.61718750e-03,3.62500000e-03,5.41171875e-01,,-6.00366080e-04,8.25637835e-05,,-6.00366080e-04,-1.59784250e+01
-5.99366080e-04,1.69531250e-01,9.75000000e-03,-4.50000000e-03,8.63281250e-03,3.62500000e-03,5.35898437e-01,,-5.99366080e-04,8.32496662e-05,,-5.99366080e-04,-1.53148823e+01
-5.98366080e-04,1.67968750e-01,9.83125000e-03,-4.50000000e-03,8.61718750e-03,3.50000000e-03,5.30273437e-01,,-5.98366080e-04,8.39391214e-05,,-5.98366080e-04,-1.51299505e+01
-5.97366080e-04,1.69531250e-01,9.48593750e-03,-3.06250000e-03,8.61718750e-03,3.62500000e-03,5.25117187e-01,,-5.97366080e-04,8.46192779e-05,,-5.97366080e-04,-1.52709913e+01
-5.96366080e-04,1.66406250e-01,9.10000000e-03,-1.98437500e-03,8.59375000e-03,3.65625000e-03,5.19023437e-01,,-5.96366080e-04,8.52736921e-05,,-5.96366080e-04,-1.49354525e+01
