Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.19960313,,Zero Index,1799.19960313,,Zero Index,1799.19960313,,Zero Index,1799.19960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19679841e-04,5.90625000e-03,3.59375000e-03,-4.78125000e-03,8.15625000e-03
-7.19279841e-04,5.93750000e-03,3.20312500e-03,-5.20312500e-03,1.01562500e-02
-7.18879841e-04,4.78125000e-03,2.89062500e-03,-4.95312500e-03,9.65625000e-03
-7.18479841e-04,5.09375000e-03,1.87500000e-03,-5.21875000e-03,9.28125000e-03
-7.18079841e-04,5.78125000e-03,3.35937500e-03,-4.95312500e-03,1.02187500e-02
-7.17679841e-04,5.43750000e-03,2.96875000e-03,-5.10937500e-03,8.59375000e-03
-7.17279841e-04,5.21875000e-03,1.95312500e-03,-5.10937500e-03,8.56250000e-03
-7.16879841e-04,5.56250000e-03,3.12500000e-03,-5.01562500e-03,8.81250000e-03
-7.16479841e-04,4.96875000e-03,2.57812500e-03,-4.98437500e-03,8.31250000e-03
-7.16079841e-04,5.62500000e-03,3.67187500e-03,-5.09375000e-03,7.65625000e-03
-7.15679841e-04,5.25000000e-03,3.75000000e-03,-5.23437500e-03,7.75000000e-03
-7.15279841e-04,4.93750000e-03,4.06250000e-03,-4.76562500e-03,7.87500000e-03
-7.14879841e-04,5.21875000e-03,4.60937500e-03,-4.85937500e-03,8.37500000e-03
-7.14479841e-04,5.06250000e-03,3.12500000e-03,-4.70312500e-03,8.56250000e-03
-7.14079841e-04,5.00000000e-03,3.59375000e-03,-4.87500000e-03,8.09375000e-03
-7.13679841e-04,4.34375000e-03,2.89062500e-03,-4.60937500e-03,7.68750000e-03
-7.13279841e-04,4.59375000e-03,2.65625000e-03,-4.78125000e-03,7.56250000e-03
-7.12879841e-04,5.21875000e-03,2.96875000e-03,-4.67187500e-03,8.03125000e-03
-7.12479841e-04,4.65625000e-03,3.43750000e-03,-4.73437500e-03,8.93750000e-03
-7.12079841e-04,4.53125000e-03,3.28125000e-03,-4.39062500e-03,6.78125000e-03
-7.11679841e-04,4.90625000e-03,1.32812500e-03,-4.90625000e-03,8.06250000e-03
-7.11279841e-04,3.93750000e-03,2.26562500e-03,-4.89062500e-03,8.03125000e-03
-7.10879841e-04,4.00000000e-03,1.40625000e-03,-4.93750000e-03,7.71875000e-03
-7.10479841e-04,4.65625000e-03,1.32812500e-03,-4.75000000e-03,8.56250000e-03
-7.10079841e-04,4.09375000e-03,1.17187500e-03,-5.14062500e-03,8.53125000e-03
-7.09679841e-04,3.87500000e-03,2.10937500e-03,-5.01562500e-03,7.84375000e-03
-7.09279841e-04,4.53125000e-03,1.25000000e-03,-4.85937500e-03,8.37500000e-03
-7.08879841e-04,4.09375000e-03,2.18750000e-03,-4.73437500e-03,6.75000000e-03
-7.08479841e-04,6.09375000e-03,2.73437500e-03,-4.43750000e-03,6.00000000e-03
-7.08079841e-04,5.62500000e-03,1.25000000e-03,-4.43750000e-03,6.59375000e-03
-7.07679841e-04,4.78125000e-03,9.37500000e-04,-4.59375000e-03,6.78125000e-03
-7.07279841e-04,5.12500000e-03,1.79687500e-03,-4.46875000e-03,6.59375000e-03
-7.06879841e-04,4.90625000e-03,6.25000000e-04,-4.78125000e-03,6.78125000e-03
-7.06479841e-04,5.12500000e-03,8.59375000e-04,-4.65625000e-03,6.65625000e-03
-7.06079841e-04,4.68750000e-03,1.32812500e-03,-4.71875000e-03,6.12500000e-03
-7.05679841e-04,5.15625000e-03,9.37500000e-04,-4.37500000e-03,7.06250000e-03
-7.05279841e-04,4.31250000e-03,2.26562500e-03,-4.54687500e-03,7.12500000e-03
-7.04879841e-04,5.18750000e-03,2.18750000e-03,-4.46875000e-03,7.15625000e-03
-7.04479841e-04,4.78125000e-03,2.89062500e-03,-4.35937500e-03,6.81250000e-03
-7.04079841e-04,5.00000000e-03,3.20312500e-03,-4.20312500e-03,7.34375000e-03
-7.03679841e-04,4.90625000e-03,3.59375000e-03,-3.98437500e-03,6.84375000e-03
-7.03279841e-04,5.12500000e-03,3.12500000e-03,-3.98437500e-03,6.78125000e-03
-7.02879841e-04,4.81250000e-03,3.98437500e-03,-4.21875000e-03,7.18750000e-03
-7.02479841e-04,5.21875000e-03,3.12500000e-03,-4.10937500e-03,6.87500000e-03
-7.02079841e-04,5.31250000e-03,4.37500000e-03,-4.26562500e-03,7.03125000e-03
-7.01679841e-04,5.75000000e-03,4.21875000e-03,-3.90625000e-03,6.71875000e-03
-7.01279841e-04,5.68750000e-03,4.45312500e-03,-3.92187500e-03,7.50000000e-03
-7.00879841e-04,5.46875000e-03,4.76562500e-03,-3.96875000e-03,7.06250000e-03
-7.00479841e-04,5.37500000e-03,4.92187500e-03,-4.03125000e-03,7.15625000e-03
-7.00079841e-04,5.12500000e-03,3.67187500e-03,-3.92187500e-03,7.75000000e-03
-6.99679841e-04,5.59375000e-03,4.84375000e-03,-3.98437500e-03,7.81250000e-03
-6.99279841e-04,4.87500000e-03,4.60937500e-03,-3.85937500e-03,6.71875000e-03
-6.98879841e-04,5.53125000e-03,5.54687500e-03,-4.43750000e-03,7.31250000e-03
-6.98479841e-04,5.40625000e-03,4.45312500e-03,-4.31250000e-03,7.25000000e-03
-6.98079841e-04,4.34375000e-03,4.92187500e-03,-4.56250000e-03,8.37500000e-03
-6.97679841e-04,4.21875000e-03,4.84375000e-03,-4.68750000e-03,8.18750000e-03
-6.97279841e-04,4.40625000e-03,5.39062500e-03,-4.62500000e-03,7.96875000e-03
-6.96879841e-04,5.09375000e-03,3.90625000e-03,-4.64062500e-03,7.84375000e-03
-6.96479841e-04,5.03125000e-03,3.59375000e-03,-4.43750000e-03,7.93750000e-03
-6.96079841e-04,4.59375000e-03,3.75000000e-03,-4.42187500e-03,7.93750000e-03
-6.95679841e-04,5.50000000e-03,3.82812500e-03,-4.32812500e-03,7.84375000e-03
-6.95279841e-04,5.78125000e-03,3.12500000e-03,-4.56250000e-03,7.37500000e-03
-6.94879841e-04,5.65625000e-03,2.81250000e-03,-4.50000000e-03,7.87500000e-03
-6.94479841e-04,5.65625000e-03,2.89062500e-03,-4.46875000e-03,8.50000000e-03
-6.94079841e-04,5.56250000e-03,2.42187500e-03,-4.48437500e-03,7.68750000e-03
-6.93679841e-04,5.12500000e-03,2.65625000e-03,-4.26562500e-03,8.34375000e-03
-6.93279841e-04,5.31250000e-03,3.04687500e-03,-4.57812500e-03,7.84375000e-03
-6.92879841e-04,5.62500000e-03,3.35937500e-03,-4.48437500e-03,7.25000000e-03
-6.92479841e-04,5.34375000e-03,3.28125000e-03,-4.62500000e-03,7.46875000e-03
-6.92079841e-04,5.28125000e-03,3.43750000e-03,-4.73437500e-03,7.90625000e-03
-6.91679841e-04,5.50000000e-03,3.35937500e-03,-4.39062500e-03,8.21875000e-03
-6.91279841e-04,4.84375000e-03,3.35937500e-03,-4.59375000e-03,8.53125000e-03
-6.90879841e-04,5.12500000e-03,3.28125000e-03,-4.50000000e-03,8.90625000e-03
-6.90479841e-04,4.75000000e-03,3.20312500e-03,-4.48437500e-03,8.15625000e-03
-6.90079841e-04,4.84375000e-03,3.59375000e-03,-4.68750000e-03,7.68750000e-03
-6.89679841e-04,4.71875000e-03,4.29687500e-03,-4.78125000e-03,8.31250000e-03
-6.89279841e-04,5.15625000e-03,4.84375000e-03,-4.85937500e-03,8.34375000e-03
-6.88879841e-04,5.34375000e-03,4.92187500e-03,-4.57812500e-03,7.65625000e-03
-6.88479841e-04,4.59375000e-03,4.60937500e-03,-4.67187500e-03,7.53125000e-03
-6.88079841e-04,4.46875000e-03,4.37500000e-03,-4.70312500e-03,8.34375000e-03
-6.87679841e-04,4.65625000e-03,3.67187500e-03,-4.75000000e-03,6.06250000e-03
-6.87279841e-04,6.78125000e-03,4.60937500e-03,-4.43750000e-03,7.15625000e-03
-6.86879841e-04,5.96875000e-03,2.96875000e-03,-4.50000000e-03,7.06250000e-03
-6.86479841e-04,5.50000000e-03,3.35937500e-03,-4.37500000e-03,7.28125000e-03
-6.86079841e-04,5.46875000e-03,3.20312500e-03,-4.42187500e-03,7.28125000e-03
-6.85679841e-04,5.34375000e-03,3.59375000e-03,-4.42187500e-03,7.06250000e-03
-6.85279841e-04,5.34375000e-03,3.98437500e-03,-4.43750000e-03,7.71875000e-03
-6.84879841e-04,5.31250000e-03,4.92187500e-03,-4.46875000e-03,7.62500000e-03
-6.84479841e-04,4.68750000e-03,5.31250000e-03,-4.76562500e-03,6.96875000e-03
-6.84079841e-04,5.00000000e-03,4.53125000e-03,-4.50000000e-03,7.25000000e-03
-6.83679841e-04,5.40625000e-03,4.76562500e-03,-4.60937500e-03,6.84375000e-03
-6.83279841e-04,5.21875000e-03,4.37500000e-03,-4.84375000e-03,7.71875000e-03
-6.82879841e-04,4.87500000e-03,3.43750000e-03,-4.75000000e-03,6.81250000e-03
-6.82479841e-04,5.03125000e-03,3.82812500e-03,-4.76562500e-03,6.28125000e-03
-6.82079841e-04,4.62500000e-03,4.45312500e-03,-4.85937500e-03,6.37500000e-03
-6.81679841e-04,4.71875000e-03,5.00000000e-03,-4.56250000e-03,6.68750000e-03
-6.81279841e-04,5.25000000e-03,3.75000000e-03,-4.56250000e-03,7.09375000e-03
-6.80879841e-04,5.12500000e-03,3.75000000e-03,-4.76562500e-03,7.15625000e-03
-6.80479841e-04,4.90625000e-03,4.45312500e-03,-4.62500000e-03,8.06250000e-03
-6.80079841e-04,5.25000000e-03,3.75000000e-03,-4.71875000e-03,6.96875000e-03
-6.79679841e-04,4.59375000e-03,3.51562500e-03,-4.60937500e-03,7.53125000e-03
-6.79279841e-04,5.65625000e-03,3.28125000e-03,-4.76562500e-03,7.84375000e-03
-6.78879841e-04,5.62500000e-03,4.06250000e-03,-4.64062500e-03,7.09375000e-03
-6.78479841e-04,5.34375000e-03,3.67187500e-03,-5.03125000e-03,7.84375000e-03
-6.78079841e-04,5.12500000e-03,2.10937500e-03,-4.87500000e-03,8.09375000e-03
-6.77679841e-04,5.65625000e-03,3.28125000e-03,-4.89062500e-03,8.15625000e-03
-6.77279841e-04,6.03125000e-03,3.67187500e-03,-5.12500000e-03,8.81250000e-03
-6.76879841e-04,3.96875000e-03,4.14062500e-03,-5.17187500e-03,8.90625000e-03
-6.76479841e-04,4.12500000e-03,3.98437500e-03,-5.23437500e-03,7.84375000e-03
-6.76079841e-04,5.40625000e-03,3.67187500e-03,-5.15625000e-03,8.00000000e-03
-6.75679841e-04,4.84375000e-03,3.67187500e-03,-4.81250000e-03,7.93750000e-03
-6.75279841e-04,4.96875000e-03,2.73437500e-03,-5.10937500e-03,8.09375000e-03
-6.74879841e-04,4.78125000e-03,3.28125000e-03,-5.04687500e-03,8.00000000e-03
-6.74479841e-04,5.00000000e-03,2.96875000e-03,-4.84375000e-03,7.93750000e-03
-6.74079841e-04,5.31250000e-03,3.90625000e-03,-4.71875000e-03,8.03125000e-03
-6.73679841e-04,5.87500000e-03,4.06250000e-03,-4.42187500e-03,7.53125000e-03
-6.73279841e-04,5.71875000e-03,3.35937500e-03,-4.75000000e-03,8.06250000e-03
-6.72879841e-04,5.59375000e-03,4.21875000e-03,-4.95312500e-03,8.28125000e-03
-6.72479841e-04,5.65625000e-03,3.51562500e-03,-4.81250000e-03,7.56250000e-03
-6.72079841e-04,4.90625000e-03,4.14062500e-03,-4.78125000e-03,8.00000000e-03
-6.71679841e-04,5.43750000e-03,4.45312500e-03,-4.65625000e-03,7.59375000e-03
-6.71279841e-04,5.75000000e-03,4.60937500e-03,-4.65625000e-03,8.09375000e-03
-6.70879841e-04,4.93750000e-03,5.39062500e-03,-4.56250000e-03,8.65625000e-03
-6.70479841e-04,4.93750000e-03,3.90625000e-03,-4.64062500e-03,7.59375000e-03
-6.70079841e-04,5.25000000e-03,2.10937500e-03,-4.46875000e-03,8.03125000e-03
-6.69679841e-04,5.00000000e-03,3.82812500e-03,-4.59375000e-03,8.15625000e-03
-6.69279841e-04,4.56250000e-03,3.51562500e-03,-4.75000000e-03,8.00000000e-03
-6.68879841e-04,4.65625000e-03,3.75000000e-03,-4.64062500e-03,8.09375000e-03
-6.68479841e-04,4.87500000e-03,3.51562500e-03,-4.68750000e-03,8.37500000e-03
-6.68079841e-04,5.65625000e-03,2.57812500e-03,-4.60937500e-03,8.09375000e-03
-6.67679841e-04,5.12500000e-03,3.28125000e-03,-4.78125000e-03,8.53125000e-03
-6.67279841e-04,6.06250000e-03,2.42187500e-03,-4.67187500e-03,8.87500000e-03
-6.66879841e-04,5.87500000e-03,2.18750000e-03,-4.68750000e-03,6.62500000e-03
-6.66479841e-04,6.59375000e-03,2.73437500e-03,-4.81250000e-03,6.62500000e-03
-6.66079841e-04,6.12500000e-03,2.96875000e-03,-4.95312500e-03,6.68750000e-03
-6.65679841e-04,6.50000000e-03,2.34375000e-03,-4.98437500e-03,6.93750000e-03
-6.65279841e-04,6.43750000e-03,2.03125000e-03,-5.03125000e-03,7.56250000e-03
-6.64879841e-04,5.71875000e-03,2.96875000e-03,-4.90625000e-03,7.34375000e-03
-6.64479841e-04,5.53125000e-03,1.79687500e-03,-5.07812500e-03,7.12500000e-03
-6.64079841e-04,5.84375000e-03,2.03125000e-03,-4.96875000e-03,7.56250000e-03
-6.63679841e-04,6.15625000e-03,1.25000000e-03,-5.06250000e-03,7.40625000e-03
-6.63279841e-04,6.06250000e-03,1.95312500e-03,-4.84375000e-03,7.28125000e-03
-6.62879841e-04,5.50000000e-03,2.26562500e-03,-4.89062500e-03,6.93750000e-03
-6.62479841e-04,5.43750000e-03,2.42187500e-03,-4.96875000e-03,7.71875000e-03
-6.62079841e-04,6.40625000e-03,3.04687500e-03,-5.06250000e-03,6.93750000e-03
-6.61679841e-04,6.15625000e-03,3.75000000e-03,-5.07812500e-03,7.15625000e-03
-6.61279841e-04,6.09375000e-03,3.35937500e-03,-5.01562500e-03,6.87500000e-03
-6.60879841e-04,5.40625000e-03,2.34375000e-03,-5.12500000e-03,7.25000000e-03
-6.60479841e-04,5.40625000e-03,2.89062500e-03,-4.78125000e-03,7.46875000e-03
-6.60079841e-04,5.34375000e-03,2.57812500e-03,-5.01562500e-03,7.37500000e-03
-6.59679841e-04,5.53125000e-03,2.81250000e-03,-4.89062500e-03,8.15625000e-03
-6.59279841e-04,5.75000000e-03,2.18750000e-03,-4.87500000e-03,7.00000000e-03
-6.58879841e-04,5.31250000e-03,3.12500000e-03,-5.06250000e-03,7.62500000e-03
-6.58479841e-04,5.40625000e-03,2.50000000e-03,-4.92187500e-03,7.62500000e-03
-6.58079841e-04,5.18750000e-03,2.10937500e-03,-4.65625000e-03,7.56250000e-03
-6.57679841e-04,5.62500000e-03,2.18750000e-03,-4.71875000e-03,7.46875000e-03
-6.57279841e-04,5.15625000e-03,3.59375000e-03,-4.54687500e-03,8.06250000e-03
-6.56879841e-04,5.87500000e-03,1.25000000e-03,-5.10937500e-03,7.96875000e-03
-6.56479841e-04,5.62500000e-03,2.50000000e-03,-4.79687500e-03,7.68750000e-03
-6.56079841e-04,4.78125000e-03,3.04687500e-03,-4.81250000e-03,9.03125000e-03
-6.55679841e-04,4.93750000e-03,2.65625000e-03,-4.79687500e-03,8.12500000e-03
-6.55279841e-04,5.09375000e-03,2.26562500e-03,-4.98437500e-03,7.71875000e-03
-6.54879841e-04,4.59375000e-03,4.29687500e-03,-5.04687500e-03,7.96875000e-03
-6.54479841e-04,5.25000000e-03,3.82812500e-03,-4.92187500e-03,8.00000000e-03
-6.54079841e-04,5.31250000e-03,2.73437500e-03,-5.03125000e-03,7.59375000e-03
-6.53679841e-04,5.00000000e-03,4.21875000e-03,-4.78125000e-03,7.43750000e-03
-6.53279841e-04,5.25000000e-03,2.81250000e-03,-5.23437500e-03,8.03125000e-03
-6.52879841e-04,5.28125000e-03,2.81250000e-03,-5.21875000e-03,8.28125000e-03
-6.52479841e-04,4.65625000e-03,3.20312500e-03,-5.03125000e-03,8.59375000e-03
-6.52079841e-04,4.78125000e-03,3.04687500e-03,-4.71875000e-03,7.87500000e-03
-6.51679841e-04,4.71875000e-03,3.35937500e-03,-4.85937500e-03,8.09375000e-03
-6.51279841e-04,4.84375000e-03,2.34375000e-03,-4.79687500e-03,7.81250000e-03
-6.50879841e-04,5.12500000e-03,2.96875000e-03,-4.96875000e-03,8.34375000e-03
-6.50479841e-04,5.78125000e-03,2.89062500e-03,-4.67187500e-03,8.31250000e-03
-6.50079841e-04,5.65625000e-03,3.43750000e-03,-4.93750000e-03,7.53125000e-03
-6.49679841e-04,5.96875000e-03,3.75000000e-03,-4.81250000e-03,7.75000000e-03
-6.49279841e-04,5.87500000e-03,2.50000000e-03,-5.01562500e-03,8.59375000e-03
-6.48879841e-04,5.96875000e-03,3.82812500e-03,-5.07812500e-03,8.53125000e-03
-6.48479841e-04,5.71875000e-03,2.96875000e-03,-5.28125000e-03,8.59375000e-03
-6.48079841e-04,5.65625000e-03,2.26562500e-03,-5.32812500e-03,8.43750000e-03
-6.47679841e-04,6.46875000e-03,1.48437500e-03,-5.09375000e-03,7.62500000e-03
-6.47279841e-04,6.09375000e-03,2.18750000e-03,-5.15625000e-03,7.87500000e-03
-6.46879841e-04,6.34375000e-03,2.03125000e-03,-5.12500000e-03,8.40625000e-03
-6.46479841e-04,5.31250000e-03,1.95312500e-03,-4.98437500e-03,7.65625000e-03
-6.46079841e-04,5.71875000e-03,1.09375000e-03,-5.21875000e-03,9.09375000e-03
-6.45679841e-04,6.50000000e-03,2.96875000e-03,-5.20312500e-03,6.37500000e-03
-6.45279841e-04,7.37500000e-03,2.50000000e-03,-4.98437500e-03,7.18750000e-03
-6.44879841e-04,5.87500000e-03,3.12500000e-03,-4.84375000e-03,7.50000000e-03
-6.44479841e-04,6.93750000e-03,2.34375000e-03,-4.68750000e-03,6.34375000e-03
-6.44079841e-04,7.12500000e-03,2.34375000e-03,-4.40625000e-03,7.31250000e-03
-6.43679841e-04,6.12500000e-03,2.18750000e-03,-4.75000000e-03,6.78125000e-03
-6.43279841e-04,7.03125000e-03,2.65625000e-03,-4.48437500e-03,8.18750000e-03
-6.42879841e-04,6.25000000e-03,4.84375000e-03,-4.85937500e-03,7.15625000e-03
-6.42479841e-04,6.12500000e-03,3.75000000e-03,-5.09375000e-03,6.81250000e-03
-6.42079841e-04,6.12500000e-03,2.73437500e-03,-4.93750000e-03,6.93750000e-03
-6.41679841e-04,6.18750000e-03,3.67187500e-03,-4.92187500e-03,7.68750000e-03
-6.41279841e-04,6.65625000e-03,3.28125000e-03,-4.84375000e-03,8.09375000e-03
-6.40879841e-04,6.37500000e-03,3.98437500e-03,-4.93750000e-03,7.71875000e-03
-6.40479841e-04,6.03125000e-03,3.12500000e-03,-5.40625000e-03,8.31250000e-03
-6.40079841e-04,6.78125000e-03,3.43750000e-03,-5.10937500e-03,7.96875000e-03
-6.39679841e-04,6.46875000e-03,2.50000000e-03,-5.15625000e-03,7.59375000e-03
-6.39279841e-04,5.93750000e-03,2.42187500e-03,-5.01562500e-03,8.53125000e-03
-6.38879841e-04,6.00000000e-03,2.57812500e-03,-4.98437500e-03,8.37500000e-03
-6.38479841e-04,5.84375000e-03,2.42187500e-03,-5.32812500e-03,8.25000000e-03
-6.38079841e-04,6.78125000e-03,1.40625000e-03,-4.95312500e-03,7.37500000e-03
-6.37679841e-04,5.93750000e-03,3.28125000e-03,-4.87500000e-03,7.31250000e-03
-6.37279841e-04,6.18750000e-03,3.35937500e-03,-4.78125000e-03,7.62500000e-03
-6.36879841e-04,6.53125000e-03,3.35937500e-03,-5.04687500e-03,8.31250000e-03
-6.36479841e-04,6.31250000e-03,3.59375000e-03,-4.85937500e-03,8.09375000e-03
-6.36079841e-04,5.43750000e-03,4.14062500e-03,-5.07812500e-03,7.68750000e-03
-6.35679841e-04,6.00000000e-03,4.60937500e-03,-4.85937500e-03,7.31250000e-03
-6.35279841e-04,6.00000000e-03,3.67187500e-03,-4.59375000e-03,9.28125000e-03
-6.34879841e-04,4.40625000e-03,2.26562500e-03,-4.71875000e-03,9.71875000e-03
-6.34479841e-04,4.93750000e-03,2.96875000e-03,-4.68750000e-03,8.87500000e-03
-6.34079841e-04,5.40625000e-03,2.73437500e-03,-4.65625000e-03,9.18750000e-03
-6.33679841e-04,5.78125000e-03,2.81250000e-03,-4.68750000e-03,8.59375000e-03
-6.33279841e-04,5.96875000e-03,2.81250000e-03,-4.51562500e-03,8.28125000e-03
-6.32879841e-04,5.18750000e-03,4.21875000e-03,-4.34375000e-03,8.87500000e-03
-6.32479841e-04,5.37500000e-03,3.51562500e-03,-4.48437500e-03,9.78125000e-03
-6.32079841e-04,6.03125000e-03,3.28125000e-03,-4.26562500e-03,9.03125000e-03
-6.31679841e-04,5.71875000e-03,4.21875000e-03,-4.57812500e-03,9.59375000e-03
-6.31279841e-04,6.03125000e-03,4.06250000e-03,-4.40625000e-03,8.50000000e-03
-6.30879841e-04,5.59375000e-03,4.68750000e-03,-4.60937500e-03,9.28125000e-03
-6.30479841e-04,5.53125000e-03,4.68750000e-03,-4.51562500e-03,8.50000000e-03
-6.30079841e-04,5.78125000e-03,4.45312500e-03,-4.59375000e-03,8.68750000e-03
-6.29679841e-04,6.68750000e-03,4.92187500e-03,-4.50000000e-03,9.03125000e-03
-6.29279841e-04,5.81250000e-03,3.82812500e-03,-4.40625000e-03,9.00000000e-03
-6.28879841e-04,5.87500000e-03,3.90625000e-03,-4.42187500e-03,9.31250000e-03
-6.28479841e-04,6.12500000e-03,4.37500000e-03,-4.23437500e-03,9.18750000e-03
-6.28079841e-04,5.71875000e-03,3.59375000e-03,-4.45312500e-03,8.31250000e-03
-6.27679841e-04,5.40625000e-03,4.45312500e-03,-4.31250000e-03,8.56250000e-03
-6.27279841e-04,6.18750000e-03,4.45312500e-03,-4.46875000e-03,8.34375000e-03
-6.26879841e-04,5.00000000e-03,4.68750000e-03,-4.64062500e-03,8.59375000e-03
-6.26479841e-04,5.46875000e-03,3.67187500e-03,-4.87500000e-03,8.46875000e-03
-6.26079841e-04,6.00000000e-03,4.14062500e-03,-4.87500000e-03,8.34375000e-03
-6.25679841e-04,5.18750000e-03,3.12500000e-03,-4.76562500e-03,8.43750000e-03
-6.25279841e-04,6.25000000e-03,3.04687500e-03,-4.45312500e-03,9.15625000e-03
-6.24879841e-04,6.40625000e-03,2.34375000e-03,-4.79687500e-03,6.93750000e-03
-6.24479841e-04,7.21875000e-03,2.50000000e-03,-4.65625000e-03,7.59375000e-03
-6.24079841e-04,7.56250000e-03,3.20312500e-03,-4.90625000e-03,8.90625000e-03
-6.23679841e-04,7.12500000e-03,2.18750000e-03,-5.17187500e-03,8.43750000e-03
-6.23279841e-04,5.84375000e-03,3.12500000e-03,-5.10937500e-03,8.09375000e-03
-6.22879841e-04,5.90625000e-03,2.26562500e-03,-4.73437500e-03,8.21875000e-03
-6.22479841e-04,5.81250000e-03,1.87500000e-03,-5.06250000e-03,8.65625000e-03
-6.22079841e-04,5.12500000e-03,2.50000000e-03,-4.76562500e-03,8.06250000e-03
-6.21679841e-04,6.46875000e-03,1.56250000e-03,-4.81250000e-03,7.31250000e-03
-6.21279841e-04,6.34375000e-03,1.09375000e-03,-4.76562500e-03,7.25000000e-03
-6.20879841e-04,5.84375000e-03,2.34375000e-03,-4.59375000e-03,8.00000000e-03
-6.20479841e-04,5.43750000e-03,1.01562500e-03,-5.09375000e-03,8.62500000e-03
-6.20079841e-04,5.71875000e-03,1.40625000e-03,-4.79687500e-03,8.00000000e-03
-6.19679841e-04,5.25000000e-03,1.32812500e-03,-5.01562500e-03,7.62500000e-03
-6.19279841e-04,5.21875000e-03,7.03125000e-04,-5.01562500e-03,8.06250000e-03
-6.18879841e-04,5.84375000e-03,7.81250000e-04,-4.85937500e-03,8.68750000e-03
-6.18479841e-04,5.62500000e-03,1.09375000e-03,-4.93750000e-03,7.37500000e-03
-6.18079841e-04,5.50000000e-03,3.90625000e-04,-5.04687500e-03,7.18750000e-03
-6.17679841e-04,5.78125000e-03,2.34375000e-04,-5.23437500e-03,8.09375000e-03
-6.17279841e-04,5.25000000e-03,3.12500000e-04,-5.29687500e-03,7.25000000e-03
-6.16879841e-04,5.87500000e-03,1.87500000e-03,-5.17187500e-03,7.50000000e-03
-6.16479841e-04,5.53125000e-03,1.95312500e-03,-5.25000000e-03,8.03125000e-03
-6.16079841e-04,5.65625000e-03,2.26562500e-03,-5.40625000e-03,7.75000000e-03
-6.15679841e-04,5.90625000e-03,2.26562500e-03,-5.28125000e-03,7.84375000e-03
-6.15279841e-04,6.00000000e-03,2.42187500e-03,-5.01562500e-03,8.62500000e-03
-6.14879841e-04,6.37500000e-03,2.81250000e-03,-5.03125000e-03,7.81250000e-03
-6.14479841e-04,6.71875000e-03,3.04687500e-03,-5.03125000e-03,8.75000000e-03
-6.14079841e-04,4.56250000e-03,3.28125000e-03,-4.85937500e-03,8.81250000e-03
-6.13679841e-04,4.28125000e-03,3.12500000e-03,-4.78125000e-03,7.56250000e-03
-6.13279841e-04,4.37500000e-03,2.34375000e-03,-4.90625000e-03,8.00000000e-03
-6.12879841e-04,5.25000000e-03,3.12500000e-03,-4.71875000e-03,8.34375000e-03
-6.12479841e-04,5.43750000e-03,3.04687500e-03,-4.93750000e-03,8.37500000e-03
-6.12079841e-04,5.34375000e-03,3.04687500e-03,-5.03125000e-03,7.43750000e-03
-6.11679841e-04,4.93750000e-03,2.89062500e-03,-5.17187500e-03,8.71875000e-03
-6.11279841e-04,5.15625000e-03,1.79687500e-03,-4.95312500e-03,8.31250000e-03
-6.10879841e-04,5.12500000e-03,7.03125000e-04,-4.90625000e-03,7.90625000e-03
-6.10479841e-04,5.62500000e-03,1.87500000e-03,-5.04687500e-03,8.28125000e-03
-6.10079841e-04,6.25000000e-03,1.40625000e-03,-4.95312500e-03,8.84375000e-03
-6.09679841e-04,5.62500000e-03,2.03125000e-03,-4.76562500e-03,7.46875000e-03
-6.09279841e-04,5.46875000e-03,2.10937500e-03,-4.78125000e-03,7.93750000e-03
-6.08879841e-04,5.46875000e-03,1.32812500e-03,-4.71875000e-03,8.03125000e-03
-6.08479841e-04,5.84375000e-03,1.95312500e-03,-4.87500000e-03,7.68750000e-03
-6.08079841e-04,6.12500000e-03,1.71875000e-03,-4.95312500e-03,7.37500000e-03
-6.07679841e-04,5.46875000e-03,1.95312500e-03,-5.04687500e-03,8.71875000e-03
-6.07279841e-04,5.06250000e-03,1.25000000e-03,-5.09375000e-03,7.34375000e-03
-6.06879841e-04,5.62500000e-03,1.09375000e-03,-4.90625000e-03,7.65625000e-03
-6.06479841e-04,6.34375000e-03,1.09375000e-03,-5.17187500e-03,7.37500000e-03
-6.06079841e-04,5.59375000e-03,3.90625000e-04,-4.87500000e-03,7.18750000e-03
-6.05679841e-04,5.84375000e-03,3.12500000e-04,-4.76562500e-03,7.46875000e-03
-6.05279841e-04,5.50000000e-03,2.10937500e-03,-4.71875000e-03,6.84375000e-03
-6.04879841e-04,5.84375000e-03,1.09375000e-03,-4.92187500e-03,7.40625000e-03
