Time,r,z,a,IexVert,IexRad
0.0,,,,-0.02442,-0.02442
0.001,,,,0.07324,0.04882
0.002,,,,-0.02442,0.02442
0.003,,,,0.04882,0.07324
0.004,,,,-0.07324,-0.04882
0.005,,,,-0.1709,-0.14648
0.006,,,,-0.39061999999999997,-0.3418
0.007,,,,-0.14648,-0.12208
0.008,,,,2.6123000000000003,2.31934
0.009000000000000001,,,,-4.49218,-4.5410200000000005
0.01,,,,5.566399999999999,5.249020000000001
0.011,,,,0.1709,0.31738
0.012,,,,-1.9042999999999999,-1.53808
0.013,,,,-8.98438,-8.56934
0.014,,,,-1.07422,-0.92774
0.015000000000000001,,,,-3.8329999999999997,-4.0039
0.016,,,,3.02734,3.05176
0.017,,,,-0.04882,-0.1709
0.018000000000000002,,,,1.53808,1.8066400000000002
0.019,,,,-3.6132800000000005,-3.71094
0.02,,,,2.88086,2.417
0.020999999999999998,,,,-2.53906,-2.4658200000000003
0.022,,,,3.00292,3.27148
0.023,,,,-0.41503999999999996,-0.61036
0.024,,,,1.34278,1.44042
0.025,,,,-4.1748,-4.150399999999999
0.026,,,,0.1709,0.1709
0.027,,,,-0.12208,-0.1709
0.028,,,,1.26954,1.26954
0.029,,,,-0.29296,-0.26856
0.030000000000000002,,,,-0.3418,-0.31738
0.031,,,,-1.0497999999999998,-1.0254
0.032,,,,-0.29296,-0.29296
0.033,,,,-0.56152,-0.5371
0.034,,,,0.9765599999999999,0.9033200000000001
0.034999999999999996,,,,0.26856,0.1709
0.036000000000000004,,,,0.36622,0.31738
0.037,,,,-0.5371,-0.5371
0.038,,,,-0.09766,-0.14648
0.039,,,,-0.02442,-0.02442
0.04,,,,0.3418,0.31738
0.041,,,,0.48827999999999994,0.41503999999999996
0.041999999999999996,,,,0.0,0.02442
0.043000000000000003,,,,-0.19532,-0.21971999999999997
0.044,,,,-0.31738,-0.31738
0.045000000000000005,,,,-0.07324,-0.12208
0.046,,,,0.19532,0.19532
0.047,,,,0.26856,0.26856
0.048,,,,0.04882,0.04882
0.049,,,,-0.12208,-0.09766
0.05,,,,-0.26856,-0.29296
0.051,,,,0.02442,0.0
0.052,,,,-0.04882,-0.04882
0.053,,,,0.12208,0.12208
0.054,,,,0.1709,0.12208
0.055,,,,-0.1709,-0.1709
0.056,,,,-0.02442,-0.07324
0.057,,,,-0.07324,-0.07324
0.058,,,,0.02442,0.0
0.059,,,,0.21971999999999997,0.19532
0.060000000000000005,,,,0.02442,0.07324
0.061,,,,-0.04882,-0.07324
0.062,,,,-0.04882,-0.04882
0.063,,,,-0.04882,-0.04882
0.064,,,,0.07324,0.12208
0.06499999999999999,,,,0.14648,0.09766
0.066,,,,0.07324,0.07324
0.067,,,,0.04882,0.0
0.068,,,,-0.09766,-0.14648
0.06899999999999999,,,,0.0,0.02442
0.06999999999999999,,,,0.07324,0.02442
0.07100000000000001,,,,0.04882,0.02442
0.07200000000000001,,,,0.09766,0.09766
0.073,,,,-0.04882,-0.04882
0.074,,,,0.0,-0.02442
0.075,,,,0.0,0.0
0.076,,,,0.02442,0.02442
0.077,,,,0.12208,0.07324
0.078,,,,0.12208,0.12208
0.079,,,,0.04882,0.04882
0.08,,,,-0.07324,-0.12208
0.081,,,,0.12208,0.14648
0.082,,,,0.12208,0.12208
0.083,,,,0.04882,0.04882
0.08399999999999999,,,,0.1709,0.12208
0.085,,,,0.02442,0.0
0.08600000000000001,,,,-0.02442,-0.04882
0.087,,,,0.04882,0.02442
0.088,,,,0.02442,0.02442
0.089,,,,0.12208,0.14648
0.09000000000000001,,,,-0.02442,-0.02442
0.091,,,,0.0,0.0
0.092,,,,-0.02442,-0.04882
0.093,,,,0.0,0.02442
0.094,,,,-0.07324,-0.04882
0.095,,,,0.0,0.02442
0.096,,,,0.02442,0.02442
0.097,,,,0.12208,0.12208
0.098,,,,-0.12208,-0.14648
0.09899999999999999,,,,0.02442,0.0
0.1,,,,0.0,0.02442
0.101,,,,-0.09766,-0.09766
0.102,,,,0.09766,0.12208
0.103,,,,-0.04882,-0.04882
0.10400000000000001,,,,0.02442,-0.02442
0.10500000000000001,,,,-0.02442,-0.04882
0.106,,,,0.07324,0.09766
0.10700000000000001,,,,-0.02442,0.02442
0.10800000000000001,,,,0.09766,0.14648
0.10900000000000001,,,,0.07324,0.07324
0.11,,,,0.07324,0.09766
0.11100000000000002,,,,-0.04882,-0.07324
0.11200000000000002,,,,0.12208,0.12208
0.11299999999999999,,,,0.07324,0.02442
0.11399999999999999,,,,-0.04882,-0.02442
0.11499999999999999,,,,0.04882,0.04882
0.11599999999999999,,,,-0.07324,-0.04882
0.11699999999999999,,,,-0.09766,-0.07324
0.118,,,,0.04882,0.04882
0.119,,,,-0.02442,-0.02442
0.12,,,,0.02442,0.02442
0.121,,,,-0.04882,-0.02442
0.122,,,,0.0,-0.02442
0.12300000000000001,,,,0.02442,0.0
0.124,,,,0.02442,-0.02442
0.125,,,,0.07324,0.07324
0.126,,,,-0.12208,-0.09766
0.127,,,,0.0,0.04882
0.128,,,,-0.02442,-0.07324
0.129,,,,0.02442,-0.04882
0.13,,,,-0.04882,-0.02442
0.131,,,,-0.04882,-0.02442
0.132,,,,0.02442,0.02442
0.133,,,,-0.02442,-0.02442
0.134,,,,-0.02442,0.02442
0.135,,,,0.02442,0.07324
0.136,,,,-0.07324,-0.02442
0.137,,,,-0.02442,-0.04882
0.13799999999999998,,,,0.0,0.0
0.13899999999999998,,,,0.02442,0.02442
0.13999999999999999,,,,0.04882,0.07324
0.141,,,,-0.04882,-0.04882
0.142,,,,-0.07324,-0.07324
0.14300000000000002,,,,0.07324,0.09766
0.14400000000000002,,,,-0.07324,-0.07324
0.145,,,,0.02442,0.02442
0.146,,,,0.02442,0.04882
0.147,,,,-0.1709,-0.14648
0.148,,,,-0.04882,-0.04882
0.149,,,,-0.07324,-0.07324
0.15,,,,0.0,0.0
0.15100000000000002,,,,-0.04882,-0.02442
0.152,,,,-0.04882,-0.04882
0.153,,,,-0.09766,-0.04882
0.154,,,,-0.02442,-0.12208
0.155,,,,-0.04882,-0.02442
0.156,,,,-0.02442,0.0
0.157,,,,-0.09766,-0.12208
0.15800000000000003,,,,0.04882,0.07324
0.159,,,,0.0,0.0
0.16,,,,-0.14648,-0.12208
0.161,,,,0.0,0.0
0.162,,,,-0.02442,-0.02442
0.16299999999999998,,,,-0.07324,-0.04882
0.164,,,,0.0,-0.02442
0.165,,,,-0.04882,-0.07324
0.166,,,,0.04882,0.02442
0.16699999999999998,,,,-0.02442,-0.02442
0.16799999999999998,,,,0.02442,0.0
0.16899999999999998,,,,-0.1709,-0.1709
0.16999999999999998,,,,0.02442,0.0
0.171,,,,0.02442,0.0
0.17200000000000001,,,,-0.04882,-0.07324
0.17300000000000001,,,,0.07324,0.07324
0.174,,,,-0.04882,-0.07324
0.175,,,,-0.02442,-0.02442
0.176,,,,0.02442,0.02442
0.177,,,,0.04882,0.0
0.178,,,,0.07324,0.04882
0.17900000000000002,,,,0.02442,0.02442
0.18000000000000002,,,,0.07324,0.07324
0.18100000000000002,,,,0.02442,0.0
0.182,,,,0.04882,0.04882
0.183,,,,0.04882,0.07324
0.184,,,,-0.04882,-0.02442
0.185,,,,0.02442,0.0
0.18600000000000003,,,,0.12208,0.12208
0.18700000000000003,,,,-0.14648,-0.12208
0.188,,,,0.02442,0.04882
0.18899999999999997,,,,0.14648,0.12208
0.18999999999999997,,,,-0.07324,-0.07324
0.19099999999999998,,,,0.07324,0.04882
0.192,,,,0.07324,0.04882
0.193,,,,0.0,0.0
0.194,,,,0.09766,0.09766
0.195,,,,-0.02442,0.0
0.196,,,,0.02442,0.0
0.19699999999999998,,,,0.07324,0.09766
0.19799999999999998,,,,0.09766,0.12208
0.199,,,,0.07324,0.09766
0.2,,,,0.02442,0.0
0.20099999999999998,,,,0.04882,0.07324
0.202,,,,0.02442,-0.04882
0.20299999999999999,,,,0.02442,0.02442
0.204,,,,0.07324,0.07324
0.205,,,,0.04882,0.02442
0.206,,,,-0.02442,-0.02442
0.207,,,,0.04882,0.04882
0.20800000000000002,,,,0.0,0.0
0.209,,,,-0.04882,-0.02442
0.21000000000000002,,,,0.07324,0.0
0.21099999999999997,,,,-0.02442,0.0
0.212,,,,0.0,-0.04882
0.213,,,,0.09766,0.14648
0.21400000000000002,,,,0.07324,0.04882
0.215,,,,-0.12208,-0.12208
0.21600000000000003,,,,0.19532,0.14648
0.217,,,,0.02442,-0.02442
0.21800000000000003,,,,-0.12208,-0.09766
0.21899999999999997,,,,0.09766,0.12208
0.22,,,,-0.04882,-0.02442
0.221,,,,0.12208,0.12208
0.22200000000000003,,,,0.04882,0.04882
0.223,,,,0.0,0.0
0.22400000000000003,,,,-0.02442,0.02442
0.225,,,,0.0,0.02442
0.22599999999999998,,,,0.07324,0.07324
0.22699999999999998,,,,0.0,0.02442
0.22799999999999998,,,,-0.02442,0.02442
0.229,,,,0.07324,0.07324
0.22999999999999998,,,,-0.04882,-0.02442
0.231,,,,0.02442,0.04882
0.23199999999999998,,,,0.04882,0.02442
0.23299999999999998,,,,-0.09766,-0.14648
0.23399999999999999,,,,0.0,0.04882
0.23500000000000001,,,,0.04882,0.09766
0.236,,,,-0.04882,-0.04882
0.23700000000000002,,,,0.02442,0.02442
0.238,,,,-0.02442,0.02442
0.23900000000000002,,,,-0.02442,-0.02442
0.24,,,,0.07324,0.02442
0.241,,,,-0.07324,-0.09766
0.242,,,,0.0,0.0
0.24300000000000002,,,,-0.04882,-0.04882
0.244,,,,0.02442,0.04882
0.245,,,,-0.02442,-0.02442
0.24600000000000002,,,,0.02442,0.04882
0.24700000000000005,,,,0.07324,0.12208
0.248,,,,-0.07324,-0.02442
0.24900000000000003,,,,-0.02442,0.0
0.25,,,,0.02442,0.0
0.251,,,,0.0,-0.02442
0.252,,,,0.0,0.02442
0.25299999999999995,,,,0.07324,0.04882
0.254,,,,0.04882,0.09766
0.25499999999999995,,,,-0.02442,-0.02442
0.256,,,,0.0,0.02442
0.25699999999999995,,,,-0.02442,0.0
0.258,,,,-0.09766,-0.09766
0.259,,,,0.09766,0.09766
0.26,,,,0.04882,0.07324
0.261,,,,-0.09766,-0.09766
0.262,,,,0.12208,0.12208
0.263,,,,-0.09766,-0.09766
0.264,,,,-0.07324,-0.04882
0.265,,,,0.04882,0.04882
0.266,,,,-0.09766,-0.12208
0.26699999999999996,,,,0.0,0.0
0.268,,,,-0.02442,-0.04882
0.26899999999999996,,,,-0.02442,-0.04882
0.27,,,,0.0,0.02442
0.27099999999999996,,,,0.0,-0.02442
0.272,,,,-0.02442,-0.02442
0.273,,,,-0.09766,-0.09766
0.274,,,,-0.04882,-0.02442
0.275,,,,0.12208,0.14648
0.27599999999999997,,,,-0.09766,-0.09766
0.277,,,,0.02442,0.0
0.27799999999999997,,,,0.07324,0.07324
0.279,,,,-0.04882,-0.02442
0.27999999999999997,,,,0.02442,-0.02442
0.281,,,,0.02442,0.02442
0.282,,,,-0.02442,-0.04882
0.283,,,,0.0,0.02442
0.284,,,,-0.04882,-0.07324
0.285,,,,-0.02442,-0.02442
0.28600000000000003,,,,-0.07324,-0.07324
0.28700000000000003,,,,-0.02442,0.0
0.28800000000000003,,,,0.0,0.02442
0.28900000000000003,,,,-0.02442,-0.04882
0.29,,,,-0.02442,-0.02442
0.29100000000000004,,,,-0.07324,-0.07324
0.292,,,,0.04882,0.04882
0.29300000000000004,,,,0.07324,0.09766
0.294,,,,0.0,0.0
0.29500000000000004,,,,0.0,0.0
0.296,,,,0.02442,0.02442
0.297,,,,0.04882,0.07324
0.298,,,,0.04882,0.02442
0.299,,,,0.02442,0.02442
0.3,,,,0.0,-0.02442
0.301,,,,-0.02442,0.0
0.30200000000000005,,,,0.04882,0.07324
0.303,,,,0.04882,0.04882
0.304,,,,-0.09766,-0.09766
0.305,,,,0.0,0.02442
0.306,,,,0.02442,-0.02442
0.307,,,,-0.09766,-0.07324
0.308,,,,0.19532,0.19532
0.309,,,,-0.02442,0.02442
0.31,,,,0.02442,0.0
0.31099999999999994,,,,0.07324,0.04882
0.312,,,,-0.07324,-0.07324
0.31299999999999994,,,,0.07324,0.02442
0.314,,,,0.04882,0.02442
0.315,,,,0.04882,0.04882
0.31600000000000006,,,,-0.09766,-0.07324
0.317,,,,-0.02442,-0.07324
0.318,,,,0.07324,0.07324
0.319,,,,0.0,0.0
0.32,,,,0.02442,-0.02442
0.321,,,,0.04882,0.09766
0.322,,,,-0.07324,-0.04882
0.323,,,,0.07324,0.04882
0.324,,,,0.04882,0.07324
0.325,,,,-0.04882,-0.07324
0.32599999999999996,,,,0.0,0.04882
0.32699999999999996,,,,-0.04882,0.0
0.328,,,,0.0,-0.02442
0.329,,,,0.14648,0.09766
0.33,,,,-0.07324,-0.12208
0.331,,,,0.0,0.0
0.332,,,,-0.04882,-0.02442
0.333,,,,0.0,0.04882
0.33399999999999996,,,,0.07324,0.02442
0.335,,,,-0.02442,-0.02442
0.33599999999999997,,,,0.07324,0.04882
0.337,,,,-0.02442,-0.02442
0.33799999999999997,,,,0.04882,0.04882
0.339,,,,0.09766,0.12208
0.33999999999999997,,,,0.07324,0.09766
0.34099999999999997,,,,0.04882,0.07324
0.342,,,,0.04882,0.02442
0.34299999999999997,,,,0.0,0.02442
0.34400000000000003,,,,0.02442,0.02442
0.34500000000000003,,,,0.07324,0.07324
0.34600000000000003,,,,0.12208,0.09766
0.34700000000000003,,,,0.0,-0.04882
0.348,,,,0.07324,0.04882
0.34900000000000003,,,,0.02442,0.0
0.35,,,,-0.12208,-0.09766
0.351,,,,0.07324,0.12208
0.352,,,,0.0,-0.02442
0.353,,,,-0.09766,-0.07324
0.354,,,,0.09766,0.09766
0.355,,,,-0.04882,-0.02442
0.356,,,,0.12208,0.07324
0.357,,,,-0.04882,-0.04882
0.35800000000000004,,,,-0.02442,-0.04882
0.359,,,,0.07324,0.04882
0.36000000000000004,,,,0.0,-0.02442
0.361,,,,0.07324,0.04882
0.36200000000000004,,,,0.14648,0.1709
0.363,,,,-0.09766,-0.07324
0.364,,,,0.5859400000000001,0.63476
0.365,,,,-0.29296,-0.29296
0.366,,,,0.75684,0.7324200000000001
0.367,,,,-0.24413999999999997,-0.21971999999999997
0.368,,,,0.46386000000000005,0.46386000000000005
0.369,,,,0.29296,0.26856
0.37,,,,0.1709,0.1709
0.371,,,,0.41503999999999996,0.43945999999999996
0.37200000000000005,,,,0.19532,0.1709
0.373,,,,0.3418,0.31738
0.37400000000000005,,,,0.26856,0.26856
0.375,,,,0.1709,0.14648
0.376,,,,0.26856,0.24413999999999997
0.377,,,,0.12208,0.14648
0.37799999999999995,,,,0.29296,0.26856
0.379,,,,0.31738,0.29296
0.37999999999999995,,,,0.29296,0.29296
0.381,,,,0.24413999999999997,0.26856
0.38199999999999995,,,,0.39061999999999997,0.36622
0.383,,,,0.31738,0.29296
0.384,,,,0.31738,0.29296
0.385,,,,0.26856,0.26856
0.386,,,,0.36622,0.36622
0.387,,,,0.3418,0.31738
0.388,,,,0.29296,0.31738
0.389,,,,0.29296,0.29296
0.39,,,,0.36622,0.39061999999999997
0.391,,,,0.43945999999999996,0.39061999999999997
0.392,,,,0.39061999999999997,0.3418
0.393,,,,0.24413999999999997,0.29296
0.39399999999999996,,,,0.43945999999999996,0.41503999999999996
0.395,,,,0.41503999999999996,0.3418
0.39599999999999996,,,,0.29296,0.26856
0.397,,,,0.39061999999999997,0.36622
0.398,,,,0.31738,0.3418
0.399,,,,0.31738,0.36622
0.4,,,,0.41503999999999996,0.41503999999999996
0.40099999999999997,,,,0.3418,0.31738
0.40199999999999997,,,,0.36622,0.41503999999999996
0.403,,,,0.31738,0.26856
0.404,,,,0.3418,0.31738
0.40499999999999997,,,,0.39061999999999997,0.41503999999999996
0.40599999999999997,,,,0.36622,0.36622
0.40700000000000003,,,,0.43945999999999996,0.46386000000000005
0.408,,,,0.31738,0.26856
0.409,,,,0.46386000000000005,0.43945999999999996
0.41,,,,0.41503999999999996,0.39061999999999997
0.41100000000000003,,,,-0.5859400000000001,-0.61036
0.412,,,,3.17382,3.10058
0.41300000000000003,,,,-0.6591799999999999,-1.12304
0.414,,,,0.75684,0.8545
0.41500000000000004,,,,-4.37012,-4.02832
0.41600000000000004,,,,2.17286,2.29492
0.417,,,,-2.14844,-2.14844
0.418,,,,3.56446,3.4912199999999998
0.41900000000000004,,,,-1.58692,-1.63574
0.42000000000000004,,,,2.0751999999999997,1.9042999999999999
0.421,,,,-0.9033200000000001,-0.9033200000000001
0.42199999999999993,,,,1.34278,1.29394
0.42300000000000004,,,,0.56152,0.61036
0.424,,,,0.56152,0.5371
0.425,,,,0.36622,0.36622
0.426,,,,0.14648,0.12208
0.427,,,,0.21971999999999997,0.24413999999999997
0.42800000000000005,,,,0.56152,0.5371
0.429,,,,0.46386000000000005,0.46386000000000005
0.43,,,,0.48827999999999994,0.43945999999999996
0.43099999999999994,,,,0.46386000000000005,0.46386000000000005
0.43200000000000005,,,,0.31738,0.36622
0.433,,,,0.39061999999999997,0.43945999999999996
0.434,,,,0.46386000000000005,0.46386000000000005
0.43499999999999994,,,,0.3418,0.3418
0.43600000000000005,,,,0.3418,0.36622
0.437,,,,0.48827999999999994,0.46386000000000005
0.43799999999999994,,,,0.46386000000000005,0.43945999999999996
0.439,,,,0.36622,0.36622
0.44,,,,0.5127,0.5371
0.44100000000000006,,,,0.41503999999999996,0.36622
0.442,,,,0.39061999999999997,0.41503999999999996
0.443,,,,0.46386000000000005,0.39061999999999997
0.44400000000000006,,,,0.3418,0.36622
0.445,,,,0.5127,0.48827999999999994
0.446,,,,0.36622,0.36622
0.44699999999999995,,,,0.36622,0.3418
0.44800000000000006,,,,0.41503999999999996,0.41503999999999996
0.449,,,,0.41503999999999996,0.46386000000000005
0.45,,,,0.41503999999999996,0.43945999999999996
0.45099999999999996,,,,0.36622,0.36622
0.45199999999999996,,,,0.41503999999999996,0.36622
0.453,,,,0.56152,0.5127
0.45399999999999996,,,,0.31738,0.29296
0.455,,,,0.43945999999999996,0.43945999999999996
0.45599999999999996,,,,0.41503999999999996,0.39061999999999997
0.4570000000000001,,,,0.3418,0.31738
0.458,,,,0.43945999999999996,0.43945999999999996
0.45899999999999996,,,,0.36622,0.31738
0.45999999999999996,,,,0.31738,0.31738
0.461,,,,0.39061999999999997,0.41503999999999996
0.462,,,,0.29296,0.31738
0.46299999999999997,,,,0.3418,0.36622
0.46399999999999997,,,,0.36622,0.39061999999999997
0.465,,,,0.41503999999999996,0.39061999999999997
0.46599999999999997,,,,0.41503999999999996,0.41503999999999996
0.46699999999999997,,,,0.36622,0.39061999999999997
0.46799999999999997,,,,0.5127,0.48827999999999994
0.46900000000000003,,,,0.41503999999999996,0.43945999999999996
0.47000000000000003,,,,0.26856,0.29296
0.47100000000000003,,,,0.43945999999999996,0.43945999999999996
0.472,,,,0.3418,0.39061999999999997
0.47300000000000003,,,,0.41503999999999996,0.39061999999999997
0.47400000000000003,,,,0.39061999999999997,0.39061999999999997
0.475,,,,0.29296,0.26856
0.476,,,,0.36622,0.36622
0.4769999999999999,,,,0.3418,0.3418
0.47800000000000004,,,,0.31738,0.36622
0.479,,,,0.29296,0.31738
0.48,,,,0.41503999999999996,0.43945999999999996
0.481,,,,0.41503999999999996,0.39061999999999997
0.482,,,,0.26856,0.21971999999999997
0.48300000000000004,,,,0.46386000000000005,0.41503999999999996
0.484,,,,0.26856,0.31738
0.485,,,,0.31738,0.29296
0.48600000000000004,,,,0.41503999999999996,0.43945999999999996
0.48700000000000004,,,,0.36622,0.41503999999999996
0.488,,,,0.43945999999999996,0.41503999999999996
0.48899999999999993,,,,0.41503999999999996,0.36622
0.49,,,,0.31738,0.31738
0.491,,,,0.41503999999999996,0.43945999999999996
0.49200000000000005,,,,0.29296,0.29296
0.49299999999999994,,,,0.3418,0.3418
0.4940000000000001,,,,0.31738,0.36622
0.495,,,,0.3418,0.3418
0.496,,,,0.39061999999999997,0.3418
0.49699999999999994,,,,0.26856,0.26856
0.49800000000000005,,,,0.29296,0.3418
0.499,,,,0.46386000000000005,0.48827999999999994
0.5,,,,0.1709,0.19532
0.5009999999999999,,,,0.41503999999999996,0.36622
0.502,,,,0.31738,0.31738
0.503,,,,0.3418,0.3418
0.504,,,,0.39061999999999997,0.39061999999999997
0.505,,,,0.29296,0.26856
0.5059999999999999,,,,0.3418,0.31738
0.5070000000000001,,,,0.3418,0.31738
0.508,,,,0.31738,0.3418
0.509,,,,0.31738,0.36622
0.5099999999999999,,,,0.29296,0.29296
0.511,,,,0.31738,0.3418
0.512,,,,0.29296,0.29296
0.513,,,,0.31738,0.3418
0.5139999999999999,,,,0.46386000000000005,0.43945999999999996
0.515,,,,0.31738,0.3418
0.516,,,,0.29296,0.29296
0.517,,,,0.36622,0.39061999999999997
0.518,,,,0.39061999999999997,0.36622
0.519,,,,0.31738,0.3418
0.52,,,,0.39061999999999997,0.36622
0.521,,,,0.3418,0.31738
0.522,,,,0.31738,0.29296
0.523,,,,0.31738,0.29296
0.524,,,,0.39061999999999997,0.36622
0.525,,,,0.21971999999999997,0.24413999999999997
0.526,,,,0.41503999999999996,0.41503999999999996
0.5269999999999999,,,,0.31738,0.26856
0.528,,,,0.31738,0.31738
0.5289999999999999,,,,0.43945999999999996,0.43945999999999996
0.53,,,,0.29296,0.3418
0.531,,,,0.39061999999999997,0.3418
0.532,,,,0.3418,0.31738
0.533,,,,0.36622,0.3418
0.5339999999999999,,,,0.36622,0.41503999999999996
0.535,,,,0.43945999999999996,0.41503999999999996
0.536,,,,0.31738,0.3418
0.537,,,,0.43945999999999996,0.41503999999999996
0.5379999999999999,,,,0.31738,0.3418
0.539,,,,0.41503999999999996,0.41503999999999996
0.54,,,,0.29296,0.3418
0.541,,,,0.3418,0.36622
0.5419999999999999,,,,0.41503999999999996,0.48827999999999994
0.5429999999999999,,,,0.26856,0.29296
0.544,,,,0.36622,0.29296
0.545,,,,0.39061999999999997,0.41503999999999996
0.546,,,,0.24413999999999997,0.26856
0.5469999999999999,,,,0.48827999999999994,0.46386000000000005
0.548,,,,0.39061999999999997,0.36622
0.549,,,,0.41503999999999996,0.41503999999999996
0.55,,,,0.46386000000000005,0.43945999999999996
0.5509999999999999,,,,0.31738,0.31738
0.5519999999999999,,,,0.43945999999999996,0.41503999999999996
0.553,,,,0.39061999999999997,0.41503999999999996
0.554,,,,0.39061999999999997,0.41503999999999996
0.5549999999999999,,,,0.3418,0.36622
0.5559999999999999,,,,0.41503999999999996,0.43945999999999996
0.5569999999999999,,,,0.43945999999999996,0.46386000000000005
0.558,,,,0.36622,0.36622
0.559,,,,0.36622,0.3418
0.5599999999999999,,,,0.36622,0.39061999999999997
0.561,,,,0.3418,0.3418
0.562,,,,0.36622,0.36622
0.5630000000000001,,,,0.39061999999999997,0.39061999999999997
0.564,,,,0.29296,0.31738
0.5650000000000001,,,,0.36622,0.3418
0.566,,,,0.39061999999999997,0.39061999999999997
0.5670000000000001,,,,0.39061999999999997,0.41503999999999996
0.568,,,,0.39061999999999997,0.39061999999999997
0.5690000000000001,,,,0.39061999999999997,0.36622
0.57,,,,0.43945999999999996,0.43945999999999996
0.571,,,,0.31738,0.3418
0.5720000000000001,,,,0.48827999999999994,0.48827999999999994
0.5730000000000001,,,,0.26856,0.29296
0.5740000000000001,,,,0.31738,0.29296
0.575,,,,0.5127,0.48827999999999994
0.5760000000000001,,,,0.21971999999999997,0.24413999999999997
0.577,,,,0.36622,0.36622
0.5780000000000001,,,,0.3418,0.36622
0.579,,,,0.36622,0.3418
0.58,,,,0.31738,0.31738
0.581,,,,0.39061999999999997,0.39061999999999997
0.5820000000000001,,,,0.3418,0.39061999999999997
0.583,,,,0.39061999999999997,0.36622
0.584,,,,0.39061999999999997,0.39061999999999997
0.585,,,,0.39061999999999997,0.41503999999999996
0.5860000000000001,,,,0.21971999999999997,0.24413999999999997
0.587,,,,0.39061999999999997,0.39061999999999997
0.588,,,,0.39061999999999997,0.36622
0.589,,,,0.24413999999999997,0.29296
0.5900000000000001,,,,0.36622,0.41503999999999996
0.5910000000000001,,,,0.36622,0.36622
0.592,,,,0.26856,0.24413999999999997
0.593,,,,0.36622,0.39061999999999997
0.594,,,,0.29296,0.29296
0.5950000000000001,,,,0.3418,0.36622
0.596,,,,0.31738,0.3418
0.597,,,,0.3418,0.29296
0.598,,,,0.29296,0.29296
0.599,,,,0.31738,0.31738
0.6,,,,0.43945999999999996,0.46386000000000005
0.601,,,,0.21971999999999997,0.24413999999999997
0.602,,,,0.29296,0.29296
0.603,,,,0.3418,0.31738
0.6040000000000001,,,,0.26856,0.29296
0.605,,,,0.31738,0.29296
0.606,,,,0.36622,0.3418
0.607,,,,0.26856,0.29296
0.608,,,,0.3418,0.36622
0.609,,,,0.29296,0.31738
0.61,,,,0.3418,0.36622
0.611,,,,0.3418,0.3418
0.612,,,,0.31738,0.29296
0.613,,,,0.26856,0.24413999999999997
0.614,,,,0.26856,0.26856
0.615,,,,0.48827999999999994,0.5127
0.616,,,,0.21971999999999997,0.21971999999999997
0.617,,,,0.26856,0.29296
0.618,,,,0.36622,0.36622
0.6190000000000001,,,,0.19532,0.26856
0.62,,,,0.36622,0.3418
0.621,,,,0.36622,0.31738
0.6219999999999999,,,,0.19532,0.24413999999999997
0.6230000000000001,,,,0.3418,0.31738
0.624,,,,0.19532,0.21971999999999997
0.625,,,,0.26856,0.26856
0.6259999999999999,,,,0.26856,0.26856
0.627,,,,0.24413999999999997,0.26856
0.628,,,,0.26856,0.29296
0.629,,,,0.24413999999999997,0.24413999999999997
0.63,,,,0.31738,0.3418
0.6309999999999999,,,,0.39061999999999997,0.36622
0.6320000000000001,,,,0.19532,0.24413999999999997
0.633,,,,0.46386000000000005,0.48827999999999994
0.634,,,,0.31738,0.36622
0.6349999999999999,,,,0.19532,0.21971999999999997
0.636,,,,0.31738,0.31738
0.637,,,,0.29296,0.29296
0.638,,,,0.29296,0.26856
0.6389999999999999,,,,0.31738,0.31738
0.64,,,,0.19532,0.21971999999999997
0.641,,,,0.29296,0.26856
0.642,,,,0.31738,0.31738
0.643,,,,0.29296,0.29296
0.644,,,,0.12208,0.1709
0.645,,,,0.36622,0.36622
0.646,,,,0.3418,0.3418
0.647,,,,0.19532,0.26856
0.648,,,,0.39061999999999997,0.36622
0.649,,,,0.24413999999999997,0.29296
0.65,,,,0.29296,0.31738
0.651,,,,0.29296,0.31738
0.6519999999999999,,,,0.26856,0.24413999999999997
0.653,,,,0.3418,0.3418
0.6539999999999999,,,,0.29296,0.29296
0.655,,,,0.31738,0.29296
0.656,,,,0.36622,0.29296
0.657,,,,0.31738,0.29296
0.658,,,,0.31738,0.31738
0.6589999999999999,,,,0.26856,0.24413999999999997
0.66,,,,0.36622,0.29296
0.661,,,,0.43945999999999996,0.46386000000000005
0.662,,,,0.1709,0.19532
0.6629999999999999,,,,0.29296,0.29296
0.664,,,,0.29296,0.29296
0.665,,,,0.26856,0.26856
0.666,,,,0.31738,0.36622
0.6669999999999999,,,,0.24413999999999997,0.26856
0.6679999999999999,,,,0.26856,0.29296
0.669,,,,0.31738,0.3418
0.67,,,,0.26856,0.26856
0.671,,,,0.36622,0.36622
0.6719999999999999,,,,0.29296,0.26856
0.673,,,,0.36622,0.3418
0.674,,,,0.36622,0.31738
0.675,,,,0.31738,0.31738
0.6759999999999999,,,,0.43945999999999996,0.43945999999999996
0.6769999999999999,,,,0.3418,0.31738
0.678,,,,0.31738,0.3418
0.679,,,,0.36622,0.39061999999999997
0.6799999999999999,,,,0.29296,0.3418
0.6809999999999999,,,,0.36622,0.39061999999999997
0.6819999999999999,,,,0.39061999999999997,0.39061999999999997
0.683,,,,0.3418,0.26856
0.684,,,,0.29296,0.31738
