0,000000,0,000000
1,000000E-6,-0,001221
2,000000E-6,0,001221
3,000000E-6,0,001221
4,000000E-6,-0,002441
5,000000E-6,-0,001221
6,000000E-6,0,000000
7,000000E-6,0,000000
8,000000E-6,-0,001221
9,000000E-6,0,000000
1,000000E-5,0,001221
1,100000E-5,-0,001221
1,200000E-5,-0,002441
1,300000E-5,0,001221
1,400000E-5,0,012207
1,500000E-5,-0,001221
1,600000E-5,-0,004883
1,700000E-5,-0,002441
1,800000E-5,-0,012207
1,900000E-5,0,012207
2,000000E-5,-0,008545
2,100000E-5,-0,003662
2,200000E-5,-0,003662
2,300000E-5,-0,013428
2,400000E-5,0,006104
2,500000E-5,-0,010986
2,600000E-5,-0,003662
2,700000E-5,-0,003662
2,800000E-5,-0,010986
2,900000E-5,0,001221
3,000000E-5,-0,006104
3,100000E-5,-0,002441
3,200000E-5,-0,001221
3,300000E-5,-0,008545
3,400000E-5,-0,001221
3,500000E-5,-0,006104
3,600000E-5,-0,002441
3,700000E-5,-0,001221
3,800000E-5,-0,004883
3,900000E-5,-0,002441
4,000000E-5,-0,003662
4,100000E-5,-0,001221
4,200000E-5,-0,001221
4,300000E-5,-0,002441
4,400000E-5,-0,001221
4,500000E-5,-0,001221
4,600000E-5,0,000000
4,700000E-5,0,001221
4,800000E-5,0,000000
4,900000E-5,0,001221
5,000000E-5,-0,001221
5,100000E-5,0,000000
5,200000E-5,0,001221
5,300000E-5,0,000000
5,400000E-5,0,000000
5,500000E-5,0,001221
5,600000E-5,0,002441
5,700000E-5,0,000000
5,800000E-5,0,001221
5,900000E-5,0,001221
6,000000E-5,0,000000
6,100000E-5,0,001221
6,200000E-5,0,003662
6,300000E-5,0,002441
6,400000E-5,0,002441
6,500000E-5,0,001221
6,600000E-5,0,003662
6,700000E-5,0,001221
6,800000E-5,0,001221
6,900000E-5,0,003662
7,000000E-5,0,003662
7,100000E-5,0,002441
7,200000E-5,0,003662
7,300000E-5,0,003662
7,400000E-5,0,003662
7,500000E-5,0,002441
7,600000E-5,0,002441
7,700000E-5,0,002441
7,800000E-5,0,003662
7,900000E-5,0,003662
8,000000E-5,0,003662
8,100000E-5,0,004883
8,200000E-5,0,004883
8,300000E-5,0,003662
8,400000E-5,0,004883
8,500000E-5,0,004883
8,600000E-5,0,003662
8,700000E-5,0,004883
8,800000E-5,0,003662
8,900000E-5,0,004883
9,000000E-5,0,006104
9,100000E-5,0,004883
9,200000E-5,0,004883
9,300000E-5,0,006104
9,400000E-5,0,006104
9,500000E-5,0,006104
9,600000E-5,0,007324
9,700000E-5,0,004883
9,800000E-5,0,006104
9,900000E-5,0,004883
1,000000E-4,0,006104
0,000101,0,006104
0,000102,0,007324
0,000103,0,006104
0,000104,0,003662
0,000105,0,007324
0,000106,0,006104
0,000107,0,004883
0,000108,0,006104
0,000109,0,004883
0,000110,0,004883
0,000111,0,006104
0,000112,0,004883
0,000113,0,006104
0,000114,0,006104
0,000115,0,006104
0,000116,0,007324
0,000117,0,006104
0,000118,0,006104
0,000119,0,007324
0,000120,0,004883
0,000121,0,007324
0,000122,0,007324
0,000123,0,006104
0,000124,0,006104
0,000125,0,003662
0,000126,0,007324
0,000127,0,006104
0,000128,0,006104
0,000129,0,006104
0,000130,0,006104
0,000131,0,006104
0,000132,0,004883
0,000133,0,006104
0,000134,0,007324
0,000135,0,008545
0,000136,0,007324
0,000137,0,008545
0,000138,0,007324
0,000139,0,008545
0,000140,0,006104
0,000141,0,007324
0,000142,0,008545
0,000143,0,007324
0,000144,0,004883
0,000145,0,006104
0,000146,0,004883
0,000147,0,008545
0,000148,0,002441
0,000149,0,003662
0,000150,0,006104
0,000151,0,003662
0,000152,0,006104
0,000153,0,007324
0,000154,0,007324
0,000155,0,007324
0,000156,0,009766
0,000157,0,009766
0,000158,0,007324
0,000159,0,008545
0,000160,0,007324
0,000161,0,008545
0,000162,0,007324
0,000163,0,007324
0,000164,0,007324
0,000165,0,003662
0,000166,0,004883
0,000167,0,006104
0,000168,0,006104
0,000169,0,007324
0,000170,0,007324
0,000171,0,006104
0,000172,0,006104
0,000173,0,007324
0,000174,0,008545
0,000175,0,007324
0,000176,0,007324
0,000177,0,008545
0,000178,0,008545
0,000179,0,008545
0,000180,0,008545
0,000181,0,008545
0,000182,0,008545
0,000183,0,008545
0,000184,0,008545
0,000185,0,008545
0,000186,0,008545
0,000187,0,007324
0,000188,0,008545
0,000189,0,008545
0,000190,0,006104
0,000191,0,007324
0,000192,0,006104
0,000193,0,007324
0,000194,0,008545
0,000195,0,006104
0,000196,0,004883
0,000197,0,004883
0,000198,0,006104
0,000199,0,006104
0,000200,0,004883
0,000201,0,007324
0,000202,0,004883
0,000203,0,006104
0,000204,0,008545
0,000205,0,006104
0,000206,0,006104
0,000207,0,009766
0,000208,0,007324
0,000209,0,009766
0,000210,0,008545
0,000211,0,006104
0,000212,0,008545
0,000213,0,007324
0,000214,0,008545
0,000215,0,007324
0,000216,0,008545
0,000217,0,006104
0,000218,0,004883
0,000219,0,007324
0,000220,0,006104
0,000221,0,004883
0,000222,0,006104
0,000223,0,007324
0,000224,0,007324
0,000225,0,006104
0,000226,0,004883
0,000227,0,006104
0,000228,0,006104
0,000229,0,007324
0,000230,0,007324
0,000231,0,006104
0,000232,0,006104
0,000233,0,006104
0,000234,0,006104
0,000235,0,004883
0,000236,0,008545
0,000237,0,006104
0,000238,0,007324
0,000239,0,006104
0,000240,0,006104
0,000241,0,004883
0,000242,0,006104
0,000243,0,006104
0,000244,0,008545
0,000245,0,006104
0,000246,0,006104
0,000247,0,007324
0,000248,0,007324
0,000249,0,008545
0,000250,0,007324
0,000251,0,006104
0,000252,0,008545
0,000253,0,006104
0,000254,0,007324
0,000255,0,006104
0,000256,0,006104
0,000257,0,007324
0,000258,0,008545
0,000259,0,007324
0,000260,0,007324
0,000261,0,006104
0,000262,0,007324
0,000263,0,006104
0,000264,0,007324
0,000265,0,008545
0,000266,0,006104
0,000267,0,008545
0,000268,0,007324
0,000269,0,008545
0,000270,0,008545
0,000271,0,007324
0,000272,0,008545
0,000273,0,008545
0,000274,0,007324
0,000275,0,008545
0,000276,0,007324
0,000277,0,007324
0,000278,0,008545
0,000279,0,004883
0,000280,0,008545
0,000281,0,006104
0,000282,0,006104
0,000283,0,006104
0,000284,0,004883
0,000285,0,008545
0,000286,0,006104
0,000287,0,006104
0,000288,0,007324
0,000289,0,007324
0,000290,0,007324
0,000291,0,007324
0,000292,0,006104
0,000293,0,007324
0,000294,0,006104
0,000295,0,007324
0,000296,0,007324
0,000297,0,008545
0,000298,0,006104
0,000299,0,007324
0,000300,0,006104
0,000301,0,006104
0,000302,0,006104
0,000303,0,008545
0,000304,0,007324
0,000305,0,007324
0,000306,0,007324
0,000307,0,007324
0,000308,0,008545
0,000309,0,006104
0,000310,0,007324
0,000311,0,007324
0,000312,0,007324
0,000313,0,008545
0,000314,0,007324
0,000315,0,006104
0,000316,0,007324
0,000317,0,008545
0,000318,0,007324
0,000319,0,007324
0,000320,0,008545
0,000321,0,006104
0,000322,0,007324
0,000323,0,007324
0,000324,0,007324
0,000325,0,007324
0,000326,0,008545
0,000327,0,007324
0,000328,0,007324
0,000329,0,006104
0,000330,0,007324
0,000331,0,007324
0,000332,0,007324
0,000333,0,006104
0,000334,0,008545
0,000335,0,008545
0,000336,0,007324
0,000337,0,007324
0,000338,0,007324
0,000339,0,007324
0,000340,0,007324
0,000341,0,007324
0,000342,0,007324
0,000343,0,007324
0,000344,0,007324
0,000345,0,007324
0,000346,0,008545
0,000347,0,006104
0,000348,0,007324
0,000349,0,007324
0,000350,0,007324
0,000351,0,007324
0,000352,0,007324
0,000353,0,004883
0,000354,0,007324
0,000355,0,007324
0,000356,0,006104
0,000357,0,006104
0,000358,0,007324
0,000359,0,006104
0,000360,0,007324
0,000361,0,007324
0,000362,0,007324
0,000363,0,008545
0,000364,0,007324
0,000365,0,007324
0,000366,0,007324
0,000367,0,006104
0,000368,0,008545
0,000369,0,007324
0,000370,0,006104
0,000371,0,007324
0,000372,0,007324
0,000373,0,008545
0,000374,0,008545
0,000375,0,008545
0,000376,0,008545
0,000377,0,006104
0,000378,0,007324
0,000379,0,007324
0,000380,0,006104
0,000381,0,007324
0,000382,0,006104
0,000383,0,007324
0,000384,0,008545
0,000385,0,006104
0,000386,0,007324
0,000387,0,004883
0,000388,0,007324
0,000389,0,008545
0,000390,0,006104
0,000391,0,008545
0,000392,0,007324
0,000393,0,007324
0,000394,0,007324
0,000395,0,007324
0,000396,0,007324
0,000397,0,007324
0,000398,0,007324
0,000399,0,006104
0,000400,0,006104
0,000401,0,007324
0,000402,0,006104
0,000403,0,007324
0,000404,0,007324
0,000405,0,007324
0,000406,0,008545
0,000407,0,007324
0,000408,0,007324
0,000409,0,007324
0,000410,0,004883
0,000411,0,008545
0,000412,0,007324
0,000413,0,008545
0,000414,0,006104
0,000415,0,007324
0,000416,0,008545
0,000417,0,007324
0,000418,0,007324
0,000419,0,006104
0,000420,0,007324
0,000421,0,007324
0,000422,0,007324
0,000423,0,008545
0,000424,0,007324
0,000425,0,007324
0,000426,0,008545
0,000427,0,007324
0,000428,0,004883
0,000429,0,007324
0,000430,0,006104
0,000431,0,007324
0,000432,0,008545
0,000433,0,007324
0,000434,0,006104
0,000435,0,006104
0,000436,0,006104
0,000437,0,007324
0,000438,0,007324
0,000439,0,006104
0,000440,0,008545
0,000441,0,006104
0,000442,0,007324
0,000443,0,007324
0,000444,0,008545
0,000445,0,007324
0,000446,0,007324
0,000447,0,007324
0,000448,0,007324
0,000449,0,006104
0,000450,0,007324
0,000451,0,008545
0,000452,0,006104
0,000453,0,007324
0,000454,0,008545
0,000455,0,008545
0,000456,0,009766
0,000457,0,007324
0,000458,0,007324
0,000459,0,007324
0,000460,0,007324
0,000461,0,007324
0,000462,0,007324
0,000463,0,006104
0,000464,0,007324
0,000465,0,007324
0,000466,0,007324
0,000467,0,007324
0,000468,0,006104
0,000469,0,006104
0,000470,0,007324
0,000471,0,007324
0,000472,0,006104
0,000473,0,007324
0,000474,0,004883
0,000475,0,007324
0,000476,0,006104
0,000477,0,008545
0,000478,0,007324
0,000479,0,008545
0,000480,0,007324
0,000481,0,004883
0,000482,0,007324
0,000483,0,006104
0,000484,0,004883
0,000485,0,007324
0,000486,0,007324
0,000487,0,008545
0,000488,0,006104
0,000489,0,008545
0,000490,0,007324
0,000491,0,008545
0,000492,0,008545
0,000493,0,007324
0,000494,0,006104
0,000495,0,007324
