Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19415040e-04,1.60156250e-01,7.04843750e-03,-1.43750000e-03,2.41406250e-03,1.07031250e-01,3.22265625e-02,,-7.19415040e-04,4.96350935e-07,,-7.19415040e-04,-1.65033360e+01
-7.18415040e-04,1.60937500e-01,6.94687500e-03,-1.65625000e-03,2.41406250e-03,1.12500000e-01,3.25781250e-02,,-7.18415040e-04,9.89125965e-07,,-7.18415040e-04,-1.65756779e+01
-7.17415040e-04,1.45312500e-01,6.72343750e-03,-2.25000000e-03,2.35156250e-03,1.16406250e-01,3.28125000e-02,,-7.17415040e-04,1.47045762e-06,,-7.17415040e-04,-1.49545012e+01
-7.16415040e-04,1.42187500e-01,6.62187500e-03,-2.25000000e-03,2.35156250e-03,1.17968750e-01,3.28125000e-02,,-7.16415040e-04,1.94034624e-06,,-7.16415040e-04,-1.46204119e+01
-7.15415040e-04,1.60156250e-01,6.82500000e-03,-1.87500000e-03,2.44531250e-03,1.16406250e-01,3.30468750e-02,,-7.15415040e-04,2.41381076e-06,,-7.15415040e-04,-1.64619293e+01
-7.14415040e-04,1.58593750e-01,6.72343750e-03,-1.34375000e-03,2.42968750e-03,1.17968750e-01,3.36328125e-02,,-7.14415040e-04,2.89085119e-06,,-7.14415040e-04,-1.62923164e+01
-7.13415040e-04,1.50781250e-01,6.76406250e-03,-1.28125000e-03,2.39843750e-03,1.20312500e-01,3.31640625e-02,,-7.13415040e-04,3.36574612e-06,,-7.13415040e-04,-1.54799471e+01
-7.12415040e-04,1.54687500e-01,6.90625000e-03,-1.84375000e-03,2.45312500e-03,1.27343750e-01,3.31640625e-02,,-7.12415040e-04,3.84707755e-06,,-7.12415040e-04,-1.58743725e+01
-7.11415040e-04,1.60937500e-01,6.90625000e-03,-2.17187500e-03,2.42968750e-03,1.27343750e-01,3.28125000e-02,,-7.11415040e-04,4.33341575e-06,,-7.11415040e-04,-1.65080624e+01
-7.10415040e-04,1.66406250e-01,6.70312500e-03,-1.68750000e-03,2.39062500e-03,1.22656250e-01,3.45703125e-02,,-7.10415040e-04,4.81260167e-06,,-7.10415040e-04,-1.70616226e+01
-7.09415040e-04,1.65625000e-01,6.90625000e-03,-1.09375000e-03,2.41406250e-03,1.25781250e-01,3.62109375e-02,,-7.09415040e-04,5.29178806e-06,,-7.09415040e-04,-1.69737110e+01
-7.08415040e-04,1.60156250e-01,6.90625000e-03,-1.17187500e-03,2.39843750e-03,1.33593750e-01,3.53906250e-02,,-7.08415040e-04,5.77812625e-06,,-7.08415040e-04,-1.64039192e+01
-7.07415040e-04,1.60937500e-01,6.94687500e-03,-1.53125000e-03,2.35937500e-03,1.31250000e-01,3.48046875e-02,,-7.07415040e-04,6.26589463e-06,,-7.07415040e-04,-1.64772968e+01
-7.06415040e-04,1.75781250e-01,7.35312500e-03,-1.71875000e-03,2.49218750e-03,1.21875000e-01,3.58593750e-02,,-7.06415040e-04,6.76939771e-06,,-7.06415040e-04,-1.79989681e+01
-7.05415040e-04,1.75781250e-01,7.29218750e-03,-1.43750000e-03,2.56250000e-03,1.14062500e-01,3.59765625e-02,,-7.05415040e-04,7.28505893e-06,,-7.05415040e-04,-1.79906044e+01
-7.04415040e-04,1.65625000e-01,6.90625000e-03,-1.06250000e-03,2.48437500e-03,1.07031250e-01,3.59765625e-02,,-7.04415040e-04,7.78498543e-06,,-7.04415040e-04,-1.69369411e+01
-7.03415040e-04,1.57031250e-01,6.66250000e-03,-1.12500000e-03,2.41406250e-03,1.07031250e-01,3.50390625e-02,,-7.03415040e-04,8.26274118e-06,,-7.03415040e-04,-1.60451927e+01
-7.02415040e-04,1.57031250e-01,6.80468750e-03,-1.43750000e-03,2.41406250e-03,1.12500000e-01,3.42187500e-02,,-7.02415040e-04,8.73692170e-06,,-7.02415040e-04,-1.60384026e+01
-7.01415040e-04,1.60937500e-01,7.15000000e-03,-1.65625000e-03,2.48437500e-03,1.18750000e-01,3.28125000e-02,,-7.01415040e-04,9.22826621e-06,,-7.01415040e-04,-1.64329090e+01
-7.00415040e-04,1.58593750e-01,7.15000000e-03,-1.46875000e-03,2.41406250e-03,1.18750000e-01,3.16406250e-02,,-7.00415040e-04,9.73176975e-06,,-7.00415040e-04,-1.61830044e+01
-6.99415040e-04,1.57031250e-01,7.35312500e-03,-1.23437500e-03,2.44531250e-03,1.18750000e-01,3.08203125e-02,,-6.99415040e-04,1.02424237e-05,,-6.99415040e-04,-1.60147591e+01
-6.98415040e-04,1.60156250e-01,7.63750000e-03,-1.25000000e-03,2.57812500e-03,1.20312500e-01,3.03515625e-02,,-6.98415040e-04,1.07702444e-05,,-6.98415040e-04,-1.63303394e+01
-6.97415040e-04,1.60937500e-01,7.45468750e-03,-1.35937500e-03,2.57812500e-03,1.20312500e-01,3.05859375e-02,,-6.97415040e-04,1.13016404e-05,,-6.97415040e-04,-1.64039669e+01
-6.96415040e-04,1.38281250e-01,6.80468750e-03,-1.17187500e-03,2.39062500e-03,1.16406250e-01,3.11718750e-02,,-6.96415040e-04,1.18037124e-05,,-6.96415040e-04,-1.40615625e+01
-6.95415040e-04,1.17187500e-01,6.47968750e-03,-1.15625000e-03,2.22656250e-03,1.10937500e-01,3.11718750e-02,,-6.95415040e-04,1.22714546e-05,,-6.95415040e-04,-1.18807793e+01
-6.94415040e-04,1.22656250e-01,6.66250000e-03,-1.25000000e-03,2.28125000e-03,1.12500000e-01,3.08203125e-02,,-6.94415040e-04,1.27341918e-05,,-6.94415040e-04,-1.24381905e+01
-6.93415040e-04,1.32031250e-01,6.86562500e-03,-1.35937500e-03,2.32031250e-03,1.20312500e-01,3.22265625e-02,,-6.93415040e-04,1.32105170e-05,,-6.93415040e-04,-1.33977718e+01
-6.92415040e-04,1.41406250e-01,7.06875000e-03,-1.42187500e-03,2.37500000e-03,1.32031250e-01,3.28125000e-02,,-6.92415040e-04,1.37011466e-05,,-6.92415040e-04,-1.43568954e+01
-6.91415040e-04,1.30468750e-01,7.04843750e-03,-1.54687500e-03,2.33593750e-03,1.33593750e-01,3.24609375e-02,,-6.91415040e-04,1.41982127e-05,,-6.91415040e-04,-1.32214518e+01
-6.90415040e-04,1.35937500e-01,7.39375000e-03,-1.81250000e-03,2.39843750e-03,1.36718750e-01,3.24609375e-02,,-6.90415040e-04,1.47067212e-05,,-6.90415040e-04,-1.37763376e+01
-6.89415040e-04,1.47656250e-01,7.35312500e-03,-1.76562500e-03,2.44531250e-03,1.35156250e-01,3.42187500e-02,,-6.89415040e-04,1.52259590e-05,,-6.89415040e-04,-1.49749746e+01
-6.88415040e-04,1.49218750e-01,6.96718750e-03,-1.71875000e-03,2.39843750e-03,1.35156250e-01,3.50390625e-02,,-6.88415040e-04,1.57301765e-05,,-6.88415040e-04,-1.51268234e+01
-6.87415040e-04,1.43750000e-01,6.72343750e-03,-2.03125000e-03,2.37500000e-03,1.33593750e-01,3.48046875e-02,,-6.87415040e-04,1.62122251e-05,,-6.87415040e-04,-1.45530968e+01
-6.86415040e-04,1.42187500e-01,6.72343750e-03,-2.03125000e-03,2.39843750e-03,1.33593750e-01,3.44531250e-02,,-6.86415040e-04,1.66856880e-05,,-6.86415040e-04,-1.43812494e+01
-6.85415040e-04,1.54687500e-01,7.15000000e-03,-1.81250000e-03,2.53125000e-03,1.31250000e-01,3.36328125e-02,,-6.85415040e-04,1.71741722e-05,,-6.85415040e-04,-1.56597223e+01
-6.84415040e-04,1.51562500e-01,7.19062500e-03,-1.60937500e-03,2.50000000e-03,1.32031250e-01,3.36328125e-02,,-6.84415040e-04,1.76791054e-05,,-6.84415040e-04,-1.53284903e+01
-6.83415040e-04,1.38281250e-01,6.86562500e-03,-1.68750000e-03,2.35156250e-03,1.33593750e-01,3.44531250e-02,,-6.83415040e-04,1.81740270e-05,,-6.83415040e-04,-1.39505520e+01
-6.82415040e-04,1.32812500e-01,6.52031250e-03,-2.06250000e-03,2.26562500e-03,1.33593750e-01,3.53906250e-02,,-6.82415040e-04,1.86453453e-05,,-6.82415040e-04,-1.33768253e+01
-6.81415040e-04,1.34375000e-01,6.70312500e-03,-2.00000000e-03,2.35937500e-03,1.29687500e-01,3.53906250e-02,,-6.81415040e-04,1.91109430e-05,,-6.81415040e-04,-1.35271435e+01
-6.80415040e-04,1.32031250e-01,6.94687500e-03,-1.73437500e-03,2.42968750e-03,1.27343750e-01,3.62109375e-02,,-6.80415040e-04,1.95915582e-05,,-6.80415040e-04,-1.32756233e+01
-6.79415040e-04,1.34375000e-01,7.04843750e-03,-1.68750000e-03,2.42968750e-03,1.22656250e-01,3.53906250e-02,,-6.79415040e-04,2.00843333e-05,,-6.79415040e-04,-1.35081787e+01
-6.78415040e-04,1.49218750e-01,7.21093750e-03,-2.00000000e-03,2.52343750e-03,1.24218750e-01,3.33984375e-02,,-6.78415040e-04,2.05864053e-05,,-6.78415040e-04,-1.50286903e+01
-6.77415040e-04,1.53125000e-01,7.00781250e-03,-2.43750000e-03,2.48437500e-03,1.29687500e-01,3.35156250e-02,,-6.77415040e-04,2.10870476e-05,,-6.77415040e-04,-1.54196367e+01
-6.76415040e-04,1.58593750e-01,6.90625000e-03,-2.17187500e-03,2.41406250e-03,1.32031250e-01,3.50390625e-02,,-6.76415040e-04,2.15769633e-05,,-6.76415040e-04,-1.59712105e+01
-6.75415040e-04,1.56250000e-01,6.82500000e-03,-1.53125000e-03,2.32031250e-03,1.28125000e-01,3.45703125e-02,,-6.75415040e-04,2.20604416e-05,,-6.75415040e-04,-1.57197742e+01
-6.74415040e-04,1.46875000e-01,6.56093750e-03,-1.35937500e-03,2.21093750e-03,1.31250000e-01,3.44531250e-02,,-6.74415040e-04,2.25317599e-05,,-6.74415040e-04,-1.47456188e+01
-6.73415040e-04,1.50781250e-01,6.82500000e-03,-1.84375000e-03,2.28125000e-03,1.27343750e-01,3.45703125e-02,,-6.73415040e-04,2.30030782e-05,,-6.73415040e-04,-1.51398363e+01
-6.72415040e-04,1.45312500e-01,6.82500000e-03,-2.25000000e-03,2.26562500e-03,1.18750000e-01,3.44531250e-02,,-6.72415040e-04,2.34836953e-05,,-6.72415040e-04,-1.45651999e+01
-6.71415040e-04,1.34375000e-01,6.56093750e-03,-1.98437500e-03,2.21093750e-03,1.08593750e-01,3.38671875e-02,,-6.71415040e-04,2.39550136e-05,,-6.71415040e-04,-1.34264021e+01
-6.70415040e-04,1.35937500e-01,6.47968750e-03,-1.28125000e-03,2.24218750e-03,1.08593750e-01,3.31640625e-02,,-6.70415040e-04,2.44141738e-05,,-6.70415040e-04,-1.35788298e+01
-6.69415040e-04,1.43750000e-01,6.52031250e-03,-1.01562500e-03,2.29687500e-03,1.12500000e-01,3.33984375e-02,,-6.69415040e-04,2.48719025e-05,,-6.69415040e-04,-1.43781557e+01
-6.68415040e-04,1.45312500e-01,6.62187500e-03,-1.57812500e-03,2.29687500e-03,1.14062500e-01,3.50390625e-02,,-6.68415040e-04,2.53346407e-05,,-6.68415040e-04,-1.45323648e+01
-6.67415040e-04,1.42187500e-01,6.86562500e-03,-2.37500000e-03,2.32031250e-03,1.16406250e-01,3.62109375e-02,,-6.67415040e-04,2.58095351e-05,,-6.67415040e-04,-1.41997242e+01
-6.66415040e-04,1.32812500e-01,6.86562500e-03,-2.28125000e-03,2.29687500e-03,1.18750000e-01,3.56250000e-02,,-6.66415040e-04,2.62930134e-05,,-6.66415040e-04,-1.32208900e+01
-6.65415040e-04,1.28125000e-01,6.80468750e-03,-1.65625000e-03,2.29687500e-03,1.22656250e-01,3.50390625e-02,,-6.65415040e-04,2.67743453e-05,,-6.65415040e-04,-1.27272081e+01
-6.64415040e-04,1.47656250e-01,7.15000000e-03,-1.39062500e-03,2.49218750e-03,1.21875000e-01,3.56250000e-02,,-6.64415040e-04,2.72656889e-05,,-6.64415040e-04,-1.47326651e+01
-6.63415040e-04,1.62500000e-01,7.31250000e-03,-1.73437500e-03,2.53125000e-03,1.20312500e-01,3.50390625e-02,,-6.63415040e-04,2.77749150e-05,,-6.63415040e-04,-1.62546673e+01
-6.62415040e-04,1.69531250e-01,7.45468750e-03,-1.98437500e-03,2.54687500e-03,1.17968750e-01,3.52734375e-02,,-6.62415040e-04,2.82948658e-05,,-6.62415040e-04,-1.69696827e+01
-6.61415040e-04,1.70312500e-01,7.55625000e-03,-1.92187500e-03,2.53125000e-03,1.14062500e-01,3.56250000e-02,,-6.61415040e-04,2.88234005e-05,,-6.61415040e-04,-1.70398731e+01
-6.60415040e-04,1.65625000e-01,7.63750000e-03,-1.57812500e-03,2.58593750e-03,1.10937500e-01,3.56250000e-02,,-6.60415040e-04,2.93583726e-05,,-6.60415040e-04,-1.65473499e+01
-6.59415040e-04,1.64062500e-01,7.49531250e-03,-1.39062500e-03,2.61718750e-03,1.09375000e-01,3.58593750e-02,,-6.59415040e-04,2.98911982e-05,,-6.59415040e-04,-1.63784008e+01
-6.58415040e-04,1.62500000e-01,7.21093750e-03,-1.43750000e-03,2.57812500e-03,1.08593750e-01,3.53906250e-02,,-6.58415040e-04,3.04090063e-05,,-6.58415040e-04,-1.62098236e+01
-6.57415040e-04,1.60156250e-01,6.86562500e-03,-1.81250000e-03,2.46875000e-03,1.09375000e-01,3.33984375e-02,,-6.57415040e-04,3.09046409e-05,,-6.57415040e-04,-1.59595881e+01
-6.56415040e-04,1.53125000e-01,6.86562500e-03,-2.03125000e-03,2.46875000e-03,1.14062500e-01,3.25781250e-02,,-6.56415040e-04,3.13881210e-05,,-6.56415040e-04,-1.52245312e+01
-6.55415040e-04,1.54687500e-01,7.10937500e-03,-1.79687500e-03,2.54687500e-03,1.20312500e-01,3.33984375e-02,,-6.55415040e-04,3.18801794e-05,,-6.55415040e-04,-1.53754683e+01
-6.54415040e-04,1.49218750e-01,7.04843750e-03,-1.71875000e-03,2.49218750e-03,1.22656250e-01,3.52734375e-02,,-6.54415040e-04,3.23786771e-05,,-6.54415040e-04,-1.48023634e+01
-6.53415040e-04,1.42187500e-01,7.00781250e-03,-1.87500000e-03,2.41406250e-03,1.27343750e-01,3.48046875e-02,,-6.53415040e-04,3.28735987e-05,,-6.53415040e-04,-1.40679693e+01
-6.52415040e-04,1.56250000e-01,7.43437500e-03,-1.92187500e-03,2.53125000e-03,1.27343750e-01,3.44531250e-02,,-6.52415040e-04,3.33821081e-05,,-6.52415040e-04,-1.55076504e+01
-6.51415040e-04,1.65625000e-01,7.55625000e-03,-1.76562500e-03,2.57812500e-03,1.28125000e-01,3.39843750e-02,,-6.51415040e-04,3.39099242e-05,,-6.51415040e-04,-1.64643726e+01
-6.50415040e-04,1.64062500e-01,7.53593750e-03,-1.50000000e-03,2.57812500e-03,1.28125000e-01,3.30468750e-02,,-6.50415040e-04,3.44413202e-05,,-6.50415040e-04,-1.62946358e+01
-6.49415040e-04,1.62500000e-01,7.39375000e-03,-1.43750000e-03,2.53125000e-03,1.32031250e-01,3.17578125e-02,,-6.49415040e-04,3.49669936e-05,,-6.49415040e-04,-1.61257687e+01
-6.48415040e-04,1.52343750e-01,7.10937500e-03,-1.62500000e-03,2.42968750e-03,1.33593750e-01,3.24609375e-02,,-6.48415040e-04,3.54776494e-05,,-6.48415040e-04,-1.50706177e+01
-6.47415040e-04,1.45312500e-01,7.12968750e-03,-1.95312500e-03,2.41406250e-03,1.27343750e-01,3.38671875e-02,,-6.47415040e-04,3.59790065e-05,,-6.47415040e-04,-1.43362646e+01
-6.46415040e-04,1.39843750e-01,7.25156250e-03,-1.90625000e-03,2.39843750e-03,1.14843750e-01,3.53906250e-02,,-6.46415040e-04,3.64853731e-05,,-6.46415040e-04,-1.37622490e+01
-6.45415040e-04,1.34375000e-01,7.04843750e-03,-1.57812500e-03,2.35156250e-03,1.10937500e-01,3.58593750e-02,,-6.45415040e-04,3.69888730e-05,,-6.45415040e-04,-1.31892271e+01
-6.44415040e-04,1.39843750e-01,7.21093750e-03,-1.50000000e-03,2.39843750e-03,1.17968750e-01,3.66796875e-02,,-6.44415040e-04,3.74909469e-05,,-6.44415040e-04,-1.37448578e+01
-6.43415040e-04,1.57031250e-01,7.63750000e-03,-1.78125000e-03,2.57812500e-03,1.20312500e-01,3.59765625e-02,,-6.43415040e-04,3.80137608e-05,,-6.43415040e-04,-1.55080709e+01
-6.42415040e-04,1.57031250e-01,7.55625000e-03,-1.87500000e-03,2.57812500e-03,1.18750000e-01,3.58593750e-02,,-6.42415040e-04,3.85487328e-05,,-6.42415040e-04,-1.54983816e+01
-6.41415040e-04,1.50781250e-01,7.29218750e-03,-1.54687500e-03,2.48437500e-03,1.21875000e-01,3.44531250e-02,,-6.41415040e-04,3.90715468e-05,,-6.41415040e-04,-1.48449821e+01
-6.40415040e-04,1.47656250e-01,7.19062500e-03,-1.17187500e-03,2.48437500e-03,1.27343750e-01,3.45703125e-02,,-6.40415040e-04,3.95814859e-05,,-6.40415040e-04,-1.45156136e+01
-6.39415040e-04,1.41406250e-01,7.19062500e-03,-1.35937500e-03,2.46875000e-03,1.29687500e-01,3.52734375e-02,,-6.39415040e-04,4.00878489e-05,,-6.39415040e-04,-1.38645754e+01
-6.38415040e-04,1.32812500e-01,7.10937500e-03,-1.71875000e-03,2.44531250e-03,1.31250000e-01,3.56250000e-02,,-6.38415040e-04,4.05913524e-05,,-6.38415040e-04,-1.29704647e+01
-6.37415040e-04,1.34375000e-01,7.19062500e-03,-1.76562500e-03,2.41406250e-03,1.33593750e-01,3.50390625e-02,,-6.37415040e-04,4.10948560e-05,,-6.37415040e-04,-1.31223145e+01
-6.36415040e-04,1.43750000e-01,7.15000000e-03,-1.50000000e-03,2.48437500e-03,1.28125000e-01,3.31640625e-02,,-6.36415040e-04,4.15997856e-05,,-6.36415040e-04,-1.40801544e+01
-6.35415040e-04,1.50781250e-01,7.21093750e-03,-1.35937500e-03,2.50781250e-03,1.28125000e-01,3.31640625e-02,,-6.35415040e-04,4.21054356e-05,,-6.35415040e-04,-1.47974482e+01
-6.34415040e-04,1.53125000e-01,7.15000000e-03,-1.50000000e-03,2.50781250e-03,1.31250000e-01,3.39843750e-02,,-6.34415040e-04,4.26110819e-05,,-6.34415040e-04,-1.50314941e+01
-6.33415040e-04,1.39843750e-01,6.86562500e-03,-1.57812500e-03,2.45312500e-03,1.33593750e-01,3.45703125e-02,,-6.33415040e-04,4.31045737e-05,,-6.33415040e-04,-1.36541367e+01
-6.32415040e-04,1.26562500e-01,6.47968750e-03,-1.25000000e-03,2.35937500e-03,1.31250000e-01,3.39843750e-02,,-6.32415040e-04,4.35744623e-05,,-6.32415040e-04,-1.22774420e+01
-6.31415040e-04,1.34375000e-01,6.52031250e-03,-8.28125000e-04,2.39843750e-03,1.27343750e-01,3.36328125e-02,,-6.31415040e-04,4.40321928e-05,,-6.31415040e-04,-1.30773468e+01
-6.30415040e-04,1.30468750e-01,6.52031250e-03,-8.75000000e-04,2.41406250e-03,1.17968750e-01,3.24609375e-02,,-6.30415040e-04,4.44913567e-05,,-6.30415040e-04,-1.26701279e+01
-6.29415040e-04,1.22656250e-01,6.56093750e-03,-1.17187500e-03,2.39843750e-03,1.14062500e-01,3.16406250e-02,,-6.29415040e-04,4.49519466e-05,,-6.29415040e-04,-1.18592901e+01
-6.28415040e-04,1.26562500e-01,6.80468750e-03,-1.20312500e-03,2.45312500e-03,1.17968750e-01,3.24609375e-02,,-6.28415040e-04,4.54225483e-05,,-6.28415040e-04,-1.22557030e+01
-6.27415040e-04,1.34375000e-01,7.10937500e-03,-9.84375000e-04,2.45312500e-03,1.20312500e-01,3.17578125e-02,,-6.27415040e-04,4.59124603e-05,,-6.27415040e-04,-1.30553188e+01
-6.26415040e-04,1.41406250e-01,6.90625000e-03,-9.37500000e-04,2.44531250e-03,1.21875000e-01,3.33984375e-02,,-6.26415040e-04,4.64059522e-05,,-6.26415040e-04,-1.37750969e+01
-6.25415040e-04,1.46875000e-01,6.82500000e-03,-1.17187500e-03,2.44531250e-03,1.21875000e-01,3.39843750e-02,,-6.25415040e-04,4.68894286e-05,,-6.25415040e-04,-1.43332949e+01
-6.24415040e-04,1.46875000e-01,6.94687500e-03,-1.53125000e-03,2.44531250e-03,1.18750000e-01,3.24609375e-02,,-6.24415040e-04,4.73743385e-05,,-6.24415040e-04,-1.43261318e+01
-6.23415040e-04,1.47656250e-01,7.15000000e-03,-1.54687500e-03,2.48437500e-03,1.14062500e-01,3.17578125e-02,,-6.23415040e-04,4.78706861e-05,,-6.23415040e-04,-1.43985167e+01
-6.22415040e-04,1.65625000e-01,7.45468750e-03,-1.31250000e-03,2.58593750e-03,1.09375000e-01,3.17578125e-02,,-6.22415040e-04,4.83849180e-05,,-6.22415040e-04,-1.62433872e+01
-6.21415040e-04,1.71875000e-01,7.45468750e-03,-1.31250000e-03,2.57812500e-03,1.09375000e-01,3.22265625e-02,,-6.21415040e-04,4.89098747e-05,,-6.21415040e-04,-1.68807621e+01
-6.20415040e-04,1.74218750e-01,7.31250000e-03,-1.57812500e-03,2.46875000e-03,1.17968750e-01,3.19921875e-02,,-6.20415040e-04,4.94298292e-05,,-6.20415040e-04,-1.71147232e+01
-6.19415040e-04,1.78906250e-01,7.31250000e-03,-1.87500000e-03,2.48437500e-03,1.21875000e-01,3.28125000e-02,,-6.19415040e-04,4.99447779e-05,,-6.19415040e-04,-1.75888214e+01
-6.18415040e-04,1.79687500e-01,7.29218750e-03,-1.68750000e-03,2.48437500e-03,1.16406250e-01,3.36328125e-02,,-6.18415040e-04,5.04590062e-05,,-6.18415040e-04,-1.76599216e+01
-6.17415040e-04,1.70312500e-01,7.31250000e-03,-1.25000000e-03,2.44531250e-03,1.12500000e-01,3.30468750e-02,,-6.17415040e-04,5.09732381e-05,,-6.17415040e-04,-1.66856422e+01
-6.16415040e-04,1.60156250e-01,7.29218750e-03,-1.25000000e-03,2.46875000e-03,1.10937500e-01,3.12890625e-02,,-6.16415040e-04,5.14874664e-05,,-6.16415040e-04,-1.56319818e+01
-6.15415040e-04,1.60156250e-01,7.35312500e-03,-1.60937500e-03,2.50781250e-03,1.09375000e-01,2.96484375e-02,,-6.15415040e-04,5.20031317e-05,,-6.15415040e-04,-1.56244049e+01
-6.14415040e-04,1.60937500e-01,7.35312500e-03,-1.76562500e-03,2.50781250e-03,1.14062500e-01,2.94140625e-02,,-6.14415040e-04,5.25209398e-05,,-6.14415040e-04,-1.56960020e+01
-6.13415040e-04,1.58593750e-01,7.49531250e-03,-1.68750000e-03,2.50781250e-03,1.21875000e-01,3.02343750e-02,,-6.13415040e-04,5.30437537e-05,,-6.13415040e-04,-1.54452267e+01
-6.12415040e-04,1.43750000e-01,7.31250000e-03,-1.35937500e-03,2.42968750e-03,1.27343750e-01,3.02343750e-02,,-6.12415040e-04,5.35651343e-05,,-6.12415040e-04,-1.39068699e+01
-6.11415040e-04,1.19531250e-01,7.04843750e-03,-1.04687500e-03,2.25781250e-03,1.27343750e-01,3.03515625e-02,,-6.11415040e-04,5.40707842e-05,,-6.11415040e-04,-1.14037142e+01
-6.10415040e-04,1.23437500e-01,7.04843750e-03,-9.06250000e-04,2.33593750e-03,1.27343750e-01,3.08203125e-02,,-6.10415040e-04,5.45671319e-05,,-6.10415040e-04,-1.18012447e+01
-6.09415040e-04,1.25000000e-01,6.96718750e-03,-1.28125000e-03,2.35156250e-03,1.29687500e-01,3.10546875e-02,,-6.09415040e-04,5.50606237e-05,,-6.09415040e-04,-1.19565306e+01
-6.08415040e-04,1.26562500e-01,6.96718750e-03,-1.76562500e-03,2.29687500e-03,1.29687500e-01,3.10546875e-02,,-6.08415040e-04,5.55512524e-05,,-6.08415040e-04,-1.21095390e+01
-6.07415040e-04,1.37500000e-01,6.96718750e-03,-1.76562500e-03,2.30468750e-03,1.24218750e-01,3.08203125e-02,,-6.07415040e-04,5.60418812e-05,,-6.07415040e-04,-1.32277584e+01
-6.06415040e-04,1.46875000e-01,6.82500000e-03,-1.20312500e-03,2.29687500e-03,1.22656250e-01,3.05859375e-02,,-6.06415040e-04,5.65275041e-05,,-6.06415040e-04,-1.41863861e+01
-6.05415040e-04,1.43750000e-01,6.56093750e-03,-9.37500000e-04,2.22656250e-03,1.22656250e-01,3.28125000e-02,,-6.05415040e-04,5.69988224e-05,,-6.05415040e-04,-1.38585482e+01
-6.04415040e-04,1.42187500e-01,6.52031250e-03,-1.25000000e-03,2.21093750e-03,1.17968750e-01,3.44531250e-02,,-6.04415040e-04,5.74594160e-05,,-6.04415040e-04,-1.36916695e+01
-6.03415040e-04,1.34375000e-01,6.52031250e-03,-1.92187500e-03,2.21093750e-03,1.10937500e-01,3.38671875e-02,,-6.03415040e-04,5.79185762e-05,,-6.03415040e-04,-1.28778515e+01
-6.02415040e-04,1.38281250e-01,6.80468750e-03,-2.14062500e-03,2.33593750e-03,1.12500000e-01,3.31640625e-02,,-6.02415040e-04,5.83877518e-05,,-6.02415040e-04,-1.32697926e+01
-6.01415040e-04,1.53125000e-01,7.45468750e-03,-1.50000000e-03,2.53125000e-03,1.16406250e-01,3.31640625e-02,,-6.01415040e-04,5.88898220e-05,,-6.01415040e-04,-1.47904272e+01
-6.00415040e-04,1.43750000e-01,7.39375000e-03,-9.06250000e-04,2.49218750e-03,1.18750000e-01,3.24609375e-02,,-6.00415040e-04,5.94126359e-05,,-6.00415040e-04,-1.38175564e+01
-5.99415040e-04,1.30468750e-01,7.10937500e-03,-1.17187500e-03,2.41406250e-03,1.27343750e-01,3.11718750e-02,,-5.99415040e-04,5.99232917e-05,,-5.99415040e-04,-1.24428482e+01
-5.98415040e-04,1.25000000e-01,6.90625000e-03,-1.84375000e-03,2.42968750e-03,1.32031250e-01,3.22265625e-02,,-5.98415040e-04,6.04167835e-05,,-5.98415040e-04,-1.18710680e+01
-5.97415040e-04,1.26562500e-01,6.90625000e-03,-1.98437500e-03,2.44531250e-03,1.29687500e-01,3.24609375e-02,,-5.97415040e-04,6.09031194e-05,,-5.97415040e-04,-1.20220070e+01
-5.96415040e-04,1.30468750e-01,6.96718750e-03,-1.53125000e-03,2.45312500e-03,1.25781250e-01,3.14062500e-02,,-5.96415040e-04,6.13916054e-05,,-5.96415040e-04,-1.24153957e+01
