Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19780160e-04,1.81250000e-01,9.12031250e-03,-2.85937500e-03,8.65625000e-03,2.64062500e-02,-3.86718750e-03,,-7.19780160e-04,6.42252417e-07,,-7.19780160e-04,-1.86704140e+01
-7.18780160e-04,1.78906250e-01,9.01875000e-03,-2.82812500e-03,8.59375000e-03,2.73437500e-02,-4.68750000e-04,,-7.18780160e-04,1.28092881e-06,,-7.18780160e-04,-1.84137173e+01
-7.17780160e-04,1.79687500e-01,9.24218750e-03,-3.07812500e-03,8.59375000e-03,2.96875000e-02,9.37500000e-04,,-7.17780160e-04,1.92389643e-06,,-7.17780160e-04,-1.84786072e+01
-7.16780160e-04,1.89062500e-01,9.34375000e-03,-3.26562500e-03,8.65625000e-03,3.10937500e-02,1.17187500e-04,,-7.16780160e-04,2.57830743e-06,,-7.16780160e-04,-1.94282913e+01
-7.15780160e-04,2.00000000e-01,9.20156250e-03,-3.10937500e-03,8.68750000e-03,3.04687500e-02,-1.05468750e-03,,-7.15780160e-04,3.23128802e-06,,-7.15780160e-04,-2.05389748e+01
-7.14780160e-04,2.01562500e-01,8.87656250e-03,-2.81250000e-03,8.53125000e-03,2.92187500e-02,-1.64062500e-03,,-7.14780160e-04,3.86781858e-06,,-7.14780160e-04,-2.06843624e+01
-7.13780160e-04,2.01562500e-01,8.85625000e-03,-2.56250000e-03,8.31250000e-03,2.85937500e-02,-1.87500000e-03,,-7.13780160e-04,4.49219124e-06,,-7.13780160e-04,-2.06701183e+01
-7.12780160e-04,2.07031250e-01,8.95781250e-03,-2.75000000e-03,8.50000000e-03,2.85937500e-02,-1.28906250e-03,,-7.12780160e-04,5.11942426e-06,,-7.12780160e-04,-2.12198296e+01
-7.11780160e-04,1.96093750e-01,9.26250000e-03,-3.00000000e-03,8.75000000e-03,2.82812500e-02,-1.64062500e-03,,-7.11780160e-04,5.76096181e-06,,-7.11780160e-04,-2.00770149e+01
-7.10780160e-04,1.79687500e-01,8.85625000e-03,-3.10937500e-03,8.65625000e-03,2.89062500e-02,-3.28125000e-03,,-7.10780160e-04,6.39892323e-06,,-7.10780160e-04,-1.83694592e+01
-7.09780160e-04,1.79687500e-01,8.81562500e-03,-2.89062500e-03,8.75000000e-03,2.89062500e-02,-5.27343750e-03,,-7.09780160e-04,7.02114994e-06,,-7.09780160e-04,-1.83535595e+01
-7.08780160e-04,1.92187500e-01,9.34375000e-03,-2.28125000e-03,8.81250000e-03,2.89062500e-02,-3.04687500e-03,,-7.08780160e-04,7.66054109e-06,,-7.08780160e-04,-1.96285133e+01
-7.07780160e-04,1.98437500e-01,9.20156250e-03,-2.25000000e-03,8.87500000e-03,3.20312500e-02,-1.17187500e-04,,-7.07780160e-04,8.31352190e-06,,-7.07780160e-04,-2.02608356e+01
-7.06780160e-04,1.97656250e-01,9.20156250e-03,-2.64062500e-03,9.18750000e-03,3.39062500e-02,1.17187500e-03,,-7.06780160e-04,8.96149595e-06,,-7.06780160e-04,-2.01673336e+01
-7.05780160e-04,1.92968750e-01,9.30312500e-03,-2.81250000e-03,9.25000000e-03,3.39062500e-02,1.17187500e-04,,-7.05780160e-04,9.61304613e-06,,-7.05780160e-04,-1.96696377e+01
-7.04780160e-04,1.90625000e-01,9.36406250e-03,-2.56250000e-03,9.43750000e-03,3.31250000e-02,-2.34375000e-03,,-7.04780160e-04,1.02703170e-05,,-7.04780160e-04,-1.94137688e+01
-7.03780160e-04,1.96093750e-01,9.68906250e-03,-2.09375000e-03,9.71875000e-03,3.15625000e-02,-3.86718750e-03,,-7.03780160e-04,1.09411776e-05,,-7.03780160e-04,-1.99652195e+01
-7.02780160e-04,1.90625000e-01,9.54687500e-03,-1.95312500e-03,9.62500000e-03,3.10937500e-02,-5.74218750e-03,,-7.02780160e-04,1.16184747e-05,,-7.02780160e-04,-1.93907051e+01
-7.01780160e-04,1.92968750e-01,9.50625000e-03,-2.37500000e-03,9.34375000e-03,3.01562500e-02,-6.32812500e-03,,-7.01780160e-04,1.22893352e-05,,-7.01780160e-04,-1.96208611e+01
-7.00780160e-04,2.07812500e-01,9.64843750e-03,-2.81250000e-03,9.25000000e-03,2.89062500e-02,-6.09375000e-03,,-7.00780160e-04,1.29637720e-05,,-7.00780160e-04,-2.11373959e+01
-6.99780160e-04,2.07812500e-01,9.75000000e-03,-2.67187500e-03,9.03125000e-03,3.04687500e-02,-4.33593750e-03,,-6.99780160e-04,1.36467906e-05,,-6.99780160e-04,-2.11228638e+01
-6.98780160e-04,2.05468750e-01,9.60781250e-03,-2.34375000e-03,8.81250000e-03,3.31250000e-02,-3.51562500e-03,,-6.98780160e-04,1.43283787e-05,,-6.98780160e-04,-2.08679466e+01
-6.97780160e-04,1.98437500e-01,9.26250000e-03,-2.25000000e-03,8.68750000e-03,3.60937500e-02,-1.64062500e-03,,-6.97780160e-04,1.49928028e-05,,-6.97780160e-04,-2.01309032e+01
-6.96780160e-04,1.92968750e-01,9.16093750e-03,-2.54687500e-03,8.75000000e-03,3.76562500e-02,2.46093750e-03,,-6.96780160e-04,1.56414917e-05,,-6.96780160e-04,-1.95544033e+01
-6.95780160e-04,1.96093750e-01,9.24218750e-03,-2.96875000e-03,8.90625000e-03,3.68750000e-02,3.28125000e-03,,-6.95780160e-04,1.62894648e-05,,-6.95780160e-04,-1.98619518e+01
-6.94780160e-04,2.03906250e-01,9.79062500e-03,-2.96875000e-03,8.96875000e-03,3.53125000e-02,1.87500000e-03,,-6.94780160e-04,1.69596096e-05,,-6.94780160e-04,-2.06516304e+01
-6.93780160e-04,1.96093750e-01,9.72968750e-03,-2.78125000e-03,8.65625000e-03,3.50000000e-02,-7.03125000e-04,,-6.93780160e-04,1.76469202e-05,,-6.93780160e-04,-1.98309803e+01
-6.92780160e-04,1.89062500e-01,9.58750000e-03,-2.40625000e-03,8.50000000e-03,3.56250000e-02,-2.69531250e-03,,-6.92780160e-04,1.83270804e-05,,-6.92780160e-04,-1.90923615e+01
-6.91780160e-04,1.82812500e-01,9.72968750e-03,-2.28125000e-03,8.43750000e-03,3.60937500e-02,-3.75000000e-03,,-6.91780160e-04,1.90072387e-05,,-6.91780160e-04,-1.84356098e+01
-6.90780160e-04,1.67968750e-01,9.24218750e-03,-2.75000000e-03,8.37500000e-03,3.50000000e-02,-5.85937500e-03,,-6.90780160e-04,1.96752389e-05,,-6.90780160e-04,-1.68919945e+01
-6.89780160e-04,1.62500000e-01,9.16093750e-03,-3.07812500e-03,8.31250000e-03,3.23437500e-02,-7.73437500e-03,,-6.89780160e-04,2.03232121e-05,,-6.89780160e-04,-1.63127594e+01
-6.88780160e-04,1.81250000e-01,9.40468750e-03,-2.67187500e-03,8.37500000e-03,3.18750000e-02,-9.72656250e-03,,-6.88780160e-04,2.09769078e-05,,-6.88780160e-04,-1.82305126e+01
-6.87780160e-04,1.86718750e-01,9.64843750e-03,-2.29687500e-03,8.37500000e-03,3.15625000e-02,-9.60937500e-03,,-6.87780160e-04,2.16477692e-05,,-6.87780160e-04,-1.87811337e+01
-6.86780160e-04,1.85156250e-01,9.68906250e-03,-2.37500000e-03,8.37500000e-03,3.15625000e-02,-6.56250000e-03,,-6.86780160e-04,2.23286424e-05,,-6.86780160e-04,-1.86076717e+01
-6.85780160e-04,1.74218750e-01,9.54687500e-03,-2.73437500e-03,8.59375000e-03,3.29687500e-02,-1.87500000e-03,,-6.85780160e-04,2.30059395e-05,,-6.85780160e-04,-1.74665527e+01
-6.84780160e-04,1.73437500e-01,9.48593750e-03,-3.00000000e-03,8.65625000e-03,3.34375000e-02,1.28906250e-03,,-6.84780160e-04,2.36760843e-05,,-6.84780160e-04,-1.73708172e+01
-6.83780160e-04,1.85156250e-01,9.64843750e-03,-2.81250000e-03,8.87500000e-03,3.39062500e-02,1.17187500e-03,,-6.83780160e-04,2.43498052e-05,,-6.83780160e-04,-1.85635319e+01
-6.82780160e-04,1.96093750e-01,9.68906250e-03,-2.54687500e-03,8.87500000e-03,3.29687500e-02,3.51562500e-04,,-6.82780160e-04,2.50306784e-05,,-6.82780160e-04,-1.96769066e+01
-6.81780160e-04,1.92968750e-01,9.64843750e-03,-2.37500000e-03,8.65625000e-03,3.15625000e-02,7.03125000e-04,,-6.81780160e-04,2.57115516e-05,,-6.81780160e-04,-1.93416996e+01
-6.80780160e-04,1.96093750e-01,9.83125000e-03,-2.73437500e-03,8.90625000e-03,3.07812500e-02,-1.17187500e-04,,-6.80780160e-04,2.63974307e-05,,-6.80780160e-04,-1.96503239e+01
-6.79780160e-04,2.13281250e-01,1.04203125e-02,-3.04687500e-03,9.25000000e-03,3.18750000e-02,1.17187500e-04,,-6.79780160e-04,2.71104891e-05,,-6.79780160e-04,-2.14069118e+01
-6.78780160e-04,2.11718750e-01,1.02375000e-02,-2.81250000e-03,9.18750000e-03,3.26562500e-02,1.28906250e-03,,-6.78780160e-04,2.78378502e-05,,-6.78780160e-04,-2.12303009e+01
-6.77780160e-04,2.05468750e-01,9.75000000e-03,-2.45312500e-03,9.06250000e-03,3.31250000e-02,7.03125000e-04,,-6.77780160e-04,2.85416099e-05,,-6.77780160e-04,-2.05720158e+01
-6.76780160e-04,2.07031250e-01,9.83125000e-03,-2.45312500e-03,9.25000000e-03,3.50000000e-02,-1.17187500e-04,,-6.76780160e-04,2.92310669e-05,,-6.76780160e-04,-2.07200985e+01
-6.75780160e-04,2.05468750e-01,9.99375000e-03,-2.73437500e-03,9.40625000e-03,3.76562500e-02,9.37500000e-04,,-6.75780160e-04,2.99291041e-05,,-6.75780160e-04,-2.05452671e+01
-6.74780160e-04,2.04687500e-01,9.89218750e-03,-3.00000000e-03,9.40625000e-03,3.79687500e-02,4.10156250e-03,,-6.74780160e-04,3.06292895e-05,,-6.74780160e-04,-2.04495316e+01
-6.73780160e-04,2.05468750e-01,9.99375000e-03,-2.96875000e-03,9.34375000e-03,3.56250000e-02,4.68750000e-03,,-6.73780160e-04,3.13294731e-05,,-6.73780160e-04,-2.05142555e+01
-6.72780160e-04,2.05468750e-01,1.00953125e-02,-2.51562500e-03,9.56250000e-03,3.31250000e-02,2.34375000e-03,,-6.72780160e-04,3.20368090e-05,,-6.72780160e-04,-2.04997215e+01
-6.71780160e-04,2.05468750e-01,9.83125000e-03,-2.37500000e-03,9.65625000e-03,3.34375000e-02,-2.34375000e-04,,-6.71780160e-04,3.27384223e-05,,-6.71780160e-04,-2.04867611e+01
-6.70780160e-04,1.98437500e-01,9.50625000e-03,-2.51562500e-03,9.81250000e-03,3.34375000e-02,-1.05468750e-03,,-6.70780160e-04,3.34192955e-05,,-6.70780160e-04,-1.97489300e+01
-6.69780160e-04,1.86718750e-01,9.40468750e-03,-2.75000000e-03,9.65625000e-03,3.26562500e-02,-9.37500000e-04,,-6.69780160e-04,3.40851475e-05,,-6.69780160e-04,-1.85268574e+01
-6.68780160e-04,1.77343750e-01,8.85625000e-03,-2.82812500e-03,9.43750000e-03,3.07812500e-02,-1.05468750e-03,,-6.68780160e-04,3.47281166e-05,,-6.68780160e-04,-1.75455818e+01
-6.67780160e-04,1.81250000e-01,9.16093750e-03,-2.28125000e-03,9.43750000e-03,3.01562500e-02,-1.05468750e-03,,-6.67780160e-04,3.53625037e-05,,-6.67780160e-04,-1.79347477e+01
-6.66780160e-04,1.85156250e-01,9.10000000e-03,-2.21875000e-03,9.43750000e-03,3.07812500e-02,-1.64062500e-03,,-6.66780160e-04,3.60054692e-05,,-6.66780160e-04,-1.83255291e+01
-6.65780160e-04,1.82812500e-01,9.01875000e-03,-2.03125000e-03,9.40625000e-03,3.15625000e-02,-2.69531250e-03,,-6.65780160e-04,3.66434324e-05,,-6.65780160e-04,-1.80726414e+01
-6.64780160e-04,1.79687500e-01,9.24218750e-03,-2.09375000e-03,9.43750000e-03,3.18750000e-02,-1.05468750e-03,,-6.64780160e-04,3.72863979e-05,,-6.64780160e-04,-1.77395458e+01
-6.63780160e-04,1.82812500e-01,9.14062500e-03,-2.43750000e-03,9.40625000e-03,3.34375000e-02,1.87500000e-03,,-6.63780160e-04,3.79336598e-05,,-6.63780160e-04,-1.80497036e+01
-6.62780160e-04,1.81250000e-01,9.44531250e-03,-2.14062500e-03,9.25000000e-03,3.48437500e-02,2.92968750e-03,,-6.62780160e-04,3.85880703e-05,,-6.62780160e-04,-1.78764896e+01
-6.61780160e-04,1.79687500e-01,9.72968750e-03,-1.60937500e-03,9.06250000e-03,3.53125000e-02,7.03125000e-04,,-6.61780160e-04,3.92632210e-05,,-6.61780160e-04,-1.77054691e+01
-6.60780160e-04,1.86718750e-01,9.93281250e-03,-1.60937500e-03,9.25000000e-03,3.53125000e-02,-2.81250000e-03,,-6.60780160e-04,3.99555393e-05,,-6.60780160e-04,-1.84218102e+01
-6.59780160e-04,1.98437500e-01,1.00953125e-02,-1.95312500e-03,9.34375000e-03,3.53125000e-02,-3.75000000e-03,,-6.59780160e-04,4.06607287e-05,,-6.59780160e-04,-1.96204872e+01
-6.58780160e-04,2.11718750e-01,1.02375000e-02,-2.17187500e-03,9.28125000e-03,3.53125000e-02,-3.86718750e-03,,-6.58780160e-04,4.13766429e-05,,-6.58780160e-04,-2.09787579e+01
-6.57780160e-04,2.07031250e-01,1.01359375e-02,-2.06250000e-03,9.18750000e-03,3.53125000e-02,-2.92968750e-03,,-6.57780160e-04,4.20939941e-05,,-6.57780160e-04,-2.04842892e+01
-6.56780160e-04,2.00000000e-01,9.64843750e-03,-1.84375000e-03,9.18750000e-03,3.56250000e-02,-2.92968750e-03,,-6.56780160e-04,4.27906016e-05,,-6.56780160e-04,-1.97490673e+01
-6.55780160e-04,1.98437500e-01,9.72968750e-03,-1.42187500e-03,9.12500000e-03,3.57812500e-02,-3.04687500e-03,,-6.55780160e-04,4.34729045e-05,,-6.55780160e-04,-1.95793304e+01
-6.54780160e-04,2.00000000e-01,9.58750000e-03,-1.50000000e-03,9.25000000e-03,3.68750000e-02,-2.34375000e-03,,-6.54780160e-04,4.41530647e-05,,-6.54780160e-04,-1.97326698e+01
-6.53780160e-04,1.92187500e-01,9.44531250e-03,-1.92187500e-03,9.18750000e-03,3.71875000e-02,-1.52343750e-03,,-6.53780160e-04,4.48232095e-05,,-6.53780160e-04,-1.89181900e+01
-6.52780160e-04,1.90625000e-01,9.60781250e-03,-2.06250000e-03,8.96875000e-03,3.71875000e-02,1.52343750e-03,,-6.52780160e-04,4.54940709e-05,,-6.52780160e-04,-1.87465477e+01
-6.51780160e-04,1.83593750e-01,9.34375000e-03,-2.17187500e-03,8.90625000e-03,4.01562500e-02,3.51562500e-03,,-6.51780160e-04,4.61613563e-05,,-6.51780160e-04,-1.80104561e+01
-6.50780160e-04,1.73437500e-01,9.30312500e-03,-2.14062500e-03,8.90625000e-03,4.06250000e-02,2.69531250e-03,,-6.50780160e-04,4.68179132e-05,,-6.50780160e-04,-1.69519920e+01
-6.49780160e-04,1.67968750e-01,9.30312500e-03,-2.00000000e-03,8.90625000e-03,3.93750000e-02,1.28906250e-03,,-6.49780160e-04,4.74730368e-05,,-6.49780160e-04,-1.63772316e+01
-6.48780160e-04,1.53125000e-01,8.99843750e-03,-2.09375000e-03,8.90625000e-03,3.75000000e-02,-9.37500000e-04,,-6.48780160e-04,4.81174357e-05,,-6.48780160e-04,-1.48360987e+01
-6.47780160e-04,1.57031250e-01,9.48593750e-03,-1.95312500e-03,9.03125000e-03,3.68750000e-02,-3.86718750e-03,,-6.47780160e-04,4.87682701e-05,,-6.47780160e-04,-1.52280817e+01
-6.46780160e-04,1.74218750e-01,9.75000000e-03,-2.03125000e-03,8.90625000e-03,3.57812500e-02,-6.09375000e-03,,-6.46780160e-04,4.94455671e-05,,-6.46780160e-04,-1.69894295e+01
-6.45780160e-04,1.82812500e-01,9.83125000e-03,-2.25000000e-03,9.03125000e-03,3.53125000e-02,-5.85937500e-03,,-6.45780160e-04,5.01350187e-05,,-6.45780160e-04,-1.78640366e+01
-6.44780160e-04,1.85156250e-01,9.99375000e-03,-2.18750000e-03,9.06250000e-03,3.43750000e-02,-4.92187500e-03,,-6.44780160e-04,5.08330595e-05,,-6.44780160e-04,-1.80939026e+01
-6.43780160e-04,1.85156250e-01,1.01359375e-02,-2.28125000e-03,9.12500000e-03,3.39062500e-02,-4.68750000e-03,,-6.43780160e-04,5.15418287e-05,,-6.43780160e-04,-1.80820599e+01
-6.42780160e-04,1.81250000e-01,9.99375000e-03,-2.32812500e-03,8.90625000e-03,3.29687500e-02,-2.46093750e-03,,-6.42780160e-04,5.22505943e-05,,-6.42780160e-04,-1.76671391e+01
-6.41780160e-04,1.78906250e-01,9.60781250e-03,-2.48437500e-03,8.90625000e-03,3.18750000e-02,1.17187500e-03,,-6.41780160e-04,5.29407662e-05,,-6.41780160e-04,-1.74127617e+01
-6.40780160e-04,1.82812500e-01,9.79062500e-03,-2.37500000e-03,8.96875000e-03,3.12500000e-02,4.33593750e-03,,-6.40780160e-04,5.36237822e-05,,-6.40780160e-04,-1.78025894e+01
-6.39780160e-04,1.86718750e-01,9.89218750e-03,-2.14062500e-03,9.03125000e-03,3.04687500e-02,3.75000000e-03,,-6.39780160e-04,5.43168135e-05,,-6.39780160e-04,-1.81933308e+01
-6.38780160e-04,1.89062500e-01,9.89218750e-03,-2.29687500e-03,9.03125000e-03,2.92187500e-02,7.03125000e-04,,-6.38780160e-04,5.50134209e-05,,-6.38780160e-04,-1.84231949e+01
-6.37780160e-04,1.96093750e-01,1.00343750e-02,-2.28125000e-03,8.87500000e-03,2.73437500e-02,-7.03125000e-04,,-6.37780160e-04,5.57150379e-05,,-6.37780160e-04,-1.91359348e+01
-6.36780160e-04,2.05468750e-01,1.00343750e-02,-2.25000000e-03,9.12500000e-03,2.51562500e-02,-9.37500000e-04,,-6.36780160e-04,5.64216607e-05,,-6.36780160e-04,-2.00904198e+01
-6.35780160e-04,2.05468750e-01,9.93281250e-03,-2.25000000e-03,9.18750000e-03,2.51562500e-02,-2.69531250e-03,,-6.35780160e-04,5.71247037e-05,,-6.35780160e-04,-2.00784950e+01
-6.34780160e-04,1.98437500e-01,9.72968750e-03,-2.14062500e-03,9.06250000e-03,2.45312500e-02,-4.33593750e-03,,-6.34780160e-04,5.78170184e-05,,-6.34780160e-04,-1.93419895e+01
-6.33780160e-04,1.88281250e-01,9.60781250e-03,-2.00000000e-03,9.03125000e-03,2.37500000e-02,-3.51562500e-03,,-6.33780160e-04,5.84978916e-05,,-6.33780160e-04,-1.82839813e+01
-6.32780160e-04,1.81250000e-01,9.54687500e-03,-2.17187500e-03,8.87500000e-03,2.51562500e-02,-2.92968750e-03,,-6.32780160e-04,5.91723256e-05,,-6.32780160e-04,-1.75480556e+01
-6.31780160e-04,1.82812500e-01,9.83125000e-03,-2.32812500e-03,8.87500000e-03,2.89062500e-02,-1.28906250e-03,,-6.31780160e-04,5.98546285e-05,,-6.31780160e-04,-1.76972122e+01
-6.30780160e-04,1.83593750e-01,1.00343750e-02,-2.37500000e-03,9.03125000e-03,3.01562500e-02,2.92968750e-03,,-6.30780160e-04,6.05540990e-05,,-6.30780160e-04,-1.77652893e+01
-6.29780160e-04,1.85156250e-01,9.83125000e-03,-2.21875000e-03,8.96875000e-03,3.01562500e-02,5.27343750e-03,,-6.29780160e-04,6.12535659e-05,,-6.29780160e-04,-1.79141998e+01
-6.28780160e-04,1.77343750e-01,9.72968750e-03,-2.14062500e-03,8.81250000e-03,3.01562500e-02,4.57031250e-03,,-6.28780160e-04,6.19423081e-05,,-6.28780160e-04,-1.70972347e+01
-6.27780160e-04,1.60156250e-01,9.44531250e-03,-2.00000000e-03,8.65625000e-03,2.96875000e-02,1.87500000e-03,,-6.27780160e-04,6.26174588e-05,,-6.27780160e-04,-1.53143549e+01
-6.26780160e-04,1.53125000e-01,9.16093750e-03,-2.03125000e-03,8.68750000e-03,2.96875000e-02,-4.68750000e-04,,-6.26780160e-04,6.32725860e-05,,-6.26780160e-04,-1.45788002e+01
-6.25780160e-04,1.58593750e-01,9.30312500e-03,-2.28125000e-03,8.87500000e-03,3.01562500e-02,-2.92968750e-03,,-6.25780160e-04,6.39227073e-05,,-6.25780160e-04,-1.51311607e+01
-6.24780160e-04,1.70312500e-01,9.50625000e-03,-2.25000000e-03,8.96875000e-03,3.18750000e-02,-5.50781250e-03,,-6.24780160e-04,6.45849868e-05,,-6.24780160e-04,-1.63272705e+01
-6.23780160e-04,1.81250000e-01,9.40468750e-03,-2.09375000e-03,9.28125000e-03,3.15625000e-02,-8.55468750e-03,,-6.23780160e-04,6.52508388e-05,,-6.23780160e-04,-1.74433384e+01
-6.22780160e-04,1.85156250e-01,9.40468750e-03,-1.92187500e-03,9.28125000e-03,3.07812500e-02,-9.49218750e-03,,-6.22780160e-04,6.59131183e-05,,-6.22780160e-04,-1.78354034e+01
-6.21780160e-04,1.83593750e-01,9.34375000e-03,-2.17187500e-03,9.25000000e-03,3.15625000e-02,-8.32031250e-03,,-6.21780160e-04,6.65732514e-05,,-6.21780160e-04,-1.76634712e+01
-6.20780160e-04,1.77343750e-01,9.12031250e-03,-2.45312500e-03,9.03125000e-03,3.37500000e-02,-5.27343750e-03,,-6.20780160e-04,6.72233728e-05,,-6.20780160e-04,-1.70068874e+01
-6.19780160e-04,1.73437500e-01,8.91718750e-03,-2.51562500e-03,8.81250000e-03,3.34375000e-02,-1.87500000e-03,,-6.19780160e-04,6.78584693e-05,,-6.19780160e-04,-1.65910130e+01
-6.18780160e-04,1.66406250e-01,8.99843750e-03,-2.35937500e-03,8.75000000e-03,3.39062500e-02,-1.17187500e-04,,-6.18780160e-04,6.84892802e-05,,-6.18780160e-04,-1.58532219e+01
-6.17780160e-04,1.67968750e-01,9.01875000e-03,-2.14062500e-03,8.87500000e-03,3.56250000e-02,-7.03125000e-04,,-6.17780160e-04,6.91236637e-05,,-6.17780160e-04,-1.60023804e+01
-6.16780160e-04,1.92187500e-01,9.58750000e-03,-2.32812500e-03,9.25000000e-03,3.50000000e-02,-1.64062500e-03,,-6.16780160e-04,6.97787909e-05,,-6.16780160e-04,-1.84873161e+01
-6.15780160e-04,1.97656250e-01,9.83125000e-03,-2.75000000e-03,9.34375000e-03,3.53125000e-02,4.68750000e-04,,-6.15780160e-04,7.04625272e-05,,-6.15780160e-04,-1.90376472e+01
-6.14780160e-04,1.86718750e-01,9.64843750e-03,-2.92187500e-03,9.28125000e-03,3.53125000e-02,1.17187500e-03,,-6.14780160e-04,7.11484099e-05,,-6.14780160e-04,-1.78950405e+01
-6.13780160e-04,1.88281250e-01,9.26250000e-03,-2.93750000e-03,9.28125000e-03,3.45312500e-02,-1.17187500e-04,,-6.13780160e-04,7.18142619e-05,,-6.13780160e-04,-1.80405960e+01
-6.12780160e-04,1.90625000e-01,9.58750000e-03,-2.67187500e-03,9.12500000e-03,3.31250000e-02,-2.34375000e-04,,-6.12780160e-04,7.24779675e-05,,-6.12780160e-04,-1.82673531e+01
-6.11780160e-04,1.86718750e-01,9.50625000e-03,-2.62500000e-03,8.87500000e-03,3.26562500e-02,-1.87500000e-03,,-6.11780160e-04,7.31502587e-05,,-6.11780160e-04,-1.78506107e+01
-6.10780160e-04,1.83593750e-01,9.40468750e-03,-2.51562500e-03,8.87500000e-03,3.23437500e-02,-2.10937500e-03,,-6.10780160e-04,7.38161107e-05,,-6.10780160e-04,-1.75148239e+01
-6.09780160e-04,1.88281250e-01,9.54687500e-03,-2.51562500e-03,9.06250000e-03,3.18750000e-02,-4.68750000e-04,,-6.09780160e-04,7.44833960e-05,,-6.09780160e-04,-1.79847374e+01
-6.08780160e-04,1.83593750e-01,9.48593750e-03,-2.70312500e-03,9.06250000e-03,3.26562500e-02,2.92968750e-03,,-6.08780160e-04,7.51535408e-05,,-6.08780160e-04,-1.74876614e+01
-6.07780160e-04,1.74218750e-01,9.30312500e-03,-2.45312500e-03,9.12500000e-03,3.34375000e-02,4.57031250e-03,,-6.07780160e-04,7.58151000e-05,,-6.07780160e-04,-1.65075016e+01
-6.06780160e-04,1.62500000e-01,9.01875000e-03,-1.98437500e-03,8.90625000e-03,3.37500000e-02,2.46093750e-03,,-6.06780160e-04,7.64602155e-05,,-6.06780160e-04,-1.52876234e+01
-6.05780160e-04,1.47656250e-01,8.67343750e-03,-1.79687500e-03,8.75000000e-03,3.37500000e-02,-1.05468750e-03,,-6.05780160e-04,7.70831539e-05,,-6.05780160e-04,-1.37473202e+01
-6.04780160e-04,1.56250000e-01,8.91718750e-03,-2.09375000e-03,9.12500000e-03,3.31250000e-02,-3.75000000e-03,,-6.04780160e-04,7.77025198e-05,,-6.04780160e-04,-1.46229639e+01
-6.03780160e-04,1.62500000e-01,8.99843750e-03,-2.28125000e-03,9.28125000e-03,3.26562500e-02,-3.51562500e-03,,-6.03780160e-04,7.83333307e-05,,-6.03780160e-04,-1.52556992e+01
-6.02780160e-04,1.65625000e-01,8.91718750e-03,-2.28125000e-03,9.28125000e-03,3.29687500e-02,-3.75000000e-03,,-6.02780160e-04,7.89641417e-05,,-6.02780160e-04,-1.55657730e+01
-6.01780160e-04,1.64062500e-01,8.75468750e-03,-2.21875000e-03,9.25000000e-03,3.37500000e-02,-5.15625000e-03,,-6.01780160e-04,7.95863671e-05,,-6.01780160e-04,-1.53927670e+01
-6.00780160e-04,1.60156250e-01,9.01875000e-03,-2.03125000e-03,9.06250000e-03,3.48437500e-02,-6.67968750e-03,,-6.00780160e-04,8.02121649e-05,,-6.00780160e-04,-1.49787979e+01
-5.99780160e-04,1.62500000e-01,9.01875000e-03,-2.29687500e-03,8.87500000e-03,3.50000000e-02,-7.73437500e-03,,-5.99780160e-04,8.08472687e-05,,-5.99780160e-04,-1.52089520e+01
-5.98780160e-04,1.71875000e-01,9.24218750e-03,-2.62500000e-03,8.65625000e-03,3.45312500e-02,-5.27343750e-03,,-5.98780160e-04,8.14902305e-05,,-5.98780160e-04,-1.61624050e+01
-5.97780160e-04,1.74218750e-01,9.12031250e-03,-2.85937500e-03,8.87500000e-03,3.29687500e-02,-2.10937500e-03,,-5.97780160e-04,8.21367794e-05,,-5.97780160e-04,-1.63894939e+01
