-7.19505920e-04,7.77968750e-03
-7.18505920e-04,7.80000000e-03
-7.17505920e-04,7.77968750e-03
-7.16505920e-04,7.49531250e-03
-7.15505920e-04,7.80000000e-03
-7.14505920e-04,7.84062500e-03
-7.13505920e-04,8.18593750e-03
-7.12505920e-04,8.16562500e-03
-7.11505920e-04,8.18593750e-03
-7.10505920e-04,8.16562500e-03
-7.09505920e-04,8.42968750e-03
-7.08505920e-04,8.36875000e-03
-7.07505920e-04,8.12500000e-03
-7.06505920e-04,8.22656250e-03
-7.05505920e-04,8.18593750e-03
-7.04505920e-04,8.18593750e-03
-7.03505920e-04,7.77968750e-03
-7.02505920e-04,7.53593750e-03
-7.01505920e-04,7.59687500e-03
-7.00505920e-04,7.59687500e-03
-6.99505920e-04,7.77968750e-03
-6.98505920e-04,7.55625000e-03
-6.97505920e-04,7.59687500e-03
-6.96505920e-04,7.67812500e-03
-6.95505920e-04,8.08437500e-03
-6.94505920e-04,8.12500000e-03
-6.93505920e-04,8.40937500e-03
-6.92505920e-04,8.40937500e-03
-6.91505920e-04,8.40937500e-03
-6.90505920e-04,8.51093750e-03
-6.89505920e-04,8.53125000e-03
-6.88505920e-04,8.77500000e-03
-6.87505920e-04,8.71406250e-03
-6.86505920e-04,8.75468750e-03
-6.85505920e-04,8.28750000e-03
-6.84505920e-04,8.18593750e-03
-6.83505920e-04,7.80000000e-03
-6.82505920e-04,7.77968750e-03
-6.81505920e-04,7.88125000e-03
-6.80505920e-04,8.08437500e-03
-6.79505920e-04,8.12500000e-03
-6.78505920e-04,8.02343750e-03
-6.77505920e-04,8.04375000e-03
-6.76505920e-04,8.04375000e-03
-6.75505920e-04,7.69843750e-03
-6.74505920e-04,7.59687500e-03
-6.73505920e-04,7.73906250e-03
-6.72505920e-04,8.22656250e-03
-6.71505920e-04,8.47031250e-03
-6.70505920e-04,8.14531250e-03
-6.69505920e-04,7.67812500e-03
-6.68505920e-04,7.73906250e-03
-6.67505920e-04,7.77968750e-03
-6.66505920e-04,7.77968750e-03
-6.65505920e-04,7.77968750e-03
-6.64505920e-04,7.98281250e-03
-6.63505920e-04,7.88125000e-03
-6.62505920e-04,7.69843750e-03
-6.61505920e-04,7.21093750e-03
-6.60505920e-04,7.63750000e-03
-6.59505920e-04,7.69843750e-03
-6.58505920e-04,7.59687500e-03
-6.57505920e-04,7.73906250e-03
-6.56505920e-04,7.88125000e-03
-6.55505920e-04,8.36875000e-03
-6.54505920e-04,8.40937500e-03
-6.53505920e-04,8.20625000e-03
-6.52505920e-04,8.02343750e-03
-6.51505920e-04,8.12500000e-03
-6.50505920e-04,8.28750000e-03
-6.49505920e-04,8.18593750e-03
-6.48505920e-04,8.53125000e-03
-6.47505920e-04,8.42968750e-03
-6.46505920e-04,8.61250000e-03
-6.45505920e-04,8.81562500e-03
-6.44505920e-04,8.57187500e-03
-6.43505920e-04,8.32812500e-03
-6.42505920e-04,8.00312500e-03
-6.41505920e-04,7.63750000e-03
-6.40505920e-04,7.73906250e-03
-6.39505920e-04,7.88125000e-03
-6.38505920e-04,7.94218750e-03
-6.37505920e-04,7.94218750e-03
-6.36505920e-04,8.16562500e-03
-6.35505920e-04,8.12500000e-03
-6.34505920e-04,8.22656250e-03
-6.33505920e-04,8.40937500e-03
-6.32505920e-04,8.53125000e-03
-6.31505920e-04,8.63281250e-03
-6.30505920e-04,8.95781250e-03
-6.29505920e-04,9.12031250e-03
-6.28505920e-04,8.85625000e-03
-6.27505920e-04,8.71406250e-03
-6.26505920e-04,8.67343750e-03
-6.25505920e-04,8.47031250e-03
-6.24505920e-04,8.51093750e-03
-6.23505920e-04,8.08437500e-03
-6.22505920e-04,8.16562500e-03
-6.21505920e-04,7.92187500e-03
-6.20505920e-04,7.45468750e-03
-6.19505920e-04,7.21093750e-03
-6.18505920e-04,7.39375000e-03
-6.17505920e-04,7.59687500e-03
-6.16505920e-04,7.73906250e-03
-6.15505920e-04,7.69843750e-03
-6.14505920e-04,7.63750000e-03
-6.13505920e-04,7.67812500e-03
-6.12505920e-04,7.55625000e-03
-6.11505920e-04,7.63750000e-03
-6.10505920e-04,7.63750000e-03
-6.09505920e-04,8.08437500e-03
-6.08505920e-04,8.47031250e-03
-6.07505920e-04,8.28750000e-03
-6.06505920e-04,8.26718750e-03
-6.05505920e-04,8.26718750e-03
-6.04505920e-04,8.36875000e-03
-6.03505920e-04,8.16562500e-03
-6.02505920e-04,8.04375000e-03
-6.01505920e-04,8.16562500e-03
-6.00505920e-04,7.88125000e-03
-5.99505920e-04,7.73906250e-03
-5.98505920e-04,7.29218750e-03
-5.97505920e-04,7.45468750e-03
-5.96505920e-04,7.80000000e-03
-5.95505920e-04,7.92187500e-03
-5.94505920e-04,7.77968750e-03
-5.93505920e-04,7.77968750e-03
-5.92505920e-04,7.59687500e-03
-5.91505920e-04,7.84062500e-03
-5.90505920e-04,7.92187500e-03
-5.89505920e-04,8.28750000e-03
-5.88505920e-04,8.57187500e-03
-5.87505920e-04,8.42968750e-03
-5.86505920e-04,8.28750000e-03
-5.85505920e-04,8.42968750e-03
-5.84505920e-04,8.51093750e-03
-5.83505920e-04,8.42968750e-03
-5.82505920e-04,8.63281250e-03
-5.81505920e-04,8.71406250e-03
-5.80505920e-04,8.47031250e-03
-5.79505920e-04,8.42968750e-03
-5.78505920e-04,7.88125000e-03
-5.77505920e-04,7.49531250e-03
-5.76505920e-04,7.25156250e-03
-5.75505920e-04,7.35312500e-03
-5.74505920e-04,7.35312500e-03
-5.73505920e-04,7.63750000e-03
-5.72505920e-04,7.67812500e-03
-5.71505920e-04,7.63750000e-03
-5.70505920e-04,7.45468750e-03
-5.69505920e-04,7.67812500e-03
-5.68505920e-04,7.73906250e-03
-5.67505920e-04,8.02343750e-03
-5.66505920e-04,8.08437500e-03
-5.65505920e-04,8.04375000e-03
-5.64505920e-04,8.08437500e-03
-5.63505920e-04,8.42968750e-03
-5.62505920e-04,8.57187500e-03
-5.61505920e-04,8.71406250e-03
-5.60505920e-04,8.53125000e-03
-5.59505920e-04,8.61250000e-03
-5.58505920e-04,8.26718750e-03
-5.57505920e-04,8.12500000e-03
-5.56505920e-04,7.98281250e-03
-5.55505920e-04,7.98281250e-03
-5.54505920e-04,7.92187500e-03
-5.53505920e-04,8.02343750e-03
-5.52505920e-04,7.98281250e-03
-5.51505920e-04,7.73906250e-03
-5.50505920e-04,7.69843750e-03
-5.49505920e-04,8.02343750e-03
-5.48505920e-04,7.92187500e-03
-5.47505920e-04,8.02343750e-03
-5.46505920e-04,8.47031250e-03
-5.45505920e-04,8.42968750e-03
-5.44505920e-04,8.18593750e-03
-5.43505920e-04,8.02343750e-03
-5.42505920e-04,8.20625000e-03
-5.41505920e-04,8.42968750e-03
-5.40505920e-04,8.28750000e-03
-5.39505920e-04,8.42968750e-03
-5.38505920e-04,8.71406250e-03
-5.37505920e-04,8.75468750e-03
-5.36505920e-04,8.34843750e-03
-5.35505920e-04,7.98281250e-03
-5.34505920e-04,8.04375000e-03
-5.33505920e-04,8.02343750e-03
-5.32505920e-04,7.98281250e-03
-5.31505920e-04,8.12500000e-03
-5.30505920e-04,8.36875000e-03
-5.29505920e-04,8.18593750e-03
-5.28505920e-04,8.18593750e-03
-5.27505920e-04,7.84062500e-03
-5.26505920e-04,8.16562500e-03
-5.25505920e-04,8.32812500e-03
-5.24505920e-04,8.53125000e-03
-5.23505920e-04,8.12500000e-03
-5.22505920e-04,8.18593750e-03
-5.21505920e-04,8.04375000e-03
-5.20505920e-04,7.92187500e-03
-5.19505920e-04,7.88125000e-03
-5.18505920e-04,7.84062500e-03
-5.17505920e-04,7.98281250e-03
-5.16505920e-04,7.59687500e-03
-5.15505920e-04,7.45468750e-03
-5.14505920e-04,7.45468750e-03
-5.13505920e-04,7.59687500e-03
-5.12505920e-04,7.92187500e-03
-5.11505920e-04,7.73906250e-03
-5.10505920e-04,7.77968750e-03
-5.09505920e-04,7.53593750e-03
-5.08505920e-04,7.80000000e-03
-5.07505920e-04,7.84062500e-03
-5.06505920e-04,7.80000000e-03
-5.05505920e-04,7.98281250e-03
-5.04505920e-04,8.36875000e-03
-5.03505920e-04,8.32812500e-03
-5.02505920e-04,8.36875000e-03
-5.01505920e-04,8.22656250e-03
-5.00505920e-04,8.71406250e-03
-4.99505920e-04,8.63281250e-03
-4.98505920e-04,8.51093750e-03
-4.97505920e-04,8.16562500e-03
-4.96505920e-04,8.22656250e-03
-4.95505920e-04,7.98281250e-03
-4.94505920e-04,7.69843750e-03
-4.93505920e-04,7.67812500e-03
-4.92505920e-04,7.69843750e-03
-4.91505920e-04,8.04375000e-03
-4.90505920e-04,8.16562500e-03
-4.89505920e-04,8.18593750e-03
-4.88505920e-04,7.84062500e-03
-4.87505920e-04,7.69843750e-03
-4.86505920e-04,7.77968750e-03
-4.85505920e-04,7.49531250e-03
-4.84505920e-04,7.69843750e-03
-4.83505920e-04,7.88125000e-03
-4.82505920e-04,7.94218750e-03
-4.81505920e-04,7.88125000e-03
-4.80505920e-04,8.08437500e-03
-4.79505920e-04,7.98281250e-03
-4.78505920e-04,7.94218750e-03
-4.77505920e-04,8.08437500e-03
-4.76505920e-04,8.18593750e-03
-4.75505920e-04,8.36875000e-03
-4.74505920e-04,7.92187500e-03
-4.73505920e-04,7.63750000e-03
-4.72505920e-04,7.80000000e-03
-4.71505920e-04,8.22656250e-03
-4.70505920e-04,8.12500000e-03
-4.69505920e-04,8.16562500e-03
-4.68505920e-04,8.22656250e-03
-4.67505920e-04,8.26718750e-03
-4.66505920e-04,8.04375000e-03
-4.65505920e-04,7.73906250e-03
-4.64505920e-04,7.73906250e-03
-4.63505920e-04,8.04375000e-03
-4.62505920e-04,8.36875000e-03
-4.61505920e-04,8.32812500e-03
-4.60505920e-04,8.40937500e-03
-4.59505920e-04,8.47031250e-03
-4.58505920e-04,8.53125000e-03
-4.57505920e-04,8.36875000e-03
-4.56505920e-04,8.26718750e-03
-4.55505920e-04,8.12500000e-03
-4.54505920e-04,8.22656250e-03
-4.53505920e-04,8.61250000e-03
-4.52505920e-04,8.26718750e-03
-4.51505920e-04,8.16562500e-03
-4.50505920e-04,8.04375000e-03
-4.49505920e-04,8.32812500e-03
-4.48505920e-04,8.26718750e-03
-4.47505920e-04,8.42968750e-03
-4.46505920e-04,8.18593750e-03
-4.45505920e-04,8.16562500e-03
-4.44505920e-04,7.77968750e-03
-4.43505920e-04,7.77968750e-03
-4.42505920e-04,7.94218750e-03
-4.41505920e-04,8.42968750e-03
-4.40505920e-04,8.28750000e-03
-4.39505920e-04,7.84062500e-03
-4.38505920e-04,7.73906250e-03
-4.37505920e-04,7.80000000e-03
-4.36505920e-04,8.02343750e-03
-4.35505920e-04,8.04375000e-03
-4.34505920e-04,7.77968750e-03
-4.33505920e-04,7.69843750e-03
-4.32505920e-04,7.67812500e-03
-4.31505920e-04,7.59687500e-03
-4.30505920e-04,7.59687500e-03
-4.29505920e-04,7.98281250e-03
-4.28505920e-04,7.88125000e-03
-4.27505920e-04,7.98281250e-03
-4.26505920e-04,7.88125000e-03
-4.25505920e-04,7.94218750e-03
-4.24505920e-04,7.98281250e-03
-4.23505920e-04,7.88125000e-03
-4.22505920e-04,7.73906250e-03
-4.21505920e-04,8.32812500e-03
-4.20505920e-04,8.47031250e-03
-4.19505920e-04,8.61250000e-03
-4.18505920e-04,8.42968750e-03
-4.17505920e-04,8.42968750e-03
-4.16505920e-04,8.42968750e-03
-4.15505920e-04,8.40937500e-03
-4.14505920e-04,8.45000000e-03
-4.13505920e-04,8.67343750e-03
-4.12505920e-04,8.71406250e-03
-4.11505920e-04,8.51093750e-03
-4.10505920e-04,8.16562500e-03
-4.09505920e-04,7.98281250e-03
-4.08505920e-04,8.22656250e-03
-4.07505920e-04,8.26718750e-03
-4.06505920e-04,8.16562500e-03
-4.05505920e-04,8.22656250e-03
-4.04505920e-04,8.12500000e-03
-4.03505920e-04,8.08437500e-03
-4.02505920e-04,7.98281250e-03
-4.01505920e-04,8.08437500e-03
-4.00505920e-04,8.36875000e-03
-3.99505920e-04,8.57187500e-03
-3.98505920e-04,8.63281250e-03
-3.97505920e-04,8.51093750e-03
-3.96505920e-04,8.53125000e-03
-3.95505920e-04,8.42968750e-03
-3.94505920e-04,8.40937500e-03
-3.93505920e-04,8.47031250e-03
-3.92505920e-04,8.47031250e-03
-3.91505920e-04,8.47031250e-03
-3.90505920e-04,8.53125000e-03
-3.89505920e-04,8.16562500e-03
-3.88505920e-04,8.16562500e-03
-3.87505920e-04,8.51093750e-03
-3.86505920e-04,8.67343750e-03
-3.85505920e-04,8.47031250e-03
-3.84505920e-04,8.63281250e-03
-3.83505920e-04,8.42968750e-03
-3.82505920e-04,8.61250000e-03
-3.81505920e-04,8.57187500e-03
-3.80505920e-04,8.53125000e-03
-3.79505920e-04,8.71406250e-03
-3.78505920e-04,8.81562500e-03
-3.77505920e-04,8.81562500e-03
-3.76505920e-04,8.63281250e-03
-3.75505920e-04,8.61250000e-03
-3.74505920e-04,8.51093750e-03
-3.73505920e-04,8.26718750e-03
-3.72505920e-04,8.40937500e-03
-3.71505920e-04,8.36875000e-03
-3.70505920e-04,8.32812500e-03
-3.69505920e-04,8.12500000e-03
-3.68505920e-04,7.67812500e-03
-3.67505920e-04,7.59687500e-03
-3.66505920e-04,7.49531250e-03
-3.65505920e-04,7.29218750e-03
-3.64505920e-04,7.35312500e-03
-3.63505920e-04,7.53593750e-03
-3.62505920e-04,7.73906250e-03
-3.61505920e-04,7.69843750e-03
-3.60505920e-04,7.77968750e-03
-3.59505920e-04,7.84062500e-03
-3.58505920e-04,8.40937500e-03
-3.57505920e-04,8.47031250e-03
-3.56505920e-04,8.63281250e-03
-3.55505920e-04,8.63281250e-03
-3.54505920e-04,8.51093750e-03
-3.53505920e-04,8.28750000e-03
-3.52505920e-04,8.02343750e-03
-3.51505920e-04,8.16562500e-03
-3.50505920e-04,7.80000000e-03
-3.49505920e-04,8.08437500e-03
-3.48505920e-04,7.94218750e-03
-3.47505920e-04,7.45468750e-03
-3.46505920e-04,7.31250000e-03
-3.45505920e-04,7.63750000e-03
-3.44505920e-04,8.02343750e-03
-3.43505920e-04,8.02343750e-03
-3.42505920e-04,7.94218750e-03
-3.41505920e-04,7.67812500e-03
-3.40505920e-04,8.10468750e-03
-3.39505920e-04,8.02343750e-03
-3.38505920e-04,8.12500000e-03
-3.37505920e-04,7.88125000e-03
-3.36505920e-04,8.26718750e-03
-3.35505920e-04,8.28750000e-03
-3.34505920e-04,8.42968750e-03
-3.33505920e-04,8.20625000e-03
-3.32505920e-04,8.16562500e-03
-3.31505920e-04,8.16562500e-03
-3.30505920e-04,8.16562500e-03
-3.29505920e-04,8.04375000e-03
-3.28505920e-04,8.12500000e-03
-3.27505920e-04,7.98281250e-03
-3.26505920e-04,7.51562500e-03
-3.25505920e-04,7.21093750e-03
-3.24505920e-04,7.25156250e-03
-3.23505920e-04,7.55625000e-03
-3.22505920e-04,7.80000000e-03
-3.21505920e-04,7.88125000e-03
-3.20505920e-04,8.16562500e-03
-3.19505920e-04,8.36875000e-03
-3.18505920e-04,8.63281250e-03
-3.17505920e-04,8.53125000e-03
-3.16505920e-04,8.85625000e-03
-3.15505920e-04,8.87656250e-03
-3.14505920e-04,8.95781250e-03
-3.13505920e-04,8.81562500e-03
-3.12505920e-04,8.87656250e-03
-3.11505920e-04,9.10000000e-03
-3.10505920e-04,9.12031250e-03
-3.09505920e-04,9.24218750e-03
-3.08505920e-04,9.10000000e-03
-3.07505920e-04,9.12031250e-03
-3.06505920e-04,9.05937500e-03
-3.05505920e-04,8.47031250e-03
-3.04505920e-04,8.28750000e-03
-3.03505920e-04,8.53125000e-03
-3.02505920e-04,8.53125000e-03
-3.01505920e-04,8.61250000e-03
-3.00505920e-04,8.75468750e-03
-2.99505920e-04,8.51093750e-03
-2.98505920e-04,8.28750000e-03
-2.97505920e-04,8.36875000e-03
-2.96505920e-04,8.51093750e-03
-2.95505920e-04,8.71406250e-03
-2.94505920e-04,8.87656250e-03
-2.93505920e-04,8.85625000e-03
-2.92505920e-04,8.47031250e-03
-2.91505920e-04,8.36875000e-03
-2.90505920e-04,8.36875000e-03
-2.89505920e-04,8.57187500e-03
-2.88505920e-04,8.47031250e-03
-2.87505920e-04,8.28750000e-03
-2.86505920e-04,8.47031250e-03
-2.85505920e-04,8.26718750e-03
-2.84505920e-04,7.80000000e-03
-2.83505920e-04,7.59687500e-03
-2.82505920e-04,7.80000000e-03
-2.81505920e-04,8.14531250e-03
-2.80505920e-04,7.88125000e-03
-2.79505920e-04,7.84062500e-03
-2.78505920e-04,7.73906250e-03
-2.77505920e-04,7.98281250e-03
-2.76505920e-04,7.92187500e-03
-2.75505920e-04,8.16562500e-03
-2.74505920e-04,8.57187500e-03
-2.73505920e-04,8.95781250e-03
-2.72505920e-04,9.01875000e-03
-2.71505920e-04,8.71406250e-03
-2.70505920e-04,8.71406250e-03
-2.69505920e-04,8.28750000e-03
-2.68505920e-04,8.22656250e-03
-2.67505920e-04,8.36875000e-03
-2.66505920e-04,8.42968750e-03
-2.65505920e-04,8.71406250e-03
-2.64505920e-04,8.28750000e-03
-2.63505920e-04,7.94218750e-03
-2.62505920e-04,7.57656250e-03
-2.61505920e-04,7.69843750e-03
-2.60505920e-04,7.65781250e-03
-2.59505920e-04,7.73906250e-03
-2.58505920e-04,7.73906250e-03
-2.57505920e-04,7.69843750e-03
-2.56505920e-04,7.80000000e-03
-2.55505920e-04,7.69843750e-03
-2.54505920e-04,7.88125000e-03
-2.53505920e-04,7.73906250e-03
-2.52505920e-04,7.77968750e-03
-2.51505920e-04,7.43437500e-03
-2.50505920e-04,7.43437500e-03
-2.49505920e-04,7.59687500e-03
-2.48505920e-04,7.39375000e-03
-2.47505920e-04,7.43437500e-03
-2.46505920e-04,7.71875000e-03
-2.45505920e-04,7.73906250e-03
-2.44505920e-04,8.02343750e-03
-2.43505920e-04,7.77968750e-03
-2.42505920e-04,7.45468750e-03
-2.41505920e-04,7.43437500e-03
-2.40505920e-04,7.63750000e-03
-2.39505920e-04,7.98281250e-03
-2.38505920e-04,7.77968750e-03
-2.37505920e-04,7.77968750e-03
-2.36505920e-04,7.98281250e-03
-2.35505920e-04,8.16562500e-03
-2.34505920e-04,8.22656250e-03
-2.33505920e-04,8.16562500e-03
-2.32505920e-04,8.08437500e-03
-2.31505920e-04,8.22656250e-03
-2.30505920e-04,8.32812500e-03
-2.29505920e-04,8.26718750e-03
-2.28505920e-04,8.47031250e-03
-2.27505920e-04,8.28750000e-03
-2.26505920e-04,8.47031250e-03
-2.25505920e-04,8.32812500e-03
-2.24505920e-04,8.63281250e-03
-2.23505920e-04,8.53125000e-03
-2.22505920e-04,8.04375000e-03
-2.21505920e-04,7.88125000e-03
-2.20505920e-04,7.73906250e-03
-2.19505920e-04,7.84062500e-03
-2.18505920e-04,8.16562500e-03
-2.17505920e-04,8.28750000e-03
-2.16505920e-04,8.57187500e-03
-2.15505920e-04,8.40937500e-03
-2.14505920e-04,8.71406250e-03
-2.13505920e-04,8.85625000e-03
-2.12505920e-04,8.53125000e-03
-2.11505920e-04,8.63281250e-03
-2.10505920e-04,8.85625000e-03
-2.09505920e-04,8.81562500e-03
-2.08505920e-04,8.87656250e-03
-2.07505920e-04,8.87656250e-03
-2.06505920e-04,8.71406250e-03
-2.05505920e-04,8.77500000e-03
-2.04505920e-04,8.61250000e-03
-2.03505920e-04,8.40937500e-03
-2.02505920e-04,8.57187500e-03
-2.01505920e-04,8.26718750e-03
-2.00505920e-04,7.88125000e-03
-1.99505920e-04,7.67812500e-03
-1.98505920e-04,7.94218750e-03
-1.97505920e-04,7.77968750e-03
-1.96505920e-04,7.59687500e-03
-1.95505920e-04,7.69843750e-03
-1.94505920e-04,7.80000000e-03
-1.93505920e-04,7.80000000e-03
-1.92505920e-04,7.88125000e-03
-1.91505920e-04,7.84062500e-03
-1.90505920e-04,7.77968750e-03
-1.89505920e-04,7.92187500e-03
-1.88505920e-04,8.04375000e-03
-1.87505920e-04,8.04375000e-03
-1.86505920e-04,8.08437500e-03
-1.85505920e-04,7.88125000e-03
-1.84505920e-04,7.80000000e-03
-1.83505920e-04,7.77968750e-03
-1.82505920e-04,7.77968750e-03
-1.81505920e-04,7.80000000e-03
-1.80505920e-04,7.67812500e-03
-1.79505920e-04,7.35312500e-03
-1.78505920e-04,7.49531250e-03
-1.77505920e-04,7.59687500e-03
-1.76505920e-04,7.73906250e-03
-1.75505920e-04,7.67812500e-03
-1.74505920e-04,7.84062500e-03
-1.73505920e-04,7.80000000e-03
-1.72505920e-04,8.02343750e-03
-1.71505920e-04,7.77968750e-03
-1.70505920e-04,7.88125000e-03
-1.69505920e-04,8.14531250e-03
-1.68505920e-04,8.18593750e-03
-1.67505920e-04,8.12500000e-03
-1.66505920e-04,8.12500000e-03
-1.65505920e-04,8.53125000e-03
-1.64505920e-04,8.57187500e-03
-1.63505920e-04,8.42968750e-03
-1.62505920e-04,8.18593750e-03
-1.61505920e-04,7.84062500e-03
-1.60505920e-04,7.98281250e-03
-1.59505920e-04,7.63750000e-03
-1.58505920e-04,7.53593750e-03
-1.57505920e-04,7.25156250e-03
-1.56505920e-04,7.43437500e-03
-1.55505920e-04,7.63750000e-03
-1.54505920e-04,7.35312500e-03
-1.53505920e-04,7.53593750e-03
-1.52505920e-04,7.21093750e-03
-1.51505920e-04,7.25156250e-03
-1.50505920e-04,7.53593750e-03
-1.49505920e-04,7.73906250e-03
-1.48505920e-04,8.10468750e-03
-1.47505920e-04,8.42968750e-03
-1.46505920e-04,8.40937500e-03
-1.45505920e-04,8.32812500e-03
-1.44505920e-04,8.28750000e-03
-1.43505920e-04,8.42968750e-03
-1.42505920e-04,8.18593750e-03
-1.41505920e-04,8.32812500e-03
-1.40505920e-04,8.12500000e-03
-1.39505920e-04,8.22656250e-03
-1.38505920e-04,7.84062500e-03
-1.37505920e-04,7.43437500e-03
-1.36505920e-04,7.67812500e-03
-1.35505920e-04,7.80000000e-03
-1.34505920e-04,7.77968750e-03
-1.33505920e-04,7.45468750e-03
-1.32505920e-04,7.35312500e-03
-1.31505920e-04,7.43437500e-03
-1.30505920e-04,7.31250000e-03
-1.29505920e-04,7.25156250e-03
-1.28505920e-04,7.00781250e-03
-1.27505920e-04,7.45468750e-03
-1.26505920e-04,7.69843750e-03
-1.25505920e-04,8.02343750e-03
-1.24505920e-04,7.88125000e-03
-1.23505920e-04,7.59687500e-03
-1.22505920e-04,7.29218750e-03
-1.21505920e-04,7.39375000e-03
-1.20505920e-04,7.41406250e-03
-1.19505920e-04,7.55625000e-03
-1.18505920e-04,7.92187500e-03
-1.17505920e-04,7.67812500e-03
-1.16505920e-04,7.00781250e-03
-1.15505920e-04,7.23125000e-03
-1.14505920e-04,7.59687500e-03
-1.13505920e-04,7.84062500e-03
-1.12505920e-04,7.92187500e-03
-1.11505920e-04,7.94218750e-03
-1.10505920e-04,7.84062500e-03
-1.09505920e-04,7.80000000e-03
-1.08505920e-04,8.12500000e-03
-1.07505920e-04,7.98281250e-03
-1.06505920e-04,8.28750000e-03
-1.05505920e-04,8.32812500e-03
-1.04505920e-04,8.26718750e-03
-1.03505920e-04,8.12500000e-03
-1.02505920e-04,7.84062500e-03
-1.01505920e-04,8.02343750e-03
-1.00505920e-04,7.63750000e-03
-9.95059200e-05,7.69843750e-03
-9.85059200e-05,7.84062500e-03
-9.75059200e-05,8.22656250e-03
-9.65059200e-05,8.22656250e-03
-9.55059200e-05,7.43437500e-03
-9.45059200e-05,7.31250000e-03
-9.35059200e-05,7.49531250e-03
-9.25059200e-05,7.73906250e-03
-9.15059200e-05,7.63750000e-03
-9.05059200e-05,7.45468750e-03
-8.95059200e-05,7.55625000e-03
-8.85059200e-05,7.77968750e-03
-8.75059200e-05,7.80000000e-03
-8.65059200e-05,7.90156250e-03
-8.55059200e-05,8.22656250e-03
-8.45059200e-05,8.32812500e-03
-8.35059200e-05,7.96250000e-03
-8.25059200e-05,7.73906250e-03
-8.15059200e-05,7.84062500e-03
-8.05059200e-05,8.04375000e-03
-7.95059200e-05,7.94218750e-03
-7.85059200e-05,7.67812500e-03
-7.75059200e-05,7.92187500e-03
-7.65059200e-05,7.84062500e-03
-7.55059200e-05,7.71875000e-03
-7.45059200e-05,7.45468750e-03
-7.35059200e-05,7.43437500e-03
-7.25059200e-05,7.80000000e-03
-7.15059200e-05,7.98281250e-03
-7.05059200e-05,8.16562500e-03
-6.95059200e-05,8.04375000e-03
-6.85059200e-05,7.88125000e-03
-6.75059200e-05,7.69843750e-03
-6.65059200e-05,7.45468750e-03
-6.55059200e-05,7.45468750e-03
-6.45059200e-05,7.45468750e-03
-6.35059200e-05,7.94218750e-03
-6.25059200e-05,7.98281250e-03
-6.15059200e-05,7.94218750e-03
-6.05059200e-05,7.94218750e-03
-5.95059200e-05,7.53593750e-03
-5.85059200e-05,7.59687500e-03
-5.75059200e-05,7.31250000e-03
-5.65059200e-05,7.39375000e-03
-5.55059200e-05,7.31250000e-03
-5.45059200e-05,7.00781250e-03
-5.35059200e-05,6.66250000e-03
-5.25059200e-05,6.45937500e-03
-5.15059200e-05,6.66250000e-03
-5.05059200e-05,6.62187500e-03
-4.95059200e-05,6.90625000e-03
-4.85059200e-05,6.90625000e-03
-4.75059200e-05,6.70312500e-03
-4.65059200e-05,7.10937500e-03
-4.55059200e-05,7.04843750e-03
-4.45059200e-05,7.31250000e-03
-4.35059200e-05,7.39375000e-03
-4.25059200e-05,7.53593750e-03
-4.15059200e-05,7.77968750e-03
-4.05059200e-05,7.92187500e-03
-3.95059200e-05,8.02343750e-03
-3.85059200e-05,8.04375000e-03
-3.75059200e-05,7.77968750e-03
-3.65059200e-05,7.84062500e-03
-3.55059200e-05,7.63750000e-03
-3.45059200e-05,7.84062500e-03
-3.35059200e-05,7.69843750e-03
-3.25059200e-05,7.45468750e-03
-3.15059200e-05,7.35312500e-03
-3.05059200e-05,7.39375000e-03
-2.95059200e-05,7.49531250e-03
-2.85059200e-05,7.45468750e-03
-2.75059200e-05,7.80000000e-03
-2.65059200e-05,7.84062500e-03
-2.55059200e-05,7.63750000e-03
-2.45059200e-05,7.69843750e-03
-2.35059200e-05,7.77968750e-03
-2.25059200e-05,7.88125000e-03
-2.15059200e-05,7.77968750e-03
-2.05059200e-05,7.92187500e-03
-1.95059200e-05,8.12500000e-03
-1.85059200e-05,8.04375000e-03
-1.75059200e-05,8.12500000e-03
-1.65059200e-05,7.94218750e-03
-1.55059200e-05,7.84062500e-03
-1.45059200e-05,7.53593750e-03
-1.35059200e-05,7.55625000e-03
-1.25059200e-05,7.19062500e-03
-1.15059200e-05,6.90625000e-03
-1.05059200e-05,7.04843750e-03
-9.50592000e-06,7.35312500e-03
-8.50592000e-06,7.39375000e-03
-7.50592000e-06,7.31250000e-03
-6.50592000e-06,7.10937500e-03
-5.50592000e-06,7.06875000e-03
-4.50592000e-06,7.15000000e-03
-3.50592000e-06,7.94218750e-03
-2.50592000e-06,8.77500000e-03
-1.50592000e-06,1.33250000e-02
-5.05920000e-07,2.49640625e-02
4.94080000e-07,4.16406250e-02
1.49408000e-06,5.46812500e-02
2.49408000e-06,1.52546875e-01
3.49408000e-06,3.84414062e-01
4.49408000e-06,3.97678125e-01
5.49408000e-06,5.60157812e-01
6.49408000e-06,8.66673438e-01
7.49408000e-06,1.12423594e+00
8.49408000e-06,8.25337500e-01
9.49408000e-06,3.19535938e-01
1.04940800e-05,2.64529688e-01
1.14940800e-05,4.92578125e-01
1.24940800e-05,5.66718750e-01
1.34940800e-05,6.43703125e-01
1.44940800e-05,6.43520312e-01
1.54940800e-05,6.74314063e-01
1.64940800e-05,5.33670312e-01
