-7.19505920e-04,5.47845559e-07
-7.18505920e-04,1.09640644e-06
-7.17505920e-04,1.64496714e-06
-7.16505920e-04,2.18280002e-06
-7.15505920e-04,2.72134798e-06
-7.14505920e-04,3.27205430e-06
-7.13505920e-04,3.83634961e-06
-7.12505920e-04,4.41208795e-06
-7.11505920e-04,4.98782629e-06
-7.10505920e-04,5.56356508e-06
-7.09505920e-04,6.14788587e-06
-7.08505920e-04,6.73935892e-06
-7.07505920e-04,7.32010358e-06
-7.06505920e-04,7.89584192e-06
-7.05505920e-04,8.47372667e-06
-7.04505920e-04,9.05017987e-06
-7.03505920e-04,9.61232945e-06
-7.02505920e-04,1.01515925e-05
-7.01505920e-04,1.06844200e-05
-7.00505920e-04,1.12193920e-05
-6.99505920e-04,1.17608015e-05
-6.98505920e-04,1.23007794e-05
-6.97505920e-04,1.28343208e-05
-6.96505920e-04,1.33721533e-05
-6.95505920e-04,1.39271506e-05
-6.94505920e-04,1.44978831e-05
-6.93505920e-04,1.50800588e-05
-6.92505920e-04,1.56722472e-05
-6.91505920e-04,1.62644355e-05
-6.90505920e-04,1.68602000e-05
-6.89505920e-04,1.74602537e-05
-6.88505920e-04,1.80696079e-05
-6.87505920e-04,1.86853977e-05
-6.86505920e-04,1.93004726e-05
-6.85505920e-04,1.99005262e-05
-6.84505920e-04,2.04805565e-05
-6.83505920e-04,2.10434227e-05
-6.82505920e-04,2.15919845e-05
-6.81505920e-04,2.21434057e-05
-6.80505920e-04,2.27055552e-05
-6.79505920e-04,2.32762850e-05
-6.78505920e-04,2.38448720e-05
-6.77505920e-04,2.44105977e-05
-6.76505920e-04,2.49770383e-05
-6.75505920e-04,2.55313189e-05
-6.74505920e-04,2.60698671e-05
-6.73505920e-04,2.66098468e-05
-6.72505920e-04,2.71719946e-05
-6.71505920e-04,2.77598938e-05
-6.70505920e-04,2.83449299e-05
-6.69505920e-04,2.89020718e-05
-6.68505920e-04,2.94449110e-05
-6.67505920e-04,2.99913281e-05
-6.66505920e-04,3.05391732e-05
-6.65505920e-04,3.10870164e-05
-6.64505920e-04,3.16420155e-05
-6.63505920e-04,3.22005908e-05
-6.62505920e-04,3.27491507e-05
-6.61505920e-04,3.32741074e-05
-6.60505920e-04,3.37969250e-05
-6.59505920e-04,3.43368993e-05
-6.58505920e-04,3.48754475e-05
-6.57505920e-04,3.54154254e-05
-6.56505920e-04,3.59654186e-05
-6.55505920e-04,3.65375818e-05
-6.54505920e-04,3.71283386e-05
-6.53505920e-04,3.77133765e-05
-6.52505920e-04,3.82848266e-05
-6.51505920e-04,3.88534136e-05
-6.50505920e-04,3.94312956e-05
-6.49505920e-04,4.00113277e-05
-6.48505920e-04,4.05999381e-05
-6.47505920e-04,4.11971341e-05
-6.46505920e-04,4.17971896e-05
-6.45505920e-04,4.24108330e-05
-6.44505920e-04,4.30230466e-05
-6.43505920e-04,4.36180962e-05
-6.42505920e-04,4.41931188e-05
-6.41505920e-04,4.47438215e-05
-6.40505920e-04,4.52852328e-05
-6.39505920e-04,4.58352260e-05
-6.38505920e-04,4.63923679e-05
-6.37505920e-04,4.69516526e-05
-6.36505920e-04,4.75188099e-05
-6.35505920e-04,4.80924027e-05
-6.34505920e-04,4.86681420e-05
-6.33505920e-04,4.92538929e-05
-6.32505920e-04,4.98503723e-05
-6.31505920e-04,5.04547206e-05
-6.30505920e-04,5.10740865e-05
-6.29505920e-04,5.17106164e-05
-6.28505920e-04,5.23435738e-05
-6.27505920e-04,5.29622266e-05
-6.26505920e-04,5.35744402e-05
-6.25505920e-04,5.41780682e-05
-6.24505920e-04,5.47759810e-05
-6.23505920e-04,5.53603022e-05
-6.22505920e-04,5.59324653e-05
-6.21505920e-04,5.64989059e-05
-6.20505920e-04,5.70403172e-05
-6.19505920e-04,5.75566919e-05
-6.18505920e-04,5.80709238e-05
-6.17505920e-04,5.85987436e-05
-6.16505920e-04,5.91387216e-05
-6.15505920e-04,5.96822756e-05
-6.14505920e-04,6.02222535e-05
-6.13505920e-04,6.07615184e-05
-6.12505920e-04,6.12979202e-05
-6.11505920e-04,6.18328922e-05
-6.10505920e-04,6.23707238e-05
-6.09505920e-04,6.29242932e-05
-6.08505920e-04,6.35071847e-05
-6.07505920e-04,6.40972285e-05
-6.06505920e-04,6.46801200e-05
-6.05505920e-04,6.52622912e-05
-6.04505920e-04,6.58480421e-05
-6.03505920e-04,6.64302206e-05
-6.02505920e-04,6.70009540e-05
-6.01505920e-04,6.75716874e-05
-6.00505920e-04,6.81366946e-05
-5.99505920e-04,6.86866915e-05
-5.98505920e-04,6.92159374e-05
-5.97505920e-04,6.97351716e-05
-5.96505920e-04,7.02722900e-05
-5.95505920e-04,7.08258667e-05
-5.94505920e-04,7.13787158e-05
-5.93505920e-04,7.19265590e-05
-5.92505920e-04,7.24679703e-05
-5.91505920e-04,7.30115280e-05
-5.90505920e-04,7.35665235e-05
-5.89505920e-04,7.41372569e-05
-5.88505920e-04,7.47308732e-05
-5.87505920e-04,7.53295026e-05
-5.86505920e-04,7.59181130e-05
-5.85505920e-04,7.65067234e-05
-5.84505920e-04,7.71032064e-05
-5.83505920e-04,7.76996894e-05
-5.82505920e-04,7.83004652e-05
-5.81505920e-04,7.89112455e-05
-5.80505920e-04,7.95163069e-05
-5.79505920e-04,8.01113565e-05
-5.78505920e-04,8.06856624e-05
-5.77505920e-04,8.12270737e-05
-5.76505920e-04,8.17463078e-05
-5.75505920e-04,8.22605361e-05
-5.74505920e-04,8.27783442e-05
-5.73505920e-04,8.33061640e-05
-5.72505920e-04,8.38454289e-05
-5.71505920e-04,8.43846938e-05
-5.70505920e-04,8.49160861e-05
-5.69505920e-04,8.54489117e-05
-5.68505920e-04,8.59917564e-05
-5.67505920e-04,8.65467518e-05
-5.66505920e-04,8.71139127e-05
-5.65505920e-04,8.76817794e-05
-5.64505920e-04,8.82496461e-05
-5.63505920e-04,8.88311115e-05
-5.62505920e-04,8.94297409e-05
-5.61505920e-04,9.00383748e-05
-5.60505920e-04,9.06455825e-05
-5.59505920e-04,9.12492178e-05
-5.58505920e-04,9.18435544e-05
-5.57505920e-04,9.24207270e-05
-5.56505920e-04,9.29878806e-05
-5.55505920e-04,9.35500357e-05
-5.54505920e-04,9.41100443e-05
-5.53505920e-04,9.46714790e-05
-5.52505920e-04,9.52350529e-05
-5.51505920e-04,9.57886223e-05
-5.50505920e-04,9.63321800e-05
-5.49505920e-04,9.68857494e-05
-5.48505920e-04,9.74471841e-05
-5.47505920e-04,9.80086188e-05
-5.46505920e-04,9.85893566e-05
-5.45505920e-04,9.91844063e-05
-5.44505920e-04,9.97694442e-05
-5.43505920e-04,1.00340178e-04
-5.42505920e-04,1.00911624e-04
-5.41505920e-04,1.01497382e-04
-5.40505920e-04,1.02085993e-04
-5.39505920e-04,1.02674603e-04
-5.38505920e-04,1.03278238e-04
-5.37505920e-04,1.03893304e-04
-5.36505920e-04,1.04495506e-04
-5.35505920e-04,1.05070532e-04
-5.34505920e-04,1.05634834e-04
-5.33505920e-04,1.06200554e-04
-5.32505920e-04,1.06764135e-04
-5.31505920e-04,1.07331289e-04
-5.30505920e-04,1.07912034e-04
-5.29505920e-04,1.08494918e-04
-5.28505920e-04,1.09071370e-04
-5.27505920e-04,1.09635672e-04
-5.26505920e-04,1.10199253e-04
-5.25505920e-04,1.10779991e-04
-5.24505920e-04,1.11373607e-04
-5.23505920e-04,1.11960078e-04
-5.22505920e-04,1.12534384e-04
-5.21505920e-04,1.13105831e-04
-5.20505920e-04,1.13667986e-04
-5.19505920e-04,1.14224415e-04
-5.18505920e-04,1.14777984e-04
-5.17505920e-04,1.15335126e-04
-5.16505920e-04,1.15883682e-04
-5.15505920e-04,1.16413641e-04
-5.14505920e-04,1.16938601e-04
-5.13505920e-04,1.17468568e-04
-5.12505920e-04,1.18014977e-04
-5.11505920e-04,1.18566400e-04
-5.10505920e-04,1.19112818e-04
-5.09505920e-04,1.19652083e-04
-5.08505920e-04,1.20192060e-04
-5.07505920e-04,1.20742763e-04
-5.06505920e-04,1.21293466e-04
-5.05505920e-04,1.21849182e-04
-5.04505920e-04,1.22424928e-04
-5.03505920e-04,1.23012825e-04
-5.02505920e-04,1.23600723e-04
-5.01505920e-04,1.24185040e-04
-5.00505920e-04,1.24781523e-04
-4.99505920e-04,1.25392311e-04
-4.98505920e-04,1.25995939e-04
-4.97505920e-04,1.26583123e-04
-4.96505920e-04,1.27160296e-04
-4.95505920e-04,1.27731022e-04
-4.94505920e-04,1.28283165e-04
-4.93505920e-04,1.28824569e-04
-4.92505920e-04,1.29365988e-04
-4.91505920e-04,1.29920270e-04
-4.90505920e-04,1.30490997e-04
-4.89505920e-04,1.31066743e-04
-4.88505920e-04,1.31631037e-04
-4.87505920e-04,1.32178175e-04
-4.86505920e-04,1.32723158e-04
-4.85505920e-04,1.33260997e-04
-4.84505920e-04,1.33795969e-04
-4.83505920e-04,1.34344533e-04
-4.82505920e-04,1.34901682e-04
-4.81505920e-04,1.35458817e-04
-4.80505920e-04,1.36020972e-04
-4.79505920e-04,1.36586692e-04
-4.78505920e-04,1.37147406e-04
-4.77505920e-04,1.37711701e-04
-4.76505920e-04,1.38284595e-04
-4.75505920e-04,1.38867472e-04
-4.74505920e-04,1.39441065e-04
-4.73505920e-04,1.39988901e-04
-4.72505920e-04,1.40532444e-04
-4.71505920e-04,1.41096752e-04
-4.70505920e-04,1.41672484e-04
-4.69505920e-04,1.42246063e-04
-4.68505920e-04,1.42823235e-04
-4.67505920e-04,1.43403973e-04
-4.66505920e-04,1.43978279e-04
-4.65505920e-04,1.44534002e-04
-4.64505920e-04,1.45078986e-04
-4.63505920e-04,1.45634709e-04
-4.62505920e-04,1.46212580e-04
-4.61505920e-04,1.46800478e-04
-4.60505920e-04,1.47389801e-04
-4.59505920e-04,1.47984145e-04
-4.58505920e-04,1.48582767e-04
-4.57505920e-04,1.49177809e-04
-4.56505920e-04,1.49763568e-04
-4.55505920e-04,1.50340740e-04
-4.54505920e-04,1.50916472e-04
-4.53505920e-04,1.51509361e-04
-4.52505920e-04,1.52103705e-04
-4.51505920e-04,1.52682303e-04
-4.50505920e-04,1.53253030e-04
-4.49505920e-04,1.53829489e-04
-4.48505920e-04,1.54413792e-04
-4.47505920e-04,1.55001704e-04
-4.46505920e-04,1.55586735e-04
-4.45505920e-04,1.56162467e-04
-4.44505920e-04,1.56723894e-04
-4.43505920e-04,1.57271730e-04
-4.42505920e-04,1.57825300e-04
-4.41505920e-04,1.58401759e-04
-4.40505920e-04,1.58990370e-04
-4.39505920e-04,1.59558229e-04
-4.38505920e-04,1.60106792e-04
-4.37505920e-04,1.60653930e-04
-4.36505920e-04,1.61211065e-04
-4.35505920e-04,1.61776785e-04
-4.34505920e-04,1.62333934e-04
-4.33505920e-04,1.62878918e-04
-4.32505920e-04,1.63420322e-04
-4.31505920e-04,1.63958161e-04
-4.30505920e-04,1.64493118e-04
-4.29505920e-04,1.65041682e-04
-4.28505920e-04,1.65600242e-04
-4.27505920e-04,1.66158818e-04
-4.26505920e-04,1.66717378e-04
-4.25505920e-04,1.67274527e-04
-4.24505920e-04,1.67835227e-04
-4.23505920e-04,1.68393803e-04
-4.22505920e-04,1.68943778e-04
-4.21505920e-04,1.69509512e-04
-4.20505920e-04,1.70100975e-04
-4.19505920e-04,1.70702478e-04
-4.18505920e-04,1.71302527e-04
-4.17505920e-04,1.71896143e-04
-4.16505920e-04,1.72489759e-04
-4.15505920e-04,1.73082648e-04
-4.14505920e-04,1.73676264e-04
-4.13505920e-04,1.74279194e-04
-4.12505920e-04,1.74891407e-04
-4.11505920e-04,1.75497902e-04
-4.10505920e-04,1.76085072e-04
-4.09505920e-04,1.76653673e-04
-4.08505920e-04,1.77224400e-04
-4.07505920e-04,1.77805152e-04
-4.06505920e-04,1.78383736e-04
-4.05505920e-04,1.78960909e-04
-4.04505920e-04,1.79536641e-04
-4.03505920e-04,1.80107381e-04
-4.02505920e-04,1.80673102e-04
-4.01505920e-04,1.81238822e-04
-4.00505920e-04,1.81818148e-04
-3.99505920e-04,1.82414631e-04
-3.98505920e-04,1.83020413e-04
-3.97505920e-04,1.83624055e-04
-3.96505920e-04,1.84224104e-04
-3.95505920e-04,1.84821285e-04
-3.94505920e-04,1.85414188e-04
-3.93505920e-04,1.86008518e-04
-3.92505920e-04,1.86605001e-04
-3.91505920e-04,1.87201484e-04
-3.90505920e-04,1.87800120e-04
-3.89505920e-04,1.88388018e-04
-3.88505920e-04,1.88963037e-04
-3.87505920e-04,1.89550221e-04
-3.86505920e-04,1.90155290e-04
-3.85505920e-04,1.90758932e-04
-3.84505920e-04,1.91361120e-04
-3.83505920e-04,1.91961895e-04
-3.82505920e-04,1.92561944e-04
-3.81505920e-04,1.93167012e-04
-3.80505920e-04,1.93769214e-04
-3.79505920e-04,1.94376422e-04
-3.78505920e-04,1.94993641e-04
-3.77505920e-04,1.95614441e-04
-3.76505920e-04,1.96228808e-04
-3.75505920e-04,1.96836016e-04
-3.74505920e-04,1.97438945e-04
-3.73505920e-04,1.98029695e-04
-3.72505920e-04,1.98616865e-04
-3.71505920e-04,1.99207614e-04
-3.70505920e-04,1.99795526e-04
-3.69505920e-04,2.00374838e-04
-3.68505920e-04,2.00931259e-04
-3.67505920e-04,2.01469084e-04
-3.66505920e-04,2.02000490e-04
-3.65505920e-04,2.02521158e-04
-3.64505920e-04,2.03036805e-04
-3.63505920e-04,2.03561038e-04
-3.62505920e-04,2.04098877e-04
-3.61505920e-04,2.04642420e-04
-3.60505920e-04,2.05187418e-04
-3.59505920e-04,2.05737393e-04
-3.58505920e-04,2.06309560e-04
-3.57505920e-04,2.06903889e-04
-3.56505920e-04,2.07506091e-04
-3.55505920e-04,2.08114026e-04
-3.54505920e-04,2.08717654e-04
-3.53505920e-04,2.09309132e-04
-3.52505920e-04,2.09883437e-04
-3.51505920e-04,2.10453451e-04
-3.50505920e-04,2.11015606e-04
-3.49505920e-04,2.11574894e-04
-3.48505920e-04,2.12139188e-04
-3.47505920e-04,2.12681320e-04
-3.46505920e-04,2.13201260e-04
-3.45505920e-04,2.13727646e-04
-3.44505920e-04,2.14279062e-04
-3.43505920e-04,2.14844069e-04
-3.42505920e-04,2.15406224e-04
-3.41505920e-04,2.15956214e-04
-3.40505920e-04,2.16511922e-04
-3.39505920e-04,2.17079796e-04
-3.38505920e-04,2.17648383e-04
-3.37505920e-04,2.18211964e-04
-3.36505920e-04,2.18780551e-04
-3.35505920e-04,2.19363443e-04
-3.34505920e-04,2.19952053e-04
-3.33505920e-04,2.20537797e-04
-3.32505920e-04,2.21114256e-04
-3.31505920e-04,2.21689275e-04
-3.30505920e-04,2.22264309e-04
-3.29505920e-04,2.22835035e-04
-3.28505920e-04,2.23404335e-04
-3.27505920e-04,2.23971481e-04
-3.26505920e-04,2.24517178e-04
-3.25505920e-04,2.25035692e-04
-3.24505920e-04,2.25544922e-04
-3.23505920e-04,2.26066302e-04
-3.22505920e-04,2.26607008e-04
-3.21505920e-04,2.27159137e-04
-3.20505920e-04,2.27724129e-04
-3.19505920e-04,2.28306308e-04
-3.18505920e-04,2.28904930e-04
-3.17505920e-04,2.29509271e-04
-3.16505920e-04,2.30121499e-04
-3.15505920e-04,2.30745864e-04
-3.14505920e-04,2.31373822e-04
-3.13505920e-04,2.31999613e-04
-3.12505920e-04,2.32622566e-04
-3.11505920e-04,2.33255516e-04
-3.10505920e-04,2.33897066e-04
-3.09505920e-04,2.34543608e-04
-3.08505920e-04,2.35189436e-04
-3.07505920e-04,2.35830987e-04
-3.06505920e-04,2.36471096e-04
-3.05505920e-04,2.37088316e-04
-3.04505920e-04,2.37678352e-04
-3.03505920e-04,2.38270542e-04
-3.02505920e-04,2.38871318e-04
-3.01505920e-04,2.39474961e-04
-3.00505920e-04,2.40086461e-04
-2.99505920e-04,2.40694397e-04
-2.98505920e-04,2.41285859e-04
-2.97505920e-04,2.41872316e-04
-2.96505920e-04,2.42466660e-04
-2.95505920e-04,2.43073140e-04
-2.94505920e-04,2.43692513e-04
-2.93505920e-04,2.44316878e-04
-2.92505920e-04,2.44926952e-04
-2.91505920e-04,2.45519856e-04
-2.90505920e-04,2.46109179e-04
-2.89505920e-04,2.46705662e-04
-2.88505920e-04,2.47305725e-04
-2.87505920e-04,2.47895747e-04
-2.86505920e-04,2.48485798e-04
-2.85505920e-04,2.49075121e-04
-2.84505920e-04,2.49640842e-04
-2.83505920e-04,2.50182988e-04
-2.82505920e-04,2.50725105e-04
-2.81505920e-04,2.51286547e-04
-2.80505920e-04,2.51850841e-04
-2.79505920e-04,2.52404396e-04
-2.78505920e-04,2.52952974e-04
-2.77505920e-04,2.53506529e-04
-2.76505920e-04,2.54066545e-04
-2.75505920e-04,2.54632992e-04
-2.74505920e-04,2.55222316e-04
-2.73505920e-04,2.55839521e-04
-2.72505920e-04,2.56472471e-04
-2.71505920e-04,2.57096865e-04
-2.70505920e-04,2.57710519e-04
-2.69505920e-04,2.58309126e-04
-2.68505920e-04,2.58890592e-04
-2.67505920e-04,2.59474909e-04
-2.66505920e-04,2.60066387e-04
-2.65505920e-04,2.60670029e-04
-2.64505920e-04,2.61268637e-04
-2.63505920e-04,2.61840090e-04
-2.62505920e-04,2.62386515e-04
-2.61505920e-04,2.62924324e-04
-2.60505920e-04,2.63465015e-04
-2.59505920e-04,2.64007162e-04
-2.58505920e-04,2.64552131e-04
-2.57505920e-04,2.65095674e-04
-2.56505920e-04,2.65641371e-04
-2.55505920e-04,2.66187068e-04
-2.54505920e-04,2.66735646e-04
-2.53505920e-04,2.67285621e-04
-2.52505920e-04,2.67832045e-04
-2.51505920e-04,2.68367730e-04
-2.50505920e-04,2.68891221e-04
-2.49505920e-04,2.69420474e-04
-2.48505920e-04,2.69948301e-04
-2.47505920e-04,2.70470395e-04
-2.46505920e-04,2.71003926e-04
-2.45505920e-04,2.71548197e-04
-2.44505920e-04,2.72103207e-04
-2.43505920e-04,2.72659643e-04
-2.42505920e-04,2.73196027e-04
-2.41505920e-04,2.73720274e-04
-2.40505920e-04,2.74250982e-04
-2.39505920e-04,2.74800987e-04
-2.38505920e-04,2.75355967e-04
-2.37505920e-04,2.75903818e-04
-2.36505920e-04,2.76458828e-04
-2.35505920e-04,2.77027400e-04
-2.34505920e-04,2.77604559e-04
-2.33505920e-04,2.78181717e-04
-2.32505920e-04,2.78753869e-04
-2.31505920e-04,2.79328175e-04
-2.30505920e-04,2.79911066e-04
-2.29505920e-04,2.80495384e-04
-2.28505920e-04,2.81084707e-04
-2.27505920e-04,2.81674758e-04
-2.26505920e-04,2.82264780e-04
-2.25505920e-04,2.82856257e-04
-2.24505920e-04,2.83453439e-04
-2.23505920e-04,2.84057780e-04
-2.22505920e-04,2.84641399e-04
-2.21505920e-04,2.85202113e-04
-2.20505920e-04,2.85752118e-04
-2.19505920e-04,2.86300667e-04
-2.18505920e-04,2.86864262e-04
-2.17505920e-04,2.87443545e-04
-2.16505920e-04,2.88037176e-04
-2.15505920e-04,2.88635085e-04
-2.14505920e-04,2.89237971e-04
-2.13505920e-04,2.89856631e-04
-2.12505920e-04,2.90468859e-04
-2.11505920e-04,2.91073200e-04
-2.10505920e-04,2.91688979e-04
-2.09505920e-04,2.92311190e-04
-2.08505920e-04,2.92934157e-04
-2.07505920e-04,2.93559249e-04
-2.06505920e-04,2.94178608e-04
-2.05505920e-04,2.94794387e-04
-2.04505920e-04,2.95406586e-04
-2.03505920e-04,2.96005950e-04
-2.02505920e-04,2.96603859e-04
-2.01505920e-04,2.97196762e-04
-2.00505920e-04,2.97765335e-04
-1.99505920e-04,2.98313185e-04
-1.98505920e-04,2.98863190e-04
-1.97505920e-04,2.99416744e-04
-1.96505920e-04,2.99958163e-04
-1.95505920e-04,3.00496700e-04
-1.94505920e-04,3.01042426e-04
-1.93505920e-04,3.01591674e-04
-1.92505920e-04,3.02143832e-04
-1.91505920e-04,3.02697386e-04
-1.90505920e-04,3.03247391e-04
-1.89505920e-04,3.03800218e-04
-1.88505920e-04,3.04362358e-04
-1.87505920e-04,3.04928806e-04
-1.86505920e-04,3.05496651e-04
-1.85505920e-04,3.06058791e-04
-1.84505920e-04,3.06610949e-04
-1.83505920e-04,3.07159498e-04
-1.82505920e-04,3.07707349e-04
-1.81505920e-04,3.08255927e-04
-1.80505920e-04,3.08800896e-04
-1.79505920e-04,3.09330149e-04
-1.78505920e-04,3.09852941e-04
-1.77505920e-04,3.10384348e-04
-1.76505920e-04,3.10924312e-04
-1.75505920e-04,3.11467156e-04
-1.74505920e-04,3.12013552e-04
-1.73505920e-04,3.12564283e-04
-1.72505920e-04,3.13121418e-04
-1.71505920e-04,3.13677854e-04
-1.70505920e-04,3.14229255e-04
-1.69505920e-04,3.14793549e-04
-1.68505920e-04,3.15368554e-04
-1.67505920e-04,3.15942860e-04
-1.66505920e-04,3.16515012e-04
-1.65505920e-04,3.17101483e-04
-1.64505920e-04,3.17703700e-04
-1.63505920e-04,3.18302307e-04
-1.62505920e-04,3.18887323e-04
-1.61505920e-04,3.19451618e-04
-1.60505920e-04,3.20008752e-04
-1.59505920e-04,3.20558756e-04
-1.58505920e-04,3.21093015e-04
-1.57505920e-04,3.21613683e-04
-1.56505920e-04,3.22130742e-04
-1.55505920e-04,3.22661450e-04
-1.54505920e-04,3.23189248e-04
-1.53505920e-04,3.23713495e-04
-1.52505920e-04,3.24232737e-04
-1.51505920e-04,3.24741966e-04
-1.50505920e-04,3.25262634e-04
-1.49505920e-04,3.25800473e-04
-1.48505920e-04,3.26358306e-04
-1.47505920e-04,3.26940499e-04
-1.46505920e-04,3.27533402e-04
-1.45505920e-04,3.28122725e-04
-1.44505920e-04,3.28707771e-04
-1.43505920e-04,3.29296396e-04
-1.42505920e-04,3.29881412e-04
-1.41505920e-04,3.30462877e-04
-1.40505920e-04,3.31042160e-04
-1.39505920e-04,3.31617921e-04
-1.38505920e-04,3.32183641e-04
-1.37505920e-04,3.32721480e-04
-1.36505920e-04,3.33253556e-04
-1.35505920e-04,3.33798554e-04
-1.34505920e-04,3.34347103e-04
-1.33505920e-04,3.34883487e-04
-1.32505920e-04,3.35404853e-04
-1.31505920e-04,3.35925521e-04
-1.30505920e-04,3.36444762e-04
-1.29505920e-04,3.36957542e-04
-1.28505920e-04,3.37459613e-04
-1.27505920e-04,3.37968842e-04
-1.26505920e-04,3.38502374e-04
-1.25505920e-04,3.39055929e-04
-1.24505920e-04,3.39615915e-04
-1.23505920e-04,3.40160914e-04
-1.22505920e-04,3.40685161e-04
-1.21505920e-04,3.41202249e-04
-1.20505920e-04,3.41723615e-04
-1.19505920e-04,3.42250714e-04
-1.18505920e-04,3.42795684e-04
-1.17505920e-04,3.43344960e-04
-1.16505920e-04,3.43862019e-04
-1.15505920e-04,3.44363390e-04
-1.14505920e-04,3.44885484e-04
-1.13505920e-04,3.45429056e-04
-1.12505920e-04,3.45984037e-04
-1.11505920e-04,3.46542627e-04
-1.10505920e-04,3.47098336e-04
-1.09505920e-04,3.47649038e-04
-1.08505920e-04,3.48209782e-04
-1.07505920e-04,3.48776928e-04
-1.06505920e-04,3.49349808e-04
-1.05505920e-04,3.49934824e-04
-1.04505920e-04,3.50519171e-04
-1.03505920e-04,3.51096329e-04
-1.02505920e-04,3.51658440e-04
-1.01505920e-04,3.52217030e-04
-1.00505920e-04,3.52768431e-04
-9.95059200e-05,3.53308424e-04
-9.85059200e-05,3.53855547e-04
-9.75059200e-05,3.54421267e-04
-9.65059200e-05,3.55000579e-04
-9.55059200e-05,3.55551980e-04
-9.45059200e-05,3.56071192e-04
-9.35059200e-05,3.56592587e-04
-9.25059200e-05,3.57128971e-04
-9.15059200e-05,3.57670389e-04
-9.05059200e-05,3.58201767e-04
-8.95059200e-05,3.58730322e-04
-8.85059200e-05,3.59270285e-04
-8.75059200e-05,3.59818863e-04
-8.65059200e-05,3.60371720e-04
-8.55059200e-05,3.60939564e-04
-8.45059200e-05,3.61522456e-04
-8.35059200e-05,3.62096063e-04
-8.25059200e-05,3.62648920e-04
-8.15059200e-05,3.63197469e-04
-8.05059200e-05,3.63756757e-04
-7.95059200e-05,3.64319625e-04
-7.85059200e-05,3.64869629e-04
-7.75059200e-05,3.65418906e-04
-7.65059200e-05,3.65973887e-04
-7.55059200e-05,3.66521766e-04
-7.45059200e-05,3.67055996e-04
-7.35059200e-05,3.67580244e-04
-7.25059200e-05,3.68116627e-04
-7.15059200e-05,3.68672336e-04
-7.05059200e-05,3.69240908e-04
-6.95059200e-05,3.69811634e-04
-6.85059200e-05,3.70372349e-04
-6.75059200e-05,3.70920927e-04
-6.65059200e-05,3.71454458e-04
-6.55059200e-05,3.71979433e-04
-6.45059200e-05,3.72504379e-04
-6.35059200e-05,3.73046496e-04
-6.25059200e-05,3.73607239e-04
-6.15059200e-05,3.74167954e-04
-6.05059200e-05,3.74727242e-04
-5.95059200e-05,3.75272211e-04
-5.85059200e-05,3.75805044e-04
-5.75059200e-05,3.76330019e-04
-5.65059200e-05,3.76847835e-04
-5.55059200e-05,3.77365650e-04
-5.45059200e-05,3.77869845e-04
-5.35059200e-05,3.78351193e-04
-5.25059200e-05,3.78813216e-04
-5.15059200e-05,3.79275269e-04
-5.05059200e-05,3.79742996e-04
-4.95059200e-05,3.80219310e-04
-4.85059200e-05,3.80705635e-04
-4.75059200e-05,3.81184829e-04
-4.65059200e-05,3.81671183e-04
-4.55059200e-05,3.82169674e-04
-4.45059200e-05,3.82675324e-04
-4.35059200e-05,3.83193139e-04
-4.25059200e-05,3.83718812e-04
-4.15059200e-05,3.84258077e-04
-4.05059200e-05,3.84810934e-04
-3.95059200e-05,3.85372376e-04
-3.85059200e-05,3.85938096e-04
-3.75059200e-05,3.86495230e-04
-3.65059200e-05,3.87045235e-04
-3.55059200e-05,3.87590204e-04
-3.45059200e-05,3.88135173e-04
-3.35059200e-05,3.88682296e-04
-3.25059200e-05,3.89215827e-04
-3.15059200e-05,3.89737223e-04
-3.05059200e-05,3.90256435e-04
-2.95059200e-05,3.90780682e-04
-2.85059200e-05,3.91307083e-04
-2.75059200e-05,3.91844223e-04
-2.65059200e-05,3.92394926e-04
-2.55059200e-05,3.92939895e-04
-2.45059200e-05,3.93479859e-04
-2.35059200e-05,3.94024828e-04
-2.25059200e-05,3.94576258e-04
-2.15059200e-05,3.95127659e-04
-2.05059200e-05,3.95680516e-04
-1.95059200e-05,3.96245538e-04
-1.85059200e-05,3.96814838e-04
-1.75059200e-05,3.97384138e-04
-1.65059200e-05,3.97949887e-04
-1.55059200e-05,3.98505566e-04
-1.45059200e-05,3.99046985e-04
-1.35059200e-05,3.99578392e-04
-1.25059200e-05,4.00097604e-04
-1.15059200e-05,4.00593970e-04
-1.05059200e-05,4.01085301e-04
-9.50592000e-06,4.01592406e-04
-8.50592000e-06,4.02111618e-04
-7.50592000e-06,4.02629434e-04
-6.50592000e-06,4.03137237e-04
-5.50592000e-06,4.03636455e-04
-4.50592000e-06,4.04137099e-04
-3.50592000e-06,4.04668506e-04
-2.50592000e-06,4.05257102e-04
-1.50592000e-06,4.06035251e-04
-5.05920000e-07,4.07383399e-04
4.94080000e-07,4.09728556e-04
1.49408000e-06,4.13120055e-04
2.49408000e-06,4.20416560e-04
3.49408000e-06,4.39322961e-04
4.49408000e-06,4.66860423e-04
5.49408000e-06,5.00585826e-04
6.49408000e-06,5.50824567e-04
7.49408000e-06,6.20924460e-04
8.49408000e-06,6.89568929e-04
9.49408000e-06,7.29879946e-04
1.04940800e-05,7.50444829e-04
1.14940800e-05,7.77102599e-04
1.24940800e-05,8.14400439e-04
1.34940800e-05,8.57019390e-04
1.44940800e-05,9.02342552e-04
1.54940800e-05,9.48743487e-04
1.64940800e-05,9.91276582e-04
