Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74040313,,Zero Index,1799.74040313,,Zero Index,1799.74040313,,Zero Index,1799.74040313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19896161e-04,6.06250000e-03,8.06250000e-02,-2.34375000e-03,1.00625000e-02
-7.19496161e-04,5.62500000e-03,7.95312500e-02,-1.87500000e-03,8.78125000e-03
-7.19096161e-04,6.71875000e-03,7.95312500e-02,-2.25000000e-03,9.78125000e-03
-7.18696161e-04,5.81250000e-03,7.78125000e-02,-1.65625000e-03,1.03437500e-02
-7.18296161e-04,6.18750000e-03,7.98437500e-02,-2.15625000e-03,1.04375000e-02
-7.17896161e-04,5.50000000e-03,7.90625000e-02,-2.50000000e-03,9.21875000e-03
-7.17496161e-04,5.46875000e-03,8.17187500e-02,-2.31250000e-03,1.00000000e-02
-7.17096161e-04,6.21875000e-03,7.96875000e-02,-1.68750000e-03,9.28125000e-03
-7.16696161e-04,6.50000000e-03,8.03125000e-02,-2.15625000e-03,9.68750000e-03
-7.16296161e-04,6.18750000e-03,8.06250000e-02,-1.87500000e-03,1.00000000e-02
-7.15896161e-04,6.40625000e-03,8.54687500e-02,-2.53125000e-03,9.40625000e-03
-7.15496161e-04,7.50000000e-03,8.25000000e-02,-1.71875000e-03,9.90625000e-03
-7.15096161e-04,6.00000000e-03,8.12500000e-02,-2.00000000e-03,8.71875000e-03
-7.14696161e-04,5.90625000e-03,7.95312500e-02,-1.96875000e-03,9.59375000e-03
-7.14296161e-04,5.50000000e-03,8.12500000e-02,-2.28125000e-03,9.75000000e-03
-7.13896161e-04,6.50000000e-03,8.32812500e-02,-2.68750000e-03,9.40625000e-03
-7.13496161e-04,6.62500000e-03,8.40625000e-02,-2.62500000e-03,1.00937500e-02
-7.13096161e-04,6.18750000e-03,8.04687500e-02,-2.28125000e-03,1.00312500e-02
-7.12696161e-04,7.18750000e-03,8.25000000e-02,-2.81250000e-03,1.03125000e-02
-7.12296161e-04,7.34375000e-03,8.01562500e-02,-2.93750000e-03,8.90625000e-03
-7.11896161e-04,6.06250000e-03,7.96875000e-02,-2.56250000e-03,8.34375000e-03
-7.11496161e-04,6.96875000e-03,7.92187500e-02,-2.81250000e-03,8.75000000e-03
-7.11096161e-04,6.65625000e-03,8.14062500e-02,-2.56250000e-03,8.46875000e-03
-7.10696161e-04,7.06250000e-03,8.26562500e-02,-2.53125000e-03,8.56250000e-03
-7.10296161e-04,6.00000000e-03,8.37500000e-02,-2.28125000e-03,7.96875000e-03
-7.09896161e-04,6.59375000e-03,7.96875000e-02,-2.43750000e-03,7.90625000e-03
-7.09496161e-04,5.93750000e-03,7.90625000e-02,-2.53125000e-03,8.71875000e-03
-7.09096161e-04,6.09375000e-03,8.07812500e-02,-2.34375000e-03,8.68750000e-03
-7.08696161e-04,6.53125000e-03,7.90625000e-02,-2.43750000e-03,8.68750000e-03
-7.08296161e-04,6.18750000e-03,8.46875000e-02,-2.53125000e-03,9.03125000e-03
-7.07896161e-04,6.46875000e-03,8.70312500e-02,-2.53125000e-03,9.12500000e-03
-7.07496161e-04,5.75000000e-03,8.20312500e-02,-2.43750000e-03,8.81250000e-03
-7.07096161e-04,6.43750000e-03,8.12500000e-02,-2.93750000e-03,8.28125000e-03
-7.06696161e-04,6.34375000e-03,8.56250000e-02,-2.90625000e-03,7.75000000e-03
-7.06296161e-04,6.00000000e-03,8.65625000e-02,-2.65625000e-03,8.62500000e-03
-7.05896161e-04,6.56250000e-03,7.82812500e-02,-2.56250000e-03,7.93750000e-03
-7.05496161e-04,6.62500000e-03,8.03125000e-02,-2.68750000e-03,8.50000000e-03
-7.05096161e-04,6.34375000e-03,8.14062500e-02,-1.96875000e-03,8.93750000e-03
-7.04696161e-04,6.59375000e-03,8.07812500e-02,-1.56250000e-03,8.18750000e-03
-7.04296161e-04,6.12500000e-03,8.29687500e-02,-1.75000000e-03,9.28125000e-03
-7.03896161e-04,5.75000000e-03,8.25000000e-02,-1.09375000e-03,8.37500000e-03
-7.03496161e-04,6.18750000e-03,8.20312500e-02,-8.12500000e-04,8.43750000e-03
-7.03096161e-04,6.18750000e-03,8.39062500e-02,-1.37500000e-03,9.03125000e-03
-7.02696161e-04,6.21875000e-03,8.26562500e-02,-1.56250000e-03,8.81250000e-03
-7.02296161e-04,4.00000000e-03,8.09375000e-02,-1.46875000e-03,8.50000000e-03
-7.01896161e-04,4.71875000e-03,8.12500000e-02,-1.56250000e-03,1.05937500e-02
-7.01496161e-04,5.68750000e-03,8.21875000e-02,-1.43750000e-03,1.09375000e-02
-7.01096161e-04,5.09375000e-03,7.95312500e-02,-1.34375000e-03,1.00000000e-02
-7.00696161e-04,4.68750000e-03,8.34375000e-02,-1.75000000e-03,9.78125000e-03
-7.00296161e-04,5.15625000e-03,8.43750000e-02,-1.93750000e-03,1.12187500e-02
-6.99896161e-04,5.65625000e-03,8.07812500e-02,-1.78125000e-03,1.07812500e-02
-6.99496161e-04,5.31250000e-03,7.95312500e-02,-1.71875000e-03,1.06875000e-02
-6.99096161e-04,5.28125000e-03,8.06250000e-02,-2.03125000e-03,1.05312500e-02
-6.98696161e-04,5.31250000e-03,8.50000000e-02,-2.15625000e-03,1.05000000e-02
-6.98296161e-04,4.37500000e-03,7.96875000e-02,-2.06250000e-03,1.08125000e-02
-6.97896161e-04,5.28125000e-03,7.79687500e-02,-1.87500000e-03,1.05625000e-02
-6.97496161e-04,4.71875000e-03,8.03125000e-02,-1.71875000e-03,1.07812500e-02
-6.97096161e-04,5.18750000e-03,8.26562500e-02,-1.75000000e-03,1.04062500e-02
-6.96696161e-04,4.71875000e-03,8.20312500e-02,-2.50000000e-03,9.84375000e-03
-6.96296161e-04,4.59375000e-03,8.71875000e-02,-2.28125000e-03,9.18750000e-03
-6.95896161e-04,5.03125000e-03,8.29687500e-02,-2.15625000e-03,1.02187500e-02
-6.95496161e-04,4.84375000e-03,8.50000000e-02,-2.31250000e-03,1.02812500e-02
-6.95096161e-04,5.15625000e-03,7.82812500e-02,-2.15625000e-03,9.31250000e-03
-6.94696161e-04,4.78125000e-03,8.10937500e-02,-2.03125000e-03,9.65625000e-03
-6.94296161e-04,4.75000000e-03,8.09375000e-02,-2.37500000e-03,9.90625000e-03
-6.93896161e-04,5.46875000e-03,7.87500000e-02,-2.09375000e-03,1.02812500e-02
-6.93496161e-04,5.46875000e-03,7.96875000e-02,-2.12500000e-03,9.71875000e-03
-6.93096161e-04,5.12500000e-03,7.90625000e-02,-2.81250000e-03,9.40625000e-03
-6.92696161e-04,5.25000000e-03,8.42187500e-02,-2.68750000e-03,9.40625000e-03
-6.92296161e-04,5.31250000e-03,8.01562500e-02,-2.21875000e-03,8.53125000e-03
-6.91896161e-04,6.50000000e-03,8.12500000e-02,-2.34375000e-03,9.75000000e-03
-6.91496161e-04,6.15625000e-03,8.28125000e-02,-2.62500000e-03,9.21875000e-03
-6.91096161e-04,6.12500000e-03,7.92187500e-02,-2.37500000e-03,7.15625000e-03
-6.90696161e-04,6.53125000e-03,8.15625000e-02,-2.31250000e-03,7.81250000e-03
-6.90296161e-04,5.65625000e-03,8.12500000e-02,-2.59375000e-03,9.43750000e-03
-6.89896161e-04,6.31250000e-03,7.84375000e-02,-2.53125000e-03,9.18750000e-03
-6.89496161e-04,5.78125000e-03,8.07812500e-02,-2.25000000e-03,1.00000000e-02
-6.89096161e-04,5.93750000e-03,7.98437500e-02,-2.50000000e-03,9.50000000e-03
-6.88696161e-04,6.09375000e-03,8.37500000e-02,-2.25000000e-03,9.75000000e-03
-6.88296161e-04,5.40625000e-03,8.28125000e-02,-2.28125000e-03,8.68750000e-03
-6.87896161e-04,6.21875000e-03,8.54687500e-02,-2.12500000e-03,8.93750000e-03
-6.87496161e-04,5.50000000e-03,8.64062500e-02,-2.09375000e-03,1.01250000e-02
-6.87096161e-04,5.81250000e-03,8.65625000e-02,-2.40625000e-03,1.01562500e-02
-6.86696161e-04,5.12500000e-03,8.79687500e-02,-2.28125000e-03,9.18750000e-03
-6.86296161e-04,6.09375000e-03,8.68750000e-02,-1.53125000e-03,9.62500000e-03
-6.85896161e-04,5.81250000e-03,8.67187500e-02,-1.96875000e-03,1.06250000e-02
-6.85496161e-04,5.25000000e-03,8.85937500e-02,-2.25000000e-03,1.00312500e-02
-6.85096161e-04,6.06250000e-03,8.70312500e-02,-1.71875000e-03,1.01562500e-02
-6.84696161e-04,5.34375000e-03,8.57812500e-02,-1.78125000e-03,9.87500000e-03
-6.84296161e-04,5.37500000e-03,8.68750000e-02,-2.43750000e-03,9.59375000e-03
-6.83896161e-04,5.53125000e-03,8.84375000e-02,-2.40625000e-03,9.40625000e-03
-6.83496161e-04,5.46875000e-03,8.75000000e-02,-2.12500000e-03,9.43750000e-03
-6.83096161e-04,5.06250000e-03,8.56250000e-02,-2.50000000e-03,9.40625000e-03
-6.82696161e-04,5.37500000e-03,9.14062500e-02,-1.40625000e-03,9.71875000e-03
-6.82296161e-04,4.84375000e-03,8.92187500e-02,-1.59375000e-03,9.96875000e-03
-6.81896161e-04,5.06250000e-03,9.29687500e-02,-2.25000000e-03,9.28125000e-03
-6.81496161e-04,3.84375000e-03,9.07812500e-02,-1.96875000e-03,9.71875000e-03
-6.81096161e-04,4.18750000e-03,8.51562500e-02,-1.96875000e-03,1.03125000e-02
-6.80696161e-04,4.18750000e-03,8.57812500e-02,-1.96875000e-03,1.27500000e-02
-6.80296161e-04,4.75000000e-03,8.45312500e-02,-1.90625000e-03,1.19687500e-02
-6.79896161e-04,3.96875000e-03,9.03125000e-02,-1.84375000e-03,1.03437500e-02
-6.79496161e-04,4.53125000e-03,9.81250000e-02,-2.09375000e-03,1.10625000e-02
-6.79096161e-04,5.03125000e-03,9.76562500e-02,-1.87500000e-03,1.10625000e-02
-6.78696161e-04,4.59375000e-03,9.53125000e-02,-1.84375000e-03,1.15937500e-02
-6.78296161e-04,5.09375000e-03,9.51562500e-02,-2.40625000e-03,1.02187500e-02
-6.77896161e-04,4.68750000e-03,9.25000000e-02,-2.56250000e-03,1.02812500e-02
-6.77496161e-04,4.71875000e-03,9.17187500e-02,-2.21875000e-03,1.06562500e-02
-6.77096161e-04,4.81250000e-03,9.06250000e-02,-2.71875000e-03,1.04375000e-02
-6.76696161e-04,5.15625000e-03,8.95312500e-02,-2.78125000e-03,9.96875000e-03
-6.76296161e-04,5.59375000e-03,9.03125000e-02,-2.78125000e-03,1.02500000e-02
-6.75896161e-04,4.62500000e-03,9.06250000e-02,-2.43750000e-03,1.04687500e-02
-6.75496161e-04,4.65625000e-03,8.70312500e-02,-2.93750000e-03,1.01562500e-02
-6.75096161e-04,5.00000000e-03,8.85937500e-02,-2.50000000e-03,1.03125000e-02
-6.74696161e-04,4.78125000e-03,8.48437500e-02,-2.50000000e-03,9.96875000e-03
-6.74296161e-04,4.53125000e-03,8.25000000e-02,-2.90625000e-03,9.90625000e-03
-6.73896161e-04,4.31250000e-03,8.20312500e-02,-2.62500000e-03,1.11875000e-02
-6.73496161e-04,5.00000000e-03,8.60937500e-02,-2.56250000e-03,1.02187500e-02
-6.73096161e-04,4.90625000e-03,8.40625000e-02,-2.25000000e-03,1.05625000e-02
-6.72696161e-04,4.81250000e-03,8.26562500e-02,-1.65625000e-03,9.87500000e-03
-6.72296161e-04,5.03125000e-03,8.70312500e-02,-2.96875000e-03,9.62500000e-03
-6.71896161e-04,5.31250000e-03,8.42187500e-02,-2.43750000e-03,9.87500000e-03
-6.71496161e-04,5.18750000e-03,8.39062500e-02,-2.31250000e-03,1.01250000e-02
-6.71096161e-04,6.09375000e-03,8.40625000e-02,-1.81250000e-03,1.05625000e-02
-6.70696161e-04,6.78125000e-03,8.39062500e-02,-2.28125000e-03,9.87500000e-03
-6.70296161e-04,6.50000000e-03,8.37500000e-02,-1.90625000e-03,8.21875000e-03
-6.69896161e-04,6.18750000e-03,9.03125000e-02,-2.31250000e-03,8.96875000e-03
-6.69496161e-04,5.87500000e-03,8.40625000e-02,-2.34375000e-03,8.75000000e-03
-6.69096161e-04,6.03125000e-03,8.51562500e-02,-2.31250000e-03,9.21875000e-03
-6.68696161e-04,5.03125000e-03,8.23437500e-02,-2.03125000e-03,9.28125000e-03
-6.68296161e-04,5.75000000e-03,8.28125000e-02,-2.25000000e-03,9.18750000e-03
-6.67896161e-04,5.25000000e-03,8.15625000e-02,-2.53125000e-03,1.02187500e-02
-6.67496161e-04,5.46875000e-03,8.40625000e-02,-2.25000000e-03,8.71875000e-03
-6.67096161e-04,5.90625000e-03,8.39062500e-02,-2.06250000e-03,9.50000000e-03
-6.66696161e-04,5.40625000e-03,8.31250000e-02,-2.03125000e-03,8.84375000e-03
-6.66296161e-04,5.84375000e-03,8.87500000e-02,-2.00000000e-03,9.81250000e-03
-6.65896161e-04,6.06250000e-03,8.75000000e-02,-1.87500000e-03,9.59375000e-03
-6.65496161e-04,4.96875000e-03,8.81250000e-02,-1.87500000e-03,9.18750000e-03
-6.65096161e-04,5.21875000e-03,8.60937500e-02,-1.90625000e-03,9.06250000e-03
-6.64696161e-04,5.90625000e-03,8.60937500e-02,-2.31250000e-03,9.87500000e-03
-6.64296161e-04,5.75000000e-03,8.35937500e-02,-2.12500000e-03,9.87500000e-03
-6.63896161e-04,5.31250000e-03,8.67187500e-02,-1.81250000e-03,9.90625000e-03
-6.63496161e-04,6.18750000e-03,8.42187500e-02,-1.87500000e-03,1.06562500e-02
-6.63096161e-04,6.06250000e-03,8.65625000e-02,-2.09375000e-03,1.02187500e-02
-6.62696161e-04,6.50000000e-03,8.23437500e-02,-2.15625000e-03,1.05937500e-02
-6.62296161e-04,5.84375000e-03,8.65625000e-02,-2.15625000e-03,1.04375000e-02
-6.61896161e-04,6.34375000e-03,8.39062500e-02,-1.37500000e-03,1.03750000e-02
-6.61496161e-04,5.78125000e-03,8.29687500e-02,-1.06250000e-03,1.02812500e-02
-6.61096161e-04,5.37500000e-03,8.48437500e-02,-1.53125000e-03,1.01562500e-02
-6.60696161e-04,5.75000000e-03,8.39062500e-02,-1.65625000e-03,1.05000000e-02
-6.60296161e-04,4.68750000e-03,8.06250000e-02,-1.18750000e-03,9.90625000e-03
-6.59896161e-04,5.00000000e-03,8.28125000e-02,-1.96875000e-03,1.26875000e-02
-6.59496161e-04,4.87500000e-03,8.18750000e-02,-1.71875000e-03,1.09375000e-02
-6.59096161e-04,5.25000000e-03,8.06250000e-02,-1.43750000e-03,1.05000000e-02
-6.58696161e-04,4.96875000e-03,8.26562500e-02,-2.00000000e-03,1.13750000e-02
-6.58296161e-04,5.50000000e-03,8.40625000e-02,-1.68750000e-03,1.09687500e-02
-6.57896161e-04,5.65625000e-03,8.39062500e-02,-1.68750000e-03,1.09062500e-02
-6.57496161e-04,5.15625000e-03,8.35937500e-02,-1.90625000e-03,1.05312500e-02
-6.57096161e-04,5.18750000e-03,8.37500000e-02,-1.68750000e-03,1.11250000e-02
-6.56696161e-04,4.43750000e-03,8.37500000e-02,-1.62500000e-03,1.07812500e-02
-6.56296161e-04,4.90625000e-03,8.28125000e-02,-1.50000000e-03,1.12812500e-02
-6.55896161e-04,4.87500000e-03,8.46875000e-02,-2.03125000e-03,1.05937500e-02
-6.55496161e-04,4.59375000e-03,8.29687500e-02,-1.65625000e-03,9.87500000e-03
-6.55096161e-04,4.75000000e-03,8.31250000e-02,-2.12500000e-03,1.05000000e-02
-6.54696161e-04,5.40625000e-03,8.32812500e-02,-1.78125000e-03,9.81250000e-03
-6.54296161e-04,4.81250000e-03,8.28125000e-02,-1.75000000e-03,1.08125000e-02
-6.53896161e-04,4.96875000e-03,7.87500000e-02,-1.75000000e-03,1.11875000e-02
-6.53496161e-04,4.93750000e-03,7.90625000e-02,-2.12500000e-03,1.03437500e-02
-6.53096161e-04,5.46875000e-03,8.45312500e-02,-1.75000000e-03,1.10312500e-02
-6.52696161e-04,4.62500000e-03,8.06250000e-02,-2.03125000e-03,1.00625000e-02
-6.52296161e-04,4.84375000e-03,8.04687500e-02,-1.87500000e-03,1.13750000e-02
-6.51896161e-04,5.06250000e-03,8.26562500e-02,-1.84375000e-03,1.10000000e-02
-6.51496161e-04,5.09375000e-03,8.37500000e-02,-1.90625000e-03,1.00625000e-02
-6.51096161e-04,5.06250000e-03,8.12500000e-02,-2.59375000e-03,1.00937500e-02
-6.50696161e-04,4.93750000e-03,8.01562500e-02,-2.40625000e-03,9.93750000e-03
-6.50296161e-04,4.75000000e-03,7.73437500e-02,-2.40625000e-03,1.08437500e-02
-6.49896161e-04,6.68750000e-03,8.65625000e-02,-2.40625000e-03,1.10937500e-02
-6.49496161e-04,6.40625000e-03,8.40625000e-02,-2.50000000e-03,1.03437500e-02
-6.49096161e-04,6.15625000e-03,8.70312500e-02,-2.15625000e-03,9.28125000e-03
-6.48696161e-04,5.93750000e-03,8.67187500e-02,-2.56250000e-03,9.00000000e-03
-6.48296161e-04,6.56250000e-03,8.46875000e-02,-2.65625000e-03,9.40625000e-03
-6.47896161e-04,6.09375000e-03,8.03125000e-02,-2.87500000e-03,8.96875000e-03
-6.47496161e-04,5.43750000e-03,8.29687500e-02,-2.56250000e-03,9.62500000e-03
-6.47096161e-04,6.34375000e-03,8.81250000e-02,-2.34375000e-03,9.28125000e-03
-6.46696161e-04,6.03125000e-03,9.09375000e-02,-2.46875000e-03,1.05312500e-02
-6.46296161e-04,5.78125000e-03,8.65625000e-02,-2.43750000e-03,9.62500000e-03
-6.45896161e-04,5.56250000e-03,8.10937500e-02,-1.93750000e-03,9.06250000e-03
-6.45496161e-04,6.34375000e-03,7.95312500e-02,-2.21875000e-03,8.93750000e-03
-6.45096161e-04,6.03125000e-03,8.15625000e-02,-2.34375000e-03,9.21875000e-03
-6.44696161e-04,5.71875000e-03,8.31250000e-02,-2.28125000e-03,9.25000000e-03
-6.44296161e-04,5.78125000e-03,8.00000000e-02,-2.00000000e-03,9.56250000e-03
-6.43896161e-04,6.06250000e-03,7.96875000e-02,-2.46875000e-03,9.21875000e-03
-6.43496161e-04,5.65625000e-03,7.90625000e-02,-2.06250000e-03,9.43750000e-03
-6.43096161e-04,5.71875000e-03,7.70312500e-02,-1.78125000e-03,1.00312500e-02
-6.42696161e-04,6.46875000e-03,8.12500000e-02,-2.15625000e-03,9.87500000e-03
-6.42296161e-04,6.37500000e-03,7.84375000e-02,-1.65625000e-03,9.75000000e-03
-6.41896161e-04,6.21875000e-03,7.89062500e-02,-1.68750000e-03,9.09375000e-03
-6.41496161e-04,6.37500000e-03,7.73437500e-02,-2.40625000e-03,9.59375000e-03
-6.41096161e-04,6.21875000e-03,7.90625000e-02,-2.34375000e-03,1.05312500e-02
-6.40696161e-04,6.43750000e-03,8.00000000e-02,-1.65625000e-03,9.84375000e-03
-6.40296161e-04,5.84375000e-03,7.42187500e-02,-1.65625000e-03,9.59375000e-03
-6.39896161e-04,5.87500000e-03,7.62500000e-02,-1.46875000e-03,1.02500000e-02
-6.39496161e-04,5.09375000e-03,7.79687500e-02,-1.46875000e-03,1.06875000e-02
-6.39096161e-04,5.18750000e-03,7.70312500e-02,-1.78125000e-03,9.81250000e-03
-6.38696161e-04,4.90625000e-03,7.90625000e-02,-1.59375000e-03,1.09375000e-02
-6.38296161e-04,5.15625000e-03,7.84375000e-02,-1.40625000e-03,1.08125000e-02
-6.37896161e-04,5.31250000e-03,7.76562500e-02,-1.68750000e-03,1.04687500e-02
-6.37496161e-04,5.03125000e-03,8.43750000e-02,-1.65625000e-03,1.04062500e-02
-6.37096161e-04,5.78125000e-03,8.10937500e-02,-1.68750000e-03,9.62500000e-03
-6.36696161e-04,5.68750000e-03,8.07812500e-02,-1.84375000e-03,9.87500000e-03
-6.36296161e-04,5.12500000e-03,8.57812500e-02,-1.87500000e-03,1.02812500e-02
-6.35896161e-04,5.31250000e-03,8.18750000e-02,-1.87500000e-03,1.04375000e-02
-6.35496161e-04,5.46875000e-03,8.09375000e-02,-1.96875000e-03,1.06562500e-02
-6.35096161e-04,5.37500000e-03,8.35937500e-02,-1.68750000e-03,1.09375000e-02
-6.34696161e-04,5.28125000e-03,8.65625000e-02,-1.68750000e-03,9.93750000e-03
-6.34296161e-04,5.09375000e-03,8.18750000e-02,-1.68750000e-03,1.10000000e-02
-6.33896161e-04,5.90625000e-03,8.04687500e-02,-1.56250000e-03,1.04062500e-02
-6.33496161e-04,5.65625000e-03,8.71875000e-02,-2.00000000e-03,1.05625000e-02
-6.33096161e-04,4.37500000e-03,8.28125000e-02,-2.15625000e-03,1.04687500e-02
-6.32696161e-04,5.00000000e-03,8.07812500e-02,-2.06250000e-03,1.10000000e-02
-6.32296161e-04,5.34375000e-03,8.10937500e-02,-1.93750000e-03,1.07500000e-02
-6.31896161e-04,5.96875000e-03,8.14062500e-02,-1.78125000e-03,1.12187500e-02
-6.31496161e-04,5.93750000e-03,8.15625000e-02,-2.21875000e-03,1.04375000e-02
-6.31096161e-04,6.06250000e-03,7.92187500e-02,-2.09375000e-03,1.01875000e-02
-6.30696161e-04,5.65625000e-03,7.82812500e-02,-1.87500000e-03,1.01875000e-02
-6.30296161e-04,6.00000000e-03,7.70312500e-02,-2.53125000e-03,1.04062500e-02
-6.29896161e-04,6.37500000e-03,7.90625000e-02,-2.31250000e-03,1.03750000e-02
-6.29496161e-04,6.59375000e-03,7.60937500e-02,-2.46875000e-03,1.04687500e-02
-6.29096161e-04,7.53125000e-03,7.84375000e-02,-1.93750000e-03,1.05000000e-02
-6.28696161e-04,6.46875000e-03,7.64062500e-02,-1.81250000e-03,1.02500000e-02
-6.28296161e-04,7.09375000e-03,7.79687500e-02,-2.12500000e-03,8.40625000e-03
-6.27896161e-04,7.31250000e-03,8.03125000e-02,-2.34375000e-03,1.00000000e-02
-6.27496161e-04,6.65625000e-03,7.95312500e-02,-2.00000000e-03,1.03125000e-02
-6.27096161e-04,6.37500000e-03,7.45312500e-02,-2.06250000e-03,1.00312500e-02
-6.26696161e-04,6.40625000e-03,7.67187500e-02,-1.96875000e-03,9.71875000e-03
-6.26296161e-04,6.12500000e-03,7.92187500e-02,-1.78125000e-03,1.01562500e-02
-6.25896161e-04,5.65625000e-03,8.20312500e-02,-1.65625000e-03,9.78125000e-03
-6.25496161e-04,6.09375000e-03,7.96875000e-02,-2.34375000e-03,1.00625000e-02
-6.25096161e-04,6.37500000e-03,7.96875000e-02,-2.31250000e-03,9.34375000e-03
-6.24696161e-04,6.46875000e-03,7.79687500e-02,-2.25000000e-03,1.00937500e-02
-6.24296161e-04,7.03125000e-03,8.04687500e-02,-2.40625000e-03,1.07187500e-02
-6.23896161e-04,6.37500000e-03,8.07812500e-02,-2.15625000e-03,9.65625000e-03
-6.23496161e-04,6.62500000e-03,7.68750000e-02,-1.93750000e-03,9.50000000e-03
-6.23096161e-04,6.71875000e-03,7.89062500e-02,-1.71875000e-03,1.02500000e-02
-6.22696161e-04,6.25000000e-03,8.14062500e-02,-1.81250000e-03,9.93750000e-03
-6.22296161e-04,6.00000000e-03,8.29687500e-02,-1.81250000e-03,9.75000000e-03
-6.21896161e-04,5.78125000e-03,8.32812500e-02,-1.90625000e-03,1.06562500e-02
-6.21496161e-04,6.03125000e-03,8.37500000e-02,-2.00000000e-03,1.02812500e-02
-6.21096161e-04,6.50000000e-03,8.48437500e-02,-2.34375000e-03,1.05312500e-02
-6.20696161e-04,5.65625000e-03,8.20312500e-02,-1.62500000e-03,1.01875000e-02
-6.20296161e-04,5.31250000e-03,8.20312500e-02,-1.96875000e-03,1.05625000e-02
-6.19896161e-04,6.43750000e-03,8.40625000e-02,-1.50000000e-03,9.53125000e-03
-6.19496161e-04,5.93750000e-03,8.03125000e-02,-1.37500000e-03,9.53125000e-03
-6.19096161e-04,4.65625000e-03,7.70312500e-02,-2.00000000e-03,1.02812500e-02
-6.18696161e-04,4.28125000e-03,7.73437500e-02,-1.59375000e-03,1.00000000e-02
-6.18296161e-04,4.12500000e-03,7.89062500e-02,-1.43750000e-03,9.78125000e-03
-6.17896161e-04,4.00000000e-03,7.79687500e-02,-1.25000000e-03,1.04375000e-02
-6.17496161e-04,4.40625000e-03,7.92187500e-02,-1.78125000e-03,1.15937500e-02
-6.17096161e-04,4.43750000e-03,8.10937500e-02,-1.68750000e-03,1.06250000e-02
-6.16696161e-04,4.56250000e-03,8.48437500e-02,-1.59375000e-03,1.14687500e-02
-6.16296161e-04,5.68750000e-03,8.59375000e-02,-1.71875000e-03,1.20312500e-02
-6.15896161e-04,5.43750000e-03,8.29687500e-02,-1.34375000e-03,1.06875000e-02
-6.15496161e-04,4.68750000e-03,8.62500000e-02,-1.93750000e-03,1.03750000e-02
-6.15096161e-04,4.96875000e-03,8.40625000e-02,-1.71875000e-03,1.02187500e-02
-6.14696161e-04,5.25000000e-03,8.54687500e-02,-1.37500000e-03,1.12812500e-02
-6.14296161e-04,5.06250000e-03,8.76562500e-02,-1.62500000e-03,1.04687500e-02
-6.13896161e-04,4.68750000e-03,8.51562500e-02,-1.68750000e-03,1.00000000e-02
-6.13496161e-04,5.50000000e-03,8.32812500e-02,-1.50000000e-03,1.08750000e-02
-6.13096161e-04,6.06250000e-03,8.21875000e-02,-1.68750000e-03,1.02500000e-02
-6.12696161e-04,6.00000000e-03,7.82812500e-02,-1.43750000e-03,1.07812500e-02
-6.12296161e-04,5.84375000e-03,8.14062500e-02,-1.59375000e-03,1.04062500e-02
-6.11896161e-04,5.81250000e-03,7.84375000e-02,-2.34375000e-03,1.11562500e-02
-6.11496161e-04,6.00000000e-03,7.71875000e-02,-2.46875000e-03,1.07812500e-02
-6.11096161e-04,5.59375000e-03,8.53125000e-02,-1.81250000e-03,1.05625000e-02
-6.10696161e-04,6.09375000e-03,8.12500000e-02,-2.00000000e-03,1.00937500e-02
-6.10296161e-04,5.46875000e-03,8.35937500e-02,-2.25000000e-03,1.05312500e-02
-6.09896161e-04,5.62500000e-03,8.03125000e-02,-2.15625000e-03,1.06875000e-02
-6.09496161e-04,5.40625000e-03,8.73437500e-02,-2.87500000e-03,1.04375000e-02
-6.09096161e-04,5.53125000e-03,8.29687500e-02,-2.15625000e-03,1.10312500e-02
-6.08696161e-04,5.18750000e-03,8.87500000e-02,-2.46875000e-03,1.07500000e-02
-6.08296161e-04,5.25000000e-03,8.70312500e-02,-2.37500000e-03,1.07812500e-02
-6.07896161e-04,6.84375000e-03,8.50000000e-02,-2.81250000e-03,1.04687500e-02
-6.07496161e-04,6.46875000e-03,8.39062500e-02,-2.28125000e-03,9.12500000e-03
-6.07096161e-04,6.25000000e-03,8.28125000e-02,-2.62500000e-03,9.50000000e-03
-6.06696161e-04,6.28125000e-03,8.17187500e-02,-2.28125000e-03,9.62500000e-03
-6.06296161e-04,6.15625000e-03,7.84375000e-02,-2.09375000e-03,9.68750000e-03
-6.05896161e-04,6.68750000e-03,7.92187500e-02,-2.59375000e-03,1.00625000e-02
-6.05496161e-04,6.00000000e-03,7.96875000e-02,-2.68750000e-03,9.37500000e-03
-6.05096161e-04,6.03125000e-03,8.21875000e-02,-3.06250000e-03,8.87500000e-03
