Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19479680e-04,1.96093750e-01,1.24109375e-02,-4.43750000e-03,6.80468750e-03,4.46875000e-03,9.78515625e-02,,-7.19479680e-04,8.73978195e-07,,-7.19479680e-04,-2.01923313e+01
-7.18479680e-04,1.92187500e-01,1.22687500e-02,-3.50000000e-03,6.78906250e-03,4.56250000e-03,9.79687500e-02,,-7.18479680e-04,1.74294996e-06,,-7.18479680e-04,-1.97685909e+01
-7.17479680e-04,1.92968750e-01,1.22687500e-02,-2.59375000e-03,6.75000000e-03,4.62500000e-03,9.79687500e-02,,-7.17479680e-04,2.60691536e-06,,-7.17479680e-04,-1.98329849e+01
-7.16479680e-04,2.00000000e-01,1.25125000e-02,-3.04687500e-03,6.81250000e-03,4.93750000e-03,9.92578125e-02,,-7.16479680e-04,3.47946320e-06,,-7.16479680e-04,-2.05429077e+01
-7.15479680e-04,1.97656250e-01,1.24312500e-02,-4.40625000e-03,6.85156250e-03,5.37500000e-03,1.01250000e-01,,-7.15479680e-04,4.35773291e-06,,-7.15479680e-04,-2.02815323e+01
-7.14479680e-04,1.98437500e-01,1.26750000e-02,-4.51562500e-03,6.89843750e-03,5.43750000e-03,1.01367187e-01,,-7.14479680e-04,5.24172356e-06,,-7.14479680e-04,-2.03384304e+01
-7.13479680e-04,1.96093750e-01,1.22687500e-02,-3.50000000e-03,6.84375000e-03,5.12500000e-03,1.01367187e-01,,-7.13479680e-04,6.11999303e-06,,-7.13479680e-04,-2.00755672e+01
-7.12479680e-04,1.71875000e-01,1.19031250e-02,-2.09375000e-03,6.50781250e-03,4.84375000e-03,1.01250000e-01,,-7.12479680e-04,6.97108453e-06,,-7.12479680e-04,-1.75639648e+01
-7.11479680e-04,1.69531250e-01,1.17406250e-02,-2.43750000e-03,6.50000000e-03,5.00000000e-03,1.01367187e-01,,-7.11479680e-04,7.80358096e-06,,-7.11479680e-04,-1.73103313e+01
-7.10479680e-04,1.77343750e-01,1.20250000e-02,-4.12500000e-03,6.71093750e-03,5.00000000e-03,1.01015625e-01,,-7.10479680e-04,8.64036883e-06,,-7.10479680e-04,-1.80983562e+01
-7.09479680e-04,1.88281250e-01,1.18828125e-02,-4.57812500e-03,6.71875000e-03,4.93750000e-03,1.01367187e-01,,-7.09479680e-04,9.48216257e-06,,-7.09479680e-04,-1.92028694e+01
-7.08479680e-04,1.96093750e-01,1.21265625e-02,-3.57812500e-03,6.73437500e-03,5.21875000e-03,1.01601562e-01,,-7.08479680e-04,1.03275333e-05,,-7.08479680e-04,-1.99866676e+01
-7.07479680e-04,1.96093750e-01,1.18421875e-02,-2.37500000e-03,6.64062500e-03,5.28125000e-03,1.01601562e-01,,-7.07479680e-04,1.11714726e-05,,-7.07479680e-04,-1.99708920e+01
-7.06479680e-04,1.97656250e-01,1.18828125e-02,-3.50000000e-03,6.64062500e-03,5.21875000e-03,1.01367187e-01,,-7.06479680e-04,1.20068289e-05,,-7.06479680e-04,-2.01164036e+01
-7.05479680e-04,1.94531250e-01,1.16593750e-02,-4.95312500e-03,6.62500000e-03,4.56250000e-03,9.96093750e-02,,-7.05479680e-04,1.28357497e-05,,-7.05479680e-04,-1.97718391e+01
-7.04479680e-04,1.82031250e-01,1.14156250e-02,-4.87500000e-03,6.53125000e-03,4.18750000e-03,9.93750000e-02,,-7.04479680e-04,1.36482204e-05,,-7.04479680e-04,-1.84571342e+01
-7.03479680e-04,1.88281250e-01,1.18015625e-02,-3.68750000e-03,6.58593750e-03,4.37500000e-03,1.01015625e-01,,-7.03479680e-04,1.44656969e-05,,-7.03479680e-04,-1.90787735e+01
-7.02479680e-04,2.03906250e-01,1.19437500e-02,-3.07812500e-03,6.78906250e-03,4.62500000e-03,1.01835937e-01,,-7.02479680e-04,1.53017700e-05,,-7.02479680e-04,-2.06716709e+01
-7.01479680e-04,2.16406250e-01,1.22281250e-02,-3.71875000e-03,6.84375000e-03,4.62500000e-03,1.00781250e-01,,-7.01479680e-04,1.61528606e-05,,-7.01479680e-04,-2.19423180e+01
-7.00479680e-04,2.01562500e-01,1.15171875e-02,-4.51562500e-03,6.71875000e-03,4.78125000e-03,1.00781250e-01,,-7.00479680e-04,1.69889336e-05,,-7.00479680e-04,-2.03902130e+01
-6.99479680e-04,1.86718750e-01,1.15578125e-02,-4.06250000e-03,6.58593750e-03,4.93750000e-03,1.02656250e-01,,-6.99479680e-04,1.78014052e-05,,-6.99479680e-04,-1.88371983e+01
-6.98479680e-04,1.82812500e-01,1.15375000e-02,-3.26562500e-03,6.61718750e-03,4.90625000e-03,1.03242187e-01,,-6.98479680e-04,1.86145917e-05,,-6.98479680e-04,-1.84150715e+01
-6.97479680e-04,1.79687500e-01,1.17609375e-02,-2.67187500e-03,6.65625000e-03,4.75000000e-03,1.01250000e-01,,-6.97479680e-04,1.94349286e-05,,-6.97479680e-04,-1.80771732e+01
-6.96479680e-04,1.78906250e-01,1.20250000e-02,-3.01562500e-03,6.62500000e-03,4.53125000e-03,9.96093750e-02,,-6.96479680e-04,2.02724314e-05,,-6.96479680e-04,-1.79815598e+01
-6.95479680e-04,1.83593750e-01,1.17406250e-02,-3.57812500e-03,6.62500000e-03,5.09375000e-03,1.01953125e-01,,-6.95479680e-04,2.11092192e-05,,-6.95479680e-04,-1.84473343e+01
-6.94479680e-04,1.81250000e-01,1.22281250e-02,-3.48437500e-03,6.62500000e-03,5.65625000e-03,1.04648437e-01,,-6.94479680e-04,2.19531594e-05,,-6.94479680e-04,-1.81869946e+01
-6.93479680e-04,1.81250000e-01,1.19843750e-02,-2.93750000e-03,6.71875000e-03,5.50000000e-03,1.04062500e-01,,-6.93479680e-04,2.28056815e-05,,-6.93479680e-04,-1.81699772e+01
-6.92479680e-04,1.67968750e-01,1.18015625e-02,-2.59375000e-03,6.65625000e-03,5.37500000e-03,1.03007812e-01,,-6.92479680e-04,2.36431842e-05,,-6.92479680e-04,-1.67861176e+01
-6.91479680e-04,1.50781250e-01,1.11515625e-02,-2.96875000e-03,6.49218750e-03,5.37500000e-03,1.03476562e-01,,-6.91479680e-04,2.44513649e-05,,-6.91479680e-04,-1.49994698e+01
-6.90479680e-04,1.58593750e-01,1.14562500e-02,-3.56250000e-03,6.53125000e-03,5.21875000e-03,1.03242187e-01,,-6.90479680e-04,2.52473874e-05,,-6.90479680e-04,-1.57875738e+01
-6.89479680e-04,1.64062500e-01,1.14968750e-02,-3.75000000e-03,6.58593750e-03,5.00000000e-03,1.02070312e-01,,-6.89479680e-04,2.60555662e-05,,-6.89479680e-04,-1.63319855e+01
-6.88479680e-04,1.67968750e-01,1.15578125e-02,-3.31250000e-03,6.54687500e-03,5.00000000e-03,1.01835937e-01,,-6.88479680e-04,2.68673211e-05,,-6.88479680e-04,-1.67159748e+01
-6.87479680e-04,1.69531250e-01,1.12531250e-02,-3.10937500e-03,6.47656250e-03,5.37500000e-03,1.02656250e-01,,-6.87479680e-04,2.76704941e-05,,-6.87479680e-04,-1.68600388e+01
-6.86479680e-04,1.71875000e-01,1.11515625e-02,-3.12500000e-03,6.46875000e-03,5.53125000e-03,1.03476562e-01,,-6.86479680e-04,2.84593625e-05,,-6.86479680e-04,-1.70851421e+01
-6.85479680e-04,1.70312500e-01,1.13140625e-02,-3.60937500e-03,6.53125000e-03,4.93750000e-03,1.02070312e-01,,-6.85479680e-04,2.92503755e-05,,-6.85479680e-04,-1.69062138e+01
-6.84479680e-04,1.71875000e-01,1.14156250e-02,-3.85937500e-03,6.61718750e-03,4.03125000e-03,9.93750000e-02,,-6.84479680e-04,3.00506890e-05,,-6.84479680e-04,-1.70475044e+01
-6.83479680e-04,1.74218750e-01,1.16390625e-02,-3.67187500e-03,6.64062500e-03,4.00000000e-03,9.85546875e-02,,-6.83479680e-04,3.08624440e-05,,-6.83479680e-04,-1.72691689e+01
-6.82479680e-04,1.73437500e-01,1.17000000e-02,-2.70312500e-03,6.66406250e-03,4.37500000e-03,9.99609375e-02,,-6.82479680e-04,3.16842124e-05,,-6.82479680e-04,-1.71717358e+01
-6.81479680e-04,1.81250000e-01,1.19031250e-02,-2.64062500e-03,6.77343750e-03,4.46875000e-03,1.01250000e-01,,-6.81479680e-04,3.25152796e-05,,-6.81479680e-04,-1.79629879e+01
-6.80479680e-04,1.86718750e-01,1.17812500e-02,-3.29687500e-03,6.84375000e-03,4.15625000e-03,9.93750000e-02,,-6.80479680e-04,3.33492062e-05,,-6.80479680e-04,-1.85110397e+01
-6.79479680e-04,1.79687500e-01,1.16593750e-02,-3.39062500e-03,6.81250000e-03,4.09375000e-03,9.79687500e-02,,-6.79479680e-04,3.41745508e-05,,-6.79479680e-04,-1.77684479e+01
-6.78479680e-04,1.71875000e-01,1.18421875e-02,-2.82812500e-03,6.81250000e-03,4.37500000e-03,9.84375000e-02,,-6.78479680e-04,3.50020418e-05,,-6.78479680e-04,-1.69465561e+01
-6.77479680e-04,1.69531250e-01,1.14968750e-02,-2.17187500e-03,6.78906250e-03,4.37500000e-03,9.82031250e-02,,-6.77479680e-04,3.58238103e-05,,-6.77479680e-04,-1.66916809e+01
-6.76479680e-04,1.82812500e-01,1.16390625e-02,-2.87500000e-03,6.88281250e-03,4.53125000e-03,9.79687500e-02,,-6.76479680e-04,3.66384265e-05,,-6.76479680e-04,-1.80475082e+01
-6.75479680e-04,1.89062500e-01,1.15375000e-02,-3.68750000e-03,6.92187500e-03,4.84375000e-03,9.76171875e-02,,-6.75479680e-04,3.74544725e-05,,-6.75479680e-04,-1.86744499e+01
-6.74479680e-04,1.92187500e-01,1.15375000e-02,-3.60937500e-03,6.88281250e-03,5.43750000e-03,1.00195312e-01,,-6.74479680e-04,3.82669459e-05,,-6.74479680e-04,-1.89772778e+01
-6.73479680e-04,1.92187500e-01,1.12937500e-02,-2.56250000e-03,6.84375000e-03,5.65625000e-03,1.01250000e-01,,-6.73479680e-04,3.90708337e-05,,-6.73479680e-04,-1.89609222e+01
-6.72479680e-04,1.94531250e-01,1.14968750e-02,-2.06250000e-03,6.73437500e-03,5.53125000e-03,9.96093750e-02,,-6.72479680e-04,3.98732918e-05,,-6.72479680e-04,-1.91902885e+01
-6.71479680e-04,1.85156250e-01,1.12125000e-02,-2.78125000e-03,6.62500000e-03,5.53125000e-03,9.87890625e-02,,-6.71479680e-04,4.06728868e-05,,-6.71479680e-04,-1.82109585e+01
-6.70479680e-04,1.64062500e-01,1.13953125e-02,-3.79687500e-03,6.49218750e-03,5.31250000e-03,9.78515625e-02,,-6.70479680e-04,4.14689093e-05,,-6.70479680e-04,-1.60189133e+01
-6.69479680e-04,1.61718750e-01,1.13140625e-02,-4.03125000e-03,6.54687500e-03,5.31250000e-03,9.73828125e-02,,-6.69479680e-04,4.22685043e-05,,-6.69479680e-04,-1.57565432e+01
-6.68479680e-04,1.69531250e-01,1.17000000e-02,-3.39062500e-03,6.65625000e-03,5.43750000e-03,9.79687500e-02,,-6.68479680e-04,4.30788314e-05,,-6.68479680e-04,-1.65422878e+01
-6.67479680e-04,1.74218750e-01,1.15578125e-02,-2.29687500e-03,6.64062500e-03,5.43750000e-03,9.85546875e-02,,-6.67479680e-04,4.38977404e-05,,-6.67479680e-04,-1.70104637e+01
-6.66479680e-04,1.81250000e-01,1.16593750e-02,-2.67187500e-03,6.54687500e-03,5.37500000e-03,9.99609375e-02,,-6.66479680e-04,4.47152197e-05,,-6.66479680e-04,-1.77221680e+01
-6.65479680e-04,1.90625000e-01,1.21468750e-02,-3.62500000e-03,6.61718750e-03,5.68750000e-03,1.02187500e-01,,-6.65479680e-04,4.55534355e-05,,-6.65479680e-04,-1.86719761e+01
-6.64479680e-04,1.90625000e-01,1.19843750e-02,-4.31250000e-03,6.65625000e-03,5.50000000e-03,1.02773437e-01,,-6.64479680e-04,4.64031000e-05,,-6.64479680e-04,-1.86509418e+01
-6.63479680e-04,1.89062500e-01,1.21875000e-02,-3.50000000e-03,6.78906250e-03,4.90625000e-03,1.01367187e-01,,-6.63479680e-04,4.72541906e-05,,-6.63479680e-04,-1.84691563e+01
-6.62479680e-04,1.85156250e-01,1.18015625e-02,-2.73437500e-03,6.85156250e-03,4.75000000e-03,1.01015625e-01,,-6.62479680e-04,4.80988456e-05,,-6.62479680e-04,-1.80499287e+01
-6.61479680e-04,1.90625000e-01,1.17406250e-02,-3.00000000e-03,6.89843750e-03,4.84375000e-03,1.01015625e-01,,-6.61479680e-04,4.89277627e-05,,-6.61479680e-04,-1.85985203e+01
-6.60479680e-04,2.07812500e-01,1.21468750e-02,-3.62500000e-03,7.03125000e-03,5.12500000e-03,1.01015625e-01,,-6.60479680e-04,4.97688452e-05,,-6.60479680e-04,-2.03528728e+01
-6.59479680e-04,2.13281250e-01,1.22687500e-02,-3.95312500e-03,7.07031250e-03,5.31250000e-03,1.00429687e-01,,-6.59479680e-04,5.06285178e-05,,-6.59479680e-04,-2.08965797e+01
-6.58479680e-04,2.17187500e-01,1.25328125e-02,-3.42187500e-03,7.01562500e-03,5.28125000e-03,1.00429687e-01,,-6.58479680e-04,5.15017819e-05,,-6.58479680e-04,-2.12797413e+01
-6.57479680e-04,2.25781250e-01,1.22890625e-02,-3.12500000e-03,6.99218750e-03,5.15625000e-03,1.00195312e-01,,-6.57479680e-04,5.23757626e-05,,-6.57479680e-04,-2.21483440e+01
-6.56479680e-04,2.33593750e-01,1.24312500e-02,-3.45312500e-03,6.99218750e-03,5.15625000e-03,1.00195312e-01,,-6.56479680e-04,5.32461636e-05,,-6.56479680e-04,-2.29363251e+01
-6.55479680e-04,2.33593750e-01,1.22890625e-02,-3.71875000e-03,7.00000000e-03,5.28125000e-03,1.00781250e-01,,-6.55479680e-04,5.41165646e-05,,-6.55479680e-04,-2.29173203e+01
-6.54479680e-04,2.35156250e-01,1.22687500e-02,-3.70312500e-03,6.97656250e-03,5.31250000e-03,1.01015625e-01,,-6.54479680e-04,5.49812466e-05,,-6.54479680e-04,-2.30587349e+01
-6.53479680e-04,2.28125000e-01,1.23703125e-02,-3.29687500e-03,6.99218750e-03,5.43750000e-03,1.01250000e-01,,-6.53479680e-04,5.58487845e-05,,-6.53479680e-04,-2.23153152e+01
-6.52479680e-04,2.18750000e-01,1.22687500e-02,-2.89062500e-03,6.94531250e-03,5.68750000e-03,1.01835937e-01,,-6.52479680e-04,5.67163261e-05,,-6.52479680e-04,-2.13324223e+01
-6.51479680e-04,2.09375000e-01,1.20859375e-02,-3.23437500e-03,6.85156250e-03,5.43750000e-03,1.00664062e-01,,-6.51479680e-04,5.75738522e-05,,-6.51479680e-04,-2.03496971e+01
-6.50479680e-04,2.01562500e-01,1.21875000e-02,-3.71875000e-03,6.81250000e-03,5.43750000e-03,1.01601562e-01,,-6.50479680e-04,5.84285190e-05,,-6.50479680e-04,-1.95258579e+01
-6.49479680e-04,1.81250000e-01,1.17406250e-02,-3.93750000e-03,6.71875000e-03,5.43750000e-03,1.03242187e-01,,-6.49479680e-04,5.92710276e-05,,-6.49479680e-04,-1.74114971e+01
-6.48479680e-04,1.79687500e-01,1.18015625e-02,-3.12500000e-03,6.71875000e-03,5.37500000e-03,1.03476562e-01,,-6.48479680e-04,6.00999483e-05,,-6.48479680e-04,-1.72316990e+01
-6.47479680e-04,1.85156250e-01,1.16593750e-02,-2.92187500e-03,6.80468750e-03,5.53125000e-03,1.03476562e-01,,-6.47479680e-04,6.09260096e-05,,-6.47479680e-04,-1.77794647e+01
-6.46479680e-04,1.78906250e-01,1.15578125e-02,-3.04687500e-03,6.73437500e-03,5.50000000e-03,1.03007812e-01,,-6.46479680e-04,6.17434853e-05,,-6.46479680e-04,-1.71193161e+01
-6.45479680e-04,1.69531250e-01,1.15375000e-02,-3.75000000e-03,6.65625000e-03,5.15625000e-03,1.01367187e-01,,-6.45479680e-04,6.25566754e-05,,-6.45479680e-04,-1.61348076e+01
-6.44479680e-04,1.78906250e-01,1.15984375e-02,-4.28125000e-03,6.71093750e-03,5.15625000e-03,1.01601562e-01,,-6.44479680e-04,6.33712916e-05,,-6.44479680e-04,-1.70800209e+01
-6.43479680e-04,1.81250000e-01,1.17000000e-02,-3.56250000e-03,6.73437500e-03,5.28125000e-03,1.01835937e-01,,-6.43479680e-04,6.41916340e-05,,-6.43479680e-04,-1.73008595e+01
-6.42479680e-04,1.79687500e-01,1.14562500e-02,-2.92187500e-03,6.75000000e-03,4.84375000e-03,9.93750000e-02,,-6.42479680e-04,6.50069633e-05,,-6.42479680e-04,-1.71225929e+01
-6.41479680e-04,1.79687500e-01,1.19843750e-02,-2.82812500e-03,6.81250000e-03,4.93750000e-03,9.89062500e-02,,-6.41479680e-04,6.58323115e-05,,-6.41479680e-04,-1.71073551e+01
-6.40479680e-04,1.71875000e-01,1.20453125e-02,-3.31250000e-03,6.80468750e-03,5.43750000e-03,1.00664062e-01,,-6.40479680e-04,6.66783890e-05,,-6.40479680e-04,-1.62856712e+01
-6.39479680e-04,1.74218750e-01,1.22281250e-02,-3.75000000e-03,6.82812500e-03,5.31250000e-03,1.00664062e-01,,-6.39479680e-04,6.75330593e-05,,-6.39479680e-04,-1.65085773e+01
-6.38479680e-04,1.83593750e-01,1.23703125e-02,-2.93750000e-03,6.88281250e-03,5.28125000e-03,1.00195312e-01,,-6.38479680e-04,6.83991675e-05,,-6.38479680e-04,-1.74573517e+01
-6.37479680e-04,1.81250000e-01,1.22687500e-02,-1.92187500e-03,6.88281250e-03,5.06250000e-03,1.00781250e-01,,-6.37479680e-04,6.92667090e-05,,-6.37479680e-04,-1.72028522e+01
-6.36479680e-04,1.81250000e-01,1.21875000e-02,-2.21875000e-03,6.82812500e-03,4.75000000e-03,1.00195312e-01,,-6.36479680e-04,7.01278186e-05,,-6.36479680e-04,-1.71918793e+01
-6.35479680e-04,1.86718750e-01,1.22687500e-02,-3.18750000e-03,6.81250000e-03,4.56250000e-03,1.00664062e-01,,-6.35479680e-04,7.09889282e-05,,-6.35479680e-04,-1.77413387e+01
-6.34479680e-04,1.85156250e-01,1.19437500e-02,-4.00000000e-03,6.81250000e-03,4.40625000e-03,1.01015625e-01,,-6.34479680e-04,7.18414522e-05,,-6.34479680e-04,-1.75612106e+01
-6.33479680e-04,1.83593750e-01,1.18015625e-02,-2.82812500e-03,6.75781250e-03,4.46875000e-03,1.01250000e-01,,-6.33479680e-04,7.26775252e-05,,-6.33479680e-04,-1.73820343e+01
-6.32479680e-04,1.88281250e-01,1.21468750e-02,-2.45312500e-03,6.84375000e-03,5.00000000e-03,1.03007812e-01,,-6.32479680e-04,7.35207432e-05,,-6.32479680e-04,-1.78512859e+01
-6.31479680e-04,1.88281250e-01,1.23296875e-02,-3.04687500e-03,6.89843750e-03,5.59375000e-03,1.04882812e-01,,-6.31479680e-04,7.43825658e-05,,-6.31479680e-04,-1.78367119e+01
-6.30479680e-04,1.88281250e-01,1.26140625e-02,-4.15625000e-03,6.84375000e-03,5.50000000e-03,1.04648437e-01,,-6.30479680e-04,7.52608321e-05,,-6.30479680e-04,-1.78176231e+01
-6.29479680e-04,1.78906250e-01,1.20453125e-02,-4.73437500e-03,6.71875000e-03,5.28125000e-03,1.04179687e-01,,-6.29479680e-04,7.61290939e-05,,-6.29479680e-04,-1.68275661e+01
-6.28479680e-04,1.70312500e-01,1.19031250e-02,-3.48437500e-03,6.58593750e-03,5.12500000e-03,1.03476562e-01,,-6.28479680e-04,7.69723119e-05,,-6.28479680e-04,-1.59198332e+01
-6.27479680e-04,1.75781250e-01,1.17406250e-02,-2.32812500e-03,6.62500000e-03,4.93750000e-03,1.03242187e-01,,-6.27479680e-04,7.78048052e-05,,-6.27479680e-04,-1.64682198e+01
-6.26479680e-04,1.77343750e-01,1.18015625e-02,-2.17187500e-03,6.62500000e-03,5.06250000e-03,1.01835937e-01,,-6.26479680e-04,7.86337332e-05,,-6.26479680e-04,-1.66173782e+01
-6.25479680e-04,1.75781250e-01,1.19843750e-02,-3.67187500e-03,6.64062500e-03,5.28125000e-03,1.01835937e-01,,-6.25479680e-04,7.94712323e-05,,-6.25479680e-04,-1.64408092e+01
-6.24479680e-04,1.82812500e-01,1.20453125e-02,-5.06250000e-03,6.71875000e-03,5.50000000e-03,1.02773437e-01,,-6.24479680e-04,8.03173243e-05,,-6.24479680e-04,-1.71425323e+01
-6.23479680e-04,1.82812500e-01,1.24312500e-02,-3.53125000e-03,6.71093750e-03,5.06250000e-03,1.01367187e-01,,-6.23479680e-04,8.11791397e-05,,-6.23479680e-04,-1.71197605e+01
-6.22479680e-04,1.78906250e-01,1.19843750e-02,-1.98437500e-03,6.65625000e-03,5.06250000e-03,1.00664062e-01,,-6.22479680e-04,8.20388159e-05,,-6.22479680e-04,-1.67024364e+01
-6.21479680e-04,1.79687500e-01,1.22281250e-02,-2.32812500e-03,6.67968750e-03,4.84375000e-03,9.98437500e-02,,-6.21479680e-04,8.28913398e-05,,-6.21479680e-04,-1.67715511e+01
-6.20479680e-04,1.85156250e-01,1.22281250e-02,-3.82812500e-03,6.73437500e-03,4.68750000e-03,9.96093750e-02,,-6.20479680e-04,8.37524494e-05,,-6.20479680e-04,-1.73190250e+01
-6.19479680e-04,1.96093750e-01,1.26343750e-02,-4.51562500e-03,6.82812500e-03,4.75000000e-03,1.00429687e-01,,-6.19479680e-04,8.46278563e-05,,-6.19479680e-04,-1.84244919e+01
-6.18479680e-04,2.07812500e-01,1.28171875e-02,-2.90625000e-03,7.01562500e-03,4.75000000e-03,1.00429687e-01,,-6.18479680e-04,8.55239996e-05,,-6.18479680e-04,-1.96129417e+01
-6.17479680e-04,2.03906250e-01,1.27765625e-02,-2.17187500e-03,7.03906250e-03,4.68750000e-03,1.01367187e-01,,-6.17479680e-04,8.64251633e-05,,-6.17479680e-04,-1.91967793e+01
-6.16479680e-04,2.03906250e-01,1.22281250e-02,-2.64062500e-03,7.01562500e-03,4.62500000e-03,1.01835937e-01,,-6.16479680e-04,8.73055760e-05,,-6.16479680e-04,-1.91840267e+01
-6.15479680e-04,1.97656250e-01,1.24718750e-02,-4.06250000e-03,7.05468750e-03,4.62500000e-03,1.01367187e-01,,-6.15479680e-04,8.81752640e-05,,-6.15479680e-04,-1.85219326e+01
-6.14479680e-04,1.89062500e-01,1.22687500e-02,-4.87500000e-03,7.07031250e-03,4.75000000e-03,1.01835937e-01,,-6.14479680e-04,8.90463780e-05,,-6.14479680e-04,-1.76122952e+01
-6.13479680e-04,1.81250000e-01,1.22687500e-02,-4.03125000e-03,6.96093750e-03,4.78125000e-03,1.02773437e-01,,-6.13479680e-04,8.99103470e-05,,-6.13479680e-04,-1.67832813e+01
-6.12479680e-04,1.75781250e-01,1.21265625e-02,-3.14062500e-03,6.88281250e-03,4.90625000e-03,1.02187500e-01,,-6.12479680e-04,9.07693102e-05,,-6.12479680e-04,-1.62004871e+01
-6.11479680e-04,1.78906250e-01,1.19437500e-02,-2.78125000e-03,6.88281250e-03,5.31250000e-03,1.02773437e-01,,-6.11479680e-04,9.16168210e-05,,-6.11479680e-04,-1.65069580e+01
-6.10479680e-04,1.79687500e-01,1.21875000e-02,-3.34375000e-03,6.84375000e-03,5.59375000e-03,1.03476562e-01,,-6.10479680e-04,9.24664782e-05,,-6.10479680e-04,-1.65712681e+01
-6.09479680e-04,1.85156250e-01,1.19843750e-02,-4.17187500e-03,6.84375000e-03,5.37500000e-03,1.03007812e-01,,-6.09479680e-04,9.33175688e-05,,-6.09479680e-04,-1.71151409e+01
-6.08479680e-04,1.82812500e-01,1.21875000e-02,-3.35937500e-03,6.75781250e-03,5.81250000e-03,1.03007812e-01,,-6.08479680e-04,9.41686594e-05,,-6.08479680e-04,-1.68535595e+01
-6.07479680e-04,1.82812500e-01,1.15578125e-02,-2.43750000e-03,6.66406250e-03,6.03125000e-03,1.03828125e-01,,-6.07479680e-04,9.50047324e-05,,-6.07479680e-04,-1.68381977e+01
-6.06479680e-04,1.88281250e-01,1.15578125e-02,-2.56250000e-03,6.62500000e-03,5.96875000e-03,1.04179687e-01,,-6.06479680e-04,9.58186356e-05,,-6.06479680e-04,-1.73887367e+01
-6.05479680e-04,1.82812500e-01,1.18015625e-02,-3.68750000e-03,6.61718750e-03,5.59375000e-03,1.03242187e-01,,-6.05479680e-04,9.66411244e-05,,-6.05479680e-04,-1.68083839e+01
-6.04479680e-04,1.86718750e-01,1.15984375e-02,-4.54687500e-03,6.71093750e-03,5.31250000e-03,1.00664062e-01,,-6.04479680e-04,9.74650393e-05,,-6.04479680e-04,-1.71892700e+01
-6.03479680e-04,2.02343750e-01,1.21265625e-02,-3.79687500e-03,6.81250000e-03,5.68750000e-03,1.00664062e-01,,-6.03479680e-04,9.83003993e-05,,-6.03479680e-04,-1.87779827e+01
-6.02479680e-04,2.07031250e-01,1.18421875e-02,-3.20312500e-03,6.84375000e-03,6.03125000e-03,1.01835937e-01,,-6.02479680e-04,9.91443376e-05,,-6.02479680e-04,-1.92426815e+01
-6.01479680e-04,2.05468750e-01,1.22687500e-02,-3.10937500e-03,6.84375000e-03,6.03125000e-03,1.01601562e-01,,-6.01479680e-04,9.99932818e-05,,-6.01479680e-04,-1.90648689e+01
-6.00479680e-04,1.97656250e-01,1.21468750e-02,-3.95312500e-03,6.81250000e-03,5.50000000e-03,9.93750000e-02,,-6.00479680e-04,1.00852958e-04,,-6.00479680e-04,-1.82407417e+01
-5.99479680e-04,1.94531250e-01,1.23906250e-02,-4.40625000e-03,6.82812500e-03,5.21875000e-03,9.92578125e-02,,-5.99479680e-04,1.01716927e-04,,-5.99479680e-04,-1.78964252e+01
-5.98479680e-04,2.03906250e-01,1.22890625e-02,-3.82812500e-03,6.94531250e-03,5.12500000e-03,1.00664062e-01,,-5.98479680e-04,1.02585895e-04,,-5.98479680e-04,-1.88410988e+01
-5.97479680e-04,2.14843750e-01,1.27359375e-02,-3.00000000e-03,7.01562500e-03,5.06250000e-03,1.01835937e-01,,-5.97479680e-04,1.03467020e-04,,-5.97479680e-04,-1.99505806e+01
-5.96479680e-04,2.11718750e-01,1.27359375e-02,-2.85937500e-03,6.90625000e-03,5.00000000e-03,1.02070312e-01,,-5.96479680e-04,1.04363884e-04,,-5.96479680e-04,-1.96128902e+01
