-7.19729280e-04,1.28906250e-01
-7.18729280e-04,1.30468750e-01
-7.17729280e-04,1.22656250e-01
-7.16729280e-04,1.22656250e-01
-7.15729280e-04,1.35937500e-01
-7.14729280e-04,1.46875000e-01
-7.13729280e-04,1.49218750e-01
-7.12729280e-04,1.57812500e-01
-7.11729280e-04,1.58593750e-01
-7.10729280e-04,1.51562500e-01
-7.09729280e-04,1.49218750e-01
-7.08729280e-04,1.45312500e-01
-7.07729280e-04,1.39843750e-01
-7.06729280e-04,1.45312500e-01
-7.05729280e-04,1.53125000e-01
-7.04729280e-04,1.49218750e-01
-7.03729280e-04,1.45312500e-01
-7.02729280e-04,1.34375000e-01
-7.01729280e-04,1.22656250e-01
-7.00729280e-04,1.19531250e-01
-6.99729280e-04,1.23437500e-01
-6.98729280e-04,1.25000000e-01
-6.97729280e-04,1.30468750e-01
-6.96729280e-04,1.39843750e-01
-6.95729280e-04,1.43750000e-01
-6.94729280e-04,1.41406250e-01
-6.93729280e-04,1.38281250e-01
-6.92729280e-04,1.45312500e-01
-6.91729280e-04,1.53125000e-01
-6.90729280e-04,1.56250000e-01
-6.89729280e-04,1.50781250e-01
-6.88729280e-04,1.50781250e-01
-6.87729280e-04,1.56250000e-01
-6.86729280e-04,1.56250000e-01
-6.85729280e-04,1.47656250e-01
-6.84729280e-04,1.42968750e-01
-6.83729280e-04,1.35937500e-01
-6.82729280e-04,1.32031250e-01
-6.81729280e-04,1.26562500e-01
-6.80729280e-04,1.10156250e-01
-6.79729280e-04,1.00000000e-01
-6.78729280e-04,1.07812500e-01
-6.77729280e-04,1.18750000e-01
-6.76729280e-04,1.19531250e-01
-6.75729280e-04,1.13281250e-01
-6.74729280e-04,1.03906250e-01
-6.73729280e-04,1.09375000e-01
-6.72729280e-04,1.13281250e-01
-6.71729280e-04,1.24218750e-01
-6.70729280e-04,1.45312500e-01
-6.69729280e-04,1.51562500e-01
-6.68729280e-04,1.45312500e-01
-6.67729280e-04,1.37500000e-01
-6.66729280e-04,1.32031250e-01
-6.65729280e-04,1.30468750e-01
-6.64729280e-04,1.32812500e-01
-6.63729280e-04,1.46875000e-01
-6.62729280e-04,1.49218750e-01
-6.61729280e-04,1.53125000e-01
-6.60729280e-04,1.50781250e-01
-6.59729280e-04,1.35937500e-01
-6.58729280e-04,1.34375000e-01
-6.57729280e-04,1.28906250e-01
-6.56729280e-04,1.39843750e-01
-6.55729280e-04,1.45312500e-01
-6.54729280e-04,1.45312500e-01
-6.53729280e-04,1.41406250e-01
-6.52729280e-04,1.45312500e-01
-6.51729280e-04,1.60156250e-01
-6.50729280e-04,1.57031250e-01
-6.49729280e-04,1.64062500e-01
-6.48729280e-04,1.65625000e-01
-6.47729280e-04,1.64062500e-01
-6.46729280e-04,1.54687500e-01
-6.45729280e-04,1.41406250e-01
-6.44729280e-04,1.43750000e-01
-6.43729280e-04,1.37500000e-01
-6.42729280e-04,1.34375000e-01
-6.41729280e-04,1.41406250e-01
-6.40729280e-04,1.43750000e-01
-6.39729280e-04,1.37500000e-01
-6.38729280e-04,1.41406250e-01
-6.37729280e-04,1.49218750e-01
-6.36729280e-04,1.41406250e-01
-6.35729280e-04,1.34375000e-01
-6.34729280e-04,1.32812500e-01
-6.33729280e-04,1.38281250e-01
-6.32729280e-04,1.34375000e-01
-6.31729280e-04,1.26562500e-01
-6.30729280e-04,1.32031250e-01
-6.29729280e-04,1.51562500e-01
-6.28729280e-04,1.74218750e-01
-6.27729280e-04,1.76562500e-01
-6.26729280e-04,1.65625000e-01
-6.25729280e-04,1.57031250e-01
-6.24729280e-04,1.58593750e-01
-6.23729280e-04,1.56250000e-01
-6.22729280e-04,1.54687500e-01
-6.21729280e-04,1.54687500e-01
-6.20729280e-04,1.60937500e-01
-6.19729280e-04,1.66406250e-01
-6.18729280e-04,1.57031250e-01
-6.17729280e-04,1.37500000e-01
-6.16729280e-04,1.42187500e-01
-6.15729280e-04,1.50781250e-01
-6.14729280e-04,1.47656250e-01
-6.13729280e-04,1.42187500e-01
-6.12729280e-04,1.43750000e-01
-6.11729280e-04,1.45312500e-01
-6.10729280e-04,1.49218750e-01
-6.09729280e-04,1.56250000e-01
-6.08729280e-04,1.65625000e-01
-6.07729280e-04,1.73437500e-01
-6.06729280e-04,1.66406250e-01
-6.05729280e-04,1.57031250e-01
-6.04729280e-04,1.58593750e-01
-6.03729280e-04,1.60156250e-01
-6.02729280e-04,1.62500000e-01
-6.01729280e-04,1.70312500e-01
-6.00729280e-04,1.60937500e-01
-5.99729280e-04,1.50781250e-01
-5.98729280e-04,1.47656250e-01
-5.97729280e-04,1.43750000e-01
-5.96729280e-04,1.35937500e-01
-5.95729280e-04,1.43750000e-01
-5.94729280e-04,1.53125000e-01
-5.93729280e-04,1.51562500e-01
-5.92729280e-04,1.51562500e-01
-5.91729280e-04,1.54687500e-01
-5.90729280e-04,1.54687500e-01
-5.89729280e-04,1.49218750e-01
-5.88729280e-04,1.50781250e-01
-5.87729280e-04,1.51562500e-01
-5.86729280e-04,1.65625000e-01
-5.85729280e-04,1.70312500e-01
-5.84729280e-04,1.62500000e-01
-5.83729280e-04,1.53125000e-01
-5.82729280e-04,1.66406250e-01
-5.81729280e-04,1.77343750e-01
-5.80729280e-04,1.75781250e-01
-5.79729280e-04,1.69531250e-01
-5.78729280e-04,1.65625000e-01
-5.77729280e-04,1.60937500e-01
-5.76729280e-04,1.47656250e-01
-5.75729280e-04,1.32812500e-01
-5.74729280e-04,1.34375000e-01
-5.73729280e-04,1.38281250e-01
-5.72729280e-04,1.35937500e-01
-5.71729280e-04,1.47656250e-01
-5.70729280e-04,1.47656250e-01
-5.69729280e-04,1.53125000e-01
-5.68729280e-04,1.57031250e-01
-5.67729280e-04,1.47656250e-01
-5.66729280e-04,1.51562500e-01
-5.65729280e-04,1.74218750e-01
-5.64729280e-04,1.85156250e-01
-5.63729280e-04,1.77343750e-01
-5.62729280e-04,1.74218750e-01
-5.61729280e-04,1.73437500e-01
-5.60729280e-04,1.73437500e-01
-5.59729280e-04,1.70312500e-01
-5.58729280e-04,1.70312500e-01
-5.57729280e-04,1.75781250e-01
-5.56729280e-04,1.75781250e-01
-5.55729280e-04,1.51562500e-01
-5.54729280e-04,1.37500000e-01
-5.53729280e-04,1.39843750e-01
-5.52729280e-04,1.39843750e-01
-5.51729280e-04,1.38281250e-01
-5.50729280e-04,1.35937500e-01
-5.49729280e-04,1.34375000e-01
-5.48729280e-04,1.35937500e-01
-5.47729280e-04,1.28906250e-01
-5.46729280e-04,1.34375000e-01
-5.45729280e-04,1.41406250e-01
-5.44729280e-04,1.51562500e-01
-5.43729280e-04,1.56250000e-01
-5.42729280e-04,1.50781250e-01
-5.41729280e-04,1.45312500e-01
-5.40729280e-04,1.38281250e-01
-5.39729280e-04,1.35937500e-01
-5.38729280e-04,1.39843750e-01
-5.37729280e-04,1.34375000e-01
-5.36729280e-04,1.30468750e-01
-5.35729280e-04,1.30468750e-01
-5.34729280e-04,1.13281250e-01
-5.33729280e-04,1.02343750e-01
-5.32729280e-04,1.11718750e-01
-5.31729280e-04,1.21093750e-01
-5.30729280e-04,1.28906250e-01
-5.29729280e-04,1.38281250e-01
-5.28729280e-04,1.39843750e-01
-5.27729280e-04,1.35937500e-01
-5.26729280e-04,1.26562500e-01
-5.25729280e-04,1.25000000e-01
-5.24729280e-04,1.35937500e-01
-5.23729280e-04,1.49218750e-01
-5.22729280e-04,1.54687500e-01
-5.21729280e-04,1.56250000e-01
-5.20729280e-04,1.51562500e-01
-5.19729280e-04,1.46875000e-01
-5.18729280e-04,1.46875000e-01
-5.17729280e-04,1.49218750e-01
-5.16729280e-04,1.50781250e-01
-5.15729280e-04,1.46875000e-01
-5.14729280e-04,1.49218750e-01
-5.13729280e-04,1.46875000e-01
-5.12729280e-04,1.51562500e-01
-5.11729280e-04,1.56250000e-01
-5.10729280e-04,1.49218750e-01
-5.09729280e-04,1.43750000e-01
-5.08729280e-04,1.39843750e-01
-5.07729280e-04,1.37500000e-01
-5.06729280e-04,1.34375000e-01
-5.05729280e-04,1.26562500e-01
-5.04729280e-04,1.34375000e-01
-5.03729280e-04,1.46875000e-01
-5.02729280e-04,1.60156250e-01
-5.01729280e-04,1.54687500e-01
-5.00729280e-04,1.49218750e-01
-4.99729280e-04,1.46875000e-01
-4.98729280e-04,1.47656250e-01
-4.97729280e-04,1.50781250e-01
-4.96729280e-04,1.49218750e-01
-4.95729280e-04,1.42187500e-01
-4.94729280e-04,1.43750000e-01
-4.93729280e-04,1.42187500e-01
-4.92729280e-04,1.22656250e-01
-4.91729280e-04,1.10156250e-01
-4.90729280e-04,1.25000000e-01
-4.89729280e-04,1.35937500e-01
-4.88729280e-04,1.30468750e-01
-4.87729280e-04,1.30468750e-01
-4.86729280e-04,1.41406250e-01
-4.85729280e-04,1.42187500e-01
-4.84729280e-04,1.39843750e-01
-4.83729280e-04,1.43750000e-01
-4.82729280e-04,1.53906250e-01
-4.81729280e-04,1.69531250e-01
-4.80729280e-04,1.67968750e-01
-4.79729280e-04,1.67968750e-01
-4.78729280e-04,1.75781250e-01
-4.77729280e-04,1.79687500e-01
-4.76729280e-04,1.66406250e-01
-4.75729280e-04,1.66406250e-01
-4.74729280e-04,1.67968750e-01
-4.73729280e-04,1.65625000e-01
-4.72729280e-04,1.65625000e-01
-4.71729280e-04,1.51562500e-01
-4.70729280e-04,1.49218750e-01
-4.69729280e-04,1.50781250e-01
-4.68729280e-04,1.39843750e-01
-4.67729280e-04,1.43750000e-01
-4.66729280e-04,1.47656250e-01
-4.65729280e-04,1.49218750e-01
-4.64729280e-04,1.46875000e-01
-4.63729280e-04,1.54687500e-01
-4.62729280e-04,1.57031250e-01
-4.61729280e-04,1.56250000e-01
-4.60729280e-04,1.64062500e-01
-4.59729280e-04,1.64062500e-01
-4.58729280e-04,1.54687500e-01
-4.57729280e-04,1.46875000e-01
-4.56729280e-04,1.54687500e-01
-4.55729280e-04,1.56250000e-01
-4.54729280e-04,1.49218750e-01
-4.53729280e-04,1.45312500e-01
-4.52729280e-04,1.42187500e-01
-4.51729280e-04,1.42187500e-01
-4.50729280e-04,1.28906250e-01
-4.49729280e-04,1.19531250e-01
-4.48729280e-04,1.26562500e-01
-4.47729280e-04,1.32812500e-01
-4.46729280e-04,1.38281250e-01
-4.45729280e-04,1.41406250e-01
-4.44729280e-04,1.35937500e-01
-4.43729280e-04,1.32031250e-01
-4.42729280e-04,1.32031250e-01
-4.41729280e-04,1.38281250e-01
-4.40729280e-04,1.50781250e-01
-4.39729280e-04,1.67968750e-01
-4.38729280e-04,1.58593750e-01
-4.37729280e-04,1.43750000e-01
-4.36729280e-04,1.46875000e-01
-4.35729280e-04,1.56250000e-01
-4.34729280e-04,1.60156250e-01
-4.33729280e-04,1.54687500e-01
-4.32729280e-04,1.47656250e-01
-4.31729280e-04,1.54687500e-01
-4.30729280e-04,1.45312500e-01
-4.29729280e-04,1.26562500e-01
-4.28729280e-04,1.18750000e-01
-4.27729280e-04,1.25000000e-01
-4.26729280e-04,1.32031250e-01
-4.25729280e-04,1.30468750e-01
-4.24729280e-04,1.23437500e-01
-4.23729280e-04,1.28906250e-01
-4.22729280e-04,1.32031250e-01
-4.21729280e-04,1.30468750e-01
-4.20729280e-04,1.34375000e-01
-4.19729280e-04,1.47656250e-01
-4.18729280e-04,1.65625000e-01
-4.17729280e-04,1.62500000e-01
-4.16729280e-04,1.53125000e-01
-4.15729280e-04,1.51562500e-01
-4.14729280e-04,1.56250000e-01
-4.13729280e-04,1.56250000e-01
-4.12729280e-04,1.57031250e-01
-4.11729280e-04,1.54687500e-01
-4.10729280e-04,1.47656250e-01
-4.09729280e-04,1.37500000e-01
-4.08729280e-04,1.21093750e-01
-4.07729280e-04,1.23437500e-01
-4.06729280e-04,1.32812500e-01
-4.05729280e-04,1.32031250e-01
-4.04729280e-04,1.28125000e-01
-4.03729280e-04,1.25000000e-01
-4.02729280e-04,1.22656250e-01
-4.01729280e-04,1.11718750e-01
-4.00729280e-04,1.13281250e-01
-3.99729280e-04,1.19531250e-01
-3.98729280e-04,1.32812500e-01
-3.97729280e-04,1.51562500e-01
-3.96729280e-04,1.53125000e-01
-3.95729280e-04,1.49218750e-01
-3.94729280e-04,1.51562500e-01
-3.93729280e-04,1.43750000e-01
-3.92729280e-04,1.32812500e-01
-3.91729280e-04,1.32031250e-01
-3.90729280e-04,1.35937500e-01
-3.89729280e-04,1.32031250e-01
-3.88729280e-04,1.25000000e-01
-3.87729280e-04,1.07812500e-01
-3.86729280e-04,1.00000000e-01
-3.85729280e-04,1.10156250e-01
-3.84729280e-04,1.17187500e-01
-3.83729280e-04,1.22656250e-01
-3.82729280e-04,1.25000000e-01
-3.81729280e-04,1.23437500e-01
-3.80729280e-04,1.25000000e-01
-3.79729280e-04,1.41406250e-01
-3.78729280e-04,1.49218750e-01
-3.77729280e-04,1.49218750e-01
-3.76729280e-04,1.60937500e-01
-3.75729280e-04,1.54687500e-01
-3.74729280e-04,1.49218750e-01
-3.73729280e-04,1.51562500e-01
-3.72729280e-04,1.45312500e-01
-3.71729280e-04,1.46875000e-01
-3.70729280e-04,1.46875000e-01
-3.69729280e-04,1.39843750e-01
-3.68729280e-04,1.32031250e-01
-3.67729280e-04,1.28906250e-01
-3.66729280e-04,1.25000000e-01
-3.65729280e-04,1.25000000e-01
-3.64729280e-04,1.21093750e-01
-3.63729280e-04,1.15625000e-01
-3.62729280e-04,1.19531250e-01
-3.61729280e-04,1.28125000e-01
-3.60729280e-04,1.32031250e-01
-3.59729280e-04,1.35937500e-01
-3.58729280e-04,1.32812500e-01
-3.57729280e-04,1.28125000e-01
-3.56729280e-04,1.35937500e-01
-3.55729280e-04,1.46875000e-01
-3.54729280e-04,1.32812500e-01
-3.53729280e-04,1.28125000e-01
-3.52729280e-04,1.28125000e-01
-3.51729280e-04,1.23437500e-01
-3.50729280e-04,1.25000000e-01
-3.49729280e-04,1.28125000e-01
-3.48729280e-04,1.28906250e-01
-3.47729280e-04,1.32031250e-01
-3.46729280e-04,1.23437500e-01
-3.45729280e-04,1.03906250e-01
-3.44729280e-04,1.11718750e-01
-3.43729280e-04,1.21093750e-01
-3.42729280e-04,1.21093750e-01
-3.41729280e-04,1.26562500e-01
-3.40729280e-04,1.34375000e-01
-3.39729280e-04,1.35937500e-01
-3.38729280e-04,1.37500000e-01
-3.37729280e-04,1.38281250e-01
-3.36729280e-04,1.38281250e-01
-3.35729280e-04,1.41406250e-01
-3.34729280e-04,1.45312500e-01
-3.33729280e-04,1.46875000e-01
-3.32729280e-04,1.43750000e-01
-3.31729280e-04,1.37500000e-01
-3.30729280e-04,1.37500000e-01
-3.29729280e-04,1.39843750e-01
-3.28729280e-04,1.41406250e-01
-3.27729280e-04,1.50000000e-01
-3.26729280e-04,1.56250000e-01
-3.25729280e-04,1.50781250e-01
-3.24729280e-04,1.28906250e-01
-3.23729280e-04,1.23437500e-01
-3.22729280e-04,1.32031250e-01
-3.21729280e-04,1.35937500e-01
-3.20729280e-04,1.37500000e-01
-3.19729280e-04,1.43750000e-01
-3.18729280e-04,1.47656250e-01
-3.17729280e-04,1.45312500e-01
-3.16729280e-04,1.41406250e-01
-3.15729280e-04,1.35937500e-01
-3.14729280e-04,1.43750000e-01
-3.13729280e-04,1.60156250e-01
-3.12729280e-04,1.54687500e-01
-3.11729280e-04,1.42187500e-01
-3.10729280e-04,1.34375000e-01
-3.09729280e-04,1.30468750e-01
-3.08729280e-04,1.21093750e-01
-3.07729280e-04,1.21093750e-01
-3.06729280e-04,1.19531250e-01
-3.05729280e-04,1.17187500e-01
-3.04729280e-04,1.17187500e-01
-3.03729280e-04,1.04687500e-01
-3.02729280e-04,9.68750000e-02
-3.01729280e-04,1.04687500e-01
-3.00729280e-04,1.15625000e-01
-2.99729280e-04,1.25000000e-01
-2.98729280e-04,1.26562500e-01
-2.97729280e-04,1.25000000e-01
-2.96729280e-04,1.17187500e-01
-2.95729280e-04,1.13281250e-01
-2.94729280e-04,1.22656250e-01
-2.93729280e-04,1.35937500e-01
-2.92729280e-04,1.45312500e-01
-2.91729280e-04,1.43750000e-01
-2.90729280e-04,1.50781250e-01
-2.89729280e-04,1.64843750e-01
-2.88729280e-04,1.65625000e-01
-2.87729280e-04,1.51562500e-01
-2.86729280e-04,1.49218750e-01
-2.85729280e-04,1.45312500e-01
-2.84729280e-04,1.38281250e-01
-2.83729280e-04,1.34375000e-01
-2.82729280e-04,1.21093750e-01
-2.81729280e-04,1.22656250e-01
-2.80729280e-04,1.28125000e-01
-2.79729280e-04,1.32812500e-01
-2.78729280e-04,1.26562500e-01
-2.77729280e-04,1.19531250e-01
-2.76729280e-04,1.23437500e-01
-2.75729280e-04,1.32031250e-01
-2.74729280e-04,1.32812500e-01
-2.73729280e-04,1.37500000e-01
-2.72729280e-04,1.50781250e-01
-2.71729280e-04,1.66406250e-01
-2.70729280e-04,1.57031250e-01
-2.69729280e-04,1.43750000e-01
-2.68729280e-04,1.39843750e-01
-2.67729280e-04,1.54687500e-01
-2.66729280e-04,1.58593750e-01
-2.65729280e-04,1.56250000e-01
-2.64729280e-04,1.51562500e-01
-2.63729280e-04,1.53125000e-01
-2.62729280e-04,1.45312500e-01
-2.61729280e-04,1.30468750e-01
-2.60729280e-04,1.23437500e-01
-2.59729280e-04,1.25000000e-01
-2.58729280e-04,1.39843750e-01
-2.57729280e-04,1.47656250e-01
-2.56729280e-04,1.43750000e-01
-2.55729280e-04,1.42187500e-01
-2.54729280e-04,1.37500000e-01
-2.53729280e-04,1.32812500e-01
-2.52729280e-04,1.37500000e-01
-2.51729280e-04,1.47656250e-01
-2.50729280e-04,1.54687500e-01
-2.49729280e-04,1.56250000e-01
-2.48729280e-04,1.54687500e-01
-2.47729280e-04,1.54687500e-01
-2.46729280e-04,1.56250000e-01
-2.45729280e-04,1.53125000e-01
-2.44729280e-04,1.45312500e-01
-2.43729280e-04,1.37500000e-01
-2.42729280e-04,1.43750000e-01
-2.41729280e-04,1.45312500e-01
-2.40729280e-04,1.25000000e-01
-2.39729280e-04,1.21093750e-01
-2.38729280e-04,1.26562500e-01
-2.37729280e-04,1.30468750e-01
-2.36729280e-04,1.23437500e-01
-2.35729280e-04,1.22656250e-01
-2.34729280e-04,1.28125000e-01
-2.33729280e-04,1.32031250e-01
-2.32729280e-04,1.34375000e-01
-2.31729280e-04,1.32031250e-01
-2.30729280e-04,1.35937500e-01
-2.29729280e-04,1.43750000e-01
-2.28729280e-04,1.46875000e-01
-2.27729280e-04,1.47656250e-01
-2.26729280e-04,1.45312500e-01
-2.25729280e-04,1.43750000e-01
-2.24729280e-04,1.39843750e-01
-2.23729280e-04,1.37500000e-01
-2.22729280e-04,1.41406250e-01
-2.21729280e-04,1.41406250e-01
-2.20729280e-04,1.32812500e-01
-2.19729280e-04,1.18750000e-01
-2.18729280e-04,1.15625000e-01
-2.17729280e-04,1.23437500e-01
-2.16729280e-04,1.25000000e-01
-2.15729280e-04,1.28906250e-01
-2.14729280e-04,1.37500000e-01
-2.13729280e-04,1.34375000e-01
-2.12729280e-04,1.30468750e-01
-2.11729280e-04,1.28906250e-01
-2.10729280e-04,1.13281250e-01
-2.09729280e-04,1.21875000e-01
-2.08729280e-04,1.37500000e-01
-2.07729280e-04,1.32812500e-01
-2.06729280e-04,1.30468750e-01
-2.05729280e-04,1.30468750e-01
-2.04729280e-04,1.28125000e-01
-2.03729280e-04,1.22656250e-01
-2.02729280e-04,1.22656250e-01
-2.01729280e-04,1.33593750e-01
-2.00729280e-04,1.42187500e-01
-1.99729280e-04,1.35937500e-01
-1.98729280e-04,1.10156250e-01
-1.97729280e-04,1.04687500e-01
-1.96729280e-04,1.10156250e-01
-1.95729280e-04,1.15625000e-01
-1.94729280e-04,1.30468750e-01
-1.93729280e-04,1.28906250e-01
-1.92729280e-04,1.25000000e-01
-1.91729280e-04,1.30468750e-01
-1.90729280e-04,1.35937500e-01
-1.89729280e-04,1.37500000e-01
-1.88729280e-04,1.47656250e-01
-1.87729280e-04,1.60156250e-01
-1.86729280e-04,1.66406250e-01
-1.85729280e-04,1.74218750e-01
-1.84729280e-04,1.69531250e-01
-1.83729280e-04,1.60937500e-01
-1.82729280e-04,1.57031250e-01
-1.81729280e-04,1.50781250e-01
-1.80729280e-04,1.51562500e-01
-1.79729280e-04,1.42187500e-01
-1.78729280e-04,1.32031250e-01
-1.77729280e-04,1.16406250e-01
-1.76729280e-04,1.19531250e-01
-1.75729280e-04,1.23437500e-01
-1.74729280e-04,1.28125000e-01
-1.73729280e-04,1.32812500e-01
-1.72729280e-04,1.32812500e-01
-1.71729280e-04,1.32812500e-01
-1.70729280e-04,1.32812500e-01
-1.69729280e-04,1.25000000e-01
-1.68729280e-04,1.23437500e-01
-1.67729280e-04,1.41406250e-01
-1.66729280e-04,1.42187500e-01
-1.65729280e-04,1.32031250e-01
-1.64729280e-04,1.35937500e-01
-1.63729280e-04,1.41406250e-01
-1.62729280e-04,1.39843750e-01
-1.61729280e-04,1.39843750e-01
-1.60729280e-04,1.38281250e-01
-1.59729280e-04,1.39843750e-01
-1.58729280e-04,1.35937500e-01
-1.57729280e-04,1.28906250e-01
-1.56729280e-04,1.21093750e-01
-1.55729280e-04,1.18750000e-01
-1.54729280e-04,1.28125000e-01
-1.53729280e-04,1.35937500e-01
-1.52729280e-04,1.32812500e-01
-1.51729280e-04,1.34375000e-01
-1.50729280e-04,1.38281250e-01
-1.49729280e-04,1.49218750e-01
-1.48729280e-04,1.50781250e-01
-1.47729280e-04,1.53125000e-01
-1.46729280e-04,1.60156250e-01
-1.45729280e-04,1.65625000e-01
-1.44729280e-04,1.58593750e-01
-1.43729280e-04,1.46875000e-01
-1.42729280e-04,1.37500000e-01
-1.41729280e-04,1.49218750e-01
-1.40729280e-04,1.60156250e-01
-1.39729280e-04,1.57031250e-01
-1.38729280e-04,1.53125000e-01
-1.37729280e-04,1.49218750e-01
-1.36729280e-04,1.35937500e-01
-1.35729280e-04,1.15625000e-01
-1.34729280e-04,1.22656250e-01
-1.33729280e-04,1.34375000e-01
-1.32729280e-04,1.32031250e-01
-1.31729280e-04,1.20312500e-01
-1.30729280e-04,1.14062500e-01
-1.29729280e-04,1.15625000e-01
-1.28729280e-04,1.15625000e-01
-1.27729280e-04,1.07812500e-01
-1.26729280e-04,1.14062500e-01
-1.25729280e-04,1.30468750e-01
-1.24729280e-04,1.37500000e-01
-1.23729280e-04,1.28906250e-01
-1.22729280e-04,1.26562500e-01
-1.21729280e-04,1.30468750e-01
-1.20729280e-04,1.28906250e-01
-1.19729280e-04,1.32812500e-01
-1.18729280e-04,1.32812500e-01
-1.17729280e-04,1.32031250e-01
-1.16729280e-04,1.34375000e-01
-1.15729280e-04,1.19531250e-01
-1.14729280e-04,1.06250000e-01
-1.13729280e-04,1.07812500e-01
-1.12729280e-04,1.14062500e-01
-1.11729280e-04,1.17187500e-01
-1.10729280e-04,1.13281250e-01
-1.09729280e-04,1.04687500e-01
-1.08729280e-04,1.04687500e-01
-1.07729280e-04,1.06250000e-01
-1.06729280e-04,1.00000000e-01
-1.05729280e-04,1.04687500e-01
-1.04729280e-04,1.17187500e-01
-1.03729280e-04,1.23437500e-01
-1.02729280e-04,1.30468750e-01
-1.01729280e-04,1.34375000e-01
-1.00729280e-04,1.35937500e-01
-9.97292800e-05,1.32812500e-01
-9.87292800e-05,1.43750000e-01
-9.77292800e-05,1.46875000e-01
-9.67292800e-05,1.49218750e-01
-9.57292800e-05,1.47656250e-01
-9.47292800e-05,1.26562500e-01
-9.37292800e-05,1.18750000e-01
-9.27292800e-05,1.28125000e-01
-9.17292800e-05,1.32812500e-01
-9.07292800e-05,1.42187500e-01
-8.97292800e-05,1.50781250e-01
-8.87292800e-05,1.43750000e-01
-8.77292800e-05,1.37500000e-01
-8.67292800e-05,1.39843750e-01
-8.57292800e-05,1.43750000e-01
-8.47292800e-05,1.46875000e-01
-8.37292800e-05,1.54687500e-01
-8.27292800e-05,1.53125000e-01
-8.17292800e-05,1.43750000e-01
-8.07292800e-05,1.43750000e-01
-7.97292800e-05,1.45312500e-01
-7.87292800e-05,1.47656250e-01
-7.77292800e-05,1.45312500e-01
-7.67292800e-05,1.54687500e-01
-7.57292800e-05,1.51562500e-01
-7.47292800e-05,1.46875000e-01
-7.37292800e-05,1.49218750e-01
-7.27292800e-05,1.32031250e-01
-7.17292800e-05,1.28906250e-01
-7.07292800e-05,1.32031250e-01
-6.97292800e-05,1.32812500e-01
-6.87292800e-05,1.35937500e-01
-6.77292800e-05,1.34375000e-01
-6.67292800e-05,1.28906250e-01
-6.57292800e-05,1.34375000e-01
-6.47292800e-05,1.23437500e-01
-6.37292800e-05,1.28125000e-01
-6.27292800e-05,1.49218750e-01
-6.17292800e-05,1.54687500e-01
-6.07292800e-05,1.46875000e-01
-5.97292800e-05,1.38281250e-01
-5.87292800e-05,1.37500000e-01
-5.77292800e-05,1.37500000e-01
-5.67292800e-05,1.37500000e-01
-5.57292800e-05,1.41406250e-01
-5.47292800e-05,1.43750000e-01
-5.37292800e-05,1.43750000e-01
-5.27292800e-05,1.28125000e-01
-5.17292800e-05,1.09375000e-01
-5.07292800e-05,1.11718750e-01
-4.97292800e-05,1.19531250e-01
-4.87292800e-05,1.25000000e-01
-4.77292800e-05,1.22656250e-01
-4.67292800e-05,1.18750000e-01
-4.57292800e-05,1.25000000e-01
-4.47292800e-05,1.28906250e-01
-4.37292800e-05,1.21093750e-01
-4.27292800e-05,1.23437500e-01
-4.17292800e-05,1.49218750e-01
-4.07292800e-05,1.58593750e-01
-3.97292800e-05,1.49218750e-01
-3.87292800e-05,1.47656250e-01
-3.77292800e-05,1.43750000e-01
-3.67292800e-05,1.41406250e-01
-3.57292800e-05,1.47656250e-01
-3.47292800e-05,1.46875000e-01
-3.37292800e-05,1.44531250e-01
-3.27292800e-05,1.51562500e-01
-3.17292800e-05,1.45312500e-01
-3.07292800e-05,1.32812500e-01
-2.97292800e-05,1.34375000e-01
-2.87292800e-05,1.32031250e-01
-2.77292800e-05,1.28125000e-01
-2.67292800e-05,1.28125000e-01
-2.57292800e-05,1.28125000e-01
-2.47292800e-05,1.26562500e-01
-2.37292800e-05,1.23437500e-01
-2.27292800e-05,1.21093750e-01
-2.17292800e-05,1.22656250e-01
-2.07292800e-05,1.39843750e-01
-1.97292800e-05,1.43750000e-01
-1.87292800e-05,1.43750000e-01
-1.77292800e-05,1.45312500e-01
-1.67292800e-05,1.56250000e-01
-1.57292800e-05,1.60156250e-01
-1.47292800e-05,1.47656250e-01
-1.37292800e-05,1.32031250e-01
-1.27292800e-05,1.34375000e-01
-1.17292800e-05,1.37500000e-01
-1.07292800e-05,1.25000000e-01
-9.72928000e-06,1.18750000e-01
-8.72928000e-06,1.19531250e-01
-7.72928000e-06,1.17187500e-01
-6.72928000e-06,1.17187500e-01
-5.72928000e-06,1.14062500e-01
-4.72928000e-06,1.17187500e-01
-3.72928000e-06,1.21093750e-01
-2.72928000e-06,1.25000000e-01
-1.72928000e-06,1.32812500e-01
-7.29280000e-07,1.32031250e-01
2.70720000e-07,1.41406250e-01
1.27072000e-06,1.50781250e-01
2.27072000e-06,3.68750000e-01
3.27072000e-06,8.93750000e-01
4.27072000e-06,2.89843750e-01
5.27072000e-06,-8.98437500e-02
6.27072000e-06,-1.21718750e+00
7.27072000e-06,-1.63593750e+00
8.27072000e-06,-5.38281250e-01
9.27072000e-06,7.32812500e-01
1.02707200e-05,1.24062500e+00
1.12707200e-05,6.73437500e-01
1.22707200e-05,-2.42187500e-01
1.32707200e-05,-1.02656250e+00
1.42707200e-05,-1.62968750e+00
1.52707200e-05,-1.28437500e+00
1.62707200e-05,5.00000000e-02
