-7.19408320e-04,3.63593750e-03
-7.18408320e-04,3.67656250e-03
-7.17408320e-04,3.20937500e-03
-7.16408320e-04,3.77812500e-03
-7.15408320e-04,3.45312500e-03
-7.14408320e-04,3.77812500e-03
-7.13408320e-04,3.00625000e-03
-7.12408320e-04,2.82343750e-03
-7.11408320e-04,2.96562500e-03
-7.10408320e-04,3.63593750e-03
-7.09408320e-04,2.96562500e-03
-7.08408320e-04,3.33125000e-03
-7.07408320e-04,3.35156250e-03
-7.06408320e-04,3.25000000e-03
-7.05408320e-04,3.18906250e-03
-7.04408320e-04,3.53437500e-03
-7.03408320e-04,3.22968750e-03
-7.02408320e-04,3.67656250e-03
-7.01408320e-04,3.94062500e-03
-7.00408320e-04,3.67656250e-03
-6.99408320e-04,3.53437500e-03
-6.98408320e-04,3.29062500e-03
-6.97408320e-04,3.35156250e-03
-6.96408320e-04,3.59531250e-03
-6.95408320e-04,3.59531250e-03
-6.94408320e-04,3.20937500e-03
-6.93408320e-04,3.63593750e-03
-6.92408320e-04,2.90468750e-03
-6.91408320e-04,3.00625000e-03
-6.90408320e-04,2.86406250e-03
-6.89408320e-04,3.33125000e-03
-6.88408320e-04,3.04687500e-03
-6.87408320e-04,3.59531250e-03
-6.86408320e-04,3.29062500e-03
-6.85408320e-04,3.53437500e-03
-6.84408320e-04,2.86406250e-03
-6.83408320e-04,3.25000000e-03
-6.82408320e-04,3.04687500e-03
-6.81408320e-04,3.92031250e-03
-6.80408320e-04,3.53437500e-03
-6.79408320e-04,3.87968750e-03
-6.78408320e-04,3.43281250e-03
-6.77408320e-04,3.43281250e-03
-6.76408320e-04,3.35156250e-03
-6.75408320e-04,3.57500000e-03
-6.74408320e-04,3.35156250e-03
-6.73408320e-04,3.57500000e-03
-6.72408320e-04,3.67656250e-03
-6.71408320e-04,3.87968750e-03
-6.70408320e-04,3.25000000e-03
-6.69408320e-04,3.25000000e-03
-6.68408320e-04,3.18906250e-03
-6.67408320e-04,3.81875000e-03
-6.66408320e-04,3.45312500e-03
-6.65408320e-04,3.57500000e-03
-6.64408320e-04,3.08750000e-03
-6.63408320e-04,3.29062500e-03
-6.62408320e-04,3.25000000e-03
-6.61408320e-04,3.69687500e-03
-6.60408320e-04,3.92031250e-03
-6.59408320e-04,4.18437500e-03
-6.58408320e-04,3.67656250e-03
-6.57408320e-04,3.73750000e-03
-6.56408320e-04,3.77812500e-03
-6.55408320e-04,3.67656250e-03
-6.54408320e-04,3.77812500e-03
-6.53408320e-04,3.67656250e-03
-6.52408320e-04,3.53437500e-03
-6.51408320e-04,3.14843750e-03
-6.50408320e-04,3.59531250e-03
-6.49408320e-04,3.08750000e-03
-6.48408320e-04,3.20937500e-03
-6.47408320e-04,3.04687500e-03
-6.46408320e-04,3.43281250e-03
-6.45408320e-04,3.14843750e-03
-6.44408320e-04,2.96562500e-03
-6.43408320e-04,2.90468750e-03
-6.42408320e-04,3.29062500e-03
-6.41408320e-04,3.33125000e-03
-6.40408320e-04,3.73750000e-03
-6.39408320e-04,3.98125000e-03
-6.38408320e-04,4.22500000e-03
-6.37408320e-04,3.94062500e-03
-6.36408320e-04,4.16406250e-03
-6.35408320e-04,3.83906250e-03
-6.34408320e-04,3.73750000e-03
-6.33408320e-04,3.63593750e-03
-6.32408320e-04,3.83906250e-03
-6.31408320e-04,3.83906250e-03
-6.30408320e-04,4.12343750e-03
-6.29408320e-04,3.67656250e-03
-6.28408320e-04,3.29062500e-03
-6.27408320e-04,3.14843750e-03
-6.26408320e-04,3.63593750e-03
-6.25408320e-04,3.43281250e-03
-6.24408320e-04,3.92031250e-03
-6.23408320e-04,3.35156250e-03
-6.22408320e-04,3.87968750e-03
-6.21408320e-04,3.69687500e-03
-6.20408320e-04,3.94062500e-03
-6.19408320e-04,3.43281250e-03
-6.18408320e-04,3.73750000e-03
-6.17408320e-04,3.59531250e-03
-6.16408320e-04,4.08281250e-03
-6.15408320e-04,3.63593750e-03
-6.14408320e-04,4.06250000e-03
-6.13408320e-04,3.39218750e-03
-6.12408320e-04,3.49375000e-03
-6.11408320e-04,3.35156250e-03
-6.10408320e-04,4.08281250e-03
-6.09408320e-04,3.43281250e-03
-6.08408320e-04,3.41250000e-03
-6.07408320e-04,3.08750000e-03
-6.06408320e-04,3.18906250e-03
-6.05408320e-04,3.57500000e-03
-6.04408320e-04,3.57500000e-03
-6.03408320e-04,3.39218750e-03
-6.02408320e-04,3.35156250e-03
-6.01408320e-04,3.39218750e-03
-6.00408320e-04,3.73750000e-03
-5.99408320e-04,3.51406250e-03
-5.98408320e-04,3.63593750e-03
-5.97408320e-04,3.81875000e-03
-5.96408320e-04,4.08281250e-03
-5.95408320e-04,3.63593750e-03
-5.94408320e-04,3.73750000e-03
-5.93408320e-04,3.77812500e-03
-5.92408320e-04,3.69687500e-03
-5.91408320e-04,3.67656250e-03
-5.90408320e-04,3.92031250e-03
-5.89408320e-04,3.83906250e-03
-5.88408320e-04,3.77812500e-03
-5.87408320e-04,3.49375000e-03
-5.86408320e-04,3.18906250e-03
-5.85408320e-04,3.20937500e-03
-5.84408320e-04,3.20937500e-03
-5.83408320e-04,3.39218750e-03
-5.82408320e-04,3.25000000e-03
-5.81408320e-04,3.14843750e-03
-5.80408320e-04,3.18906250e-03
-5.79408320e-04,3.73750000e-03
-5.78408320e-04,3.67656250e-03
-5.77408320e-04,3.98125000e-03
-5.76408320e-04,3.98125000e-03
-5.75408320e-04,3.98125000e-03
-5.74408320e-04,3.81875000e-03
-5.73408320e-04,3.92031250e-03
-5.72408320e-04,3.73750000e-03
-5.71408320e-04,4.16406250e-03
-5.70408320e-04,4.02187500e-03
-5.69408320e-04,4.18437500e-03
-5.68408320e-04,4.26562500e-03
-5.67408320e-04,4.18437500e-03
-5.66408320e-04,3.81875000e-03
-5.65408320e-04,3.53437500e-03
-5.64408320e-04,3.57500000e-03
-5.63408320e-04,3.69687500e-03
-5.62408320e-04,3.53437500e-03
-5.61408320e-04,3.25000000e-03
-5.60408320e-04,3.10781250e-03
-5.59408320e-04,3.29062500e-03
-5.58408320e-04,2.94531250e-03
-5.57408320e-04,2.72187500e-03
-5.56408320e-04,2.96562500e-03
-5.55408320e-04,3.53437500e-03
-5.54408320e-04,3.81875000e-03
-5.53408320e-04,3.59531250e-03
-5.52408320e-04,3.08750000e-03
-5.51408320e-04,2.90468750e-03
-5.50408320e-04,3.29062500e-03
-5.49408320e-04,2.86406250e-03
-5.48408320e-04,3.14843750e-03
-5.47408320e-04,3.00625000e-03
-5.46408320e-04,3.18906250e-03
-5.45408320e-04,2.84375000e-03
-5.44408320e-04,2.62031250e-03
-5.43408320e-04,2.60000000e-03
-5.42408320e-04,2.60000000e-03
-5.41408320e-04,2.60000000e-03
-5.40408320e-04,2.86406250e-03
-5.39408320e-04,3.08750000e-03
-5.38408320e-04,2.86406250e-03
-5.37408320e-04,2.80312500e-03
-5.36408320e-04,3.18906250e-03
-5.35408320e-04,3.08750000e-03
-5.34408320e-04,3.69687500e-03
-5.33408320e-04,3.81875000e-03
-5.32408320e-04,3.53437500e-03
-5.31408320e-04,3.43281250e-03
-5.30408320e-04,3.25000000e-03
-5.29408320e-04,3.39218750e-03
-5.28408320e-04,3.53437500e-03
-5.27408320e-04,3.59531250e-03
-5.26408320e-04,3.69687500e-03
-5.25408320e-04,3.63593750e-03
-5.24408320e-04,3.39218750e-03
-5.23408320e-04,3.08750000e-03
-5.22408320e-04,3.33125000e-03
-5.21408320e-04,3.04687500e-03
-5.20408320e-04,3.35156250e-03
-5.19408320e-04,3.25000000e-03
-5.18408320e-04,3.35156250e-03
-5.17408320e-04,3.45312500e-03
-5.16408320e-04,3.29062500e-03
-5.15408320e-04,2.96562500e-03
-5.14408320e-04,3.43281250e-03
-5.13408320e-04,4.02187500e-03
-5.12408320e-04,4.06250000e-03
-5.11408320e-04,3.98125000e-03
-5.10408320e-04,3.98125000e-03
-5.09408320e-04,3.81875000e-03
-5.08408320e-04,4.22500000e-03
-5.07408320e-04,3.59531250e-03
-5.06408320e-04,3.43281250e-03
-5.05408320e-04,3.45312500e-03
-5.04408320e-04,3.67656250e-03
-5.03408320e-04,3.63593750e-03
-5.02408320e-04,3.67656250e-03
-5.01408320e-04,3.59531250e-03
-5.00408320e-04,3.73750000e-03
-4.99408320e-04,3.59531250e-03
-4.98408320e-04,3.81875000e-03
-4.97408320e-04,3.69687500e-03
-4.96408320e-04,3.67656250e-03
-4.95408320e-04,3.39218750e-03
-4.94408320e-04,3.81875000e-03
-4.93408320e-04,4.12343750e-03
-4.92408320e-04,4.50937500e-03
-4.91408320e-04,4.22500000e-03
-4.90408320e-04,3.94062500e-03
-4.89408320e-04,3.87968750e-03
-4.88408320e-04,4.02187500e-03
-4.87408320e-04,3.92031250e-03
-4.86408320e-04,3.87968750e-03
-4.85408320e-04,3.77812500e-03
-4.84408320e-04,3.71718750e-03
-4.83408320e-04,3.94062500e-03
-4.82408320e-04,3.69687500e-03
-4.81408320e-04,3.08750000e-03
-4.80408320e-04,3.33125000e-03
-4.79408320e-04,3.73750000e-03
-4.78408320e-04,3.73750000e-03
-4.77408320e-04,3.49375000e-03
-4.76408320e-04,3.29062500e-03
-4.75408320e-04,3.33125000e-03
-4.74408320e-04,3.57500000e-03
-4.73408320e-04,3.31093750e-03
-4.72408320e-04,3.57500000e-03
-4.71408320e-04,3.71718750e-03
-4.70408320e-04,3.92031250e-03
-4.69408320e-04,3.83906250e-03
-4.68408320e-04,4.26562500e-03
-4.67408320e-04,4.06250000e-03
-4.66408320e-04,3.98125000e-03
-4.65408320e-04,4.06250000e-03
-4.64408320e-04,3.81875000e-03
-4.63408320e-04,3.87968750e-03
-4.62408320e-04,4.02187500e-03
-4.61408320e-04,3.43281250e-03
-4.60408320e-04,2.90468750e-03
-4.59408320e-04,2.96562500e-03
-4.58408320e-04,3.00625000e-03
-4.57408320e-04,3.33125000e-03
-4.56408320e-04,3.29062500e-03
-4.55408320e-04,2.94531250e-03
-4.54408320e-04,2.51875000e-03
-4.53408320e-04,2.76250000e-03
-4.52408320e-04,2.80312500e-03
-4.51408320e-04,3.57500000e-03
-4.50408320e-04,3.61562500e-03
-4.49408320e-04,3.67656250e-03
-4.48408320e-04,3.53437500e-03
-4.47408320e-04,3.49375000e-03
-4.46408320e-04,3.25000000e-03
-4.45408320e-04,3.18906250e-03
-4.44408320e-04,3.18906250e-03
-4.43408320e-04,3.53437500e-03
-4.42408320e-04,3.69687500e-03
-4.41408320e-04,3.94062500e-03
-4.40408320e-04,3.59531250e-03
-4.39408320e-04,3.33125000e-03
-4.38408320e-04,3.18906250e-03
-4.37408320e-04,3.94062500e-03
-4.36408320e-04,3.63593750e-03
-4.35408320e-04,3.67656250e-03
-4.34408320e-04,3.04687500e-03
-4.33408320e-04,3.57500000e-03
-4.32408320e-04,3.14843750e-03
-4.31408320e-04,3.04687500e-03
-4.30408320e-04,2.80312500e-03
-4.29408320e-04,3.63593750e-03
-4.28408320e-04,3.20937500e-03
-4.27408320e-04,3.29062500e-03
-4.26408320e-04,3.14843750e-03
-4.25408320e-04,3.06718750e-03
-4.24408320e-04,2.72187500e-03
-4.23408320e-04,3.39218750e-03
-4.22408320e-04,3.73750000e-03
-4.21408320e-04,3.67656250e-03
-4.20408320e-04,3.67656250e-03
-4.19408320e-04,3.29062500e-03
-4.18408320e-04,3.18906250e-03
-4.17408320e-04,3.29062500e-03
-4.16408320e-04,3.18906250e-03
-4.15408320e-04,3.33125000e-03
-4.14408320e-04,3.20937500e-03
-4.13408320e-04,3.33125000e-03
-4.12408320e-04,3.45312500e-03
-4.11408320e-04,3.53437500e-03
-4.10408320e-04,3.33125000e-03
-4.09408320e-04,3.63593750e-03
-4.08408320e-04,4.08281250e-03
-4.07408320e-04,3.98125000e-03
-4.06408320e-04,3.67656250e-03
-4.05408320e-04,3.59531250e-03
-4.04408320e-04,3.33125000e-03
-4.03408320e-04,3.67656250e-03
-4.02408320e-04,3.83906250e-03
-4.01408320e-04,3.77812500e-03
-4.00408320e-04,3.43281250e-03
-3.99408320e-04,3.45312500e-03
-3.98408320e-04,3.57500000e-03
-3.97408320e-04,3.18906250e-03
-3.96408320e-04,3.20937500e-03
-3.95408320e-04,3.39218750e-03
-3.94408320e-04,3.94062500e-03
-3.93408320e-04,3.49375000e-03
-3.92408320e-04,3.83906250e-03
-3.91408320e-04,3.57500000e-03
-3.90408320e-04,3.45312500e-03
-3.89408320e-04,3.18906250e-03
-3.88408320e-04,3.83906250e-03
-3.87408320e-04,4.00156250e-03
-3.86408320e-04,4.16406250e-03
-3.85408320e-04,3.92031250e-03
-3.84408320e-04,4.18437500e-03
-3.83408320e-04,4.18437500e-03
-3.82408320e-04,4.16406250e-03
-3.81408320e-04,3.92031250e-03
-3.80408320e-04,4.16406250e-03
-3.79408320e-04,3.63593750e-03
-3.78408320e-04,4.08281250e-03
-3.77408320e-04,3.35156250e-03
-3.76408320e-04,3.10781250e-03
-3.75408320e-04,3.14843750e-03
-3.74408320e-04,3.49375000e-03
-3.73408320e-04,3.10781250e-03
-3.72408320e-04,3.77812500e-03
-3.71408320e-04,3.45312500e-03
-3.70408320e-04,3.77812500e-03
-3.69408320e-04,3.92031250e-03
-3.68408320e-04,3.98125000e-03
-3.67408320e-04,3.63593750e-03
-3.66408320e-04,4.26562500e-03
-3.65408320e-04,4.02187500e-03
-3.64408320e-04,4.22500000e-03
-3.63408320e-04,4.18437500e-03
-3.62408320e-04,4.12343750e-03
-3.61408320e-04,3.69687500e-03
-3.60408320e-04,4.08281250e-03
-3.59408320e-04,3.92031250e-03
-3.58408320e-04,4.18437500e-03
-3.57408320e-04,3.98125000e-03
-3.56408320e-04,3.69687500e-03
-3.55408320e-04,3.59531250e-03
-3.54408320e-04,4.08281250e-03
-3.53408320e-04,3.61562500e-03
-3.52408320e-04,3.87968750e-03
-3.51408320e-04,3.73750000e-03
-3.50408320e-04,3.87968750e-03
-3.49408320e-04,3.39218750e-03
-3.48408320e-04,3.63593750e-03
-3.47408320e-04,3.20937500e-03
-3.46408320e-04,3.81875000e-03
-3.45408320e-04,3.94062500e-03
-3.44408320e-04,4.57031250e-03
-3.43408320e-04,4.12343750e-03
-3.42408320e-04,4.02187500e-03
-3.41408320e-04,4.22500000e-03
-3.40408320e-04,4.42812500e-03
-3.39408320e-04,3.94062500e-03
-3.38408320e-04,4.16406250e-03
-3.37408320e-04,4.26562500e-03
-3.36408320e-04,3.98125000e-03
-3.35408320e-04,3.49375000e-03
-3.34408320e-04,3.43281250e-03
-3.33408320e-04,3.43281250e-03
-3.32408320e-04,3.39218750e-03
-3.31408320e-04,3.69687500e-03
-3.30408320e-04,3.77812500e-03
-3.29408320e-04,3.92031250e-03
-3.28408320e-04,4.12343750e-03
-3.27408320e-04,4.36718750e-03
-3.26408320e-04,4.12343750e-03
-3.25408320e-04,4.12343750e-03
-3.24408320e-04,4.40781250e-03
-3.23408320e-04,4.65156250e-03
-3.22408320e-04,4.36718750e-03
-3.21408320e-04,4.08281250e-03
-3.20408320e-04,4.46875000e-03
-3.19408320e-04,4.16406250e-03
-3.18408320e-04,4.26562500e-03
-3.17408320e-04,3.77812500e-03
-3.16408320e-04,4.26562500e-03
-3.15408320e-04,4.06250000e-03
-3.14408320e-04,3.83906250e-03
-3.13408320e-04,3.49375000e-03
-3.12408320e-04,3.77812500e-03
-3.11408320e-04,3.14843750e-03
-3.10408320e-04,3.20937500e-03
-3.09408320e-04,3.29062500e-03
-3.08408320e-04,2.86406250e-03
-3.07408320e-04,3.25000000e-03
-3.06408320e-04,3.18906250e-03
-3.05408320e-04,3.14843750e-03
-3.04408320e-04,3.59531250e-03
-3.03408320e-04,3.94062500e-03
-3.02408320e-04,3.81875000e-03
-3.01408320e-04,3.63593750e-03
-3.00408320e-04,3.35156250e-03
-2.99408320e-04,3.43281250e-03
-2.98408320e-04,3.81875000e-03
-2.97408320e-04,3.41250000e-03
-2.96408320e-04,3.04687500e-03
-2.95408320e-04,3.04687500e-03
-2.94408320e-04,2.70156250e-03
-2.93408320e-04,2.45781250e-03
-2.92408320e-04,2.21406250e-03
-2.91408320e-04,2.03125000e-03
-2.90408320e-04,2.11250000e-03
-2.89408320e-04,2.27500000e-03
-2.88408320e-04,2.70156250e-03
-2.87408320e-04,2.72187500e-03
-2.86408320e-04,2.66093750e-03
-2.85408320e-04,3.08750000e-03
-2.84408320e-04,3.20937500e-03
-2.83408320e-04,3.53437500e-03
-2.82408320e-04,3.53437500e-03
-2.81408320e-04,3.57500000e-03
-2.80408320e-04,2.96562500e-03
-2.79408320e-04,3.20937500e-03
-2.78408320e-04,3.33125000e-03
-2.77408320e-04,3.33125000e-03
-2.76408320e-04,3.43281250e-03
-2.75408320e-04,3.49375000e-03
-2.74408320e-04,3.49375000e-03
-2.73408320e-04,3.59531250e-03
-2.72408320e-04,3.25000000e-03
-2.71408320e-04,3.00625000e-03
-2.70408320e-04,3.00625000e-03
-2.69408320e-04,2.94531250e-03
-2.68408320e-04,3.14843750e-03
-2.67408320e-04,3.37187500e-03
-2.66408320e-04,3.39218750e-03
-2.65408320e-04,3.49375000e-03
-2.64408320e-04,3.57500000e-03
-2.63408320e-04,3.87968750e-03
-2.62408320e-04,3.87968750e-03
-2.61408320e-04,4.40781250e-03
-2.60408320e-04,4.06250000e-03
-2.59408320e-04,4.26562500e-03
-2.58408320e-04,3.81875000e-03
-2.57408320e-04,4.02187500e-03
-2.56408320e-04,3.77812500e-03
-2.55408320e-04,4.06250000e-03
-2.54408320e-04,3.49375000e-03
-2.53408320e-04,3.77812500e-03
-2.52408320e-04,3.45312500e-03
-2.51408320e-04,3.18906250e-03
-2.50408320e-04,3.08750000e-03
-2.49408320e-04,3.49375000e-03
-2.48408320e-04,3.33125000e-03
-2.47408320e-04,3.29062500e-03
-2.46408320e-04,3.00625000e-03
-2.45408320e-04,2.96562500e-03
-2.44408320e-04,2.35625000e-03
-2.43408320e-04,2.35625000e-03
-2.42408320e-04,2.55937500e-03
-2.41408320e-04,2.80312500e-03
-2.40408320e-04,3.35156250e-03
-2.39408320e-04,3.45312500e-03
-2.38408320e-04,3.39218750e-03
-2.37408320e-04,3.33125000e-03
-2.36408320e-04,3.45312500e-03
-2.35408320e-04,3.63593750e-03
-2.34408320e-04,3.57500000e-03
-2.33408320e-04,3.53437500e-03
-2.32408320e-04,3.25000000e-03
-2.31408320e-04,3.39218750e-03
-2.30408320e-04,3.00625000e-03
-2.29408320e-04,3.00625000e-03
-2.28408320e-04,3.18906250e-03
-2.27408320e-04,3.35156250e-03
-2.26408320e-04,3.35156250e-03
-2.25408320e-04,3.20937500e-03
-2.24408320e-04,3.08750000e-03
-2.23408320e-04,2.55937500e-03
-2.22408320e-04,2.90468750e-03
-2.21408320e-04,2.84375000e-03
-2.20408320e-04,3.20937500e-03
-2.19408320e-04,3.35156250e-03
-2.18408320e-04,3.10781250e-03
-2.17408320e-04,3.00625000e-03
-2.16408320e-04,3.45312500e-03
-2.15408320e-04,3.35156250e-03
-2.14408320e-04,3.87968750e-03
-2.13408320e-04,3.73750000e-03
-2.12408320e-04,3.81875000e-03
-2.11408320e-04,3.83906250e-03
-2.10408320e-04,3.92031250e-03
-2.09408320e-04,3.49375000e-03
-2.08408320e-04,3.49375000e-03
-2.07408320e-04,3.59531250e-03
-2.06408320e-04,3.69687500e-03
-2.05408320e-04,3.69687500e-03
-2.04408320e-04,3.63593750e-03
-2.03408320e-04,3.45312500e-03
-2.02408320e-04,3.18906250e-03
-2.01408320e-04,3.33125000e-03
-2.00408320e-04,3.81875000e-03
-1.99408320e-04,3.98125000e-03
-1.98408320e-04,4.02187500e-03
-1.97408320e-04,3.69687500e-03
-1.96408320e-04,3.94062500e-03
-1.95408320e-04,3.73750000e-03
-1.94408320e-04,3.92031250e-03
-1.93408320e-04,3.35156250e-03
-1.92408320e-04,3.67656250e-03
-1.91408320e-04,3.92031250e-03
-1.90408320e-04,3.94062500e-03
-1.89408320e-04,3.59531250e-03
-1.88408320e-04,3.20937500e-03
-1.87408320e-04,2.94531250e-03
-1.86408320e-04,3.35156250e-03
-1.85408320e-04,3.39218750e-03
-1.84408320e-04,2.94531250e-03
-1.83408320e-04,2.70156250e-03
-1.82408320e-04,3.08750000e-03
-1.81408320e-04,3.14843750e-03
-1.80408320e-04,3.08750000e-03
-1.79408320e-04,2.94531250e-03
-1.78408320e-04,2.94531250e-03
-1.77408320e-04,3.33125000e-03
-1.76408320e-04,3.33125000e-03
-1.75408320e-04,3.08750000e-03
-1.74408320e-04,3.35156250e-03
-1.73408320e-04,2.84375000e-03
-1.72408320e-04,2.86406250e-03
-1.71408320e-04,2.72187500e-03
-1.70408320e-04,2.76250000e-03
-1.69408320e-04,2.21406250e-03
-1.68408320e-04,2.80312500e-03
-1.67408320e-04,2.21406250e-03
-1.66408320e-04,2.60000000e-03
-1.65408320e-04,2.55937500e-03
-1.64408320e-04,2.76250000e-03
-1.63408320e-04,2.72187500e-03
-1.62408320e-04,2.90468750e-03
-1.61408320e-04,3.04687500e-03
-1.60408320e-04,2.96562500e-03
-1.59408320e-04,3.00625000e-03
-1.58408320e-04,3.14843750e-03
-1.57408320e-04,3.53437500e-03
-1.56408320e-04,3.98125000e-03
-1.55408320e-04,3.87968750e-03
-1.54408320e-04,3.92031250e-03
-1.53408320e-04,3.51406250e-03
-1.52408320e-04,3.69687500e-03
-1.51408320e-04,3.94062500e-03
-1.50408320e-04,4.32656250e-03
-1.49408320e-04,3.87968750e-03
-1.48408320e-04,4.12343750e-03
-1.47408320e-04,3.43281250e-03
-1.46408320e-04,3.53437500e-03
-1.45408320e-04,2.90468750e-03
-1.44408320e-04,3.39218750e-03
-1.43408320e-04,2.80312500e-03
-1.42408320e-04,3.00625000e-03
-1.41408320e-04,2.51875000e-03
-1.40408320e-04,3.35156250e-03
-1.39408320e-04,2.94531250e-03
-1.38408320e-04,3.25000000e-03
-1.37408320e-04,2.62031250e-03
-1.36408320e-04,3.57500000e-03
-1.35408320e-04,3.33125000e-03
-1.34408320e-04,3.33125000e-03
-1.33408320e-04,2.76250000e-03
-1.32408320e-04,3.08750000e-03
-1.31408320e-04,3.10781250e-03
-1.30408320e-04,3.49375000e-03
-1.29408320e-04,3.18906250e-03
-1.28408320e-04,3.45312500e-03
-1.27408320e-04,3.25000000e-03
-1.26408320e-04,3.77812500e-03
-1.25408320e-04,2.96562500e-03
-1.24408320e-04,2.96562500e-03
-1.23408320e-04,2.66093750e-03
-1.22408320e-04,3.04687500e-03
-1.21408320e-04,2.94531250e-03
-1.20408320e-04,3.43281250e-03
-1.19408320e-04,2.80312500e-03
-1.18408320e-04,3.35156250e-03
-1.17408320e-04,2.90468750e-03
-1.16408320e-04,3.14843750e-03
-1.15408320e-04,3.08750000e-03
-1.14408320e-04,3.77812500e-03
-1.13408320e-04,3.18906250e-03
-1.12408320e-04,3.69687500e-03
-1.11408320e-04,3.39218750e-03
-1.10408320e-04,3.81875000e-03
-1.09408320e-04,3.73750000e-03
-1.08408320e-04,3.92031250e-03
-1.07408320e-04,3.57500000e-03
-1.06408320e-04,3.98125000e-03
-1.05408320e-04,3.55468750e-03
-1.04408320e-04,3.57500000e-03
-1.03408320e-04,3.33125000e-03
-1.02408320e-04,3.49375000e-03
-1.01408320e-04,3.59531250e-03
-1.00408320e-04,3.83906250e-03
-9.94083200e-05,3.00625000e-03
-9.84083200e-05,3.16875000e-03
-9.74083200e-05,3.14843750e-03
-9.64083200e-05,3.57500000e-03
-9.54083200e-05,3.63593750e-03
-9.44083200e-05,4.18437500e-03
-9.34083200e-05,3.81875000e-03
-9.24083200e-05,4.26562500e-03
-9.14083200e-05,4.02187500e-03
-9.04083200e-05,4.26562500e-03
-8.94083200e-05,3.81875000e-03
-8.84083200e-05,3.45312500e-03
-8.74083200e-05,3.57500000e-03
-8.64083200e-05,3.63593750e-03
-8.54083200e-05,3.35156250e-03
-8.44083200e-05,3.00625000e-03
-8.34083200e-05,3.04687500e-03
-8.24083200e-05,2.66093750e-03
-8.14083200e-05,3.18906250e-03
-8.04083200e-05,2.90468750e-03
-7.94083200e-05,2.70156250e-03
-7.84083200e-05,2.70156250e-03
-7.74083200e-05,2.84375000e-03
-7.64083200e-05,3.00625000e-03
-7.54083200e-05,3.04687500e-03
-7.44083200e-05,3.04687500e-03
-7.34083200e-05,3.69687500e-03
-7.24083200e-05,4.30625000e-03
-7.14083200e-05,3.67656250e-03
-7.04083200e-05,3.63593750e-03
-6.94083200e-05,3.45312500e-03
-6.84083200e-05,3.10781250e-03
-6.74083200e-05,3.37187500e-03
-6.64083200e-05,3.83906250e-03
-6.54083200e-05,3.73750000e-03
-6.44083200e-05,3.92031250e-03
-6.34083200e-05,3.59531250e-03
-6.24083200e-05,3.35156250e-03
-6.14083200e-05,3.25000000e-03
-6.04083200e-05,3.08750000e-03
-5.94083200e-05,3.39218750e-03
-5.84083200e-05,3.57500000e-03
-5.74083200e-05,3.14843750e-03
-5.64083200e-05,2.76250000e-03
-5.54083200e-05,3.45312500e-03
-5.44083200e-05,3.04687500e-03
-5.34083200e-05,3.20937500e-03
-5.24083200e-05,3.29062500e-03
-5.14083200e-05,3.77812500e-03
-5.04083200e-05,3.77812500e-03
-4.94083200e-05,3.57500000e-03
-4.84083200e-05,3.69687500e-03
-4.74083200e-05,3.39218750e-03
-4.64083200e-05,3.39218750e-03
-4.54083200e-05,3.59531250e-03
-4.44083200e-05,3.83906250e-03
-4.34083200e-05,3.63593750e-03
-4.24083200e-05,3.53437500e-03
-4.14083200e-05,3.29062500e-03
-4.04083200e-05,2.84375000e-03
-3.94083200e-05,3.04687500e-03
-3.84083200e-05,3.04687500e-03
-3.74083200e-05,3.18906250e-03
-3.64083200e-05,3.08750000e-03
-3.54083200e-05,3.12812500e-03
-3.44083200e-05,2.96562500e-03
-3.34083200e-05,3.04687500e-03
-3.24083200e-05,2.70156250e-03
-3.14083200e-05,3.45312500e-03
-3.04083200e-05,3.73750000e-03
-2.94083200e-05,3.57500000e-03
-2.84083200e-05,3.18906250e-03
-2.74083200e-05,3.67656250e-03
-2.64083200e-05,3.18906250e-03
-2.54083200e-05,3.81875000e-03
-2.44083200e-05,3.61562500e-03
-2.34083200e-05,3.67656250e-03
-2.24083200e-05,3.63593750e-03
-2.14083200e-05,3.77812500e-03
-2.04083200e-05,3.14843750e-03
-1.94083200e-05,2.94531250e-03
-1.84083200e-05,2.90468750e-03
-1.74083200e-05,3.43281250e-03
-1.64083200e-05,3.33125000e-03
-1.54083200e-05,3.29062500e-03
-1.44083200e-05,2.76250000e-03
-1.34083200e-05,2.70156250e-03
-1.24083200e-05,2.41718750e-03
-1.14083200e-05,3.14843750e-03
-1.04083200e-05,2.96562500e-03
-9.40832000e-06,3.53437500e-03
-8.40832000e-06,3.49375000e-03
-7.40832000e-06,3.53437500e-03
-6.40832000e-06,3.08750000e-03
-5.40832000e-06,3.39218750e-03
-4.40832000e-06,3.08750000e-03
-3.40832000e-06,3.83906250e-03
-2.40832000e-06,4.69218750e-03
-1.40832000e-06,9.81093750e-03
-4.08320000e-07,1.98453125e-02
5.91680000e-07,3.12406250e-02
1.59168000e-06,3.87968750e-02
2.59168000e-06,4.70234375e-02
3.59168000e-06,1.77531250e-01
4.59168000e-06,3.62740625e-01
5.59168000e-06,4.71575000e-01
6.59168000e-06,6.71917188e-01
7.59168000e-06,7.22475000e-01
8.59168000e-06,6.02042188e-01
9.59168000e-06,5.54348438e-01
1.05916800e-05,4.67532813e-01
1.15916800e-05,5.40190625e-01
1.25916800e-05,4.98651563e-01
1.35916800e-05,6.17073437e-01
1.45916800e-05,5.70090625e-01
1.55916800e-05,6.18109375e-01
1.65916800e-05,4.82076563e-01
