-7.19729280e-04,-1.32782898e+01
-7.18729280e-04,-1.34247150e+01
-7.17729280e-04,-1.26014147e+01
-7.16729280e-04,-1.25851831e+01
-7.15729280e-04,-1.39445715e+01
-7.14729280e-04,-1.50665169e+01
-7.13729280e-04,-1.52951813e+01
-7.12729280e-04,-1.61610107e+01
-7.11729280e-04,-1.62263565e+01
-7.10729280e-04,-1.54965582e+01
-7.09729280e-04,-1.52484741e+01
-7.08729280e-04,-1.48298683e+01
-7.07729280e-04,-1.42472820e+01
-7.06729280e-04,-1.47958736e+01
-7.05729280e-04,-1.55954475e+01
-7.04729280e-04,-1.51893463e+01
-7.03729280e-04,-1.47721891e+01
-7.02729280e-04,-1.36251106e+01
-7.01729280e-04,-1.24028711e+01
-7.00729280e-04,-1.20743303e+01
-6.99729280e-04,-1.24735994e+01
-6.98729280e-04,-1.26230879e+01
-6.97729280e-04,-1.31654701e+01
-6.96729280e-04,-1.41143265e+01
-6.95729280e-04,-1.45133467e+01
-6.94729280e-04,-1.42686176e+01
-6.93729280e-04,-1.39302635e+01
-6.92729280e-04,-1.46331062e+01
-6.91729280e-04,-1.54224110e+01
-6.90729280e-04,-1.57377443e+01
-6.89729280e-04,-1.51703939e+01
-6.88729280e-04,-1.51614504e+01
-6.87729280e-04,-1.57095881e+01
-6.86729280e-04,-1.56926117e+01
-6.85729280e-04,-1.47963476e+01
-6.84729280e-04,-1.43114023e+01
-6.83729280e-04,-1.35834675e+01
-6.82729280e-04,-1.31644058e+01
-6.81729280e-04,-1.25772648e+01
-6.80729280e-04,-1.08754635e+01
-6.79729280e-04,-9.82838631e+00
-6.78729280e-04,-1.06260138e+01
-6.77729280e-04,-1.17356625e+01
-6.76729280e-04,-1.17971573e+01
-6.75729280e-04,-1.11420612e+01
-6.74729280e-04,-1.01719646e+01
-6.73729280e-04,-1.07272234e+01
-6.72729280e-04,-1.11120005e+01
-6.71729280e-04,-1.22193298e+01
-6.70729280e-04,-1.43812733e+01
-6.69729280e-04,-1.50207167e+01
-6.68729280e-04,-1.43673601e+01
-6.67729280e-04,-1.35430670e+01
-6.66729280e-04,-1.29598999e+01
-6.65729280e-04,-1.27889223e+01
-6.64729280e-04,-1.30249138e+01
-6.63729280e-04,-1.44624414e+01
-6.62729280e-04,-1.46848526e+01
-6.61729280e-04,-1.50685530e+01
-6.60729280e-04,-1.48150043e+01
-6.59729280e-04,-1.32777233e+01
-6.58729280e-04,-1.31054201e+01
-6.57729280e-04,-1.25243645e+01
-6.56729280e-04,-1.36338062e+01
-6.55729280e-04,-1.41872015e+01
-6.54729280e-04,-1.41854210e+01
-6.53729280e-04,-1.37721977e+01
-6.52729280e-04,-1.41510954e+01
-6.51729280e-04,-1.56632853e+01
-6.50729280e-04,-1.53391333e+01
-6.49729280e-04,-1.60640869e+01
-6.48729280e-04,-1.62101364e+01
-6.47729280e-04,-1.60255375e+01
-6.46729280e-04,-1.50436802e+01
-6.45729280e-04,-1.36705046e+01
-6.44729280e-04,-1.39086504e+01
-6.43729280e-04,-1.32499933e+01
-6.42729280e-04,-1.29071255e+01
-6.41729280e-04,-1.36161385e+01
-6.40729280e-04,-1.38505154e+01
-6.39729280e-04,-1.32020864e+01
-6.38729280e-04,-1.35912533e+01
-6.37729280e-04,-1.43702478e+01
-6.36729280e-04,-1.35425177e+01
-6.35729280e-04,-1.28140030e+01
-6.34729280e-04,-1.26524649e+01
-6.33729280e-04,-1.31974144e+01
-6.32729280e-04,-1.27641506e+01
-6.31729280e-04,-1.19396076e+01
-6.30729280e-04,-1.25018644e+01
-6.29729280e-04,-1.45124140e+01
-6.28729280e-04,-1.68309250e+01
-6.27729280e-04,-1.70500679e+01
-6.26729280e-04,-1.59073334e+01
-6.25729280e-04,-1.50169926e+01
-6.24729280e-04,-1.51750507e+01
-6.23729280e-04,-1.49199295e+01
-6.22729280e-04,-1.47384329e+01
-6.21729280e-04,-1.47240238e+01
-6.20729280e-04,-1.53658705e+01
-6.19729280e-04,-1.59275465e+01
-6.18729280e-04,-1.49466848e+01
-6.17729280e-04,-1.29120359e+01
-6.16729280e-04,-1.33788452e+01
-6.15729280e-04,-1.42598705e+01
-6.14729280e-04,-1.39357605e+01
-6.13729280e-04,-1.33580179e+01
-6.12729280e-04,-1.34972792e+01
-6.11729280e-04,-1.36447802e+01
-6.10729280e-04,-1.40439663e+01
-6.09729280e-04,-1.47634144e+01
-6.08729280e-04,-1.57152500e+01
-6.07729280e-04,-1.64993820e+01
-6.06729280e-04,-1.57559586e+01
-6.05729280e-04,-1.47826328e+01
-6.04729280e-04,-1.49394083e+01
-6.03729280e-04,-1.50814857e+01
-6.02729280e-04,-1.52997561e+01
-6.01729280e-04,-1.60930367e+01
-6.00729280e-04,-1.51197519e+01
-5.99729280e-04,-1.40650549e+01
-5.98729280e-04,-1.37301779e+01
-5.97729280e-04,-1.33073902e+01
-5.96729280e-04,-1.24834280e+01
-5.95729280e-04,-1.32790270e+01
-5.94729280e-04,-1.42400560e+01
-5.93729280e-04,-1.40674210e+01
-5.92729280e-04,-1.40466766e+01
-5.91729280e-04,-1.43483868e+01
-5.90729280e-04,-1.43417616e+01
-5.89729280e-04,-1.37792149e+01
-5.88729280e-04,-1.39279175e+01
-5.87729280e-04,-1.39862652e+01
-5.86729280e-04,-1.54223003e+01
-5.85729280e-04,-1.59024010e+01
-5.84729280e-04,-1.50926828e+01
-5.83729280e-04,-1.41104956e+01
-5.82729280e-04,-1.54588690e+01
-5.81729280e-04,-1.65740662e+01
-5.80729280e-04,-1.64087601e+01
-5.79729280e-04,-1.57569761e+01
-5.78729280e-04,-1.53397369e+01
-5.77729280e-04,-1.48405495e+01
-5.76729280e-04,-1.34567728e+01
-5.75729280e-04,-1.19184971e+01
-5.74729280e-04,-1.20757713e+01
-5.73729280e-04,-1.24644823e+01
-5.72729280e-04,-1.22024450e+01
-5.71729280e-04,-1.33963194e+01
-5.70729280e-04,-1.33894463e+01
-5.69729280e-04,-1.39483900e+01
-5.68729280e-04,-1.43394613e+01
-5.67729280e-04,-1.33546228e+01
-5.66729280e-04,-1.37433338e+01
-5.65729280e-04,-1.60756760e+01
-5.64729280e-04,-1.72022190e+01
-5.63729280e-04,-1.63845921e+01
-5.62729280e-04,-1.60418873e+01
-5.61729280e-04,-1.59451580e+01
-5.60729280e-04,-1.59421768e+01
-5.59729280e-04,-1.56243582e+01
-5.58729280e-04,-1.56159534e+01
-5.57729280e-04,-1.61570110e+01
-5.56729280e-04,-1.61386681e+01
-5.55729280e-04,-1.36383696e+01
-5.54729280e-04,-1.21909046e+01
-5.53729280e-04,-1.24245777e+01
-5.52729280e-04,-1.24057388e+01
-5.51729280e-04,-1.22262306e+01
-5.50729280e-04,-1.19740067e+01
-5.49729280e-04,-1.18101501e+01
-5.48729280e-04,-1.19651451e+01
-5.47729280e-04,-1.12199841e+01
-5.46729280e-04,-1.17591782e+01
-5.45729280e-04,-1.24750643e+01
-5.44729280e-04,-1.35246258e+01
-5.43729280e-04,-1.39991379e+01
-5.42729280e-04,-1.34109592e+01
-5.41729280e-04,-1.28229904e+01
-5.40729280e-04,-1.20892172e+01
-5.39729280e-04,-1.18500357e+01
-5.38729280e-04,-1.22444611e+01
-5.37729280e-04,-1.16533031e+01
-5.36729280e-04,-1.12225237e+01
-5.35729280e-04,-1.12097702e+01
-5.34729280e-04,-9.43512917e+00
-5.33729280e-04,-8.29836082e+00
-5.32729280e-04,-9.24096394e+00
-5.31729280e-04,-1.01787643e+01
-5.30729280e-04,-1.09695187e+01
-5.29729280e-04,-1.19366760e+01
-5.28729280e-04,-1.20900574e+01
-5.27729280e-04,-1.16602707e+01
-5.26729280e-04,-1.06640472e+01
-5.25729280e-04,-1.04886789e+01
-5.24729280e-04,-1.16167116e+01
-5.23729280e-04,-1.29802399e+01
-5.22729280e-04,-1.35192261e+01
-5.21729280e-04,-1.36524010e+01
-5.20729280e-04,-1.31559868e+01
-5.19729280e-04,-1.26726151e+01
-5.18729280e-04,-1.26680603e+01
-5.17729280e-04,-1.28875732e+01
-5.16729280e-04,-1.30201674e+01
-5.15729280e-04,-1.26041698e+01
-5.14729280e-04,-1.28496447e+01
-5.13729280e-04,-1.26059093e+01
-5.12729280e-04,-1.30687437e+01
-5.11729280e-04,-1.35283899e+01
-5.10729280e-04,-1.27929182e+01
-5.09729280e-04,-1.22305794e+01
-5.08729280e-04,-1.18240223e+01
-5.07729280e-04,-1.15607433e+01
-5.06729280e-04,-1.12113323e+01
-5.05729280e-04,-1.03913870e+01
-5.04729280e-04,-1.11956816e+01
-5.03729280e-04,-1.24795790e+01
-5.02729280e-04,-1.38278294e+01
-5.01729280e-04,-1.32362146e+01
-5.00729280e-04,-1.26578922e+01
-4.99729280e-04,-1.24208231e+01
-4.98729280e-04,-1.25021515e+01
-4.97729280e-04,-1.28035297e+01
-4.96729280e-04,-1.26144161e+01
-4.95729280e-04,-1.18769989e+01
-4.94729280e-04,-1.20422630e+01
-4.93729280e-04,-1.18784065e+01
-4.92729280e-04,-9.84292984e+00
-4.91729280e-04,-8.52955151e+00
-4.90729280e-04,-1.00471640e+01
-4.89729280e-04,-1.11729202e+01
-4.88729280e-04,-1.06059437e+01
-4.87729280e-04,-1.05900021e+01
-4.86729280e-04,-1.16938534e+01
-4.85729280e-04,-1.17588673e+01
-4.84729280e-04,-1.15173674e+01
-4.83729280e-04,-1.19200325e+01
-4.82729280e-04,-1.29506712e+01
-4.81729280e-04,-1.45371895e+01
-4.80729280e-04,-1.43602085e+01
-4.79729280e-04,-1.43580551e+01
-4.78729280e-04,-1.51636744e+01
-4.77729280e-04,-1.55535030e+01
-4.76729280e-04,-1.41625214e+01
-4.75729280e-04,-1.41479874e+01
-4.74729280e-04,-1.43073320e+01
-4.73729280e-04,-1.40659561e+01
-4.72729280e-04,-1.40535336e+01
-4.71729280e-04,-1.25811434e+01
-4.70729280e-04,-1.23224602e+01
-4.69729280e-04,-1.24793186e+01
-4.68729280e-04,-1.13513279e+01
-4.67729280e-04,-1.17436409e+01
-4.66729280e-04,-1.21241121e+01
-4.65729280e-04,-1.22637873e+01
-4.64729280e-04,-1.20133858e+01
-4.63729280e-04,-1.28182182e+01
-4.62729280e-04,-1.30523071e+01
-4.61729280e-04,-1.29528427e+01
-4.60729280e-04,-1.37373028e+01
-4.59729280e-04,-1.37245083e+01
-4.58729280e-04,-1.27538309e+01
-4.57729280e-04,-1.19407587e+01
-4.56729280e-04,-1.27273312e+01
-4.55729280e-04,-1.28661375e+01
-4.54729280e-04,-1.21290512e+01
-4.53729280e-04,-1.17214594e+01
-4.52729280e-04,-1.13881149e+01
-4.51729280e-04,-1.13701029e+01
-4.50729280e-04,-9.98193741e+00
-4.49729280e-04,-9.00297928e+00
-4.48729280e-04,-9.72317219e+00
-4.47729280e-04,-1.03588886e+01
-4.46729280e-04,-1.09069443e+01
-4.45729280e-04,-1.12126703e+01
-4.44729280e-04,-1.06345558e+01
-4.43729280e-04,-1.02212906e+01
-4.42729280e-04,-1.02132158e+01
-4.41729280e-04,-1.08456211e+01
-4.40729280e-04,-1.21138668e+01
-4.39729280e-04,-1.38673496e+01
-4.38729280e-04,-1.28924065e+01
-4.37729280e-04,-1.13519793e+01
-4.36729280e-04,-1.16571255e+01
-4.35729280e-04,-1.26045332e+01
-4.34729280e-04,-1.29897242e+01
-4.33729280e-04,-1.24139271e+01
-4.32729280e-04,-1.16788292e+01
-4.31729280e-04,-1.23889599e+01
-4.30729280e-04,-1.14055710e+01
-4.29729280e-04,-9.45883560e+00
-4.28729280e-04,-8.64526558e+00
-4.27729280e-04,-9.28243160e+00
-4.26729280e-04,-9.99446774e+00
-4.25729280e-04,-9.81566334e+00
-4.24729280e-04,-9.07721043e+00
-4.23729280e-04,-9.63689995e+00
-4.22729280e-04,-9.95359993e+00
-4.21729280e-04,-9.77831459e+00
-4.20729280e-04,-1.01649971e+01
-4.19729280e-04,-1.15231419e+01
-4.18729280e-04,-1.33704548e+01
-4.17729280e-04,-1.30439014e+01
-4.16729280e-04,-1.20656891e+01
-4.15729280e-04,-1.18872995e+01
-4.14729280e-04,-1.23577108e+01
-4.13729280e-04,-1.23511686e+01
-4.12729280e-04,-1.24238014e+01
-4.11729280e-04,-1.21663189e+01
-4.10729280e-04,-1.14204550e+01
-4.09729280e-04,-1.03590918e+01
-4.08729280e-04,-8.66466141e+00
-4.07729280e-04,-8.89887428e+00
-4.06729280e-04,-9.84536934e+00
-4.05729280e-04,-9.74528503e+00
-4.04729280e-04,-9.33226871e+00
-4.03729280e-04,-9.00637627e+00
-4.02729280e-04,-8.75924587e+00
-4.01729280e-04,-7.61676264e+00
-4.00729280e-04,-7.75904655e+00
-3.99729280e-04,-8.39136887e+00
-3.98729280e-04,-9.75626373e+00
-3.97729280e-04,-1.16840773e+01
-3.96729280e-04,-1.18314133e+01
-3.95729280e-04,-1.14075890e+01
-3.94729280e-04,-1.16333542e+01
-3.93729280e-04,-1.08278179e+01
-3.92729280e-04,-9.70156574e+00
-3.91729280e-04,-9.60661507e+00
-3.90729280e-04,-9.98588562e+00
-3.89729280e-04,-9.56595421e+00
-3.88729280e-04,-8.83710766e+00
-3.87729280e-04,-7.06317186e+00
-3.86729280e-04,-6.24070024e+00
-3.85729280e-04,-7.26239586e+00
-3.84729280e-04,-7.97078657e+00
-3.83729280e-04,-8.52927494e+00
-3.82729280e-04,-8.76568222e+00
-3.81729280e-04,-8.59035587e+00
-3.80729280e-04,-8.73234940e+00
-3.79729280e-04,-1.04082718e+01
-3.78729280e-04,-1.12071829e+01
-3.77729280e-04,-1.12029591e+01
-3.76729280e-04,-1.23953037e+01
-3.75729280e-04,-1.17298965e+01
-3.74729280e-04,-1.11543903e+01
-3.73729280e-04,-1.13912945e+01
-3.72729280e-04,-1.07393866e+01
-3.71729280e-04,-1.08865566e+01
-3.70729280e-04,-1.08708630e+01
-3.69729280e-04,-1.01337776e+01
-3.68729280e-04,-9.31971169e+00
-3.67729280e-04,-8.98839569e+00
-3.66729280e-04,-8.57185936e+00
-3.65729280e-04,-8.55653954e+00
-3.64729280e-04,-8.14306831e+00
-3.63729280e-04,-7.57439327e+00
-3.62729280e-04,-7.96972942e+00
-3.61729280e-04,-8.83725739e+00
-3.60729280e-04,-9.22046089e+00
-3.59729280e-04,-9.61517525e+00
-3.58729280e-04,-9.28961563e+00
-3.57729280e-04,-8.79402924e+00
-3.56729280e-04,-9.57861423e+00
-3.55729280e-04,-1.06886759e+01
-3.54729280e-04,-9.22961712e+00
-3.53729280e-04,-8.73875141e+00
-3.52729280e-04,-8.72757149e+00
-3.51729280e-04,-8.22983170e+00
-3.50729280e-04,-8.37526226e+00
-3.49729280e-04,-8.68127918e+00
-3.48729280e-04,-8.75043297e+00
-3.47729280e-04,-9.06622219e+00
-3.46729280e-04,-8.16573524e+00
-3.45729280e-04,-6.13034105e+00
-3.44729280e-04,-6.91869402e+00
-3.43729280e-04,-7.87525129e+00
-3.42729280e-04,-7.86713552e+00
-3.41729280e-04,-8.41610146e+00
-3.40729280e-04,-9.19960976e+00
-3.39729280e-04,-9.34127235e+00
-3.38729280e-04,-9.49175453e+00
-3.37729280e-04,-9.56786633e+00
-3.36729280e-04,-9.55788803e+00
-3.35729280e-04,-9.85963821e+00
-3.34729280e-04,-1.02418489e+01
-3.33729280e-04,-1.03970509e+01
-3.32729280e-04,-1.00796490e+01
-3.31729280e-04,-9.42770004e+00
-3.30729280e-04,-9.40592003e+00
-3.29729280e-04,-9.62820721e+00
-3.28729280e-04,-9.78129768e+00
-3.27729280e-04,-1.06664238e+01
-3.26729280e-04,-1.13051643e+01
-3.25729280e-04,-1.07265091e+01
-3.24729280e-04,-8.45342636e+00
-3.23729280e-04,-7.87862349e+00
-3.22729280e-04,-8.76341820e+00
-3.21729280e-04,-9.16289520e+00
-3.20729280e-04,-9.30815983e+00
-3.19729280e-04,-9.92917824e+00
-3.18729280e-04,-1.03158598e+01
-3.17729280e-04,-1.00717106e+01
-3.16729280e-04,-9.66357994e+00
-3.15729280e-04,-9.07863235e+00
-3.14729280e-04,-9.85800076e+00
-3.13729280e-04,-1.15347500e+01
-3.12729280e-04,-1.09695950e+01
-3.11729280e-04,-9.67716789e+00
-3.10729280e-04,-8.85266685e+00
-3.09729280e-04,-8.42296410e+00
-3.08729280e-04,-7.43750477e+00
-3.07729280e-04,-7.43340540e+00
-3.06729280e-04,-7.27120543e+00
-3.05729280e-04,-7.01359844e+00
-3.04729280e-04,-6.98502827e+00
-3.03729280e-04,-5.67703247e+00
-3.02729280e-04,-4.87385511e+00
-3.01729280e-04,-5.68262243e+00
-3.00729280e-04,-6.79127645e+00
-2.99729280e-04,-7.72824812e+00
-2.98729280e-04,-7.87392807e+00
-2.97729280e-04,-7.71375608e+00
-2.96729280e-04,-6.90755653e+00
-2.95729280e-04,-6.48795652e+00
-2.94729280e-04,-7.42853117e+00
-2.93729280e-04,-8.78042412e+00
-2.92729280e-04,-9.74414539e+00
-2.91729280e-04,-9.58331108e+00
-2.90729280e-04,-1.02952633e+01
-2.89729280e-04,-1.17195005e+01
-2.88729280e-04,-1.17791309e+01
-2.87729280e-04,-1.03259106e+01
-2.86729280e-04,-1.00845356e+01
-2.85729280e-04,-9.66506004e+00
-2.84729280e-04,-8.91489029e+00
-2.83729280e-04,-8.49702930e+00
-2.82729280e-04,-7.12505341e+00
-2.81729280e-04,-7.28331995e+00
-2.80729280e-04,-7.83133364e+00
-2.79729280e-04,-8.29242802e+00
-2.78729280e-04,-7.63377237e+00
-2.77729280e-04,-6.90438795e+00
-2.76729280e-04,-7.30427837e+00
-2.75729280e-04,-8.17689896e+00
-2.74729280e-04,-8.23541164e+00
-2.73729280e-04,-8.70284271e+00
-2.72729280e-04,-1.00692272e+01
-2.71729280e-04,-1.16800938e+01
-2.70729280e-04,-1.07001419e+01
-2.69729280e-04,-9.30688381e+00
-2.68729280e-04,-8.88624859e+00
-2.67729280e-04,-1.04118528e+01
-2.66729280e-04,-1.08126125e+01
-2.65729280e-04,-1.05545101e+01
-2.64729280e-04,-1.00440998e+01
-2.63729280e-04,-1.01881237e+01
-2.62729280e-04,-9.38026810e+00
-2.61729280e-04,-7.84787321e+00
-2.60729280e-04,-7.10784721e+00
-2.59729280e-04,-7.24404430e+00
-2.58729280e-04,-8.75457764e+00
-2.57729280e-04,-9.55576706e+00
-2.56729280e-04,-9.15583420e+00
-2.55729280e-04,-8.98088074e+00
-2.54729280e-04,-8.46831894e+00
-2.53729280e-04,-7.96453285e+00
-2.52729280e-04,-8.44471741e+00
-2.51729280e-04,-9.49340916e+00
-2.50729280e-04,-1.02081766e+01
-2.49729280e-04,-1.03473558e+01
-2.48729280e-04,-1.01671429e+01
-2.47729280e-04,-1.01597309e+01
-2.46729280e-04,-1.03202763e+01
-2.45729280e-04,-9.99061584e+00
-2.44729280e-04,-9.16578484e+00
-2.43729280e-04,-8.33909035e+00
-2.42729280e-04,-8.97323418e+00
-2.41729280e-04,-9.13841534e+00
-2.40729280e-04,-7.04198265e+00
-2.39729280e-04,-6.61555099e+00
-2.38729280e-04,-7.15267467e+00
-2.37729280e-04,-7.54415989e+00
-2.36729280e-04,-6.81908083e+00
-2.35729280e-04,-6.73319769e+00
-2.34729280e-04,-7.27802277e+00
-2.33729280e-04,-7.65911484e+00
-2.32729280e-04,-7.89013863e+00
-2.31729280e-04,-7.64669275e+00
-2.30729280e-04,-8.04426479e+00
-2.29729280e-04,-8.83489418e+00
-2.28729280e-04,-9.13809490e+00
-2.27729280e-04,-9.20418549e+00
-2.26729280e-04,-8.95821381e+00
-2.25729280e-04,-8.79460526e+00
-2.24729280e-04,-8.37686920e+00
-2.23729280e-04,-8.11470795e+00
-2.22729280e-04,-8.50569534e+00
-2.21729280e-04,-8.50147247e+00
-2.20729280e-04,-7.61112976e+00
-2.19729280e-04,-6.14962816e+00
-2.18729280e-04,-5.80771303e+00
-2.17729280e-04,-6.59660435e+00
-2.16729280e-04,-6.75106192e+00
-2.15729280e-04,-7.15008259e+00
-2.14729280e-04,-8.02394676e+00
-2.13729280e-04,-7.68016720e+00
-2.12729280e-04,-7.25675774e+00
-2.11729280e-04,-7.08739328e+00
-2.10729280e-04,-5.47623730e+00
-2.09729280e-04,-6.35159111e+00
-2.08729280e-04,-7.94067764e+00
-2.07729280e-04,-7.43830013e+00
-2.06729280e-04,-7.18698835e+00
-2.05729280e-04,-7.18185425e+00
-2.04729280e-04,-6.92842960e+00
-2.03729280e-04,-6.34530354e+00
-2.02729280e-04,-6.32778883e+00
-2.01729280e-04,-7.44389725e+00
-2.00729280e-04,-8.32297802e+00
-1.99729280e-04,-7.67082214e+00
-1.98729280e-04,-4.99681282e+00
-1.97729280e-04,-4.41120338e+00
-1.96729280e-04,-4.96041679e+00
-1.95729280e-04,-5.51985741e+00
-1.94729280e-04,-7.04078341e+00
-1.93729280e-04,-6.85729933e+00
-1.92729280e-04,-6.43119860e+00
-1.91729280e-04,-6.98277330e+00
-1.90729280e-04,-7.54242086e+00
-1.89729280e-04,-7.69414520e+00
-1.88729280e-04,-8.72093391e+00
-1.87729280e-04,-9.98843479e+00
-1.86729280e-04,-1.06206732e+01
-1.85729280e-04,-1.14207020e+01
-1.84729280e-04,-1.09278069e+01
-1.83729280e-04,-1.00218554e+01
-1.82729280e-04,-9.59525776e+00
-1.81729280e-04,-8.93626881e+00
-1.80729280e-04,-9.01581669e+00
-1.79729280e-04,-8.04352570e+00
-1.78729280e-04,-6.97255611e+00
-1.77729280e-04,-5.33403111e+00
-1.76729280e-04,-5.64174461e+00
-1.75729280e-04,-6.04374743e+00
-1.74729280e-04,-6.52364111e+00
-1.73729280e-04,-6.98750973e+00
-1.72729280e-04,-6.96279001e+00
-1.71729280e-04,-6.95111322e+00
-1.70729280e-04,-6.95161057e+00
-1.69729280e-04,-6.14160204e+00
-1.68729280e-04,-5.96184587e+00
-1.67729280e-04,-7.78990555e+00
-1.66729280e-04,-7.85512733e+00
-1.65729280e-04,-6.80804920e+00
-1.64729280e-04,-7.21063137e+00
-1.63729280e-04,-7.75611830e+00
-1.62729280e-04,-7.56766605e+00
-1.61729280e-04,-7.55077219e+00
-1.60729280e-04,-7.38741255e+00
-1.59729280e-04,-7.54783201e+00
-1.58729280e-04,-7.13013697e+00
-1.57729280e-04,-6.37884808e+00
-1.56729280e-04,-5.55293989e+00
-1.55729280e-04,-5.30489779e+00
-1.54729280e-04,-6.27006817e+00
-1.53729280e-04,-7.06392813e+00
-1.52729280e-04,-6.71832657e+00
-1.51729280e-04,-6.85680199e+00
-1.50729280e-04,-7.25052309e+00
-1.49729280e-04,-8.37751961e+00
-1.48729280e-04,-8.52709198e+00
-1.47729280e-04,-8.74552727e+00
-1.46729280e-04,-9.45019341e+00
-1.45729280e-04,-1.00055332e+01
-1.44729280e-04,-9.27971077e+00
-1.43729280e-04,-8.06463623e+00
-1.42729280e-04,-7.08017111e+00
-1.41729280e-04,-8.26812553e+00
-1.40729280e-04,-9.38290787e+00
-1.39729280e-04,-9.05722427e+00
-1.38729280e-04,-8.65083218e+00
-1.37729280e-04,-8.23471069e+00
-1.36729280e-04,-6.84430981e+00
-1.35729280e-04,-4.73375797e+00
-1.34729280e-04,-5.45428085e+00
-1.33729280e-04,-6.65710020e+00
-1.32729280e-04,-6.39866543e+00
-1.31729280e-04,-5.16942978e+00
-1.30729280e-04,-4.51027632e+00
-1.29729280e-04,-4.66560316e+00
-1.28729280e-04,-4.66038561e+00
-1.27729280e-04,-3.84238577e+00
-1.26729280e-04,-4.46857977e+00
-1.25729280e-04,-6.14280367e+00
-1.24729280e-04,-6.85810947e+00
-1.23729280e-04,-5.96615219e+00
-1.22729280e-04,-5.71231461e+00
-1.21729280e-04,-6.09427643e+00
-1.20729280e-04,-5.91170359e+00
-1.19729280e-04,-6.30455494e+00
-1.18729280e-04,-6.30202913e+00
-1.17729280e-04,-6.20910835e+00
-1.16729280e-04,-6.42820740e+00
-1.15729280e-04,-4.87821436e+00
-1.14729280e-04,-3.49833059e+00
-1.13729280e-04,-3.65328503e+00
-1.12729280e-04,-4.28647661e+00
-1.11729280e-04,-4.58992529e+00
-1.10729280e-04,-4.16767550e+00
-1.09729280e-04,-3.26896906e+00
-1.08729280e-04,-3.26379299e+00
-1.07729280e-04,-3.41717386e+00
-1.06729280e-04,-2.75396252e+00
-1.05729280e-04,-3.21369123e+00
-1.04729280e-04,-4.48955631e+00
-1.03729280e-04,-5.13152599e+00
-1.02729280e-04,-5.84716415e+00
-1.01729280e-04,-6.22871161e+00
-1.00729280e-04,-6.36768293e+00
-9.97292800e-05,-6.03326130e+00
-9.87292800e-05,-7.15756798e+00
-9.77292800e-05,-7.47389460e+00
-9.67292800e-05,-7.69891405e+00
-9.57292800e-05,-7.51505804e+00
-9.47292800e-05,-5.32512522e+00
-9.37292800e-05,-4.51772404e+00
-9.27292800e-05,-5.48123837e+00
-9.17292800e-05,-5.94597626e+00
-9.07292800e-05,-6.88679981e+00
-8.97292800e-05,-7.75805378e+00
-8.87292800e-05,-7.03231382e+00
-8.77292800e-05,-6.38293171e+00
-8.67292800e-05,-6.60290051e+00
-8.57292800e-05,-6.97836161e+00
-8.47292800e-05,-7.28657246e+00
-8.37292800e-05,-8.09272957e+00
-8.27292800e-05,-7.92696905e+00
-8.17292800e-05,-6.93840551e+00
-8.07292800e-05,-6.91136694e+00
-7.97292800e-05,-7.05861950e+00
-7.87292800e-05,-7.30123711e+00
-7.77292800e-05,-7.05663204e+00
-7.67292800e-05,-8.00341797e+00
-7.57292800e-05,-7.65400791e+00
-7.47292800e-05,-7.15461159e+00
-7.37292800e-05,-7.39855385e+00
-7.27292800e-05,-5.62561178e+00
-7.17292800e-05,-5.28001022e+00
-7.07292800e-05,-5.57219791e+00
-6.97292800e-05,-5.63890934e+00
-6.87292800e-05,-5.96393204e+00
-6.77292800e-05,-5.80243587e+00
-6.67292800e-05,-5.21872997e+00
-6.57292800e-05,-5.75390720e+00
-6.47292800e-05,-4.61100960e+00
-6.37292800e-05,-5.09636879e+00
-6.27292800e-05,-7.27172756e+00
-6.17292800e-05,-7.81787682e+00
-6.07292800e-05,-6.98418427e+00
-5.97292800e-05,-6.07703209e+00
-5.87292800e-05,-5.99280548e+00
-5.77292800e-05,-5.99553776e+00
-5.67292800e-05,-5.97951412e+00
-5.57292800e-05,-6.35066891e+00
-5.47292800e-05,-6.57038784e+00
-5.37292800e-05,-6.56703472e+00
-5.27292800e-05,-4.95703793e+00
-5.17292800e-05,-3.00947285e+00
-5.07292800e-05,-3.22298145e+00
-4.97292800e-05,-4.00648975e+00
-4.87292800e-05,-4.56361198e+00
-4.77292800e-05,-4.32004166e+00
-4.67292800e-05,-3.90259457e+00
-4.57292800e-05,-4.51881027e+00
-4.47292800e-05,-4.89696217e+00
-4.37292800e-05,-4.08293724e+00
-4.27292800e-05,-4.32654858e+00
-4.17292800e-05,-6.97612762e+00
-4.07292800e-05,-7.91860676e+00
-3.97292800e-05,-6.93008423e+00
-3.87292800e-05,-6.76076221e+00
-3.77292800e-05,-6.35697937e+00
-3.67292800e-05,-6.10707378e+00
-3.57292800e-05,-6.73339272e+00
-3.47292800e-05,-6.63649559e+00
-3.37292800e-05,-6.38688087e+00
-3.27292800e-05,-7.10897732e+00
-3.17292800e-05,-6.45806408e+00
-3.07292800e-05,-5.15511894e+00
-2.97292800e-05,-5.30162716e+00
-2.87292800e-05,-5.05126667e+00
-2.77292800e-05,-4.64404774e+00
-2.67292800e-05,-4.63489723e+00
-2.57292800e-05,-4.61738205e+00
-2.47292800e-05,-4.43857765e+00
-2.37292800e-05,-4.10486031e+00
-2.27292800e-05,-3.85590744e+00
-2.17292800e-05,-4.00655556e+00
-2.07292800e-05,-5.76152802e+00
