Time,U_loop,Bt,Ip,Ich
-0.71942768,0.0,0.0,0.0,0.0
-0.71842768,0.0,6.444774826389168e-09,0.0,0.0
-0.71742768,0.0,1.0743940277778277e-08,0.0,0.0
-0.7164276799999999,0.0,1.5043105729167384e-08,0.0,0.0
-0.7154276799999999,0.0,2.3633489930556597e-08,0.0,0.0
-0.71442768,0.0,4.009110850694423e-08,0.0,0.0
-0.71342768,0.0,6.155514895833376e-08,0.0,0.0
-0.71242768,0.0,8.516479878472333e-08,0.0,0.0
-0.7114276799999999,0.0,1.209329017361132e-07,0.0,0.0
-0.71042768,0.0,1.602770203124989e-07,0.0,0.0
-0.70942768,0.0,1.8388667013888847e-07,0.0,0.0
-0.70842768,0.0,1.9962908559027787e-07,0.0,0.0
-0.7074276799999999,0.0,2.2037792291666737e-07,0.0,0.0
-0.7064276799999999,0.0,2.4541797899305693e-07,0.0,0.0
-0.70542768,0.0,2.6545161319444426e-07,0.0,0.0
-0.70442768,0.0,2.718963880208334e-07,0.0,0.0
-0.70342768,0.0,2.6260669409722214e-07,0.0,0.0
-0.7024276799999999,0.0,2.475953751736108e-07,0.0,0.0
-0.70142768,0.0,2.433121031250002e-07,0.0,0.0
-0.70042768,0.0,2.454656592013892e-07,0.0,0.0
-0.69942768,0.0,2.418975902777781e-07,0.0,0.0
-0.6984276799999999,0.0,2.3189269322916688e-07,0.0,0.0
-0.6974276799999999,0.0,2.1402056180555541e-07,0.0,0.0
-0.69642768,0.0,1.9114200850694637e-07,0.0,0.0
-0.69542768,0.0,1.76130689583335e-07,0.0,0.0
-0.69442768,0.0,1.8400587065972423e-07,0.0,0.0
-0.6934276799999999,0.0,1.875898329861133e-07,0.0,0.0
-0.69242768,0.0,1.818761546875028e-07,0.0,0.0
-0.69142768,0.0,1.8402971076389187e-07,0.0,0.0
-0.69042768,0.0,1.9476570434028114e-07,0.0,0.0
-0.68942768,0.0,2.004952760416703e-07,0.0,0.0
-0.6884276799999999,0.0,2.047944414930594e-07,0.0,0.0
-0.68742768,0.0,2.2840409131944646e-07,0.0,0.0
-0.68642768,0.0,2.677482098958364e-07,0.0,0.0
-0.68542768,0.0,3.156747659722266e-07,0.0,0.0
-0.6844276799999999,0.0,3.442908376736163e-07,0.0,0.0
-0.68342768,0.0,3.3857715937500575e-07,0.0,0.0
-0.68242768,0.0,3.1426819982639414e-07,0.0,0.0
-0.68142768,0.0,2.9997208402778283e-07,0.0,0.0
-0.68042768,0.0,3.0212564010417185e-07,0.0,0.0
-0.6794276799999999,0.0,2.992727743055608e-07,0.0,0.0
-0.67842768,0.0,2.778246272569516e-07,0.0,0.0
-0.67742768,0.0,2.442180270833398e-07,0.0,0.0
-0.67642768,0.0,2.1132663003472804e-07,0.0,0.0
-0.67542768,0.0,1.848720611111164e-07,0.0,0.0
-0.67442768,0.0,1.7486716406250623e-07,0.0,0.0
-0.67342768,0.0,1.8202714201389542e-07,0.0,0.0
-0.67242768,0.0,1.9419354184028472e-07,0.0,0.0
-0.67142768,0.0,1.9491669166667373e-07,0.0,0.0
-0.67042768,0.0,1.977854508680625e-07,0.0,0.0
-0.66942768,0.0,2.1710388194445198e-07,0.0,0.0
-0.66842768,0.0,2.4357434427084163e-07,0.0,0.0
-0.66742768,0.0,2.6861440034723125e-07,0.0,0.0
-0.66642768,0.0,2.800655970486205e-07,0.0,0.0
-0.66542768,0.0,2.7435191875001e-07,0.0,0.0
-0.66442768,0.0,2.650622248263988e-07,0.0,0.0
-0.66342768,0.0,2.521965152777875e-07,0.0,0.0
-0.66242768,0.0,2.2502674322917582e-07,0.0,0.0
-0.66142768,0.0,1.8998973680556776e-07,0.0,0.0
-0.66042768,0.0,1.4637029288195567e-07,0.0,0.0
-0.65942768,0.0,1.1061808333334382e-07,0.0,0.0
-0.65842768,0.0,8.845473315973229e-08,0.0,0.0
-0.65742768,0.0,6.700658611112075e-08,0.0,0.0
-0.65642768,0.0,3.697600156251228e-08,0.0,0.0
-0.65542768,0.0,-2.066142360996161e-10,0.0,0.0
-0.65442768,0.0,-3.166760503471136e-08,0.0,0.0
-0.65342768,0.0,-3.952689270832254e-08,0.0,0.0
-0.6524276800000001,0.0,-1.4486836631935639e-08,0.0,0.0
-0.65142768,0.0,1.4129235069454069e-08,0.0,0.0
-0.65042768,0.0,1.6997994270843145e-08,0.0,0.0
-0.64942768,0.0,-8.741371527682896e-10,0.0,0.0
-0.64842768,0.0,-1.4455049826379619e-08,0.0,0.0
-0.64742768,0.0,-2.7320759374989535e-08,0.0,0.0
-0.64642768,0.0,-3.303443767360067e-08,0.0,0.0
-0.64542768,0.0,-2.8735272222211563e-08,0.0,0.0
-0.64442768,0.0,-1.3708059895822197e-08,0.0,0.0
-0.6434276800000001,0.0,-2.2568631944341517e-09,0.0,0.0
-0.64242768,0.0,-1.2976963368045405e-08,0.0,0.0
-0.64142768,0.0,-5.158998541665735e-08,0.0,0.0
-0.6404276799999999,0.0,-9.44942262152694e-08,0.0,0.0
-0.6394276799999999,0.0,-1.2452481076388114e-07,0.0,0.0
-0.63842768,0.0,-1.5956181718748922e-07,0.0,0.0
-0.6374276799999999,0.0,-2.0246605798610123e-07,0.0,0.0
-0.6364276799999999,0.0,-2.4537029878471324e-07,0.0,0.0
-0.6354276799999999,0.0,-2.75400883333325e-07,0.0,0.0
-0.63442768,0.0,-3.0185545225693373e-07,0.0,0.0
-0.6334276799999999,0.0,-3.2330359930554524e-07,0.0,0.0
-0.6324276799999999,0.0,-3.3903012135415665e-07,0.0,0.0
-0.6314276799999999,0.0,-3.3973737777776763e-07,0.0,0.0
-0.6304276799999999,0.0,-3.204189467013781e-07,0.0,0.0
-0.62942768,0.0,-3.025309218749906e-07,0.0,0.0
-0.6284276799999999,0.0,-2.9465574079860143e-07,0.0,0.0
-0.6274276799999999,0.0,-2.9750860659721243e-07,0.0,0.0
-0.6264276799999999,0.0,-3.0250708177082357e-07,0.0,0.0
-0.62542768,0.0,-3.08935963194434e-07,0.0,0.0
-0.6244276799999999,0.0,-3.10358422743045e-07,0.0,0.0
-0.6234276799999999,0.0,-2.9103999166665555e-07,0.0,0.0
-0.6224276799999999,0.0,-2.5384148246526565e-07,0.0,0.0
-0.6214276799999999,0.0,-2.27371020138876e-07,0.0,0.0
-0.62042768,0.0,-2.3022388593748677e-07,0.0,0.0
-0.6194276799999999,0.0,-2.3951357986109795e-07,0.0,0.0
-0.6184276799999999,0.0,-2.4594246128470913e-07,0.0,0.0
-0.6174276799999999,0.0,-2.4736492083332014e-07,0.0,0.0
-0.61642768,0.0,-2.5665461475693037e-07,0.0,0.0
-0.61542768,0.0,-2.6451390243054155e-07,0.0,0.0
-0.6144276799999999,0.0,-2.6236034635415253e-07,0.0,0.0
-0.6134276799999999,0.0,-2.6449800902776357e-07,0.0,0.0
-0.61242768,0.0,-2.687812810763742e-07,0.0,0.0
-0.61142768,0.0,-2.7521016249998533e-07,0.0,0.0
-0.6104276799999999,0.0,-2.637589657985961e-07,0.0,0.0
-0.6094276799999999,0.0,-2.3871890972220647e-07,0.0,0.0
-0.6084276799999999,0.0,-2.20830884895817e-07,0.0,0.0
-0.60742768,0.0,-2.100948913194289e-07,0.0,0.0
-0.60642768,0.0,-2.0937174149303987e-07,0.0,0.0
-0.6054276799999999,0.0,-2.2366785729165123e-07,0.0,0.0
-0.6044276799999999,0.0,-2.5012242621526287e-07,0.0,0.0
-0.60342768,0.0,-2.8158341701387124e-07,0.0,0.0
-0.60242768,0.0,-3.101835953124829e-07,0.0,0.0
-0.60142768,0.0,-3.3520775798609454e-07,0.0,0.0
-0.6004276799999999,0.0,-3.7167517065970643e-07,0.0,0.0
-0.5994276799999999,0.0,-4.288834739583188e-07,0.0,0.0
-0.59842768,0.0,-4.882373866319248e-07,0.0,0.0
-0.59742768,0.0,-5.36148049305537e-07,0.0,0.0
-0.5964276799999999,0.0,-5.75476274479149e-07,0.0,0.0
-0.5954276799999999,0.0,-6.112284840277608e-07,0.0,0.0
-0.59442768,0.0,-6.484110998263687e-07,0.0,0.0
-0.59342768,0.0,-6.920305437499808e-07,0.0,0.0
-0.59242768,0.0,-7.320739720485927e-07,0.0,0.0
-0.5914276799999999,0.0,-7.706869940972046e-07,0.0,0.0
-0.5904276799999999,0.0,-7.992871723958162e-07,0.0,0.0
-0.58942768,0.0,-8.107224756944262e-07,0.0,0.0
-0.58842768,0.0,-8.185817633680374e-07,0.0,0.0
-0.5874276799999999,0.0,-8.300170666666487e-07,0.0,0.0
-0.5864276799999999,0.0,-8.328699324652598e-07,0.0,0.0
-0.58542768,0.0,-8.149819076388722e-07,0.0,0.0
-0.58442768,0.0,-7.985242890624828e-07,0.0,0.0
-0.58342768,0.0,-7.920795142360937e-07,0.0,0.0
-0.5824276799999999,0.0,-7.942171769097048e-07,0.0,0.0
-0.5814276799999999,0.0,-8.013612614583159e-07,0.0,0.0
-0.58042768,0.0,-8.092205491319263e-07,0.0,0.0
-0.57942768,0.0,-8.192254461805376e-07,0.0,0.0
-0.57842768,0.0,-8.37097577604149e-07,0.0,0.0
-0.5774276799999999,0.0,-8.671281621527607e-07,0.0,0.0
-0.57642768,0.0,-8.993043560763691e-07,0.0,0.0
-0.57542768,0.0,-9.343413624999809e-07,0.0,0.0
-0.57442768,0.0,-9.722391814235928e-07,0.0,0.0
-0.5734276799999999,0.0,-1.0087065940972046e-06,0.0,0.0
-0.5724276799999999,0.0,-1.0373067723958164e-06,0.0,0.0
-0.57142768,0.0,-1.064476544444425e-06,0.0,0.0
-0.57042768,0.0,-1.0895007071180364e-06,0.0,0.0
-0.56942768,0.0,-1.0973599947916476e-06,0.0,0.0
-0.5684276799999999,0.0,-1.0780415637152581e-06,0.0,0.0
-0.56742768,0.0,-1.0379822420138725e-06,0.0,0.0
-0.56642768,0.0,-9.922012953124825e-07,0.0,0.0
-0.56542768,0.0,-9.535723798610925e-07,0.0,0.0
-0.56442768,0.0,-9.378299644097031e-07,0.0,0.0
-0.5634276799999999,0.0,-9.30669986458314e-07,0.0,0.0
-0.56242768,0.0,-9.163579772569261e-07,0.0,0.0
-0.56142768,0.0,-8.977547493055366e-07,0.0,0.0
-0.56042768,0.0,-8.72714693229147e-07,0.0,0.0
-0.5594276799999999,0.0,-8.462442309027573e-07,0.0,0.0
-0.55842768,0.0,-8.369386435763692e-07,0.0,0.0
-0.55742768,0.0,-8.447979312499802e-07,0.0,0.0
-0.55642768,0.0,-8.35492343923591e-07,0.0,0.0
-0.55542768,0.0,-8.075914753472013e-07,0.0,0.0
-0.55442768,0.0,-7.825514192708144e-07,0.0,0.0
-0.55342768,0.0,-7.589417694444249e-07,0.0,0.0
-0.55242768,0.0,-7.389081352430355e-07,0.0,0.0
-0.55142768,0.0,-7.22450516666646e-07,0.0,0.0
-0.5504276799999999,0.0,-7.117145230902568e-07,0.0,0.0
-0.54942768,0.0,-6.995481232638689e-07,0.0,0.0
-0.54842768,0.0,-6.730776609374791e-07,0.0,0.0
-0.54742768,0.0,-6.28727120486089e-07,0.0,0.0
-0.54642768,0.0,-5.815157675346988e-07,0.0,0.0
-0.54542768,0.0,-5.486084770833126e-07,0.0,0.0
-0.54442768,0.0,-5.257140303819231e-07,0.0,0.0
-0.54342768,0.0,-5.078260055555336e-07,0.0,0.0
-0.54242768,0.0,-4.863619651041441e-07,0.0,0.0
-0.54142768,0.0,-4.563154871527544e-07,0.0,0.0
-0.54042768,0.0,-4.334210404513673e-07,0.0,0.0
-0.53942768,0.0,-4.255458593749781e-07,0.0,0.0
-0.53842768,0.0,-4.21246693923589e-07,0.0,0.0
-0.53742768,0.0,-4.190931378472e-07,0.0,0.0
-0.53642768,0.0,-4.355348630208096e-07,0.0,0.0
-0.53542768,0.0,-4.555526038194211e-07,0.0,0.0
-0.53442768,0.0,-4.612662821180322e-07,0.0,0.0
-0.53342768,0.0,-4.52675897916643e-07,0.0,0.0
-0.53242768,0.0,-4.390790918402537e-07,0.0,0.0
-0.53142768,0.0,-4.362103326388649e-07,0.0,0.0
-0.53042768,0.0,-4.4192401093747607e-07,0.0,0.0
-0.52942768,0.0,-4.526441111110873e-07,0.0,0.0
-0.52842768,0.0,-4.7552266440969887e-07,0.0,0.0
-0.5274276800000001,0.0,-5.09129264583307e-07,0.0,0.0
-0.52642768,0.0,-5.277165991319185e-07,0.0,0.0
-0.52542768,0.0,-5.412975118055298e-07,0.0,0.0
-0.52442768,0.0,-5.477263932291409e-07,0.0,0.0
-0.52342768,0.0,-5.276927590277515e-07,0.0,0.0
-0.52242768,0.0,-4.990766873263649e-07,0.0,0.0
-0.52142768,0.0,-4.847646781249756e-07,0.0,0.0
-0.52042768,0.0,-4.840415282985864e-07,0.0,0.0
-0.51942768,0.0,-4.868943940971975e-07,0.0,0.0
-0.5184276800000001,0.0,-4.81164822395809e-07,0.0,0.0
-0.51742768,0.0,-4.5970078194441955e-07,0.0,0.0
-0.51642768,0.0,-4.6112324149303056e-07,0.0,0.0
-0.5154276799999999,0.0,-4.832865916666421e-07,0.0,0.0
-0.5144276799999999,0.0,-4.982979105902534e-07,0.0,0.0
-0.5134276799999999,0.0,-4.939987451388649e-07,0.0,0.0
-0.5124276799999999,0.0,-4.846931578124756e-07,0.0,0.0
-0.5114276799999999,0.0,-4.854004142360866e-07,0.0,0.0
-0.5104276799999999,0.0,-4.911140925346977e-07,0.0,0.0
-0.50942768,0.0,-4.853845208333092e-07,0.0,0.0
-0.5084276799999999,0.0,-4.660660897569197e-07,0.0,0.0
-0.5074276799999999,0.0,-4.496084711805303e-07,0.0,0.0
-0.5064276799999999,0.0,-4.3100524322914083e-07,0.0,0.0
-0.50542768,0.0,-3.9952835902775447e-07,0.0,0.0
-0.50442768,0.0,-3.6805147482636467e-07,0.0,0.0
-0.5034276799999999,0.0,-3.530242624999753e-07,0.0,0.0
-0.5024276799999999,0.0,-3.5158590954858626e-07,0.0,0.0
-0.5014276799999999,0.0,-3.40134712847197e-07,0.0,0.0
-0.50042768,0.0,-3.0722742239581076e-07,0.0,0.0
-0.49942768,0.0,-2.621616788194207e-07,0.0,0.0
-0.49842767999999993,0.0,-2.299695914930309e-07,0.0,0.0
-0.4974276799999999,0.0,-2.1708798854164157e-07,0.0,0.0
-0.49642768000000004,0.0,-2.0921280746525325e-07,0.0,0.0
-0.49542768,0.0,-2.199329076388645e-07,0.0,0.0
-0.49442768,0.0,-2.4996349218747625e-07,0.0,0.0
-0.4934276799999999,0.0,-2.785636704860879e-07,0.0,0.0
-0.4924276799999999,0.0,-2.950053956596993e-07,0.0,0.0
-0.49142768,0.0,-3.114471208333089e-07,0.0,0.0
-0.49042768,0.0,-3.300344553819204e-07,0.0,0.0
-0.48942768,0.0,-3.5005219618053185e-07,0.0,0.0
-0.4884276799999999,0.0,-3.6506351510414324e-07,0.0,0.0
-0.48742768,0.0,-3.6505556840275424e-07,0.0,0.0
-0.48642768,0.0,-3.693388404513651e-07,0.0,0.0
-0.48542768,0.0,-3.8506536249997645e-07,0.0,0.0
-0.4844276799999999,0.0,-3.922094470485876e-07,0.0,0.0
-0.48342767999999997,0.0,-3.9434710972219853e-07,0.0,0.0
-0.48242767999999997,0.0,-3.971999755208096e-07,0.0,0.0
-0.48142767999999997,0.0,-3.9147040381942076e-07,0.0,0.0
-0.48042767999999997,0.0,-3.9217766024303174e-07,0.0,0.0
-0.47942767999999997,0.0,-4.0790418229164225e-07,0.0,0.0
-0.47842767999999997,0.0,-4.257763137152537e-07,0.0,0.0
-0.47742767999999997,0.0,-4.221923513888648e-07,0.0,0.0
-0.47642767999999996,0.0,-3.90715467187475e-07,0.0,0.0
-0.47542767999999996,0.0,-3.556625673610851e-07,0.0,0.0
-0.47442767999999996,0.0,-3.392049487846966e-07,0.0,0.0
-0.47342767999999996,0.0,-3.449186270833077e-07,0.0,0.0
-0.47242767999999996,0.0,-3.5921474288191826e-07,0.0,0.0
-0.47142767999999996,0.0,-3.735108586805296e-07,0.0,0.0
-0.47042767999999996,0.0,-3.7636372447914046e-07,0.0,0.0
-0.46942767999999996,0.0,-3.7134935590275135e-07,0.0,0.0
-0.46842768,0.0,-3.7134140920136235e-07,0.0,0.0
-0.46742767999999996,0.0,-3.7204866562497333e-07,0.0,0.0
-0.46642767999999996,0.0,-3.6417348454858417e-07,0.0,0.0
-0.46542767999999995,0.0,-3.4914627222219564e-07,0.0,0.0
-0.46442767999999995,0.0,-3.24106216145806e-07,0.0,0.0
-0.46342767999999995,0.0,-2.7546445694441847e-07,0.0,0.0
-0.46242767999999995,0.0,-2.1752505711802806e-07,0.0,0.0
-0.46142767999999995,0.0,-1.717441104166404e-07,0.0,0.0
-0.46042767999999995,0.0,-1.3311519496525045e-07,0.0,0.0
-0.45942768,0.0,-8.590384201386287e-08,0.0,0.0
-0.45842767999999995,0.0,-3.011005156247252e-08,0.0,0.0
-0.45742768,0.0,3.426617638891456e-08,0.0,0.0
-0.45642767999999995,0.0,1.0507923246530531e-07,0.0,0.0
-0.45542767999999995,0.0,1.7303147604169598e-07,0.0,0.0
-0.45442767999999994,0.0,2.4098371961808293e-07,0.0,0.0
-0.45342767999999994,0.0,2.9606230694447325e-07,0.0,0.0
-0.45242768,0.0,3.311152067708612e-07,0.0,0.0
-0.45142767999999994,0.0,3.6187688784725094e-07,0.0,0.0
-0.45042768,0.0,3.840561314236393e-07,0.0,0.0
-0.44942767999999994,0.0,3.869248906250284e-07,0.0,0.0
-0.44842768,0.0,3.8478722795141747e-07,0.0,0.0
-0.44742767999999994,0.0,3.890863934028065e-07,0.0,0.0
-0.44642767999999994,0.0,4.08404824479196e-07,0.0,0.0
-0.44542768,0.0,4.40596911805584e-07,0.0,0.0
-0.44442767999999994,0.0,4.79225827256974e-07,0.0,0.0
-0.44342768,0.0,5.242915708333616e-07,0.0,0.0
-0.44242767999999993,0.0,5.82230970659752e-07,0.0,0.0
-0.44142768,0.0,6.466071986111391e-07,0.0,0.0
-0.44042767999999993,0.0,7.109834265625297e-07,0.0,0.0
-0.43942768,0.0,7.789356701389167e-07,0.0,0.0
-0.43842768,0.0,8.38305476215307e-07,0.0,0.0
-0.43742767999999993,0.0,8.77649594791697e-07,0.0,0.0
-0.43642768,0.0,8.991136352430854e-07,0.0,0.0
-0.43542767999999993,0.0,9.205776756944749e-07,0.0,0.0
-0.43442768,0.0,9.441873255208633e-07,0.0,0.0
-0.4334276799999999,0.0,9.75664209722253e-07,0.0,0.0
-0.43242768,0.0,1.0035650782986411e-06,0.0,0.0
-0.43142768,0.0,1.0164466812500305e-06,0.0,0.0
-0.43042768,0.0,1.031473893576419e-06,0.0,0.0
-0.42942768,0.0,1.0479315121528087e-06,0.0,0.0
-0.42842768,0.0,1.0536610838541975e-06,0.0,0.0
-0.42742768,0.0,1.0458017961805863e-06,0.0,0.0
-0.4264276799999999,0.0,1.0315056803819749e-06,0.0,0.0
-0.42542768,0.0,1.0100575333333645e-06,0.0,0.0
-0.42442768,0.0,9.964766206597531e-07,0.0,0.0
-0.42342768,0.0,9.900477392361423e-07,0.0,0.0
-0.42242767999999997,0.0,9.871948734375313e-07,0.0,0.0
-0.42142767999999997,0.0,1.0150957420139195e-06,0.0,0.0
-0.42042767999999997,0.0,1.0673135168403099e-06,0.0,0.0
-0.41942767999999997,0.0,1.1130944635416974e-06,0.0,0.0
-0.41842767999999997,0.0,1.1481473633680873e-06,0.0,0.0
-0.4174276799999999,0.0,1.177478638194477e-06,0.0,0.0
-0.41642767999999997,0.0,1.2003730848958652e-06,0.0,0.0
-0.41542767999999997,0.0,1.2275587503472551e-06,0.0,0.0
-0.41442767999999996,0.0,1.2669028689236428e-06,0.0,0.0
-0.41342767999999996,0.0,1.3055317843750327e-06,0.0,0.0
-0.41242767999999996,0.0,1.3405846842014207e-06,0.0,0.0
-0.41142767999999996,0.0,1.3570423027778098e-06,0.0,0.0
-0.41042767999999996,0.0,1.3634870776041987e-06,0.0,0.0
-0.40942767999999996,0.0,1.3663558368055877e-06,0.0,0.0
-0.40842767999999996,0.0,1.3534901272569764e-06,0.0,0.0
-0.40742767999999996,0.0,1.332041980208366e-06,0.0,0.0
-0.40642767999999996,0.0,1.3120242394097546e-06,0.0,0.0
-0.40542767999999996,0.0,1.2855696704861443e-06,0.0,0.0
-0.40442767999999996,0.0,1.2562542890625325e-06,0.0,0.0
-0.40342767999999996,0.0,1.240527767013922e-06,0.0,0.0
-0.40242767999999995,0.0,1.2298076668403106e-06,0.0,0.0
-0.40142768,0.0,1.2262395979166999e-06,0.0,0.0
-0.40042767999999995,0.0,1.2398364039930892e-06,0.0,0.0
-0.39942768,0.0,1.2634460538194774e-06,0.0,0.0
-0.39842767999999995,0.0,1.283479688020867e-06,0.0,0.0
-0.39742767999999995,0.0,1.2985069003472564e-06,0.0,0.0
-0.39642767999999995,0.0,1.314964518923645e-06,0.0,0.0
-0.39542767999999995,0.0,1.3285613250000342e-06,0.0,0.0
-0.39442768,0.0,1.3271388654514233e-06,0.0,0.0
-0.39342767999999995,0.0,1.314988359027812e-06,0.0,0.0
-0.39242768,0.0,1.3114202901042011e-06,0.0,0.0
-0.39142767999999994,0.0,1.3178650649305904e-06,0.0,0.0
-0.39042768,0.0,1.3185882147569794e-06,0.0,0.0
-0.38942767999999994,0.0,1.302146489583368e-06,0.0,0.0
-0.38842767999999994,0.0,1.2892807800347568e-06,0.0,0.0
-0.38742767999999994,0.0,1.2885735236111457e-06,0.0,0.0
-0.38642767999999994,0.0,1.2850054546875346e-06,0.0,0.0
-0.38542768,0.0,1.2864438076389236e-06,0.0,0.0
-0.38442767999999994,0.0,1.2893125668403127e-06,0.0,0.0
-0.38342768,0.0,1.2835988885417018e-06,0.0,0.0
-0.38242767999999994,0.0,1.2621507414930902e-06,0.0,0.0
-0.38142768,0.0,1.2471394225694797e-06,0.0,0.0
-0.38042767999999993,0.0,1.2457169630208688e-06,0.0,0.0
-0.37942767999999993,0.0,1.2671810034722583e-06,0.0,0.0
-0.37842768,0.0,1.305809918923646e-06,0.0,0.0
-0.37742767999999993,0.0,1.3358563968750359e-06,0.0,0.0
-0.37642768,0.0,1.362326859201424e-06,0.0,0.0
-0.37542767999999993,0.0,1.3830756965278136e-06,0.0,0.0
-0.37442768,0.0,1.405970143229202e-06,0.0,0.0
-0.37342767999999993,0.0,1.4252885743055915e-06,0.0,0.0
-0.37242768,0.0,1.43817017725698e-06,0.0,0.0
-0.37142768,0.0,1.4467605614583694e-06,0.0,0.0
-0.37042768,0.0,1.4496293206597583e-06,0.0,0.0
-0.36942768,0.0,1.435333204861147e-06,0.0,0.0
-0.3684276799999999,0.0,1.4224674953125355e-06,0.0,0.0
-0.36742768,0.0,1.4310578795139245e-06,0.0,0.0
-0.3664276799999999,0.0,1.458958748090314e-06,0.0,0.0
-0.36542768,0.0,1.5011636791667018e-06,0.0,0.0
-0.36442768,0.0,1.5383621883680917e-06,0.0,0.0
-0.36342768,0.0,1.5648326506944799e-06,0.0,0.0
-0.36242768,0.0,1.5812902692708692e-06,0.0,0.0
-0.36142768,0.0,1.587735044097258e-06,0.0,0.0
-0.36042768,0.0,1.5970406314236472e-06,0.0,0.0
-0.3594276799999999,0.0,1.6213654843750368e-06,0.0,0.0
-0.35842767999999997,0.0,1.6514119623264249e-06,0.0,0.0
-0.35742767999999997,0.0,1.6750216121528144e-06,0.0,0.0
-0.35642767999999997,0.0,1.6964856526042028e-06,0.0,0.0
-0.35542767999999997,0.0,1.7372601774305927e-06,0.0,0.0
-0.35442767999999997,0.0,1.79734518663198e-06,0.0,0.0
-0.35342767999999997,0.0,1.84813255520837e-06,0.0,0.0
-0.35242767999999997,0.0,1.8660205800347585e-06,0.0,0.0
-0.35142767999999996,0.0,1.8703197454861478e-06,0.0,0.0
-0.35042767999999996,0.0,1.8846317546875363e-06,0.0,0.0
-0.34942767999999996,0.0,1.9075262013889258e-06,0.0,0.0
-0.34842767999999996,0.0,1.9218382105903153e-06,0.0,0.0
-0.34742767999999996,0.0,1.9161245322917044e-06,0.0,0.0
-0.34642767999999996,0.0,1.9018284164930931e-06,0.0,0.0
-0.34542767999999996,0.0,1.8961147381944822e-06,0.0,0.0
-0.34442767999999996,0.0,1.8954074817708712e-06,0.0,0.0
-0.34342767999999996,0.0,1.8904090065972603e-06,0.0,0.0
-0.34242767999999996,0.0,1.8875561407986492e-06,0.0,0.0
-0.34142768,0.0,1.893285712500038e-06,0.0,0.0
-0.34042767999999995,0.0,1.894008862326427e-06,0.0,0.0
-0.33942767999999995,0.0,1.8782823402778158e-06,0.0,0.0
-0.33842767999999995,0.0,1.8654166307292049e-06,0.0,0.0
-0.33742767999999995,0.0,1.8897414836805945e-06,0.0,0.0
-0.33642767999999995,0.0,1.9283703991319825e-06,0.0,0.0
-0.33542767999999995,0.0,1.961992892708372e-06,0.0,0.0
-0.33442768,0.0,1.9870329487847606e-06,0.0,0.0
-0.33342767999999995,0.0,2.01207300486115e-06,0.0,0.0
-0.33242768,0.0,2.047125904687538e-06,0.0,0.0
-0.33142767999999995,0.0,2.083609210763928e-06,0.0,0.0
-0.33042767999999995,0.0,2.1150860949653178e-06,0.0,0.0
-0.32942767999999994,0.0,2.138695744791706e-06,0.0,0.0
-0.32842767999999994,0.0,2.1587293789930955e-06,0.0,0.0
-0.32742768,0.0,2.1666045600694844e-06,0.0,0.0
-0.32642768,0.0,2.160890881770874e-06,0.0,0.0
-0.32542768,0.0,2.1494555784722627e-06,0.0,0.0
-0.32442768,0.0,2.151609134548652e-06,0.0,0.0
-0.32342768,0.0,2.159484315625041e-06,0.0,0.0
-0.32242768,0.0,2.1537706373264305e-06,0.0,0.0
-0.32142768,0.0,2.135898505902819e-06,0.0,0.0
-0.32042768000000005,0.0,2.118026374479209e-06,0.0,0.0
-0.31942768,0.0,2.1158887118055975e-06,0.0,0.0
-0.31842768000000005,0.0,2.1259095022569866e-06,0.0,0.0
-0.31742768,0.0,2.147373542708376e-06,0.0,0.0
-0.31642768,0.0,2.1860024581597662e-06,0.0,0.0
-0.31542768,0.0,2.2317834048611537e-06,0.0,0.0
-0.31442768,0.0,2.270412320312544e-06,0.0,0.0
-0.31342768,0.0,2.300458798263932e-06,0.0,0.0
-0.31242768,0.0,2.3254988543403216e-06,0.0,0.0
-0.31142768000000004,0.0,2.34839330104171e-06,0.0,0.0
-0.31042768,0.0,2.3605597008680993e-06,0.0,0.0
-0.30942768000000004,0.0,2.351270006944489e-06,0.0,0.0
-0.30842768,0.0,2.344125922395878e-06,0.0,0.0
-0.30742768,0.0,2.336981837847267e-06,0.0,0.0
-0.30642768,0.0,2.3105272689236564e-06,0.0,0.0
-0.30542768,0.0,2.2819270906250446e-06,0.0,0.0
-0.30442768000000003,0.0,2.2583333342014346e-06,0.0,0.0
-0.30342768,0.0,2.2175747027778224e-06,0.0,0.0
-0.30242768000000003,0.0,2.160366399479213e-06,0.0,0.0
-0.30142768,0.0,2.1181773618056014e-06,0.0,0.0
-0.30042768000000003,0.0,2.096014011631991e-06,0.0,0.0
-0.29942768,0.0,2.08600911458338e-06,0.0,0.0
-0.29842768,0.0,2.0781498269097686e-06,0.0,0.0
-0.29742768,0.0,2.0688601329861577e-06,0.0,0.0
-0.29642767999999997,0.0,2.078165720312547e-06,0.0,0.0
-0.29542768,0.0,2.1110730107639353e-06,0.0,0.0
-0.29442767999999997,0.0,2.152562738715325e-06,0.0,0.0
-0.29342768,0.0,2.186185232291713e-06,0.0,0.0
-0.29242767999999997,0.0,2.2062188664931025e-06,0.0,0.0
-0.29142768,0.0,2.2126636413194917e-06,0.0,0.0
-0.29042768,0.0,2.211956384895881e-06,0.0,0.0
-0.28942768,0.0,2.20195148784727e-06,0.0,0.0
-0.28842768,0.0,2.1805033407986584e-06,0.0,0.0
