-7.19726240e-04,-5.62500000e-04
-7.18726240e-04,-1.87500000e-04
-7.17726240e-04,3.12500000e-05
-7.16726240e-04,9.37500000e-05
-7.15726240e-04,3.12500000e-05
-7.14726240e-04,3.12500000e-05
-7.13726240e-04,1.87500000e-04
-7.12726240e-04,4.68750000e-04
-7.11726240e-04,4.06250000e-04
-7.10726240e-04,3.43750000e-04
-7.09726240e-04,2.50000000e-04
-7.08726240e-04,3.43750000e-04
-7.07726240e-04,3.43750000e-04
-7.06726240e-04,3.43750000e-04
-7.05726240e-04,1.25000000e-04
-7.04726240e-04,9.37500000e-05
-7.03726240e-04,1.25000000e-04
-7.02726240e-04,-6.25000000e-05
-7.01726240e-04,3.12500000e-05
-7.00726240e-04,9.37500000e-05
-6.99726240e-04,3.12500000e-04
-6.98726240e-04,2.50000000e-04
-6.97726240e-04,-6.25000000e-05
-6.96726240e-04,-1.87500000e-04
-6.95726240e-04,3.12500000e-05
-6.94726240e-04,3.12500000e-04
-6.93726240e-04,4.68750000e-04
-6.92726240e-04,8.43750000e-04
-6.91726240e-04,1.15625000e-03
-6.90726240e-04,1.21875000e-03
-6.89726240e-04,1.31250000e-03
-6.88726240e-04,1.21875000e-03
-6.87726240e-04,1.31250000e-03
-6.86726240e-04,1.31250000e-03
-6.85726240e-04,1.25000000e-03
-6.84726240e-04,1.21875000e-03
-6.83726240e-04,1.46875000e-03
-6.82726240e-04,1.03125000e-03
-6.81726240e-04,1.25000000e-04
-6.80726240e-04,1.87500000e-04
-6.79726240e-04,4.06250000e-04
-6.78726240e-04,1.87500000e-04
-6.77726240e-04,1.87500000e-04
-6.76726240e-04,3.43750000e-04
-6.75726240e-04,6.56250000e-04
-6.74726240e-04,1.03125000e-03
-6.73726240e-04,1.00000000e-03
-6.72726240e-04,7.18750000e-04
-6.71726240e-04,1.00000000e-03
-6.70726240e-04,1.31250000e-03
-6.69726240e-04,1.15625000e-03
-6.68726240e-04,1.21875000e-03
-6.67726240e-04,1.03125000e-03
-6.66726240e-04,8.75000000e-04
-6.65726240e-04,7.18750000e-04
-6.64726240e-04,7.81250000e-04
-6.63726240e-04,7.81250000e-04
-6.62726240e-04,8.43750000e-04
-6.61726240e-04,6.25000000e-04
-6.60726240e-04,3.12500000e-05
-6.59726240e-04,-2.50000000e-04
-6.58726240e-04,-6.25000000e-05
-6.57726240e-04,-3.43750000e-04
-6.56726240e-04,-4.37500000e-04
-6.55726240e-04,-3.43750000e-04
-6.54726240e-04,-1.87500000e-04
-6.53726240e-04,1.87500000e-04
-6.52726240e-04,1.25000000e-04
-6.51726240e-04,-1.25000000e-04
-6.50726240e-04,5.00000000e-04
-6.49726240e-04,9.37500000e-04
-6.48726240e-04,6.56250000e-04
-6.47726240e-04,3.12500000e-04
-6.46726240e-04,2.50000000e-04
-6.45726240e-04,4.68750000e-04
-6.44726240e-04,6.25000000e-04
-6.43726240e-04,7.18750000e-04
-6.42726240e-04,6.56250000e-04
-6.41726240e-04,6.25000000e-04
-6.40726240e-04,3.12500000e-04
-6.39726240e-04,-4.06250000e-04
-6.38726240e-04,-6.56250000e-04
-6.37726240e-04,-3.43750000e-04
-6.36726240e-04,3.12500000e-05
-6.35726240e-04,3.12500000e-04
-6.34726240e-04,4.68750000e-04
-6.33726240e-04,2.50000000e-04
-6.32726240e-04,-1.87500000e-04
-6.31726240e-04,-6.25000000e-05
-6.30726240e-04,1.87500000e-04
-6.29726240e-04,7.81250000e-04
-6.28726240e-04,1.09375000e-03
-6.27726240e-04,7.81250000e-04
-6.26726240e-04,6.56250000e-04
-6.25726240e-04,4.06250000e-04
-6.24726240e-04,5.62500000e-04
-6.23726240e-04,6.56250000e-04
-6.22726240e-04,6.25000000e-04
-6.21726240e-04,5.00000000e-04
-6.20726240e-04,7.18750000e-04
-6.19726240e-04,7.81250000e-04
-6.18726240e-04,3.12500000e-04
-6.17726240e-04,4.06250000e-04
-6.16726240e-04,8.43750000e-04
-6.15726240e-04,8.75000000e-04
-6.14726240e-04,5.00000000e-04
-6.13726240e-04,-3.12500000e-05
-6.12726240e-04,-3.43750000e-04
-6.11726240e-04,-6.25000000e-05
-6.10726240e-04,9.37500000e-05
-6.09726240e-04,9.37500000e-05
-6.08726240e-04,3.12500000e-04
-6.07726240e-04,4.06250000e-04
-6.06726240e-04,1.87500000e-04
-6.05726240e-04,3.12500000e-05
-6.04726240e-04,-1.87500000e-04
-6.03726240e-04,-1.87500000e-04
-6.02726240e-04,-1.25000000e-04
-6.01726240e-04,9.37500000e-05
-6.00726240e-04,3.12500000e-04
-5.99726240e-04,2.50000000e-04
-5.98726240e-04,1.87500000e-04
-5.97726240e-04,-3.43750000e-04
-5.96726240e-04,-5.00000000e-04
-5.95726240e-04,-3.43750000e-04
-5.94726240e-04,-6.25000000e-05
-5.93726240e-04,-3.12500000e-05
-5.92726240e-04,9.37500000e-05
-5.91726240e-04,4.06250000e-04
-5.90726240e-04,3.43750000e-04
-5.89726240e-04,2.50000000e-04
-5.88726240e-04,3.12500000e-04
-5.87726240e-04,7.81250000e-04
-5.86726240e-04,8.43750000e-04
-5.85726240e-04,3.43750000e-04
-5.84726240e-04,4.68750000e-04
-5.83726240e-04,4.68750000e-04
-5.82726240e-04,2.50000000e-04
-5.81726240e-04,-6.25000000e-05
-5.80726240e-04,-1.25000000e-04
-5.79726240e-04,-6.25000000e-05
-5.78726240e-04,-3.12500000e-05
-5.77726240e-04,-1.87500000e-04
-5.76726240e-04,-5.00000000e-04
-5.75726240e-04,-3.12500000e-05
-5.74726240e-04,2.50000000e-04
-5.73726240e-04,3.12500000e-04
-5.72726240e-04,3.12500000e-04
-5.71726240e-04,9.37500000e-05
-5.70726240e-04,3.12500000e-05
-5.69726240e-04,3.12500000e-05
-5.68726240e-04,3.12500000e-05
-5.67726240e-04,1.25000000e-04
-5.66726240e-04,9.37500000e-04
-5.65726240e-04,1.40625000e-03
-5.64726240e-04,1.21875000e-03
-5.63726240e-04,9.37500000e-04
-5.62726240e-04,6.56250000e-04
-5.61726240e-04,6.25000000e-04
-5.60726240e-04,8.43750000e-04
-5.59726240e-04,9.37500000e-04
-5.58726240e-04,1.15625000e-03
-5.57726240e-04,8.43750000e-04
-5.56726240e-04,3.43750000e-04
-5.55726240e-04,-3.43750000e-04
-5.54726240e-04,-4.37500000e-04
-5.53726240e-04,-1.87500000e-04
-5.52726240e-04,3.12500000e-05
-5.51726240e-04,-1.25000000e-04
-5.50726240e-04,-5.62500000e-04
-5.49726240e-04,-6.25000000e-04
-5.48726240e-04,-2.50000000e-04
-5.47726240e-04,-1.87500000e-04
-5.46726240e-04,-3.12500000e-05
-5.45726240e-04,5.62500000e-04
-5.44726240e-04,7.81250000e-04
-5.43726240e-04,7.18750000e-04
-5.42726240e-04,6.56250000e-04
-5.41726240e-04,4.06250000e-04
-5.40726240e-04,3.43750000e-04
-5.39726240e-04,6.25000000e-04
-5.38726240e-04,4.06250000e-04
-5.37726240e-04,2.50000000e-04
-5.36726240e-04,4.06250000e-04
-5.35726240e-04,4.06250000e-04
-5.34726240e-04,-1.25000000e-04
-5.33726240e-04,-6.25000000e-05
-5.32726240e-04,-3.12500000e-05
-5.31726240e-04,-1.25000000e-04
-5.30726240e-04,-1.87500000e-04
-5.29726240e-04,-2.50000000e-04
-5.28726240e-04,3.12500000e-05
-5.27726240e-04,3.12500000e-04
-5.26726240e-04,4.06250000e-04
-5.25726240e-04,5.00000000e-04
-5.24726240e-04,7.81250000e-04
-5.23726240e-04,8.75000000e-04
-5.22726240e-04,4.68750000e-04
-5.21726240e-04,4.68750000e-04
-5.20726240e-04,6.25000000e-04
-5.19726240e-04,6.25000000e-04
-5.18726240e-04,5.00000000e-04
-5.17726240e-04,5.00000000e-04
-5.16726240e-04,3.12500000e-04
-5.15726240e-04,9.37500000e-05
-5.14726240e-04,-3.43750000e-04
-5.13726240e-04,-8.75000000e-04
-5.12726240e-04,-6.56250000e-04
-5.11726240e-04,-2.81250000e-04
-5.10726240e-04,3.12500000e-05
-5.09726240e-04,3.12500000e-05
-5.08726240e-04,-2.50000000e-04
-5.07726240e-04,-1.87500000e-04
-5.06726240e-04,3.12500000e-05
-5.05726240e-04,3.12500000e-05
-5.04726240e-04,-3.12500000e-05
-5.03726240e-04,5.62500000e-04
-5.02726240e-04,7.81250000e-04
-5.01726240e-04,5.62500000e-04
-5.00726240e-04,5.62500000e-04
-4.99726240e-04,5.00000000e-04
-4.98726240e-04,7.18750000e-04
-4.97726240e-04,8.75000000e-04
-4.96726240e-04,8.43750000e-04
-4.95726240e-04,4.68750000e-04
-4.94726240e-04,3.43750000e-04
-4.93726240e-04,1.87500000e-04
-4.92726240e-04,-6.25000000e-05
-4.91726240e-04,-3.12500000e-05
-4.90726240e-04,3.12500000e-05
-4.89726240e-04,1.87500000e-04
-4.88726240e-04,3.43750000e-04
-4.87726240e-04,3.12500000e-04
-4.86726240e-04,-3.12500000e-05
-4.85726240e-04,-3.75000000e-04
-4.84726240e-04,-2.50000000e-04
-4.83726240e-04,1.25000000e-04
-4.82726240e-04,7.18750000e-04
-4.81726240e-04,1.03125000e-03
-4.80726240e-04,9.37500000e-04
-4.79726240e-04,7.18750000e-04
-4.78726240e-04,6.25000000e-04
-4.77726240e-04,4.06250000e-04
-4.76726240e-04,3.12500000e-04
-4.75726240e-04,-3.12500000e-05
-4.74726240e-04,3.12500000e-05
-4.73726240e-04,2.50000000e-04
-4.72726240e-04,1.25000000e-04
-4.71726240e-04,-4.37500000e-04
-4.70726240e-04,-4.06250000e-04
-4.69726240e-04,-1.87500000e-04
-4.68726240e-04,-2.50000000e-04
-4.67726240e-04,-4.06250000e-04
-4.66726240e-04,-6.25000000e-04
-4.65726240e-04,-5.62500000e-04
-4.64726240e-04,-7.18750000e-04
-4.63726240e-04,-7.18750000e-04
-4.62726240e-04,-3.43750000e-04
-4.61726240e-04,4.68750000e-04
-4.60726240e-04,1.03125000e-03
-4.59726240e-04,1.00000000e-03
-4.58726240e-04,8.75000000e-04
-4.57726240e-04,5.62500000e-04
-4.56726240e-04,4.06250000e-04
-4.55726240e-04,3.12500000e-04
-4.54726240e-04,1.25000000e-04
-4.53726240e-04,-1.25000000e-04
-4.52726240e-04,-1.25000000e-04
-4.51726240e-04,-3.43750000e-04
-4.50726240e-04,-8.12500000e-04
-4.49726240e-04,-7.18750000e-04
-4.48726240e-04,-5.00000000e-04
-4.47726240e-04,-5.00000000e-04
-4.46726240e-04,-4.06250000e-04
-4.45726240e-04,-2.50000000e-04
-4.44726240e-04,-6.25000000e-05
-4.43726240e-04,-6.25000000e-05
-4.42726240e-04,-1.25000000e-04
-4.41726240e-04,-1.25000000e-04
-4.40726240e-04,4.06250000e-04
-4.39726240e-04,6.56250000e-04
-4.38726240e-04,3.43750000e-04
-4.37726240e-04,-3.12500000e-05
-4.36726240e-04,-4.37500000e-04
-4.35726240e-04,-2.81250000e-04
-4.34726240e-04,-3.43750000e-04
-4.33726240e-04,-4.06250000e-04
-4.32726240e-04,-6.25000000e-05
-4.31726240e-04,-1.87500000e-04
-4.30726240e-04,-5.00000000e-04
-4.29726240e-04,-9.37500000e-04
-4.28726240e-04,-4.37500000e-04
-4.27726240e-04,-3.43750000e-04
-4.26726240e-04,-4.06250000e-04
-4.25726240e-04,-6.25000000e-04
-4.24726240e-04,-9.37500000e-04
-4.23726240e-04,-1.03125000e-03
-4.22726240e-04,-8.75000000e-04
-4.21726240e-04,-6.56250000e-04
-4.20726240e-04,-1.87500000e-04
-4.19726240e-04,5.62500000e-04
-4.18726240e-04,5.00000000e-04
-4.17726240e-04,1.25000000e-04
-4.16726240e-04,2.50000000e-04
-4.15726240e-04,6.25000000e-04
-4.14726240e-04,8.75000000e-04
-4.13726240e-04,1.21875000e-03
-4.12726240e-04,1.37500000e-03
-4.11726240e-04,1.15625000e-03
-4.10726240e-04,1.03125000e-03
-4.09726240e-04,6.56250000e-04
-4.08726240e-04,-6.25000000e-05
-4.07726240e-04,-1.25000000e-04
-4.06726240e-04,-6.25000000e-05
-4.05726240e-04,1.25000000e-04
-4.04726240e-04,-6.25000000e-05
-4.03726240e-04,-1.25000000e-04
-4.02726240e-04,-6.25000000e-05
-4.01726240e-04,-3.43750000e-04
-4.00726240e-04,-5.00000000e-04
-3.99726240e-04,-1.87500000e-04
-3.98726240e-04,6.25000000e-04
-3.97726240e-04,7.81250000e-04
-3.96726240e-04,2.50000000e-04
-3.95726240e-04,1.87500000e-04
-3.94726240e-04,3.12500000e-04
-3.93726240e-04,2.50000000e-04
-3.92726240e-04,1.87500000e-04
-3.91726240e-04,1.25000000e-04
-3.90726240e-04,9.37500000e-05
-3.89726240e-04,3.12500000e-05
-3.88726240e-04,3.12500000e-05
-3.87726240e-04,9.37500000e-05
-3.86726240e-04,4.06250000e-04
-3.85726240e-04,3.43750000e-04
-3.84726240e-04,2.50000000e-04
-3.83726240e-04,-1.25000000e-04
-3.82726240e-04,-2.81250000e-04
-3.81726240e-04,-2.81250000e-04
-3.80726240e-04,-1.25000000e-04
-3.79726240e-04,-6.25000000e-05
-3.78726240e-04,1.25000000e-04
-3.77726240e-04,7.18750000e-04
-3.76726240e-04,7.81250000e-04
-3.75726240e-04,5.62500000e-04
-3.74726240e-04,4.68750000e-04
-3.73726240e-04,2.50000000e-04
-3.72726240e-04,3.12500000e-05
-3.71726240e-04,-2.81250000e-04
-3.70726240e-04,-2.50000000e-04
-3.69726240e-04,-3.12500000e-05
-3.68726240e-04,-3.12500000e-05
-3.67726240e-04,-1.25000000e-04
-3.66726240e-04,-5.62500000e-04
-3.65726240e-04,-6.25000000e-04
-3.64726240e-04,-1.25000000e-04
-3.63726240e-04,3.12500000e-04
-3.62726240e-04,3.12500000e-04
-3.61726240e-04,3.12500000e-05
-3.60726240e-04,-6.25000000e-05
-3.59726240e-04,-3.12500000e-05
-3.58726240e-04,-6.25000000e-05
-3.57726240e-04,-3.12500000e-05
-3.56726240e-04,4.06250000e-04
-3.55726240e-04,1.25000000e-04
-3.54726240e-04,-1.87500000e-04
-3.53726240e-04,-1.25000000e-04
-3.52726240e-04,-6.25000000e-05
-3.51726240e-04,-3.12500000e-05
-3.50726240e-04,1.25000000e-04
-3.49726240e-04,3.12500000e-04
-3.48726240e-04,3.43750000e-04
-3.47726240e-04,3.12500000e-04
-3.46726240e-04,-6.25000000e-05
-3.45726240e-04,-3.43750000e-04
-3.44726240e-04,-2.50000000e-04
-3.43726240e-04,3.12500000e-05
-3.42726240e-04,9.37500000e-05
-3.41726240e-04,3.12500000e-05
-3.40726240e-04,-6.25000000e-05
-3.39726240e-04,-6.25000000e-05
-3.38726240e-04,-3.43750000e-04
-3.37726240e-04,-4.06250000e-04
-3.36726240e-04,-6.25000000e-05
-3.35726240e-04,5.00000000e-04
-3.34726240e-04,7.18750000e-04
-3.33726240e-04,5.00000000e-04
-3.32726240e-04,3.43750000e-04
-3.31726240e-04,1.87500000e-04
-3.30726240e-04,1.25000000e-04
-3.29726240e-04,1.87500000e-04
-3.28726240e-04,1.87500000e-04
-3.27726240e-04,3.12500000e-05
-3.26726240e-04,-2.18750000e-04
-3.25726240e-04,-6.56250000e-04
-3.24726240e-04,-8.75000000e-04
-3.23726240e-04,-8.12500000e-04
-3.22726240e-04,-8.12500000e-04
-3.21726240e-04,-9.37500000e-04
-3.20726240e-04,-9.37500000e-04
-3.19726240e-04,-6.56250000e-04
-3.18726240e-04,-5.00000000e-04
-3.17726240e-04,-2.81250000e-04
-3.16726240e-04,-2.81250000e-04
-3.15726240e-04,-1.87500000e-04
-3.14726240e-04,4.68750000e-04
-3.13726240e-04,4.68750000e-04
-3.12726240e-04,2.50000000e-04
-3.11726240e-04,1.87500000e-04
-3.10726240e-04,4.06250000e-04
-3.09726240e-04,5.00000000e-04
-3.08726240e-04,6.56250000e-04
-3.07726240e-04,5.62500000e-04
-3.06726240e-04,6.25000000e-04
-3.05726240e-04,5.62500000e-04
-3.04726240e-04,9.37500000e-05
-3.03726240e-04,-5.00000000e-04
-3.02726240e-04,-2.50000000e-04
-3.01726240e-04,3.12500000e-05
-3.00726240e-04,1.25000000e-04
-2.99726240e-04,1.25000000e-04
-2.98726240e-04,1.87500000e-04
-2.97726240e-04,3.12500000e-04
-2.96726240e-04,2.50000000e-04
-2.95726240e-04,9.37500000e-05
-2.94726240e-04,3.12500000e-05
-2.93726240e-04,5.00000000e-04
-2.92726240e-04,3.43750000e-04
-2.91726240e-04,1.25000000e-04
-2.90726240e-04,4.68750000e-04
-2.89726240e-04,5.00000000e-04
-2.88726240e-04,2.50000000e-04
-2.87726240e-04,1.25000000e-04
-2.86726240e-04,4.68750000e-04
-2.85726240e-04,3.12500000e-04
-2.84726240e-04,-6.25000000e-05
-2.83726240e-04,-7.81250000e-04
-2.82726240e-04,-1.09375000e-03
-2.81726240e-04,-4.37500000e-04
-2.80726240e-04,-1.87500000e-04
-2.79726240e-04,-1.87500000e-04
-2.78726240e-04,-3.12500000e-05
-2.77726240e-04,-1.25000000e-04
-2.76726240e-04,-2.50000000e-04
-2.75726240e-04,-4.06250000e-04
-2.74726240e-04,-5.00000000e-04
-2.73726240e-04,-1.87500000e-04
-2.72726240e-04,5.62500000e-04
-2.71726240e-04,7.18750000e-04
-2.70726240e-04,7.18750000e-04
-2.69726240e-04,6.56250000e-04
-2.68726240e-04,6.25000000e-04
-2.67726240e-04,7.81250000e-04
-2.66726240e-04,1.03125000e-03
-2.65726240e-04,1.21875000e-03
-2.64726240e-04,1.31250000e-03
-2.63726240e-04,1.31250000e-03
-2.62726240e-04,6.56250000e-04
-2.61726240e-04,4.68750000e-04
-2.60726240e-04,7.50000000e-04
-2.59726240e-04,6.56250000e-04
-2.58726240e-04,5.00000000e-04
-2.57726240e-04,8.43750000e-04
-2.56726240e-04,5.00000000e-04
-2.55726240e-04,3.12500000e-04
-2.54726240e-04,4.68750000e-04
-2.53726240e-04,5.62500000e-04
-2.52726240e-04,1.06250000e-03
-2.51726240e-04,1.90625000e-03
-2.50726240e-04,1.46875000e-03
-2.49726240e-04,1.03125000e-03
-2.48726240e-04,1.03125000e-03
-2.47726240e-04,8.75000000e-04
-2.46726240e-04,7.81250000e-04
-2.45726240e-04,5.00000000e-04
-2.44726240e-04,1.87500000e-04
-2.43726240e-04,2.50000000e-04
-2.42726240e-04,4.06250000e-04
-2.41726240e-04,2.50000000e-04
-2.40726240e-04,-6.25000000e-05
-2.39726240e-04,-1.87500000e-04
-2.38726240e-04,-1.25000000e-04
-2.37726240e-04,-1.25000000e-04
-2.36726240e-04,-4.06250000e-04
-2.35726240e-04,-2.81250000e-04
-2.34726240e-04,-2.81250000e-04
-2.33726240e-04,-4.37500000e-04
-2.32726240e-04,-4.37500000e-04
-2.31726240e-04,-2.50000000e-04
-2.30726240e-04,4.68750000e-04
-2.29726240e-04,3.43750000e-04
-2.28726240e-04,1.25000000e-04
-2.27726240e-04,-3.12500000e-05
-2.26726240e-04,3.12500000e-05
-2.25726240e-04,2.50000000e-04
-2.24726240e-04,4.68750000e-04
-2.23726240e-04,6.25000000e-04
-2.22726240e-04,6.25000000e-04
-2.21726240e-04,7.81250000e-04
-2.20726240e-04,9.37500000e-05
-2.19726240e-04,-5.00000000e-04
-2.18726240e-04,-5.62500000e-04
-2.17726240e-04,-3.43750000e-04
-2.16726240e-04,-1.25000000e-04
-2.15726240e-04,-1.87500000e-04
-2.14726240e-04,-1.25000000e-04
-2.13726240e-04,3.12500000e-05
-2.12726240e-04,1.25000000e-04
-2.11726240e-04,4.06250000e-04
-2.10726240e-04,8.43750000e-04
-2.09726240e-04,1.31250000e-03
-2.08726240e-04,1.03125000e-03
-2.07726240e-04,8.75000000e-04
-2.06726240e-04,7.18750000e-04
-2.05726240e-04,8.43750000e-04
-2.04726240e-04,8.75000000e-04
-2.03726240e-04,8.43750000e-04
-2.02726240e-04,5.62500000e-04
-2.01726240e-04,3.12500000e-04
-2.00726240e-04,-3.12500000e-05
-1.99726240e-04,-5.00000000e-04
-1.98726240e-04,-4.37500000e-04
-1.97726240e-04,-1.87500000e-04
-1.96726240e-04,-2.50000000e-04
-1.95726240e-04,-2.81250000e-04
-1.94726240e-04,-2.50000000e-04
-1.93726240e-04,1.25000000e-04
-1.92726240e-04,3.12500000e-04
-1.91726240e-04,-3.12500000e-05
-1.90726240e-04,-2.50000000e-04
-1.89726240e-04,-2.50000000e-04
-1.88726240e-04,1.25000000e-04
-1.87726240e-04,1.25000000e-04
-1.86726240e-04,3.12500000e-04
-1.85726240e-04,4.06250000e-04
-1.84726240e-04,4.68750000e-04
-1.83726240e-04,3.43750000e-04
-1.82726240e-04,4.06250000e-04
-1.81726240e-04,4.06250000e-04
-1.80726240e-04,5.62500000e-04
-1.79726240e-04,5.00000000e-04
-1.78726240e-04,-1.87500000e-04
-1.77726240e-04,-4.06250000e-04
-1.76726240e-04,-1.87500000e-04
-1.75726240e-04,-6.25000000e-05
-1.74726240e-04,-6.25000000e-05
-1.73726240e-04,3.12500000e-05
-1.72726240e-04,-1.87500000e-04
-1.71726240e-04,-6.25000000e-05
-1.70726240e-04,3.12500000e-05
-1.69726240e-04,9.37500000e-05
-1.68726240e-04,4.06250000e-04
-1.67726240e-04,9.37500000e-04
-1.66726240e-04,7.81250000e-04
-1.65726240e-04,6.56250000e-04
-1.64726240e-04,7.18750000e-04
-1.63726240e-04,6.56250000e-04
-1.62726240e-04,3.43750000e-04
-1.61726240e-04,-3.12500000e-05
-1.60726240e-04,-1.87500000e-04
-1.59726240e-04,-1.87500000e-04
-1.58726240e-04,-1.25000000e-04
-1.57726240e-04,-7.18750000e-04
-1.56726240e-04,-1.00000000e-03
-1.55726240e-04,-6.25000000e-04
-1.54726240e-04,-4.06250000e-04
-1.53726240e-04,-5.00000000e-04
-1.52726240e-04,-4.37500000e-04
-1.51726240e-04,-6.25000000e-05
-1.50726240e-04,2.50000000e-04
-1.49726240e-04,5.00000000e-04
-1.48726240e-04,3.43750000e-04
-1.47726240e-04,1.25000000e-04
-1.46726240e-04,6.56250000e-04
-1.45726240e-04,1.00000000e-03
-1.44726240e-04,1.09375000e-03
-1.43726240e-04,8.75000000e-04
-1.42726240e-04,8.43750000e-04
-1.41726240e-04,9.37500000e-04
-1.40726240e-04,1.03125000e-03
-1.39726240e-04,8.75000000e-04
-1.38726240e-04,4.06250000e-04
-1.37726240e-04,2.50000000e-04
-1.36726240e-04,-1.87500000e-04
-1.35726240e-04,-1.25000000e-04
-1.34726240e-04,1.87500000e-04
-1.33726240e-04,9.37500000e-05
-1.32726240e-04,-6.25000000e-05
-1.31726240e-04,-1.25000000e-04
-1.30726240e-04,1.25000000e-04
-1.29726240e-04,4.68750000e-04
-1.28726240e-04,4.06250000e-04
-1.27726240e-04,3.12500000e-04
-1.26726240e-04,2.50000000e-04
-1.25726240e-04,5.00000000e-04
-1.24726240e-04,5.62500000e-04
-1.23726240e-04,7.81250000e-04
-1.22726240e-04,7.18750000e-04
-1.21726240e-04,6.56250000e-04
-1.20726240e-04,7.81250000e-04
-1.19726240e-04,5.00000000e-04
-1.18726240e-04,5.62500000e-04
-1.17726240e-04,8.75000000e-04
-1.16726240e-04,6.25000000e-04
-1.15726240e-04,3.12500000e-05
-1.14726240e-04,-1.25000000e-04
-1.13726240e-04,-6.25000000e-05
-1.12726240e-04,1.87500000e-04
-1.11726240e-04,3.43750000e-04
-1.10726240e-04,2.50000000e-04
-1.09726240e-04,1.25000000e-04
-1.08726240e-04,3.43750000e-04
-1.07726240e-04,5.62500000e-04
-1.06726240e-04,6.56250000e-04
-1.05726240e-04,1.25000000e-03
-1.04726240e-04,1.59375000e-03
-1.03726240e-04,1.40625000e-03
-1.02726240e-04,1.21875000e-03
-1.01726240e-04,1.21875000e-03
-1.00726240e-04,1.37500000e-03
-9.97262400e-05,1.31250000e-03
-9.87262400e-05,1.09375000e-03
-9.77262400e-05,1.21875000e-03
-9.67262400e-05,1.37500000e-03
-9.57262400e-05,1.31250000e-03
-9.47262400e-05,6.25000000e-04
-9.37262400e-05,1.87500000e-04
-9.27262400e-05,5.00000000e-04
-9.17262400e-05,5.00000000e-04
-9.07262400e-05,5.62500000e-04
-8.97262400e-05,5.00000000e-04
-8.87262400e-05,4.68750000e-04
-8.77262400e-05,5.62500000e-04
-8.67262400e-05,5.62500000e-04
-8.57262400e-05,7.81250000e-04
-8.47262400e-05,1.31250000e-03
-8.37262400e-05,1.59375000e-03
-8.27262400e-05,1.40625000e-03
-8.17262400e-05,1.46875000e-03
-8.07262400e-05,1.37500000e-03
-7.97262400e-05,9.37500000e-04
-7.87262400e-05,7.81250000e-04
-7.77262400e-05,6.56250000e-04
-7.67262400e-05,4.68750000e-04
-7.57262400e-05,3.12500000e-04
-7.47262400e-05,4.06250000e-04
-7.37262400e-05,1.87500000e-04
-7.27262400e-05,9.37500000e-05
-7.17262400e-05,2.50000000e-04
-7.07262400e-05,3.12500000e-04
-6.97262400e-05,5.00000000e-04
-6.87262400e-05,6.25000000e-04
-6.77262400e-05,5.62500000e-04
-6.67262400e-05,2.50000000e-04
-6.57262400e-05,1.87500000e-04
-6.47262400e-05,5.00000000e-04
-6.37262400e-05,1.31250000e-03
-6.27262400e-05,2.00000000e-03
-6.17262400e-05,1.37500000e-03
-6.07262400e-05,7.81250000e-04
-5.97262400e-05,6.56250000e-04
-5.87262400e-05,7.18750000e-04
-5.77262400e-05,6.56250000e-04
-5.67262400e-05,8.43750000e-04
-5.57262400e-05,7.81250000e-04
-5.47262400e-05,6.56250000e-04
-5.37262400e-05,6.25000000e-04
-5.27262400e-05,9.37500000e-05
-5.17262400e-05,-6.25000000e-05
-5.07262400e-05,-1.25000000e-04
-4.97262400e-05,-3.12500000e-05
-4.87262400e-05,3.12500000e-05
-4.77262400e-05,3.43750000e-04
-4.67262400e-05,5.62500000e-04
-4.57262400e-05,4.06250000e-04
-4.47262400e-05,3.12500000e-04
-4.37262400e-05,3.12500000e-05
-4.27262400e-05,2.50000000e-04
-4.17262400e-05,7.18750000e-04
-4.07262400e-05,5.62500000e-04
-3.97262400e-05,3.12500000e-05
-3.87262400e-05,-4.37500000e-04
-3.77262400e-05,-1.25000000e-04
-3.67262400e-05,3.75000000e-04
-3.57262400e-05,6.56250000e-04
-3.47262400e-05,5.62500000e-04
-3.37262400e-05,3.43750000e-04
-3.27262400e-05,-6.25000000e-05
-3.17262400e-05,-5.62500000e-04
-3.07262400e-05,-6.25000000e-04
-2.97262400e-05,-3.43750000e-04
-2.87262400e-05,-6.25000000e-05
-2.77262400e-05,-3.12500000e-05
-2.67262400e-05,-3.12500000e-05
-2.57262400e-05,1.25000000e-04
-2.47262400e-05,3.43750000e-04
-2.37262400e-05,4.06250000e-04
-2.27262400e-05,4.68750000e-04
-2.17262400e-05,9.37500000e-04
-2.07262400e-05,1.53125000e-03
-1.97262400e-05,1.25000000e-03
-1.87262400e-05,1.15625000e-03
-1.77262400e-05,1.00000000e-03
-1.67262400e-05,1.00000000e-03
-1.57262400e-05,8.75000000e-04
-1.47262400e-05,8.75000000e-04
-1.37262400e-05,6.25000000e-04
-1.27262400e-05,5.62500000e-04
-1.17262400e-05,4.06250000e-04
-1.07262400e-05,-4.06250000e-04
-9.72624000e-06,-3.43750000e-04
-8.72624000e-06,-1.25000000e-04
-7.72624000e-06,-2.50000000e-04
-6.72624000e-06,-2.81250000e-04
-5.72624000e-06,-3.43750000e-04
-4.72624000e-06,-4.06250000e-04
-3.72624000e-06,-2.81250000e-04
-2.72624000e-06,3.12500000e-05
-1.72624000e-06,-1.25000000e-04
-7.26240000e-07,3.12500000e-05
2.73760000e-07,4.68750000e-04
1.27376000e-06,3.43750000e-04
2.27376000e-06,1.25000000e-04
3.27376000e-06,-6.25000000e-05
