Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19726240e-04,-5.39062500e-02,2.55937500e-03,-2.45312500e-03,4.57812500e-03,-5.62500000e-04,-5.56640625e-02,,-7.19726240e-04,1.80231183e-07,,-7.19726240e-04,5.57034683e+00
-7.18726240e-04,-5.00000000e-02,2.76250000e-03,-1.84375000e-03,4.62500000e-03,-1.87500000e-04,-5.53125000e-02,,-7.18726240e-04,3.67614405e-07,,-7.18726240e-04,5.17902756e+00
-7.17726240e-04,-3.67187500e-02,2.62031250e-03,-1.06250000e-03,4.74218750e-03,3.12500000e-05,-5.46093750e-02,,-7.17726240e-04,5.57143267e-07,,-7.17726240e-04,3.81752801e+00
-7.16726240e-04,-3.90625000e-02,2.60000000e-03,-1.43750000e-03,4.70312500e-03,9.37500000e-05,-5.46093750e-02,,-7.16726240e-04,7.40950497e-07,,-7.16726240e-04,4.06577682e+00
-7.15726240e-04,-4.06250000e-02,2.51875000e-03,-2.51562500e-03,4.66406250e-03,3.12500000e-05,-5.56640625e-02,,-7.15726240e-04,9.21181652e-07,,-7.15726240e-04,4.23733473e+00
-7.14726240e-04,-3.90625000e-02,2.60000000e-03,-2.48437500e-03,4.64843750e-03,3.12500000e-05,-5.67187500e-02,,-7.14726240e-04,1.10141298e-06,,-7.14726240e-04,4.08950233e+00
-7.13726240e-04,-4.60937500e-02,2.51875000e-03,-1.46875000e-03,4.59375000e-03,1.87500000e-04,-5.58984375e-02,,-7.13726240e-04,1.28164413e-06,,-7.13726240e-04,4.82484961e+00
-7.12726240e-04,-5.15625000e-02,2.21406250e-03,-9.06250000e-04,4.57031250e-03,4.68750000e-04,-5.48437500e-02,,-7.12726240e-04,1.44828641e-06,,-7.12726240e-04,5.39493179e+00
-7.11726240e-04,-5.00000000e-02,2.45781250e-03,-1.71875000e-03,4.57031250e-03,4.06250000e-04,-5.58984375e-02,,-7.11726240e-04,1.61278308e-06,,-7.11726240e-04,5.24080563e+00
-7.10726240e-04,-4.76562500e-02,1.86875000e-03,-2.43750000e-03,4.53125000e-03,3.43750000e-04,-5.60156250e-02,,-7.10726240e-04,1.76512140e-06,,-7.10726240e-04,5.01019573e+00
-7.09726240e-04,-4.21875000e-02,2.31562500e-03,-2.10937500e-03,4.59375000e-03,2.50000000e-04,-5.58984375e-02,,-7.09726240e-04,1.91245317e-06,,-7.09726240e-04,4.45845652e+00
-7.08726240e-04,-3.90625000e-02,2.35625000e-03,-1.34375000e-03,4.60937500e-03,3.43750000e-04,-5.53125000e-02,,-7.08726240e-04,2.07695007e-06,,-7.08726240e-04,4.14544249e+00
-7.07726240e-04,-6.25000000e-02,2.27500000e-03,-1.20312500e-03,4.38281250e-03,3.43750000e-04,-5.46093750e-02,,-7.07726240e-04,2.24001610e-06,,-7.07726240e-04,6.56842852e+00
-7.06726240e-04,-7.26562500e-02,1.62500000e-03,-1.60937500e-03,4.35156250e-03,3.43750000e-04,-5.44921875e-02,,-7.06726240e-04,2.37733502e-06,,-7.06726240e-04,7.62291765e+00
-7.05726240e-04,-6.87500000e-02,1.68593750e-03,-2.03125000e-03,4.42187500e-03,1.25000000e-04,-5.50781250e-02,,-7.05726240e-04,2.49391314e-06,,-7.05726240e-04,7.22985935e+00
-7.04726240e-04,-6.64062500e-02,1.62500000e-03,-2.21875000e-03,4.47656250e-03,9.37500000e-05,-5.53125000e-02,,-7.04726240e-04,2.61049126e-06,,-7.04726240e-04,6.99949789e+00
-7.03726240e-04,-6.64062500e-02,1.82812500e-03,-1.92187500e-03,4.50000000e-03,1.25000000e-04,-5.53125000e-02,,-7.03726240e-04,2.73207593e-06,,-7.03726240e-04,7.01047039e+00
-7.02726240e-04,-6.64062500e-02,1.76718750e-03,-1.50000000e-03,4.48437500e-03,-6.25000000e-05,-5.50781250e-02,,-7.02726240e-04,2.85866668e-06,,-7.02726240e-04,7.01953840e+00
-7.01726240e-04,-7.42187500e-02,1.68593750e-03,-1.20312500e-03,4.47656250e-03,3.12500000e-05,-5.44921875e-02,,-7.01726240e-04,2.98025111e-06,,-7.01726240e-04,7.83211470e+00
-7.00726240e-04,-7.10937500e-02,1.76718750e-03,-1.28125000e-03,4.51562500e-03,9.37500000e-05,-5.36718750e-02,,-7.00726240e-04,3.10183577e-06,,-7.00726240e-04,7.51653337e+00
-6.99726240e-04,-6.48437500e-02,1.72656250e-03,-1.81250000e-03,4.57812500e-03,3.12500000e-04,-5.32031250e-02,,-6.99726240e-04,3.22485084e-06,,-6.99726240e-04,6.88040161e+00
-6.98726240e-04,-5.78125000e-02,2.25468750e-03,-2.62500000e-03,4.59375000e-03,2.50000000e-04,-5.28515625e-02,,-6.98726240e-04,3.36503058e-06,,-6.98726240e-04,6.16728973e+00
-6.97726240e-04,-4.60937500e-02,2.21406250e-03,-2.37500000e-03,4.62500000e-03,-6.25000000e-05,-5.40234375e-02,,-6.97726240e-04,3.52237521e-06,,-6.97726240e-04,4.97242165e+00
-6.96726240e-04,-3.12500000e-02,2.96562500e-03,-1.57812500e-03,4.74218750e-03,-1.87500000e-04,-5.46093750e-02,,-6.96726240e-04,3.70475209e-06,,-6.96726240e-04,3.45261359e+00
-6.95726240e-04,-4.06250000e-02,2.47812500e-03,-1.31250000e-03,4.75781250e-03,3.12500000e-05,-5.36718750e-02,,-6.95726240e-04,3.89642673e-06,,-6.95726240e-04,4.42676830e+00
-6.94726240e-04,-5.54687500e-02,2.72187500e-03,-2.29687500e-03,4.70312500e-03,3.12500000e-04,-5.28515625e-02,,-6.94726240e-04,4.07951848e-06,,-6.94726240e-04,5.96661663e+00
-6.93726240e-04,-6.48437500e-02,2.13281250e-03,-2.96875000e-03,4.71875000e-03,4.68750000e-04,-5.22656250e-02,,-6.93726240e-04,4.25045209e-06,,-6.93726240e-04,6.94706583e+00
-6.92726240e-04,-5.70312500e-02,2.31562500e-03,-2.23437500e-03,4.82031250e-03,8.43750000e-04,-5.06250000e-02,,-6.92726240e-04,4.40708163e-06,,-6.92726240e-04,6.15544176e+00
-6.91726240e-04,-5.00000000e-02,2.17343750e-03,-1.04687500e-03,4.83593750e-03,1.15625000e-03,-4.82812500e-02,,-6.91726240e-04,4.56514181e-06,,-6.91726240e-04,5.43926573e+00
-6.90726240e-04,-4.76562500e-02,2.35625000e-03,-1.17187500e-03,4.89843750e-03,1.21875000e-03,-4.78125000e-02,,-6.90726240e-04,4.72463171e-06,,-6.90726240e-04,5.20352173e+00
-6.89726240e-04,-4.45312500e-02,2.25468750e-03,-2.57812500e-03,4.96875000e-03,1.31250000e-03,-4.83984375e-02,,-6.89726240e-04,4.88698288e-06,,-6.89726240e-04,4.89129400e+00
-6.88726240e-04,-5.00000000e-02,2.01093750e-03,-3.01562500e-03,4.91406250e-03,1.21875000e-03,-4.94531250e-02,,-6.88726240e-04,5.03717592e-06,,-6.88726240e-04,5.46990633e+00
-6.87726240e-04,-5.93750000e-02,2.03125000e-03,-2.18750000e-03,4.83593750e-03,1.31250000e-03,-5.06250000e-02,,-6.87726240e-04,5.17950139e-06,,-6.87726240e-04,6.45018911e+00
-6.86726240e-04,-8.04687500e-02,1.48281250e-03,-1.31250000e-03,4.68750000e-03,1.31250000e-03,-5.10937500e-02,,-6.86726240e-04,5.30323132e-06,,-6.86726240e-04,8.63407803e+00
-6.85726240e-04,-8.98437500e-02,1.62500000e-03,-1.68750000e-03,4.62500000e-03,1.25000000e-03,-5.10937500e-02,,-6.85726240e-04,5.41265763e-06,,-6.85726240e-04,9.60852242e+00
-6.84726240e-04,-8.75000000e-02,1.23906250e-03,-2.40625000e-03,4.67187500e-03,1.21875000e-03,-4.92187500e-02,,-6.84726240e-04,5.51350104e-06,,-6.84726240e-04,9.37774754e+00
-6.83726240e-04,-8.20312500e-02,1.88906250e-03,-2.64062500e-03,4.79687500e-03,1.46875000e-03,-4.74609375e-02,,-6.83726240e-04,5.62364221e-06,,-6.83726240e-04,8.82733345e+00
-6.82726240e-04,-8.20312500e-02,1.68593750e-03,-1.79687500e-03,4.82031250e-03,1.03125000e-03,-4.83984375e-02,,-6.82726240e-04,5.74951764e-06,,-6.82726240e-04,8.83909225e+00
-6.81726240e-04,-8.04687500e-02,1.97031250e-03,-1.35937500e-03,4.79687500e-03,1.25000000e-04,-5.14453125e-02,,-6.81726240e-04,5.87825434e-06,,-6.81726240e-04,8.68637466e+00
-6.80726240e-04,-7.57812500e-02,1.66562500e-03,-1.79687500e-03,4.82031250e-03,1.87500000e-04,-5.06250000e-02,,-6.80726240e-04,6.00627573e-06,,-6.80726240e-04,8.21149063e+00
-6.79726240e-04,-7.57812500e-02,1.62500000e-03,-2.45312500e-03,4.76562500e-03,4.06250000e-04,-5.03906250e-02,,-6.79726240e-04,6.12213853e-06,,-6.79726240e-04,8.22275352e+00
-6.78726240e-04,-7.26562500e-02,1.64531250e-03,-2.64062500e-03,4.66406250e-03,1.87500000e-04,-5.17968750e-02,,-6.78726240e-04,6.23728647e-06,,-6.78726240e-04,7.91408634e+00
-6.77726240e-04,-6.64062500e-02,1.88906250e-03,-2.43750000e-03,4.66406250e-03,1.87500000e-04,-5.39062500e-02,,-6.77726240e-04,6.36173172e-06,,-6.77726240e-04,7.28321362e+00
-6.76726240e-04,-5.00000000e-02,2.37656250e-03,-1.95312500e-03,4.82031250e-03,3.43750000e-04,-5.34375000e-02,,-6.76726240e-04,6.51192477e-06,,-6.76726240e-04,5.60348320e+00
-6.75726240e-04,-3.90625000e-02,2.25468750e-03,-1.50000000e-03,4.95312500e-03,6.56250000e-04,-5.22656250e-02,,-6.75726240e-04,6.67499080e-06,,-6.75726240e-04,4.48505640e+00
-6.74726240e-04,-4.37500000e-02,2.17343750e-03,-1.84375000e-03,4.89062500e-03,1.03125000e-03,-5.06250000e-02,,-6.74726240e-04,6.83090548e-06,,-6.74726240e-04,4.97716475e+00
-6.73726240e-04,-4.37500000e-02,2.01093750e-03,-2.43750000e-03,4.89843750e-03,1.00000000e-03,-4.96875000e-02,,-6.73726240e-04,6.97823725e-06,,-6.73726240e-04,4.98851013e+00
-6.72726240e-04,-4.45312500e-02,2.21406250e-03,-2.59375000e-03,4.85937500e-03,7.18750000e-04,-4.96875000e-02,,-6.72726240e-04,7.12699966e-06,,-6.72726240e-04,5.08238411e+00
-6.71726240e-04,-5.15625000e-02,2.11250000e-03,-2.06250000e-03,4.83593750e-03,1.00000000e-03,-4.74609375e-02,,-6.71726240e-04,7.27933775e-06,,-6.71726240e-04,5.81959391e+00
-6.70726240e-04,-5.39062500e-02,2.60000000e-03,-1.39062500e-03,4.85937500e-03,1.31250000e-03,-4.61718750e-02,,-6.70726240e-04,7.44526506e-06,,-6.70726240e-04,6.07036877e+00
-6.69726240e-04,-5.00000000e-02,2.37656250e-03,-1.20312500e-03,4.91406250e-03,1.15625000e-03,-4.66406250e-02,,-6.69726240e-04,7.62048967e-06,,-6.69726240e-04,5.67453623e+00
-6.68726240e-04,-5.70312500e-02,2.27500000e-03,-2.14062500e-03,4.85937500e-03,1.21875000e-03,-4.68750000e-02,,-6.68726240e-04,7.78427147e-06,,-6.68726240e-04,6.40826797e+00
-6.67726240e-04,-5.70312500e-02,2.21406250e-03,-2.89062500e-03,4.76562500e-03,1.03125000e-03,-4.82812500e-02,,-6.67726240e-04,7.94233165e-06,,-6.67726240e-04,6.42160082e+00
-6.66726240e-04,-4.76562500e-02,2.13281250e-03,-2.21875000e-03,4.72656250e-03,8.75000000e-04,-4.83984375e-02,,-6.66726240e-04,8.09538506e-06,,-6.66726240e-04,5.46864557e+00
-6.65726240e-04,-5.78125000e-02,1.76718750e-03,-1.25000000e-03,4.53906250e-03,7.18750000e-04,-4.69921875e-02,,-6.65726240e-04,8.23270329e-06,,-6.65726240e-04,6.52487421e+00
-6.64726240e-04,-5.93750000e-02,1.76718750e-03,-1.28125000e-03,4.50000000e-03,7.81250000e-04,-4.64062500e-02,,-6.64726240e-04,8.35714945e-06,,-6.64726240e-04,6.69266415e+00
-6.63726240e-04,-5.54687500e-02,1.88906250e-03,-2.43750000e-03,4.53906250e-03,7.81250000e-04,-4.74609375e-02,,-6.63726240e-04,8.48588570e-06,,-6.63726240e-04,6.29981279e+00
-6.62726240e-04,-5.70312500e-02,1.68593750e-03,-2.85937500e-03,4.63281250e-03,8.43750000e-04,-4.74609375e-02,,-6.62726240e-04,8.61176159e-06,,-6.62726240e-04,6.47493219e+00
-6.61726240e-04,-5.70312500e-02,1.72656250e-03,-2.09375000e-03,4.68750000e-03,6.25000000e-04,-4.66406250e-02,,-6.61726240e-04,8.73191584e-06,,-6.61726240e-04,6.48805809e+00
-6.60726240e-04,-5.54687500e-02,1.68593750e-03,-1.43750000e-03,4.66406250e-03,3.12500000e-05,-4.86328125e-02,,-6.60726240e-04,8.85207010e-06,,-6.60726240e-04,6.33633327e+00
-6.59726240e-04,-5.78125000e-02,2.13281250e-03,-1.95312500e-03,4.66406250e-03,-2.50000000e-04,-5.02734375e-02,,-6.59726240e-04,8.98652797e-06,,-6.59726240e-04,6.58694220e+00
-6.58726240e-04,-5.93750000e-02,1.97031250e-03,-2.62500000e-03,4.59375000e-03,-6.25000000e-05,-4.89843750e-02,,-6.58726240e-04,9.13099939e-06,,-6.58726240e-04,6.76015615e+00
-6.57726240e-04,-5.31250000e-02,2.07187500e-03,-2.35937500e-03,4.62500000e-03,-3.43750000e-04,-4.92187500e-02,,-6.57726240e-04,9.27332439e-06,,-6.57726240e-04,6.12903547e+00
-6.56726240e-04,-5.70312500e-02,1.64531250e-03,-1.54687500e-03,4.60937500e-03,-4.37500000e-04,-5.02734375e-02,,-6.56726240e-04,9.40420705e-06,,-6.56726240e-04,6.54209328e+00
-6.55726240e-04,-5.78125000e-02,1.54375000e-03,-1.43750000e-03,4.57031250e-03,-3.43750000e-04,-5.14453125e-02,,-6.55726240e-04,9.51649326e-06,,-6.55726240e-04,6.63054276e+00
-6.54726240e-04,-4.76562500e-02,1.86875000e-03,-2.28125000e-03,4.68750000e-03,-1.87500000e-04,-5.14453125e-02,,-6.54726240e-04,9.63664843e-06,,-6.54726240e-04,5.59336138e+00
-6.53726240e-04,-5.00000000e-02,1.68593750e-03,-2.40625000e-03,4.63281250e-03,1.87500000e-04,-5.02734375e-02,,-6.53726240e-04,9.76180854e-06,,-6.53726240e-04,5.84740734e+00
-6.52726240e-04,-5.31250000e-02,1.58437500e-03,-1.73437500e-03,4.70312500e-03,1.25000000e-04,-4.98046875e-02,,-6.52726240e-04,9.87695603e-06,,-6.52726240e-04,6.18054485e+00
-6.51726240e-04,-4.60937500e-02,1.68593750e-03,-1.43750000e-03,4.78125000e-03,-1.25000000e-04,-4.94531250e-02,,-6.51726240e-04,9.99210351e-06,,-6.51726240e-04,5.46407890e+00
-6.50726240e-04,-5.15625000e-02,2.11250000e-03,-2.45312500e-03,4.74218750e-03,5.00000000e-04,-4.75781250e-02,,-6.50726240e-04,1.01258474e-05,,-6.50726240e-04,6.03817749e+00
-6.49726240e-04,-6.32812500e-02,1.44218750e-03,-3.12500000e-03,4.70312500e-03,9.37500000e-04,-4.55859375e-02,,-6.49726240e-04,1.02510076e-05,,-6.49726240e-04,7.26107836e+00
-6.48726240e-04,-6.48437500e-02,1.78750000e-03,-2.78125000e-03,4.63281250e-03,6.56250000e-04,-4.64062500e-02,,-6.48726240e-04,1.03647253e-05,,-6.48726240e-04,7.43781233e+00
-6.47726240e-04,-5.31250000e-02,1.62500000e-03,-2.03125000e-03,4.70312500e-03,3.12500000e-04,-4.64062500e-02,,-6.47726240e-04,1.04848796e-05,,-6.47726240e-04,6.24244690e+00
-6.46726240e-04,-4.76562500e-02,2.45781250e-03,-2.03125000e-03,4.75781250e-03,2.50000000e-04,-4.68750000e-02,,-6.46726240e-04,1.06286352e-05,,-6.46726240e-04,5.68942404e+00
-6.45726240e-04,-5.70312500e-02,1.92968750e-03,-2.39062500e-03,4.59375000e-03,4.68750000e-04,-4.74609375e-02,,-6.45726240e-04,1.07831183e-05,,-6.45726240e-04,6.66763687e+00
-6.44726240e-04,-7.65625000e-02,1.88906250e-03,-2.17187500e-03,4.36718750e-03,6.25000000e-04,-4.68750000e-02,,-6.44726240e-04,1.09175762e-05,,-6.44726240e-04,8.69325829e+00
-6.43726240e-04,-7.65625000e-02,1.38125000e-03,-1.87500000e-03,4.34375000e-03,7.18750000e-04,-4.50000000e-02,,-6.43726240e-04,1.10327246e-05,,-6.43726240e-04,8.70398235e+00
-6.42726240e-04,-6.48437500e-02,2.03125000e-03,-2.28125000e-03,4.46093750e-03,6.56250000e-04,-4.52343750e-02,,-6.42726240e-04,1.11528789e-05,,-6.42726240e-04,7.50687790e+00
-6.41726240e-04,-5.70312500e-02,1.97031250e-03,-2.85937500e-03,4.50000000e-03,6.25000000e-04,-4.54687500e-02,,-6.41726240e-04,1.12937732e-05,,-6.41726240e-04,6.71508837e+00
-6.40726240e-04,-4.76562500e-02,2.17343750e-03,-2.40625000e-03,4.57812500e-03,3.12500000e-04,-4.61718750e-02,,-6.40726240e-04,1.14396744e-05,,-6.40726240e-04,5.76254749e+00
-6.39726240e-04,-5.15625000e-02,1.76718750e-03,-1.43750000e-03,4.51562500e-03,-4.06250000e-04,-4.83984375e-02,,-6.39726240e-04,1.15784233e-05,,-6.39726240e-04,6.17543936e+00
-6.38726240e-04,-5.93750000e-02,1.44218750e-03,-1.42187500e-03,4.46093750e-03,-6.56250000e-04,-4.89843750e-02,,-6.38726240e-04,1.16914262e-05,,-6.38726240e-04,6.98842907e+00
-6.37726240e-04,-5.39062500e-02,1.76718750e-03,-2.64062500e-03,4.51562500e-03,-3.43750000e-04,-4.92187500e-02,,-6.37726240e-04,1.18044281e-05,,-6.37726240e-04,6.43540621e+00
-6.36726240e-04,-4.76562500e-02,1.92968750e-03,-2.82812500e-03,4.57812500e-03,3.12500000e-05,-4.82812500e-02,,-6.36726240e-04,1.19345950e-05,,-6.36726240e-04,5.80556870e+00
-6.35726240e-04,-4.45312500e-02,2.11250000e-03,-1.71875000e-03,4.59375000e-03,3.12500000e-04,-4.66406250e-02,,-6.35726240e-04,1.20769200e-05,,-6.35726240e-04,5.49545288e+00
-6.34726240e-04,-4.06250000e-02,2.25468750e-03,-9.06250000e-04,4.68750000e-03,4.68750000e-04,-4.60546875e-02,,-6.34726240e-04,1.22306892e-05,,-6.34726240e-04,5.09970284e+00
-6.33726240e-04,-2.89062500e-02,2.60000000e-03,-1.57812500e-03,4.81250000e-03,2.50000000e-04,-4.60546875e-02,,-6.33726240e-04,1.24016224e-05,,-6.33726240e-04,3.89816809e+00
-6.32726240e-04,-2.73437500e-02,2.25468750e-03,-2.89062500e-03,4.78125000e-03,-1.87500000e-04,-4.64062500e-02,,-6.32726240e-04,1.25725564e-05,,-6.32726240e-04,3.74892759e+00
-6.31726240e-04,-2.89062500e-02,2.21406250e-03,-2.96875000e-03,4.81250000e-03,-6.25000000e-05,-4.64062500e-02,,-6.31726240e-04,1.27299008e-05,,-6.31726240e-04,3.92553759e+00
-6.30726240e-04,-3.12500000e-02,2.31562500e-03,-1.90625000e-03,4.81250000e-03,1.87500000e-04,-4.54687500e-02,,-6.30726240e-04,1.28893907e-05,,-6.30726240e-04,4.18007994e+00
-6.29726240e-04,-4.45312500e-02,2.01093750e-03,-1.25000000e-03,4.78125000e-03,7.81250000e-04,-4.30078125e-02,,-6.29726240e-04,1.30417284e-05,,-6.29726240e-04,5.55764484e+00
-6.28726240e-04,-5.70312500e-02,2.13281250e-03,-2.17187500e-03,4.83593750e-03,1.09375000e-03,-4.21875000e-02,,-6.28726240e-04,1.31876295e-05,,-6.28726240e-04,6.85537291e+00
-6.27726240e-04,-6.09375000e-02,2.21406250e-03,-2.92187500e-03,4.89843750e-03,7.81250000e-04,-4.27734375e-02,,-6.27726240e-04,1.33406829e-05,,-6.27726240e-04,7.27157736e+00
-6.26726240e-04,-5.15625000e-02,2.41718750e-03,-2.43750000e-03,4.92968750e-03,6.56250000e-04,-4.32421875e-02,,-6.26726240e-04,1.35037499e-05,,-6.26726240e-04,6.31928492e+00
-6.25726240e-04,-4.45312500e-02,2.35625000e-03,-1.68750000e-03,4.92968750e-03,4.06250000e-04,-4.40625000e-02,,-6.25726240e-04,1.36718218e-05,,-6.25726240e-04,5.60534477e+00
-6.24726240e-04,-4.76562500e-02,2.31562500e-03,-2.06250000e-03,4.89843750e-03,5.62500000e-04,-4.30078125e-02,,-6.24726240e-04,1.38363193e-05,,-6.24726240e-04,5.93744755e+00
-6.23726240e-04,-6.71875000e-02,1.92968750e-03,-2.45312500e-03,4.66406250e-03,6.56250000e-04,-4.18359375e-02,,-6.23726240e-04,1.39857966e-05,,-6.23726240e-04,7.96294498e+00
-6.22726240e-04,-6.64062500e-02,1.97031250e-03,-2.09375000e-03,4.60937500e-03,6.25000000e-04,-4.04296875e-02,,-6.22726240e-04,1.41231158e-05,,-6.22726240e-04,7.89445257e+00
-6.21726240e-04,-5.00000000e-02,2.21406250e-03,-1.71875000e-03,4.67187500e-03,5.00000000e-04,-4.12500000e-02,,-6.21726240e-04,1.42704475e-05,,-6.21726240e-04,6.21319008e+00
-6.20726240e-04,-4.76562500e-02,2.13281250e-03,-1.95312500e-03,4.68750000e-03,7.18750000e-04,-4.20703125e-02,,-6.20726240e-04,1.44235009e-05,,-6.20726240e-04,5.98129654e+00
-6.19726240e-04,-5.54687500e-02,2.19375000e-03,-2.48437500e-03,4.68750000e-03,7.81250000e-04,-4.27734375e-02,,-6.19726240e-04,1.45758395e-05,,-6.19726240e-04,6.79846859e+00
-6.18726240e-04,-7.10937500e-02,1.64531250e-03,-2.25000000e-03,4.60937500e-03,3.12500000e-04,-4.52343750e-02,,-6.18726240e-04,1.47110122e-05,,-6.18726240e-04,8.42183971e+00
-6.17726240e-04,-6.64062500e-02,2.11250000e-03,-1.57812500e-03,4.66406250e-03,4.06250000e-04,-4.46484375e-02,,-6.17726240e-04,1.48433246e-05,,-6.17726240e-04,7.94873619e+00
-6.16726240e-04,-5.70312500e-02,1.88906250e-03,-1.50000000e-03,4.72656250e-03,8.43750000e-04,-4.30078125e-02,,-6.16726240e-04,1.49842190e-05,,-6.16726240e-04,6.99039841e+00
-6.15726240e-04,-5.70312500e-02,2.55937500e-03,-2.35937500e-03,4.68750000e-03,8.75000000e-04,-4.35937500e-02,,-6.15726240e-04,1.51408485e-05,,-6.15726240e-04,7.00062609e+00
-6.14726240e-04,-5.00000000e-02,2.31562500e-03,-2.48437500e-03,4.68750000e-03,5.00000000e-04,-4.41796875e-02,,-6.14726240e-04,1.53124965e-05,,-6.14726240e-04,6.28859091e+00
-6.13726240e-04,-4.45312500e-02,2.72187500e-03,-1.76562500e-03,4.82031250e-03,-3.12500000e-05,-4.52343750e-02,,-6.13726240e-04,1.54898680e-05,,-6.13726240e-04,5.73606443e+00
-6.12726240e-04,-4.06250000e-02,2.31562500e-03,-1.42187500e-03,4.89062500e-03,-3.43750000e-04,-4.66406250e-02,,-6.12726240e-04,1.56672377e-05,,-6.12726240e-04,5.34180546e+00
-6.11726240e-04,-3.67187500e-02,2.41718750e-03,-2.09375000e-03,4.87500000e-03,-6.25000000e-05,-4.54687500e-02,,-6.11726240e-04,1.58338789e-05,,-6.11726240e-04,4.94841528e+00
-6.10726240e-04,-3.51562500e-02,1.97031250e-03,-2.51562500e-03,4.85156250e-03,9.37500000e-05,-4.35937500e-02,,-6.10726240e-04,1.59883639e-05,,-6.10726240e-04,4.79954767e+00
-6.09726240e-04,-3.90625000e-02,2.07187500e-03,-2.17187500e-03,4.76562500e-03,9.37500000e-05,-4.38281250e-02,,-6.09726240e-04,1.61306889e-05,,-6.09726240e-04,5.21467590e+00
-6.08726240e-04,-3.67187500e-02,2.07187500e-03,-1.53125000e-03,4.76562500e-03,3.12500000e-04,-4.38281250e-02,,-6.08726240e-04,1.62765900e-05,,-6.08726240e-04,4.98286533e+00
-6.07726240e-04,-3.82812500e-02,2.13281250e-03,-1.46875000e-03,4.74218750e-03,4.06250000e-04,-4.34765625e-02,,-6.07726240e-04,1.64246376e-05,,-6.07726240e-04,5.15189791e+00
-6.06726240e-04,-4.45312500e-02,1.86875000e-03,-2.32812500e-03,4.68750000e-03,1.87500000e-04,-4.38281250e-02,,-6.06726240e-04,1.65655310e-05,,-6.06726240e-04,5.80628967e+00
-6.05726240e-04,-4.76562500e-02,2.01093750e-03,-2.82812500e-03,4.66406250e-03,3.12500000e-05,-4.44140625e-02,,-6.05726240e-04,1.67021353e-05,,-6.05726240e-04,6.14211845e+00
-6.04726240e-04,-4.76562500e-02,1.92968750e-03,-2.45312500e-03,4.72656250e-03,-1.87500000e-04,-4.51171875e-02,,-6.04726240e-04,1.68408842e-05,,-6.04726240e-04,6.15611362e+00
-6.03726240e-04,-5.39062500e-02,1.92968750e-03,-1.81250000e-03,4.72656250e-03,-1.87500000e-04,-4.41796875e-02,,-6.03726240e-04,1.69767718e-05,,-6.03726240e-04,6.81174755e+00
-6.02726240e-04,-7.42187500e-02,1.27968750e-03,-2.17187500e-03,4.57031250e-03,-1.25000000e-04,-4.34765625e-02,,-6.02726240e-04,1.70897747e-05,,-6.02726240e-04,8.91637897e+00
-6.01726240e-04,-7.10937500e-02,1.34062500e-03,-2.43750000e-03,4.57031250e-03,9.37500000e-05,-4.26562500e-02,,-6.01726240e-04,1.71820357e-05,,-6.01726240e-04,8.60642815e+00
-6.00726240e-04,-6.32812500e-02,1.40156250e-03,-1.87500000e-03,4.68750000e-03,3.12500000e-04,-4.30078125e-02,,-6.00726240e-04,1.72785876e-05,,-6.00726240e-04,7.81244421e+00
-5.99726240e-04,-6.25000000e-02,1.64531250e-03,-1.23437500e-03,4.67187500e-03,2.50000000e-04,-4.38281250e-02,,-5.99726240e-04,1.73858680e-05,,-5.99726240e-04,7.74014282e+00
-5.98726240e-04,-6.48437500e-02,2.07187500e-03,-1.42187500e-03,4.70312500e-03,1.87500000e-04,-4.48828125e-02,,-5.98726240e-04,1.75167497e-05,,-5.98726240e-04,7.98880529e+00
