Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19138560e-04,1.30468750e-01,5.01718750e-03,-3.90625000e-03,1.82812500e-03,1.18750000e-01,1.95703125e-02,,-7.19138560e-04,3.53310355e-07,,-7.19138560e-04,-1.34296837e+01
-7.18138560e-04,1.30468750e-01,4.77343750e-03,-3.07812500e-03,1.88281250e-03,1.17968750e-01,1.98046875e-02,,-7.18138560e-04,6.98038264e-07,,-7.18138560e-04,-1.34111757e+01
-7.17138560e-04,1.32031250e-01,4.89531250e-03,-1.15625000e-03,1.90625000e-03,1.14843750e-01,2.06250000e-02,,-7.17138560e-04,1.03847492e-06,,-7.17138560e-04,-1.35610361e+01
-7.16138560e-04,1.41406250e-01,5.15937500e-03,-1.06250000e-03,2.01562500e-03,1.12500000e-01,2.06250000e-02,,-7.16138560e-04,1.39250039e-06,,-7.16138560e-04,-1.45216513e+01
-7.15138560e-04,1.39843750e-01,5.24062500e-03,-2.64062500e-03,1.96093750e-03,1.10937500e-01,2.13281250e-02,,-7.15138560e-04,1.75868445e-06,,-7.15138560e-04,-1.43507557e+01
-7.14138560e-04,1.39843750e-01,5.05781250e-03,-3.78125000e-03,1.92968750e-03,1.07031250e-01,2.32031250e-02,,-7.14138560e-04,2.12129248e-06,,-7.14138560e-04,-1.43337374e+01
-7.13138560e-04,1.43750000e-01,5.15937500e-03,-3.14062500e-03,2.01562500e-03,1.07031250e-01,2.21484375e-02,,-7.13138560e-04,2.48103970e-06,,-7.13138560e-04,-1.47181005e+01
-7.12138560e-04,1.35937500e-01,5.01718750e-03,-1.06250000e-03,1.92968750e-03,1.04687500e-01,2.23828125e-02,,-7.12138560e-04,2.83935651e-06,,-7.12138560e-04,-1.39015503e+01
-7.11138560e-04,1.28906250e-01,5.09843750e-03,-6.40625000e-04,1.85156250e-03,9.76562500e-02,2.29687500e-02,,-7.11138560e-04,3.19552760e-06,,-7.11138560e-04,-1.31721659e+01
-7.10138560e-04,1.32031250e-01,5.13906250e-03,-2.45312500e-03,1.89062500e-03,9.60937500e-02,2.35546875e-02,,-7.10138560e-04,3.55598991e-06,,-7.10138560e-04,-1.34861326e+01
-7.09138560e-04,1.32031250e-01,5.24062500e-03,-4.14062500e-03,1.92968750e-03,1.01562500e-01,2.35546875e-02,,-7.09138560e-04,3.92145876e-06,,-7.09138560e-04,-1.34686594e+01
-7.08138560e-04,1.23437500e-01,5.01718750e-03,-4.01562500e-03,1.89062500e-03,1.07031250e-01,2.41406250e-02,,-7.08138560e-04,4.28263593e-06,,-7.08138560e-04,-1.25610914e+01
-7.07138560e-04,1.17187500e-01,4.85468750e-03,-2.00000000e-03,1.85156250e-03,1.09375000e-01,2.40234375e-02,,-7.07138560e-04,4.63022479e-06,,-7.07138560e-04,-1.19008198e+01
-7.06138560e-04,1.07812500e-01,4.65156250e-03,-1.12500000e-03,1.79687500e-03,1.09375000e-01,2.40234375e-02,,-7.06138560e-04,4.96493976e-06,,-7.06138560e-04,-1.09260435e+01
-7.05138560e-04,9.45312500e-02,4.26562500e-03,-2.40625000e-03,1.65625000e-03,1.12500000e-01,2.25000000e-02,,-7.05138560e-04,5.27891370e-06,,-7.05138560e-04,-9.54748535e+00
-7.04138560e-04,9.45312500e-02,4.22500000e-03,-4.01562500e-03,1.66406250e-03,1.12500000e-01,1.95703125e-02,,-7.04138560e-04,5.57786871e-06,,-7.04138560e-04,-9.53046703e+00
-7.03138560e-04,1.00781250e-01,4.32656250e-03,-4.01562500e-03,1.71875000e-03,1.09375000e-01,1.92187500e-02,,-7.03138560e-04,5.87896966e-06,,-7.03138560e-04,-1.01535139e+01
-7.02138560e-04,1.00000000e-01,4.30625000e-03,-2.07812500e-03,1.73437500e-03,1.07031250e-01,2.03906250e-02,,-7.02138560e-04,6.18293097e-06,,-7.02138560e-04,-1.00568247e+01
-7.01138560e-04,9.84375000e-02,4.42812500e-03,-6.09375000e-04,1.70312500e-03,1.09375000e-01,2.07421875e-02,,-7.01138560e-04,6.49046797e-06,,-7.01138560e-04,-9.88862038e+00
-7.00138560e-04,9.45312500e-02,4.61093750e-03,-1.43750000e-03,1.70312500e-03,1.12500000e-01,2.13281250e-02,,-7.00138560e-04,6.80873336e-06,,-7.00138560e-04,-9.48048973e+00
-6.99138560e-04,1.02343750e-01,4.99687500e-03,-3.45312500e-03,1.77343750e-03,1.10937500e-01,2.15625000e-02,,-6.99138560e-04,7.14702446e-06,,-6.99138560e-04,-1.02729425e+01
-6.98138560e-04,1.03906250e-01,4.95625000e-03,-4.32812500e-03,1.74218750e-03,1.12500000e-01,2.21484375e-02,,-6.98138560e-04,7.49747414e-06,,-6.98138560e-04,-1.04134045e+01
-6.97138560e-04,1.00000000e-01,4.91562500e-03,-2.79687500e-03,1.78906250e-03,1.09375000e-01,2.26171875e-02,,-6.97138560e-04,7.84506301e-06,,-6.97138560e-04,-9.99181652e+00
-6.96138560e-04,1.00000000e-01,4.89531250e-03,-1.20312500e-03,1.78906250e-03,1.09375000e-01,2.40234375e-02,,-6.96138560e-04,8.19050547e-06,,-6.96138560e-04,-9.98121643e+00
-6.95138560e-04,1.06250000e-01,5.24062500e-03,-1.42187500e-03,1.89062500e-03,1.12500000e-01,2.32031250e-02,,-6.95138560e-04,8.54739210e-06,,-6.95138560e-04,-1.06185904e+01
-6.94138560e-04,1.03906250e-01,5.20000000e-03,-2.93750000e-03,1.90625000e-03,1.09375000e-01,2.29687500e-02,,-6.94138560e-04,8.91500713e-06,,-6.94138560e-04,-1.03654146e+01
-6.93138560e-04,9.29687500e-02,5.05781250e-03,-3.87500000e-03,1.78906250e-03,1.07031250e-01,2.41406250e-02,,-6.93138560e-04,9.27618476e-06,,-6.93138560e-04,-9.21978378e+00
-6.92138560e-04,9.53125000e-02,4.91562500e-03,-3.00000000e-03,1.75781250e-03,1.16406250e-01,2.43750000e-02,,-6.92138560e-04,9.62734975e-06,,-6.92138560e-04,-9.44318867e+00
-6.91138560e-04,9.84375000e-02,4.57031250e-03,-1.35937500e-03,1.79687500e-03,1.17968750e-01,2.35546875e-02,,-6.91138560e-04,9.96134986e-06,,-6.91138560e-04,-9.75380135e+00
-6.90138560e-04,1.04687500e-01,4.61093750e-03,-1.54687500e-03,1.83593750e-03,1.14843750e-01,2.23828125e-02,,-6.90138560e-04,1.02846216e-05,,-6.90138560e-04,-1.03904305e+01
-6.89138560e-04,1.14062500e-01,4.89531250e-03,-3.18750000e-03,1.89062500e-03,1.14062500e-01,2.23828125e-02,,-6.89138560e-04,1.06193365e-05,,-6.89138560e-04,-1.13443785e+01
-6.88138560e-04,1.17187500e-01,4.99687500e-03,-4.35937500e-03,1.90625000e-03,1.14062500e-01,2.34375000e-02,,-6.88138560e-04,1.09676403e-05,,-6.88138560e-04,-1.16465435e+01
-6.87138560e-04,1.07812500e-01,5.05781250e-03,-3.64062500e-03,1.89062500e-03,1.10937500e-01,2.32031250e-02,,-6.87138560e-04,1.13216656e-05,,-6.87138560e-04,-1.06588497e+01
-6.86138560e-04,1.02343750e-01,5.01718750e-03,-1.73437500e-03,1.83593750e-03,1.12500000e-01,2.43750000e-02,,-6.86138560e-04,1.16764068e-05,,-6.86138560e-04,-1.00808172e+01
-6.85138560e-04,8.75000000e-02,4.71250000e-03,-1.34375000e-03,1.70312500e-03,1.17968750e-01,2.61328125e-02,,-6.85138560e-04,1.20189889e-05,,-6.85138560e-04,-8.54237652e+00
-6.84138560e-04,7.96875000e-02,4.42812500e-03,-2.67187500e-03,1.64062500e-03,1.20312500e-01,2.54296875e-02,,-6.84138560e-04,1.23408308e-05,,-6.84138560e-04,-7.72632265e+00
-6.83138560e-04,8.12500000e-02,4.67187500e-03,-4.37500000e-03,1.70312500e-03,1.14843750e-01,2.26171875e-02,,-6.83138560e-04,1.26612413e-05,,-6.83138560e-04,-7.86873055e+00
-6.82138560e-04,7.73437500e-02,4.65156250e-03,-4.46875000e-03,1.71875000e-03,1.14062500e-01,2.21484375e-02,,-6.82138560e-04,1.29895197e-05,,-6.82138560e-04,-7.44258833e+00
-6.81138560e-04,9.53125000e-02,4.65156250e-03,-2.64062500e-03,1.74218750e-03,1.14843750e-01,2.37890625e-02,,-6.81138560e-04,1.33170834e-05,,-6.81138560e-04,-9.27619743e+00
-6.80138560e-04,1.11718750e-01,4.79375000e-03,-1.39062500e-03,1.74218750e-03,1.16406250e-01,2.43750000e-02,,-6.80138560e-04,1.36496519e-05,,-6.80138560e-04,-1.09568806e+01
-6.79138560e-04,1.18750000e-01,4.67187500e-03,-2.53125000e-03,1.74218750e-03,1.14062500e-01,2.54296875e-02,,-6.79138560e-04,1.39829363e-05,,-6.79138560e-04,-1.16713581e+01
-6.78138560e-04,1.15625000e-01,4.50937500e-03,-4.51562500e-03,1.69531250e-03,1.14062500e-01,2.57812500e-02,,-6.78138560e-04,1.43062089e-05,,-6.78138560e-04,-1.13305197e+01
-6.77138560e-04,1.15625000e-01,4.65156250e-03,-4.92187500e-03,1.70312500e-03,1.09375000e-01,2.60156250e-02,,-6.77138560e-04,1.46287657e-05,,-6.77138560e-04,-1.13055096e+01
-6.76138560e-04,1.17187500e-01,4.77343750e-03,-2.85937500e-03,1.77343750e-03,1.07031250e-01,2.63671875e-02,,-6.76138560e-04,1.49606203e-05,,-6.76138560e-04,-1.14459724e+01
-6.75138560e-04,1.26562500e-01,5.09843750e-03,-1.15625000e-03,1.86718750e-03,1.04687500e-01,2.60156250e-02,,-6.75138560e-04,1.53082092e-05,,-6.75138560e-04,-1.24018259e+01
-6.74138560e-04,1.41406250e-01,5.58593750e-03,-1.90625000e-03,2.01562500e-03,1.05468750e-01,2.51953125e-02,,-6.74138560e-04,1.56844053e-05,,-6.74138560e-04,-1.39239931e+01
-6.73138560e-04,1.32812500e-01,5.54531250e-03,-3.81250000e-03,2.00000000e-03,1.05468750e-01,2.54296875e-02,,-6.73138560e-04,1.60763375e-05,,-6.73138560e-04,-1.30228853e+01
-6.72138560e-04,1.22656250e-01,5.20000000e-03,-4.65625000e-03,1.86718750e-03,1.03125000e-01,2.63671875e-02,,-6.72138560e-04,1.64546800e-05,,-6.72138560e-04,-1.19534063e+01
-6.71138560e-04,1.14062500e-01,5.05781250e-03,-2.87500000e-03,1.74218750e-03,1.04687500e-01,2.51953125e-02,,-6.71138560e-04,1.68158567e-05,,-6.71138560e-04,-1.10474958e+01
-6.70138560e-04,1.06250000e-01,4.89531250e-03,-1.09375000e-03,1.66406250e-03,1.04687500e-01,2.37890625e-02,,-6.70138560e-04,1.71663069e-05,,-6.70138560e-04,-1.02315664e+01
-6.69138560e-04,1.15625000e-01,5.15937500e-03,-1.62500000e-03,1.74218750e-03,1.04687500e-01,2.41406250e-02,,-6.69138560e-04,1.75203331e-05,,-6.69138560e-04,-1.11908560e+01
-6.68138560e-04,1.22656250e-01,5.15937500e-03,-3.07812500e-03,1.88281250e-03,1.08593750e-01,2.46093750e-02,,-6.68138560e-04,1.78836544e-05,,-6.68138560e-04,-1.19032631e+01
-6.67138560e-04,1.17187500e-01,4.79375000e-03,-3.82812500e-03,1.85156250e-03,1.10937500e-01,2.51953125e-02,,-6.67138560e-04,1.82341046e-05,,-6.67138560e-04,-1.13211737e+01
-6.66138560e-04,1.18750000e-01,4.77343750e-03,-2.45312500e-03,1.85156250e-03,1.14843750e-01,2.66015625e-02,,-6.66138560e-04,1.85709650e-05,,-6.66138560e-04,-1.14656105e+01
-6.65138560e-04,1.17187500e-01,4.85468750e-03,-6.71875000e-04,1.79687500e-03,1.17968750e-01,2.68359375e-02,,-6.65138560e-04,1.89099719e-05,,-6.65138560e-04,-1.12962475e+01
-6.64138560e-04,9.68750000e-02,4.50937500e-03,-9.06250000e-04,1.65625000e-03,1.14843750e-01,2.54296875e-02,,-6.64138560e-04,1.92396801e-05,,-6.64138560e-04,-9.19799232e+00
-6.63138560e-04,8.67187500e-02,4.12343750e-03,-2.73437500e-03,1.57031250e-03,1.11718750e-01,2.37890625e-02,,-6.63138560e-04,1.95436405e-05,,-6.63138560e-04,-8.14130974e+00
-6.62138560e-04,9.53125000e-02,4.16406250e-03,-4.03125000e-03,1.64062500e-03,1.04687500e-01,2.23828125e-02,,-6.62138560e-04,1.98354428e-05,,-6.62138560e-04,-9.00933361e+00
-6.61138560e-04,9.06250000e-02,4.22500000e-03,-3.26562500e-03,1.62500000e-03,1.01562500e-01,2.26171875e-02,,-6.61138560e-04,2.01308230e-05,,-6.61138560e-04,-8.50675011e+00
-6.60138560e-04,9.14062500e-02,4.16406250e-03,-9.68750000e-04,1.64062500e-03,1.03125000e-01,2.35546875e-02,,-6.60138560e-04,2.04262014e-05,,-6.60138560e-04,-8.57606983e+00
-6.59138560e-04,9.60937500e-02,4.32656250e-03,-7.03125000e-04,1.70312500e-03,1.03125000e-01,2.37890625e-02,,-6.59138560e-04,2.07251578e-05,,-6.59138560e-04,-9.05488682e+00
-6.58138560e-04,1.07812500e-01,4.81406250e-03,-2.48437500e-03,1.75781250e-03,1.01562500e-01,2.41406250e-02,,-6.58138560e-04,2.10469989e-05,,-6.58138560e-04,-1.02545586e+01
-6.57138560e-04,1.14062500e-01,5.01718750e-03,-4.32812500e-03,1.79687500e-03,1.00000000e-01,2.46093750e-02,,-6.57138560e-04,2.13931580e-05,,-6.57138560e-04,-1.08808355e+01
-6.56138560e-04,1.17187500e-01,5.20000000e-03,-4.06250000e-03,1.79687500e-03,1.03125000e-01,2.43750000e-02,,-6.56138560e-04,2.17529050e-05,,-6.56138560e-04,-1.11807652e+01
-6.55138560e-04,1.21093750e-01,5.30156250e-03,-1.75000000e-03,1.81250000e-03,9.76562500e-02,2.46093750e-02,,-6.55138560e-04,2.21226637e-05,,-6.55138560e-04,-1.15680676e+01
-6.54138560e-04,1.28125000e-01,5.38281250e-03,-6.71875000e-04,1.85156250e-03,9.92187500e-02,2.35546875e-02,,-6.54138560e-04,2.24988617e-05,,-6.54138560e-04,-1.22865219e+01
-6.53138560e-04,1.28906250e-01,5.54531250e-03,-2.20312500e-03,1.89062500e-03,1.05468750e-01,2.32031250e-02,,-6.53138560e-04,2.28836416e-05,,-6.53138560e-04,-1.23594437e+01
-6.52138560e-04,1.28125000e-01,5.38281250e-03,-4.21875000e-03,1.90625000e-03,1.10937500e-01,2.46093750e-02,,-6.52138560e-04,2.32684215e-05,,-6.52138560e-04,-1.22618847e+01
-6.51138560e-04,1.15625000e-01,5.13906250e-03,-4.15625000e-03,1.85156250e-03,1.09375000e-01,2.51953125e-02,,-6.51138560e-04,2.36388969e-05,,-6.51138560e-04,-1.09510307e+01
-6.50138560e-04,1.09375000e-01,5.15937500e-03,-2.00000000e-03,1.89062500e-03,1.09375000e-01,2.37890625e-02,,-6.50138560e-04,2.40015052e-05,,-6.50138560e-04,-1.02903872e+01
-6.49138560e-04,1.09375000e-01,5.30156250e-03,-5.62500000e-04,1.88281250e-03,1.09375000e-01,2.46093750e-02,,-6.49138560e-04,2.43698360e-05,,-6.49138560e-04,-1.02835960e+01
-6.48138560e-04,1.06250000e-01,5.44375000e-03,-1.59375000e-03,1.89062500e-03,1.09375000e-01,2.60156250e-02,,-6.48138560e-04,2.47481785e-05,,-6.48138560e-04,-9.95571804e+00
-6.47138560e-04,1.09375000e-01,5.30156250e-03,-3.54687500e-03,1.90625000e-03,1.14062500e-01,2.54296875e-02,,-6.47138560e-04,2.51265228e-05,,-6.47138560e-04,-1.02642593e+01
-6.46138560e-04,1.13281250e-01,5.01718750e-03,-3.98437500e-03,1.90625000e-03,1.12500000e-01,2.46093750e-02,,-6.46138560e-04,2.54898441e-05,,-6.46138560e-04,-1.06470079e+01
-6.45138560e-04,1.17187500e-01,4.89531250e-03,-2.14062500e-03,1.89062500e-03,1.12500000e-01,2.55468750e-02,,-6.45138560e-04,2.58388645e-05,,-6.45138560e-04,-1.10334835e+01
-6.44138560e-04,1.23437500e-01,5.01718750e-03,-4.06250000e-04,1.92968750e-03,1.10937500e-01,2.60156250e-02,,-6.44138560e-04,2.61878849e-05,,-6.44138560e-04,-1.16710644e+01
-6.43138560e-04,1.14843750e-01,4.91562500e-03,-1.34375000e-03,1.88281250e-03,1.09375000e-01,2.55468750e-02,,-6.43138560e-04,2.65376202e-05,,-6.43138560e-04,-1.07804728e+01
-6.42138560e-04,9.68750000e-02,4.57031250e-03,-3.29687500e-03,1.74218750e-03,1.12500000e-01,2.57812500e-02,,-6.42138560e-04,2.68716194e-05,,-6.42138560e-04,-8.91572666e+00
-6.41138560e-04,9.84375000e-02,4.42812500e-03,-4.21875000e-03,1.74218750e-03,1.10937500e-01,2.49609375e-02,,-6.41138560e-04,2.71884528e-05,,-6.41138560e-04,-9.05689335e+00
-6.40138560e-04,9.29687500e-02,4.65156250e-03,-2.78125000e-03,1.73437500e-03,1.10937500e-01,2.35546875e-02,,-6.40138560e-04,2.75081493e-05,,-6.40138560e-04,-8.47455406e+00
-6.39138560e-04,9.84375000e-02,4.71250000e-03,-9.53125000e-04,1.74218750e-03,1.12500000e-01,2.34375000e-02,,-6.39138560e-04,2.78378575e-05,,-6.39138560e-04,-9.02844715e+00
-6.38138560e-04,1.07812500e-01,5.13906250e-03,-1.40625000e-03,1.74218750e-03,1.08593750e-01,2.35546875e-02,,-6.38138560e-04,2.81847333e-05,,-6.38138560e-04,-9.98868942e+00
-6.37138560e-04,1.18750000e-01,5.13906250e-03,-3.04687500e-03,1.74218750e-03,1.03125000e-01,2.41406250e-02,,-6.37138560e-04,2.85466267e-05,,-6.37138560e-04,-1.11044655e+01
-6.36138560e-04,1.25000000e-01,5.09843750e-03,-4.25000000e-03,1.78906250e-03,1.07031250e-01,2.35546875e-02,,-6.36138560e-04,2.89070886e-05,,-6.36138560e-04,-1.17294588e+01
-6.35138560e-04,1.23437500e-01,5.01718750e-03,-3.14062500e-03,1.75781250e-03,1.07031250e-01,2.26171875e-02,,-6.35138560e-04,2.92632594e-05,,-6.35138560e-04,-1.15487909e+01
-6.34138560e-04,1.30468750e-01,5.13906250e-03,-9.68750000e-04,1.81250000e-03,1.07031250e-01,2.26171875e-02,,-6.34138560e-04,2.96208618e-05,,-6.34138560e-04,-1.22627726e+01
-6.33138560e-04,1.41406250e-01,5.50468750e-03,-8.75000000e-04,1.89062500e-03,1.01562500e-01,2.27343750e-02,,-6.33138560e-04,2.99956282e-05,,-6.33138560e-04,-1.33854637e+01
-6.32138560e-04,1.57031250e-01,5.78906250e-03,-2.45312500e-03,1.97656250e-03,9.76562500e-02,2.26171875e-02,,-6.32138560e-04,3.03932811e-05,,-6.32138560e-04,-1.49874697e+01
-6.31138560e-04,1.42187500e-01,5.58593750e-03,-3.95312500e-03,1.92968750e-03,9.92187500e-02,2.37890625e-02,,-6.31138560e-04,3.07937953e-05,,-6.31138560e-04,-1.34402094e+01
-6.30138560e-04,1.23437500e-01,5.30156250e-03,-3.39062500e-03,1.82812500e-03,1.01562500e-01,2.55468750e-02,,-6.30138560e-04,3.11771437e-05,,-6.30138560e-04,-1.14877586e+01
-6.29138560e-04,1.22656250e-01,5.15937500e-03,-1.39062500e-03,1.82812500e-03,1.03125000e-01,2.49609375e-02,,-6.29138560e-04,3.15454745e-05,,-6.29138560e-04,-1.13945465e+01
-6.28138560e-04,1.23437500e-01,5.38281250e-03,-7.18750000e-04,1.85156250e-03,1.05468750e-01,2.54296875e-02,,-6.28138560e-04,3.19166647e-05,,-6.28138560e-04,-1.14694986e+01
-6.27138560e-04,1.21093750e-01,5.26093750e-03,-2.14062500e-03,1.85156250e-03,1.05468750e-01,2.57812500e-02,,-6.27138560e-04,3.22914311e-05,,-6.27138560e-04,-1.12202969e+01
-6.26138560e-04,1.17187500e-01,5.09843750e-03,-3.93750000e-03,1.86718750e-03,1.01562500e-01,2.57812500e-02,,-6.26138560e-04,3.26561858e-05,,-6.26138560e-04,-1.08014841e+01
-6.25138560e-04,1.25000000e-01,5.26093750e-03,-3.87500000e-03,1.96875000e-03,9.76562500e-02,2.46093750e-02,,-6.25138560e-04,3.30209368e-05,,-6.25138560e-04,-1.15861931e+01
-6.24138560e-04,1.37500000e-01,5.48437500e-03,-1.64062500e-03,2.03906250e-03,9.53125000e-02,2.43750000e-02,,-6.24138560e-04,3.33992830e-05,,-6.24138560e-04,-1.28602371e+01
-6.23138560e-04,1.34375000e-01,5.38281250e-03,-4.06250000e-04,1.98437500e-03,1.00000000e-01,2.41406250e-02,,-6.23138560e-04,3.37819147e-05,,-6.23138560e-04,-1.25326481e+01
-6.22138560e-04,1.26562500e-01,5.26093750e-03,-1.42187500e-03,1.92187500e-03,1.00000000e-01,2.43750000e-02,,-6.22138560e-04,3.41566811e-05,,-6.22138560e-04,-1.17223911e+01
-6.21138560e-04,1.15625000e-01,4.99687500e-03,-3.50000000e-03,1.83593750e-03,9.92187500e-02,2.35546875e-02,,-6.21138560e-04,3.45178596e-05,,-6.21138560e-04,-1.05817699e+01
-6.20138560e-04,1.07812500e-01,4.85468750e-03,-3.95312500e-03,1.74218750e-03,1.01562500e-01,2.17968750e-02,,-6.20138560e-04,3.48647336e-05,,-6.20138560e-04,-9.75660706e+00
-6.19138560e-04,1.06250000e-01,4.71250000e-03,-1.98437500e-03,1.73437500e-03,1.03125000e-01,2.13281250e-02,,-6.19138560e-04,3.52015923e-05,,-6.19138560e-04,-9.57979012e+00
-6.18138560e-04,1.07812500e-01,4.81406250e-03,-3.28125000e-04,1.78906250e-03,1.08593750e-01,2.26171875e-02,,-6.18138560e-04,3.55370248e-05,,-6.18138560e-04,-9.73474503e+00
-6.17138560e-04,1.03906250e-01,4.81406250e-03,-9.68750000e-04,1.79687500e-03,1.09375000e-01,2.40234375e-02,,-6.17138560e-04,3.58760335e-05,,-6.17138560e-04,-9.32860184e+00
-6.16138560e-04,9.53125000e-02,4.52968750e-03,-3.01562500e-03,1.73437500e-03,1.10937500e-01,2.54296875e-02,,-6.16138560e-04,3.62050232e-05,,-6.16138560e-04,-8.43208885e+00
-6.15138560e-04,8.90625000e-02,4.57031250e-03,-4.01562500e-03,1.78906250e-03,1.13281250e-01,2.54296875e-02,,-6.15138560e-04,3.65254346e-05,,-6.15138560e-04,-7.76912642e+00
-6.14138560e-04,8.51562500e-02,4.67187500e-03,-2.60937500e-03,1.81250000e-03,1.16406250e-01,2.48437500e-02,,-6.14138560e-04,3.68508518e-05,,-6.14138560e-04,-7.34886408e+00
-6.13138560e-04,7.96875000e-02,4.32656250e-03,-6.40625000e-04,1.79687500e-03,1.16406250e-01,2.57812500e-02,,-6.13138560e-04,3.71676833e-05,,-6.13138560e-04,-6.77646303e+00
-6.12138560e-04,8.51562500e-02,4.50937500e-03,-1.04687500e-03,1.82812500e-03,1.14843750e-01,2.60156250e-02,,-6.12138560e-04,3.74787996e-05,,-6.12138560e-04,-7.33577919e+00
-6.11138560e-04,9.45312500e-02,4.85468750e-03,-3.18750000e-03,1.92968750e-03,1.16406250e-01,2.66015625e-02,,-6.11138560e-04,3.78085060e-05,,-6.11138560e-04,-8.29105377e+00
-6.10138560e-04,8.67187500e-02,4.75312500e-03,-4.35937500e-03,1.88281250e-03,1.18750000e-01,2.88281250e-02,,-6.10138560e-04,3.81467980e-05,,-6.10138560e-04,-7.46564245e+00
-6.09138560e-04,7.81250000e-02,4.81406250e-03,-3.25000000e-03,1.82812500e-03,1.24218750e-01,2.97656250e-02,,-6.09138560e-04,3.84836603e-05,,-6.09138560e-04,-6.55952358e+00
-6.08138560e-04,8.51562500e-02,4.89531250e-03,-1.15625000e-03,1.82812500e-03,1.27343750e-01,2.97656250e-02,,-6.08138560e-04,3.88255285e-05,,-6.08138560e-04,-7.27271748e+00
-6.07138560e-04,8.75000000e-02,5.13906250e-03,-1.04687500e-03,1.89062500e-03,1.31250000e-01,2.96484375e-02,,-6.07138560e-04,3.91788381e-05,,-6.07138560e-04,-7.50850296e+00
-6.06138560e-04,9.68750000e-02,5.26093750e-03,-2.85937500e-03,1.92187500e-03,1.29687500e-01,2.96484375e-02,,-6.06138560e-04,3.95450188e-05,,-6.06138560e-04,-8.46464634e+00
-6.05138560e-04,1.09375000e-01,5.40312500e-03,-4.17187500e-03,1.94531250e-03,1.22656250e-01,2.89453125e-02,,-6.05138560e-04,3.99205019e-05,,-6.05138560e-04,-9.73467350e+00
-6.04138560e-04,1.10156250e-01,5.40312500e-03,-3.50000000e-03,1.98437500e-03,1.18750000e-01,2.89453125e-02,,-6.04138560e-04,4.03009908e-05,,-6.04138560e-04,-9.79488468e+00
-6.03138560e-04,1.07812500e-01,5.20000000e-03,-1.31250000e-03,1.92187500e-03,1.16406250e-01,2.88281250e-02,,-6.03138560e-04,4.06743238e-05,,-6.03138560e-04,-9.54050732e+00
-6.02138560e-04,1.09375000e-01,4.99687500e-03,-5.62500000e-04,1.89062500e-03,1.10937500e-01,2.88281250e-02,,-6.02138560e-04,4.10333596e-05,,-6.02138560e-04,-9.69662094e+00
-6.01138560e-04,1.02343750e-01,4.57031250e-03,-2.07812500e-03,1.79687500e-03,1.10937500e-01,2.82421875e-02,,-6.01138560e-04,4.13702182e-05,,-6.01138560e-04,-8.96475315e+00
-6.00138560e-04,9.84375000e-02,4.36718750e-03,-3.71875000e-03,1.77343750e-03,1.10937500e-01,2.82421875e-02,,-6.00138560e-04,4.16849070e-05,,-6.00138560e-04,-8.54668522e+00
-5.99138560e-04,1.06250000e-01,4.65156250e-03,-3.57812500e-03,1.83593750e-03,1.09375000e-01,2.71875000e-02,,-5.99138560e-04,4.20024589e-05,,-5.99138560e-04,-9.33276081e+00
-5.98138560e-04,1.17968750e-01,4.77343750e-03,-1.46875000e-03,1.81250000e-03,1.16406250e-01,2.69531250e-02,,-5.98138560e-04,4.23343117e-05,,-5.98138560e-04,-1.05275049e+01
-5.97138560e-04,1.25000000e-01,4.89531250e-03,-3.28125000e-04,1.83593750e-03,1.16406250e-01,2.77734375e-02,,-5.97138560e-04,4.26747501e-05,,-5.97138560e-04,-1.12476139e+01
-5.96138560e-04,1.26562500e-01,4.85468750e-03,-1.57812500e-03,1.88281250e-03,1.16406250e-01,2.75390625e-02,,-5.96138560e-04,4.30180480e-05,,-5.96138560e-04,-1.14036455e+01
