-8.159166e-04,-4.000000e-02
-8.155166e-04,-5.687500e-02
-8.151166e-04,-4.625000e-02
-8.147166e-04,-4.687500e-02
-8.143166e-04,-4.250000e-02
-8.139166e-04,-6.125000e-02
-8.135166e-04,-4.062500e-02
-8.131166e-04,-4.687500e-02
-8.127166e-04,-5.562500e-02
-8.123166e-04,-5.250000e-02
-8.119166e-04,-6.187500e-02
-8.115166e-04,-6.125000e-02
-8.111166e-04,-2.687500e-02
-8.107166e-04,-2.312500e-02
-8.103166e-04,-4.062500e-02
-8.099166e-04,-5.062500e-02
-8.095166e-04,-4.187500e-02
-8.091166e-04,-5.562500e-02
-8.087166e-04,-3.937500e-02
-8.083166e-04,-6.125000e-02
-8.079166e-04,-5.500000e-02
-8.075166e-04,-5.250000e-02
-8.071166e-04,-4.125000e-02
-8.067166e-04,-4.562500e-02
-8.063166e-04,-4.625000e-02
-8.059166e-04,-4.312500e-02
-8.055166e-04,-4.500000e-02
-8.051166e-04,-4.562500e-02
-8.047166e-04,-4.125000e-02
-8.043166e-04,-5.562500e-02
-8.039166e-04,-4.625000e-02
-8.035166e-04,-6.687500e-02
-8.031166e-04,-5.000000e-02
-8.027166e-04,-4.062500e-02
-8.023166e-04,-5.750000e-02
-8.019166e-04,-6.000000e-02
-8.015166e-04,-5.625000e-02
-8.011166e-04,-5.875000e-02
-8.007166e-04,-1.050000e-01
-8.003166e-04,-9.125000e-02
-7.999166e-04,-8.250000e-02
-7.995166e-04,-7.312500e-02
-7.991166e-04,-7.187500e-02
-7.987166e-04,-6.187500e-02
-7.983166e-04,-6.750000e-02
-7.979166e-04,-6.812500e-02
-7.975166e-04,-6.187500e-02
-7.971166e-04,-7.750000e-02
-7.967166e-04,-6.812500e-02
-7.963166e-04,-6.125000e-02
-7.959166e-04,-6.250000e-02
-7.955166e-04,-7.750000e-02
-7.951166e-04,-6.187500e-02
-7.947166e-04,-6.062500e-02
-7.943166e-04,-6.875000e-02
-7.939166e-04,-7.375000e-02
-7.935166e-04,-6.625000e-02
-7.931166e-04,-6.687500e-02
-7.927166e-04,-6.312500e-02
-7.923166e-04,-5.375000e-02
-7.919166e-04,-8.125000e-02
-7.915166e-04,-4.687500e-02
-7.911166e-04,-5.312500e-02
-7.907166e-04,-7.375000e-02
-7.903166e-04,-1.625000e-02
-7.899166e-04,-3.312500e-02
-7.895166e-04,-3.750000e-02
-7.891166e-04,-5.500000e-02
-7.887166e-04,-4.562500e-02
-7.883166e-04,-3.812500e-02
-7.879166e-04,-5.375000e-02
-7.875166e-04,-5.375000e-02
-7.871166e-04,-4.062500e-02
-7.867166e-04,-3.875000e-02
-7.863166e-04,-5.000000e-02
-7.859166e-04,-4.187500e-02
-7.855166e-04,-3.500000e-02
-7.851166e-04,-4.375000e-02
-7.847166e-04,-5.687500e-02
-7.843166e-04,-4.937500e-02
-7.839166e-04,-4.312500e-02
-7.835166e-04,-5.875000e-02
-7.831166e-04,-4.625000e-02
-7.827166e-04,-5.562500e-02
-7.823166e-04,-4.250000e-02
-7.819166e-04,-4.250000e-02
-7.815166e-04,-4.937500e-02
-7.811166e-04,-5.250000e-02
-7.807166e-04,-3.812500e-02
-7.803166e-04,-3.000000e-02
-7.799166e-04,-5.250000e-02
-7.795166e-04,-6.125000e-02
-7.791166e-04,-4.625000e-02
-7.787166e-04,-4.437500e-02
-7.783166e-04,-4.500000e-02
-7.779166e-04,-5.125000e-02
-7.775166e-04,-4.812500e-02
-7.771166e-04,-5.312500e-02
-7.767166e-04,-4.687500e-02
-7.763166e-04,-5.312500e-02
-7.759166e-04,-4.687500e-02
-7.755166e-04,-5.125000e-02
-7.751166e-04,-5.750000e-02
-7.747166e-04,-6.125000e-02
-7.743166e-04,-5.312500e-02
-7.739166e-04,-4.625000e-02
-7.735166e-04,-5.062500e-02
-7.731166e-04,-4.312500e-02
-7.727166e-04,-6.000000e-02
-7.723166e-04,-4.875000e-02
-7.719166e-04,-5.187500e-02
-7.715166e-04,-6.187500e-02
-7.711166e-04,-5.812500e-02
-7.707166e-04,-4.250000e-02
-7.703166e-04,-4.437500e-02
-7.699166e-04,-4.375000e-02
-7.695166e-04,-6.250000e-02
-7.691166e-04,-1.500000e-02
-7.687166e-04,-2.687500e-02
-7.683166e-04,-4.937500e-02
-7.679166e-04,-4.562500e-02
-7.675166e-04,-3.812500e-02
-7.671166e-04,-4.187500e-02
-7.667166e-04,-3.562500e-02
-7.663166e-04,-5.062500e-02
-7.659166e-04,-5.062500e-02
-7.655166e-04,-4.875000e-02
-7.651166e-04,-4.062500e-02
-7.647166e-04,-5.125000e-02
-7.643166e-04,-5.000000e-02
-7.639166e-04,-4.375000e-02
-7.635166e-04,-5.562500e-02
-7.631166e-04,-5.125000e-02
-7.627166e-04,-3.437500e-02
-7.623166e-04,-4.437500e-02
-7.619166e-04,-3.125000e-02
-7.615166e-04,-3.625000e-02
-7.611166e-04,-3.312500e-02
-7.607166e-04,-3.375000e-02
-7.603166e-04,-5.000000e-02
-7.599166e-04,-3.187500e-02
-7.595166e-04,-3.937500e-02
-7.591166e-04,-5.000000e-02
-7.587166e-04,-6.937500e-02
-7.583166e-04,-6.812500e-02
-7.579166e-04,-5.875000e-02
-7.575166e-04,-4.875000e-02
-7.571166e-04,-4.875000e-02
-7.567166e-04,-4.875000e-02
-7.563166e-04,-3.687500e-02
-7.559166e-04,-4.250000e-02
-7.555166e-04,-4.875000e-02
-7.551166e-04,-4.250000e-02
-7.547166e-04,-3.750000e-02
-7.543166e-04,-5.062500e-02
-7.539166e-04,-4.937500e-02
-7.535166e-04,-6.875000e-02
-7.531166e-04,-7.062500e-02
-7.527166e-04,-6.125000e-02
-7.523166e-04,-6.062500e-02
-7.519166e-04,-6.250000e-02
-7.515166e-04,-6.437500e-02
-7.511166e-04,-4.250000e-02
-7.507166e-04,-4.437500e-02
-7.503166e-04,-6.187500e-02
-7.499166e-04,-3.937500e-02
-7.495166e-04,-4.937500e-02
-7.491166e-04,-4.562500e-02
-7.487166e-04,-5.375000e-02
-7.483166e-04,-5.000000e-03
-7.479166e-04,-1.250000e-02
-7.475166e-04,-5.062500e-02
-7.471166e-04,-2.437500e-02
-7.467166e-04,-3.375000e-02
-7.463166e-04,-4.625000e-02
-7.459166e-04,-4.562500e-02
-7.455166e-04,-3.937500e-02
-7.451166e-04,-3.937500e-02
-7.447166e-04,-4.187500e-02
-7.443166e-04,-3.812500e-02
-7.439166e-04,-3.500000e-02
-7.435166e-04,-4.812500e-02
-7.431166e-04,-4.312500e-02
-7.427166e-04,-4.250000e-02
-7.423166e-04,-4.375000e-02
-7.419166e-04,-3.750000e-02
-7.415166e-04,-4.500000e-02
-7.411166e-04,-4.437500e-02
-7.407166e-04,-3.937500e-02
-7.403166e-04,-5.312500e-02
-7.399166e-04,-5.812500e-02
-7.395166e-04,-5.187500e-02
-7.391166e-04,-6.625000e-02
-7.387166e-04,-3.312500e-02
-7.383166e-04,-4.437500e-02
-7.379166e-04,-7.687500e-02
-7.375166e-04,-8.187500e-02
-7.371166e-04,-6.250000e-02
-7.367166e-04,-5.000000e-02
-7.363166e-04,-5.937500e-02
-7.359166e-04,-5.312500e-02
-7.355166e-04,-5.562500e-02
-7.351166e-04,-3.937500e-02
-7.347166e-04,-5.375000e-02
-7.343166e-04,-5.812500e-02
-7.339166e-04,-5.187500e-02
-7.335166e-04,-6.250000e-02
-7.331166e-04,-5.875000e-02
-7.327166e-04,-5.062500e-02
-7.323166e-04,-5.812500e-02
-7.319166e-04,-3.312500e-02
-7.315166e-04,-4.937500e-02
-7.311166e-04,-5.375000e-02
-7.307166e-04,-5.000000e-02
-7.303166e-04,-5.750000e-02
-7.299166e-04,-7.000000e-02
-7.295166e-04,-5.187500e-02
-7.291166e-04,-6.375000e-02
-7.287166e-04,-6.000000e-02
-7.283166e-04,-6.875000e-02
-7.279166e-04,-5.000000e-02
-7.275166e-04,-5.437500e-02
-7.271166e-04,-3.000000e-02
-7.267166e-04,-4.000000e-02
-7.263166e-04,-4.937500e-02
-7.259166e-04,-4.062500e-02
-7.255166e-04,-5.437500e-02
-7.251166e-04,-6.062500e-02
-7.247166e-04,-5.937500e-02
-7.243166e-04,-5.625000e-02
-7.239166e-04,-4.437500e-02
-7.235166e-04,-6.187500e-02
-7.231166e-04,-5.375000e-02
-7.227166e-04,-4.375000e-02
-7.223166e-04,-4.250000e-02
-7.219166e-04,-5.625000e-02
-7.215166e-04,-6.125000e-02
-7.211166e-04,-4.812500e-02
-7.207166e-04,-4.937500e-02
-7.203166e-04,-5.062500e-02
-7.199166e-04,-5.375000e-02
-7.195166e-04,-5.312500e-02
-7.191166e-04,-6.000000e-02
-7.187166e-04,-5.375000e-02
-7.183166e-04,-5.000000e-02
-7.179166e-04,-4.125000e-02
-7.175166e-04,-5.750000e-02
-7.171166e-04,-3.937500e-02
-7.167166e-04,-8.625000e-02
-7.163166e-04,-7.125000e-02
-7.159166e-04,-5.375000e-02
-7.155166e-04,-7.000000e-02
-7.151166e-04,-6.000000e-02
-7.147166e-04,-5.937500e-02
-7.143166e-04,-6.687500e-02
-7.139166e-04,-5.562500e-02
-7.135166e-04,-6.625000e-02
-7.131166e-04,-6.125000e-02
-7.127166e-04,-5.187500e-02
-7.123166e-04,-7.500000e-02
-7.119166e-04,-4.562500e-02
-7.115166e-04,-6.625000e-02
-7.111166e-04,-5.750000e-02
-7.107166e-04,-5.375000e-02
-7.103166e-04,-6.125000e-02
-7.099166e-04,-4.812500e-02
-7.095166e-04,-4.562500e-02
-7.091166e-04,-6.062500e-02
-7.087166e-04,-5.625000e-02
-7.083166e-04,-7.500000e-02
-7.079166e-04,-7.187500e-02
-7.075166e-04,-6.062500e-02
-7.071166e-04,-4.500000e-02
-7.067166e-04,-5.750000e-02
-7.063166e-04,-1.437500e-02
-7.059166e-04,-2.375000e-02
-7.055166e-04,-3.625000e-02
-7.051166e-04,-4.500000e-02
-7.047166e-04,-2.625000e-02
-7.043166e-04,-4.000000e-02
-7.039166e-04,-2.625000e-02
-7.035166e-04,-4.000000e-02
-7.031166e-04,-4.937500e-02
-7.027166e-04,-4.562500e-02
-7.023166e-04,-4.000000e-02
-7.019166e-04,-5.312500e-02
-7.015166e-04,-6.437500e-02
-7.011166e-04,-5.750000e-02
-7.007166e-04,-4.125000e-02
-7.003166e-04,-5.125000e-02
-6.999166e-04,-6.250000e-02
-6.995166e-04,-4.875000e-02
-6.991166e-04,-2.750000e-02
-6.987166e-04,-4.375000e-02
-6.983166e-04,-4.875000e-02
-6.979166e-04,-3.000000e-02
-6.975166e-04,-3.875000e-02
-6.971166e-04,-4.625000e-02
-6.967166e-04,-4.187500e-02
-6.963166e-04,-3.750000e-02
-6.959166e-04,-7.125000e-02
-6.955166e-04,-8.250000e-02
-6.951166e-04,-6.187500e-02
-6.947166e-04,-5.187500e-02
-6.943166e-04,-4.687500e-02
-6.939166e-04,-5.500000e-02
-6.935166e-04,-3.812500e-02
-6.931166e-04,-3.375000e-02
-6.927166e-04,-7.125000e-02
-6.923166e-04,-6.375000e-02
-6.919166e-04,-5.937500e-02
-6.915166e-04,-5.875000e-02
-6.911166e-04,-5.000000e-02
-6.907166e-04,-5.812500e-02
-6.903166e-04,-5.812500e-02
-6.899166e-04,-5.125000e-02
-6.895166e-04,-5.937500e-02
-6.891166e-04,-5.812500e-02
-6.887166e-04,-5.625000e-02
-6.883166e-04,-4.875000e-02
-6.879166e-04,-4.562500e-02
-6.875166e-04,-4.812500e-02
-6.871166e-04,-5.187500e-02
-6.867166e-04,-5.437500e-02
-6.863166e-04,-3.562500e-02
-6.859166e-04,-4.187500e-02
-6.855166e-04,-3.062500e-02
-6.851166e-04,-6.250000e-04
-6.847166e-04,-2.750000e-02
-6.843166e-04,-5.125000e-02
-6.839166e-04,-2.812500e-02
-6.835166e-04,-3.000000e-02
-6.831166e-04,-2.562500e-02
-6.827166e-04,-4.000000e-02
-6.823166e-04,-3.875000e-02
-6.819166e-04,-3.812500e-02
-6.815166e-04,-3.812500e-02
-6.811166e-04,-4.375000e-02
-6.807166e-04,-4.562500e-02
-6.803166e-04,-4.500000e-02
-6.799166e-04,-4.250000e-02
-6.795166e-04,-4.937500e-02
-6.791166e-04,-3.187500e-02
-6.787166e-04,-5.062500e-02
-6.783166e-04,-4.687500e-02
-6.779166e-04,-5.687500e-02
-6.775166e-04,-6.062500e-02
-6.771166e-04,-4.687500e-02
-6.767166e-04,-4.562500e-02
-6.763166e-04,-6.687500e-02
-6.759166e-04,-2.750000e-02
-6.755166e-04,-5.187500e-02
-6.751166e-04,-4.625000e-02
-6.747166e-04,-6.812500e-02
-6.743166e-04,-5.875000e-02
-6.739166e-04,-5.312500e-02
-6.735166e-04,-6.375000e-02
-6.731166e-04,-6.000000e-02
-6.727166e-04,-5.750000e-02
-6.723166e-04,-5.937500e-02
-6.719166e-04,-5.687500e-02
-6.715166e-04,-5.687500e-02
-6.711166e-04,-4.875000e-02
-6.707166e-04,-5.000000e-02
-6.703166e-04,-5.937500e-02
-6.699166e-04,-5.687500e-02
-6.695166e-04,-4.937500e-02
-6.691166e-04,-4.875000e-02
-6.687166e-04,-6.625000e-02
-6.683166e-04,-6.250000e-02
-6.679166e-04,-5.312500e-02
-6.675166e-04,-7.000000e-02
-6.671166e-04,-6.187500e-02
-6.667166e-04,-6.625000e-02
-6.663166e-04,-5.125000e-02
-6.659166e-04,-5.500000e-02
-6.655166e-04,-4.750000e-02
-6.651166e-04,-4.812500e-02
-6.647166e-04,-5.937500e-02
-6.643166e-04,-2.500000e-02
-6.639166e-04,-3.500000e-02
-6.635166e-04,-2.750000e-02
-6.631166e-04,-4.125000e-02
-6.627166e-04,-4.750000e-02
-6.623166e-04,-4.187500e-02
-6.619166e-04,-1.500000e-02
-6.615166e-04,-3.500000e-02
-6.611166e-04,-4.937500e-02
-6.607166e-04,-3.875000e-02
-6.603166e-04,-4.562500e-02
-6.599166e-04,-4.437500e-02
-6.595166e-04,-6.125000e-02
-6.591166e-04,-5.187500e-02
-6.587166e-04,-2.750000e-02
-6.583166e-04,-4.500000e-02
-6.579166e-04,-5.437500e-02
-6.575166e-04,-4.625000e-02
-6.571166e-04,-4.000000e-02
-6.567166e-04,-3.875000e-02
-6.563166e-04,-4.500000e-02
-6.559166e-04,-3.625000e-02
-6.555166e-04,-5.562500e-02
-6.551166e-04,-3.812500e-02
-6.547166e-04,-5.687500e-02
-6.543166e-04,-5.312500e-02
-6.539166e-04,-7.500000e-02
-6.535166e-04,-6.875000e-02
-6.531166e-04,-6.625000e-02
-6.527166e-04,-5.937500e-02
-6.523166e-04,-3.937500e-02
-6.519166e-04,-5.937500e-02
-6.515166e-04,-6.812500e-02
-6.511166e-04,-4.375000e-02
-6.507166e-04,-6.562500e-02
-6.503166e-04,-6.062500e-02
-6.499166e-04,-5.625000e-02
-6.495166e-04,-6.750000e-02
-6.491166e-04,-5.500000e-02
-6.487166e-04,-5.437500e-02
-6.483166e-04,-5.937500e-02
-6.479166e-04,-7.250000e-02
-6.475166e-04,-4.437500e-02
-6.471166e-04,-5.562500e-02
-6.467166e-04,-5.375000e-02
-6.463166e-04,-5.812500e-02
-6.459166e-04,-6.500000e-02
-6.455166e-04,-6.875000e-02
-6.451166e-04,-6.687500e-02
-6.447166e-04,-6.437500e-02
-6.443166e-04,-6.437500e-02
-6.439166e-04,-6.500000e-02
-6.435166e-04,-2.687500e-02
-6.431166e-04,-5.250000e-02
-6.427166e-04,-5.625000e-02
-6.423166e-04,-5.437500e-02
-6.419166e-04,-7.375000e-02
-6.415166e-04,-5.312500e-02
-6.411166e-04,-6.625000e-02
-6.407166e-04,-4.437500e-02
-6.403166e-04,-5.875000e-02
-6.399166e-04,-5.250000e-02
-6.395166e-04,-5.000000e-02
-6.391166e-04,-5.625000e-02
-6.387166e-04,-4.250000e-02
-6.383166e-04,-5.312500e-02
-6.379166e-04,-6.000000e-02
-6.375166e-04,-6.500000e-02
-6.371166e-04,-5.687500e-02
-6.367166e-04,-6.000000e-02
-6.363166e-04,-6.875000e-02
-6.359166e-04,-4.187500e-02
-6.355166e-04,-5.500000e-02
-6.351166e-04,-4.375000e-02
-6.347166e-04,-4.562500e-02
-6.343166e-04,-4.500000e-02
-6.339166e-04,-5.562500e-02
-6.335166e-04,-4.500000e-02
-6.331166e-04,-6.187500e-02
-6.327166e-04,-7.750000e-02
-6.323166e-04,-7.125000e-02
-6.319166e-04,-6.562500e-02
-6.315166e-04,-5.875000e-02
-6.311166e-04,-6.750000e-02
-6.307166e-04,-6.187500e-02
-6.303166e-04,-5.500000e-02
-6.299166e-04,-6.750000e-02
-6.295166e-04,-7.812500e-02
-6.291166e-04,-6.937500e-02
-6.287166e-04,-6.687500e-02
-6.283166e-04,-4.875000e-02
-6.279166e-04,-6.750000e-02
-6.275166e-04,-6.750000e-02
-6.271166e-04,-5.812500e-02
-6.267166e-04,-8.125000e-02
-6.263166e-04,-7.437500e-02
-6.259166e-04,-6.562500e-02
-6.255166e-04,-5.062500e-02
-6.251166e-04,-6.937500e-02
-6.247166e-04,-6.187500e-02
-6.243166e-04,-5.375000e-02
-6.239166e-04,-5.625000e-02
-6.235166e-04,-6.125000e-02
-6.231166e-04,-3.937500e-02
-6.227166e-04,-5.062500e-02
-6.223166e-04,-1.187500e-02
-6.219166e-04,-2.875000e-02
-6.215166e-04,-5.000000e-02
-6.211166e-04,-5.562500e-02
-6.207166e-04,-4.312500e-02
-6.203166e-04,-4.875000e-02
-6.199166e-04,-5.875000e-02
-6.195166e-04,-5.187500e-02
-6.191166e-04,-4.562500e-02
-6.187166e-04,-4.812500e-02
-6.183166e-04,-6.437500e-02
-6.179166e-04,-5.250000e-02
-6.175166e-04,-4.187500e-02
-6.171166e-04,-5.750000e-02
-6.167166e-04,-6.125000e-02
-6.163166e-04,-6.125000e-02
-6.159166e-04,-5.000000e-02
-6.155166e-04,-6.625000e-02
-6.151166e-04,-4.937500e-02
-6.147166e-04,-6.687500e-02
-6.143166e-04,-5.312500e-02
-6.139166e-04,-5.437500e-02
-6.135166e-04,-6.125000e-02
-6.131166e-04,-5.687500e-02
-6.127166e-04,-5.937500e-02
-6.123166e-04,-5.125000e-02
-6.119166e-04,-8.375000e-02
-6.115166e-04,-7.562500e-02
-6.111166e-04,-7.500000e-02
-6.107166e-04,-6.750000e-02
-6.103166e-04,-6.250000e-02
-6.099166e-04,-5.187500e-02
-6.095166e-04,-5.250000e-02
-6.091166e-04,-6.562500e-02
-6.087166e-04,-5.812500e-02
-6.083166e-04,-6.375000e-02
-6.079166e-04,-6.500000e-02
-6.075166e-04,-6.437500e-02
-6.071166e-04,-4.812500e-02
-6.067166e-04,-3.937500e-02
-6.063166e-04,-5.750000e-02
-6.059166e-04,-6.937500e-02
-6.055166e-04,-5.125000e-02
-6.051166e-04,-5.562500e-02
-6.047166e-04,-6.562500e-02
-6.043166e-04,-5.812500e-02
-6.039166e-04,-6.250000e-02
-6.035166e-04,-5.437500e-02
-6.031166e-04,-5.812500e-02
-6.027166e-04,-7.000000e-02
-6.023166e-04,-6.812500e-02
-6.019166e-04,-7.875000e-02
-6.015166e-04,-2.687500e-02
-6.011166e-04,-3.125000e-02
-6.007166e-04,-4.062500e-02
-6.003166e-04,-4.437500e-02
-5.999166e-04,-3.937500e-02
-5.995166e-04,-3.625000e-02
-5.991166e-04,-3.937500e-02
-5.987166e-04,-5.062500e-02
-5.983166e-04,-4.875000e-02
-5.979166e-04,-4.125000e-02
-5.975166e-04,-3.937500e-02
-5.971166e-04,-2.937500e-02
-5.967166e-04,-3.562500e-02
-5.963166e-04,-4.500000e-02
-5.959166e-04,-4.437500e-02
-5.955166e-04,-5.375000e-02
-5.951166e-04,-5.500000e-02
-5.947166e-04,-3.812500e-02
-5.943166e-04,-3.500000e-02
-5.939166e-04,-4.000000e-02
-5.935166e-04,-4.125000e-02
-5.931166e-04,-4.000000e-02
-5.927166e-04,-4.187500e-02
-5.923166e-04,-4.812500e-02
-5.919166e-04,-4.687500e-02
-5.915166e-04,-4.187500e-02
-5.911166e-04,-7.000000e-02
-5.907166e-04,-1.018750e-01
-5.903166e-04,-6.000000e-02
-5.899166e-04,-6.687500e-02
-5.895166e-04,-6.125000e-02
-5.891166e-04,-5.312500e-02
-5.887166e-04,-5.375000e-02
-5.883166e-04,-6.312500e-02
-5.879166e-04,-6.000000e-02
-5.875166e-04,-5.125000e-02
-5.871166e-04,-4.937500e-02
-5.867166e-04,-5.750000e-02
-5.863166e-04,-3.812500e-02
-5.859166e-04,-5.875000e-02
-5.855166e-04,-5.875000e-02
-5.851166e-04,-6.000000e-02
-5.847166e-04,-4.625000e-02
-5.843166e-04,-6.125000e-02
-5.839166e-04,-4.750000e-02
-5.835166e-04,-5.187500e-02
-5.831166e-04,-4.250000e-02
-5.827166e-04,-5.375000e-02
-5.823166e-04,-5.375000e-02
-5.819166e-04,-4.562500e-02
-5.815166e-04,-5.000000e-02
-5.811166e-04,-6.000000e-02
-5.807166e-04,-4.375000e-02
-5.803166e-04,-2.000000e-02
-5.799166e-04,-2.687500e-02
-5.795166e-04,-4.625000e-02
-5.791166e-04,-3.000000e-02
-5.787166e-04,-2.250000e-02
-5.783166e-04,-3.437500e-02
-5.779166e-04,-5.187500e-02
-5.775166e-04,-4.625000e-02
-5.771166e-04,-3.937500e-02
-5.767166e-04,-5.062500e-02
-5.763166e-04,-2.875000e-02
-5.759166e-04,-3.812500e-02
-5.755166e-04,-4.562500e-02
-5.751166e-04,-5.062500e-02
-5.747166e-04,-4.625000e-02
-5.743166e-04,-3.937500e-02
-5.739166e-04,-6.000000e-02
-5.735166e-04,-4.312500e-02
-5.731166e-04,-4.125000e-02
-5.727166e-04,-4.062500e-02
-5.723166e-04,-3.375000e-02
-5.719166e-04,-4.375000e-02
-5.715166e-04,-4.687500e-02
-5.711166e-04,-4.375000e-02
-5.707166e-04,-3.687500e-02
-5.703166e-04,-3.187500e-02
-5.699166e-04,-7.625000e-02
-5.695166e-04,-5.937500e-02
-5.691166e-04,-4.937500e-02
-5.687166e-04,-5.187500e-02
-5.683166e-04,-6.750000e-02
-5.679166e-04,-5.375000e-02
-5.675166e-04,-6.125000e-02
-5.671166e-04,-3.812500e-02
-5.667166e-04,-4.625000e-02
-5.663166e-04,-3.875000e-02
-5.659166e-04,-5.437500e-02
-5.655166e-04,-4.125000e-02
-5.651166e-04,-4.125000e-02
-5.647166e-04,-3.750000e-02
-5.643166e-04,-4.937500e-02
-5.639166e-04,-6.062500e-02
-5.635166e-04,-4.312500e-02
-5.631166e-04,-3.250000e-02
-5.627166e-04,-3.312500e-02
-5.623166e-04,-4.062500e-02
-5.619166e-04,-5.437500e-02
-5.615166e-04,-5.187500e-02
-5.611166e-04,-5.375000e-02
-5.607166e-04,-3.250000e-02
-5.603166e-04,-4.937500e-02
-5.599166e-04,-4.687500e-02
-5.595166e-04,-1.187500e-02
-5.591166e-04,-2.437500e-02
-5.587166e-04,-3.312500e-02
-5.583166e-04,-1.687500e-02
-5.579166e-04,-4.375000e-02
-5.575166e-04,-5.125000e-02
-5.571166e-04,-4.187500e-02
-5.567166e-04,-4.062500e-02
-5.563166e-04,-4.500000e-02
-5.559166e-04,-4.125000e-02
-5.555166e-04,-5.000000e-02
-5.551166e-04,-3.562500e-02
-5.547166e-04,-4.500000e-02
-5.543166e-04,-4.437500e-02
-5.539166e-04,-5.187500e-02
-5.535166e-04,-6.375000e-02
-5.531166e-04,-6.562500e-02
-5.527166e-04,-5.562500e-02
-5.523166e-04,-6.125000e-02
-5.519166e-04,-3.312500e-02
-5.515166e-04,-4.062500e-02
-5.511166e-04,-4.562500e-02
-5.507166e-04,-3.687500e-02
-5.503166e-04,-5.000000e-02
-5.499166e-04,-4.562500e-02
-5.495166e-04,-5.187500e-02
-5.491166e-04,-8.812500e-02
-5.487166e-04,-7.750000e-02
-5.483166e-04,-6.687500e-02
-5.479166e-04,-6.562500e-02
-5.475166e-04,-6.000000e-02
-5.471166e-04,-4.187500e-02
-5.467166e-04,-4.125000e-02
-5.463166e-04,-5.125000e-02
-5.459166e-04,-4.750000e-02
-5.455166e-04,-4.312500e-02
-5.451166e-04,-5.937500e-02
-5.447166e-04,-6.000000e-02
-5.443166e-04,-6.562500e-02
-5.439166e-04,-6.375000e-02
-5.435166e-04,-6.250000e-02
-5.431166e-04,-6.437500e-02
-5.427166e-04,-4.937500e-02
-5.423166e-04,-5.437500e-02
-5.419166e-04,-4.125000e-02
-5.415166e-04,-6.125000e-02
-5.411166e-04,-6.687500e-02
-5.407166e-04,-6.812500e-02
-5.403166e-04,-4.437500e-02
-5.399166e-04,-4.875000e-02
-5.395166e-04,-5.687500e-02
-5.391166e-04,-5.500000e-02
-5.387166e-04,-3.000000e-02
-5.383166e-04,-2.937500e-02
-5.379166e-04,-3.687500e-02
-5.375166e-04,-5.000000e-02
-5.371166e-04,-5.812500e-02
-5.367166e-04,-4.875000e-02
-5.363166e-04,-5.062500e-02
-5.359166e-04,-5.125000e-02
-5.355166e-04,-6.687500e-02
-5.351166e-04,-4.875000e-02
-5.347166e-04,-3.250000e-02
-5.343166e-04,-6.125000e-02
-5.339166e-04,-5.125000e-02
-5.335166e-04,-3.250000e-02
-5.331166e-04,-5.000000e-02
-5.327166e-04,-5.187500e-02
-5.323166e-04,-5.312500e-02
-5.319166e-04,-4.437500e-02
-5.315166e-04,-5.312500e-02
-5.311166e-04,-5.062500e-02
-5.307166e-04,-4.625000e-02
-5.303166e-04,-4.687500e-02
-5.299166e-04,-4.375000e-02
-5.295166e-04,-4.562500e-02
-5.291166e-04,-6.062500e-02
-5.287166e-04,-4.562500e-02
-5.283166e-04,-5.875000e-02
-5.279166e-04,-8.500000e-02
-5.275166e-04,-7.125000e-02
-5.271166e-04,-5.312500e-02
-5.267166e-04,-5.437500e-02
-5.263166e-04,-5.250000e-02
-5.259166e-04,-5.062500e-02
-5.255166e-04,-4.062500e-02
-5.251166e-04,-4.812500e-02
-5.247166e-04,-5.375000e-02
-5.243166e-04,-6.312500e-02
-5.239166e-04,-5.000000e-02
-5.235166e-04,-6.125000e-02
-5.231166e-04,-5.687500e-02
-5.227166e-04,-4.625000e-02
-5.223166e-04,-4.687500e-02
-5.219166e-04,-5.125000e-02
-5.215166e-04,-4.312500e-02
-5.211166e-04,-7.187500e-02
-5.207166e-04,-5.375000e-02
-5.203166e-04,-7.062500e-02
-5.199166e-04,-4.187500e-02
-5.195166e-04,-5.187500e-02
-5.191166e-04,-5.000000e-02
-5.187166e-04,-3.687500e-02
-5.183166e-04,-6.437500e-02
-5.179166e-04,-5.437500e-02
-5.175166e-04,-1.812500e-02
-5.171166e-04,-3.125000e-02
-5.167166e-04,-4.437500e-02
-5.163166e-04,-4.062500e-02
-5.159166e-04,-3.250000e-02
-5.155166e-04,-5.125000e-02
-5.151166e-04,-5.375000e-02
-5.147166e-04,-4.500000e-02
-5.143166e-04,-6.125000e-02
-5.139166e-04,-4.875000e-02
-5.135166e-04,-5.312500e-02
-5.131166e-04,-4.687500e-02
-5.127166e-04,-5.687500e-02
-5.123166e-04,-6.875000e-02
-5.119166e-04,-6.625000e-02
-5.115166e-04,-7.187500e-02
-5.111166e-04,-5.000000e-02
-5.107166e-04,-4.437500e-02
-5.103166e-04,-7.000000e-02
-5.099166e-04,-5.187500e-02
-5.095166e-04,-5.062500e-02
-5.091166e-04,-4.875000e-02
-5.087166e-04,-4.937500e-02
-5.083166e-04,-5.500000e-02
-5.079166e-04,-4.500000e-02
-5.075166e-04,-5.125000e-02
-5.071166e-04,-7.812500e-02
-5.067166e-04,-7.812500e-02
-5.063166e-04,-6.750000e-02
-5.059166e-04,-7.187500e-02
-5.055166e-04,-5.500000e-02
