Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19927841e-04,4.03710938e+01,-1.54921875e-03,-1.84375000e-02,,-7.19927841e-04,-4.03726425e+01,,-7.19927841e-04,5.73784746e-05
-7.19527841e-04,4.00156250e+01,-1.70078125e-03,-2.93750000e-02,,-7.19527841e-04,-4.00173264e+01,,-7.19527841e-04,6.29919014e-05
-7.19127841e-04,3.96054688e+01,-1.97734375e-03,-2.84375000e-02,,-7.19127841e-04,-3.96074448e+01,,-7.19127841e-04,7.32349581e-05
-7.18727841e-04,3.92500000e+01,-1.58906250e-03,-2.53125000e-02,,-7.18727841e-04,-3.92515907e+01,,-7.18727841e-04,5.88541661e-05
-7.18327841e-04,3.88710938e+01,-1.67890625e-03,-2.87500000e-02,,-7.18327841e-04,-3.88727722e+01,,-7.18327841e-04,6.21817162e-05
-7.17927841e-04,3.84882813e+01,-1.23437500e-03,-3.37500000e-02,,-7.17927841e-04,-3.84895172e+01,,-7.17927841e-04,4.57175956e-05
-7.17527841e-04,3.80703125e+01,-1.29296875e-03,-3.25000000e-02,,-7.17527841e-04,-3.80716057e+01,,-7.17527841e-04,4.78877300e-05
-7.17127841e-04,3.76523438e+01,-1.60859375e-03,-3.31250000e-02,,-7.17127841e-04,-3.76539536e+01,,-7.17127841e-04,5.95775455e-05
-7.16727841e-04,3.72617188e+01,-1.68671875e-03,-2.84375000e-02,,-7.16727841e-04,-3.72634048e+01,,-7.16727841e-04,6.24710665e-05
-7.16327841e-04,3.68906250e+01,-1.46796875e-03,-3.03125000e-02,,-7.16327841e-04,-3.68920937e+01,,-7.16327841e-04,5.43692149e-05
-7.15927841e-04,3.64726562e+01,-1.73437500e-03,-3.12500000e-02,,-7.15927841e-04,-3.64743919e+01,,-7.15927841e-04,6.42361119e-05
-7.15527841e-04,3.61523438e+01,-1.83828125e-03,-3.75000000e-02,,-7.15527841e-04,-3.61541824e+01,,-7.15527841e-04,6.80844896e-05
-7.15127841e-04,3.57109375e+01,-2.03828125e-03,-2.78125000e-02,,-7.15127841e-04,-3.57129745e+01,,-7.15127841e-04,7.54918947e-05
-7.14727841e-04,3.53398438e+01,-1.85234375e-03,-2.65625000e-02,,-7.14727841e-04,-3.53416977e+01,,-7.14727841e-04,6.86053245e-05
-7.14327841e-04,3.49648438e+01,-2.12421875e-03,-2.84375000e-02,,-7.14327841e-04,-3.49669685e+01,,-7.14327841e-04,7.86747696e-05
-7.13927841e-04,3.45703125e+01,-2.40312500e-03,-3.06250000e-02,,-7.13927841e-04,-3.45727158e+01,,-7.13927841e-04,8.90046285e-05
-7.13527841e-04,3.42109375e+01,-2.17656250e-03,-2.96875000e-02,,-7.13527841e-04,-3.42131157e+01,,-7.13527841e-04,8.06134267e-05
-7.13127841e-04,3.38242188e+01,-2.35781250e-03,-2.84375000e-02,,-7.13127841e-04,-3.38265762e+01,,-7.13127841e-04,8.73263925e-05
-7.12727841e-04,3.34453125e+01,-2.19921875e-03,-2.87500000e-02,,-7.12727841e-04,-3.34475136e+01,,-7.12727841e-04,8.14525483e-05
-7.12327841e-04,3.30507812e+01,-2.02187500e-03,-2.34375000e-02,,-7.12327841e-04,-3.30528030e+01,,-7.12327841e-04,7.48842576e-05
-7.11927841e-04,3.26992188e+01,-2.42343750e-03,-2.81250000e-02,,-7.11927841e-04,-3.27016411e+01,,-7.11927841e-04,8.97569480e-05
-7.11527841e-04,3.22578125e+01,-2.29453125e-03,-3.71875000e-02,,-7.11527841e-04,-3.22601051e+01,,-7.11527841e-04,8.49826392e-05
-7.11127841e-04,3.18789063e+01,-2.24218750e-03,-9.37500000e-03,,-7.11127841e-04,-3.18811493e+01,,-7.11127841e-04,8.30439822e-05
-7.10727841e-04,3.14882813e+01,-2.15781250e-03,-1.93750000e-02,,-7.10727841e-04,-3.14904385e+01,,-7.10727841e-04,7.99189802e-05
-7.10327841e-04,3.11054688e+01,-2.33281250e-03,-2.68750000e-02,,-7.10327841e-04,-3.11078014e+01,,-7.10327841e-04,8.64004614e-05
-7.09927841e-04,3.06757813e+01,-2.05468750e-03,-1.93750000e-02,,-7.09927841e-04,-3.06778355e+01,,-7.09927841e-04,7.60995390e-05
-7.09527841e-04,3.03359375e+01,-2.15781250e-03,-2.12500000e-02,,-7.09527841e-04,-3.03380947e+01,,-7.09527841e-04,7.99189802e-05
-7.09127841e-04,2.99023438e+01,-2.25859375e-03,-1.93750000e-02,,-7.09127841e-04,-2.99046021e+01,,-7.09127841e-04,8.36516192e-05
-7.08727841e-04,2.95390625e+01,-2.22656250e-03,-1.93750000e-02,,-7.08727841e-04,-2.95412884e+01,,-7.08727841e-04,8.24652743e-05
-7.08327841e-04,2.91757813e+01,-2.53828125e-03,-1.81250000e-02,,-7.08327841e-04,-2.91783199e+01,,-7.08327841e-04,9.40104146e-05
-7.07927841e-04,2.87617188e+01,-1.81093750e-03,-2.65625000e-02,,-7.07927841e-04,-2.87635288e+01,,-7.07927841e-04,6.70717636e-05
-7.07527841e-04,2.83242188e+01,-2.18125000e-03,-2.18750000e-02,,-7.07527841e-04,-2.83264008e+01,,-7.07527841e-04,8.07870310e-05
-7.07127841e-04,2.79023438e+01,-2.34218750e-03,-1.84375000e-02,,-7.07127841e-04,-2.79046860e+01,,-7.07127841e-04,8.67476847e-05
-7.06727841e-04,2.75000000e+01,-2.46484375e-03,-1.56250000e-02,,-7.06727841e-04,-2.75024643e+01,,-7.06727841e-04,9.12905089e-05
-7.06327841e-04,2.70468750e+01,-2.44296875e-03,-2.21875000e-02,,-7.06327841e-04,-2.70493183e+01,,-7.06327841e-04,9.04803237e-05
-7.05927841e-04,2.66914063e+01,-2.48359375e-03,-1.59375000e-02,,-7.05927841e-04,-2.66938896e+01,,-7.05927841e-04,9.19849554e-05
-7.05527841e-04,2.62929688e+01,-2.37265625e-03,-1.43750000e-02,,-7.05527841e-04,-2.62953415e+01,,-7.05527841e-04,8.78761566e-05
-7.05127841e-04,2.59179688e+01,-2.53671875e-03,-1.75000000e-02,,-7.05127841e-04,-2.59205055e+01,,-7.05127841e-04,9.39525489e-05
-7.04727841e-04,2.55000000e+01,-2.42890625e-03,-9.06250000e-03,,-7.04727841e-04,-2.55024281e+01,,-7.04727841e-04,8.99594888e-05
-7.04327841e-04,2.51250000e+01,-2.55000000e-03,-2.03125000e-02,,-7.04327841e-04,-2.51275501e+01,,-7.04327841e-04,9.44444473e-05
-7.03927841e-04,2.47539062e+01,-2.22968750e-03,-1.21875000e-02,,-7.03927841e-04,-2.47561359e+01,,-7.03927841e-04,8.25810203e-05
-7.03527841e-04,2.43359375e+01,-2.46953125e-03,-1.46875000e-02,,-7.03527841e-04,-2.43384075e+01,,-7.03527841e-04,9.14641205e-05
-7.03127841e-04,2.39453125e+01,-2.53281250e-03,-1.59375000e-02,,-7.03127841e-04,-2.39478455e+01,,-7.03127841e-04,9.38078738e-05
-7.02727841e-04,2.35351562e+01,-2.44453125e-03,-1.12500000e-02,,-7.02727841e-04,-2.35376015e+01,,-7.02727841e-04,9.05381967e-05
-7.02327841e-04,2.31757812e+01,-2.12812500e-03,-1.84375000e-02,,-7.02327841e-04,-2.31779099e+01,,-7.02327841e-04,7.88194448e-05
-7.01927841e-04,2.27851562e+01,-2.15156250e-03,-1.96875000e-02,,-7.01927841e-04,-2.27873077e+01,,-7.01927841e-04,7.96875029e-05
-7.01527841e-04,2.24023438e+01,-1.96015625e-03,-1.62500000e-02,,-7.01527841e-04,-2.24043045e+01,,-7.01527841e-04,7.25983773e-05
-7.01127841e-04,2.20312500e+01,-2.20937500e-03,-1.59375000e-02,,-7.01127841e-04,-2.20334587e+01,,-7.01127841e-04,8.18287008e-05
-7.00727841e-04,2.16367188e+01,-1.88203125e-03,-2.90625000e-02,,-7.00727841e-04,-2.16386013e+01,,-7.00727841e-04,6.97048599e-05
-7.00327841e-04,2.12382812e+01,-1.97187500e-03,-4.00000000e-02,,-7.00327841e-04,-2.12402534e+01,,-7.00327841e-04,7.30324100e-05
-6.99927841e-04,2.08554688e+01,-1.73828125e-03,-3.43750000e-02,,-6.99927841e-04,-2.08572063e+01,,-6.99927841e-04,6.43807871e-05
-6.99527841e-04,2.04648438e+01,-1.82734375e-03,-2.71875000e-02,,-6.99527841e-04,-2.04666710e+01,,-6.99527841e-04,6.76793934e-05
-6.99127841e-04,2.00625000e+01,-1.89453125e-03,-2.31250000e-02,,-6.99127841e-04,-2.00643940e+01,,-6.99127841e-04,7.01678291e-05
-6.98727841e-04,1.96835938e+01,-1.85468750e-03,-2.12500000e-02,,-6.98727841e-04,-1.96854477e+01,,-6.98727841e-04,6.86921267e-05
-6.98327841e-04,1.92656250e+01,-2.29453125e-03,-2.50000000e-02,,-6.98327841e-04,-1.92679195e+01,,-6.98327841e-04,8.49826392e-05
-6.97927841e-04,1.88867188e+01,-2.19609375e-03,-1.81250000e-02,,-6.97927841e-04,-1.88889141e+01,,-6.97927841e-04,8.13368097e-05
-6.97527841e-04,1.84960938e+01,-1.92578125e-03,-2.40625000e-02,,-6.97527841e-04,-1.84980202e+01,,-6.97527841e-04,7.13252302e-05
-6.97127841e-04,1.80664062e+01,-2.26250000e-03,-3.00000000e-02,,-6.97127841e-04,-1.80686684e+01,,-6.97127841e-04,8.37963016e-05
-6.96727841e-04,1.77421875e+01,-2.23125000e-03,-1.62500000e-02,,-6.96727841e-04,-1.77444191e+01,,-6.96727841e-04,8.26388932e-05
-6.96327841e-04,1.73164062e+01,-2.12187500e-03,-2.06250000e-02,,-6.96327841e-04,-1.73185272e+01,,-6.96327841e-04,7.85879674e-05
-6.95927841e-04,1.69804688e+01,-2.21953125e-03,-1.75000000e-02,,-6.95927841e-04,-1.69826889e+01,,-6.95927841e-04,8.22048605e-05
-6.95527841e-04,1.65781250e+01,-2.03906250e-03,-2.00000000e-02,,-6.95527841e-04,-1.65801640e+01,,-6.95527841e-04,7.55208384e-05
-6.95127841e-04,1.61406250e+01,-2.23046875e-03,-2.53125000e-02,,-6.95127841e-04,-1.61428547e+01,,-6.95127841e-04,8.26099495e-05
-6.94727841e-04,1.58007812e+01,-1.96953125e-03,-1.59375000e-02,,-6.94727841e-04,-1.58027506e+01,,-6.94727841e-04,7.29456006e-05
-6.94327841e-04,1.54296875e+01,-2.35390625e-03,-2.06250000e-02,,-6.94327841e-04,-1.54320412e+01,,-6.94327841e-04,8.71817101e-05
-6.93927841e-04,1.49843750e+01,-2.00859375e-03,-2.28125000e-02,,-6.93927841e-04,-1.49863834e+01,,-6.93927841e-04,7.43923592e-05
-6.93527841e-04,1.46601562e+01,-1.98984375e-03,-2.25000000e-02,,-6.93527841e-04,-1.46621466e+01,,-6.93527841e-04,7.36979200e-05
-6.93127841e-04,1.42500000e+01,-1.60000000e-03,-2.00000000e-02,,-6.93127841e-04,-1.42516003e+01,,-6.93127841e-04,5.92592587e-05
-6.92727841e-04,1.38945312e+01,-1.70312500e-03,-1.68750000e-02,,-6.92727841e-04,-1.38962345e+01,,-6.92727841e-04,6.30787035e-05
-6.92327841e-04,1.34648438e+01,-2.17031250e-03,-2.25000000e-02,,-6.92327841e-04,-1.34670143e+01,,-6.92327841e-04,8.03819421e-05
-6.91927841e-04,1.30390625e+01,-2.12734375e-03,-3.03125000e-02,,-6.91927841e-04,-1.30411901e+01,,-6.91927841e-04,7.87905083e-05
-6.91527841e-04,1.26601562e+01,-1.99765625e-03,-3.34375000e-02,,-6.91527841e-04,-1.26621542e+01,,-6.91527841e-04,7.39872630e-05
-6.91127841e-04,1.22812500e+01,-1.93046875e-03,-2.46875000e-02,,-6.91127841e-04,-1.22831802e+01,,-6.91127841e-04,7.14988419e-05
-6.90727841e-04,1.19140625e+01,-1.95781250e-03,-3.21875000e-02,,-6.90727841e-04,-1.19160204e+01,,-6.90727841e-04,7.25115751e-05
-6.90327841e-04,1.14687500e+01,-1.92187500e-03,-1.34375000e-02,,-6.90327841e-04,-1.14706717e+01,,-6.90327841e-04,7.11805551e-05
-6.89927841e-04,1.10820312e+01,-1.82578125e-03,-9.68750000e-03,,-6.89927841e-04,-1.10838566e+01,,-6.89927841e-04,6.76215277e-05
-6.89527841e-04,1.06484375e+01,-1.46796875e-03,-1.18750000e-02,,-6.89527841e-04,-1.06499052e+01,,-6.89527841e-04,5.43692149e-05
-6.89127841e-04,1.02109375e+01,-1.48671875e-03,-1.81250000e-02,,-6.89127841e-04,-1.02124243e+01,,-6.89127841e-04,5.50636578e-05
-6.88727841e-04,9.85937500e+00,-2.14687500e-03,-1.87500000e-02,,-6.88727841e-04,-9.86152172e+00,,-6.88727841e-04,7.95138913e-05
-6.88327841e-04,9.46484375e+00,-2.12968750e-03,-1.96875000e-02,,-6.88327841e-04,-9.46697330e+00,,-6.88327841e-04,7.88773104e-05
-6.87927841e-04,9.03906250e+00,-2.09453125e-03,-1.87500000e-02,,-6.87927841e-04,-9.04115677e+00,,-6.87927841e-04,7.75752269e-05
-6.87527841e-04,8.69531250e+00,-1.91796875e-03,-1.87500000e-02,,-6.87527841e-04,-8.69723034e+00,,-6.87527841e-04,7.10358800e-05
-6.87127841e-04,8.25781250e+00,-2.12968750e-03,-2.75000000e-02,,-6.87127841e-04,-8.25994205e+00,,-6.87127841e-04,7.88773104e-05
-6.86727841e-04,7.85937500e+00,-1.98828125e-03,-1.59375000e-02,,-6.86727841e-04,-7.86136341e+00,,-6.86727841e-04,7.36400470e-05
-6.86327841e-04,7.55078125e+00,-1.70000000e-03,-2.06250000e-02,,-6.86327841e-04,-7.55248117e+00,,-6.86327841e-04,6.29629649e-05
-6.85927841e-04,7.12890625e+00,-1.74609375e-03,-1.87500000e-02,,-6.85927841e-04,-7.13065243e+00,,-6.85927841e-04,6.46701374e-05
-6.85527841e-04,6.77734375e+00,-1.84296875e-03,-2.53125000e-02,,-6.85527841e-04,-6.77918673e+00,,-6.85527841e-04,6.82581012e-05
-6.85127841e-04,6.39843750e+00,-1.57031250e-03,-2.62500000e-02,,-6.85127841e-04,-6.40000772e+00,,-6.85127841e-04,5.81597233e-05
-6.84727841e-04,5.99218750e+00,-1.33437500e-03,-1.81250000e-02,,-6.84727841e-04,-5.99352169e+00,,-6.84727841e-04,4.94212982e-05
-6.84327841e-04,5.57421875e+00,-1.70390625e-03,-2.31250000e-02,,-6.84327841e-04,-5.57592249e+00,,-6.84327841e-04,6.31076400e-05
-6.83927841e-04,5.21093750e+00,-1.52031250e-03,-2.12500000e-02,,-6.83927841e-04,-5.21245766e+00,,-6.83927841e-04,5.63078720e-05
-6.83527841e-04,4.83593750e+00,-1.66796875e-03,-1.56250000e-02,,-6.83527841e-04,-4.83760548e+00,,-6.83527841e-04,6.17766200e-05
-6.83127841e-04,4.37109375e+00,-1.77812500e-03,-2.25000000e-02,,-6.83127841e-04,-4.37287188e+00,,-6.83127841e-04,6.58564823e-05
-6.82727841e-04,3.96484375e+00,-1.81953125e-03,-2.06250000e-02,,-6.82727841e-04,-3.96666336e+00,,-6.82727841e-04,6.73900431e-05
-6.82327841e-04,3.56640625e+00,-1.69843750e-03,-2.18750000e-02,,-6.82327841e-04,-3.56810474e+00,,-6.82327841e-04,6.29050919e-05
-6.81927841e-04,3.18359375e+00,-2.06328125e-03,-1.81250000e-02,,-6.81927841e-04,-3.18565702e+00,,-6.81927841e-04,7.64178185e-05
-6.81527841e-04,2.76953125e+00,-1.81640625e-03,-1.28125000e-02,,-6.81527841e-04,-2.77134776e+00,,-6.81527841e-04,6.72743045e-05
-6.81127841e-04,2.42968750e+00,-1.43593750e-03,-1.87500000e-02,,-6.81127841e-04,-2.43112350e+00,,-6.81127841e-04,5.31828700e-05
-6.80727841e-04,1.98828125e+00,-1.76250000e-03,-2.34375000e-02,,-6.80727841e-04,-1.99004376e+00,,-6.80727841e-04,6.52777817e-05
-6.80327841e-04,1.65234375e+00,-1.44609375e-03,-1.62500000e-02,,-6.80327841e-04,-1.65378988e+00,,-6.80327841e-04,5.35590298e-05
-6.79927841e-04,1.23437500e+00,-1.48906250e-03,-2.90625000e-02,,-6.79927841e-04,-1.23586404e+00,,-6.79927841e-04,5.51504600e-05
-6.79527841e-04,8.04687500e-01,-1.33515625e-03,-2.87500000e-02,,-6.79527841e-04,-8.06022644e-01,,-6.79527841e-04,4.94502310e-05
-6.79127841e-04,4.60937500e-01,-1.64609375e-03,-3.87500000e-02,,-6.79127841e-04,-4.62583601e-01,,-6.79127841e-04,6.09664385e-05
-6.78727841e-04,7.81250000e-03,-1.63046875e-03,-2.28125000e-02,,-6.78727841e-04,-9.44296829e-03,,-6.78727841e-04,6.03877306e-05
-6.78327841e-04,-3.67187500e-01,-1.54218750e-03,-3.03125000e-02,,-6.78327841e-04,3.65645319e-01,,-6.78327841e-04,5.71180572e-05
-6.77927841e-04,-7.96875000e-01,-1.79765625e-03,-3.37500000e-02,,-6.77927841e-04,7.95077324e-01,,-6.77927841e-04,6.65798652e-05
-6.77527841e-04,-1.18359375e+00,-1.27968750e-03,-3.21875000e-02,,-6.77527841e-04,1.18231404e+00,,-6.77527841e-04,4.73958353e-05
-6.77127841e-04,-1.57421875e+00,-1.08281250e-03,-3.78125000e-02,,-6.77127841e-04,1.57313597e+00,,-6.77127841e-04,4.01041689e-05
-6.76727841e-04,-1.98046875e+00,-1.12812500e-03,-3.53125000e-02,,-6.76727841e-04,1.97934067e+00,,-6.76727841e-04,4.17824085e-05
-6.76327841e-04,-2.22265625e+00,-1.25468750e-03,-3.40625000e-02,,-6.76327841e-04,2.22140145e+00,,-6.76327841e-04,4.64699078e-05
-6.75927841e-04,-2.23828125e+00,-1.15859375e-03,-3.34375000e-02,,-6.75927841e-04,2.23712277e+00,,-6.75927841e-04,4.29108804e-05
-6.75527841e-04,-1.92578125e+00,-8.53125000e-04,-3.15625000e-02,,-6.75527841e-04,1.92492807e+00,,-6.75527841e-04,3.15972211e-05
-6.75127841e-04,-1.50781250e+00,-1.26015625e-03,-3.62500000e-02,,-6.75127841e-04,1.50655234e+00,,-6.75127841e-04,4.66724559e-05
-6.74727841e-04,-1.11328125e+00,-9.37500000e-04,-2.56250000e-02,,-6.74727841e-04,1.11234379e+00,,-6.74727841e-04,3.47222231e-05
-6.74327841e-04,-7.46093750e-01,-9.70312500e-04,-2.81250000e-02,,-6.74327841e-04,7.45123446e-01,,-6.74327841e-04,3.59375008e-05
-6.73927841e-04,-3.86718750e-01,-1.13281250e-03,-3.31250000e-02,,-6.73927841e-04,3.85585934e-01,,-6.73927841e-04,4.19560165e-05
-6.73527841e-04,4.68750000e-02,-1.05625000e-03,-3.62500000e-02,,-6.73527841e-04,-4.79312502e-02,,-6.73527841e-04,3.91203685e-05
-6.73127841e-04,4.29687500e-01,-9.61718750e-04,-2.81250000e-02,,-6.73127841e-04,-4.30649221e-01,,-6.73127841e-04,3.56192140e-05
-6.72727841e-04,8.63281250e-01,-9.03125000e-04,-2.84375000e-02,,-6.72727841e-04,-8.64184380e-01,,-6.72727841e-04,3.34490724e-05
-6.72327841e-04,1.23437500e+00,-1.15312500e-03,-2.96875000e-02,,-6.72327841e-04,-1.23552811e+00,,-6.72327841e-04,4.27083323e-05
-6.71927841e-04,1.57812500e+00,-8.79687500e-04,-2.40625000e-02,,-6.71927841e-04,-1.57900465e+00,,-6.71927841e-04,3.25810179e-05
-6.71527841e-04,1.92578125e+00,-9.42187500e-04,-3.40625000e-02,,-6.71527841e-04,-1.92672348e+00,,-6.71527841e-04,3.48958347e-05
-6.71127841e-04,2.34375000e+00,-7.46093750e-04,-2.03125000e-02,,-6.71127841e-04,-2.34449601e+00,,-6.71127841e-04,2.76331011e-05
-6.70727841e-04,2.71484375e+00,-8.10156250e-04,-2.62500000e-02,,-6.70727841e-04,-2.71565390e+00,,-6.70727841e-04,3.00057854e-05
-6.70327841e-04,3.03125000e+00,-9.64062500e-04,-2.68750000e-02,,-6.70327841e-04,-3.03221416e+00,,-6.70327841e-04,3.57060198e-05
-6.69927841e-04,3.49609375e+00,-1.04843750e-03,-2.15625000e-02,,-6.69927841e-04,-3.49714208e+00,,-6.69927841e-04,3.88310218e-05
-6.69527841e-04,3.86718750e+00,-9.57031250e-04,-2.68750000e-02,,-6.69527841e-04,-3.86814451e+00,,-6.69527841e-04,3.54456024e-05
-6.69127841e-04,4.30859375e+00,-9.10156250e-04,-1.53125000e-02,,-6.69127841e-04,-4.30950403e+00,,-6.69127841e-04,3.37094898e-05
-6.68727841e-04,4.65625000e+00,-1.02968750e-03,-2.15625000e-02,,-6.68727841e-04,-4.65727949e+00,,-6.68727841e-04,3.81365717e-05
-6.68327841e-04,5.02343750e+00,-8.23437500e-04,-1.56250000e-02,,-6.68327841e-04,-5.02426100e+00,,-6.68327841e-04,3.04976857e-05
-6.67927841e-04,5.45312500e+00,-1.08046875e-03,-1.03125000e-02,,-6.67927841e-04,-5.45420551e+00,,-6.67927841e-04,4.00173631e-05
-6.67527841e-04,5.83984375e+00,-9.67968750e-04,-1.62500000e-02,,-6.67527841e-04,-5.84081173e+00,,-6.67527841e-04,3.58506950e-05
-6.67127841e-04,6.21093750e+00,-5.16406250e-04,-1.62500000e-02,,-6.67127841e-04,-6.21145391e+00,,-6.67127841e-04,1.91261570e-05
-6.66727841e-04,6.57812500e+00,-4.21093750e-04,-1.34375000e-02,,-6.66727841e-04,-6.57854605e+00,,-6.66727841e-04,1.55960643e-05
-6.66327841e-04,6.98437500e+00,-5.33593750e-04,-1.25000000e-02,,-6.66327841e-04,-6.98490858e+00,,-6.66327841e-04,1.97627323e-05
-6.65927841e-04,7.30468750e+00,-5.45312500e-04,-2.34375000e-02,,-6.65927841e-04,-7.30523300e+00,,-6.65927841e-04,2.01967578e-05
-6.65527841e-04,7.69531250e+00,-5.72656250e-04,-1.81250000e-02,,-6.65527841e-04,-7.69588518e+00,,-6.65527841e-04,2.12094892e-05
-6.65127841e-04,8.05468750e+00,-1.08593750e-04,-1.87500000e-02,,-6.65127841e-04,-8.05479622e+00,,-6.65127841e-04,4.02199066e-06
-6.64727841e-04,8.47265625e+00,-1.27343750e-04,-2.28125000e-02,,-6.64727841e-04,-8.47278404e+00,,-6.64727841e-04,4.71643534e-06
-6.64327841e-04,8.84375000e+00,-3.71875000e-04,-1.68750000e-02,,-6.64327841e-04,-8.84412193e+00,,-6.64327841e-04,1.37731486e-05
-6.63927841e-04,9.26171875e+00,-2.39062500e-04,-2.46875000e-02,,-6.63927841e-04,-9.26195812e+00,,-6.63927841e-04,8.85416648e-06
-6.63527841e-04,9.63671875e+00,-3.78906250e-04,-2.12500000e-02,,-6.63527841e-04,-9.63709736e+00,,-6.63527841e-04,1.40335651e-05
-6.63127841e-04,1.00390625e+01,6.25000000e-05,-2.78125000e-02,,-6.63127841e-04,-1.00389996e+01,,-6.63127841e-04,-2.31481499e-06
-6.62727841e-04,1.04062500e+01,-1.17187500e-05,-1.96875000e-02,,-6.62727841e-04,-1.04062614e+01,,-6.62727841e-04,4.34027783e-07
-6.62327841e-04,1.07578125e+01,-2.42187500e-04,-1.18750000e-02,,-6.62327841e-04,-1.07580547e+01,,-6.62327841e-04,8.96990696e-06
-6.61927841e-04,1.12187500e+01,-4.04687500e-04,-2.25000000e-02,,-6.61927841e-04,-1.12191544e+01,,-6.61927841e-04,1.49884263e-05
-6.61527841e-04,1.15820312e+01,3.90625000e-05,-2.37500000e-02,,-6.61527841e-04,-1.15819921e+01,,-6.61527841e-04,-1.44675926e-06
-6.61127841e-04,1.20195312e+01,-1.25781250e-04,-2.00000000e-02,,-6.61127841e-04,-1.20196571e+01,,-6.61127841e-04,4.65856510e-06
-6.60727841e-04,1.24023438e+01,-1.38281250e-04,-2.34375000e-02,,-6.60727841e-04,-1.24024820e+01,,-6.60727841e-04,5.12152792e-06
-6.60327841e-04,1.27656250e+01,-1.49218750e-04,-1.12500000e-02,,-6.60327841e-04,-1.27657738e+01,,-6.60327841e-04,5.52662004e-06
-6.59927841e-04,1.31523438e+01,8.90625000e-05,-1.87500000e-02,,-6.59927841e-04,-1.31522551e+01,,-6.59927841e-04,-3.29861109e-06
-6.59527841e-04,1.35234375e+01,-2.10937500e-04,-1.75000000e-02,,-6.59527841e-04,-1.35236483e+01,,-6.59527841e-04,7.81250037e-06
-6.59127841e-04,1.39257812e+01,-2.21875000e-04,-1.68750000e-02,,-6.59127841e-04,-1.39260035e+01,,-6.59127841e-04,8.21759295e-06
-6.58727841e-04,1.42890625e+01,-1.95312500e-04,-4.28125000e-02,,-6.58727841e-04,-1.42892580e+01,,-6.58727841e-04,7.23379662e-06
-6.58327841e-04,1.47187500e+01,2.59375000e-04,-3.62500000e-02,,-6.58327841e-04,-1.47184906e+01,,-6.58327841e-04,-9.60648140e-06
-6.57927841e-04,1.50742188e+01,5.07812500e-05,-3.78125000e-02,,-6.57927841e-04,-1.50741682e+01,,-6.57927841e-04,-1.88078707e-06
-6.57527841e-04,1.54335938e+01,2.89062500e-05,-3.25000000e-02,,-6.57527841e-04,-1.54335651e+01,,-6.57527841e-04,-1.07060180e-06
-6.57127841e-04,1.58281250e+01,-1.93750000e-04,-3.12500000e-02,,-6.57127841e-04,-1.58283186e+01,,-6.57127841e-04,7.17592593e-06
-6.56727841e-04,1.62070312e+01,-5.15625000e-05,-3.81250000e-02,,-6.56727841e-04,-1.62070827e+01,,-6.56727841e-04,1.90972219e-06
-6.56327841e-04,1.65664062e+01,4.45312500e-05,-3.25000000e-02,,-6.56327841e-04,-1.65663624e+01,,-6.56327841e-04,-1.64930555e-06
-6.55927841e-04,1.69765625e+01,-1.60156250e-04,-3.21875000e-02,,-6.55927841e-04,-1.69767227e+01,,-6.55927841e-04,5.93171308e-06
-6.55527841e-04,1.73789062e+01,3.90625000e-06,-2.93750000e-02,,-6.55527841e-04,-1.73789024e+01,,-6.55527841e-04,-1.44675937e-07
-6.55127841e-04,1.77617188e+01,3.39843750e-04,-3.31250000e-02,,-6.55127841e-04,-1.77613792e+01,,-6.55127841e-04,-1.25868055e-05
-6.54727841e-04,1.80937500e+01,1.87500000e-05,-3.59375000e-02,,-6.54727841e-04,-1.80937309e+01,,-6.54727841e-04,-6.94444452e-07
-6.54327841e-04,1.85703125e+01,1.13281250e-04,-3.12500000e-02,,-6.54327841e-04,-1.85702000e+01,,-6.54327841e-04,-4.19560183e-06
-6.53927841e-04,1.89375000e+01,7.81250000e-06,-3.18750000e-02,,-6.53927841e-04,-1.89374924e+01,,-6.53927841e-04,-2.89351874e-07
-6.53527841e-04,1.92890625e+01,7.89062500e-05,-2.34375000e-02,,-6.53527841e-04,-1.92889843e+01,,-6.53527841e-04,-2.92245363e-06
-6.53127841e-04,1.97226562e+01,2.59375000e-04,-3.06250000e-02,,-6.53127841e-04,-1.97223969e+01,,-6.53127841e-04,-9.60648140e-06
