3.584000e-08,-6.209375e+00
1.158400e-07,-6.210938e+00
1.958400e-07,-6.223438e+00
2.758400e-07,-6.235938e+00
3.558400e-07,-6.232813e+00
4.358400e-07,-6.234375e+00
5.158400e-07,-6.240625e+00
5.958400e-07,-6.237500e+00
6.758400e-07,-6.223438e+00
7.558400e-07,-6.251563e+00
8.358400e-07,-6.232813e+00
9.158400e-07,-6.226562e+00
9.958400e-07,-6.228125e+00
1.075840e-06,-6.221875e+00
1.155840e-06,-6.235938e+00
1.235840e-06,-6.221875e+00
1.315840e-06,-6.229688e+00
1.395840e-06,-6.226562e+00
1.475840e-06,-6.229688e+00
1.555840e-06,-6.229688e+00
1.635840e-06,-6.242188e+00
1.715840e-06,-6.251563e+00
1.795840e-06,-6.237500e+00
1.875840e-06,-6.240625e+00
1.955840e-06,-6.225000e+00
2.035840e-06,-6.239063e+00
2.115840e-06,-6.214063e+00
2.195840e-06,-6.218750e+00
2.275840e-06,-6.223438e+00
2.355840e-06,-6.231250e+00
2.435840e-06,-6.220313e+00
2.515840e-06,-6.226562e+00
2.595840e-06,-6.204688e+00
2.675840e-06,-6.220313e+00
2.755840e-06,-6.195312e+00
2.835840e-06,-6.187500e+00
2.915840e-06,-6.209375e+00
2.995840e-06,-6.223438e+00
3.075840e-06,-6.220313e+00
3.155840e-06,-6.231250e+00
3.235840e-06,-6.234375e+00
3.315840e-06,-6.223438e+00
3.395840e-06,-6.243750e+00
3.475840e-06,-6.232813e+00
3.555840e-06,-6.231250e+00
3.635840e-06,-6.242188e+00
3.715840e-06,-6.225000e+00
3.795840e-06,-6.223438e+00
3.875840e-06,-6.234375e+00
3.955840e-06,-6.235938e+00
4.035840e-06,-6.234375e+00
4.115840e-06,-6.242188e+00
4.195840e-06,-6.251563e+00
4.275840e-06,-6.239063e+00
4.355840e-06,-6.232813e+00
4.435840e-06,-6.218750e+00
4.515840e-06,-6.209375e+00
4.595840e-06,-6.206250e+00
4.675840e-06,-6.221875e+00
4.755840e-06,-6.221875e+00
4.835840e-06,-6.225000e+00
4.915840e-06,-6.220313e+00
4.995840e-06,-6.223438e+00
5.075840e-06,-6.225000e+00
5.155840e-06,-6.226562e+00
5.235840e-06,-6.215625e+00
5.315840e-06,-6.223438e+00
5.395840e-06,-6.228125e+00
5.475840e-06,-6.232813e+00
5.555840e-06,-6.235938e+00
5.635840e-06,-6.237500e+00
5.715840e-06,-6.212500e+00
5.795840e-06,-6.209375e+00
5.875840e-06,-6.214063e+00
5.955840e-06,-6.204688e+00
6.035840e-06,-6.209375e+00
6.115840e-06,-6.215625e+00
6.195840e-06,-6.215625e+00
6.275840e-06,-6.251563e+00
6.355840e-06,-6.239063e+00
6.435840e-06,-6.225000e+00
6.515840e-06,-6.225000e+00
6.595840e-06,-6.246875e+00
6.675840e-06,-6.232813e+00
6.755840e-06,-6.248438e+00
6.835840e-06,-6.243750e+00
6.915840e-06,-6.229688e+00
6.995840e-06,-6.226562e+00
7.075840e-06,-6.235938e+00
7.155840e-06,-6.207813e+00
7.235840e-06,-6.221875e+00
7.315840e-06,-6.225000e+00
7.395840e-06,-6.226562e+00
7.475840e-06,-6.221875e+00
7.555840e-06,-6.234375e+00
7.635840e-06,-6.232813e+00
7.715840e-06,-6.228125e+00
7.795840e-06,-6.242188e+00
7.875840e-06,-6.237500e+00
7.955840e-06,-6.245313e+00
8.035840e-06,-6.246875e+00
8.115840e-06,-6.265625e+00
8.195840e-06,-6.262500e+00
8.275840e-06,-6.257812e+00
8.355840e-06,-6.217188e+00
8.435840e-06,-6.229688e+00
8.515840e-06,-6.232813e+00
8.595840e-06,-6.234375e+00
8.675840e-06,-6.223438e+00
8.755840e-06,-6.234375e+00
8.835840e-06,-6.237500e+00
8.915840e-06,-6.229688e+00
8.995840e-06,-6.214063e+00
9.075840e-06,-6.223438e+00
9.155840e-06,-6.221875e+00
9.235840e-06,-6.225000e+00
9.315840e-06,-6.225000e+00
9.395840e-06,-6.218750e+00
9.475840e-06,-6.223438e+00
9.555840e-06,-6.220313e+00
9.635840e-06,-6.228125e+00
9.715840e-06,-6.206250e+00
9.795840e-06,-6.217188e+00
9.875840e-06,-6.212500e+00
9.955840e-06,-6.226562e+00
1.003584e-05,-6.214063e+00
1.011584e-05,-6.212500e+00
1.019584e-05,-6.259375e+00
1.027584e-05,-6.243750e+00
1.035584e-05,-6.245313e+00
1.043584e-05,-6.221875e+00
1.051584e-05,-6.223438e+00
1.059584e-05,-6.234375e+00
1.067584e-05,-6.215625e+00
1.075584e-05,-6.212500e+00
1.083584e-05,-6.231250e+00
1.091584e-05,-6.228125e+00
1.099584e-05,-6.220313e+00
1.107584e-05,-6.240625e+00
1.115584e-05,-6.239063e+00
1.123584e-05,-6.243750e+00
1.131584e-05,-6.221875e+00
1.139584e-05,-6.217188e+00
1.147584e-05,-6.226562e+00
1.155584e-05,-6.221875e+00
1.163584e-05,-6.204688e+00
1.171584e-05,-6.223438e+00
1.179584e-05,-6.209375e+00
1.187584e-05,-6.189063e+00
1.195584e-05,-6.195312e+00
1.203584e-05,-6.217188e+00
1.211584e-05,-6.210938e+00
1.219584e-05,-6.231250e+00
1.227584e-05,-6.217188e+00
1.235584e-05,-6.231250e+00
1.243584e-05,-6.220313e+00
1.251584e-05,-6.204688e+00
1.259584e-05,-6.193750e+00
1.267584e-05,-6.215625e+00
1.275584e-05,-6.218750e+00
1.283584e-05,-6.218750e+00
1.291584e-05,-6.204688e+00
1.299584e-05,-6.193750e+00
1.307584e-05,-6.215625e+00
1.315584e-05,-6.204688e+00
1.323584e-05,-6.221875e+00
1.331584e-05,-6.226562e+00
1.339584e-05,-6.248438e+00
1.347584e-05,-6.212500e+00
1.355584e-05,-6.226562e+00
1.363584e-05,-6.192188e+00
1.371584e-05,-6.220313e+00
1.379584e-05,-6.206250e+00
1.387584e-05,-6.220313e+00
1.395584e-05,-6.204688e+00
1.403584e-05,-6.223438e+00
1.411584e-05,-6.218750e+00
1.419584e-05,-6.223438e+00
1.427584e-05,-6.245313e+00
1.435584e-05,-6.221875e+00
1.443584e-05,-6.225000e+00
1.451584e-05,-6.229688e+00
1.459584e-05,-6.217188e+00
1.467584e-05,-6.220313e+00
1.475584e-05,-6.209375e+00
1.483584e-05,-6.203125e+00
1.491584e-05,-6.203125e+00
1.499584e-05,-6.192188e+00
1.507584e-05,-6.190625e+00
1.515584e-05,-6.192188e+00
1.523584e-05,-6.207813e+00
1.531584e-05,-6.206250e+00
1.539584e-05,-6.206250e+00
1.547584e-05,-6.225000e+00
1.555584e-05,-6.207813e+00
1.563584e-05,-6.214063e+00
1.571584e-05,-6.207813e+00
1.579584e-05,-6.179688e+00
1.587584e-05,-6.204688e+00
1.595584e-05,-6.198438e+00
1.603584e-05,-6.181250e+00
1.611584e-05,-6.196875e+00
1.619584e-05,-6.200000e+00
1.627584e-05,-6.212500e+00
1.635584e-05,-6.193750e+00
1.643584e-05,-6.221875e+00
1.651584e-05,-6.226562e+00
1.659584e-05,-6.204688e+00
1.667584e-05,-6.220313e+00
1.675584e-05,-6.210938e+00
1.683584e-05,-6.210938e+00
1.691584e-05,-6.196875e+00
1.699584e-05,-6.193750e+00
1.707584e-05,-6.209375e+00
1.715584e-05,-6.218750e+00
1.723584e-05,-6.206250e+00
1.731584e-05,-6.214063e+00
1.739584e-05,-6.215625e+00
1.747584e-05,-6.185938e+00
1.755584e-05,-6.184375e+00
1.763584e-05,-6.182813e+00
1.771584e-05,-6.209375e+00
1.779584e-05,-6.226562e+00
1.787584e-05,-6.203125e+00
1.795584e-05,-6.190625e+00
1.803584e-05,-6.196875e+00
1.811584e-05,-6.198438e+00
1.819584e-05,-6.221875e+00
1.827584e-05,-6.198438e+00
1.835584e-05,-6.198438e+00
1.843584e-05,-6.209375e+00
1.851584e-05,-6.195312e+00
1.859584e-05,-6.179688e+00
1.867584e-05,-6.192188e+00
1.875584e-05,-6.192188e+00
1.883584e-05,-6.217188e+00
1.891584e-05,-6.214063e+00
1.899584e-05,-6.192188e+00
1.907584e-05,-6.195312e+00
1.915584e-05,-6.214063e+00
1.923584e-05,-6.226562e+00
1.931584e-05,-6.198438e+00
1.939584e-05,-6.204688e+00
1.947584e-05,-6.192188e+00
1.955584e-05,-6.192188e+00
1.963584e-05,-6.195312e+00
1.971584e-05,-6.200000e+00
1.979584e-05,-6.184375e+00
1.987584e-05,-6.210938e+00
1.995584e-05,-6.200000e+00
2.003584e-05,-6.201563e+00
2.011584e-05,-6.214063e+00
2.019584e-05,-6.215625e+00
2.027584e-05,-6.212500e+00
2.035584e-05,-6.187500e+00
2.043584e-05,-6.212500e+00
2.051584e-05,-6.220313e+00
2.059584e-05,-6.193750e+00
2.067584e-05,-6.207813e+00
2.075584e-05,-6.206250e+00
2.083584e-05,-6.198438e+00
2.091584e-05,-6.209375e+00
2.099584e-05,-6.207813e+00
2.107584e-05,-6.203125e+00
2.115584e-05,-6.195312e+00
2.123584e-05,-6.200000e+00
2.131584e-05,-6.204688e+00
2.139584e-05,-6.196875e+00
2.147584e-05,-6.207813e+00
2.155584e-05,-6.209375e+00
2.163584e-05,-6.225000e+00
2.171584e-05,-6.200000e+00
2.179584e-05,-6.201563e+00
2.187584e-05,-6.200000e+00
2.195584e-05,-6.217188e+00
2.203584e-05,-6.209375e+00
2.211584e-05,-6.220313e+00
2.219584e-05,-6.215625e+00
2.227584e-05,-6.232813e+00
2.235584e-05,-6.235938e+00
2.243584e-05,-6.228125e+00
2.251584e-05,-6.218750e+00
2.259584e-05,-6.251563e+00
2.267584e-05,-6.232813e+00
2.275584e-05,-6.240625e+00
2.283584e-05,-6.225000e+00
2.291584e-05,-6.231250e+00
2.299584e-05,-6.231250e+00
2.307584e-05,-6.242188e+00
2.315584e-05,-6.240625e+00
2.323584e-05,-6.225000e+00
2.331584e-05,-6.223438e+00
2.339584e-05,-6.215625e+00
2.347584e-05,-6.229688e+00
2.355584e-05,-6.223438e+00
2.363584e-05,-6.231250e+00
2.371584e-05,-6.228125e+00
2.379584e-05,-6.231250e+00
2.387584e-05,-6.212500e+00
2.395584e-05,-6.218750e+00
2.403584e-05,-6.228125e+00
2.411584e-05,-6.212500e+00
2.419584e-05,-6.226562e+00
2.427584e-05,-6.218750e+00
2.435584e-05,-6.204688e+00
2.443584e-05,-6.207813e+00
2.451584e-05,-6.198438e+00
2.459584e-05,-6.223438e+00
2.467584e-05,-6.220313e+00
2.475584e-05,-6.212500e+00
2.483584e-05,-6.220313e+00
2.491584e-05,-6.207813e+00
2.499584e-05,-6.212500e+00
2.507584e-05,-6.234375e+00
2.515584e-05,-6.212500e+00
2.523584e-05,-6.226562e+00
2.531584e-05,-6.218750e+00
2.539584e-05,-6.210938e+00
2.547584e-05,-6.215625e+00
2.555584e-05,-6.203125e+00
2.563584e-05,-6.212500e+00
2.571584e-05,-6.220313e+00
2.579584e-05,-6.207813e+00
2.587584e-05,-6.206250e+00
2.595584e-05,-6.198438e+00
2.603584e-05,-6.184375e+00
2.611584e-05,-6.189063e+00
2.619584e-05,-6.171875e+00
2.627584e-05,-6.189063e+00
2.635584e-05,-6.210938e+00
2.643584e-05,-6.207813e+00
2.651584e-05,-6.192188e+00
2.659584e-05,-6.200000e+00
2.667584e-05,-6.173438e+00
2.675584e-05,-6.187500e+00
2.683584e-05,-6.207813e+00
2.691584e-05,-6.204688e+00
2.699584e-05,-6.185938e+00
2.707584e-05,-6.201563e+00
2.715584e-05,-6.200000e+00
2.723584e-05,-6.203125e+00
2.731584e-05,-6.192188e+00
2.739584e-05,-6.215625e+00
2.747584e-05,-6.200000e+00
2.755584e-05,-6.201563e+00
2.763584e-05,-6.217188e+00
2.771584e-05,-6.203125e+00
2.779584e-05,-6.204688e+00
2.787584e-05,-6.215625e+00
2.795584e-05,-6.210938e+00
2.803584e-05,-6.212500e+00
2.811584e-05,-6.206250e+00
2.819584e-05,-6.223438e+00
2.827584e-05,-6.212500e+00
2.835584e-05,-6.198438e+00
2.843584e-05,-6.215625e+00
2.851584e-05,-6.231250e+00
2.859584e-05,-6.207813e+00
2.867584e-05,-6.203125e+00
2.875584e-05,-6.200000e+00
2.883584e-05,-6.182813e+00
2.891584e-05,-6.182813e+00
2.899584e-05,-6.184375e+00
2.907584e-05,-6.200000e+00
2.915584e-05,-6.215625e+00
2.923584e-05,-6.198438e+00
2.931584e-05,-6.189063e+00
2.939584e-05,-6.201563e+00
2.947584e-05,-6.204688e+00
2.955584e-05,-6.195312e+00
2.963584e-05,-6.201563e+00
2.971584e-05,-6.182813e+00
2.979584e-05,-6.195312e+00
2.987584e-05,-6.195312e+00
2.995584e-05,-6.182813e+00
3.003584e-05,-6.206250e+00
3.011584e-05,-6.193750e+00
3.019584e-05,-6.218750e+00
3.027584e-05,-6.207813e+00
3.035584e-05,-6.223438e+00
3.043584e-05,-6.196875e+00
3.051584e-05,-6.207813e+00
3.059584e-05,-6.212500e+00
3.067584e-05,-6.240625e+00
3.075584e-05,-6.215625e+00
3.083584e-05,-6.209375e+00
3.091584e-05,-6.221875e+00
3.099584e-05,-6.204688e+00
3.107584e-05,-6.217188e+00
3.115584e-05,-6.200000e+00
3.123584e-05,-6.203125e+00
3.131584e-05,-6.195312e+00
3.139584e-05,-6.206250e+00
3.147584e-05,-6.206250e+00
3.155584e-05,-6.206250e+00
3.163584e-05,-6.193750e+00
3.171584e-05,-6.203125e+00
3.179584e-05,-6.206250e+00
3.187584e-05,-6.207813e+00
3.195584e-05,-6.200000e+00
3.203584e-05,-6.212500e+00
3.211584e-05,-6.204688e+00
3.219584e-05,-6.214063e+00
3.227584e-05,-6.214063e+00
3.235584e-05,-6.235938e+00
3.243584e-05,-6.223438e+00
3.251584e-05,-6.204688e+00
3.259584e-05,-6.200000e+00
3.267584e-05,-6.209375e+00
3.275584e-05,-6.198438e+00
3.283584e-05,-6.218750e+00
3.291584e-05,-6.209375e+00
3.299584e-05,-6.198438e+00
3.307584e-05,-6.167188e+00
3.315584e-05,-6.171875e+00
3.323584e-05,-6.179688e+00
3.331584e-05,-6.171875e+00
3.339584e-05,-6.200000e+00
3.347584e-05,-6.195312e+00
3.355584e-05,-6.204688e+00
3.363584e-05,-6.185938e+00
3.371584e-05,-6.182813e+00
3.379584e-05,-6.181250e+00
3.387584e-05,-6.175000e+00
3.395584e-05,-6.182813e+00
3.403584e-05,-6.167188e+00
3.411584e-05,-6.176563e+00
3.419584e-05,-6.185938e+00
3.427584e-05,-6.206250e+00
3.435584e-05,-6.209375e+00
3.443584e-05,-6.165625e+00
3.451584e-05,-6.168750e+00
3.459584e-05,-6.192188e+00
3.467584e-05,-6.201563e+00
3.475584e-05,-6.200000e+00
3.483584e-05,-6.184375e+00
3.491584e-05,-6.179688e+00
3.499584e-05,-6.201563e+00
3.507584e-05,-6.215625e+00
3.515584e-05,-6.220313e+00
3.523584e-05,-6.217188e+00
3.531584e-05,-6.193750e+00
3.539584e-05,-6.204688e+00
3.547584e-05,-6.200000e+00
3.555584e-05,-6.217188e+00
3.563584e-05,-6.228125e+00
3.571584e-05,-6.210938e+00
3.579584e-05,-6.187500e+00
3.587584e-05,-6.200000e+00
3.595584e-05,-6.198438e+00
3.603584e-05,-6.223438e+00
3.611584e-05,-6.190625e+00
3.619584e-05,-6.209375e+00
3.627584e-05,-6.204688e+00
3.635584e-05,-6.206250e+00
3.643584e-05,-6.218750e+00
3.651584e-05,-6.215625e+00
3.659584e-05,-6.209375e+00
3.667584e-05,-6.195312e+00
3.675584e-05,-6.206250e+00
3.683584e-05,-6.175000e+00
3.691584e-05,-6.206250e+00
3.699584e-05,-6.212500e+00
3.707584e-05,-6.195312e+00
3.715584e-05,-6.185938e+00
3.723584e-05,-6.201563e+00
3.731584e-05,-6.212500e+00
3.739584e-05,-6.204688e+00
3.747584e-05,-6.221875e+00
3.755584e-05,-6.210938e+00
3.763584e-05,-6.204688e+00
3.771584e-05,-6.189063e+00
3.779584e-05,-6.206250e+00
3.787584e-05,-6.190625e+00
3.795584e-05,-6.198438e+00
3.803584e-05,-6.203125e+00
3.811584e-05,-6.203125e+00
3.819584e-05,-6.193750e+00
3.827584e-05,-6.200000e+00
3.835584e-05,-6.192188e+00
3.843584e-05,-6.190625e+00
3.851584e-05,-6.184375e+00
3.859584e-05,-6.193750e+00
3.867584e-05,-6.178125e+00
3.875584e-05,-6.176563e+00
3.883584e-05,-6.204688e+00
3.891584e-05,-6.201563e+00
3.899584e-05,-6.200000e+00
3.907584e-05,-6.187500e+00
3.915584e-05,-6.190625e+00
3.923584e-05,-6.200000e+00
3.931584e-05,-6.187500e+00
3.939584e-05,-6.198438e+00
3.947584e-05,-6.175000e+00
3.955584e-05,-6.196875e+00
3.963584e-05,-6.175000e+00
3.971584e-05,-6.168750e+00
3.979584e-05,-6.209375e+00
3.987584e-05,-6.204688e+00
3.995584e-05,-6.206250e+00
4.003584e-05,-6.185938e+00
4.011584e-05,-6.196875e+00
4.019584e-05,-6.192188e+00
4.027584e-05,-6.214063e+00
4.035584e-05,-6.209375e+00
4.043584e-05,-6.212500e+00
4.051584e-05,-6.206250e+00
4.059584e-05,-6.204688e+00
4.067584e-05,-6.200000e+00
4.075584e-05,-6.196875e+00
4.083584e-05,-6.203125e+00
4.091584e-05,-6.209375e+00
4.099584e-05,-6.181250e+00
4.107584e-05,-6.195312e+00
4.115584e-05,-6.192188e+00
4.123584e-05,-6.196875e+00
4.131584e-05,-6.200000e+00
4.139584e-05,-6.200000e+00
4.147584e-05,-6.218750e+00
4.155584e-05,-6.193750e+00
4.163584e-05,-6.187500e+00
4.171584e-05,-6.209375e+00
4.179584e-05,-6.220313e+00
4.187584e-05,-6.218750e+00
4.195584e-05,-6.195312e+00
4.203584e-05,-6.201563e+00
4.211584e-05,-6.212500e+00
4.219584e-05,-6.212500e+00
4.227584e-05,-6.184375e+00
4.235584e-05,-6.201563e+00
4.243584e-05,-6.201563e+00
4.251584e-05,-6.203125e+00
4.259584e-05,-6.201563e+00
4.267584e-05,-6.189063e+00
4.275584e-05,-6.187500e+00
4.283584e-05,-6.223438e+00
4.291584e-05,-6.190625e+00
4.299584e-05,-6.167188e+00
4.307584e-05,-6.167188e+00
4.315584e-05,-6.154688e+00
4.323584e-05,-6.190625e+00
4.331584e-05,-6.210938e+00
4.339584e-05,-6.225000e+00
4.347584e-05,-6.214063e+00
4.355584e-05,-6.221875e+00
4.363584e-05,-6.215625e+00
4.371584e-05,-6.215625e+00
4.379584e-05,-6.207813e+00
4.387584e-05,-6.231250e+00
4.395584e-05,-6.221875e+00
4.403584e-05,-6.223438e+00
4.411584e-05,-6.221875e+00
4.419584e-05,-6.206250e+00
4.427584e-05,-6.196875e+00
4.435584e-05,-6.212500e+00
4.443584e-05,-6.210938e+00
4.451584e-05,-6.218750e+00
4.459584e-05,-6.209375e+00
4.467584e-05,-6.185938e+00
4.475584e-05,-6.204688e+00
4.483584e-05,-6.215625e+00
4.491584e-05,-6.221875e+00
4.499584e-05,-6.207813e+00
4.507584e-05,-6.226562e+00
4.515584e-05,-6.207813e+00
4.523584e-05,-6.232813e+00
4.531584e-05,-6.226562e+00
4.539584e-05,-6.229688e+00
4.547584e-05,-6.212500e+00
4.555584e-05,-6.200000e+00
4.563584e-05,-6.193750e+00
4.571584e-05,-6.200000e+00
4.579584e-05,-6.200000e+00
4.587584e-05,-6.210938e+00
4.595584e-05,-6.229688e+00
4.603584e-05,-6.212500e+00
4.611584e-05,-6.207813e+00
4.619584e-05,-6.195312e+00
4.627584e-05,-6.195312e+00
4.635584e-05,-6.215625e+00
4.643584e-05,-6.215625e+00
4.651584e-05,-6.207813e+00
4.659584e-05,-6.214063e+00
4.667584e-05,-6.218750e+00
4.675584e-05,-6.215625e+00
4.683584e-05,-6.220313e+00
4.691584e-05,-6.223438e+00
4.699584e-05,-6.223438e+00
4.707584e-05,-6.214063e+00
4.715584e-05,-6.195312e+00
4.723584e-05,-6.206250e+00
4.731584e-05,-6.204688e+00
4.739584e-05,-6.206250e+00
4.747584e-05,-6.214063e+00
4.755584e-05,-6.225000e+00
4.763584e-05,-6.232813e+00
4.771584e-05,-6.225000e+00
4.779584e-05,-6.206250e+00
4.787584e-05,-6.206250e+00
4.795584e-05,-6.218750e+00
4.803584e-05,-6.210938e+00
4.811584e-05,-6.196875e+00
4.819584e-05,-6.189063e+00
4.827584e-05,-6.218750e+00
4.835584e-05,-6.215625e+00
4.843584e-05,-6.215625e+00
4.851584e-05,-6.204688e+00
4.859584e-05,-6.192188e+00
4.867584e-05,-6.200000e+00
4.875584e-05,-6.192188e+00
4.883584e-05,-6.189063e+00
4.891584e-05,-6.221875e+00
4.899584e-05,-6.209375e+00
4.907584e-05,-6.195312e+00
4.915584e-05,-6.201563e+00
4.923584e-05,-6.173438e+00
4.931584e-05,-6.190625e+00
4.939584e-05,-6.198438e+00
4.947584e-05,-6.193750e+00
4.955584e-05,-6.220313e+00
4.963584e-05,-6.189063e+00
4.971584e-05,-6.185938e+00
4.979584e-05,-6.206250e+00
4.987584e-05,-6.207813e+00
4.995584e-05,-6.209375e+00
5.003584e-05,-6.201563e+00
5.011584e-05,-6.206250e+00
5.019584e-05,-6.192188e+00
5.027584e-05,-6.179688e+00
5.035584e-05,-6.212500e+00
5.043584e-05,-6.212500e+00
5.051584e-05,-6.201563e+00
5.059584e-05,-6.200000e+00
5.067584e-05,-6.206250e+00
5.075584e-05,-6.198438e+00
5.083584e-05,-6.214063e+00
5.091584e-05,-6.190625e+00
5.099584e-05,-6.210938e+00
5.107584e-05,-6.196875e+00
5.115584e-05,-6.207813e+00
5.123584e-05,-6.192188e+00
5.131584e-05,-6.184375e+00
5.139584e-05,-6.215625e+00
5.147584e-05,-6.207813e+00
5.155584e-05,-6.182813e+00
5.163584e-05,-6.192188e+00
5.171584e-05,-6.187500e+00
5.179584e-05,-6.198438e+00
5.187584e-05,-6.182813e+00
5.195584e-05,-6.201563e+00
5.203584e-05,-6.204688e+00
5.211584e-05,-6.187500e+00
5.219584e-05,-6.193750e+00
5.227584e-05,-6.215625e+00
5.235584e-05,-6.217188e+00
5.243584e-05,-6.225000e+00
5.251584e-05,-6.217188e+00
5.259584e-05,-6.220313e+00
5.267584e-05,-6.218750e+00
5.275584e-05,-6.217188e+00
5.283584e-05,-6.207813e+00
5.291584e-05,-6.203125e+00
5.299584e-05,-6.182813e+00
5.307584e-05,-6.181250e+00
5.315584e-05,-6.182813e+00
5.323584e-05,-6.173438e+00
5.331584e-05,-6.218750e+00
5.339584e-05,-6.207813e+00
5.347584e-05,-6.189063e+00
5.355584e-05,-6.204688e+00
5.363584e-05,-6.207813e+00
5.371584e-05,-6.189063e+00
5.379584e-05,-6.168750e+00
5.387584e-05,-6.190625e+00
5.395584e-05,-6.184375e+00
5.403584e-05,-6.157813e+00
5.411584e-05,-6.159375e+00
5.419584e-05,-6.153125e+00
5.427584e-05,-6.175000e+00
5.435584e-05,-6.178125e+00
5.443584e-05,-6.181250e+00
5.451584e-05,-6.204688e+00
5.459584e-05,-6.206250e+00
5.467584e-05,-6.195312e+00
5.475584e-05,-6.195312e+00
5.483584e-05,-6.189063e+00
5.491584e-05,-6.184375e+00
5.499584e-05,-6.198438e+00
5.507584e-05,-6.189063e+00
5.515584e-05,-6.195312e+00
5.523584e-05,-6.195312e+00
5.531584e-05,-6.195312e+00
5.539584e-05,-6.198438e+00
5.547584e-05,-6.198438e+00
5.555584e-05,-6.182813e+00
5.563584e-05,-6.193750e+00
5.571584e-05,-6.176563e+00
5.579584e-05,-6.189063e+00
5.587584e-05,-6.217188e+00
5.595584e-05,-6.185938e+00
5.603584e-05,-6.200000e+00
5.611584e-05,-6.192188e+00
5.619584e-05,-6.160938e+00
5.627584e-05,-6.176563e+00
5.635584e-05,-6.187500e+00
5.643584e-05,-6.156250e+00
5.651584e-05,-6.176563e+00
5.659584e-05,-6.196875e+00
5.667584e-05,-6.175000e+00
5.675584e-05,-6.176563e+00
5.683584e-05,-6.192188e+00
5.691584e-05,-6.170313e+00
5.699584e-05,-6.185938e+00
5.707584e-05,-6.171875e+00
5.715584e-05,-6.173438e+00
5.723584e-05,-6.157813e+00
5.731584e-05,-6.176563e+00
5.739584e-05,-6.178125e+00
5.747584e-05,-6.175000e+00
5.755584e-05,-6.190625e+00
5.763584e-05,-6.179688e+00
5.771584e-05,-6.200000e+00
5.779584e-05,-6.196875e+00
5.787584e-05,-6.193750e+00
5.795584e-05,-6.212500e+00
5.803584e-05,-6.200000e+00
5.811584e-05,-6.192188e+00
5.819584e-05,-6.196875e+00
5.827584e-05,-6.179688e+00
5.835584e-05,-6.176563e+00
5.843584e-05,-6.182813e+00
5.851584e-05,-6.170313e+00
5.859584e-05,-6.182813e+00
5.867584e-05,-6.204688e+00
5.875584e-05,-6.192188e+00
5.883584e-05,-6.203125e+00
5.891584e-05,-6.182813e+00
5.899584e-05,-6.189063e+00
5.907584e-05,-6.196875e+00
5.915584e-05,-6.179688e+00
5.923584e-05,-6.175000e+00
5.931584e-05,-6.165625e+00
5.939584e-05,-6.165625e+00
5.947584e-05,-6.154688e+00
5.955584e-05,-6.190625e+00
5.963584e-05,-6.159375e+00
5.971584e-05,-6.142188e+00
5.979584e-05,-6.167188e+00
5.987584e-05,-6.178125e+00
5.995584e-05,-6.165625e+00
6.003584e-05,-6.192188e+00
6.011584e-05,-6.189063e+00
6.019584e-05,-6.203125e+00
6.027584e-05,-6.206250e+00
6.035584e-05,-6.195312e+00
6.043584e-05,-6.195312e+00
6.051584e-05,-6.200000e+00
6.059584e-05,-6.190625e+00
6.067584e-05,-6.190625e+00
6.075584e-05,-6.190625e+00
6.083584e-05,-6.206250e+00
6.091584e-05,-6.176563e+00
6.099584e-05,-6.175000e+00
6.107584e-05,-6.175000e+00
6.115584e-05,-6.181250e+00
6.123584e-05,-6.178125e+00
6.131584e-05,-6.164062e+00
6.139584e-05,-6.164062e+00
6.147584e-05,-6.168750e+00
6.155584e-05,-6.167188e+00
6.163584e-05,-6.153125e+00
6.171584e-05,-6.157813e+00
6.179584e-05,-6.187500e+00
6.187584e-05,-6.190625e+00
6.195584e-05,-6.168750e+00
6.203584e-05,-6.173438e+00
6.211584e-05,-6.175000e+00
6.219584e-05,-6.181250e+00
6.227584e-05,-6.175000e+00
6.235584e-05,-6.173438e+00
6.243584e-05,-6.168750e+00
6.251584e-05,-6.178125e+00
6.259584e-05,-6.179688e+00
6.267584e-05,-6.167188e+00
6.275584e-05,-6.176563e+00
6.283584e-05,-6.198438e+00
6.291584e-05,-6.206250e+00
6.299584e-05,-6.182813e+00
6.307584e-05,-6.175000e+00
6.315584e-05,-6.165625e+00
6.323584e-05,-6.170313e+00
6.331584e-05,-6.193750e+00
6.339584e-05,-6.192188e+00
6.347584e-05,-6.171875e+00
6.355584e-05,-6.175000e+00
6.363584e-05,-6.154688e+00
6.371584e-05,-6.164062e+00
6.379584e-05,-6.159375e+00
6.387584e-05,-6.175000e+00
6.395584e-05,-6.171875e+00
6.403584e-05,-6.171875e+00
6.411584e-05,-6.171875e+00
6.419584e-05,-6.179688e+00
6.427584e-05,-6.196875e+00
6.435584e-05,-6.206250e+00
6.443584e-05,-6.178125e+00
6.451584e-05,-6.189063e+00
6.459584e-05,-6.201563e+00
6.467584e-05,-6.210938e+00
6.475584e-05,-6.201563e+00
6.483584e-05,-6.192188e+00
6.491584e-05,-6.200000e+00
6.499584e-05,-6.201563e+00
6.507584e-05,-6.204688e+00
6.515584e-05,-6.185938e+00
6.523584e-05,-6.193750e+00
6.531584e-05,-6.165625e+00
6.539584e-05,-6.179688e+00
6.547584e-05,-6.206250e+00
6.555584e-05,-6.178125e+00
6.563584e-05,-6.175000e+00
6.571584e-05,-6.175000e+00
6.579584e-05,-6.203125e+00
