Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19687521e-04,-2.18750000e-01,9.30312500e-03,-3.85937500e-03,7.52343750e-03,,-7.19687521e-04,6.55126087e-07,,-7.19687521e-04,2.25720005e+01
-7.18687521e-04,-2.07812500e-01,1.11718750e-02,-1.01562500e-03,7.56250000e-03,,-7.18687521e-04,1.37605082e-06,,-7.18687521e-04,2.14573421e+01
-7.17687521e-04,-1.85156250e-01,1.08265625e-02,-6.40625000e-04,7.44531250e-03,,-7.17687521e-04,2.15061596e-06,,-7.17687521e-04,1.91260357e+01
-7.16687521e-04,-1.83593750e-01,8.26718750e-03,-2.59375000e-03,7.42968750e-03,,-7.16687521e-04,2.82290671e-06,,-7.16687521e-04,1.89735241e+01
-7.15687521e-04,-1.82812500e-01,6.21562500e-03,-3.56250000e-03,7.46875000e-03,,-7.15687521e-04,3.33284652e-06,,-7.15687521e-04,1.89092960e+01
-7.14687521e-04,-1.82812500e-01,9.16093750e-03,-4.21875000e-03,7.46875000e-03,,-7.14687521e-04,3.87425553e-06,,-7.14687521e-04,1.89299164e+01
-7.13687521e-04,-1.87500000e-01,1.07250000e-02,-1.54687500e-03,7.46875000e-03,,-7.13687521e-04,4.57443912e-06,,-7.13687521e-04,1.94284439e+01
-7.12687521e-04,-1.96875000e-01,9.60781250e-03,-8.59375000e-04,7.45312500e-03,,-7.12687521e-04,5.29035697e-06,,-7.12687521e-04,2.04013157e+01
-7.11687521e-04,-2.05468750e-01,6.94687500e-03,-4.07812500e-03,7.40625000e-03,,-7.11687521e-04,5.87324803e-06,,-7.11687521e-04,2.13003521e+01
-7.10687521e-04,-2.05468750e-01,6.52031250e-03,-6.35937500e-03,7.35937500e-03,,-7.10687521e-04,6.34742764e-06,,-7.10687521e-04,2.13280125e+01
-7.09687521e-04,-2.09375000e-01,8.26718750e-03,-4.67187500e-03,7.21875000e-03,,-7.09687521e-04,6.86809562e-06,,-7.09687521e-04,2.17599525e+01
-7.08687521e-04,-2.11718750e-01,1.00343750e-02,-1.31250000e-03,7.10937500e-03,,-7.08687521e-04,7.51249354e-06,,-7.08687521e-04,2.20174332e+01
-7.07687521e-04,-2.28906250e-01,9.34375000e-03,-8.28125000e-04,7.01562500e-03,,-7.07687521e-04,8.19479737e-06,,-7.07687521e-04,2.37950153e+01
-7.06687521e-04,-2.47656250e-01,8.02343750e-03,-2.51562500e-03,6.97656250e-03,,-7.06687521e-04,8.80629614e-06,,-7.06687521e-04,2.57368641e+01
-7.05687521e-04,-2.43750000e-01,7.39375000e-03,-2.67187500e-03,7.07031250e-03,,-7.05687521e-04,9.34913442e-06,,-7.05687521e-04,2.53479061e+01
-7.04687521e-04,-2.33593750e-01,7.69843750e-03,-1.39062500e-03,7.13281250e-03,,-7.04687521e-04,9.88053034e-06,,-7.04687521e-04,2.43116341e+01
-7.03687521e-04,-2.28125000e-01,8.08437500e-03,-1.90625000e-03,7.17968750e-03,,-7.03687521e-04,1.04362434e-05,,-7.03687521e-04,2.37565823e+01
-7.02687521e-04,-2.25000000e-01,9.44531250e-03,-1.53125000e-03,7.14843750e-03,,-7.02687521e-04,1.10534629e-05,,-7.02687521e-04,2.34435272e+01
-7.01687521e-04,-2.24218750e-01,1.05015625e-02,-1.84375000e-03,7.13281250e-03,,-7.01687521e-04,1.17557929e-05,,-7.01687521e-04,2.33719292e+01
-7.00687521e-04,-2.15625000e-01,1.03593750e-02,-2.54687500e-03,7.12500000e-03,,-7.00687521e-04,1.24903063e-05,,-7.00687521e-04,2.24976120e+01
-6.99687521e-04,-2.11718750e-01,6.90625000e-03,-2.54687500e-03,7.13281250e-03,,-6.99687521e-04,1.30982289e-05,,-6.99687521e-04,2.21084042e+01
-6.98687521e-04,-2.11718750e-01,7.59687500e-03,-3.23437500e-03,7.20312500e-03,,-6.98687521e-04,1.36088829e-05,,-6.98687521e-04,2.21237240e+01
-6.97687521e-04,-2.19531250e-01,9.60781250e-03,-1.17187500e-03,7.22656250e-03,,-6.97687521e-04,1.42146600e-05,,-6.97687521e-04,2.29408131e+01
-6.96687521e-04,-2.00000000e-01,1.21265625e-02,1.40625000e-04,7.21875000e-03,,-6.96687521e-04,1.49799271e-05,,-6.96687521e-04,2.09300156e+01
-6.95687521e-04,-1.90625000e-01,1.05625000e-02,-7.96875000e-04,7.21875000e-03,,-6.95687521e-04,1.57788090e-05,,-6.95687521e-04,1.99652576e+01
-6.94687521e-04,-2.00000000e-01,8.42968750e-03,-2.04687500e-03,7.22656250e-03,,-6.94687521e-04,1.64475241e-05,,-6.94687521e-04,2.09392891e+01
-6.93687521e-04,-2.09375000e-01,8.32812500e-03,-2.26562500e-03,7.26562500e-03,,-6.93687521e-04,1.70375661e-05,,-6.93687521e-04,2.19172134e+01
-6.92687521e-04,-2.18750000e-01,1.01359375e-02,-8.43750000e-04,7.35937500e-03,,-6.92687521e-04,1.76876856e-05,,-6.92687521e-04,2.28919468e+01
-6.91687521e-04,-2.21093750e-01,1.18828125e-02,-5.62500000e-04,7.40625000e-03,,-6.91687521e-04,1.84629662e-05,,-6.91687521e-04,2.31372986e+01
-6.90687521e-04,-2.20312500e-01,1.10093750e-02,-3.60937500e-03,7.37500000e-03,,-6.90687521e-04,1.92690004e-05,,-6.90687521e-04,2.30678120e+01
-6.89687521e-04,-2.14843750e-01,7.98281250e-03,-6.57812500e-03,7.29687500e-03,,-6.89687521e-04,1.99377155e-05,,-6.89687521e-04,2.25310192e+01
-6.88687521e-04,-2.13281250e-01,6.41875000e-03,-4.12500000e-03,7.09375000e-03,,-6.88687521e-04,2.04447952e-05,,-6.88687521e-04,2.23983021e+01
-6.87687521e-04,-2.09375000e-01,9.28281250e-03,-2.96875000e-04,7.00000000e-03,,-6.87687521e-04,2.09976479e-05,,-6.87687521e-04,2.20073128e+01
-6.86687521e-04,-2.17187500e-01,1.07656250e-02,1.14062500e-03,7.05468750e-03,,-6.86687521e-04,2.17035540e-05,,-6.86687521e-04,2.28104897e+01
-6.85687521e-04,-2.24218750e-01,9.75000000e-03,-3.42187500e-03,7.13281250e-03,,-6.85687521e-04,2.24259093e-05,,-6.85687521e-04,2.35414066e+01
-6.84687521e-04,-2.20312500e-01,7.39375000e-03,-8.70312500e-03,7.16406250e-03,,-6.84687521e-04,2.30295409e-05,,-6.84687521e-04,2.31708317e+01
-6.83687521e-04,-2.17187500e-01,6.82500000e-03,-6.18750000e-03,7.14843750e-03,,-6.83687521e-04,2.35301832e-05,,-6.83687521e-04,2.28881264e+01
-6.82687521e-04,-2.22656250e-01,8.67343750e-03,3.28125000e-04,7.10937500e-03,,-6.82687521e-04,2.40758818e-05,,-6.82687521e-04,2.34674416e+01
-6.81687521e-04,-2.22656250e-01,1.06843750e-02,2.07812500e-03,7.05468750e-03,,-6.81687521e-04,2.47574699e-05,,-6.81687521e-04,2.34610653e+01
-6.80687521e-04,-2.18750000e-01,1.08062500e-02,-3.45312500e-03,7.07031250e-03,,-6.80687521e-04,2.55141549e-05,,-6.80687521e-04,2.30620022e+01
-6.79687521e-04,-2.11718750e-01,9.48593750e-03,-7.25000000e-03,7.08593750e-03,,-6.79687521e-04,2.62286430e-05,,-6.79687521e-04,2.23654957e+01
-6.78687521e-04,-2.07812500e-01,8.63281250e-03,-3.32812500e-03,7.20312500e-03,,-6.78687521e-04,2.68666026e-05,,-6.78687521e-04,2.19908218e+01
-6.77687521e-04,-2.03906250e-01,9.16093750e-03,2.48437500e-03,7.37500000e-03,,-6.77687521e-04,2.74931208e-05,,-6.77687521e-04,2.15903511e+01
-6.76687521e-04,-1.92968750e-01,9.22187500e-03,9.84375000e-04,7.35156250e-03,,-6.76687521e-04,2.81403809e-05,,-6.76687521e-04,2.04535809e+01
-6.75687521e-04,-1.77343750e-01,1.00750000e-02,-4.09375000e-03,7.31250000e-03,,-6.75687521e-04,2.88198225e-05,,-6.75687521e-04,1.88509960e+01
-6.74687521e-04,-1.87500000e-01,1.08265625e-02,-6.34375000e-03,7.29687500e-03,,-6.74687521e-04,2.95557657e-05,,-6.74687521e-04,1.99256916e+01
-6.73687521e-04,-2.02343750e-01,1.11515625e-02,-3.82812500e-03,7.32031250e-03,,-6.73687521e-04,3.03296165e-05,,-6.73687521e-04,2.14829292e+01
-6.72687521e-04,-2.10937500e-01,8.08437500e-03,1.12500000e-03,7.32031250e-03,,-6.72687521e-04,3.10069117e-05,,-6.72687521e-04,2.23760471e+01
-6.71687521e-04,-2.05468750e-01,7.92187500e-03,-1.40625000e-04,7.29687500e-03,,-6.71687521e-04,3.15704929e-05,,-6.71687521e-04,2.18096485e+01
-6.70687521e-04,-2.02343750e-01,9.44531250e-03,-3.89062500e-03,7.29687500e-03,,-6.70687521e-04,3.21819934e-05,,-6.70687521e-04,2.14981670e+01
-6.69687521e-04,-2.05468750e-01,1.16593750e-02,-4.39062500e-03,7.31250000e-03,,-6.69687521e-04,3.29250906e-05,,-6.69687521e-04,2.18422775e+01
-6.68687521e-04,-2.10937500e-01,1.10703125e-02,-1.92187500e-03,7.28125000e-03,,-6.68687521e-04,3.37253987e-05,,-6.68687521e-04,2.24227943e+01
-6.67687521e-04,-2.11718750e-01,9.34375000e-03,6.09375000e-04,7.13281250e-03,,-6.67687521e-04,3.44441796e-05,,-6.67687521e-04,2.25068150e+01
-6.66687521e-04,-2.07812500e-01,8.57187500e-03,1.40625000e-04,7.03125000e-03,,-6.66687521e-04,3.50749906e-05,,-6.66687521e-04,2.21021214e+01
-6.65687521e-04,-2.20312500e-01,9.30312500e-03,-1.65625000e-03,7.00000000e-03,,-6.65687521e-04,3.57043682e-05,,-6.65687521e-04,2.33947964e+01
-6.64687521e-04,-2.26562500e-01,1.06843750e-02,-2.35937500e-03,7.03125000e-03,,-6.64687521e-04,3.64081279e-05,,-6.64687521e-04,2.40497684e+01
-6.63687521e-04,-2.21093750e-01,1.07046875e-02,-3.67187500e-03,7.07031250e-03,,-6.63687521e-04,3.71612368e-05,,-6.63687521e-04,2.35019627e+01
-6.62687521e-04,-2.25000000e-01,8.34843750e-03,-4.70312500e-03,7.07031250e-03,,-6.62687521e-04,3.78320947e-05,,-6.62687521e-04,2.39268627e+01
-6.61687521e-04,-2.25000000e-01,6.41875000e-03,-2.40625000e-03,7.05468750e-03,,-6.61687521e-04,3.83520492e-05,,-6.61687521e-04,2.39457035e+01
-6.60687521e-04,-2.21093750e-01,8.45000000e-03,-7.50000000e-04,7.00000000e-03,,-6.60687521e-04,3.88755798e-05,,-6.60687521e-04,2.35513611e+01
-6.59687521e-04,-2.22656250e-01,1.08265625e-02,-7.81250000e-04,7.00000000e-03,,-6.59687521e-04,3.95543066e-05,,-6.59687521e-04,2.37164993e+01
-6.58687521e-04,-2.15625000e-01,9.48593750e-03,-3.42187500e-03,7.05468750e-03,,-6.58687521e-04,4.02695114e-05,,-6.58687521e-04,2.30027676e+01
-6.57687521e-04,-2.13281250e-01,6.94687500e-03,-6.34375000e-03,7.12500000e-03,,-6.57687521e-04,4.08481101e-05,,-6.57687521e-04,2.27870235e+01
-6.56687521e-04,-2.17187500e-01,5.97187500e-03,-5.10937500e-03,7.33593750e-03,,-6.56687521e-04,4.13029811e-05,,-6.56687521e-04,2.32200813e+01
-6.55687521e-04,-2.05468750e-01,8.42968750e-03,-1.81250000e-03,7.32031250e-03,,-6.55687521e-04,4.18100608e-05,,-6.55687521e-04,2.20303040e+01
-6.54687521e-04,-1.96875000e-01,1.03187500e-02,-3.28125000e-04,7.31250000e-03,,-6.54687521e-04,4.24701939e-05,,-6.54687521e-04,2.11500244e+01
-6.53687521e-04,-2.07812500e-01,1.04812500e-02,-3.50000000e-03,7.24218750e-03,,-6.53687521e-04,4.32025627e-05,,-6.53687521e-04,2.22877445e+01
-6.52687521e-04,-2.09375000e-01,9.50625000e-03,-5.71875000e-03,7.18750000e-03,,-6.52687521e-04,4.39063224e-05,,-6.52687521e-04,2.24732571e+01
-6.51687521e-04,-2.01562500e-01,9.05937500e-03,-2.62500000e-03,7.21875000e-03,,-6.51687521e-04,4.45600162e-05,,-6.51687521e-04,2.16899548e+01
-6.50687521e-04,-1.96875000e-01,9.97343750e-03,1.54687500e-03,7.24218750e-03,,-6.50687521e-04,4.52301610e-05,,-6.50687521e-04,2.12095661e+01
-6.49687521e-04,-1.98437500e-01,9.75000000e-03,2.96875000e-04,7.21875000e-03,,-6.49687521e-04,4.59246221e-05,,-6.49687521e-04,2.13657608e+01
-6.48687521e-04,-2.02343750e-01,1.01359375e-02,-3.48437500e-03,7.14843750e-03,,-6.48687521e-04,4.66248093e-05,,-6.48687521e-04,2.17769146e+01
-6.47687521e-04,-2.03906250e-01,1.05625000e-02,-4.29687500e-03,7.09375000e-03,,-6.47687521e-04,4.73535983e-05,,-6.47687521e-04,2.19586182e+01
-6.46687521e-04,-2.07812500e-01,1.12937500e-02,-2.32812500e-03,6.99218750e-03,,-6.46687521e-04,4.81231582e-05,,-6.46687521e-04,2.23788795e+01
-6.45687521e-04,-2.20312500e-01,8.67343750e-03,1.42187500e-03,6.92187500e-03,,-6.45687521e-04,4.88262012e-05,,-6.45687521e-04,2.36699409e+01
-6.44687521e-04,-2.30468750e-01,7.55625000e-03,-5.00000000e-04,6.90625000e-03,,-6.44687521e-04,4.93976513e-05,,-6.44687521e-04,2.47145348e+01
-6.43687521e-04,-2.35937500e-01,8.61250000e-03,-3.90625000e-03,6.90625000e-03,,-6.43687521e-04,4.99669513e-05,,-6.43687521e-04,2.52899990e+01
-6.42687521e-04,-2.26562500e-01,1.04609375e-02,-3.42187500e-03,6.86718750e-03,,-6.42687521e-04,5.06385295e-05,,-6.42687521e-04,2.43429241e+01
-6.41687521e-04,-2.17187500e-01,1.08062500e-02,-1.73437500e-03,6.80468750e-03,,-6.41687521e-04,5.13873456e-05,,-6.41687521e-04,2.33900948e+01
-6.40687521e-04,-2.17187500e-01,9.20156250e-03,6.40625000e-04,6.86718750e-03,,-6.40687521e-04,5.20918220e-05,,-6.40687521e-04,2.33929920e+01
-6.39687521e-04,-2.15625000e-01,8.42968750e-03,6.25000000e-04,6.89843750e-03,,-6.39687521e-04,5.27126176e-05,,-6.39687521e-04,2.32285557e+01
-6.38687521e-04,-2.05468750e-01,8.91718750e-03,-7.96875000e-04,6.94531250e-03,,-6.38687521e-04,5.33234052e-05,,-6.38687521e-04,2.21819744e+01
-6.37687521e-04,-2.00000000e-01,1.10093750e-02,-2.32812500e-03,7.05468750e-03,,-6.37687521e-04,5.40250185e-05,,-6.37687521e-04,2.16264687e+01
-6.36687521e-04,-2.00000000e-01,1.11109375e-02,-4.71875000e-03,7.17187500e-03,,-6.36687521e-04,5.48038734e-05,,-6.36687521e-04,2.16451416e+01
-6.35687521e-04,-2.00000000e-01,8.59218750e-03,-4.96875000e-03,7.22656250e-03,,-6.35687521e-04,5.54976214e-05,,-6.35687521e-04,2.16708145e+01
-6.34687521e-04,-1.94531250e-01,6.56093750e-03,-1.64062500e-03,7.17968750e-03,,-6.34687521e-04,5.60311637e-05,,-6.34687521e-04,2.11245384e+01
-6.33687521e-04,-1.77343750e-01,9.03906250e-03,3.75000000e-04,7.12500000e-03,,-6.33687521e-04,5.65804403e-05,,-6.33687521e-04,1.93559875e+01
-6.32687521e-04,-1.77343750e-01,1.13953125e-02,-3.43750000e-04,7.12500000e-03,,-6.32687521e-04,5.72999343e-05,,-6.32687521e-04,1.93559036e+01
-6.31687521e-04,-1.78125000e-01,1.04609375e-02,-4.39062500e-03,7.13281250e-03,,-6.31687521e-04,5.80694941e-05,,-6.31687521e-04,1.94489899e+01
-6.30687521e-04,-1.82812500e-01,8.02343750e-03,-7.37500000e-03,7.13281250e-03,,-6.30687521e-04,5.87203285e-05,,-6.30687521e-04,1.99634171e+01
-6.29687521e-04,-1.89062500e-01,6.96718750e-03,-4.71875000e-03,7.14843750e-03,,-6.29687521e-04,5.92481483e-05,,-6.29687521e-04,2.06397972e+01
-6.28687521e-04,-1.90625000e-01,8.63281250e-03,-4.68750000e-05,7.14843750e-03,,-6.28687521e-04,5.97974249e-05,,-6.28687521e-04,2.08135071e+01
-6.27687521e-04,-1.87500000e-01,1.03796875e-02,-1.56250000e-05,7.10937500e-03,,-6.27687521e-04,6.04668567e-05,,-6.27687521e-04,2.04915085e+01
-6.26687521e-04,-1.83593750e-01,1.05625000e-02,-4.78125000e-03,7.03125000e-03,,-6.26687521e-04,6.12042277e-05,,-6.26687521e-04,2.01015129e+01
-6.25687521e-04,-1.92187500e-01,9.40468750e-03,-6.35937500e-03,6.96093750e-03,,-6.25687521e-04,6.19072744e-05,,-6.25687521e-04,2.10169907e+01
-6.24687521e-04,-1.98437500e-01,8.40937500e-03,-1.90625000e-03,6.93750000e-03,,-6.24687521e-04,6.25345056e-05,,-6.24687521e-04,2.16832237e+01
-6.23687521e-04,-2.15625000e-01,8.18593750e-03,1.01562500e-03,6.96093750e-03,,-6.23687521e-04,6.31188232e-05,,-6.23687521e-04,2.34574909e+01
-6.22687521e-04,-2.28906250e-01,8.59218750e-03,-8.28125000e-04,7.05468750e-03,,-6.22687521e-04,6.37095800e-05,,-6.22687521e-04,2.48261948e+01
-6.21687521e-04,-2.28125000e-01,1.05218750e-02,-3.67187500e-03,7.10937500e-03,,-6.21687521e-04,6.43825915e-05,,-6.21687521e-04,2.47575798e+01
-6.20687521e-04,-2.28906250e-01,1.13546875e-02,-4.98437500e-03,7.13281250e-03,,-6.20687521e-04,6.51528608e-05,,-6.20687521e-04,2.48610592e+01
-6.19687521e-04,-2.33593750e-01,9.72968750e-03,-1.92187500e-03,7.13281250e-03,,-6.19687521e-04,6.58952413e-05,,-6.19687521e-04,2.53626080e+01
-6.18687521e-04,-2.32031250e-01,7.25156250e-03,7.81250000e-05,7.05468750e-03,,-6.18687521e-04,6.64931504e-05,,-6.18687521e-04,2.52064114e+01
-6.17687521e-04,-2.28906250e-01,8.67343750e-03,-1.01562500e-03,7.00000000e-03,,-6.17687521e-04,6.70538720e-05,,-6.17687521e-04,2.48867321e+01
-6.16687521e-04,-2.25000000e-01,1.01359375e-02,-1.57812500e-03,6.99218750e-03,,-6.16687521e-04,6.77161515e-05,,-6.16687521e-04,2.44908981e+01
-6.15687521e-04,-2.24218750e-01,1.15984375e-02,-2.17187500e-03,7.07031250e-03,,-6.15687521e-04,6.84814222e-05,,-6.15687521e-04,2.44202957e+01
-6.14687521e-04,-2.18750000e-01,9.83125000e-03,-2.03125000e-03,7.18750000e-03,,-6.14687521e-04,6.92359608e-05,,-6.14687521e-04,2.38676434e+01
-6.13687521e-04,-2.11718750e-01,8.77500000e-03,-1.06250000e-03,7.18750000e-03,,-6.13687521e-04,6.98910881e-05,,-6.13687521e-04,2.31509724e+01
-6.12687521e-04,-1.96875000e-01,9.16093750e-03,-4.21875000e-04,7.18750000e-03,,-6.12687521e-04,7.05226121e-05,,-6.12687521e-04,2.16246223e+01
-6.11687521e-04,-1.98437500e-01,1.09687500e-02,-5.15625000e-04,7.18750000e-03,,-6.11687521e-04,7.12313777e-05,,-6.11687521e-04,2.17881889e+01
-6.10687521e-04,-2.07812500e-01,1.09078125e-02,-3.93750000e-03,7.09375000e-03,,-6.10687521e-04,7.20016469e-05,,-6.10687521e-04,2.27664833e+01
-6.09687521e-04,-2.02343750e-01,8.97812500e-03,-6.98437500e-03,7.10937500e-03,,-6.09687521e-04,7.27018269e-05,,-6.09687521e-04,2.22316380e+01
-6.08687521e-04,-1.92187500e-01,6.62187500e-03,-4.70312500e-03,7.13281250e-03,,-6.08687521e-04,7.32511107e-05,,-6.08687521e-04,2.12155743e+01
-6.07687521e-04,-1.90625000e-01,8.99843750e-03,-1.17187500e-03,7.10937500e-03,,-6.07687521e-04,7.38011004e-05,,-6.07687521e-04,2.10700607e+01
-6.06687521e-04,-1.86718750e-01,1.07656250e-02,1.84375000e-03,7.01562500e-03,,-6.06687521e-04,7.44969948e-05,,-6.06687521e-04,2.06655731e+01
-6.05687521e-04,-1.87500000e-01,1.04203125e-02,-2.00000000e-03,7.00000000e-03,,-6.05687521e-04,7.52429478e-05,,-6.05687521e-04,2.07465286e+01
-6.04687521e-04,-1.85156250e-01,7.77968750e-03,-8.26562500e-03,6.90625000e-03,,-6.04687521e-04,7.58837705e-05,,-6.04687521e-04,2.05321102e+01
-6.03687521e-04,-1.98437500e-01,6.27656250e-03,-7.56250000e-03,6.85156250e-03,,-6.03687521e-04,7.63786884e-05,,-6.03687521e-04,2.19432545e+01
-6.02687521e-04,-2.18750000e-01,7.88125000e-03,-1.78125000e-03,6.88281250e-03,,-6.02687521e-04,7.68771861e-05,,-6.02687521e-04,2.40620880e+01
-6.01687521e-04,-2.25000000e-01,9.40468750e-03,2.40625000e-03,6.86718750e-03,,-6.01687521e-04,7.74858199e-05,,-6.01687521e-04,2.47047615e+01
-6.00687521e-04,-2.22656250e-01,1.03187500e-02,-1.50000000e-03,6.92187500e-03,,-6.00687521e-04,7.81802883e-05,,-6.00687521e-04,2.44607353e+01
-5.99687521e-04,-2.20312500e-01,9.30312500e-03,-6.76562500e-03,6.99218750e-03,,-5.99687521e-04,7.88711768e-05,,-5.99687521e-04,2.42410164e+01
-5.98687521e-04,-2.20312500e-01,8.42968750e-03,-5.35937500e-03,7.00000000e-03,,-5.98687521e-04,7.94955486e-05,,-5.98687521e-04,2.42731476e+01
-5.97687521e-04,-2.21093750e-01,8.65312500e-03,-3.28125000e-04,6.97656250e-03,,-5.97687521e-04,8.00970374e-05,,-5.97687521e-04,2.43687611e+01
-5.96687521e-04,-2.15625000e-01,8.57187500e-03,1.43750000e-03,7.01562500e-03,,-5.96687521e-04,8.07035249e-05,,-5.96687521e-04,2.38020325e+01
-5.95687521e-04,-2.09375000e-01,1.02171875e-02,-5.31250000e-04,7.01562500e-03,,-5.95687521e-04,8.13650840e-05,,-5.95687521e-04,2.31553020e+01
-5.94687521e-04,-2.10937500e-01,1.10500000e-02,-4.96875000e-03,7.05468750e-03,,-5.94687521e-04,8.21139038e-05,,-5.94687521e-04,2.33309574e+01
-5.93687521e-04,-2.14843750e-01,1.02984375e-02,-5.15625000e-03,7.12500000e-03,,-5.93687521e-04,8.28655757e-05,,-5.93687521e-04,2.37604961e+01
-5.92687521e-04,-2.11718750e-01,7.45468750e-03,-1.42187500e-03,7.08593750e-03,,-5.92687521e-04,8.34906677e-05,,-5.92687521e-04,2.34557629e+01
-5.91687521e-04,-1.96875000e-01,8.77500000e-03,4.21875000e-04,7.03125000e-03,,-5.91687521e-04,8.40621142e-05,,-5.91687521e-04,2.19281311e+01
-5.90687521e-04,-1.92968750e-01,1.01359375e-02,2.03125000e-04,7.07031250e-03,,-5.90687521e-04,8.47279662e-05,,-5.90687521e-04,2.15237675e+01
-5.89687521e-04,-1.92187500e-01,1.20250000e-02,-2.59375000e-03,7.08593750e-03,,-5.89687521e-04,8.55082544e-05,,-5.89687521e-04,2.14495621e+01
-5.88687521e-04,-1.85156250e-01,1.02578125e-02,-4.06250000e-03,7.03906250e-03,,-5.88687521e-04,8.62928355e-05,,-5.88687521e-04,2.07423306e+01
-5.87687521e-04,-1.82812500e-01,8.47031250e-03,-2.32812500e-03,7.03125000e-03,,-5.87687521e-04,8.69522482e-05,,-5.87687521e-04,2.05176392e+01
-5.86687521e-04,-1.82812500e-01,8.67343750e-03,4.21875000e-04,7.00000000e-03,,-5.86687521e-04,8.75558835e-05,,-5.86687521e-04,2.05226917e+01
-5.85687521e-04,-1.75781250e-01,1.01359375e-02,1.15625000e-03,6.97656250e-03,,-5.85687521e-04,8.82181630e-05,,-5.85687521e-04,1.97936382e+01
-5.84687521e-04,-1.79687500e-01,1.15578125e-02,-1.60937500e-03,6.93750000e-03,,-5.84687521e-04,8.89820003e-05,,-5.84687521e-04,2.01975460e+01
-5.83687521e-04,-1.87500000e-01,1.07250000e-02,-5.92187500e-03,6.86718750e-03,,-5.83687521e-04,8.97665741e-05,,-5.83687521e-04,2.10229149e+01
-5.82687521e-04,-1.96093750e-01,8.26718750e-03,-7.40625000e-03,6.93750000e-03,,-5.82687521e-04,9.04352928e-05,,-5.82687521e-04,2.19441891e+01
-5.81687521e-04,-2.13281250e-01,6.35781250e-03,-2.10937500e-03,7.03906250e-03,,-5.81687521e-04,9.09502414e-05,,-5.81687521e-04,2.37413139e+01
-5.80687521e-04,-2.17187500e-01,8.79531250e-03,1.70312500e-03,7.03125000e-03,,-5.80687521e-04,9.14837801e-05,,-5.80687521e-04,2.41450958e+01
-5.79687521e-04,-2.13281250e-01,1.11109375e-02,5.62500000e-04,6.99218750e-03,,-5.79687521e-04,9.21846804e-05,,-5.79687521e-04,2.37363853e+01
-5.78687521e-04,-2.17187500e-01,9.83125000e-03,-4.96875000e-03,6.97656250e-03,,-5.78687521e-04,9.29220550e-05,,-5.78687521e-04,2.41507683e+01
-5.77687521e-04,-2.18750000e-01,7.29218750e-03,-9.09375000e-03,6.97656250e-03,,-5.77687521e-04,9.35249773e-05,,-5.77687521e-04,2.43491154e+01
-5.76687521e-04,-2.22656250e-01,6.56093750e-03,-5.32812500e-03,6.96093750e-03,,-5.76687521e-04,9.40127502e-05,,-5.76687521e-04,2.47900391e+01
-5.75687521e-04,-2.22656250e-01,8.47031250e-03,7.65625000e-04,6.94531250e-03,,-5.75687521e-04,9.45419961e-05,,-5.75687521e-04,2.48021297e+01
-5.74687521e-04,-2.15625000e-01,1.03390625e-02,8.59375000e-04,6.99218750e-03,,-5.74687521e-04,9.52042828e-05,,-5.74687521e-04,2.40729542e+01
-5.73687521e-04,-2.05468750e-01,1.02781250e-02,-5.21875000e-03,7.07031250e-03,,-5.73687521e-04,9.59302051e-05,,-5.73687521e-04,2.30374680e+01
-5.72687521e-04,-2.01562500e-01,8.95781250e-03,-8.06250000e-03,7.22656250e-03,,-5.72687521e-04,9.66075095e-05,,-5.72687521e-04,2.26699581e+01
-5.71687521e-04,-2.06250000e-01,8.51093750e-03,-2.90625000e-03,7.29687500e-03,,-5.71687521e-04,9.72225826e-05,,-5.71687521e-04,2.31822739e+01
-5.70687521e-04,-2.03906250e-01,9.34375000e-03,2.90625000e-03,7.21875000e-03,,-5.70687521e-04,9.78512471e-05,,-5.70687521e-04,2.29406509e+01
-5.69687521e-04,-2.01562500e-01,9.05937500e-03,6.56250000e-04,7.21875000e-03,,-5.69687521e-04,9.84992221e-05,,-5.69687521e-04,2.26895847e+01
-5.68687521e-04,-2.01562500e-01,9.54687500e-03,-5.70312500e-03,7.26562500e-03,,-5.68687521e-04,9.91543493e-05,,-5.68687521e-04,2.27029591e+01
