Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19035680e-04,1.78906250e-01,1.09687500e-02,-3.39062500e-03,6.85156250e-03,5.53125000e-03,3.10546875e-02,,-7.19035680e-04,7.72419412e-07,,-7.19035680e-04,-1.84259720e+01
-7.18035680e-04,1.71875000e-01,1.09078125e-02,-3.23437500e-03,6.82812500e-03,5.65625000e-03,3.17578125e-02,,-7.18035680e-04,1.54269310e-06,,-7.18035680e-04,-1.76835461e+01
-7.17035680e-04,1.65625000e-01,1.08265625e-02,-3.15625000e-03,6.80468750e-03,5.50000000e-03,3.22265625e-02,,-7.17035680e-04,2.30796036e-06,,-7.17035680e-04,-1.70222797e+01
-7.16035680e-04,1.64062500e-01,1.08265625e-02,-3.15625000e-03,6.80468750e-03,5.15625000e-03,3.17578125e-02,,-7.16035680e-04,3.07036680e-06,,-7.16035680e-04,-1.68444710e+01
-7.15035680e-04,1.57031250e-01,1.04812500e-02,-3.10937500e-03,6.73437500e-03,5.06250000e-03,3.14062500e-02,,-7.15035680e-04,3.82061489e-06,,-7.15035680e-04,-1.61029949e+01
-7.14035680e-04,1.47656250e-01,1.03187500e-02,-2.96875000e-03,6.65625000e-03,4.90625000e-03,3.00000000e-02,,-7.14035680e-04,4.55298277e-06,,-7.14035680e-04,-1.51203928e+01
-7.13035680e-04,1.51562500e-01,1.00750000e-02,-3.18750000e-03,6.64062500e-03,5.12500000e-03,3.05859375e-02,,-7.13035680e-04,5.27104703e-06,,-7.13035680e-04,-1.55067854e+01
-7.12035680e-04,1.57031250e-01,1.03390625e-02,-3.48437500e-03,6.66406250e-03,5.50000000e-03,3.17578125e-02,,-7.12035680e-04,5.98982615e-06,,-7.12035680e-04,-1.60528946e+01
-7.11035680e-04,1.64062500e-01,1.06640625e-02,-2.81250000e-03,6.77343750e-03,5.59375000e-03,3.12890625e-02,,-7.11035680e-04,6.72934630e-06,,-7.11035680e-04,-1.67610779e+01
-7.10035680e-04,1.53125000e-01,1.06843750e-02,-2.14062500e-03,6.77343750e-03,5.15625000e-03,2.96484375e-02,,-7.10035680e-04,7.48102502e-06,,-7.10035680e-04,-1.56203747e+01
-7.09035680e-04,1.45312500e-01,1.04812500e-02,-2.64062500e-03,6.75781250e-03,5.12500000e-03,3.05859375e-02,,-7.09035680e-04,8.22626680e-06,,-7.09035680e-04,-1.48022919e+01
-7.08035680e-04,1.49218750e-01,1.07656250e-02,-3.29687500e-03,6.80468750e-03,5.06250000e-03,3.03515625e-02,,-7.08035680e-04,8.97436894e-06,,-7.08035680e-04,-1.51892633e+01
-7.07035680e-04,1.56250000e-01,1.04203125e-02,-3.20312500e-03,6.82812500e-03,5.21875000e-03,3.08203125e-02,,-7.07035680e-04,9.72032558e-06,,-7.07035680e-04,-1.58969107e+01
-7.06035680e-04,1.60937500e-01,1.09687500e-02,-2.56250000e-03,6.82812500e-03,5.43750000e-03,3.19921875e-02,,-7.06035680e-04,1.04734354e-05,,-7.06035680e-04,-1.63648796e+01
-7.05035680e-04,1.60156250e-01,1.03187500e-02,-2.56250000e-03,6.78906250e-03,5.65625000e-03,3.30468750e-02,,-7.05035680e-04,1.12229682e-05,,-7.05035680e-04,-1.62707558e+01
-7.04035680e-04,1.70312500e-01,1.08062500e-02,-3.18750000e-03,6.88281250e-03,6.18750000e-03,3.53906250e-02,,-7.04035680e-04,1.19667793e-05,,-7.04035680e-04,-1.73025532e+01
-7.03035680e-04,1.75781250e-01,1.09281250e-02,-3.45312500e-03,6.97656250e-03,6.40625000e-03,3.62109375e-02,,-7.03035680e-04,1.27320463e-05,,-7.03035680e-04,-1.78487453e+01
-7.02035680e-04,1.75781250e-01,1.05218750e-02,-3.20312500e-03,6.97656250e-03,5.90625000e-03,3.42187500e-02,,-7.02035680e-04,1.34873007e-05,,-7.02035680e-04,-1.78311062e+01
-7.01035680e-04,1.67968750e-01,1.09281250e-02,-2.82812500e-03,6.97656250e-03,5.65625000e-03,3.31640625e-02,,-7.01035680e-04,1.42425552e-05,,-7.01035680e-04,-1.70097122e+01
-7.00035680e-04,1.69531250e-01,1.06640625e-02,-3.10937500e-03,7.00000000e-03,5.96875000e-03,3.38671875e-02,,-7.00035680e-04,1.50028172e-05,,-7.00035680e-04,-1.71550579e+01
-6.99035680e-04,1.73437500e-01,1.10703125e-02,-3.53125000e-03,7.07031250e-03,6.28125000e-03,3.52734375e-02,,-6.99035680e-04,1.57680843e-05,,-6.99035680e-04,-1.75401688e+01
-6.98035680e-04,1.66406250e-01,1.08265625e-02,-3.50000000e-03,7.03906250e-03,6.18750000e-03,3.44531250e-02,,-6.98035680e-04,1.65390738e-05,,-6.98035680e-04,-1.67966633e+01
-6.97035680e-04,1.67968750e-01,1.11921875e-02,-3.20312500e-03,7.08593750e-03,6.12500000e-03,3.28125000e-02,,-6.97035680e-04,1.73143526e-05,,-6.97035680e-04,-1.69399834e+01
-6.96035680e-04,1.66406250e-01,1.10093750e-02,-2.54687500e-03,7.03906250e-03,6.18750000e-03,3.31640625e-02,,-6.96035680e-04,1.80960687e-05,,-6.96035680e-04,-1.67636623e+01
-6.95035680e-04,1.66406250e-01,1.08671875e-02,-2.89062500e-03,7.05468750e-03,6.03125000e-03,3.31640625e-02,,-6.95035680e-04,1.88663435e-05,,-6.95035680e-04,-1.67492542e+01
-6.94035680e-04,1.60937500e-01,1.06843750e-02,-3.67187500e-03,7.00000000e-03,5.81250000e-03,3.28125000e-02,,-6.94035680e-04,1.96251749e-05,,-6.94035680e-04,-1.61680756e+01
-6.93035680e-04,1.47656250e-01,1.03796875e-02,-3.68750000e-03,6.85156250e-03,5.59375000e-03,3.14062500e-02,,-6.93035680e-04,2.03668405e-05,,-6.93035680e-04,-1.47793713e+01
-6.92035680e-04,1.50781250e-01,1.01765625e-02,-2.93750000e-03,6.78906250e-03,5.68750000e-03,3.19921875e-02,,-6.92035680e-04,2.10906255e-05,,-6.92035680e-04,-1.50839796e+01
-6.91035680e-04,1.60937500e-01,1.05218750e-02,-2.51562500e-03,6.82812500e-03,5.65625000e-03,3.25781250e-02,,-6.91035680e-04,2.18194182e-05,,-6.91035680e-04,-1.61165657e+01
-6.90035680e-04,1.81250000e-01,1.07656250e-02,-3.31250000e-03,6.89843750e-03,5.90625000e-03,3.25781250e-02,,-6.90035680e-04,2.25689510e-05,,-6.90035680e-04,-1.81951942e+01
-6.89035680e-04,1.74218750e-01,1.03796875e-02,-4.17187500e-03,6.85156250e-03,5.96875000e-03,3.16406250e-02,,-6.89035680e-04,2.33134760e-05,,-6.89035680e-04,-1.74504871e+01
-6.88035680e-04,1.62500000e-01,1.00953125e-02,-4.01562500e-03,6.75000000e-03,5.68750000e-03,3.11718750e-02,,-6.88035680e-04,2.40344016e-05,,-6.88035680e-04,-1.62206726e+01
-6.87035680e-04,1.54687500e-01,1.01765625e-02,-3.10937500e-03,6.65625000e-03,5.75000000e-03,3.16406250e-02,,-6.87035680e-04,2.47481748e-05,,-6.87035680e-04,-1.53963785e+01
-6.86035680e-04,1.53125000e-01,1.01359375e-02,-2.75000000e-03,6.67187500e-03,5.59375000e-03,3.17578125e-02,,-6.86035680e-04,2.54633778e-05,,-6.86035680e-04,-1.52197685e+01
-6.85035680e-04,1.56250000e-01,1.00953125e-02,-3.34375000e-03,6.73437500e-03,5.59375000e-03,3.17578125e-02,,-6.85035680e-04,2.61757195e-05,,-6.85035680e-04,-1.55257864e+01
-6.84035680e-04,1.64062500e-01,1.00750000e-02,-4.12500000e-03,6.80468750e-03,5.81250000e-03,3.16406250e-02,,-6.84035680e-04,2.68859167e-05,,-6.84035680e-04,-1.63114052e+01
-6.83035680e-04,1.78125000e-01,1.04812500e-02,-4.20312500e-03,6.94531250e-03,6.18750000e-03,3.33984375e-02,,-6.83035680e-04,2.76097016e-05,,-6.83035680e-04,-1.77390785e+01
-6.82035680e-04,1.79687500e-01,1.05625000e-02,-3.34375000e-03,6.97656250e-03,6.34375000e-03,3.31640625e-02,,-6.82035680e-04,2.83506524e-05,,-6.82035680e-04,-1.78801613e+01
-6.81035680e-04,1.69531250e-01,1.04609375e-02,-2.10937500e-03,6.92187500e-03,6.40625000e-03,3.24609375e-02,,-6.81035680e-04,2.90908883e-05,,-6.81035680e-04,-1.68186741e+01
-6.80035680e-04,1.60156250e-01,1.02781250e-02,-2.25000000e-03,6.89843750e-03,6.40625000e-03,3.25781250e-02,,-6.80035680e-04,2.98211089e-05,,-6.80035680e-04,-1.58406277e+01
-6.79035680e-04,1.53125000e-01,9.99375000e-03,-3.46875000e-03,6.85156250e-03,6.43750000e-03,3.25781250e-02,,-6.79035680e-04,3.05348840e-05,,-6.79035680e-04,-1.51006012e+01
-6.78035680e-04,1.58593750e-01,1.02171875e-02,-4.32812500e-03,6.86718750e-03,6.28125000e-03,3.30468750e-02,,-6.78035680e-04,3.12465127e-05,,-6.78035680e-04,-1.56437283e+01
-6.77035680e-04,1.65625000e-01,1.04203125e-02,-3.71875000e-03,6.84375000e-03,6.18750000e-03,3.33984375e-02,,-6.77035680e-04,3.19731589e-05,,-6.77035680e-04,-1.63472748e+01
-6.76035680e-04,1.66406250e-01,1.05218750e-02,-2.28125000e-03,6.82812500e-03,5.96875000e-03,3.30468750e-02,,-6.76035680e-04,3.27105336e-05,,-6.76035680e-04,-1.64119167e+01
-6.75035680e-04,1.70312500e-01,1.08265625e-02,-2.21875000e-03,6.80468750e-03,5.75000000e-03,3.25781250e-02,,-6.75035680e-04,3.34622127e-05,,-6.75035680e-04,-1.68026981e+01
-6.74035680e-04,1.70312500e-01,1.04203125e-02,-3.39062500e-03,6.78906250e-03,5.65625000e-03,3.30468750e-02,,-6.74035680e-04,3.42103122e-05,,-6.74035680e-04,-1.67878323e+01
-6.73035680e-04,1.56250000e-01,1.06031250e-02,-4.21875000e-03,6.66406250e-03,5.15625000e-03,3.24609375e-02,,-6.73035680e-04,3.49505463e-05,,-6.73035680e-04,-1.53179264e+01
-6.72035680e-04,1.39843750e-01,1.02171875e-02,-3.76562500e-03,6.57031250e-03,4.75000000e-03,3.17578125e-02,,-6.72035680e-04,3.56836281e-05,,-6.72035680e-04,-1.36054020e+01
-6.71035680e-04,1.45312500e-01,1.04000000e-02,-2.93750000e-03,6.61718750e-03,4.93750000e-03,3.25781250e-02,,-6.71035680e-04,3.64095613e-05,,-6.71035680e-04,-1.41514273e+01
-6.70035680e-04,1.47656250e-01,1.03796875e-02,-2.48437500e-03,6.64062500e-03,5.15625000e-03,3.39843750e-02,,-6.70035680e-04,3.71412134e-05,,-6.70035680e-04,-1.43786831e+01
-6.69035680e-04,1.42187500e-01,9.75000000e-03,-3.01562500e-03,6.58593750e-03,5.06250000e-03,3.50390625e-02,,-6.69035680e-04,3.78499826e-05,,-6.69035680e-04,-1.38003197e+01
-6.68035680e-04,1.47656250e-01,9.83125000e-03,-4.06250000e-03,6.60156250e-03,4.90625000e-03,3.36328125e-02,,-6.68035680e-04,3.85394342e-05,,-6.68035680e-04,-1.43453512e+01
-6.67035680e-04,1.42187500e-01,9.79062500e-03,-4.06250000e-03,6.58593750e-03,4.84375000e-03,3.22265625e-02,,-6.67035680e-04,3.92303227e-05,,-6.67035680e-04,-1.37600307e+01
-6.66035680e-04,1.49218750e-01,9.87187500e-03,-3.00000000e-03,6.61718750e-03,5.00000000e-03,3.25781250e-02,,-6.66035680e-04,3.99226374e-05,,-6.66035680e-04,-1.44661865e+01
-6.65035680e-04,1.65625000e-01,1.01359375e-02,-2.90625000e-03,6.67968750e-03,5.00000000e-03,3.30468750e-02,,-6.65035680e-04,4.06271138e-05,,-6.65035680e-04,-1.61418991e+01
-6.64035680e-04,1.56250000e-01,9.93281250e-03,-3.71875000e-03,6.53125000e-03,4.78125000e-03,3.05859375e-02,,-6.64035680e-04,4.13337366e-05,,-6.64035680e-04,-1.51578503e+01
-6.63035680e-04,1.53125000e-01,1.00750000e-02,-4.20312500e-03,6.50781250e-03,4.71875000e-03,3.02343750e-02,,-6.63035680e-04,4.20382130e-05,,-6.63035680e-04,-1.48146915e+01
-6.62035680e-04,1.70312500e-01,1.06640625e-02,-3.64062500e-03,6.69531250e-03,5.37500000e-03,3.22265625e-02,,-6.62035680e-04,4.27684390e-05,,-6.62035680e-04,-1.65658131e+01
-6.61035680e-04,1.74218750e-01,1.05625000e-02,-3.01562500e-03,6.75000000e-03,5.31250000e-03,3.22265625e-02,,-6.61035680e-04,4.35158254e-05,,-6.61035680e-04,-1.69508801e+01
-6.60035680e-04,1.73437500e-01,1.05218750e-02,-3.31250000e-03,6.73437500e-03,5.00000000e-03,3.19921875e-02,,-6.60035680e-04,4.42582059e-05,,-6.60035680e-04,-1.68535709e+01
-6.59035680e-04,1.69531250e-01,1.03796875e-02,-3.85937500e-03,6.71875000e-03,5.28125000e-03,3.22265625e-02,,-6.59035680e-04,4.49941508e-05,,-6.59035680e-04,-1.64318562e+01
-6.58035680e-04,1.65625000e-01,1.03796875e-02,-3.76562500e-03,6.71875000e-03,5.50000000e-03,3.36328125e-02,,-6.58035680e-04,4.57250862e-05,,-6.58035680e-04,-1.60089455e+01
-6.57035680e-04,1.71875000e-01,1.06031250e-02,-3.29687500e-03,6.75781250e-03,5.31250000e-03,3.30468750e-02,,-6.57035680e-04,4.64638906e-05,,-6.57035680e-04,-1.66345596e+01
-6.56035680e-04,1.74218750e-01,1.07250000e-02,-3.15625000e-03,6.81250000e-03,5.15625000e-03,3.24609375e-02,,-6.56035680e-04,4.72148531e-05,,-6.56035680e-04,-1.68590813e+01
-6.55035680e-04,1.70312500e-01,1.07250000e-02,-3.39062500e-03,6.84375000e-03,5.31250000e-03,3.31640625e-02,,-6.55035680e-04,4.79701084e-05,,-6.55035680e-04,-1.64390259e+01
-6.54035680e-04,1.71875000e-01,1.04812500e-02,-3.50000000e-03,6.86718750e-03,5.90625000e-03,3.48046875e-02,,-6.54035680e-04,4.87167781e-05,,-6.54035680e-04,-1.65818501e+01
-6.53035680e-04,1.67968750e-01,1.04203125e-02,-3.42187500e-03,6.81250000e-03,6.28125000e-03,3.56250000e-02,,-6.53035680e-04,4.94527230e-05,,-6.53035680e-04,-1.61608009e+01
-6.52035680e-04,1.56250000e-01,1.02375000e-02,-3.20312500e-03,6.67968750e-03,5.90625000e-03,3.39843750e-02,,-6.52035680e-04,5.01800823e-05,,-6.52035680e-04,-1.49351263e+01
-6.51035680e-04,1.56250000e-01,1.03390625e-02,-2.81250000e-03,6.62500000e-03,5.50000000e-03,3.25781250e-02,,-6.51035680e-04,5.09045822e-05,,-6.51035680e-04,-1.49191847e+01
-6.50035680e-04,1.67968750e-01,1.03390625e-02,-2.93750000e-03,6.73437500e-03,5.81250000e-03,3.33984375e-02,,-6.50035680e-04,5.16326618e-05,,-6.50035680e-04,-1.61120663e+01
-6.49035680e-04,1.66406250e-01,1.04203125e-02,-3.31250000e-03,6.73437500e-03,5.75000000e-03,3.44531250e-02,,-6.49035680e-04,5.23635972e-05,,-6.49035680e-04,-1.59344196e+01
-6.48035680e-04,1.69531250e-01,1.04609375e-02,-3.56250000e-03,6.67968750e-03,5.75000000e-03,3.36328125e-02,,-6.48035680e-04,5.30988254e-05,,-6.48035680e-04,-1.62383652e+01
-6.47035680e-04,1.73437500e-01,1.08671875e-02,-3.23437500e-03,6.69531250e-03,5.75000000e-03,3.31640625e-02,,-6.47035680e-04,5.38497879e-05,,-6.47035680e-04,-1.66230621e+01
-6.46035680e-04,1.73437500e-01,1.03796875e-02,-2.73437500e-03,6.66406250e-03,5.53125000e-03,3.30468750e-02,,-6.46035680e-04,5.45978874e-05,,-6.46035680e-04,-1.66072445e+01
-6.45035680e-04,1.70312500e-01,1.05625000e-02,-2.78125000e-03,6.65625000e-03,5.43750000e-03,3.33984375e-02,,-6.45035680e-04,5.53352620e-05,,-6.45035680e-04,-1.62704620e+01
-6.44035680e-04,1.79687500e-01,1.04609375e-02,-3.01562500e-03,6.75781250e-03,5.43750000e-03,3.44531250e-02,,-6.44035680e-04,5.60754961e-05,,-6.44035680e-04,-1.72215958e+01
-6.43035680e-04,1.90625000e-01,1.06234375e-02,-3.18750000e-03,6.81250000e-03,5.37500000e-03,3.44531250e-02,,-6.43035680e-04,5.68178766e-05,,-6.43035680e-04,-1.83327332e+01
-6.42035680e-04,1.90625000e-01,1.06640625e-02,-3.23437500e-03,6.82812500e-03,5.37500000e-03,3.42187500e-02,,-6.42035680e-04,5.75674094e-05,,-6.42035680e-04,-1.83157158e+01
-6.41035680e-04,1.97656250e-01,1.07250000e-02,-3.18750000e-03,6.90625000e-03,5.75000000e-03,3.50390625e-02,,-6.41035680e-04,5.83205183e-05,,-6.41035680e-04,-1.90235691e+01
-6.40035680e-04,1.91406250e-01,1.08062500e-02,-2.59375000e-03,6.86718750e-03,5.68750000e-03,3.42187500e-02,,-6.40035680e-04,5.90786331e-05,,-6.40035680e-04,-1.83639202e+01
-6.39035680e-04,1.75781250e-01,1.05218750e-02,-2.21875000e-03,6.75781250e-03,5.59375000e-03,3.38671875e-02,,-6.39035680e-04,5.98295956e-05,,-6.39035680e-04,-1.67403412e+01
-6.38035680e-04,1.67968750e-01,1.03796875e-02,-2.96875000e-03,6.81250000e-03,5.75000000e-03,3.38671875e-02,,-6.38035680e-04,6.05655405e-05,,-6.38035680e-04,-1.59211826e+01
-6.37035680e-04,1.73437500e-01,1.06640625e-02,-3.29687500e-03,6.88281250e-03,5.75000000e-03,3.28125000e-02,,-6.37035680e-04,6.13064913e-05,,-6.37035680e-04,-1.64683685e+01
-6.36035680e-04,1.78906250e-01,1.08265625e-02,-3.01562500e-03,6.90625000e-03,5.90625000e-03,3.22265625e-02,,-6.36035680e-04,6.20631763e-05,,-6.36035680e-04,-1.70154266e+01
-6.35035680e-04,1.75781250e-01,1.07250000e-02,-2.93750000e-03,6.88281250e-03,6.06250000e-03,3.25781250e-02,,-6.35035680e-04,6.28220077e-05,,-6.35035680e-04,-1.66774864e+01
-6.34035680e-04,1.64062500e-01,1.07250000e-02,-2.73437500e-03,6.77343750e-03,6.03125000e-03,3.39843750e-02,,-6.34035680e-04,6.35772667e-05,,-6.34035680e-04,-1.54543381e+01
-6.33035680e-04,1.65625000e-01,1.02171875e-02,-2.54687500e-03,6.71093750e-03,5.96875000e-03,3.39843750e-02,,-6.33035680e-04,6.43146341e-05,,-6.33035680e-04,-1.56014242e+01
-6.32035680e-04,1.75781250e-01,1.08062500e-02,-2.51562500e-03,6.79687500e-03,5.65625000e-03,3.38671875e-02,,-6.32035680e-04,6.50548682e-05,,-6.32035680e-04,-1.66350460e+01
-6.31035680e-04,1.67968750e-01,1.04203125e-02,-2.93750000e-03,6.78906250e-03,4.90625000e-03,3.15234375e-02,,-6.31035680e-04,6.58022618e-05,,-6.31035680e-04,-1.58151827e+01
-6.30035680e-04,1.45312500e-01,9.99375000e-03,-3.34375000e-03,6.66406250e-03,4.40625000e-03,2.94140625e-02,,-6.30035680e-04,6.65210391e-05,,-6.30035680e-04,-1.34628410e+01
-6.29035680e-04,1.42187500e-01,1.00750000e-02,-3.20312500e-03,6.62500000e-03,4.75000000e-03,2.91796875e-02,,-6.29035680e-04,6.72276583e-05,,-6.29035680e-04,-1.31233273e+01
-6.28035680e-04,1.47656250e-01,9.99375000e-03,-2.67187500e-03,6.71875000e-03,5.00000000e-03,2.96484375e-02,,-6.28035680e-04,6.79342775e-05,,-6.28035680e-04,-1.36715469e+01
-6.27035680e-04,1.54687500e-01,1.02781250e-02,-2.35937500e-03,6.75781250e-03,5.28125000e-03,3.02343750e-02,,-6.27035680e-04,6.86480562e-05,,-6.27035680e-04,-1.43830853e+01
-6.26035680e-04,1.56250000e-01,1.00750000e-02,-2.51562500e-03,6.77343750e-03,5.43750000e-03,3.05859375e-02,,-6.26035680e-04,6.93646871e-05,,-6.26035680e-04,-1.45312490e+01
-6.25035680e-04,1.53125000e-01,1.00953125e-02,-3.07812500e-03,6.71875000e-03,5.50000000e-03,3.00000000e-02,,-6.25035680e-04,7.00748860e-05,,-6.25035680e-04,-1.41942606e+01
-6.24035680e-04,1.54687500e-01,9.79062500e-03,-3.29687500e-03,6.66406250e-03,5.53125000e-03,3.03515625e-02,,-6.24035680e-04,7.07750660e-05,,-6.24035680e-04,-1.43384495e+01
-6.23035680e-04,1.53125000e-01,9.99375000e-03,-3.20312500e-03,6.60156250e-03,5.53125000e-03,3.03515625e-02,,-6.23035680e-04,7.14716807e-05,,-6.23035680e-04,-1.41601419e+01
-6.22035680e-04,1.45312500e-01,9.89218750e-03,-2.48437500e-03,6.58593750e-03,5.59375000e-03,3.08203125e-02,,-6.22035680e-04,7.21718607e-05,,-6.22035680e-04,-1.33396578e+01
-6.21035680e-04,1.58593750e-01,1.01765625e-02,-2.54687500e-03,6.77343750e-03,5.81250000e-03,3.22265625e-02,,-6.21035680e-04,7.28784798e-05,,-6.21035680e-04,-1.46955252e+01
-6.20035680e-04,1.81250000e-01,1.08062500e-02,-3.34375000e-03,7.01562500e-03,6.12500000e-03,3.45703125e-02,,-6.20035680e-04,7.36172806e-05,,-6.20035680e-04,-1.70156116e+01
-6.19035680e-04,1.78906250e-01,1.05218750e-02,-3.85937500e-03,7.00000000e-03,5.81250000e-03,3.44531250e-02,,-6.19035680e-04,7.43682394e-05,,-6.19035680e-04,-1.67549000e+01
-6.18035680e-04,1.71875000e-01,1.00343750e-02,-3.50000000e-03,6.84375000e-03,5.21875000e-03,3.38671875e-02,,-6.18035680e-04,7.50920226e-05,,-6.18035680e-04,-1.60105267e+01
-6.17035680e-04,1.74218750e-01,1.00750000e-02,-2.70312500e-03,6.84375000e-03,5.28125000e-03,3.48046875e-02,,-6.17035680e-04,7.58000751e-05,,-6.17035680e-04,-1.62357101e+01
-6.16035680e-04,1.77343750e-01,9.83125000e-03,-2.85937500e-03,6.89843750e-03,5.37500000e-03,3.53906250e-02,,-6.16035680e-04,7.65009754e-05,,-6.16035680e-04,-1.65431366e+01
-6.15035680e-04,1.69531250e-01,9.89218750e-03,-3.37500000e-03,6.85156250e-03,5.37500000e-03,3.56250000e-02,,-6.15035680e-04,7.71954437e-05,,-6.15035680e-04,-1.57212009e+01
-6.14035680e-04,1.73437500e-01,1.00750000e-02,-3.31250000e-03,6.84375000e-03,5.53125000e-03,3.64453125e-02,,-6.14035680e-04,7.78984904e-05,,-6.14035680e-04,-1.61061878e+01
-6.13035680e-04,1.74218750e-01,1.00750000e-02,-2.67187500e-03,6.84375000e-03,5.81250000e-03,3.76171875e-02,,-6.13035680e-04,7.86079763e-05,,-6.13035680e-04,-1.61708679e+01
-6.12035680e-04,1.73437500e-01,1.01765625e-02,-2.35937500e-03,6.82812500e-03,5.87500000e-03,3.79687500e-02,,-6.12035680e-04,7.93210274e-05,,-6.12035680e-04,-1.60769958e+01
-6.11035680e-04,1.75781250e-01,1.02781250e-02,-2.75000000e-03,6.92187500e-03,5.96875000e-03,3.72656250e-02,,-6.11035680e-04,8.00412454e-05,,-6.11035680e-04,-1.63050785e+01
-6.10035680e-04,1.71875000e-01,1.00953125e-02,-3.15625000e-03,6.88281250e-03,5.37500000e-03,3.50390625e-02,,-6.10035680e-04,8.07585893e-05,,-6.10035680e-04,-1.58867216e+01
-6.09035680e-04,1.58593750e-01,9.79062500e-03,-3.07812500e-03,6.73437500e-03,4.90625000e-03,3.30468750e-02,,-6.09035680e-04,8.14587693e-05,,-6.09035680e-04,-1.45009985e+01
-6.08035680e-04,1.65625000e-01,1.00953125e-02,-2.70312500e-03,6.78906250e-03,4.93750000e-03,3.30468750e-02,,-6.08035680e-04,8.21589492e-05,,-6.08035680e-04,-1.52105494e+01
-6.07035680e-04,1.73437500e-01,1.04203125e-02,-1.90625000e-03,6.77343750e-03,4.68750000e-03,3.22265625e-02,,-6.07035680e-04,8.28813063e-05,,-6.07035680e-04,-1.60037479e+01
-6.06035680e-04,1.70312500e-01,1.04203125e-02,-2.17187500e-03,6.69531250e-03,4.78125000e-03,3.24609375e-02,,-6.06035680e-04,8.36151085e-05,,-6.06035680e-04,-1.56707745e+01
-6.05035680e-04,1.66406250e-01,1.00343750e-02,-3.04687500e-03,6.64062500e-03,5.12500000e-03,3.33984375e-02,,-6.05035680e-04,8.43353191e-05,,-6.05035680e-04,-1.52542391e+01
-6.04035680e-04,1.66406250e-01,1.00953125e-02,-3.23437500e-03,6.66406250e-03,5.37500000e-03,3.39843750e-02,,-6.04035680e-04,8.50440847e-05,,-6.04035680e-04,-1.52375937e+01
-6.03035680e-04,1.60937500e-01,9.89218750e-03,-2.56250000e-03,6.66406250e-03,5.28125000e-03,3.24609375e-02,,-6.03035680e-04,8.57478444e-05,,-6.03035680e-04,-1.46584444e+01
-6.02035680e-04,1.65625000e-01,9.77031250e-03,-2.14062500e-03,6.71093750e-03,5.06250000e-03,3.11718750e-02,,-6.02035680e-04,8.64401663e-05,,-6.02035680e-04,-1.51292267e+01
-6.01035680e-04,1.70312500e-01,1.05218750e-02,-2.85937500e-03,6.73437500e-03,5.28125000e-03,3.19921875e-02,,-6.01035680e-04,8.71546508e-05,,-6.01035680e-04,-1.55992250e+01
-6.00035680e-04,1.74218750e-01,1.02171875e-02,-3.42187500e-03,6.75000000e-03,5.21875000e-03,3.30468750e-02,,-6.00035680e-04,8.78848732e-05,,-6.00035680e-04,-1.59852858e+01
-5.99035680e-04,1.83593750e-01,1.06843750e-02,-3.23437500e-03,6.86718750e-03,5.53125000e-03,3.59765625e-02,,-5.99035680e-04,8.86208145e-05,,-5.99035680e-04,-1.69341431e+01
-5.98035680e-04,1.83593750e-01,1.05218750e-02,-2.54687500e-03,6.89843750e-03,5.43750000e-03,3.72656250e-02,,-5.98035680e-04,8.93674878e-05,,-5.98035680e-04,-1.69188213e+01
-5.97035680e-04,1.81250000e-01,1.02375000e-02,-2.25000000e-03,6.84375000e-03,5.43750000e-03,3.72656250e-02,,-5.97035680e-04,9.00984305e-05,,-5.97035680e-04,-1.66644878e+01
-5.96035680e-04,1.75781250e-01,1.04812500e-02,-2.62500000e-03,6.84375000e-03,5.65625000e-03,3.79687500e-02,,-5.96035680e-04,9.08279326e-05,,-5.96035680e-04,-1.60877800e+01
