Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.59783680e-04,2.85937500e-01,1.34468750e-02,-4.95312500e-03,1.29687500e-02,3.42187500e-02,1.40976562e-01,,-9.59783680e-04,9.46928935e-07,,-9.59783680e-04,-2.94518414e+01
-9.58783680e-04,2.80468750e-01,1.41375000e-02,-3.93750000e-03,1.29375000e-02,3.15625000e-02,1.39921875e-01,,-9.58783680e-04,1.91817480e-06,,-9.58783680e-04,-2.88644924e+01
-9.57783680e-04,2.82812500e-01,1.36500000e-02,-1.46875000e-03,1.29062500e-02,3.00000000e-02,1.39101562e-01,,-9.57783680e-04,2.89657260e-06,,-9.57783680e-04,-2.90917892e+01
-9.56783680e-04,2.99218750e-01,1.44218750e-02,-4.06250000e-04,1.32500000e-02,3.12500000e-02,1.40156250e-01,,-9.56783680e-04,3.88498302e-06,,-9.56783680e-04,-3.07781868e+01
-9.55783680e-04,3.14062500e-01,1.41781250e-02,-2.76562500e-03,1.34062500e-02,3.45312500e-02,1.37929687e-01,,-9.55783680e-04,4.89198919e-06,,-9.55783680e-04,-3.23000679e+01
-9.54783680e-04,3.14062500e-01,1.44828125e-02,-4.31250000e-03,1.34687500e-02,3.95312500e-02,1.37578125e-01,,-9.54783680e-04,5.90114087e-06,,-9.54783680e-04,-3.22813110e+01
-9.53783680e-04,3.08593750e-01,1.39140625e-02,-2.18750000e-03,1.34062500e-02,4.20312500e-02,1.40507812e-01,,-9.53783680e-04,6.90099432e-06,,-9.53783680e-04,-3.17002945e+01
-9.52783680e-04,3.04687500e-01,1.45031250e-02,-1.73437500e-03,1.34687500e-02,4.32812500e-02,1.42968750e-01,,-9.52783680e-04,7.90156355e-06,,-9.52783680e-04,-3.12871952e+01
-9.51783680e-04,2.95312500e-01,1.37515625e-02,-2.17187500e-03,1.34687500e-02,4.59375000e-02,1.43906250e-01,,-9.51783680e-04,8.89641160e-06,,-9.51783680e-04,-3.03103485e+01
-9.50783680e-04,2.89843750e-01,1.39546875e-02,-2.75000000e-03,1.35937500e-02,4.84375000e-02,1.43203125e-01,,-9.50783680e-04,9.87194835e-06,,-9.50783680e-04,-2.97335167e+01
-9.49783680e-04,2.85937500e-01,1.36500000e-02,-2.75000000e-03,1.35625000e-02,4.84375000e-02,1.40742187e-01,,-9.49783680e-04,1.08439099e-05,,-9.49783680e-04,-2.93162346e+01
-9.48783680e-04,2.88281250e-01,1.35484375e-02,-2.17187500e-03,1.33437500e-02,4.65625000e-02,1.40742187e-01,,-9.48783680e-04,1.18015669e-05,,-9.48783680e-04,-2.95448170e+01
-9.47783680e-04,2.93750000e-01,1.40359375e-02,-2.03125000e-03,1.32500000e-02,4.46875000e-02,1.39335937e-01,,-9.47783680e-04,1.27728126e-05,,-9.47783680e-04,-3.00974655e+01
-9.46783680e-04,2.80468750e-01,1.36500000e-02,-2.40625000e-03,1.30937500e-02,4.32812500e-02,1.38750000e-01,,-9.46783680e-04,1.37476345e-05,,-9.46783680e-04,-2.87165070e+01
-9.45783680e-04,2.60156250e-01,1.35890625e-02,-2.62500000e-03,1.28750000e-02,4.31250000e-02,1.37578125e-01,,-9.45783680e-04,1.47067212e-05,,-9.45783680e-04,-2.66091022e+01
-9.44783680e-04,2.67968750e-01,1.31015625e-02,-2.32812500e-03,1.31250000e-02,4.12500000e-02,1.37695312e-01,,-9.44783680e-04,1.56464976e-05,,-9.44783680e-04,-2.74013882e+01
-9.43783680e-04,2.77343750e-01,1.34671875e-02,-2.56250000e-03,1.31875000e-02,3.93750000e-02,1.38281250e-01,,-9.43783680e-04,1.65819838e-05,,-9.43783680e-04,-2.83549213e+01
-9.42783680e-04,2.80468750e-01,1.33453125e-02,-3.31250000e-03,1.30312500e-02,3.85937500e-02,1.39687500e-01,,-9.42783680e-04,1.75260520e-05,,-9.42783680e-04,-2.86615200e+01
-9.41783680e-04,2.81250000e-01,1.35890625e-02,-4.03125000e-03,1.27812500e-02,4.01562500e-02,1.42734375e-01,,-9.41783680e-04,1.84744131e-05,,-9.41783680e-04,-2.87225990e+01
-9.40783680e-04,2.85937500e-01,1.36500000e-02,-3.01562500e-03,1.26562500e-02,4.21875000e-02,1.43203125e-01,,-9.40783680e-04,1.94335007e-05,,-9.40783680e-04,-2.91871719e+01
-9.39783680e-04,2.88281250e-01,1.33046875e-02,-1.73437500e-03,1.26562500e-02,4.21875000e-02,1.40507812e-01,,-9.39783680e-04,2.03825748e-05,,-9.39783680e-04,-2.94162102e+01
-9.38783680e-04,2.90625000e-01,1.37109375e-02,-1.85937500e-03,1.24375000e-02,4.20312500e-02,1.39570312e-01,,-9.38783680e-04,2.13337953e-05,,-9.38783680e-04,-2.96483078e+01
-9.37783680e-04,2.85937500e-01,1.39343750e-02,-3.18750000e-03,1.22812500e-02,4.01562500e-02,1.38515625e-01,,-9.37783680e-04,2.23071856e-05,,-9.37783680e-04,-2.91516876e+01
-9.36783680e-04,2.80468750e-01,1.40968750e-02,-3.90625000e-03,1.24062500e-02,3.85937500e-02,1.37695312e-01,,-9.36783680e-04,2.32941675e-05,,-9.36783680e-04,-2.85691013e+01
-9.35783680e-04,2.82812500e-01,1.46656250e-02,-2.32812500e-03,1.26562500e-02,3.68750000e-02,1.37578125e-01,,-9.35783680e-04,2.43068935e-05,,-9.35783680e-04,-2.87942028e+01
-9.34783680e-04,2.88281250e-01,1.45234375e-02,-1.04687500e-03,1.28750000e-02,3.56250000e-02,1.37578125e-01,,-9.34783680e-04,2.53346407e-05,,-9.34783680e-04,-2.93490486e+01
-9.33783680e-04,2.92187500e-01,1.46250000e-02,-1.92187500e-03,1.28125000e-02,3.57812500e-02,1.36757812e-01,,-9.33783680e-04,2.63609563e-05,,-9.33783680e-04,-2.97438869e+01
-9.32783680e-04,2.90625000e-01,1.40359375e-02,-3.37500000e-03,1.25625000e-02,3.64062500e-02,1.37109375e-01,,-9.32783680e-04,2.73701098e-05,,-9.32783680e-04,-2.95687675e+01
-9.31783680e-04,2.82812500e-01,1.40968750e-02,-5.04687500e-03,1.25625000e-02,3.53125000e-02,1.37109375e-01,,-9.31783680e-04,2.83606660e-05,,-9.31783680e-04,-2.87410374e+01
-9.30783680e-04,2.73437500e-01,1.43203125e-02,-4.35937500e-03,1.25625000e-02,3.39062500e-02,1.37578125e-01,,-9.30783680e-04,2.93612356e-05,,-9.30783680e-04,-2.77496147e+01
-9.29783680e-04,2.71875000e-01,1.36296875e-02,3.12500000e-05,1.26562500e-02,3.37500000e-02,1.43554687e-01,,-9.29783680e-04,3.03453544e-05,,-9.29783680e-04,-2.75770645e+01
-9.28783680e-04,2.77343750e-01,1.32640625e-02,-4.21875000e-04,1.28125000e-02,3.29687500e-02,1.45195312e-01,,-9.28783680e-04,3.12922857e-05,,-9.28783680e-04,-2.81398163e+01
-9.27783680e-04,2.71875000e-01,1.35078125e-02,-4.32812500e-03,1.28750000e-02,3.20312500e-02,1.43320312e-01,,-9.27783680e-04,3.22349224e-05,,-9.27783680e-04,-2.75634422e+01
-9.26783680e-04,2.65625000e-01,1.35078125e-02,-6.53125000e-03,1.28750000e-02,3.10937500e-02,1.41328125e-01,,-9.26783680e-04,3.31861411e-05,,-9.26783680e-04,-2.68903332e+01
-9.25783680e-04,2.61718750e-01,1.32031250e-02,-4.25000000e-03,1.26562500e-02,3.12500000e-02,1.39335937e-01,,-9.25783680e-04,3.41266350e-05,,-9.25783680e-04,-2.64590569e+01
-9.24783680e-04,2.54687500e-01,1.30203125e-02,-2.96875000e-04,1.25625000e-02,3.12500000e-02,1.36523437e-01,,-9.24783680e-04,3.50499649e-05,,-9.24783680e-04,-2.57221375e+01
-9.23783680e-04,2.62500000e-01,1.25734375e-02,9.37500000e-05,1.24062500e-02,3.07812500e-02,1.34882812e-01,,-9.23783680e-04,3.59511178e-05,,-9.23783680e-04,-2.65270100e+01
-9.22783680e-04,2.62500000e-01,1.28375000e-02,-3.40625000e-03,1.22812500e-02,3.07812500e-02,1.34882812e-01,,-9.22783680e-04,3.68458386e-05,,-9.22783680e-04,-2.65182323e+01
-9.21783680e-04,2.61718750e-01,1.25734375e-02,-6.73437500e-03,1.22812500e-02,3.12500000e-02,1.35351562e-01,,-9.21783680e-04,3.77405595e-05,,-9.21783680e-04,-2.64108181e+01
-9.20783680e-04,2.60156250e-01,1.32640625e-02,-5.60937500e-03,1.23437500e-02,3.18750000e-02,1.37343750e-01,,-9.20783680e-04,3.86502943e-05,,-9.20783680e-04,-2.62170258e+01
-9.19783680e-04,2.52343750e-01,1.29593750e-02,-1.39062500e-03,1.24062500e-02,3.26562500e-02,1.39101562e-01,,-9.19783680e-04,3.95736242e-05,,-9.19783680e-04,-2.53930645e+01
-9.18783680e-04,2.50781250e-01,1.29593750e-02,3.28125000e-04,1.24687500e-02,3.31250000e-02,1.40156250e-01,,-9.18783680e-04,4.04862258e-05,,-9.18783680e-04,-2.52291641e+01
-9.17783680e-04,2.54687500e-01,1.25328125e-02,-2.10937500e-03,1.27187500e-02,3.26562500e-02,1.40976562e-01,,-9.17783680e-04,4.13838061e-05,,-9.17783680e-04,-2.56271515e+01
-9.16783680e-04,2.46875000e-01,1.30609375e-02,-5.48437500e-03,1.28125000e-02,3.23437500e-02,1.40390625e-01,,-9.16783680e-04,4.22849625e-05,,-9.16783680e-04,-2.48016148e+01
-9.15783680e-04,2.41406250e-01,1.30406250e-02,-6.20312500e-03,1.28125000e-02,3.12500000e-02,1.39101562e-01,,-9.15783680e-04,4.32039997e-05,,-9.15783680e-04,-2.42068539e+01
-9.14783680e-04,2.52343750e-01,1.34468750e-02,-3.03125000e-03,1.28125000e-02,2.96875000e-02,1.37929687e-01,,-9.14783680e-04,4.41366246e-05,,-9.14783680e-04,-2.53099613e+01
-9.13783680e-04,2.58593750e-01,1.30203125e-02,-1.40625000e-04,1.27187500e-02,2.89062500e-02,1.36171875e-01,,-9.13783680e-04,4.50685366e-05,,-9.13783680e-04,-2.59458847e+01
-9.12783680e-04,2.56250000e-01,1.25125000e-02,-1.17187500e-03,1.27812500e-02,2.82812500e-02,1.33476562e-01,,-9.12783680e-04,4.59675466e-05,,-9.12783680e-04,-2.57007847e+01
-9.11783680e-04,2.60156250e-01,1.33453125e-02,-4.39062500e-03,1.29375000e-02,2.92187500e-02,1.32070312e-01,,-9.11783680e-04,4.68780017e-05,,-9.11783680e-04,-2.60887489e+01
-9.10783680e-04,2.61718750e-01,1.34062500e-02,-5.70312500e-03,1.30937500e-02,3.00000000e-02,1.31367187e-01,,-9.10783680e-04,4.78199217e-05,,-9.10783680e-04,-2.62230835e+01
-9.09783680e-04,2.69531250e-01,1.38937500e-02,-4.50000000e-03,1.30937500e-02,3.01562500e-02,1.33125000e-01,,-9.09783680e-04,4.87811521e-05,,-9.09783680e-04,-2.70014572e+01
-9.08783680e-04,2.69531250e-01,1.34671875e-02,-1.93750000e-03,1.29687500e-02,3.04687500e-02,1.37109375e-01,,-9.08783680e-04,4.97445326e-05,,-9.08783680e-04,-2.69843979e+01
-9.07783680e-04,2.61718750e-01,1.35890625e-02,-1.25000000e-03,1.29375000e-02,3.12500000e-02,1.38281250e-01,,-9.07783680e-04,5.06971810e-05,,-9.07783680e-04,-2.61705379e+01
-9.06783680e-04,2.62500000e-01,1.28578125e-02,-4.26562500e-03,1.28125000e-02,3.04687500e-02,1.35351562e-01,,-9.06783680e-04,5.16283726e-05,,-9.06783680e-04,-2.62364635e+01
-9.05783680e-04,2.65625000e-01,1.37515625e-02,-4.32812500e-03,1.27187500e-02,3.01562500e-02,1.38281250e-01,,-9.05783680e-04,5.25652904e-05,,-9.05783680e-04,-2.65358543e+01
-9.04783680e-04,2.54687500e-01,1.26140625e-02,-3.20312500e-03,1.24375000e-02,3.04687500e-02,1.39570312e-01,,-9.04783680e-04,5.34936225e-05,,-9.04783680e-04,-2.53883190e+01
-9.03783680e-04,2.41406250e-01,1.30609375e-02,-2.35937500e-03,1.20312500e-02,3.15625000e-02,1.38984375e-01,,-9.03783680e-04,5.43976421e-05,,-9.03783680e-04,-2.40043774e+01
-9.02783680e-04,2.41406250e-01,1.20453125e-02,-2.25000000e-03,1.20312500e-02,3.20312500e-02,1.37695312e-01,,-9.02783680e-04,5.52816346e-05,,-9.02783680e-04,-2.39921627e+01
-9.01783680e-04,2.56250000e-01,1.25125000e-02,-3.79687500e-03,1.20625000e-02,3.10937500e-02,1.35351562e-01,,-9.01783680e-04,5.61463130e-05,,-9.01783680e-04,-2.55064240e+01
-9.00783680e-04,2.54687500e-01,1.23906250e-02,-3.64062500e-03,1.21250000e-02,3.00000000e-02,1.35117187e-01,,-9.00783680e-04,5.70231532e-05,,-9.00783680e-04,-2.53256302e+01
-8.99783680e-04,2.56250000e-01,1.26750000e-02,-3.06250000e-03,1.21250000e-02,2.89062500e-02,1.34296875e-01,,-8.99783680e-04,5.79057159e-05,,-8.99783680e-04,-2.54689503e+01
-8.98783680e-04,2.53125000e-01,1.30406250e-02,-1.71875000e-03,1.20625000e-02,2.82812500e-02,1.34531250e-01,,-8.98783680e-04,5.88111616e-05,,-8.98783680e-04,-2.51341152e+01
-8.97783680e-04,2.53125000e-01,1.27765625e-02,-2.67187500e-03,1.22500000e-02,2.92187500e-02,1.36171875e-01,,-8.97783680e-04,5.97201833e-05,,-8.97783680e-04,-2.51224804e+01
-8.96783680e-04,2.49218750e-01,1.31015625e-02,-4.40625000e-03,1.25625000e-02,3.01562500e-02,1.39101562e-01,,-8.96783680e-04,6.06313515e-05,,-8.96783680e-04,-2.47010174e+01
-8.95783680e-04,2.46875000e-01,1.26343750e-02,-3.90625000e-03,1.25625000e-02,3.20312500e-02,1.39335937e-01,,-8.95783680e-04,6.15375175e-05,,-8.95783680e-04,-2.44373646e+01
-8.94783680e-04,2.57812500e-01,1.30609375e-02,-1.87500000e-03,1.25625000e-02,3.20312500e-02,1.38164062e-01,,-8.94783680e-04,6.24422464e-05,,-8.94783680e-04,-2.55496216e+01
-8.93783680e-04,2.75000000e-01,1.33453125e-02,-1.06250000e-03,1.25937500e-02,3.12500000e-02,1.36289062e-01,,-8.93783680e-04,6.33720119e-05,,-8.93783680e-04,-2.73137436e+01
-8.92783680e-04,2.73437500e-01,1.34062500e-02,-2.51562500e-03,1.24687500e-02,2.96875000e-02,1.35117187e-01,,-8.92783680e-04,6.43139283e-05,,-8.92783680e-04,-2.71431789e+01
-8.91783680e-04,2.58593750e-01,1.30609375e-02,-4.31250000e-03,1.22812500e-02,2.93750000e-02,1.33945312e-01,,-8.91783680e-04,6.52458402e-05,,-8.91783680e-04,-2.55948009e+01
-8.90783680e-04,2.57812500e-01,1.29187500e-02,-3.98437500e-03,1.22187500e-02,2.93750000e-02,1.32890625e-01,,-8.90783680e-04,6.61605882e-05,,-8.90783680e-04,-2.54922733e+01
-8.89783680e-04,2.62500000e-01,1.28578125e-02,-2.20312500e-03,1.22812500e-02,2.82812500e-02,1.31484375e-01,,-8.89783680e-04,6.70681766e-05,,-8.89783680e-04,-2.59591236e+01
-8.88783680e-04,2.58593750e-01,1.24718750e-02,-1.25000000e-03,1.22812500e-02,2.73437500e-02,1.31953125e-01,,-8.88783680e-04,6.79600416e-05,,-8.88783680e-04,-2.55472679e+01
-8.87783680e-04,2.49218750e-01,1.28578125e-02,-2.78125000e-03,1.22812500e-02,2.85937500e-02,1.35351562e-01,,-8.87783680e-04,6.88518994e-05,,-8.87783680e-04,-2.45700912e+01
-8.86783680e-04,2.46875000e-01,1.25125000e-02,-4.70312500e-03,1.23437500e-02,3.10937500e-02,1.38164062e-01,,-8.86783680e-04,6.97451906e-05,,-8.86783680e-04,-2.43086319e+01
-8.85783680e-04,2.48437500e-01,1.26140625e-02,-4.62500000e-03,1.24375000e-02,3.10937500e-02,1.39921875e-01,,-8.85783680e-04,7.06298961e-05,,-8.85783680e-04,-2.44449959e+01
-8.84783680e-04,2.48437500e-01,1.26140625e-02,-2.79687500e-03,1.25625000e-02,3.01562500e-02,1.39570312e-01,,-8.84783680e-04,7.15181741e-05,,-8.84783680e-04,-2.44253292e+01
-8.83783680e-04,2.26562500e-01,1.23296875e-02,-9.68750000e-04,1.24062500e-02,3.01562500e-02,1.38515625e-01,,-8.83783680e-04,7.23964476e-05,,-8.83783680e-04,-2.21601944e+01
-8.82783680e-04,2.16406250e-01,1.15578125e-02,-3.20312500e-03,1.23437500e-02,3.00000000e-02,1.34882812e-01,,-8.82783680e-04,7.32375192e-05,,-8.82783680e-04,-2.11021023e+01
-8.81783680e-04,2.35156250e-01,1.28781250e-02,-4.62500000e-03,1.25625000e-02,2.93750000e-02,1.34296875e-01,,-8.81783680e-04,7.40979085e-05,,-8.81783680e-04,-2.30143471e+01
-8.80783680e-04,2.45312500e-01,1.20453125e-02,-2.56250000e-03,1.25625000e-02,3.01562500e-02,1.36875000e-01,,-8.80783680e-04,7.49754618e-05,,-8.80783680e-04,-2.40423355e+01
-8.79783680e-04,2.52343750e-01,1.28171875e-02,-3.12500000e-03,1.27812500e-02,3.23437500e-02,1.36289062e-01,,-8.79783680e-04,7.58508613e-05,,-8.79783680e-04,-2.47521362e+01
-8.78783680e-04,2.50781250e-01,1.23296875e-02,-3.07812500e-03,1.27812500e-02,3.29687500e-02,1.35468750e-01,,-8.78783680e-04,7.67362872e-05,,-8.78783680e-04,-2.45746155e+01
-8.77783680e-04,2.52343750e-01,1.22890625e-02,-2.82812500e-03,1.29375000e-02,3.31250000e-02,1.33476562e-01,,-8.77783680e-04,7.76031084e-05,,-8.77783680e-04,-2.47200470e+01
-8.76783680e-04,2.53125000e-01,1.20453125e-02,-2.93750000e-03,1.27187500e-02,3.18750000e-02,1.34062500e-01,,-8.76783680e-04,7.84599251e-05,,-8.76783680e-04,-2.47853088e+01
-8.75783680e-04,2.56250000e-01,1.20250000e-02,-2.95312500e-03,1.25937500e-02,2.92187500e-02,1.36171875e-01,,-8.75783680e-04,7.93074360e-05,,-8.75783680e-04,-2.50918636e+01
-8.74783680e-04,2.67187500e-01,1.22687500e-02,-3.57812500e-03,1.27187500e-02,2.92187500e-02,1.37343750e-01,,-8.74783680e-04,8.01628194e-05,,-8.74783680e-04,-2.62021332e+01
-8.73783680e-04,2.71875000e-01,1.23703125e-02,-2.70312500e-03,1.28750000e-02,3.07812500e-02,1.37343750e-01,,-8.73783680e-04,8.10303609e-05,,-8.73783680e-04,-2.66687355e+01
-8.72783680e-04,2.88281250e-01,1.29187500e-02,-2.25000000e-03,1.30937500e-02,3.12500000e-02,1.34882812e-01,,-8.72783680e-04,8.19207853e-05,,-8.72783680e-04,-2.83469753e+01
-8.71783680e-04,2.89843750e-01,1.28781250e-02,-2.51562500e-03,1.31875000e-02,2.82812500e-02,1.34062500e-01,,-8.71783680e-04,8.28290940e-05,,-8.71783680e-04,-2.84954281e+01
-8.70783680e-04,2.89843750e-01,1.30609375e-02,-2.62500000e-03,1.32500000e-02,2.73437500e-02,1.33125000e-01,,-8.70783680e-04,8.37424086e-05,,-8.70783680e-04,-2.84818058e+01
-8.69783680e-04,2.86718750e-01,1.31625000e-02,-3.68750000e-03,1.31875000e-02,2.96875000e-02,1.31132812e-01,,-8.69783680e-04,8.46657349e-05,,-8.69783680e-04,-2.81429119e+01
-8.68783680e-04,2.75000000e-01,1.27968750e-02,-3.79687500e-03,1.30937500e-02,3.26562500e-02,1.30312500e-01,,-8.68783680e-04,8.55797698e-05,,-8.68783680e-04,-2.69149609e+01
-8.67783680e-04,2.85937500e-01,1.28578125e-02,-2.51562500e-03,1.30937500e-02,3.37500000e-02,1.31367187e-01,,-8.67783680e-04,8.64830727e-05,,-8.67783680e-04,-2.80258102e+01
-8.66783680e-04,3.00000000e-01,1.28781250e-02,-1.84375000e-03,1.30937500e-02,3.34375000e-02,1.34296875e-01,,-8.66783680e-04,8.73892423e-05,,-8.66783680e-04,-2.94640007e+01
-8.65783680e-04,2.96093750e-01,1.29796875e-02,-2.32812500e-03,1.30937500e-02,3.15625000e-02,1.36757812e-01,,-8.65783680e-04,8.82996901e-05,,-8.65783680e-04,-2.90502396e+01
-8.64783680e-04,2.88281250e-01,1.29593750e-02,-4.09375000e-03,1.29375000e-02,2.93750000e-02,1.39335937e-01,,-8.64783680e-04,8.92130047e-05,,-8.64783680e-04,-2.82278080e+01
-8.63783680e-04,2.75000000e-01,1.30609375e-02,-4.43750000e-03,1.29687500e-02,2.82812500e-02,1.40390625e-01,,-8.63783680e-04,9.01291860e-05,,-8.63783680e-04,-2.68359985e+01
-8.62783680e-04,2.61718750e-01,1.27359375e-02,-2.42187500e-03,1.27187500e-02,2.93750000e-02,1.38515625e-01,,-8.62783680e-04,9.10374947e-05,,-8.62783680e-04,-2.54486198e+01
-8.61783680e-04,2.52343750e-01,1.24718750e-02,-4.53125000e-04,1.25937500e-02,3.01562500e-02,1.38281250e-01,,-8.61783680e-04,9.19250597e-05,,-8.61783680e-04,-2.44745083e+01
-8.60783680e-04,2.65625000e-01,1.28171875e-02,-1.43750000e-03,1.25937500e-02,3.10937500e-02,1.38750000e-01,,-8.60783680e-04,9.28154841e-05,,-8.60783680e-04,-2.58386974e+01
-8.59783680e-04,2.71875000e-01,1.28578125e-02,-4.84375000e-03,1.26562500e-02,3.18750000e-02,1.38281250e-01,,-8.59783680e-04,9.37195000e-05,,-8.59783680e-04,-2.64663830e+01
-8.58783680e-04,2.61718750e-01,1.33046875e-02,-5.98437500e-03,1.26562500e-02,3.31250000e-02,1.34882812e-01,,-8.58783680e-04,9.46406872e-05,,-8.58783680e-04,-2.53906517e+01
-8.57783680e-04,2.58593750e-01,1.33046875e-02,-3.89062500e-03,1.27187500e-02,3.34375000e-02,1.31132812e-01,,-8.57783680e-04,9.55775977e-05,,-8.57783680e-04,-2.50423183e+01
-8.56783680e-04,2.56250000e-01,1.28171875e-02,8.59375000e-04,1.25000000e-02,3.34375000e-02,1.32539062e-01,,-8.56783680e-04,9.64973515e-05,,-8.56783680e-04,-2.47926617e+01
-8.55783680e-04,2.62500000e-01,1.27359375e-02,1.87500000e-04,1.25625000e-02,3.31250000e-02,1.32539062e-01,,-8.55783680e-04,9.73970746e-05,,-8.55783680e-04,-2.54397659e+01
-8.54783680e-04,2.62500000e-01,1.29187500e-02,-5.64062500e-03,1.25000000e-02,3.20312500e-02,1.34062500e-01,,-8.54783680e-04,9.83003774e-05,,-8.54783680e-04,-2.54253159e+01
-8.53783680e-04,2.53125000e-01,1.34671875e-02,-7.37500000e-03,1.24062500e-02,3.07812500e-02,1.36875000e-01,,-8.53783680e-04,9.92294299e-05,,-8.53783680e-04,-2.44243298e+01
-8.52783680e-04,2.53125000e-01,1.27156250e-02,-3.14062500e-03,1.24375000e-02,3.04687500e-02,1.39335937e-01,,-8.52783680e-04,1.00151330e-04,,-8.52783680e-04,-2.43964634e+01
-8.51783680e-04,2.67968750e-01,1.36500000e-02,6.56250000e-04,1.25000000e-02,3.20312500e-02,1.40507812e-01,,-8.51783680e-04,1.01079662e-04,,-8.51783680e-04,-2.59201622e+01
-8.50783680e-04,2.71093750e-01,1.29796875e-02,2.96875000e-04,1.27187500e-02,3.31250000e-02,1.38164062e-01,,-8.50783680e-04,1.02017293e-04,,-8.50783680e-04,-2.62448540e+01
-8.49783680e-04,2.71875000e-01,1.30203125e-02,-4.62500000e-03,1.28750000e-02,3.50000000e-02,1.36289062e-01,,-8.49783680e-04,1.02932754e-04,,-8.49783680e-04,-2.63139248e+01
-8.48783680e-04,2.67187500e-01,1.32031250e-02,-6.95312500e-03,1.28750000e-02,3.56250000e-02,1.33359375e-01,,-8.48783680e-04,1.03856080e-04,,-8.48783680e-04,-2.57999954e+01
-8.47783680e-04,2.65625000e-01,1.32234375e-02,-3.57812500e-03,1.27187500e-02,3.42187500e-02,1.31718750e-01,,-8.47783680e-04,1.04786559e-04,,-8.47783680e-04,-2.56110039e+01
-8.46783680e-04,2.73437500e-01,1.33046875e-02,3.90625000e-04,1.26562500e-02,3.26562500e-02,1.32304687e-01,,-8.46783680e-04,1.05720617e-04,,-8.46783680e-04,-2.64079704e+01
-8.45783680e-04,2.80468750e-01,1.33046875e-02,1.14062500e-03,1.27812500e-02,3.29687500e-02,1.33476562e-01,,-8.45783680e-04,1.06657528e-04,,-8.45783680e-04,-2.71368999e+01
-8.44783680e-04,2.84375000e-01,1.30203125e-02,-3.59375000e-03,1.29375000e-02,3.53125000e-02,1.33125000e-01,,-8.44783680e-04,1.07584434e-04,,-8.44783680e-04,-2.75331059e+01
-8.43783680e-04,2.89843750e-01,1.34671875e-02,-6.39062500e-03,1.30312500e-02,3.90625000e-02,1.34062500e-01,,-8.43783680e-04,1.08517059e-04,,-8.43783680e-04,-2.80704346e+01
-8.42783680e-04,2.85937500e-01,1.35484375e-02,-4.23437500e-03,1.29375000e-02,4.17187500e-02,1.37343750e-01,,-8.42783680e-04,1.09468274e-04,,-8.42783680e-04,-2.76395721e+01
-8.41783680e-04,2.78906250e-01,1.29796875e-02,-4.21875000e-04,1.26562500e-02,4.21875000e-02,1.39101562e-01,,-8.41783680e-04,1.10402332e-04,,-8.41783680e-04,-2.69023628e+01
-8.40783680e-04,2.64062500e-01,1.25125000e-02,7.81250000e-04,1.25000000e-02,3.95312500e-02,1.38984375e-01,,-8.40783680e-04,1.11299916e-04,,-8.40783680e-04,-2.53730316e+01
-8.39783680e-04,2.67968750e-01,1.21875000e-02,-2.89062500e-03,1.26562500e-02,3.71875000e-02,1.38164062e-01,,-8.39783680e-04,1.12169604e-04,,-8.39783680e-04,-2.57701473e+01
-8.38783680e-04,2.73437500e-01,1.32437500e-02,-6.20312500e-03,1.27187500e-02,3.67187500e-02,1.38281250e-01,,-8.38783680e-04,1.13065042e-04,,-8.38783680e-04,-2.63098373e+01
-8.37783680e-04,2.71875000e-01,1.32234375e-02,-4.89062500e-03,1.25937500e-02,3.57812500e-02,1.38515625e-01,,-8.37783680e-04,1.13996946e-04,,-8.37783680e-04,-2.61193581e+01
-8.36783680e-04,2.76562500e-01,1.38531250e-02,-1.76562500e-03,1.25937500e-02,3.60937500e-02,1.38281250e-01,,-8.36783680e-04,1.14950315e-04,,-8.36783680e-04,-2.65849667e+01
