Time,r,z,a
3.9509999999999996,-47.97197317239793,69.26064235887875,0.7483128357789042
3.9610000000000003,-47.46137790800595,68.22185706723411,1.8928151443650734
3.9709999999999996,-47.01322434178636,67.2782724061212,2.9231506393953737
3.9810000000000003,-46.60521749085774,66.66726754228347,3.6576933021655975
3.9909999999999997,-46.51608738095257,66.39965164193958,3.928055879957185
4.001,-46.47558061406614,66.11107357366872,4.187540301772785
4.011,-46.31841453435924,65.68065667407228,4.62995467144431
4.021,-45.81716465219713,65.53946963282269,5.033540427762901
4.031,-45.190764205678235,65.28882369483755,5.597004660096161
4.0409999999999995,-44.9526769296232,64.92209758030782,6.034045833877954
4.051,-44.898309374358966,64.77674355607331,6.184489531533615
4.061,-44.8772738191215,64.53635411222703,6.393952474792556
4.071,-44.79089607038244,64.18355726029759,6.7328076818025835
4.081,-44.72586646971081,63.9762630338485,6.939988705851633
4.091,-44.597671374377846,63.66365584108038,7.269611045174045
4.101,-44.44572694436944,63.13562002399392,7.789060623331423
4.111,-44.54961737969755,62.8741329128992,7.942716124779196
4.1209999999999996,-44.4815690437353,62.748883854819425,8.084251225004593
4.131,-44.24862682355594,62.556643551770826,8.375756915753982
4.141,-44.24942054644074,62.23620860759265,8.636678434319265
4.151,-44.158230312564605,61.9468977889321,8.925250904062125
4.161,-44.13352476314706,61.830816952319076,9.03410019613733
4.171,-44.52794484787135,61.846144891217435,8.791840920538348
4.181,-44.954398981741754,61.78370891462118,8.592378161231423
4.191,-45.19189310870408,61.50355890241391,8.678345403082147
4.201,-45.228258891132995,61.11407115006642,8.970235467556975
4.211,-44.924258806147684,60.59334937509994,9.569614757879819
4.221,-44.585014029655255,60.321389115013375,9.990044255516253
4.231000000000001,-44.60746800119859,60.21241463211433,10.064287036769898
4.241,-45.000056233123814,60.02657502267557,9.97870455705791
4.2509999999999994,-45.639553354256556,59.84281590803957,9.739575830456914
4.261,-45.84561894045996,59.567260565285494,9.832990565764305
4.271000000000001,-45.721631579173525,59.308761710086316,10.113440392514505
4.281,-45.50355576291825,59.1785471224933,10.349654879577614
4.2909999999999995,-44.98229886887961,58.96448168310397,10.83655002842498
4.301,-44.70895523707969,58.8312068953151,11.108176479731085
4.311,-44.91102027114071,58.82286013098999,10.992374610552304
4.321000000000001,-45.0748897508639,58.590660371458924,11.076991614138265
4.331,-44.90163836007732,58.39769947951387,11.335568746383572
4.340999999999999,-44.52673406334188,58.2501575327668,11.680760376694309
4.351,-44.12139497550543,58.04729288910889,12.087821961358557
4.361000000000001,-43.93746966873152,57.98448184878714,12.249045530913975
4.3709999999999996,-43.970573189954855,57.974088518933875,12.237329307849365
4.381,-44.241118617400524,57.89539447097178,12.136063258506724
4.391,-44.449455327836276,57.74953397836643,12.125019700449926
4.401,-44.294045010471734,57.7534277460515,12.21661700767072
4.411,-44.29102353547515,57.706237503222226,12.255896372294856
4.421,-44.272617266325895,57.45831943532593,12.46364282690692
4.431,-43.896873737309654,57.16906811698798,12.922001461790586
4.441,-43.70092858029259,56.88375240715787,13.267633200216565
4.4510000000000005,-43.738091319729186,56.70964165038891,13.382934377283405
4.460999999999999,-43.67135542080906,56.44454226344078,13.633525828860073
4.471,-43.63823208158657,56.15581855607765,13.881990628888346
4.481000000000001,-43.52169270896021,56.05234835659635,14.035195395587891
4.491,-43.35586991750229,56.00144805200214,14.177026042219367
4.502,-43.20567031665297,56.05875689415021,14.22349138288368
4.512,-42.9464738306136,56.276792565436075,14.208213781988093
4.522,-42.80178548820204,56.58297082310536,14.051952612165167
4.532,-43.01803126968086,56.83782056603722,13.718243140223578
4.542,-43.41111713202995,56.899338331756,13.431432924485193
4.5520000000000005,-43.68752965413038,56.60327210450377,13.498037368076268
4.562,-43.67753086610376,56.23679101428813,13.79393729362532
4.572,-43.52538257456542,55.950137493686526,14.113634499822822
4.582,-43.369881301600024,56.12531679575717,14.070473076870329
4.5920000000000005,-43.26399959124671,56.42393690309209,13.898422547207062
4.602,-43.1633143995023,56.39719707866781,13.98087899529888
4.612,-43.33310028259233,56.39585361439224,13.878625681183848
4.622,-43.629012934099144,56.17537030003801,13.872206571901984
4.632,-43.61150693300122,55.798566142460736,14.18020389381384
4.642,-43.70779795302371,55.43743851288514,14.404807594480886
4.652,-44.047538626004595,55.15225001659849,14.417025134224076
4.661999999999999,-44.27825646400997,54.78723642197169,14.557077926525068
4.672,-44.42476814014159,54.41214296746935,14.755844893559555
4.682,-44.4383546696235,54.19583078995876,14.914656020269902
4.692,-44.33158096762237,54.1391119401288,15.026201241074133
4.702000000000001,-44.38110038169363,54.37036662704965,14.815822023409297
4.712,-44.61263185699902,54.60973230985075,14.483974983258733
4.7219999999999995,-44.84605417533556,54.743273744357346,14.232814134326517
4.732,-44.77729646321225,54.771966396961446,14.254155022755754
4.742000000000001,-44.51809416392406,54.639307611740826,14.520821200311588
4.752,-44.2141383619848,54.52951799633625,14.797732486724513
4.762,-43.94950924703648,54.580475576906366,14.92441454217726
4.772,-43.76366042142022,54.51880386705529,15.088928283312484
4.782,-43.60897117058683,54.310837908867136,15.347939865928495
4.792,-43.28596372611443,54.262668088661876,15.587380082590329
4.8020000000000005,-42.928049854890176,54.15867215973906,15.89154006599459
4.811999999999999,-42.91405959522686,53.88470808784154,16.11474557893702
4.822,-42.85526183186204,53.72426199986858,16.27686129033414
4.832000000000001,-42.54157834802151,53.87874307090149,16.350856937314447
4.842,-42.30110649745096,54.099104375770985,16.326157052562934
4.852,-42.31171278790233,54.26237916225506,16.19093932195942
4.862,-42.43339871866944,54.215735378289,16.15278299432697
4.872,-42.6319922852339,53.99112982929559,16.20662192876341
4.882,-42.735826620942014,53.744644266634936,16.335324479596125
4.892,-42.52956274229627,53.65147334554079,16.53654771194934
4.902,-42.25384550849593,53.52725233460853,16.805028024430598
4.912,-42.1280607601205,53.22103201829848,17.123260593181442
4.922000000000001,-42.2422034378587,53.05597442119136,17.181564651876897
4.9319999999999995,-42.37181152307603,53.08473104227665,17.078287112456223
4.942,-42.300893076252535,53.360131246556,16.90690812058662
4.952000000000001,-42.430810643391425,53.615050551222296,16.626413451790754
4.962,-42.89285593667096,53.7302713326898,16.248715300087113
4.9719999999999995,-43.05391170577415,53.768692030243436,16.118133330957406
4.982,-42.89354711069239,53.73388791613816,16.24545764590323
4.992,-42.880222013125824,53.5928432095318,16.36395784155077
5.002000000000001,-43.10617453473025,53.43803910391877,16.34312629976094
5.012,-43.40335091688009,53.351570772898114,16.223252659424247
5.021999999999999,-43.47129626768159,53.36002695001302,16.17379804682912
5.032,-43.46797409690862,53.43232165279753,16.11983036245094
5.042000000000001,-43.60196331430611,53.35785136653312,16.092877673529742
5.0520000000000005,-43.60566705091367,53.186798844141606,16.222897922038612
5.061999999999999,-43.69504677389815,53.18077015658249,16.170853361236553
5.072,-43.74095769669935,53.312684194692295,16.039767428847554
5.082,-43.20820046677001,53.417485140012694,16.29500523062343
5.0920000000000005,-42.664635284664634,53.58113633762038,16.507596952624638
5.102,-42.51143513572156,53.681236362342325,16.524476966668402
5.111999999999999,-42.432087428243335,53.57449459092492,16.657418001723627
5.122,-42.21884255991243,53.56338308904975,16.79833817975566
5.132000000000001,-42.30121097250587,53.72189081560134,16.622854676845108
5.1419999999999995,-42.76547937574605,53.87730120258539,16.213011324004967
5.152,-43.1191525345079,53.92960167524623,15.951732446462643
5.162,-43.43328052338168,53.6795372199606,15.949709825577841
5.172,-43.47882835821112,53.386550560040455,16.14847644312772
5.182,-43.24430078674019,53.286426833983626,16.374109584883726
5.192,-43.17788799191177,53.455835785182884,16.284234771527736
5.202,-43.275435045101446,53.6925493919256,16.038756257248636
5.212,-43.35468625133661,53.807291819655845,15.899685435466807
5.222,-43.40389978531766,53.83501839187013,15.847214648816248
5.231999999999999,-43.490354982445055,53.833826344736735,15.793845393531981
5.242,-43.53939876028685,53.96569821910673,15.660431003048714
5.252000000000001,-43.4431950131393,53.97991195936205,15.709725876641755
5.262,-43.31429865255621,53.91601129324203,15.840295391493797
5.271999999999999,-43.36319683302282,54.05753854010916,15.699319537288332
5.282,-43.2682859366555,54.28083012285388,15.584201461610334
5.292,-42.712824797975806,54.46382791700672,15.785160885862794
5.3020000000000005,-42.24788196096155,54.605236355530906,15.959320921425359
5.312,-41.961000471514296,54.64992611329402,16.099056720833502
5.321999999999999,-41.494017508580576,54.702847417536404,16.34029562699341
5.332,-41.171062464273426,54.82256046140267,16.439300470449865
5.3420000000000005,-41.28084651456799,55.02875101426616,16.208490878965165
5.352,-41.635076071650566,55.09912309508584,15.939208480212514
5.361999999999999,-41.66563212725364,55.04421594736528,15.964569894699622
5.372,-41.41380327837725,55.056325767012304,16.10658878424212
5.382,-41.74853456813243,55.01933154515782,15.934328481780852
5.392,-42.44418920018096,54.91569784269851,15.593638141656498
5.402,-42.920513983809045,54.91928602653719,15.298504332410829
5.412,-43.23920116554601,55.03702899460546,15.009264341717369
5.422,-43.27575614274148,55.05975766313742,14.968807066783114
5.432,-42.86188515772836,55.14042611565021,15.16012749517813
5.442,-42.348627803314066,55.550577908036225,15.14820701842774
5.452,-41.906325096259835,55.93076026954867,15.11158874746728
5.462,-41.58712415728005,56.016427771753534,15.233754035485717
5.472,-41.33743726379355,55.96052434805117,15.427275424582547
5.482,-40.97508216097683,55.848909461507276,15.731983959850282
5.492,-40.72275690379309,55.73775134646312,15.970731895770626
5.502,-40.652930826053556,55.6364279847953,16.093738284135526
5.512,-40.69293603844117,55.83374809792697,15.91076444125737
5.522,-40.78429151079798,55.99357921432418,15.727788058496756
5.532,-41.09168111605325,56.050103141463026,15.500789075615756
5.542,-41.62030321537403,56.08754220949483,15.156875565009713
5.5520000000000005,-42.19196740631436,55.79212328063012,15.05056730911592
5.562,-42.172864967402,55.55274601272917,15.252898776267983
5.572,-41.28425902030936,55.720617567183425,15.651768119696769
5.582,-40.530110288560394,55.9616243916901,15.90301566233535
5.592,-40.43849957530161,55.962244511360254,15.956209123115642
5.602,-40.963229625811515,55.82579995230749,15.75762770028733
5.612,-41.684625177371906,55.69875291592689,15.430185765897988
5.622,-41.80038557510191,55.84654588644074,15.242499172680226
5.632,-41.568138017394396,56.20455521835561,15.09390494723415
5.642,-41.61412069950745,56.41498706877098,14.897319540813768
5.652,-41.76925498077017,56.214994780465744,14.965749095057888
5.662,-42.1848660570172,55.90582344765986,14.964123339466951
5.672,-42.29878506907506,56.03406399204499,14.793137473716996
5.682,-41.46808955854105,56.471098248959045,14.938688357419636
5.692,-40.677215911310334,56.78778355283176,15.146666112928955
5.702000000000001,-40.51734605111471,56.948415244574974,15.108817938925085
5.712,-40.96771572830381,56.98312414966665,14.81859099553904
5.7219999999999995,-41.37388171857083,56.984287506492564,14.579781943784823
5.732,-41.05703300825357,57.137998039737504,14.640702253150153
5.742000000000001,-40.70022523614798,57.50595813734006,14.548289193471788
5.752,-40.75545494857343,57.80001923915904,14.276246337511509
5.762,-40.9098046887845,57.79633479724937,14.190195342239264
5.772,-40.88253679720443,57.91488400497831,14.109128907278432
5.782,-40.871095235293616,57.97766751689021,14.064421082002113
5.792000000000001,-41.18924703359302,57.839581911383206,13.99316014018116
5.8020000000000005,-41.52232908483111,57.863538679202094,13.77996825956528
5.811999999999999,-41.39203249733088,58.09313304474574,13.668993689878278
5.822,-40.97236292739591,58.32507111202707,13.722033951036025
5.832000000000001,-40.82815751986898,58.34275792417373,13.790338796860084
5.842,-41.30116230406896,58.3739007979277,13.492669592318364
5.852,-41.869395746969246,58.3750022266446,13.162076970606336
5.862,-42.62795535699501,58.17103484328585,12.881958757487482
5.872,-43.51126354273279,58.19167161153242,12.339827277733676
5.882,-43.64619679694789,58.55907536046011,11.964694825653325
5.892,-43.245005418763924,58.90442035966016,11.925645869590696
5.902,-42.55380864943064,59.03482171756019,12.226812590099684
5.912,-42.27085791777819,59.08025203540652,12.354961561906052
5.922000000000001,-42.50771115885487,59.11728632131004,12.186820904726417
5.9319999999999995,-42.40152943770685,59.126365021653356,12.24138030906225
5.942,-42.20848018886685,59.11550283208975,12.362554595134768
5.952000000000001,-42.34817433683313,59.14855053997297,12.254423497764833
5.962,-42.77816166430915,59.34898504925132,11.840768581442674
5.9719999999999995,-43.02352617645788,59.65248560772268,11.451085366023804
5.982,-42.82891682577299,59.83485879176955,11.41653417309034
5.992,-42.96809731611155,59.683363843522635,11.458438236292949
6.002000000000001,-43.14917371590696,59.37916715430822,11.598796438309051
6.012,-42.71451292185203,59.42723656531624,11.814440905728375
6.021999999999999,-42.262312997449726,59.765894539564336,11.801193657213688
6.032,-42.67454273024277,59.81627429929858,11.52140945633046
6.042000000000001,-43.3470764673742,59.7849514446223,11.154150709032862
6.0520000000000005,-43.495144424125805,59.97632810290229,10.912298448510711
6.061999999999999,-43.743835315800936,60.31077275971759,10.49555423325259
6.072,-44.049943018693824,60.33437005827799,10.296360930143408
6.082,-44.05625952745946,60.11852284989091,10.46684769041552
6.0920000000000005,-43.920810688918934,60.212913766562124,10.470592409228814
6.102,-43.84661994705923,60.20376567651321,10.52168448189525
6.111999999999999,-43.54319114226087,60.14941270657666,10.743947426505684
6.122,-42.849124422408394,60.51487039287682,10.850846246004167
6.132000000000001,-42.57445163783926,60.94457300467616,10.657381597195439
6.1419999999999995,-42.86809111598868,61.010232299701926,10.435117641128812
6.152,-43.675598577540555,60.76279201795217,10.169025097067092
6.162,-44.57986484598668,60.495207647250886,9.853246923300532
6.172,-44.601860097993914,60.38641726370504,9.927732722746967
6.182,-43.71671145612883,60.59526330840678,10.280947570558865
6.192,-43.004092185557965,60.85092332407638,10.487002381486548
6.202,-43.338747569982836,60.64548331504264,10.460603118553422
6.212,-43.9068919493858,60.474353811077904,10.26739246137285
6.222,-43.98839999153203,60.48269826638617,10.212727530697265
6.231999999999999,-43.95978824182807,60.4068512669117,10.290893043423708
6.242,-44.04827816226107,60.39307664814001,10.249919624872376
6.252000000000001,-44.243588423793014,60.36672707259969,10.15591637228944
6.262,-44.54122940564465,60.39939352961821,9.953295503986652
6.272,-45.09890556396928,60.52102598735816,9.523474711468722
6.282,-45.53883603238586,60.67699383019829,9.135099239144552
6.292,-45.56466332950711,61.014543435309804,8.849405419585608
6.3020000000000005,-45.85322621961428,61.162536153853864,8.558033885053675
6.312,-46.26083121938857,61.0524006515364,8.400651892953562
6.321999999999999,-46.253622978202564,61.14411355361644,8.331882370393032
6.332,-46.033993803446876,61.1473664996266,8.461584708491358
6.3420000000000005,-45.908149610373066,61.067476881439156,8.601080286999462
6.352,-46.0523292116441,60.9594583663201,8.600572056246648
6.361999999999999,-46.208331434416415,60.94179252697295,8.52051274783878
6.372,-46.211773033851806,61.20530717804899,8.308295144184157
6.382,-45.70914624483678,61.40613044440668,8.449109041191662
6.392,-45.05756868787433,61.60755527920598,8.673888062191097
6.402,-44.84018498436626,61.61004580039139,8.800000439904792
6.412,-44.96177010779234,61.45469794213234,8.853820382210287
6.422,-45.20356468750409,61.34642888873104,8.79798822959134
6.4319999999999995,-45.769141459499245,61.18320833679029,8.5918898786082
6.442,-46.83419828433502,60.75625646597419,8.287779143765889
6.451999999999999,-47.519186757112685,60.35784853723934,8.181102649792749
6.462000000000001,-47.243169677525316,60.622325878527164,8.143097407573137
6.4719999999999995,-46.705608067490786,61.118916311980925,8.078379137559835
6.481999999999999,-46.379353189906745,61.27067455322292,8.155091499038974
6.492,-46.12431807666322,61.158924773883044,8.39799743130284
6.502,-46.15143028939107,61.04532518956749,8.472317131272249
6.5120000000000005,-46.284401112122914,61.09944656220295,8.348919404124644
6.522,-46.34644788200257,61.23576490138934,8.202785634260096
6.532,-46.66619959698307,61.37277571304729,7.900377539514054
6.542,-47.43279331069358,61.650325064251795,7.214188557405336
6.552,-48.08355131302042,61.68563514946559,6.787817504784769
6.562,-48.002614503009056,61.540222621197636,6.952258204410157
6.572,-47.357686611164326,61.615173901715295,7.287837913876885
6.581999999999999,-46.83316535575727,61.74350216393563,7.504158584427088
6.592,-46.719354397075975,61.83144126513049,7.502740666505744
6.601999999999999,-46.68766080890232,61.912323530373335,7.457279666388203
6.612000000000001,-46.852910908062135,61.906408383493776,7.362388885909709
6.622,-47.26216913355845,61.800322936231446,7.199019631937929
6.631999999999999,-47.70986662270979,61.888095934433636,6.856748266107971
6.642,-48.487216575066924,62.38309421622056,5.989490476346774
6.652,-49.47904338950673,62.710039211593845,5.1205611395502615
6.662000000000001,-49.798727392176154,62.54297310083802,5.0529129100226555
6.672,-49.26761534086343,62.36358988325283,5.523492373520611
6.6819999999999995,-48.71296264300589,62.35043998878839,5.876488347303564
6.692,-48.231658388519186,62.336915964259006,6.182590991317781
6.702,-47.918146967436556,62.27785427599573,6.420868279071641
6.712,-48.21996523746965,62.33822473793347,6.188710764384254
6.7219999999999995,-48.698913528983304,62.52453908112728,5.747857024489193
6.731999999999999,-48.64486665626526,62.717021501400296,5.6290491551667685
6.742000000000001,-48.28468455892333,62.895602053166506,5.707708315467315
6.751999999999999,-48.00598144251715,63.0165374349487,5.780947717423487
6.7620000000000005,-47.85662242298172,63.03148347878951,5.859465384211916
6.772,-48.250467226762154,62.74623729567703,5.846997009802209
6.781999999999999,-49.286463359281086,62.212056475609266,5.6306391521882375
6.792000000000001,-50.001100071120156,61.910474382722704,5.419745874897231
6.802,-49.8392782428784,61.91804784990499,5.515420959067939
6.812,-49.65675468841316,62.29856715000402,5.33253640833793
6.822,-49.855670807759,62.74294084243166,4.860967455000363
6.832,-50.7305057618986,62.71737060444795,4.333694826193394
6.842,-51.36835332178224,62.58153125266882,4.036083488258669
6.851999999999999,-50.858720187123765,62.601596802689734,4.34289032379921
6.862,-50.08803940267963,62.73717123634982,4.72071035476543
6.872,-49.69550339401759,62.866671378100136,4.863482557907162
6.882,-49.62256581356127,62.93914749668547,4.851791501426874
6.892,-50.06866998684791,62.789432646589525,4.691939593011668
6.901999999999999,-50.84104037976032,62.52359001157146,4.414575171241438
6.912000000000001,-51.09739156407298,62.53213791555448,4.245980304741963
6.922000000000001,-50.8664641663638,62.76762487407248,4.209085231566689
6.931999999999999,-50.5980896552632,62.96101846234181,4.22713003379539
6.942,-50.884783376169565,63.04329086301482,3.9832257981201167
6.952,-51.824590108218345,62.97281001789184,3.4441115465330654
6.962000000000001,-52.24776884700528,62.81325405181527,3.2972813544862305
6.9719999999999995,-51.71372343396498,63.03954205071082,3.4629344815012644
6.981999999999999,-51.3935433278289,63.50212729719835,3.3065702332249316
6.992,-51.54748118281806,63.6353151559822,3.1061897864425987
7.002,-51.721662966684356,63.63002970721481,3.0005420714238653
7.0120000000000005,-51.65888561220661,63.71418157999247,2.974775848503171
7.021999999999999,-51.41567034168356,63.76961428527252,3.084587147612382
7.031999999999999,-51.63420857937064,63.81276270633708,2.913702849785963
7.042000000000001,-52.58922587776859,63.870140824409916,2.2653544918882176
7.052,-53.113735601037,63.858891429101426,1.9396188062525823
7.062,-52.807637174782926,64.04610088743769,1.9906656883253788
7.072,-52.40097537464493,64.42283882567882,1.9568522840473292
7.081999999999999,-52.55240089391462,64.78129824321722,1.5831465362581696
7.0920000000000005,-52.76530129864243,64.85893204236561,1.388648576806773
7.101999999999999,-52.694792308539235,64.7118428176971,1.5472364909200849
7.112,-53.26408368146583,64.54991273353168,1.3115668426469398
7.122,-53.73654693388743,64.42077255724695,1.1092829137190705
7.132,-53.48096944777525,64.551478056387,1.17215610348741
7.142,-53.13310788134153,64.58423788961171,1.36836162723921
7.151999999999999,-52.95912296418517,64.53733858903226,1.5150505941874712
7.162000000000001,-52.804988363260904,64.52333478290832,1.6235793071483187
7.172,-52.4918489375501,64.36582678404514,1.9436705453685335
7.1819999999999995,-52.255381890907714,64.36660907566477,2.0923085566601003
7.192,-52.48722211695671,64.62835264850938,1.7429735600962175
7.201999999999999,-53.077708320174935,64.80471007528818,1.2330998038979288
7.212000000000001,-53.53474131036506,64.76399895946531,0.9741463096665086
7.222,-53.60098693787955,64.74165330402138,0.9491375817425762
7.231999999999999,-53.72833097792255,65.1059726499296,0.5871975091066304
