Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19332480e-04,8.35937500e-02,5.15937500e-03,-2.18750000e-03,7.64062500e-03,4.18750000e-03,9.98437500e-02,,-7.19332480e-04,3.63323210e-07,,-7.19332480e-04,-8.60631847e+00
-7.18332480e-04,6.48437500e-02,4.42812500e-03,-1.87500000e-03,7.45312500e-03,4.25000000e-03,9.99609375e-02,,-7.18332480e-04,7.00899079e-07,,-7.18332480e-04,-6.66256332e+00
-7.17332480e-04,5.93750000e-02,4.95625000e-03,-1.57812500e-03,7.42968750e-03,4.84375000e-03,9.99609375e-02,,-7.17332480e-04,1.03132288e-06,,-7.17332480e-04,-6.08962345e+00
-7.16332480e-04,6.48437500e-02,4.67187500e-03,-1.46875000e-03,7.52343750e-03,4.90625000e-03,9.92578125e-02,,-7.16332480e-04,1.37032919e-06,,-7.16332480e-04,-6.64533854e+00
-7.15332480e-04,7.03125000e-02,4.89531250e-03,-1.53125000e-03,7.53906250e-03,4.78125000e-03,9.85546875e-02,,-7.15332480e-04,1.70718988e-06,,-7.15332480e-04,-7.20117664e+00
-7.14332480e-04,7.26562500e-02,4.40781250e-03,-1.65625000e-03,7.56250000e-03,4.62500000e-03,9.84375000e-02,,-7.14332480e-04,2.03475292e-06,,-7.14332480e-04,-7.43435383e+00
-7.13332480e-04,7.57812500e-02,4.71250000e-03,-2.03125000e-03,7.54687500e-03,4.56250000e-03,9.84375000e-02,,-7.13332480e-04,2.35587891e-06,,-7.13332480e-04,-7.74674702e+00
-7.12332480e-04,8.20312500e-02,4.46875000e-03,-2.10937500e-03,7.50781250e-03,4.53125000e-03,9.92578125e-02,,-7.12332480e-04,2.67915084e-06,,-7.12332480e-04,-8.38010406e+00
-7.11332480e-04,8.90625000e-02,4.71250000e-03,-1.98437500e-03,7.56250000e-03,4.62500000e-03,9.96093750e-02,,-7.11332480e-04,3.00242255e-06,,-7.11332480e-04,-9.09412670e+00
-7.10332480e-04,9.29687500e-02,4.57031250e-03,-1.81250000e-03,7.60156250e-03,4.75000000e-03,9.93750000e-02,,-7.10332480e-04,3.32927038e-06,,-7.10332480e-04,-9.48677063e+00
-7.09332480e-04,9.45312500e-02,4.91562500e-03,-1.90625000e-03,7.64062500e-03,4.90625000e-03,9.96093750e-02,,-7.09332480e-04,3.66327026e-06,,-7.09332480e-04,-9.63799953e+00
-7.08332480e-04,1.08593750e-01,5.15937500e-03,-2.00000000e-03,7.73437500e-03,4.84375000e-03,1.00664062e-01,,-7.08332480e-04,4.01801117e-06,,-7.08332480e-04,-1.10773907e+01
-7.07332480e-04,1.21093750e-01,5.68750000e-03,-1.95312500e-03,7.82031250e-03,4.15625000e-03,9.85546875e-02,,-7.07332480e-04,4.39992937e-06,,-7.07332480e-04,-1.23555737e+01
-7.06332480e-04,1.21093750e-01,5.58593750e-03,-1.76562500e-03,7.80468750e-03,3.71875000e-03,9.70312500e-02,,-7.06332480e-04,4.79686742e-06,,-7.06332480e-04,-1.23457184e+01
-7.05332480e-04,1.11718750e-01,5.30156250e-03,-1.71875000e-03,7.78125000e-03,3.87500000e-03,9.73828125e-02,,-7.05332480e-04,5.18021625e-06,,-7.05332480e-04,-1.13699903e+01
-7.04332480e-04,1.03906250e-01,5.62656250e-03,-1.90625000e-03,7.76562500e-03,3.71875000e-03,9.76171875e-02,,-7.04332480e-04,5.56499572e-06,,-7.04332480e-04,-1.05549717e+01
-7.03332480e-04,1.04687500e-01,5.38281250e-03,-1.95312500e-03,7.72656250e-03,3.62500000e-03,9.78515625e-02,,-7.03332480e-04,5.95263555e-06,,-7.03332480e-04,-1.06252861e+01
-7.02332480e-04,1.07812500e-01,5.62656250e-03,-2.14062500e-03,7.72656250e-03,3.81250000e-03,9.85546875e-02,,-7.02332480e-04,6.34027583e-06,,-7.02332480e-04,-1.09366026e+01
-7.01332480e-04,1.06250000e-01,5.64687500e-03,-2.14062500e-03,7.73437500e-03,4.31250000e-03,9.99609375e-02,,-7.01332480e-04,6.73721388e-06,,-7.01332480e-04,-1.07641745e+01
-7.00332480e-04,1.04687500e-01,5.40312500e-03,-1.90625000e-03,7.75000000e-03,4.62500000e-03,1.00429687e-01,,-7.00332480e-04,7.12628434e-06,,-7.00332480e-04,-1.05923681e+01
-6.99332480e-04,1.11718750e-01,5.54531250e-03,-2.28125000e-03,7.80468750e-03,4.84375000e-03,9.96093750e-02,,-6.99332480e-04,7.51177913e-06,,-6.99332480e-04,-1.13061419e+01
-6.98332480e-04,1.02343750e-01,5.34218750e-03,-2.32812500e-03,7.72656250e-03,4.84375000e-03,9.98437500e-02,,-6.98332480e-04,7.89512796e-06,,-6.98332480e-04,-1.03274326e+01
-6.97332480e-04,8.67187500e-02,5.13906250e-03,-1.93750000e-03,7.56250000e-03,5.15625000e-03,1.01601562e-01,,-6.97332480e-04,8.26417272e-06,,-6.97332480e-04,-8.70530415e+00
-6.96332480e-04,8.75000000e-02,4.99687500e-03,-1.60937500e-03,7.53906250e-03,5.59375000e-03,1.03476562e-01,,-6.96332480e-04,8.62105935e-06,,-6.96332480e-04,-8.77644539e+00
-6.95332480e-04,9.84375000e-02,5.38281250e-03,-2.25000000e-03,7.52343750e-03,5.15625000e-03,1.02187500e-01,,-6.95332480e-04,8.98652797e-06,,-6.95332480e-04,-9.89379597e+00
-6.94332480e-04,1.09375000e-01,5.34218750e-03,-2.85937500e-03,7.60156250e-03,5.06250000e-03,1.01250000e-01,,-6.94332480e-04,9.36415472e-06,,-6.94332480e-04,-1.10078335e+01
-6.93332480e-04,1.10156250e-01,5.44375000e-03,-2.82812500e-03,7.56250000e-03,5.15625000e-03,1.00781250e-01,,-6.93332480e-04,9.74392697e-06,,-6.93332480e-04,-1.10733032e+01
-6.92332480e-04,1.06250000e-01,4.99687500e-03,-2.28125000e-03,7.50781250e-03,5.12500000e-03,9.98437500e-02,,-6.92332480e-04,1.01115420e-05,,-6.92332480e-04,-1.06570568e+01
-6.91332480e-04,1.04687500e-01,5.13906250e-03,-1.79687500e-03,7.46875000e-03,5.50000000e-03,1.00195312e-01,,-6.91332480e-04,1.04684286e-05,,-6.91332480e-04,-1.04851675e+01
-6.90332480e-04,1.03906250e-01,4.75312500e-03,-2.00000000e-03,7.50781250e-03,5.81250000e-03,1.01601562e-01,,-6.90332480e-04,1.08167324e-05,,-6.90332480e-04,-1.03945646e+01
-6.89332480e-04,1.03906250e-01,4.95625000e-03,-2.64062500e-03,7.50000000e-03,5.75000000e-03,1.01367187e-01,,-6.89332480e-04,1.11585987e-05,,-6.89332480e-04,-1.03822670e+01
-6.88332480e-04,1.04687500e-01,5.13906250e-03,-2.56250000e-03,7.55468750e-03,5.75000000e-03,1.00781250e-01,,-6.88332480e-04,1.15140547e-05,,-6.88332480e-04,-1.04490204e+01
-6.87332480e-04,1.19531250e-01,5.50468750e-03,-1.60937500e-03,7.78125000e-03,5.68750000e-03,1.00664062e-01,,-6.87332480e-04,1.18888211e-05,,-6.87332480e-04,-1.19682474e+01
-6.86332480e-04,1.23437500e-01,6.07343750e-03,-1.23437500e-03,7.88281250e-03,5.28125000e-03,9.87890625e-02,,-6.86332480e-04,1.22964875e-05,,-6.86332480e-04,-1.23634176e+01
-6.85332480e-04,1.18750000e-01,5.58593750e-03,-2.03125000e-03,7.82812500e-03,4.90625000e-03,9.82031250e-02,,-6.85332480e-04,1.27070143e-05,,-6.85332480e-04,-1.18715162e+01
-6.84332480e-04,1.04687500e-01,5.72812500e-03,-2.75000000e-03,7.82812500e-03,4.93750000e-03,9.84375000e-02,,-6.84332480e-04,1.31053821e-05,,-6.84332480e-04,-1.04091043e+01
-6.83332480e-04,1.04687500e-01,5.82968750e-03,-2.29687500e-03,7.87500000e-03,5.12500000e-03,9.93750000e-02,,-6.83332480e-04,1.35123319e-05,,-6.83332480e-04,-1.03957300e+01
-6.82332480e-04,1.14062500e-01,5.87031250e-03,-1.25000000e-03,7.85937500e-03,5.15625000e-03,9.96093750e-02,,-6.82332480e-04,1.39242893e-05,,-6.82332480e-04,-1.13528252e+01
-6.81332480e-04,1.22656250e-01,6.07343750e-03,-1.15625000e-03,7.85937500e-03,5.15625000e-03,9.84375000e-02,,-6.81332480e-04,1.43448278e-05,,-6.81332480e-04,-1.22324018e+01
-6.80332480e-04,1.26562500e-01,5.72812500e-03,-1.62500000e-03,7.82031250e-03,4.93750000e-03,9.79687500e-02,,-6.80332480e-04,1.47603614e-05,,-6.80332480e-04,-1.26277390e+01
-6.79332480e-04,1.23437500e-01,5.50468750e-03,-1.76562500e-03,7.82812500e-03,4.84375000e-03,9.66796875e-02,,-6.79332480e-04,1.51558679e-05,,-6.79332480e-04,-1.22965879e+01
-6.78332480e-04,1.21093750e-01,5.13906250e-03,-1.15625000e-03,7.82031250e-03,4.93750000e-03,9.67968750e-02,,-6.78332480e-04,1.55306352e-05,,-6.78332480e-04,-1.20472212e+01
-6.77332480e-04,1.19531250e-01,5.15937500e-03,-7.81250000e-04,7.68750000e-03,5.00000000e-03,9.71484375e-02,,-6.77332480e-04,1.58932435e-05,,-6.77332480e-04,-1.18810043e+01
-6.76332480e-04,1.11718750e-01,5.26093750e-03,-1.20312500e-03,7.63281250e-03,5.12500000e-03,9.79687500e-02,,-6.76332480e-04,1.62601427e-05,,-6.76332480e-04,-1.10703335e+01
-6.75332480e-04,1.10156250e-01,4.99687500e-03,-1.60937500e-03,7.61718750e-03,5.53125000e-03,9.92578125e-02,,-6.75332480e-04,1.66213194e-05,,-6.75332480e-04,-1.09017982e+01
-6.74332480e-04,1.06250000e-01,4.95625000e-03,-1.50000000e-03,7.63281250e-03,5.43750000e-03,9.79687500e-02,,-6.74332480e-04,1.69717696e-05,,-6.74332480e-04,-1.04908524e+01
-6.73332480e-04,9.68750000e-02,4.89531250e-03,-1.39062500e-03,7.65625000e-03,5.53125000e-03,9.78515625e-02,,-6.73332480e-04,1.73186436e-05,,-6.73332480e-04,-9.51669693e+00
-6.72332480e-04,9.14062500e-02,5.05781250e-03,-1.53125000e-03,7.69531250e-03,5.31250000e-03,9.65625000e-02,,-6.72332480e-04,1.76690919e-05,,-6.72332480e-04,-8.94516563e+00
-6.71332480e-04,9.06250000e-02,5.05781250e-03,-1.79687500e-03,7.68750000e-03,5.15625000e-03,9.62109375e-02,,-6.71332480e-04,1.80252646e-05,,-6.71332480e-04,-8.85580540e+00
-6.70332480e-04,9.53125000e-02,4.99687500e-03,-1.84375000e-03,7.68750000e-03,5.28125000e-03,9.71484375e-02,,-6.70332480e-04,1.83792890e-05,,-6.70332480e-04,-9.32940388e+00
-6.69332480e-04,9.68750000e-02,5.01718750e-03,-1.92187500e-03,7.61718750e-03,5.31250000e-03,9.78515625e-02,,-6.69332480e-04,1.87318838e-05,,-6.69332480e-04,-9.48050785e+00
-6.68332480e-04,8.75000000e-02,4.71250000e-03,-1.95312500e-03,7.50000000e-03,5.00000000e-03,9.67968750e-02,,-6.68332480e-04,1.90744649e-05,,-6.68332480e-04,-8.50374413e+00
-6.67332480e-04,8.67187500e-02,5.01718750e-03,-2.06250000e-03,7.50781250e-03,4.75000000e-03,9.62109375e-02,,-6.67332480e-04,1.94170461e-05,,-6.67332480e-04,-8.41256237e+00
-6.66332480e-04,1.03906250e-01,5.38281250e-03,-2.09375000e-03,7.64062500e-03,4.62500000e-03,9.58593750e-02,,-6.66332480e-04,1.97832305e-05,,-6.66332480e-04,-1.01734552e+01
-6.65332480e-04,1.10156250e-01,5.48437500e-03,-2.06250000e-03,7.68750000e-03,4.40625000e-03,9.51562500e-02,,-6.65332480e-04,2.01658659e-05,,-6.65332480e-04,-1.08067713e+01
-6.64332480e-04,9.84375000e-02,5.01718750e-03,-1.84375000e-03,7.56250000e-03,4.31250000e-03,9.48046875e-02,,-6.64332480e-04,2.05356246e-05,,-6.64332480e-04,-9.58830070e+00
-6.63332480e-04,9.14062500e-02,4.95625000e-03,-2.03125000e-03,7.59375000e-03,4.56250000e-03,9.59765625e-02,,-6.63332480e-04,2.08867914e-05,,-6.63332480e-04,-8.85316086e+00
-6.62332480e-04,8.90625000e-02,5.38281250e-03,-2.21875000e-03,7.61718750e-03,4.56250000e-03,9.64453125e-02,,-6.62332480e-04,2.12508294e-05,,-6.62332480e-04,-8.60027409e+00
-6.61332480e-04,9.14062500e-02,5.13906250e-03,-2.00000000e-03,7.68750000e-03,4.31250000e-03,9.59765625e-02,,-6.61332480e-04,2.16213048e-05,,-6.61332480e-04,-8.83071804e+00
-6.60332480e-04,9.84375000e-02,5.11875000e-03,-2.09375000e-03,7.68750000e-03,4.15625000e-03,9.51562500e-02,,-6.60332480e-04,2.19824815e-05,,-6.60332480e-04,-9.54474163e+00
-6.59332480e-04,9.53125000e-02,4.81406250e-03,-2.56250000e-03,7.56250000e-03,4.15625000e-03,9.62109375e-02,,-6.59332480e-04,2.23322168e-05,,-6.59332480e-04,-9.21023750e+00
-6.58332480e-04,9.06250000e-02,5.05781250e-03,-2.25000000e-03,7.44531250e-03,4.18750000e-03,9.71484375e-02,,-6.58332480e-04,2.26798056e-05,,-6.58332480e-04,-8.71423721e+00
-6.57332480e-04,9.53125000e-02,4.71250000e-03,-1.81250000e-03,7.42968750e-03,4.25000000e-03,9.70312500e-02,,-6.57332480e-04,2.30238184e-05,,-6.57332480e-04,-9.18671799e+00
-6.56332480e-04,9.14062500e-02,5.46406250e-03,-2.51562500e-03,7.45312500e-03,4.25000000e-03,9.76171875e-02,,-6.56332480e-04,2.33821356e-05,,-6.56332480e-04,-8.77254295e+00
-6.55332480e-04,7.96875000e-02,4.89531250e-03,-2.85937500e-03,7.45312500e-03,4.56250000e-03,9.91406250e-02,,-6.55332480e-04,2.37468885e-05,,-6.55332480e-04,-7.55018044e+00
-6.54332480e-04,7.50000000e-02,4.65156250e-03,-1.84375000e-03,7.46875000e-03,4.93750000e-03,1.00781250e-01,,-6.54332480e-04,2.40830323e-05,,-6.54332480e-04,-7.05447006e+00
-6.53332480e-04,7.42187500e-02,4.95625000e-03,-9.06250000e-04,7.46875000e-03,4.46875000e-03,9.90234375e-02,,-6.53332480e-04,2.44213225e-05,,-6.53332480e-04,-6.96664143e+00
-6.52332480e-04,7.73437500e-02,4.81406250e-03,-1.57812500e-03,7.50781250e-03,4.25000000e-03,9.67968750e-02,,-6.52332480e-04,2.47653352e-05,,-6.52332480e-04,-7.28222227e+00
-6.51332480e-04,7.57812500e-02,4.99687500e-03,-2.45312500e-03,7.52343750e-03,4.56250000e-03,9.64453125e-02,,-6.51332480e-04,2.51107795e-05,,-6.51332480e-04,-7.11045694e+00
-6.50332480e-04,7.73437500e-02,4.52968750e-03,-2.62500000e-03,7.50000000e-03,5.06250000e-03,9.65625000e-02,,-6.50332480e-04,2.54462084e-05,,-6.50332480e-04,-7.25808239e+00
-6.49332480e-04,7.81250000e-02,4.57031250e-03,-2.32812500e-03,7.48437500e-03,5.28125000e-03,9.64453125e-02,,-6.49332480e-04,2.57666197e-05,,-6.49332480e-04,-7.32549810e+00
-6.48332480e-04,7.96875000e-02,4.48906250e-03,-2.09375000e-03,7.48437500e-03,5.37500000e-03,9.58593750e-02,,-6.48332480e-04,2.60856013e-05,,-6.48332480e-04,-7.47486258e+00
-6.47332480e-04,8.12500000e-02,4.99687500e-03,-2.14062500e-03,7.46875000e-03,5.12500000e-03,9.59765625e-02,,-6.47332480e-04,2.64196005e-05,,-6.47332480e-04,-7.62472343e+00
-6.46332480e-04,8.51562500e-02,5.38281250e-03,-2.28125000e-03,7.50781250e-03,4.78125000e-03,9.53906250e-02,,-6.46332480e-04,2.67850683e-05,,-6.46332480e-04,-8.01571178e+00
-6.45332480e-04,1.00000000e-01,5.34218750e-03,-2.48437500e-03,7.64062500e-03,4.62500000e-03,9.53906250e-02,,-6.45332480e-04,2.71626941e-05,,-6.45332480e-04,-9.53336716e+00
-6.44332480e-04,1.07812500e-01,5.87031250e-03,-2.56250000e-03,7.75000000e-03,4.18750000e-03,9.31640625e-02,,-6.44332480e-04,2.75574857e-05,,-6.44332480e-04,-1.03254051e+01
-6.43332480e-04,1.03906250e-01,5.24062500e-03,-1.76562500e-03,7.72656250e-03,4.03125000e-03,9.36328125e-02,,-6.43332480e-04,2.79487031e-05,,-6.43332480e-04,-9.91122913e+00
-6.42332480e-04,1.02343750e-01,5.48437500e-03,-1.01562500e-03,7.71093750e-03,4.31250000e-03,9.50390625e-02,,-6.42332480e-04,2.83263289e-05,,-6.42332480e-04,-9.74277687e+00
-6.41332480e-04,1.07812500e-01,5.30156250e-03,-1.23437500e-03,7.75000000e-03,4.18750000e-03,9.51562500e-02,,-6.41332480e-04,2.87061011e-05,,-6.41332480e-04,-1.03006020e+01
-6.40332480e-04,1.02343750e-01,5.70781250e-03,-2.50000000e-03,7.75000000e-03,4.40625000e-03,9.56250000e-02,,-6.40332480e-04,2.90937423e-05,,-6.40332480e-04,-9.72691822e+00
-6.39332480e-04,9.29687500e-02,5.09843750e-03,-3.00000000e-03,7.67187500e-03,4.53125000e-03,9.42187500e-02,,-6.39332480e-04,2.94742313e-05,,-6.39332480e-04,-8.74584770e+00
-6.38332480e-04,9.29687500e-02,5.34218750e-03,-2.15625000e-03,7.65625000e-03,4.62500000e-03,9.45703125e-02,,-6.38332480e-04,2.98418454e-05,,-6.38332480e-04,-8.73218346e+00
-6.37332480e-04,1.00000000e-01,5.78906250e-03,-1.34375000e-03,7.72656250e-03,4.75000000e-03,9.58593750e-02,,-6.37332480e-04,3.02337758e-05,,-6.37332480e-04,-9.44777966e+00
-6.36332480e-04,1.03906250e-01,5.97187500e-03,-1.50000000e-03,7.76562500e-03,4.84375000e-03,9.67968750e-02,,-6.36332480e-04,3.06478796e-05,,-6.36332480e-04,-9.84294987e+00
-6.35332480e-04,1.00781250e-01,5.82968750e-03,-2.14062500e-03,7.64062500e-03,4.25000000e-03,9.62109375e-02,,-6.35332480e-04,3.10634132e-05,,-6.35332480e-04,-9.51113701e+00
-6.34332480e-04,8.75000000e-02,4.85468750e-03,-2.73437500e-03,7.44531250e-03,4.53125000e-03,9.67968750e-02,,-6.34332480e-04,3.14396093e-05,,-6.34332480e-04,-8.12901783e+00
-6.33332480e-04,9.92187500e-02,5.05781250e-03,-2.45312500e-03,7.45312500e-03,5.31250000e-03,9.85546875e-02,,-6.33332480e-04,3.17886297e-05,,-6.33332480e-04,-9.32338905e+00
-6.32332480e-04,1.10156250e-01,5.26093750e-03,-1.71875000e-03,7.52343750e-03,4.93750000e-03,9.67968750e-02,,-6.32332480e-04,3.21519510e-05,,-6.32332480e-04,-1.04399118e+01
-6.31332480e-04,1.15625000e-01,5.58593750e-03,-1.35937500e-03,7.63281250e-03,4.78125000e-03,9.58593750e-02,,-6.31332480e-04,3.25338697e-05,,-6.31332480e-04,-1.09955425e+01
-6.30332480e-04,1.22656250e-01,5.54531250e-03,-1.92187500e-03,7.71093750e-03,5.28125000e-03,9.65625000e-02,,-6.30332480e-04,3.29258000e-05,,-6.30332480e-04,-1.17117186e+01
-6.29332480e-04,1.17187500e-01,5.40312500e-03,-2.73437500e-03,7.67187500e-03,5.53125000e-03,9.82031250e-02,,-6.29332480e-04,3.33112948e-05,,-6.29332480e-04,-1.11355906e+01
-6.28332480e-04,1.19531250e-01,5.64687500e-03,-2.54687500e-03,7.65625000e-03,5.87500000e-03,9.98437500e-02,,-6.28332480e-04,3.37003657e-05,,-6.28332480e-04,-1.13632193e+01
-6.27332480e-04,1.17187500e-01,5.26093750e-03,-1.71875000e-03,7.64062500e-03,5.75000000e-03,9.86718750e-02,,-6.27332480e-04,3.40844272e-05,,-6.27332480e-04,-1.11102915e+01
-6.26332480e-04,1.10156250e-01,5.34218750e-03,-1.60937500e-03,7.60156250e-03,5.37500000e-03,9.58593750e-02,,-6.26332480e-04,3.44577638e-05,,-6.26332480e-04,-1.03766012e+01
-6.25332480e-04,1.15625000e-01,4.77343750e-03,-2.06250000e-03,7.60156250e-03,5.31250000e-03,9.59765625e-02,,-6.25332480e-04,3.48139365e-05,,-6.25332480e-04,-1.09306593e+01
-6.24332480e-04,1.35937500e-01,5.44375000e-03,-2.64062500e-03,7.78125000e-03,5.21875000e-03,9.62109375e-02,,-6.24332480e-04,3.51736817e-05,,-6.24332480e-04,-1.30122681e+01
-6.23332480e-04,1.38281250e-01,5.54531250e-03,-2.64062500e-03,7.84375000e-03,4.93750000e-03,9.56250000e-02,,-6.23332480e-04,3.55606062e-05,,-6.23332480e-04,-1.32398968e+01
-6.22332480e-04,1.25000000e-01,5.54531250e-03,-2.48437500e-03,7.75000000e-03,4.90625000e-03,9.58593750e-02,,-6.22332480e-04,3.59511068e-05,,-6.22332480e-04,-1.18571138e+01
-6.21332480e-04,1.13281250e-01,5.13906250e-03,-1.81250000e-03,7.67187500e-03,4.90625000e-03,9.67968750e-02,,-6.21332480e-04,3.63273066e-05,,-6.21332480e-04,-1.06376085e+01
-6.20332480e-04,1.03906250e-01,4.95625000e-03,-1.62500000e-03,7.59375000e-03,4.68750000e-03,9.70312500e-02,,-6.20332480e-04,3.66827589e-05,,-6.20332480e-04,-9.66200447e+00
-6.19332480e-04,9.84375000e-02,4.61093750e-03,-2.10937500e-03,7.53906250e-03,4.53125000e-03,9.71484375e-02,,-6.19332480e-04,3.70196212e-05,,-6.19332480e-04,-9.08832073e+00
-6.18332480e-04,1.03906250e-01,5.15937500e-03,-2.67187500e-03,7.60156250e-03,4.31250000e-03,9.71484375e-02,,-6.18332480e-04,3.73636358e-05,,-6.18332480e-04,-9.63943863e+00
-6.17332480e-04,1.09375000e-01,5.50468750e-03,-2.56250000e-03,7.68750000e-03,4.25000000e-03,9.65625000e-02,,-6.17332480e-04,3.77391152e-05,,-6.17332480e-04,-1.01893559e+01
-6.16332480e-04,1.04687500e-01,5.22031250e-03,-1.90625000e-03,7.64062500e-03,4.37500000e-03,9.59765625e-02,,-6.16332480e-04,3.81167447e-05,,-6.16332480e-04,-9.69426727e+00
-6.15332480e-04,1.04687500e-01,4.85468750e-03,-1.73437500e-03,7.60156250e-03,4.37500000e-03,9.59765625e-02,,-6.15332480e-04,3.84714840e-05,,-6.15332480e-04,-9.68461895e+00
-6.14332480e-04,1.00781250e-01,4.52968750e-03,-2.28125000e-03,7.56250000e-03,4.53125000e-03,9.59765625e-02,,-6.14332480e-04,3.88019107e-05,,-6.14332480e-04,-9.27127075e+00
-6.13332480e-04,8.67187500e-02,4.36718750e-03,-2.54687500e-03,7.39062500e-03,5.00000000e-03,9.84375000e-02,,-6.13332480e-04,3.91151698e-05,,-6.13332480e-04,-7.80873489e+00
-6.12332480e-04,8.67187500e-02,4.57031250e-03,-2.40625000e-03,7.42968750e-03,5.53125000e-03,1.01250000e-01,,-6.12332480e-04,3.94298586e-05,,-6.12332480e-04,-7.79560900e+00
-6.11332480e-04,9.68750000e-02,5.05781250e-03,-2.14062500e-03,7.53906250e-03,5.43750000e-03,1.00429687e-01,,-6.11332480e-04,3.97688673e-05,,-6.11332480e-04,-8.83059502e+00
-6.10332480e-04,1.02343750e-01,4.65156250e-03,-1.98437500e-03,7.57812500e-03,5.21875000e-03,1.00429687e-01,,-6.10332480e-04,4.01107354e-05,,-6.10332480e-04,-9.38345337e+00
-6.09332480e-04,1.00781250e-01,4.36718750e-03,-1.92187500e-03,7.60156250e-03,5.12500000e-03,9.93750000e-02,,-6.09332480e-04,4.04282873e-05,,-6.09332480e-04,-9.21201801e+00
-6.08332480e-04,9.29687500e-02,4.52968750e-03,-2.56250000e-03,7.56250000e-03,5.00000000e-03,9.79687500e-02,,-6.08332480e-04,4.07415464e-05,,-6.08332480e-04,-8.39472198e+00
-6.07332480e-04,8.51562500e-02,4.50937500e-03,-2.82812500e-03,7.53906250e-03,4.68750000e-03,9.70312500e-02,,-6.07332480e-04,4.10598113e-05,,-6.07332480e-04,-7.57502508e+00
-6.06332480e-04,8.75000000e-02,4.61093750e-03,-2.32812500e-03,7.60156250e-03,4.62500000e-03,9.59765625e-02,,-6.06332480e-04,4.13809357e-05,,-6.06332480e-04,-7.80298471e+00
-6.05332480e-04,9.14062500e-02,4.46875000e-03,-1.53125000e-03,7.72656250e-03,4.56250000e-03,9.64453125e-02,,-6.05332480e-04,4.17006304e-05,,-6.05332480e-04,-8.19546318e+00
-6.04332480e-04,9.06250000e-02,4.46875000e-03,-1.95312500e-03,7.76562500e-03,4.62500000e-03,9.78515625e-02,,-6.04332480e-04,4.20153228e-05,,-6.04332480e-04,-8.10568905e+00
-6.03332480e-04,1.00000000e-01,5.15937500e-03,-2.68750000e-03,7.92187500e-03,4.78125000e-03,9.85546875e-02,,-6.03332480e-04,4.23543279e-05,,-6.03332480e-04,-9.05988598e+00
-6.02332480e-04,1.07812500e-01,5.82968750e-03,-2.37500000e-03,8.00781250e-03,4.68750000e-03,9.82031250e-02,,-6.02332480e-04,4.27412524e-05,,-6.02332480e-04,-9.85188293e+00
-6.01332480e-04,1.04687500e-01,5.24062500e-03,-1.60937500e-03,7.92187500e-03,4.37500000e-03,9.79687500e-02,,-6.01332480e-04,4.31310364e-05,,-6.01332480e-04,-9.51915932e+00
-6.00332480e-04,1.06250000e-01,4.99687500e-03,-1.65625000e-03,7.87500000e-03,4.37500000e-03,9.85546875e-02,,-6.00332480e-04,4.34914982e-05,,-6.00332480e-04,-9.67158794e+00
-5.99332480e-04,1.04687500e-01,4.71250000e-03,-2.25000000e-03,7.80468750e-03,4.56250000e-03,9.90234375e-02,,-5.99332480e-04,4.38333700e-05,,-5.99332480e-04,-9.50015450e+00
-5.98332480e-04,1.07812500e-01,5.20000000e-03,-2.54687500e-03,7.80468750e-03,4.46875000e-03,9.84375000e-02,,-5.98332480e-04,4.41823868e-05,,-5.98332480e-04,-9.80960751e+00
-5.97332480e-04,1.13281250e-01,5.34218750e-03,-2.29687500e-03,7.80468750e-03,4.25000000e-03,9.73828125e-02,,-5.97332480e-04,4.45535770e-05,,-5.97332480e-04,-1.03605595e+01
-5.96332480e-04,1.13281250e-01,5.34218750e-03,-2.10937500e-03,7.82031250e-03,4.25000000e-03,9.62109375e-02,,-5.96332480e-04,4.49297731e-05,,-5.96332480e-04,-1.03488827e+01
