Time,ch0,ch1,ch2,ch3
0.0,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06
2.0001333422228147e-06,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
4.0002666844456294e-06,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
6.000400026668444e-06,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
8.000533368891259e-06,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,-0.00031327700000000026
1.0000666711114074e-05,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,-0.00031327700000000026
1.2000800053336887e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
1.4000933395559703e-05,-0.017675124,-0.027954917000000003,-0.015433390000000002,-0.036195026000000005
1.6001066737782518e-05,-0.04129434700000001,-0.120175787,-0.07140684800000001,-0.021325112
1.800120008000533e-05,0.020827445,-0.013717309,-0.007344740000000001,0.045266242
2.0001333422228148e-05,0.016297731000000003,0.020582383000000006,0.007538376,-0.004838903
2.200146676445096e-05,-0.008615696,0.011522087000000004,-0.008962470000000002,-0.0019295720000000003
2.4001600106673775e-05,0.021474547000000004,-0.008216415,-0.019963034,0.036861508
2.6001733448896592e-05,0.08489054300000001,0.11798056500000002,0.09457225000000001,0.018435745
2.8001866791119405e-05,-0.062972264,-0.0053041769999999985,-0.015756936000000003,-0.07110699799999999
3.0002000133342222e-05,-0.010557002000000001,-0.036044467000000004,-0.049729266,0.032335881999999996
3.2002133475565036e-05,0.026651363000000004,0.003756119000000002,-0.0066976480000000005,-0.012597119
3.400226681778785e-05,-0.010557002000000001,0.006668357000000003,0.0013910020000000001,-0.018415781
3.600240016001066e-05,-0.0066743900000000005,0.0011674630000000005,-0.008315378000000002,-0.0022528310000000003
3.800253350223348e-05,0.006591201000000001,0.0011674630000000005,-0.007668286000000001,-0.004838903
4.0002666844456296e-05,0.008856058000000002,0.013463579000000003,0.006567738000000001,-0.0016063130000000003
4.2002800186679106e-05,0.008856058000000002,0.018317309000000007,0.00883256,0.0016262769999999993
4.400293352890192e-05,0.006591201000000001,0.019611637000000005,0.006891284,-0.003222608
4.600306687112474e-05,-0.010233451000000001,-0.004009848999999999,-0.010903746000000002,-0.017122744999999998
4.800320021334755e-05,0.008856058000000002,0.008609849000000003,0.0017145480000000002,0.005182125999999999
5.000333355557037e-05,0.003679242000000001,0.012169251000000002,0.003008732,-0.010334306
5.2003466897793184e-05,0.0023850380000000008,0.012169251000000002,0.0036558240000000002,-0.0025760900000000005
5.4003600240016e-05,0.004002793000000001,0.012169251000000002,0.0046264620000000005,-0.004192385
5.600373358223881e-05,0.0023850380000000008,0.010874923000000002,0.0023616400000000004,-0.006778457
5.800386692446163e-05,0.002708589000000001,0.011522087000000004,0.003332278,-0.0038691260000000005
6.0004000266684444e-05,0.002708589000000001,0.012492833000000002,0.005273554000000001,-0.005162162
6.200413360890726e-05,0.002708589000000001,0.012816415000000005,0.005273554000000001,-0.004192385
6.400426695113007e-05,0.015650629,0.014434325000000005,0.009803197999999999,0.010354269999999999
6.600440029335288e-05,-0.10276903700000001,-0.06160744500000001,-0.076583584,-0.10892830099999999
6.80045336355757e-05,0.016297731000000003,-0.015011637000000001,-0.025139770000000002,0.058519861
7.000466697779851e-05,0.023415853,0.027377605000000003,0.02015667,-0.022294889
7.200480032002132e-05,-0.018969328,0.020905965000000002,0.013038658,-0.020032076
7.400493366224415e-05,-0.007645043000000001,-0.0010976109999999983,-0.007344740000000001,0.0009797589999999998
7.600506700446696e-05,0.006267650000000001,0.007315521000000002,-0.0005502740000000001,-0.00904127
7.800520034668977e-05,-0.002144676,0.011198505000000004,0.004302916,-0.008718011000000001
8.000533368891259e-05,0.0004437320000000005,0.012816415000000005,0.006567738000000001,-0.0019295720000000003
8.20054670311354e-05,0.0017379360000000007,0.012169251000000002,0.005920646000000001,-0.00580868
8.400560037335821e-05,0.0004437320000000005,0.011522087000000004,0.0049500080000000005,-0.005162162
8.600573371558104e-05,0.0010908340000000006,0.012816415000000005,0.005597100000000001,-0.0038691260000000005
8.800586705780385e-05,0.0007672830000000005,0.012492833000000002,0.006244192000000001,-0.004838903
9.000600040002666e-05,0.0004437320000000005,0.012492833000000002,0.005920646000000001,-0.004192385
9.200613374224948e-05,0.0007672830000000005,0.012169251000000002,0.005920646000000001,-0.004192385
9.400626708447229e-05,0.0004437320000000005,0.012169251000000002,0.005920646000000001,-0.004515644
9.60064004266951e-05,0.0004437320000000005,0.012169251000000002,0.006244192000000001,-0.0038691260000000005
9.800653376891792e-05,0.00012018100000000045,0.011845669000000003,0.006244192000000001,-0.0038691260000000005
0.00010000666711114073,-0.0002033699999999996,0.012169251000000002,0.005597100000000001,-0.004192385
0.00010200680045336356,0.00012018100000000045,0.012492833000000002,0.006567738000000001,-0.0038691260000000005
0.00010400693379558637,0.00012018100000000045,0.012169251000000002,0.006244192000000001,-0.0038691260000000005
0.00010600706713780918,-0.0002033699999999996,0.012169251000000002,0.006244192000000001,-0.004192385
0.000108007200480032,0.00012018100000000045,0.012169251000000002,0.005920646000000001,-0.004192385
0.00011000733382225481,0.00012018100000000045,0.011845669000000003,0.006244192000000001,-0.0035458670000000003
0.00011200746716447762,-0.0005269209999999996,0.011522087000000004,0.005920646000000001,-0.004192385
0.00011400760050670044,-0.0002033699999999996,0.012169251000000002,0.006244192000000001,-0.0035458670000000003
0.00011600773384892325,-0.0005269209999999996,0.011845669000000003,0.006244192000000001,-0.0038691260000000005
0.00011800786719114606,-0.0002033699999999996,0.011845669000000003,0.006244192000000001,-0.0035458670000000003
0.00012000800053336889,-0.0005269209999999996,0.011522087000000004,0.006244192000000001,-0.004192385
0.0001220081338755917,-0.0008504719999999997,0.011522087000000004,0.006244192000000001,-0.0035458670000000003
0.00012400826721781452,-0.0005269209999999996,0.011845669000000003,0.006244192000000001,-0.0035458670000000003
0.00012600840056003733,-0.0008504719999999997,0.011845669000000003,0.006244192000000001,-0.0035458670000000003
0.00012800853390226014,-0.0008504719999999997,0.012169251000000002,0.006567738000000001,-0.003222608
0.00013000866724448295,-0.0008504719999999997,0.011522087000000004,0.006567738000000001,-0.003222608
0.00013200880058670576,-0.0008504719999999997,0.011198505000000004,0.006244192000000001,-0.0035458670000000003
0.0001340089339289286,-0.0011740229999999997,0.011198505000000004,0.005920646000000001,-0.003222608
0.0001360090672711514,-0.0008504719999999997,0.011198505000000004,0.006244192000000001,-0.003222608
0.00013800920061337422,-0.0014975739999999998,0.011198505000000004,0.006244192000000001,-0.0035458670000000003
0.00014000933395559703,-0.0005269209999999996,0.011198505000000004,0.006244192000000001,-0.0028993490000000003
0.00014200946729781984,-0.0011740229999999997,0.011522087000000004,0.006567738000000001,-0.003222608
0.00014400960064004265,-0.0011740229999999997,0.011198505000000004,0.006567738000000001,-0.003222608
0.0001460097339822655,-0.0011740229999999997,0.011522087000000004,0.006244192000000001,-0.003222608
0.0001480098673244883,-0.0011740229999999997,0.011198505000000004,0.006567738000000001,-0.003222608
0.0001500100006667111,-0.0014975739999999998,0.010874923000000002,0.006244192000000001,-0.003222608
0.00015201013400893392,-0.0014975739999999998,0.010874923000000002,0.006244192000000001,-0.003222608
0.00015401026735115673,-0.0011740229999999997,0.011198505000000004,0.006244192000000001,-0.0028993490000000003
0.00015601040069337954,-0.0014975739999999998,0.011198505000000004,0.006567738000000001,-0.003222608
0.00015801053403560237,-0.0014975739999999998,0.010874923000000002,0.006244192000000001,-0.0028993490000000003
0.00016001066737782518,-0.0018211249999999998,0.011198505000000004,0.006244192000000001,-0.0028993490000000003
0.000162010800720048,-0.0014975739999999998,0.011198505000000004,0.006244192000000001,-0.0025760900000000005
0.0001640109340622708,-0.0014975739999999998,0.010874923000000002,0.006567738000000001,-0.0025760900000000005
0.00016601106740449361,-0.0014975739999999998,0.010551341000000002,0.006567738000000001,-0.0028993490000000003
0.00016801120074671642,-0.0014975739999999998,0.010551341000000002,0.006244192000000001,-0.0025760900000000005
0.00017001133408893926,-0.0014975739999999998,0.010874923000000002,0.006567738000000001,-0.0025760900000000005
0.00017201146743116207,-0.0018211249999999998,0.010874923000000002,0.006567738000000001,-0.0025760900000000005
