Time,U_loop,Bt,Ip,Ich
-0.719860081,0.0,0.0,0.0,0.0
-0.7188600810000001,0.0,-1.0794269386572176e-08,0.0,0.0
-0.7178600810000001,0.0,-1.443650752314534e-08,0.0,0.0
-0.7168600810000001,0.0,-2.3085167534718623e-08,0.0,0.0
-0.715860081,0.0,-3.030342129629185e-08,0.0,0.0
-0.7148600810000001,0.0,-2.6793628182865214e-08,0.0,0.0
-0.7138600810000001,0.0,-5.403756944437778e-09,0.0,0.0
-0.7128600810000001,0.0,3.243578616899008e-08,0.0,0.0
-0.711860081,0.0,7.170573553241799e-08,0.0,0.0
-0.7108600810000001,0.0,1.0453885677084218e-07,0.0,0.0
-0.7098600810000001,0.0,1.445240092592701e-07,0.0,0.0
-0.7088600810000001,0.0,1.84509161747698e-07,0.0,0.0
-0.7078600810000001,0.0,2.1734228298612574e-07,0.0,0.0
-0.706860081,0.0,2.480297948495534e-07,0.0,0.0
-0.7058600810000001,0.0,2.7228047858797834e-07,0.0,0.0
-0.7048600810000001,0.0,2.850879123264056e-07,0.0,0.0
-0.7038600810000001,0.0,2.9431933043983277e-07,0.0,0.0
-0.7028600810000001,0.0,2.978291235532598e-07,0.0,0.0
-0.7018600810000001,0.0,2.791676197916883e-07,0.0,0.0
-0.7008600810000001,0.0,2.533540847801146e-07,0.0,0.0
-0.6998600810000001,0.0,2.3183176851854098e-07,0.0,0.0
-0.6988600810000001,0.0,2.1030945225696736e-07,0.0,0.0
-0.697860081,0.0,1.8235030787039358e-07,0.0,0.0
-0.6968600810000001,0.0,1.4938474160882327e-07,0.0,0.0
-0.6958600810000001,0.0,1.2285600347224952e-07,0.0,0.0
-0.6948600810000001,0.0,9.84728747106758e-08,0.0,0.0
-0.6938600810000001,0.0,7.623535532410216e-08,0.0,0.0
-0.6928600810000001,0.0,6.615628906252992e-08,0.0,0.0
-0.6918600810000001,0.0,7.181169155095699e-08,0.0,0.0
-0.6908600810000001,0.0,9.46319690393845e-08,0.0,0.0
-0.6898600810000001,0.0,1.296106996528123e-07,0.0,0.0
-0.6888600810000001,0.0,1.7460227401624033e-07,0.0,0.0
-0.6878600810000001,0.0,2.2102425462966333e-07,0.0,0.0
-0.6868600810000001,0.0,2.638702196180913e-07,0.0,0.0
-0.6858600810000001,0.0,2.96703340856519e-07,0.0,0.0
-0.6848600810000001,0.0,3.145171964699464e-07,0.0,0.0
-0.6838600810000001,0.0,3.2517902083337247e-07,0.0,0.0
-0.6828600810000001,0.0,3.265432045717995e-07,0.0,0.0
-0.6818600810000001,0.0,3.050208883102259e-07,0.0,0.0
-0.6808600810000001,0.0,2.5775125954865167e-07,0.0,0.0
-0.6798600810000001,0.0,2.076208182870774e-07,0.0,0.0
-0.6788600810000001,0.0,1.6678801765050776e-07,0.0,0.0
-0.6778600810000001,0.0,1.3310724826393388e-07,0.0,0.0
-0.6768600810000001,0.0,1.030024945023601e-07,0.0,0.0
-0.6758600810000001,0.0,6.932172511578621e-08,0.0,0.0
-0.6748600810000001,0.0,3.850176822921573e-08,0.0,0.0
-0.673860081,0.0,1.4118639467642087e-08,0.0,0.0
-0.672860081,0.0,-1.4555708043931677e-08,0.0,0.0
-0.671860081,0.0,-3.4647618055505266e-08,0.0,0.0
-0.670860081,0.0,-3.3283434317078314e-08,0.0,0.0
-0.669860081,0.0,-1.833039120365262e-08,0.0,0.0
-0.668860081,0.0,-3.3773480902253018e-09,0.0,0.0
-0.667860081,0.0,-5.827581017982855e-10,0.0,0.0
-0.666860081,0.0,-1.495304311337169e-08,0.0,0.0
-0.6658600810000002,0.0,-3.075373437494344e-08,0.0,0.0
-0.664860081,0.0,-3.940239438651672e-08,0.0,0.0
-0.663860081,0.0,-4.2329429398089824e-08,0.0,0.0
-0.662860081,0.0,-3.023719878466257e-08,0.0,0.0
-0.661860081,0.0,-1.0277733796235131e-08,0.0,0.0
-0.660860081,0.0,-6.767940682808496e-09,0.0,0.0
-0.659860081,0.0,-1.3270991319381721e-08,0.0,0.0
-0.658860081,0.0,-7.615588830954645e-09,0.0,0.0
-0.657860081,0.0,1.0198266782472731e-08,0.0,0.0
-0.6568600810000002,0.0,3.301854427089775e-08,0.0,0.0
-0.655860081,0.0,4.725638425932501e-08,0.0,0.0
-0.6548600809999999,0.0,5.6487802372753146e-08,0.0,0.0
-0.653860081,0.0,6.714962673617919e-08,0.0,0.0
-0.652860081,0.0,7.709624797460637e-08,0.0,0.0
-0.651860081,0.0,9.419490046303375e-08,0.0,0.0
-0.6508600809999999,0.0,1.2845842795146153e-07,0.0,0.0
-0.649860081,0.0,1.7631081481488446e-07,0.0,0.0
-0.648860081,0.0,2.3274563917831272e-07,0.0,0.0
-0.647860081,0.0,2.8560444791674095e-07,0.0,0.0
-0.6468600809999999,0.0,3.270200066551689e-07,0.0,0.0
-0.6458600809999999,0.0,3.5484670601859655e-07,0.0,0.0
-0.644860081,0.0,3.790973897570214e-07,0.0,0.0
-0.643860081,0.0,4.0692408912044904e-07,0.0,0.0
-0.642860081,0.0,4.4118761660887685e-07,0.0,0.0
-0.6418600809999999,0.0,4.818879722223047e-07,0.0,0.0
-0.640860081,0.0,5.297403590857277e-07,0.0,0.0
-0.639860081,0.0,5.775927459491558e-07,0.0,0.0
-0.638860081,0.0,6.047042421875833e-07,0.0,0.0
-0.637860081,0.0,6.239485040510107e-07,0.0,0.0
-0.6368600809999999,0.0,6.403319534144381e-07,0.0,0.0
-0.635860081,0.0,6.438417465278647e-07,0.0,0.0
-0.634860081,0.0,6.394843052662915e-07,0.0,0.0
-0.633860081,0.0,6.358420671297183e-07,0.0,0.0
-0.6328600809999999,0.0,6.27908610243145e-07,0.0,0.0
-0.631860081,0.0,6.113927158565733e-07,0.0,0.0
-0.630860081,0.0,5.877247902199997e-07,0.0,0.0
-0.629860081,0.0,5.790761302084264e-07,0.0,0.0
-0.628860081,0.0,5.997507983218539e-07,0.0,0.0
-0.6278600809999999,0.0,6.275774976852816e-07,0.0,0.0
-0.626860081,0.0,6.411001345487073e-07,0.0,0.0
-0.625860081,0.0,6.438947245371342e-07,0.0,0.0
-0.624860081,0.0,6.38106877025561e-07,0.0,0.0
-0.6238600809999999,0.0,6.308886232639877e-07,0.0,0.0
-0.622860081,0.0,6.236703695024152e-07,0.0,0.0
-0.621860081,0.0,6.18597725115842e-07,0.0,0.0
-0.620860081,0.0,6.292595494792692e-07,0.0,0.0
-0.619860081,0.0,6.377757644676963e-07,0.0,0.0
-0.6188600809999999,0.0,6.26981495081123e-07,0.0,0.0
-0.617860081,0.0,5.840030850695535e-07,0.0,0.0
-0.616860081,0.0,5.224293938079789e-07,0.0,0.0
-0.615860081,0.0,4.694381400464045e-07,0.0,0.0
-0.614860081,0.0,4.321813550348305e-07,0.0,0.0
-0.613860081,0.0,4.099438356482593e-07,0.0,0.0
-0.612860081,0.0,3.9128233188668577e-07,0.0,0.0
-0.611860081,0.0,3.7405123437511227e-07,0.0,0.0
-0.610860081,0.0,3.596809493635389e-07,0.0,0.0
-0.6098600809999999,0.0,3.438802581019654e-07,0.0,0.0
-0.608860081,0.0,3.366620043403929e-07,0.0,0.0
-0.607860081,0.0,3.523302505788202e-07,0.0,0.0
-0.606860081,0.0,3.923154030672481e-07,0.0,0.0
-0.605860081,0.0,4.2800933680567593e-07,0.0,0.0
-0.604860081,0.0,4.4367758304410154e-07,0.0,0.0
-0.603860081,0.0,4.493329855325286e-07,0.0,0.0
-0.602860081,0.0,4.506971692709556e-07,0.0,0.0
-0.601860081,0.0,4.499157436343825e-07,0.0,0.0
-0.600860081,0.0,4.462735054978093e-07,0.0,0.0
-0.599860081,0.0,4.4477687673623637e-07,0.0,0.0
-0.598860081,0.0,4.3398260734966304e-07,0.0,0.0
-0.597860081,0.0,3.9958663483808903e-07,0.0,0.0
-0.596860081,0.0,3.465953810765147e-07,0.0,0.0
-0.595860081,0.0,2.9288892418994617e-07,0.0,0.0
-0.594860081,0.0,2.577777485533722e-07,0.0,0.0
-0.593860081,0.0,2.455530729167988e-07,0.0,0.0
-0.592860081,0.0,2.4191083478022564e-07,0.0,0.0
-0.5918600810000001,0.0,2.396990028936528e-07,0.0,0.0
-0.590860081,0.0,2.2747432725707946e-07,0.0,0.0
-0.589860081,0.0,2.0809762037050594e-07,0.0,0.0
-0.588860081,0.0,1.9229692910893246e-07,0.0,0.0
-0.587860081,0.0,1.8936989409735928e-07,0.0,0.0
-0.586860081,0.0,2.03607734085785e-07,0.0,0.0
-0.585860081,0.0,2.2428240219921246e-07,0.0,0.0
-0.584860081,0.0,2.420962578126398e-07,0.0,0.0
-0.583860081,0.0,2.599101134260672e-07,0.0,0.0
-0.5828600810000001,0.0,2.891672190394917e-07,0.0,0.0
-0.581860081,0.0,3.184243246529194e-07,0.0,0.0
-0.580860081,0.0,3.4124460214134684e-07,0.0,0.0
-0.579860081,0.0,3.5691284837977415e-07,0.0,0.0
-0.578860081,0.0,3.604226414932012e-07,0.0,0.0
-0.5778600810000001,0.0,3.5678040335662843e-07,0.0,0.0
-0.576860081,0.0,3.39549305845055e-07,0.0,0.0
-0.575860081,0.0,3.0014691145848095e-07,0.0,0.0
-0.574860081,0.0,2.5502289207190677e-07,0.0,0.0
-0.5738600810000001,0.0,2.1347488831033716e-07,0.0,0.0
-0.572860081,0.0,1.7335729079876308e-07,0.0,0.0
-0.571860081,0.0,1.268028651621889e-07,0.0,0.0
-0.570860081,0.0,7.881803327561467e-08,0.0,0.0
-0.569860081,0.0,3.583962326404054e-08,0.0,0.0
-0.5688600810000001,0.0,-4.99317737252909e-09,0.0,0.0
-0.567860081,0.0,-4.582597800910315e-08,0.0,0.0
-0.566860081,0.0,-8.16523567706771e-08,0.0,0.0
-0.565860081,0.0,-9.316182928225045e-08,0.0,0.0
-0.5648600810000001,0.0,-8.965203616882382e-08,0.0,0.0
-0.5638600810000001,0.0,-8.399663368039674e-08,0.0,0.0
-0.562860081,0.0,-6.40371686919693e-08,0.0,0.0
-0.561860081,0.0,-2.9058438078541512e-08,0.0,0.0
-0.560860081,0.0,5.920292534886285e-09,0.0,0.0
-0.5598600810000001,0.0,3.517739814831073e-08,0.0,0.0
-0.558860081,0.0,6.228889438673829e-08,0.0,0.0
-0.557860081,0.0,8.796998437516584e-08,0.0,0.0
-0.556860081,0.0,1.014926212385931e-07,0.0,0.0
-0.5558600810000001,0.0,1.0142639872702e-07,0.0,0.0
-0.5548600810000001,0.0,9.492334809044676e-08,0.0,0.0
-0.553860081,0.0,8.484428182887349e-08,0.0,0.0
-0.552860081,0.0,7.47652155673002e-08,0.0,0.0
-0.551860081,0.0,6.611655555572692e-08,0.0,0.0
-0.5508600810000001,0.0,5.174627054415501e-08,0.0,0.0
-0.549860081,0.0,3.737598553258154e-08,0.0,0.0
-0.5488600809999999,0.0,2.872732552100826e-08,0.0,0.0
-0.5478600809999999,0.0,2.7230696759435155e-08,0.0,0.0
-0.546860081,0.0,3.431650549786146e-08,0.0,0.0
-0.545860081,0.0,5.7136782986288956e-08,0.0,0.0
-0.5448600809999999,0.0,1.1571721672471736e-07,0.0,0.0
-0.5438600809999999,0.0,1.8574090046314597e-07,0.0,0.0
-0.5428600809999999,0.0,2.3359328732657406e-07,0.0,0.0
-0.541860081,0.0,2.5784397106499897e-07,0.0,0.0
-0.540860081,0.0,2.6278417042842605e-07,0.0,0.0
-0.5398600809999999,0.0,2.534203072918528e-07,0.0,0.0
-0.5388600809999999,0.0,2.4477164728027953e-07,0.0,0.0
-0.537860081,0.0,2.432750185187066e-07,0.0,0.0
-0.536860081,0.0,2.4177838975713344e-07,0.0,0.0
-0.5358600809999999,0.0,2.4028176099556034e-07,0.0,0.0
-0.5348600809999999,0.0,2.3163310098398707e-07,0.0,0.0
-0.533860081,0.0,2.1082598784741572e-07,0.0,0.0
-0.532860081,0.0,1.9717090596084234e-07,0.0,0.0
-0.531860081,0.0,1.8351582407426894e-07,0.0,0.0
-0.5308600809999999,0.0,1.5555667968769517e-07,0.0,0.0
-0.5298600809999999,0.0,1.311735509261215e-07,0.0,0.0
-0.528860081,0.0,1.203792815395493e-07,0.0,0.0
-0.527860081,0.0,1.074394027779759e-07,0.0,0.0
-0.526860081,0.0,8.806269589140231e-08,0.0,0.0
-0.5258600809999999,0.0,7.798362962982897e-08,0.0,0.0
-0.524860081,0.0,8.649984461825519e-08,0.0,0.0
-0.523860081,0.0,1.071745127316826e-07,0.0,0.0
-0.522860081,0.0,1.192667433451098e-07,0.0,0.0
-0.5218600809999999,0.0,1.1347889583353659e-07,0.0,0.0
-0.5208600809999999,0.0,9.410218894696305e-08,0.0,0.0
-0.519860081,0.0,7.329507581039172e-08,0.0,0.0
-0.518860081,0.0,5.391836892381813e-08,0.0,0.0
-0.517860081,0.0,3.096564641224449e-08,0.0,0.0
-0.5168600809999999,0.0,3.721705150670784e-09,0.0,0.0
-0.515860081,0.0,-1.4939798610900717e-08,0.0,0.0
-0.514860081,0.0,-2.7164474247474122e-08,0.0,0.0
-0.513860081,0.0,-5.9414837384048005e-08,0.0,0.0
-0.5128600809999999,0.0,-1.1026048177062231e-07,0.0,0.0
-0.5118600809999999,0.0,-1.5466929803219645e-07,0.0,0.0
-0.510860081,0.0,-1.8906527054376662e-07,0.0,0.0
-0.509860081,0.0,-2.1630921180534035e-07,0.0,0.0
-0.508860081,0.0,-2.39977137441914e-07,0.0,0.0
-0.5078600809999999,0.0,-2.6364506307848765e-07,0.0,0.0
-0.506860081,0.0,-2.908890043400584e-07,0.0,0.0
-0.505860081,0.0,-3.3029139872663237e-07,0.0,0.0
-0.504860081,0.0,-3.8185224623820667e-07,0.0,0.0
-0.503860081,0.0,-4.2840667187478085e-07,0.0,0.0
-0.5028600809999999,0.0,-4.470681756363544e-07,0.0,0.0
-0.501860081,0.0,-4.585776481479265e-07,0.0,0.0
-0.500860081,0.0,-4.793847612845001e-07,0.0,0.0
-0.49986008099999996,0.0,-5.001918744210737e-07,0.0,0.0
-0.49886008099999996,0.0,-5.138469563076471e-07,0.0,0.0
-0.497860081,0.0,-5.260716319442191e-07,0.0,0.0
-0.496860081,0.0,-5.433027294557927e-07,0.0,0.0
-0.495860081,0.0,-5.591034207173662e-07,0.0,0.0
-0.49486008099999995,0.0,-5.698976901039394e-07,0.0,0.0
-0.49386008099999995,0.0,-5.806919594905127e-07,0.0,0.0
-0.492860081,0.0,-6.050750882520838e-07,0.0,0.0
-0.491860081,0.0,-6.444774826386578e-07,0.0,0.0
-0.49086008099999995,0.0,-6.910319082752321e-07,0.0,0.0
-0.48986008099999995,0.0,-7.425927557868063e-07,0.0,0.0
-0.48886008100000006,0.0,-7.905775876733754e-07,0.0,0.0
-0.487860081,0.0,-8.321255914349495e-07,0.0,0.0
-0.486860081,0.0,-8.851168451965238e-07,0.0,0.0
-0.485860081,0.0,-9.445449270830952e-07,0.0,0.0
-0.484860081,0.0,-9.953905714696694e-07,0.0,0.0
-0.48386008099999994,0.0,-1.0340777627312435e-06,0.0,0.0
-0.482860081,0.0,-1.0505936571178163e-06,0.0,0.0
-0.481860081,0.0,-1.0449382546293891e-06,0.0,0.0
-0.480860081,0.0,-1.0221179771409628e-06,0.0,0.0
-0.479860081,0.0,-1.0007281059025354e-06,0.0,0.0
-0.478860081,0.0,-9.965031096641086e-07,0.0,0.0
-0.477860081,0.0,-1.0001453478006819e-06,0.0,0.0
-0.476860081,0.0,-9.98781164062255e-07,0.0,0.0
-0.475860081,0.0,-9.852585271988278e-07,0.0,0.0
-0.474860081,0.0,-9.681598747104004e-07,0.0,0.0
-0.473860081,0.0,-9.524916284719739e-07,0.0,0.0
-0.472860081,0.0,-9.382537884835465e-07,0.0,0.0
-0.471860081,0.0,-9.311679797451198e-07,0.0,0.0
-0.470860081,0.0,-9.28373389756693e-07,0.0,0.0
-0.469860081,0.0,-9.234331903932662e-07,0.0,0.0
-0.468860081,0.0,-9.149169754048392e-07,0.0,0.0
-0.46786008100000004,0.0,-8.999639322914126e-07,0.0,0.0
-0.466860081,0.0,-8.77858857927985e-07,0.0,0.0
-0.46586008100000004,0.0,-8.571841898145587e-07,0.0,0.0
-0.464860081,0.0,-8.522439904511317e-07,0.0,0.0
-0.463860081,0.0,-8.59462244212705e-07,0.0,0.0
-0.462860081,0.0,-8.573828573492782e-07,0.0,0.0
-0.461860081,0.0,-8.352777829858507e-07,0.0,0.0
-0.460860081,0.0,-8.017294586224248e-07,0.0,0.0
-0.459860081,0.0,-7.810547905089974e-07,0.0,0.0
-0.45886008100000003,0.0,-7.703929661455707e-07,0.0,0.0
-0.457860081,0.0,-7.75465610532144e-07,0.0,0.0
-0.45686008100000003,0.0,-7.912663017937166e-07,0.0,0.0
-0.455860081,0.0,-7.913325243052896e-07,0.0,0.0
-0.45486008099999997,0.0,-7.806706999418625e-07,0.0,0.0
-0.45386008099999997,0.0,-7.700088755784359e-07,0.0,0.0
-0.45286008099999997,0.0,-7.593470512150088e-07,0.0,0.0
-0.451860081,0.0,-7.572676643515819e-07,0.0,0.0
-0.45086008099999997,0.0,-7.773595743631554e-07,0.0,0.0
-0.449860081,0.0,-8.146163593747273e-07,0.0,0.0
-0.44886008099999997,0.0,-8.575947693863014e-07,0.0,0.0
-0.447860081,0.0,-8.977123668978733e-07,0.0,0.0
-0.44686008099999996,0.0,-9.428363862844474e-07,0.0,0.0
-0.44586008099999996,0.0,-1.0115621087960223e-06,0.0,0.0
-0.444860081,0.0,-1.1024591281825924e-06,0.0,0.0
-0.44386008099999996,0.0,-1.1869193194441675e-06,0.0,0.0
-0.442860081,0.0,-1.2563602450807386e-06,0.0,0.0
-0.44186008099999996,0.0,-1.3050602800923127e-06,0.0,0.0
-0.440860081,0.0,-1.3258673932288853e-06,0.0,0.0
-0.43986008099999996,0.0,-1.3259336157404584e-06,0.0,0.0
-0.438860081,0.0,-1.3159869945020316e-06,0.0,0.0
-0.437860081,0.0,-1.3010339513886042e-06,0.0,0.0
-0.436860081,0.0,-1.285365705150178e-06,0.0,0.0
-0.435860081,0.0,-1.279710302661751e-06,0.0,0.0
-0.43486008099999995,0.0,-1.281206931423324e-06,0.0,0.0
-0.433860081,0.0,-1.2741211226848973e-06,0.0,0.0
-0.43286008099999995,0.0,-1.25702247019647e-06,0.0,0.0
-0.431860081,0.0,-1.2384934114580434e-06,0.0,0.0
-0.430860081,0.0,-1.2271163839696163e-06,0.0,0.0
-0.429860081,0.0,-1.2257522002311894e-06,0.0,0.0
-0.428860081,0.0,-1.2329704539927626e-06,0.0,0.0
-0.427860081,0.0,-1.2316062702543357e-06,0.0,0.0
-0.426860081,0.0,-1.2044947740159083e-06,0.0,0.0
-0.42586008099999995,0.0,-1.1723768559024806e-06,0.0,0.0
-0.424860081,0.0,-1.1488413752890544e-06,0.0,0.0
-0.42386008099999994,0.0,-1.1367491446756272e-06,0.0,0.0
-0.422860081,0.0,-1.1346697578122004e-06,0.0,0.0
-0.421860081,0.0,-1.1333055740737735e-06,0.0,0.0
-0.420860081,0.0,-1.121928546585347e-06,0.0,0.0
-0.419860081,0.0,-1.0912410347219194e-06,0.0,0.0
-0.418860081,0.0,-1.039097429108494e-06,0.0,0.0
-0.417860081,0.0,-9.848082141200657e-07,0.0,0.0
-0.41686008099999994,0.0,-9.391014366316377e-07,0.0,0.0
-0.415860081,0.0,-9.019770966432119e-07,0.0,0.0
-0.414860081,0.0,-8.720047879047842e-07,0.0,0.0
-0.413860081,0.0,-8.441780885413581e-07,0.0,0.0
-0.412860081,0.0,-8.213578110529306e-07,0.0,0.0
-0.411860081,0.0,-8.006831429395042e-07,0.0,0.0
-0.410860081,0.0,-7.714260373260767e-07,0.0,0.0
-0.409860081,0.0,-7.385929160876508e-07,0.0,0.0
-0.408860081,0.0,-7.286462948492237e-07,0.0,0.0
-0.40786008100000004,0.0,-7.344341423607965e-07,0.0,0.0
-0.406860081,0.0,-7.330699586223696e-07,0.0,0.0
-0.405860081,0.0,-7.238385405089425e-07,0.0,0.0
-0.404860081,0.0,-7.160375286455157e-07,0.0,0.0
-0.403860081,0.0,-7.189645636570888e-07,0.0,0.0
-0.402860081,0.0,-7.261828174186616e-07,0.0,0.0
-0.401860081,0.0,-7.319706649302349e-07,0.0,0.0
-0.40086008100000003,0.0,-7.370433093168079e-07,0.0,0.0
-0.399860081,0.0,-7.349639224533809e-07,0.0,0.0
-0.39886008100000003,0.0,-7.335997387149539e-07,0.0,0.0
-0.397860081,0.0,-7.372419768515271e-07,0.0,0.0
-0.396860081,0.0,-7.458906368631004e-07,0.0,0.0
-0.395860081,0.0,-7.61691328124673e-07,0.0,0.0
-0.394860081,0.0,-7.824984412612466e-07,0.0,0.0
-0.39386008100000003,0.0,-8.06881570022819e-07,0.0,0.0
-0.39286008099999997,0.0,-8.291190894093925e-07,0.0,0.0
-0.391860081,0.0,-8.456349837959651e-07,0.0,0.0
-0.39086008099999997,0.0,-8.592900656825384e-07,0.0,0.0
-0.389860081,0.0,-8.73660350694111e-07,0.0,0.0
-0.38886008099999997,0.0,-8.908914482056845e-07,0.0,0.0
-0.38786008099999997,0.0,-9.281482332172585e-07,0.0,0.0
-0.38686008099999997,0.0,-9.825698932288298e-07,0.0,0.0
-0.38586008099999997,0.0,-1.0405675688654044e-06,0.0,0.0
-0.384860081,0.0,-1.0971348382519758e-06,0.0,0.0
-0.38386008099999996,0.0,-1.1451196701385499e-06,0.0,0.0
-0.382860081,0.0,-1.1866676739001217e-06,0.0,0.0
-0.38186008099999996,0.0,-1.2246396620366958e-06,0.0,0.0
-0.380860081,0.0,-1.262611650173268e-06,0.0,0.0
-0.37986008099999996,0.0,-1.2991532320598418e-06,0.0,0.0
-0.378860081,0.0,-1.3271123764464139e-06,0.0,0.0
-0.377860081,0.0,-1.3293242083329871e-06,0.0,0.0
-0.37686008099999996,0.0,-1.3065039308445596e-06,0.0,0.0
-0.375860081,0.0,-1.2944117002311328e-06,0.0,0.0
-0.37486008099999996,0.0,-1.3037755633677062e-06,0.0,0.0
-0.373860081,0.0,-1.3160002390042787e-06,0.0,0.0
-0.37286008099999995,0.0,-1.326079305265852e-06,0.0,0.0
-0.371860081,0.0,-1.3397343871524246e-06,0.0,0.0
-0.370860081,0.0,-1.3619719065389982e-06,0.0,0.0
-0.369860081,0.0,-1.3842094259255707e-06,0.0,0.0
-0.368860081,0.0,-1.4085925546871443e-06,0.0,0.0
-0.36786008099999995,0.0,-1.434406089698718e-06,0.0,0.0
-0.366860081,0.0,-1.4716628747102899e-06,0.0,0.0
-0.36586008099999995,0.0,-1.5282301440968645e-06,0.0,0.0
-0.364860081,0.0,-1.5847974134834357e-06,0.0,0.0
-0.363860081,0.0,-1.63778866724501e-06,0.0,0.0
-0.362860081,0.0,-1.6821974835065819e-06,0.0,0.0
-0.361860081,0.0,-1.7108718310181557e-06,0.0,0.0
-0.360860081,0.0,-1.7395461785297279e-06,0.0,0.0
-0.359860081,0.0,-1.7703661354163018e-06,0.0,0.0
-0.35886008099999994,0.0,-1.7847364204278751e-06,0.0,0.0
-0.357860081,0.0,-1.7833722366894482e-06,0.0,0.0
-0.356860081,0.0,-1.7662735842010206e-06,0.0,0.0
-0.355860081,0.0,-1.7320100567125948e-06,0.0,0.0
-0.354860081,0.0,-1.7084745760991674e-06,0.0,0.0
-0.353860081,0.0,-1.7106864079857402e-06,0.0,0.0
-0.352860081,0.0,-1.7157590523723134e-06,0.0,0.0
-0.351860081,0.0,-1.7194012905088864e-06,0.0,0.0
-0.350860081,0.0,-1.7194675130204595e-06,0.0,0.0
-0.349860081,0.0,-1.7102360949070328e-06,0.0,0.0
-0.348860081,0.0,-1.6995742705436055e-06,0.0,0.0
-0.347860081,0.0,-1.7032165086801787e-06,0.0,0.0
-0.346860081,0.0,-1.736182074941751e-06,0.0,0.0
-0.345860081,0.0,-1.8013317818283256e-06,0.0,0.0
-0.344860081,0.0,-1.8729183168398963e-06,0.0,0.0
-0.343860081,0.0,-1.9259095706014707e-06,0.0,0.0
-0.342860081,0.0,-1.9717487931130424e-06,0.0,0.0
-0.341860081,0.0,-2.023309640624617e-06,0.0,0.0
-0.34086008100000004,0.0,-2.0684336600111886e-06,0.0,0.0
-0.339860081,0.0,-2.1135576793977627e-06,0.0,0.0
-0.338860081,0.0,-2.169409745659337e-06,0.0,0.0
-0.337860081,0.0,-2.218109780670909e-06,0.0,0.0
-0.336860081,0.0,-2.257512175057483e-06,0.0,0.0
-0.335860081,0.0,-2.2783192881940556e-06,0.0,0.0
-0.334860081,0.0,-2.2705182763306282e-06,0.0,0.0
-0.33386008100000003,0.0,-2.256995639467202e-06,0.0,0.0
-0.332860081,0.0,-2.254916252603775e-06,0.0,0.0
-0.33186008100000003,0.0,-2.2700017407403477e-06,0.0,0.0
-0.330860081,0.0,-2.288663244501921e-06,0.0,0.0
-0.329860081,0.0,-2.291590279513494e-06,0.0,0.0
-0.32886008099999997,0.0,-2.2737764239000664e-06,0.0,0.0
-0.32786008099999997,0.0,-2.2352216776616386e-06,0.0,0.0
-0.326860081,0.0,-2.1980973376732126e-06,0.0,0.0
-0.32586008099999997,0.0,-2.176707466434785e-06,0.0,0.0
-0.324860081,0.0,-2.1832105170713575e-06,0.0,0.0
-0.32386008099999997,0.0,-2.2104544583329314e-06,0.0,0.0
-0.322860081,0.0,-2.2348375870945037e-06,0.0,0.0
-0.32186008099999996,0.0,-2.2563599033560774e-06,0.0,0.0
-0.320860081,0.0,-2.27931262586765e-06,0.0,0.0
-0.319860081,0.0,-2.2965437233792233e-06,0.0,0.0
-0.31886008099999996,0.0,-2.3016163677657964e-06,0.0,0.0
-0.317860081,0.0,-2.3088346215273694e-06,0.0,0.0
-0.31686008099999996,0.0,-2.328211328413943e-06,0.0,0.0
-0.315860081,0.0,-2.3440120196755156e-06,0.0,0.0
-0.31486008099999996,0.0,-2.3290589765620886e-06,0.0,0.0
-0.313860081,0.0,-2.2776305740736632e-06,0.0,0.0
-0.31286008099999996,0.0,-2.221910952835235e-06,0.0,0.0
-0.311860081,0.0,-2.1833562065968087e-06,0.0,0.0
-0.310860081,0.0,-2.1490926791083814e-06,0.0,0.0
-0.30986008099999995,0.0,-2.125557198494954e-06,0.0,0.0
-0.308860081,0.0,-2.115610577256527e-06,0.0,0.0
-0.30786008099999995,0.0,-2.0999423310180998e-06,0.0,0.0
-0.306860081,0.0,-2.070685225404674e-06,0.0,0.0
-0.30586008099999995,0.0,-2.039997713541246e-06,0.0,0.0
-0.304860081,0.0,-2.01360142042782e-06,0.0,0.0
-0.303860081,0.0,-2.000793986689393e-06,0.0,0.0
-0.302860081,0.0,-1.997284193575966e-06,0.0,0.0
-0.301860081,0.0,-1.9873375723375388e-06,0.0,0.0
-0.300860081,0.0,-1.9838277792241123e-06,0.0,0.0
-0.299860081,0.0,-1.9838940017356853e-06,0.0,0.0
-0.29886008099999994,0.0,-1.982529817997258e-06,0.0,0.0
-0.297860081,0.0,-1.9804504311338314e-06,0.0,0.0
-0.296860081,0.0,-1.969788606770404e-06,0.0,0.0
-0.295860081,0.0,-1.946968329281978e-06,0.0,0.0
-0.294860081,0.0,-1.9241480517935503e-06,0.0,0.0
-0.293860081,0.0,-1.8863085086801247e-06,0.0,0.0
-0.292860081,0.0,-1.8241520593166962e-06,0.0,0.0
-0.291860081,0.0,-1.7548435787032714e-06,0.0,0.0
-0.290860081,0.0,-1.689111113714843e-06,0.0,0.0
-0.289860081,0.0,-1.6355371018514147e-06,0.0,0.0
-0.288860081,0.0,-1.590545527487989e-06,0.0,0.0
-0.287860081,0.0,-1.544123546874561e-06,0.0,0.0
-0.286860081,0.0,-1.4926951443861355e-06,0.0,0.0
-0.285860081,0.0,-1.4426971481477073e-06,0.0,0.0
-0.284860081,0.0,-1.391268745659282e-06,0.0,0.0
