Time,r,z,a
7.018000000000001,32.521643513609504,51.40876009291503,24.168117642824896
7.019,32.429629397841815,51.08781182523887,24.488469032981968
7.0200000000000005,32.48840031522342,51.067313788619785,24.47424769052791
7.020999999999999,32.52943433102738,51.127061438872786,24.401811006673675
7.021999999999999,32.475799137428794,51.11671616043152,24.43931803025381
7.023000000000001,32.49755439335857,51.16862694144951,24.383835286101025
7.024,32.53856113281928,51.40771250314859,24.1599567274924
7.025,32.59753072081721,51.48640910422222,24.061922154190334
7.026,32.6179556008622,51.2704675414745,24.233299665843234
7.026999999999999,32.54632223459531,51.17151859432027,24.355235953571572
7.0280000000000005,32.53241992417366,51.28577647115052,24.266243205515536
7.029000000000001,32.535019980899214,51.3016879183462,24.251413938850398
7.029999999999999,32.42392431635821,51.09629223791691,24.48436608168487
7.031,32.27778964023797,50.892201059851175,24.734986660784926
7.031999999999999,32.29943535071421,50.80196411276638,24.799559123792378
7.033,32.35675787820708,50.77356153699212,24.79273854808175
7.034000000000001,32.39623695560042,50.80697000145511,24.74334584784706
7.034999999999999,32.36320707858242,50.83299488141149,24.73914586545579
7.036,32.163859892661236,50.79724459731277,24.876178249599242
7.037000000000001,32.09303038046201,50.7870147673785,24.922687576896557
7.037999999999999,32.13344734307319,50.88218262461302,24.820643516281024
7.039,32.19391942517748,50.95947499377938,24.723001571109684
7.04,32.23452644114785,50.78176080690752,24.851417925814502
7.0409999999999995,32.20027481046062,50.77154195479933,24.878396808325768
7.042000000000001,32.20293789199446,50.80495554601987,24.848751327102875
7.043000000000001,32.22458557512157,50.60963367318953,25.002008900107555
7.044,32.15555095768753,50.439891645299085,25.18225909830803
7.045,32.067427328975604,50.32511442697011,25.326412563121643
7.045999999999999,32.08808268047496,50.16768002457282,25.447996094531632
7.047000000000001,32.146645942114816,50.237050180892304,25.358000903682154
7.048,32.18839200477161,50.56994523454827,25.054925632892434
7.0489999999999995,32.17098853276389,50.46658212747599,25.15145436349765
7.05,32.116780150241034,50.26677006506667,25.34905080392099
7.051000000000001,32.158409486286395,50.428123644777415,25.19064492054246
7.052,32.200178555834256,50.52231639127949,25.08876605703938
7.053,32.2948845599416,50.523472673851515,25.036837476952776
7.054,32.40631234871375,50.42748734327447,25.057522909054683
7.055,32.35403987961692,50.21667919859619,25.263087071170432
7.056000000000001,32.3220368129551,50.17030281822393,25.31940559436164
7.056999999999999,32.34382632203003,50.11767748545201,25.35182569696348
7.058,32.327328657987444,49.9803833683156,25.476098079802142
7.059,32.25704156032614,50.030940647759415,25.471756683703212
7.06,32.18781145028132,50.08155905009465,25.46666679206531
7.061,32.06147587490928,49.84787632155498,25.73155131904977
7.062,31.99119515518586,49.74106904412077,25.859400433296443
7.063,32.03181075472451,49.833645251001556,25.759565335582188
7.064,31.94334793475426,49.90242863467925,25.749431556144337
7.065000000000001,31.835955858049378,49.8685200237227,25.835843834699205
7.065999999999999,31.764847104802765,49.79267765849316,25.93803034105533
7.067,31.768310324078083,49.82482408576662,25.909064688189986
7.0680000000000005,31.826142744983432,49.77852055607656,25.916969688617037
7.069,31.864310735857007,49.60641687576931,26.041278050454125
7.07,31.903949615288617,49.45821083868347,26.144442739716226
7.070999999999999,31.926368080195335,49.4951454266579,26.10125298787647
7.072,32.00391329797421,49.58736399347318,25.981722032869754
7.073,32.17395354617996,49.601089672856716,25.87782663393945
7.074,32.286974786114676,49.6699014073749,25.75856309425346
7.074999999999999,32.3256107752037,49.594478198866696,25.800697809789774
7.0760000000000005,32.328292566588715,49.506157243895196,25.873203153491964
7.077,32.35011158821368,49.69519594944967,25.702932448357316
7.078,32.48355630060139,49.866276759226565,25.486749477430493
7.079000000000001,32.50547001532032,49.814249057968716,25.518364261511557
7.079999999999999,32.378427026910956,49.67849035261977,25.701476068519774
7.081,32.305554135825496,49.62686233473751,25.784509685271203
7.081999999999999,32.326160481892536,49.52052688580854,25.86233658192812
7.083,32.3659139458917,49.5341219988319,25.82921643456097
7.084,32.386495328392726,49.70457810398985,25.675214588237814
7.084999999999999,32.389129293776314,49.71294852328455,25.666763552898118
7.086,32.46727138259776,49.72676317968157,25.61250394772157
7.087000000000001,32.63951718605515,49.909264593437584,25.36550684044886
7.088,32.69735758524416,49.88102745793126,25.357447293763357
7.0889999999999995,32.64327658334318,49.72623656199148,25.51653920024677
7.090000000000001,32.57421165257934,49.75844875557299,25.52746442812431
7.091,32.54231562794463,49.832952169530785,25.482561980882338
7.0920000000000005,32.61958619526461,49.84130599148411,25.433287932881107
7.093,32.564130358415255,49.90438591644029,25.410820447862633
7.093999999999999,32.39746999961416,50.069885220401574,25.362851607742954
7.095000000000001,32.40005634357548,50.24785566521712,25.211952281251413
7.095999999999999,32.478191614478945,50.27515578372701,25.146644040414664
7.097,32.46156754938599,50.08845521685859,25.31242412549662
7.098,32.372051082241434,49.91423214109428,25.507309175779433
7.098999999999999,32.26468361691179,49.84356312020466,25.625000265960068
7.1000000000000005,32.19224979766291,49.857597870802216,25.65253996604615
7.101000000000001,32.194919453974805,49.91419896703645,25.603534640781632
7.101999999999999,32.179638556984386,49.946779619465765,25.584430222258774
7.103,32.182310558764414,49.9793552165087,25.55559689290576
7.104000000000001,32.220836452070365,50.00597003141494,25.512359767311025
7.1049999999999995,32.185523228922605,49.977596101123346,25.555336508930125
7.106000000000001,32.16924402841342,50.05900328599057,25.495680229529327
7.106999999999999,32.078517019950624,50.26933736938908,25.3674792268789
7.108,31.951583883266405,50.35708352982657,25.361593127588158
7.109000000000001,31.938052962980855,50.3535869588529,25.371794034291703
7.109999999999999,31.925317460815076,50.411607776165916,25.329604546711643
7.111,31.946841650524508,50.40815357505571,25.32100337396674
7.112,32.005169343949966,50.17654067011205,25.48516068782238
7.1129999999999995,31.934319146480984,49.994594003303334,25.67664735616811
7.114,31.827625437011815,50.064155188643056,25.675322371619608
7.115000000000001,31.812366284328537,50.078626176653735,25.671293218633934
7.116,31.741053010313323,49.982926898073266,25.79030968243748
7.117,31.6891992291573,49.930190817477765,25.862623469966437
7.118000000000001,31.637397538559338,49.9143508852271,25.903745065305436
7.119,31.586104089652967,49.959387629327274,25.893127439698084
7.12,31.608530532708752,50.15046990376478,25.71957461348984
7.1209999999999996,31.648008586330178,50.19519761114312,25.660684949165983
7.122,31.614103083405666,50.264309744262526,25.620269890851098
7.123,31.52599979767591,50.3398846654254,25.603092240661276
7.124,31.51115670986758,50.4156928541725,25.546698298916212
7.125,31.495831318741537,50.46675253587767,25.511509499936587
7.126,31.479640383069952,50.370588810145264,25.60165005887672
7.127,31.408916192993054,50.50084623362288,25.528532162637156
7.128,31.30277897574522,50.68150591584743,25.430888763534206
7.1290000000000004,31.251412097645822,50.76535702758239,25.386476096150865
7.13,31.254289688898737,50.78055604173586,25.372024217943817
7.131,31.311881562748322,50.70863366427097,25.40302478231959
7.132,31.314730138182505,50.61159962921762,25.484066497656137
7.133,31.26287046883922,50.49675825308625,25.609010245475332
7.134,31.229414518044077,50.40707871903203,25.70286755561856
7.135,31.14120035576467,50.44005203084105,25.721224637549824
7.136,31.07121820082488,50.41165884344012,25.78213151564246
7.1370000000000005,31.03766624080703,50.40152467547126,25.808358569069313
7.137999999999999,30.985722606466215,50.33011331806264,25.896401868804155
7.139,30.915568855067296,50.09366067494018,26.13449874970523
7.140000000000001,30.845391136762448,49.99829959511875,26.252505442503207
7.141,30.79336959911758,49.82986005481884,26.423156756695327
7.142,30.68640122761562,49.540153847876155,26.72580276337178
7.143000000000001,30.561223686440577,49.38566402603251,26.923049283688997
7.144,30.52734301991514,49.33389238930144,26.984901877746204
7.1450000000000005,30.493436865351086,49.305518614239055,27.026869519748836
7.146,30.478008802516417,49.235387409781985,27.09462551750842
7.146999999999999,30.444113589536414,49.28583217497607,27.069547684896314
7.148000000000001,30.337874708071627,49.396662095246356,27.030897299038685
7.148999999999999,30.26821488671056,49.26607492715407,27.17862876793697
7.15,30.160888233249416,49.09857200613746,27.377530840301297
7.151,30.017086447605156,49.13033857522843,27.42556429004641
7.151999999999999,29.856537781443905,49.0602697534056,27.56897252728529
7.1530000000000005,29.657834477777694,48.97169749459948,27.747800903250706
7.154000000000001,29.49381678165453,48.961898498535554,27.840987299195724
7.155,29.47831638992095,48.993548957504174,27.821866271837443
7.156,29.442648974798033,49.04823089624939,27.79336985361776
7.156999999999999,29.26355941922493,48.955252857837706,27.965162468388364
7.1579999999999995,29.03503415748779,48.720187137672184,28.284130587142712
7.159000000000001,28.91179056130202,48.673024155577124,28.387678780057193
7.16,28.85854763503607,48.76823980369792,28.332928563806725
7.161,28.827990658351307,48.7359743533754,28.37625726278018
7.162000000000001,28.816387804424348,48.700066681718525,28.413069522204978
7.162999999999999,28.710563623419677,48.66799585244675,28.494511028854873
7.164000000000001,28.531271851021042,48.65830306480528,28.593759825855223
7.165,28.278336851127996,48.570276339304506,28.79736590921857
7.1659999999999995,28.04684330786054,48.422725105373715,29.041214039560586
7.167,27.88662918227596,48.35359152922401,29.181240600271224
7.168000000000001,27.794575015410278,48.40339071033324,29.183993043711524
7.169,27.708113579453535,48.37499340914158,29.25164087198271
7.17,27.58332032218614,48.32783838577969,29.354519293671586
7.170999999999999,27.41999736506127,48.239940551486384,29.511729889003497
7.172,27.311173734603724,48.28981066509466,29.522022163453016
7.173000000000001,27.29231529753417,48.41805895002902,29.419617608471754
7.1739999999999995,27.2540475330135,48.24878238960817,29.585849198859663
7.175,27.219014920403716,48.13932777903069,29.698375681593987
7.176,27.17132760184794,48.14856839321214,29.71378397861932
7.177,27.06556397332604,48.238752579669345,29.687053923726317
7.178,26.959816612797532,48.34790222403586,29.643416278995275
7.179,26.889403805953584,48.37578452330317,29.653305742034696
7.18,26.783708221791333,48.363071414130154,29.715701119410895
7.181,26.713290626288384,48.431430558251364,29.689934351844506
7.1819999999999995,26.658559322183653,48.48441871496936,29.669920989909514
7.183,26.513691965475722,48.55631586583588,29.67648174507557
7.184,26.43914067755079,48.56534459973746,29.70424197229439
7.185,26.42340415239621,48.374359155700766,29.87945110282736
7.186,26.33313525127515,48.26518229503095,30.01853190269908
7.187,26.254113399541826,48.23690279386826,30.081175708678025
7.188,26.218594734898833,48.06904503788551,30.245568209256973
7.189,26.17185966131732,47.86187541443281,30.44979050160873
7.19,26.10116212443325,47.716344957223534,30.611396043631522
7.191,25.971002208425425,47.6314056451984,30.74832943173569
7.192,25.855870623615548,47.68262138769664,30.758333099843156
7.1930000000000005,25.734510599044977,47.5936450949584,30.89436176148353
7.194,25.61815008888193,47.463843693878545,31.06387043758687
7.195,25.59273676560525,47.6107707674422,30.946566545468258
7.195999999999999,25.492041445703506,47.877838237372536,30.758580666123073
7.197,25.310640711900653,47.90841713793334,30.816561885488035
7.198,25.169464468568965,47.840116782198066,30.942819946200444
7.199,25.0782682630623,47.830654841762026,30.993601474770685
7.2,25.016700223068575,47.74352704443225,31.099353763676334
7.2010000000000005,24.91441562493838,47.773927479661474,31.11979720932625
7.201999999999999,24.832029379891228,48.04021805114939,30.92142537450011
7.203,24.780872146132605,48.226794116870494,30.779014255419654
7.204000000000001,24.6505451047887,48.13656798436825,30.918778200960283
7.204999999999999,24.529606052490422,48.223543823197346,30.896287077888914
7.206,24.4670195797526,48.46906144239466,30.705571517672034
7.206999999999999,24.375154698922547,48.44083062067708,30.772126744472708
7.208,24.170171670696885,48.173377973117375,31.103139758128876
7.2090000000000005,23.95975641974796,47.9450003312674,31.4015580034374
7.209999999999999,23.80631092401138,47.99412806568938,31.425969270583188
7.210999999999999,23.701336321339923,48.16350427674759,31.320613941350352
7.212000000000001,23.57439066412938,48.19419498891704,31.348976470017398
7.213,23.47485881315014,48.06695637360389,31.5069977350376
7.2139999999999995,23.43127921774767,48.19662167807657,31.409523355733306
7.215000000000001,23.29047928653489,48.56030511210003,31.14324872426151
7.215999999999999,23.14233830549735,48.684182487504586,31.095292907550842
7.2170000000000005,23.015001012873753,48.571442783587166,31.25174118446383
7.218000000000001,22.838414532850596,48.56188848252522,31.33576431771774
7.218999999999999,22.647676466285795,48.65180898121457,31.335153345358876
7.22,22.519962206781038,48.660704309111246,31.38085377727836
7.220999999999999,22.461427711083786,48.6695742600844,31.39735833489069
7.222,22.41052604963115,48.637939986821294,31.447400772858593
7.223,22.296088487406664,48.5292029082289,31.594016283319704
7.223999999999999,22.216073234202142,48.38382357038864,31.75952391987908
7.225,22.186388239541984,48.37433366724312,31.780530058394433
7.226000000000001,22.177955954901144,48.38334657589004,31.77585175674274
7.227,22.119107030003818,48.3770256432056,31.806095218642426
7.228,21.927222780465634,48.33045425981053,31.928012023066167
7.229000000000001,21.743308662667907,48.283772089850565,32.046302123225786
7.2299999999999995,21.615184949370665,48.47255610931915,31.926419791325614
7.231000000000001,21.529959162260113,48.54053699521295,31.898937173421608
7.231999999999999,21.43623051157642,48.58993640366553,31.891677693061126
7.233,21.24345185972858,48.698464928262005,31.869738064961787
7.234,21.01598525129936,48.59279357429574,32.057283565754304
7.234999999999999,20.809920475278837,48.42484189299417,32.29309245887298
7.236000000000001,20.6006963298611,48.33177653470868,32.460973436157296
7.237,20.39465234678876,48.205142054291414,32.65807068113756
7.2379999999999995,20.122698222513858,48.099981541670125,32.86046405976201
7.239,19.870158182679937,48.01338791176767,33.03743073162567
7.240000000000001,19.606085880682745,47.90577196812919,33.23744991383153
7.241,19.44388468403961,47.91497250961808,33.290143664832264
7.242,19.360866177121846,48.00357645573092,33.23914131634189
7.243,19.21014134564465,48.09238788448291,33.21286546881355
7.244,19.11531714078784,48.10420247924357,33.23698573733403
7.245000000000001,18.98726556237354,47.95902306842207,33.419149413628936
7.245999999999999,18.948775522443103,47.909802242968674,33.479079542769185
7.247,18.86488636944323,47.84197052885408,33.57298295821789
7.248,18.62317472307589,47.73471945892077,33.761088237667636
7.249,18.38142308718293,47.762769396147036,33.82228165402895
7.25,18.161606237768307,47.87210964945627,33.79860525898432
7.251,18.054836081077582,47.86270164569976,33.84518287844388
7.252,17.949125516392723,47.65594093284555,34.07594072544801
7.253,17.809123659014446,47.609175035230756,34.168922566629504
7.254000000000001,17.667832994541865,47.6597753192623,34.170810490372894
7.254999999999999,17.53687937802877,47.68786861891101,34.189814488293315
7.256,17.463639373071388,47.734593804759264,34.17116816355061
7.257,17.323590406822987,47.82061673491353,34.13824452999227
7.258,17.160784943661362,47.927489036716324,34.092861549217304
7.259,17.041639366594467,47.97628364527628,34.08692442296314
7.259999999999999,16.988960386154034,47.890125465749904,34.185741251814186
7.261,16.93614467261149,47.6692327497383,34.411574966991225
7.2620000000000005,16.75992765709374,47.448654735608685,34.67833457356547
7.263,16.573386876224664,47.4205897840991,34.766649643679756
7.263999999999999,16.463337503445814,47.48958987328546,34.73766193176821
7.265000000000001,16.362973549831903,47.48192766218694,34.77769063543919
7.266,16.222568308243087,47.2784650187432,35.01575271103768
7.267,16.049096748974144,47.17251326339928,35.17210104726958
7.268000000000001,15.924371074610622,47.454032239456154,34.945322197568395
7.268999999999999,15.903115674736265,47.50280552732904,34.90583246393564
7.2700000000000005,15.833307306643697,47.299317554259396,35.12095568913446
7.271,15.673891683334102,47.308918877272994,35.162216282851354
7.272,15.552858656526352,47.45448921737873,35.061838647461194
7.273000000000001,15.450533076613935,47.40756330298712,35.13823077067689
7.273999999999999,15.295951265417505,47.18563070965631,35.39707800358846
7.275,15.084413725341904,47.137515849151534,35.50772850367145
7.276000000000001,14.872757891301687,47.147193728903225,35.562597117121854
7.276999999999999,14.750783196575727,47.09923818085171,35.644920807185606
7.278,14.727568983844566,47.033356860811985,35.714728916537446
7.279000000000001,14.629204364413633,46.92871019315179,35.84394787283455
7.28,14.407821119419898,46.86199223376718,35.973154032439965
7.281000000000001,14.285192301663376,46.930003336991696,35.94399188370955
7.281999999999999,14.219497682883556,46.902500939430176,35.989402077440644
7.2829999999999995,14.030826407633988,46.855203524168324,36.08911995299619
7.284000000000001,13.859146325031203,46.98053760477006,36.01789254746341
7.285,13.776022608291168,47.028262972920494,35.995547986388885
7.286,13.651846416323426,46.922676396763144,36.13170280426956
7.287,13.479756819360881,46.89453930888292,36.20654079795663
7.287999999999999,13.331704301313456,46.924012485119526,36.218883906973666
7.289000000000001,13.10997389176649,46.93448101955449,36.26893266079924
7.29,12.839077513382083,46.79077706549718,36.4797080615987
7.2909999999999995,12.640738047116134,46.58971478814386,36.725889107965955
7.292,12.581350758682225,46.50393052957352,36.824218308237135
7.293000000000001,12.498667160563556,46.36051303634273,36.98423332088246
7.2940000000000005,12.326310870320334,46.21770899983828,37.166804780931585
7.295,12.086963717510013,46.17003765345225,37.274041981018314
7.295999999999999,11.822236053181788,46.10303173943932,37.40530700944799
7.297,11.704212168284924,45.99792913543044,37.536350043129744
7.298000000000001,11.571559786389773,45.96946187331607,37.596493581041365
7.2989999999999995,11.482156479401473,45.903134214064224,37.68258620664212
7.3,11.510895220866491,45.836882174212455,37.73986377253655
7.301,11.521624672275475,45.922917812575044,37.65380463533201
7.302,11.370279498005154,45.971208277829916,37.64353004724302
7.303000000000001,11.218632332347225,45.94368714895285,37.70644758268585
7.304,11.156869358522702,45.916226787808576,37.747744854741455
7.305,11.106637350854308,45.79299446964445,37.87934915835437
7.306,11.017218958632833,45.726941187606464,37.96456374224558
7.3069999999999995,10.897343262568322,45.812584288616925,37.90918381059983
7.308,10.783891746017444,45.8984118739409,37.85176001439987
7.309,10.578895396841054,45.85269580019604,37.942771650227634
7.31,10.348672210771158,45.86304781855285,37.983894549496625
7.311,10.240504580670112,46.0429639318513,37.83197627951236
7.312000000000001,10.248066389502748,46.128616918482635,37.746723250807484
7.312999999999999,10.191389596494728,46.06211490582756,37.823916530669884
7.314,10.057156724701208,46.12988318140142,37.78652180028521
7.315,9.869680190017663,46.31228415880736,37.64772179652444
7.316,9.767155917536517,46.22617445628103,37.75323778733618
7.317,9.678522416370546,45.92969778561089,38.06162620156364
7.3180000000000005,9.535639966724572,45.76709129373755,38.250079411144426
7.319,9.386244434664668,45.66172937720322,38.3835317263929
7.32,9.335861937306738,45.46160665070235,38.5896994474757
7.321,9.343918178520866,45.377779380820066,38.6701859656088
7.321999999999999,9.214531957446908,45.44539564861366,38.62984165593303
7.323,9.090683445566635,45.43643167713691,38.663083302202445
7.324,9.013818965797856,45.27640616208158,38.83505781112733
7.325,8.98987149865348,45.0603522534705,39.05162533049568
7.3260000000000005,8.929898368569196,45.08845692601919,39.03575266750838
7.326999999999999,8.75215612625009,45.17330095268658,38.98666110984499
7.328,8.58955921619655,45.10769795713494,39.0817580636991
7.329000000000001,8.453527564628077,45.022484775431614,39.19076224559179
7.33,8.290682577931227,44.99393041510317,39.24861541103746
7.3309999999999995,8.079090040610817,45.13549803011037,39.147138820893694
7.331999999999999,7.878784889311709,45.22268734855197,39.09611451786538
7.333,7.823390283888298,45.196308044255396,39.13158280074118
7.3340000000000005,7.7141581905633,45.1874135431163,39.15885495206686
7.334999999999999,7.595366797939518,45.121858781010225,39.24334216041701
7.335999999999999,7.513373486714528,45.03672116320252,39.34086034228285
7.337000000000001,7.382117125935976,44.91218387260243,39.485168203458265
7.338,7.331930386838424,44.753632011281844,39.649754340261005
7.339,7.2455103593708685,44.69143562273587,39.72504181792219
7.34,7.07360008574054,44.62647269166064,39.8163980732775
7.340999999999999,6.996470372098563,44.40980221494305,40.04245190807206
7.3420000000000005,7.018378792527202,44.36139418634718,40.086851201102895
7.343000000000001,6.981548542053192,44.540879292243964,39.91528032502262
7.343999999999999,6.813780850063153,44.59145433759259,39.8909608901465
7.345,6.64186790456341,44.62217149284425,39.88622607231277
7.345999999999999,6.447019323615674,44.81843923517226,39.72024123699529
7.347,6.197296315901209,44.97615229023795,39.59889036089802
7.348000000000001,6.0221408551375815,44.87408126174954,39.72363365324887
7.348999999999999,5.898713370587257,44.755464995836356,39.857487149895185
7.35,5.828932786878018,44.78039013753331,39.841835751398925
7.351000000000001,5.790155128107889,44.78566794256562,39.84159049003936
7.352,5.760625765345342,44.83335433911625,39.79807005773853
7.353,5.769519067912781,44.91789020693873,39.71309007099721
7.354,5.730653957168409,44.94590751416465,39.6902328735994
7.3549999999999995,5.622199163116352,44.919870797350875,39.72965743579532
7.356000000000001,5.5103162658271545,44.854469595680456,39.808330103222985
7.356999999999999,5.405435767896876,44.808938876901884,39.86620180934483
7.358,5.324736866682307,44.746632922247215,39.937665611092186
7.359,5.271751010146639,44.833530412841164,39.85759412711662
7.359999999999999,5.1701162426464355,44.91771555178356,39.78571827007074
7.361000000000001,5.040524812132905,44.810387419920076,39.907010399563674
7.362,5.003533460656433,44.7987956779525,39.92265046293378
7.3629999999999995,4.904248669714707,44.8097821429059,39.9226417066274
7.364,4.7614649880998945,44.86020319191117,39.887813406436855
7.365000000000001,4.596870892949624,45.0405466248822,39.7254810928417
7.366,4.434978106884381,45.14486864670643,39.63781094416936
7.367,4.261926640175235,45.06212854920435,39.73677598677649
7.368,4.0024619867107925,44.90372780670277,39.91824678549517
7.369,3.866015449258255,44.988053055350406,39.846140882922015
7.370000000000001,3.760132432213386,45.05289466855503,39.790466559322944
7.370999999999999,3.5557112309063252,44.896966657789214,39.96245235996714
7.372,3.2958345160458897,44.81776367065721,40.061214239856895
7.373,3.1110273879979324,44.78939186167233,40.10269368049668
7.374,2.8945768087242105,44.761005820201234,40.145499479565125
7.375,2.7004139910205978,44.67660920690988,40.241853859326966
7.376,2.622399816352448,44.53631510464448,40.3865452593392
7.377,2.547629500501556,44.46844771420719,40.45863430267316
7.378,2.443842461929314,44.529031743962406,40.40395719311476
7.379000000000001,2.2760285808880822,44.51707580861901,40.424778804235295
7.379999999999999,2.137222654648183,44.319967623043574,40.62853111758444
7.381,1.9696577797426622,44.235197712549976,40.72097258929813
7.382,1.8334340763374084,44.37490998578324,40.58723025121446
7.383,1.8165993805654295,44.534898686902196,40.428066741927005
7.384,1.7974495736858325,44.43341487249767,40.530244185497935
7.384999999999999,1.7179268297813326,44.31236711808862,40.65434460738296
7.386,1.5803169653992821,44.263879270661704,40.707919333148915
7.3870000000000005,1.4126580627982925,44.143050759071805,40.83435120910847
7.388,1.3935330949898281,44.25009317487711,40.727969546539455
7.388999999999999,1.3460469257479075,44.42942898481381,40.55018557695737
7.390000000000001,1.118961352981702,44.40086590706754,40.58503666773033
7.391,1.0091823882298323,44.243913145313314,40.74457886876748
7.392,0.9307876640988633,44.139474923685356,40.85071221169828
7.393000000000001,0.8241134317324382,44.14300552904866,40.849302382793745
7.393999999999999,0.7764524042485649,44.13433516198199,40.85883532884272
7.3950000000000005,0.7581608429933221,44.221620624362124,40.77188068085126
7.396,0.7098367673581736,44.38124972400832,40.61307404988399
7.397,0.5119365084708077,44.4485392730805,40.54851270768002
7.398,0.22474723419707793,44.34736057586328,40.65206993145101
7.398999999999999,0.026699124127094923,44.318770495883406,40.68122146189028
7.4,-0.17155213989524082,44.366145367758996,40.63352296012421
7.401000000000001,-0.3401353025542433,44.37728727011544,40.62140924411419
7.402,-0.44945273965464677,44.573499777897624,40.42423427224808
7.403,-0.6484199659087871,44.6773896832387,40.31790518160375
7.404000000000001,-0.8476780234658681,44.70520675332708,40.286757343162996
7.405,-0.9868050719934806,44.80929164127413,40.17984380166808
7.406000000000001,-1.12378923308614,44.6342361837144,40.3516188205664
7.406999999999999,-1.2913012656190466,44.53281511913891,40.44846712632666
7.4079999999999995,-1.4632066198858613,44.68966317633506,40.28638944989171
7.409000000000001,-1.60541748854069,44.69471678987145,40.27645950688464
7.409999999999999,-1.7425828641517114,44.6858983157873,40.28013748537103
7.4110000000000005,-1.8818380716104843,44.77318789662799,40.18728228555517
7.412,-1.9663423381598681,44.74458795149675,40.21222652173846
7.412999999999999,-2.0486487303093415,44.67929929083088,40.27375773955698
7.414000000000001,-2.274949781822064,44.50470364619072,40.437189909689565
7.415000000000001,-2.500538287432763,44.23548194740011,40.69389934957401
7.4159999999999995,-2.6725153456328665,44.206916577781335,40.712374057897826
7.417,-2.8430463241419934,44.31017988975516,40.598705488874764
7.418000000000001,-2.9499346010222727,44.30147228002204,40.60042161993123
7.419,-3.089553203019664,44.19702476584783,40.6951206169427
7.420000000000001,-3.227116657271592,44.14847536391899,40.73373565706948
7.420999999999999,-3.2983219208227044,44.123737087177375,40.75315715181781
7.422,-3.402219904246661,44.11510991145342,40.75389256921612
7.423000000000001,-3.5435034958732916,44.066594917636436,40.79116372646383
7.4239999999999995,-3.7709526819365276,43.8746922836192,40.963552514857895
7.425,-4.02681704877172,43.66377062190486,41.15093934339527
7.426,-4.106217094864569,43.67067541745019,41.13670201356895
7.427,-4.131314379855966,43.69759968679375,41.10754077415481
7.428,-4.213593266851681,43.653483863571516,41.143631914560494
7.429,-4.2565221655428,43.55880835921964,41.233714269760334
7.43,-4.330510557236993,43.36957370323401,41.4147588639619
7.431,-4.412771629547927,43.280757011883004,41.49486833744549
7.4319999999999995,-4.466731809702511,43.226681100512806,41.54315183972451
7.433,-4.662743756282773,43.122573946404806,41.62607277292147
7.434,-4.795824991718681,43.099402077644214,41.63459446976616
7.435,-4.8659451394699,43.131340501395286,41.595046877716456
7.436,-5.032904598738542,43.157826622205214,41.54970509360922
7.437,-5.241261678644623,43.27464964218209,41.409105014491395
7.438,-5.443490650850303,43.286281257877754,41.372786754114195
7.439,-5.575593627218159,43.152537474936175,41.488751628784
7.44,-5.68305052437376,43.14408173177245,41.483234819894456
7.441,-5.730917691942264,43.13567373154115,41.4852925338365
7.442,-5.802964693153946,43.01725242289658,41.593106477827824
7.4430000000000005,-5.913947363737277,43.00319141281526,41.59206011444124
7.444,-6.052854365451287,43.070002450644765,41.506757340157904
7.445,-6.247315977345838,42.94280734974871,41.60514247058262
7.446,-6.338856817511873,42.804727957904795,41.728463843963745
7.447,-6.343256107360953,42.920332452409866,41.61346019940102
7.448,-6.3314192071494,43.05657248952046,41.48040322197377
7.449,-6.319565028749679,43.10316770602477,41.43602441872078
7.45,-6.3436274447789245,43.135041102981596,41.40099335863185
7.4510000000000005,-6.447051102494923,43.14674420252832,41.374250686130424
7.451999999999999,-6.618469713447152,43.11816649792057,41.37683615909757
7.453,-6.7943684513598175,43.09506121844457,41.372626206997985
7.454000000000001,-7.0214395378403465,43.03738804211163,41.39360846537699
7.455,-7.2577565650312525,43.008921823184565,41.383003464818266
7.4559999999999995,-7.462189139038764,43.089967273853034,41.26866630882939
7.456999999999999,-7.657051477952828,43.08155706163987,41.24327484612963
7.458,-7.861834891865398,43.04747394475647,41.240504334585395
7.4590000000000005,-8.039512998978175,43.06825793993627,41.187802939802
7.46,-8.169122046277108,42.949852154952126,41.2801606231311
7.460999999999999,-8.303784319153515,42.81140395059298,41.39072183307928
7.462000000000001,-8.39466951621924,42.79700415323571,41.38745546544418
7.462999999999999,-8.453063724248675,42.727577939427846,41.44428621987593
7.464,-8.484184998927585,42.4857831654266,41.6753745973993
7.465,-8.553288851714438,42.42276675795267,41.72356426898679
7.465999999999999,-8.721115600644088,42.5862569614149,41.529928234434024
7.4670000000000005,-8.861407651660796,42.61240839626569,41.4759618727875
7.468000000000001,-8.91298227974578,42.51464026520698,41.56112466926635
7.469,-8.948736549238927,42.38286357807601,41.682716949172736
7.47,-9.055611321755531,42.31987718033526,41.72210609364905
7.470999999999999,-9.114479402844754,42.42813788829971,41.603910090269025
7.4719999999999995,-9.200432987777967,42.6254075031159,41.392966943745385
7.473000000000001,-9.427007981630997,42.66402178053155,41.306897180728804
7.473999999999999,-9.501008534423558,42.45709762743825,41.49282470537748
7.475,-9.566586870420064,42.39416937967503,41.539843744622026
7.476000000000001,-9.632361175751319,42.515425162784936,41.40706756144423
7.476999999999999,-9.634140067499123,42.4590266903471,41.46167662470453
7.478000000000001,-9.716191807867201,42.16541445546246,41.72961105503917
7.479,-9.822884513545082,42.02846164059791,41.8388989014222
