Time,Ul,Bt,Ip
-0.3999221,0.0105,0.0,-0.0
-0.3989221,0.00525,-1.2873656250000311e-08,-5.6805752436340655e-06
-0.39792209999999995,0.0035,-2.8608125000000692e-08,-8.76820820301455e-06
-0.3969221,0.0056875,-4.0766578125000326e-08,-1.2986545390456473e-05
-0.3959221,0.0074375,-4.79186093750005e-08,-1.9112605630766843e-05
-0.3949221,0.00525,-5.3640234375000323e-08,-2.4283420878574147e-05
-0.3939221,0.004375,-5.936185937500046e-08,-2.7051447331640614e-05
-0.3929221,0.0074375,-6.436828125000032e-08,-3.17530961646326e-05
-0.3919221,0.007875,-6.722909375000039e-08,-3.928537883600405e-05
-0.3909221,0.0105,-7.00899062500003e-08,-4.834014534988407e-05
-0.3899221,0.0118125,-7.00899062500003e-08,-5.664253804260699e-05
-0.3889221,0.0161875,-6.722909375000023e-08,-6.441935357069943e-05
-0.3879221,0.023625,-6.222267187500039e-08,-7.612872140295048e-05
-0.3869221,0.0245,-5.578584375000022e-08,-9.302697507268985e-05
-0.3859221,0.0231875,-5.00642187500004e-08,-0.00011047535582179461
-0.3849221,0.0214375,-4.434259375000026e-08,-0.00012605558957820359
-0.3839221,0.0231875,-4.2912187500000304e-08,-0.00014142450514237944
-0.3829221,0.0231875,-4.577300000000037e-08,-0.0001583173029232844
-0.3819221,0.01925,-4.720340624999935e-08,-0.00017266472411891264
-0.3809221,0.0109375,-5.292503124999852e-08,-0.00018239791822774337
-0.3799221,0.009625,-6.937470312499892e-08,-0.00018897311300818578
-0.3789221,0.0126875,-8.582437499999842e-08,-0.0001984065602989521
-0.3779221,0.0013125,-1.0728046874999895e-07,-0.0002056266019742842
-0.3769221,-0.0030625,-1.487622499999977e-07,-0.00020762282581818394
-0.3759221,0.002625,-2.0168728124999898e-07,-0.00020777743528759503
-0.3749221,0.002625,-2.4316906249999774e-07,-0.000206323595649899
-0.3739221,0.004375,-2.6820117187499837e-07,-0.0002079427915852397
-0.37292210000000003,0.007875,-2.839356406249979e-07,-0.00021635571248901752
-0.3719221,0.00525,-2.839356406249979e-07,-0.00022574070831839804
-0.37092210000000003,0.0056875,-2.724923906249983e-07,-0.00022924981223576338
-0.3699221,0.0056875,-2.646251562499981e-07,-0.00023027171821170215
-0.3689221,0.0074375,-2.631947499999971e-07,-0.0002337452884040744
-0.3679221,0.0118125,-2.603339374999962e-07,-0.0002417176210548926
-0.3669221,0.0231875,-2.4674507812499585e-07,-0.0002549443643642187
-0.36592210000000003,0.020125,-2.3101060937499632e-07,-0.00026837570569519207
-0.36492209999999997,0.014875,-2.2242817187499612e-07,-0.0002808520699225005
-0.3639221,0.01575,-2.1026971874999648e-07,-0.000293030699402815
-0.36292209999999997,0.0170625,-1.8452240624999588e-07,-0.00030484921257273263
-0.3619221,0.0118125,-1.537686718749968e-07,-0.00031527923874877126
-0.36092209999999997,0.009625,-1.2802135937499616e-07,-0.0003222000897664839
-0.35992209999999997,0.009625,-1.0012843749999548e-07,-0.0003250284879812439
-0.3589221,0.009625,-6.57986874999965e-08,-0.0003249767974765334
-0.35792209999999997,0.00525,-2.6462515624995546e-08,-0.00032628068284553416
-0.3569221,-0.002625,1.1443250000003314e-08,-0.00032880831738229036
-0.35592209999999996,-0.0074375,4.3627390625004095e-08,-0.0003256792266219752
-0.3549221,-0.0074375,7.938754687500302e-08,-0.00031441686060510425
-0.35392209999999996,-0.0091875,1.2086932812500403e-07,-0.0002997574636788503
-0.3529221,-0.007,1.587750937500029e-07,-0.00028858505595341855
-0.3519221,-0.0048125,1.8452240625000353e-07,-0.0002826688014811946
-0.35092209999999996,-0.0048125,1.995416718750039e-07,-0.0002765160975067491
-0.3499221,-0.0048125,2.0240248437500382e-07,-0.0002648444817347486
-0.34892209999999996,-0.00175,1.973960625000037e-07,-0.00025165116323965257
-0.3479221,0.0013125,1.938200468750038e-07,-0.00024655152973130967
-0.34692209999999996,0.00525,1.9024403125000373e-07,-0.000252166895951919
-0.3459221,0.0161875,1.9382004687500362e-07,-0.0002630013586097021
-0.3449221,0.01575,2.0597850000000392e-07,-0.0002724104616289037
-0.3439221,0.0118125,2.2028256250000348e-07,-0.0002776445489249405
-0.3429221,0.009625,2.360170312500039e-07,-0.00028204462827775964
-0.3419221,0.0065625,2.517515000000034e-07,-0.000288082871850269
-0.3409221,0.0074375,2.603339375000036e-07,-0.0002948689688863205
-0.33992209999999995,0.0065625,2.5818832812500357e-07,-0.0002993687652968721
-0.3389221,0.004375,2.5604271875000365e-07,-0.00029946625385998904
-0.33792209999999995,0.0021875,2.646251562500038e-07,-0.0002965671551789225
-0.3369221,0.0013125,2.717771875000046e-07,-0.0002933866788191556
-0.3359221,-0.006125,2.6820117187500546e-07,-0.00029140872172376517
-0.3349221,-0.0091875,2.6605556250000554e-07,-0.0002880022175907749
-0.3339221,-0.000875,2.7034678125000564e-07,-0.00028361566297417873
-0.3329221,0.0035,2.7964442187500534e-07,-0.00028117880028394175
-0.3319221,-1.776357e-15,2.9609409375000577e-07,-0.00028064734713099937
-0.33092209999999994,-0.007,3.1826539062500635e-07,-0.0002775247847222574
-0.3299221,-0.00525,3.4115189062500563e-07,-0.00027009726674453733
-0.3289221,-0.0048125,3.5903196875000606e-07,-0.00026167284229137983
-0.3279221,-0.0030625,3.7691204687500554e-07,-0.00025263176909546176
-0.3269221,-0.0039375,3.96222531250006e-07,-0.00024580553982835496
-0.3259221,0.0021875,4.0623537500000574e-07,-0.00024372312141259105
-0.3249221,0.009625,4.105265937500058e-07,-0.0002468267989084895
-0.3239221,0.007875,4.1338740625000674e-07,-0.0002499286208153638
-0.3229221,0.00875,4.0623537500000754e-07,-0.00025199319025011465
-0.3219221,0.0065625,3.976529375000073e-07,-0.00025409988076700743
-0.3209221,0.002625,4.0480496875000706e-07,-0.0002554195353993124
-0.3199221,-0.0030625,4.1982423437500744e-07,-0.00025321446135930463
-0.3189221,-0.006125,4.205394375000074e-07,-0.00024563460714984115
-0.3179221,-0.002625,4.0981139062500714e-07,-0.00023709078937494927
-0.3169221,0.0013125,4.076657812500072e-07,-0.00023078039537508636
-0.3159221,0.0035,4.2411545312500765e-07,-0.00022781176474870823
-0.31492210000000004,-0.002625,4.4485634375000707e-07,-0.00022653047738444308
-0.3139221,-0.0048125,4.520083750000082e-07,-0.00022302721643594565
-0.31292210000000004,-0.000875,4.548691875000091e-07,-0.00021972262141741822
-0.3119221,0.0004375,4.6059081250000927e-07,-0.00021555777639776388
-0.3109221,-0.0039375,4.634516250000103e-07,-0.00020942035497099965
-0.3099221,-0.009625,4.6130601562501136e-07,-0.0002017759420455959
-0.3089221,-0.0083125,4.555843906250112e-07,-0.00019304904549447463
-0.3079221,-0.0048125,4.498627656250114e-07,-0.0001860268029322828
-0.3069221,0.0013125,4.477171562500123e-07,-0.00018289734389942376
-0.30592210000000003,0.0056875,4.541539843750131e-07,-0.0001849415496017528
-0.3049221,0.009625,4.641668281250133e-07,-0.00019111529204130954
-0.30392210000000003,0.0109375,4.677428437500142e-07,-0.0001984286396730104
-0.30292209999999997,0.0065625,4.6631243750001514e-07,-0.0002041662134418505
-0.30192209999999997,0.00875,4.6345162500001504e-07,-0.00020923663516558014
-0.30092209999999997,0.0074375,4.605908125000151e-07,-0.00021560316270363364
-0.29992209999999997,0.0065625,4.57014796875015e-07,-0.00022294272287392105
-0.2989221,0.0065625,4.491475625000152e-07,-0.00022921358931751113
-0.29792209999999997,0.002625,4.276914687500147e-07,-0.00023297827709863452
-0.2969221,0.00525,3.962225312500157e-07,-0.00023618373168782865
-0.29592209999999997,0.0065625,3.6832960937501497e-07,-0.00024002565866707338
-0.2949221,0.0021875,3.3686067187501596e-07,-0.0002422015071300378
-0.29392209999999996,-0.0039375,2.9466368750001493e-07,-0.0002427313834994769
-0.29292209999999996,-0.00525,2.4746028125001377e-07,-0.00024021241068886552
-0.2919221,-0.0048125,2.0025687500001515e-07,-0.0002345287638523997
-0.29092209999999996,-0.0039375,1.5519907812501405e-07,-0.0002296809594679528
-0.2899221,-0.002625,1.1729331250001519e-07,-0.00022618791519177334
-0.28892209999999996,-0.00175,8.940039062501451e-08,-0.0002221545242450709
-0.2879221,-0.0030625,6.508348437501523e-08,-0.0002160642154774354
-0.28692209999999996,-0.006125,4.219698437501468e-08,-0.00020815970885383893
-0.2859221,-0.002625,2.14560937500153e-08,-0.00020104134040463824
-0.2849221,0.0035,9.297640625015002e-09,-0.00019958277461477715
-0.2839221,0.0105,5.721625000015108e-09,-0.00020470149826243102
-0.2829221,0.0161875,9.297640625015195e-09,-0.00021208717135910352
-0.28192209999999995,0.0109375,1.9310484375015438e-08,-0.00021793485935481252
-0.2809221,0.0065625,3.0753734375015096e-08,-0.0002204790996701082
-0.27992209999999995,0.0030625,4.076657812501534e-08,-0.00022045143214607344
-0.2789221,0.0021875,4.577300000001519e-08,-0.00021975501668613853
-0.2779221,0.0021875,4.577300000001519e-08,-0.00021948732610607789
-0.2769221,0.0004375,4.21969843750153e-08,-0.00021931214216342707
-0.2759221,-0.00175,2.9323328125014988e-08,-0.00021837910773956083
-0.2749221,-0.00175,1.5865859748213698e-20,-0.00021390117522459756
-0.2739221,-0.002625,-3.719056249998504e-08,-0.00020451934838790797
-0.27292209999999995,-0.011375,-7.152031249998586e-08,-0.00019076855926328424
-0.2719221,-0.0100625,-9.440681249998518e-08,-0.0001827787139456998
-0.2709221,-0.00175,-1.0871087499998553e-07,-0.00018201846362206787
-0.2699221,0.0021875,-1.230149374999851e-07,-0.00018108913163603402
-0.2689221,-0.000875,-1.3374298437498535e-07,-0.00017520541358837836
-0.2679221,0.0013125,-1.45901437499985e-07,-0.00016993630200520034
-0.2669221,0.00525,-1.630663124999854e-07,-0.00017142027590351884
-0.2659221,0.0035,-1.730791562499851e-07,-0.0001760753792490402
-0.2649221,0.0030625,-1.7164874999998507e-07,-0.0001771764785913298
-0.26392209999999994,0.0074375,-1.6735753124998497e-07,-0.00017523788091381153
-0.2629221,0.009625,-1.6807273437498494e-07,-0.00017590161355876815
-0.2619221,0.0126875,-1.6664232812498492e-07,-0.00018177984650238617
-0.2609221,0.0126875,-1.5233826562498536e-07,-0.00019040486984756515
-0.2599221,0.0118125,-1.2301493749998463e-07,-0.00019955304250231443
-0.2589221,0.0126875,-8.940039062498563e-08,-0.00020757389729740577
-0.2579221,0.014875,-5.864665624998488e-08,-0.0002153804206912164
-0.2569221,0.01575,-2.7892921874985794e-08,-0.0002253228001197253
-0.2559221,0.014875,-2.1456093749851656e-09,-0.00023784487129651684
-0.25492210000000004,0.014875,2.074089062501415e-08,-0.00025000418241741707
-0.2539221,0.014,4.863381250001482e-08,-0.00025715953296945375
-0.2529221,0.0126875,8.153315625001562e-08,-0.0002608350891377842
-0.2519221,0.007875,1.1371729687501467e-07,-0.0002671522898959832
-0.2509221,0.00875,1.4232542187501536e-07,-0.0002779657463387125
-0.2499221,0.013125,1.7307915625001445e-07,-0.0002896314040217184
-0.24892209999999998,0.014,2.0383289062501518e-07,-0.0002990953356018356
-0.2479221,0.0126875,2.3101060937501435e-07,-0.0003070261219269828
-0.24692209999999998,0.00875,2.603339375000151e-07,-0.0003141246322330691
-0.2459221,0.009625,2.9466368750001403e-07,-0.00032237468328606537
-0.2449221,0.0126875,3.3185425000001494e-07,-0.0003311317535519159
-0.2439221,0.013125,3.6618400000001484e-07,-0.00033785575086886326
-0.2429221,0.0105,3.955073281250148e-07,-0.00034226314604813234
-0.2419221,0.014875,4.226850468750147e-07,-0.0003479459559239291
-0.2409221,0.01925,4.5200837500001463e-07,-0.0003581057148944681
-0.2399221,0.0118125,4.813317031250145e-07,-0.00036723329394877793
-0.23892209999999997,0.00525,5.056486093750152e-07,-0.000372204584058372
-0.23792209999999997,0.002625,5.228134843750151e-07,-0.00037252742689629386
-0.2369221,0.0013125,5.271047031250152e-07,-0.00037088630190949915
-0.2359221,0.0021875,5.213830781250152e-07,-0.000369974746868855
-0.2349221,0.002625,5.206678750000152e-07,-0.0003700007692640492
-0.2339221,0.0035,5.299655156250151e-07,-0.0003697845406551889
-0.2329221,0.002625,5.44984781250015e-07,-0.00036653267300901915
-0.2319221,0.0035,5.60719250000015e-07,-0.000360442211974073
-0.2309221,-0.0039375,5.728777031250149e-07,-0.0003528642553673605
-0.2299221,-0.0091875,5.76453718750015e-07,-0.0003449665281193688
-0.2289221,-0.00525,5.71447296875015e-07,-0.0003375222146390627
-0.2279221,0.0021875,5.64295265625015e-07,-0.00033294574829817794
-0.2269221,0.0021875,5.58573640625015e-07,-0.0003308871943971522
-0.2259221,0.0035,5.542824218750151e-07,-0.0003296327410000411
-0.22492209999999999,0.004375,5.485607968750151e-07,-0.0003271518122895663
-0.22392209999999999,-1.776357e-15,5.364023437500152e-07,-0.0003205011437276341
-0.2229221,-0.00525,5.206678750000152e-07,-0.0003099778302553356
-0.2219221,-1.776357e-15,5.120854375000151e-07,-0.00030189975399294605
-0.2209221,0.0109375,5.092246250000152e-07,-0.0003033476037334212
-0.21992209999999998,0.0170625,5.063638125000151e-07,-0.00030957077308669157
-0.21892209999999998,0.01575,4.992117812500151e-07,-0.00031549494187340575
-0.21792209999999998,0.0126875,4.877685312500151e-07,-0.0003196701558334145
-0.21692209999999998,0.0105,4.820469062500162e-07,-0.0003242240093530994
-0.21592209999999998,0.00875,4.799012968750171e-07,-0.00033194043386537345
-0.2149221,0.0118125,4.791860937500171e-07,-0.00034200106569968043
-0.2139221,0.0118125,4.841925156250172e-07,-0.00035040759248199555
-0.2129221,0.009625,4.877685312500181e-07,-0.000354909091584825
-0.2119221,0.0105,4.856229218750191e-07,-0.00035693777562720617
-0.2109221,0.0065625,4.777556875000191e-07,-0.0003590397353247075
-0.20992209999999997,0.0013125,4.6631243750001885e-07,-0.00036054591273942867
-0.20892209999999997,0.0021875,4.5701479687501883e-07,-0.0003575822711336094
-0.2079221,-0.00175,4.5486918750001886e-07,-0.00035067749929538594
-0.2069221,-0.00175,4.491475625000189e-07,-0.00034459178800941715
-0.2059221,0.0021875,4.2840667187501897e-07,-0.0003436724963447387
-0.2049221,0.0035,4.0408976562501906e-07,-0.00034836761822802697
-0.2039221,0.00875,3.876400937500191e-07,-0.0003546626558535993
-0.2029221,0.0074375,3.847792812500191e-07,-0.00035819847164341394
-0.2019221,0.0065625,3.876400937500201e-07,-0.00035837412018696217
-0.20092209999999996,0.0004375,3.84064078125021e-07,-0.0003580509053853261
-0.1999221,0.0021875,3.79057656250021e-07,-0.0003593518142236756
-0.1989221,0.0109375,3.8120326562502104e-07,-0.00036053745113898616
-0.1979221,0.0109375,3.9121610937502103e-07,-0.00036106562925213893
-0.1969221,0.007875,4.01228953125021e-07,-0.00036310476787792113
-0.1959221,0.007875,4.11241796875021e-07,-0.0003677679958100261
-0.1949221,0.0056875,4.24115453125021e-07,-0.00037286242147159884
-0.1939221,0.0056875,4.2840667187502093e-07,-0.00037666789844770406
-0.1929221,0.007875,4.1910903125002097e-07,-0.00037852457056830716
-0.1919221,0.0074375,4.01228953125021e-07,-0.0003796582993490092
-0.19092209999999998,0.0056875,3.804880625000205e-07,-0.00038191022695141313
-0.18992209999999998,0.00525,3.568863593750206e-07,-0.0003854138762831239
-0.18892209999999998,-0.00175,3.239870156250207e-07,-0.0003885951562977482
-0.18792209999999998,-1.776357e-15,2.8250523437502074e-07,-0.00038986173699489494
-0.18692209999999998,0.0074375,2.3744743750002088e-07,-0.00038953878962017446
-0.1859221,0.0065625,1.9882646875002098e-07,-0.0003909248500151995
-0.1849221,0.002625,1.7093354687502107e-07,-0.0003950125177675845
-0.1839221,0.004375,1.4447103125002113e-07,-0.0003973912713609456
-0.1829221,0.0021875,1.201541250000212e-07,-0.00039563847982490135
-0.1819221,0.0021875,1.0012843750002126e-07,-0.00039336686698507176
-0.18092209999999997,0.0035,8.010275000002077e-08,-0.0003953399652917868
-0.17992209999999997,0.002625,5.936185937502083e-08,-0.00040138564816848246
-0.17892209999999997,0.0074375,3.862096875002089e-08,-0.00040658019376336974
-0.1779221,0.0126875,1.4304062500020953e-08,-0.0004085073571675606
-0.1769221,0.0109375,-1.716487499997896e-08,-0.0004098121989226891
-0.1759221,0.0126875,-4.6488203124978885e-08,-0.000415315071780912
-0.1749221,0.0118125,-6.722909374997882e-08,-0.0004261691975049081
-0.1739221,0.014875,-8.940039062497877e-08,-0.00043771375108287905
-0.1729221,0.020125,-1.1657810937497868e-07,-0.0004463369489185484
-0.17192209999999997,0.014,-1.4089501562497928e-07,-0.0004528956852677791
-0.1709221,0.007875,-1.5519907812497924e-07,-0.0004594936373403196
-0.1699221,0.0065625,-1.6235110937497923e-07,-0.00046921574161483534
-0.1689221,0.0065625,-1.6950314062497922e-07,-0.0004768768180135939
-0.1679221,-1.776357e-15,-1.7450956249997921e-07,-0.0004770267949579349
-0.1669221,0.0004375,-1.7737037499997918e-07,-0.00047229200041826956
-0.1659221,0.002625,-1.8023118749997918e-07,-0.00046999640926408077
-0.1649221,0.00525,-1.816615937499782e-07,-0.0004727293021639234
-0.1639221,0.0074375,-1.8666801562497721e-07,-0.00047753577273542406
-0.16292210000000001,0.0074375,-2.0597849999997716e-07,-0.0004812423493302307
-0.16192209999999999,0.007875,-2.360170312499779e-07,-0.000482741466448587
-0.16092209999999998,0.009625,-2.660555624999778e-07,-0.0004852406525881266
-0.15992209999999998,0.0065625,-2.889420624999777e-07,-0.0004913129951781197
-0.15892209999999998,0.00525,-3.075373437499777e-07,-0.0004995761268089461
-0.15792209999999998,0.00875,-3.297086406249776e-07,-0.0005063112074870955
-0.15692209999999998,0.0126875,-3.4901912499997754e-07,-0.000509580778715167
-0.1559221,0.00875,-3.633231874999775e-07,-0.0005113404814468699
-0.1549221,0.009625,-3.7905765624997745e-07,-0.0005147290160970228
-0.1539221,0.0074375,-3.997985468749774e-07,-0.0005208482422132146
-0.1529221,0.009625,-4.205394374999773e-07,-0.0005311796723336469
-0.15192209999999998,0.0161875,-4.348434999999777e-07,-0.0005403897006956011
-0.15092209999999998,0.0161875,-4.4271073437497766e-07,-0.000547444360617586
-0.14992209999999997,0.0118125,-4.5057796874997757e-07,-0.0005537840372114939
-0.1489221,0.0109375,-4.598756093749776e-07,-0.0005582905351775995
-0.1479221,0.0035,-4.706036562499776e-07,-0.0005582373478695618
-0.1469221,-0.00525,-4.970661718749775e-07,-0.0005528443847844218
-0.1459221,-0.00525,-5.306807187499775e-07,-0.0005437003195526043
-0.1449221,-0.00175,-5.557128281249774e-07,-0.0005347625902029169
-0.1439221,0.0035,-5.771689218749773e-07,-0.0005317865532434773
-0.14292209999999997,0.002625,-5.979098124999779e-07,-0.0005314307305931751
-0.14192209999999997,0.0021875,-6.093530624999777e-07,-0.0005287790017813413
-0.1409221,0.00525,-6.107834687499768e-07,-0.0005246447306485733
-0.1399221,0.007875,-6.143594843749758e-07,-0.0005234599294604451
-0.1389221,0.00525,-6.215115156249758e-07,-0.0005273624490575073
-0.1379221,0.0021875,-6.222267187499758e-07,-0.0005342250387052871
-0.1369221,0.0118125,-6.129290781249758e-07,-0.0005415972263942879
-0.1359221,0.0170625,-6.036314374999758e-07,-0.0005493449652899901
-0.1349221,0.0170625,-5.957642031249758e-07,-0.0005575389149828503
-0.13392210000000002,0.014875,-5.893273749999758e-07,-0.000565081823638302
-0.1329221,0.00875,-5.929033906249758e-07,-0.0005719196563198187
-0.1319221,0.0105,-6.000554218749758e-07,-0.0005782797094406194
-0.13092209999999999,0.0126875,-5.971946093749758e-07,-0.0005826300243222083
-0.12992209999999998,0.0105,-5.800297343749758e-07,-0.0005858179526937308
-0.12892209999999998,0.0105,-5.571432343749758e-07,-0.0005895695899378118
-0.12792209999999998,0.007875,-5.39978359374976e-07,-0.0005928646651905545
-0.12692209999999998,0.00525,-5.28535109374976e-07,-0.0005932387672415416
-0.1259221,0.0035,-5.28535109374976e-07,-0.0005911123633338348
-0.12492210000000001,0.002625,-5.42123968749976e-07,-0.0005887701384139747
-0.12392210000000001,0.0056875,-5.578584374999759e-07,-0.0005865247067319808
-0.12292209999999998,0.002625,-5.685864843749761e-07,-0.0005845664484360657
-0.12192209999999999,0.00525,-5.793145312499759e-07,-0.0005834484917820824
-0.12092209999999999,0.0021875,-5.986250156249761e-07,-0.0005825065020834886
-0.11992209999999999,0.0035,-6.215115156249761e-07,-0.0005799835438821871
-0.11892209999999999,0.00525,-6.429676093749761e-07,-0.0005766545704914892
-0.11792209999999999,0.002625,-6.644237031249761e-07,-0.0005749817364961166
-0.1169221,0.009625,-6.85164593749976e-07,-0.0005760524075522
-0.11592209999999999,0.01925,-7.037598749999762e-07,-0.0005816556844872798
-0.11492209999999999,0.0231875,-7.159183281249762e-07,-0.0005923276581992372
-0.11392209999999998,0.0179375,-7.180639374999762e-07,-0.0006019447760845832
-0.1129221,0.01575,-7.101967031249762e-07,-0.0006097462755600437
-0.1119221,0.0161875,-6.973230468749763e-07,-0.0006159132686458028
-0.11092209999999998,0.01575,-6.880254062499762e-07,-0.0006218563442642399
-0.1099221,0.014875,-6.772973593749762e-07,-0.0006278574895899287
-0.1089221,0.014,-6.544108593749762e-07,-0.0006335276257996389
-0.10792209999999999,0.0170625,-6.243723281249763e-07,-0.0006396015696723349
-0.10692209999999999,0.0161875,-5.921881874999765e-07,-0.0006457949448714282
-0.10592209999999999,0.0109375,-5.578584374999761e-07,-0.0006464269185732033
-0.10492209999999999,-1.776357e-15,-5.321111249999761e-07,-0.0006419871419499649
-0.10392209999999999,-0.0030625,-5.220982812499761e-07,-0.0006348050309524393
-0.10292209999999999,0.0004375,-5.206678749999752e-07,-0.0006275498285155511
-0.1019221,0.0013125,-5.228134843749742e-07,-0.0006205557555084227
-0.10092209999999999,-0.000875,-5.235286874999741e-07,-0.0006134058017843746
-0.09992208,0.0004375,-5.170917306384118e-07,-0.0006083455944893693
-0.09892208000000001,0.0013125,-5.085092931384118e-07,-0.0006070106030113085
-0.09792208000000001,0.0035,-5.070788868884117e-07,-0.0006066948104528543
-0.09692208000000001,0.00875,-5.063636837634117e-07,-0.0006049884826380039
-0.09592207999999999,0.0074375,-5.020724650134117e-07,-0.0006044925677055505
-0.09492208,0.009625,-5.056484806384117e-07,-0.0006096719676025826
-0.09392208,0.0161875,-5.163765275134117e-07,-0.0006189386604812161
-0.09292208,0.01575,-5.306805900134117e-07,-0.0006272884434657871
-0.09192208000000002,0.0126875,-5.478454650134116e-07,-0.000633164013952851
-0.09092208,0.0109375,-5.650103400134118e-07,-0.000638560553561183
-0.08992208,0.014,-5.785991993884117e-07,-0.000645224637031778
-0.08892208,0.0105,-5.836056212634108e-07,-0.0006518034125778512
-0.08792208000000001,0.0056875,-5.771687931384098e-07,-0.0006539983768405972
-0.08692208000000001,0.0065625,-5.678711525134098e-07,-0.000652018915270408
-0.08592208,0.00525,-5.635799337634098e-07,-0.0006486529505804869
-0.08492208,0.002625,-5.571431056384097e-07,-0.0006456529424269573
-0.08392208000000001,-0.0048125,-5.535670900134096e-07,-0.0006436055890497816
-0.08292208000000001,-0.00175,-5.549974962634087e-07,-0.0006403832335227604
-0.08192208000000001,0.0013125,-5.464150587634078e-07,-0.000632481289603533
-0.08092208000000001,-0.0039375,-5.306805900134076e-07,-0.0006204031212335769
-0.07992208,-0.0039375,-5.220981525134076e-07,-0.0006088712157382086
-0.07892208,-0.000875,-5.256741681384077e-07,-0.0006003160516765829
-0.07792208,0.002625,-5.328261993884077e-07,-0.000592975547991693
-0.07692208000000002,-1.776357e-15,-5.385478243884077e-07,-0.0005848962772571959
-0.07592208,-0.002625,-5.456998556384077e-07,-0.0005750413088587318
-0.07492208,-1.776357e-15,-5.456998556384077e-07,-0.0005686432576827459
-0.07392208,0.0035,-5.406934337634077e-07,-0.0005683424513489976
-0.07292208000000001,0.00875,-5.414086368884078e-07,-0.000570826390702618
-0.07192208,0.0074375,-5.542822931384079e-07,-0.0005712643615741095
-0.07092208,0.007875,-5.750231837634077e-07,-0.0005702409090893462
-0.06992208000000001,0.0118125,-5.957640743884077e-07,-0.0005731575137795737
-0.06892208000000001,0.0126875,-6.186505743884077e-07,-0.000582735996511409
-0.06792208000000001,0.009625,-6.443978868884076e-07,-0.000593387265836841
-0.06692208,0.009625,-6.679995900134079e-07,-0.0005970405145423419
-0.06592208000000001,0.0105,-6.815884493884079e-07,-0.0005954560136924393
-0.06492208000000001,0.0126875,-6.873100743884078e-07,-0.0005955718147278756
-0.06392208,0.0056875,-6.951773087634078e-07,-0.0006004353217027334
-0.06292208,-0.0039375,-7.130573868884078e-07,-0.000606242312386157
-0.06192208,0.0004375,-7.35943886888408e-07,-0.0006085313095523521
-0.06092208,0.00525,-7.60260793138408e-07,-0.0006076036673205862
-0.05992208,0.00525,-7.881537150134078e-07,-0.0006062006728451885
-0.05892208000000001,0.004375,-8.110402150134078e-07,-0.0006064063609355498
-0.05792208000000001,0.0074375,-8.231986681384079e-07,-0.000608461910675776
-0.05692208000000001,0.0065625,-8.267746837634069e-07,-0.000609069099415191
-0.055922080000000006,0.0056875,-8.289202931384059e-07,-0.00060656239838178
-0.054922080000000005,0.007875,-8.332115118884059e-07,-0.0006034415242189789
-0.05392208000000001,0.00875,-8.367875275134059e-07,-0.0006039894827283964
-0.05292208,0.0109375,-8.367875275134059e-07,-0.0006093100331198136
-0.051922079999999995,0.014875,-8.324963087634058e-07,-0.0006156031210111839
-0.050922079999999995,0.013125,-8.267746837634058e-07,-0.0006195145606286334
-0.04992208,0.0109375,-8.210530587634058e-07,-0.0006227114267564611
-0.04892207999999999,0.0109375,-8.203378556384059e-07,-0.000627799398487138
-0.04792208,0.0109375,-8.282050900134059e-07,-0.0006341706322759798
-0.04692207999999999,0.0118125,-8.389331368884058e-07,-0.0006388635691223191
-0.04592208,0.0065625,-8.546676056384057e-07,-0.0006388162079568332
-0.044922079999999996,0.0013125,-8.754084962634058e-07,-0.000635310465397679
-0.043922079999999995,0.0004375,-8.868517462634057e-07,-0.0006314056886119889
-0.04292208,-0.0030625,-8.954341837634056e-07,-0.0006281727593958702
-0.041922079999999994,-0.007,-9.183206837634057e-07,-0.0006234270613344054
-0.04092208,-0.0048125,-9.526504337634057e-07,-0.0006149312523116525
-0.03992208,-0.000875,-9.955626212634055e-07,-0.0006051120540709036
-0.038922080000000005,-0.0030625,-1.0477724493884053e-06,-0.0005985531925357439
-0.03792208,-0.00175,-1.0978366681384055e-06,-0.000595847416833919
-0.03692208,0.0004375,-1.1335968243884054e-06,-0.000593494930628691
-0.035922079999999995,0.002625,-1.1607745431384057e-06,-0.0005903366589762259
-0.03492208,0.0048125,-1.1915282775134054e-06,-0.0005887156972155927
-0.03392208,0.0074375,-1.2222820118884054e-06,-0.0005901482911087638
-0.03292208,0.0056875,-1.2551813556384056e-06,-0.0005938456239106153
-0.031922080000000005,0.014875,-1.2938023243884054e-06,-0.0005987229404690951
-0.030922079999999998,0.021,-1.3231256525134057e-06,-0.0006045074144132406
-0.02992208,0.014875,-1.3388601212634057e-06,-0.0006097435518361143
-0.02892208,0.004375,-1.3567401993884058e-06,-0.000616372317804667
-0.027922080000000002,0.0021875,-1.3817723087634056e-06,-0.0006249750966889283
-0.02692208,0.0065625,-1.4032284025134056e-06,-0.0006326619760620051
-0.025922080000000004,0.0105,-1.4218236837634055e-06,-0.0006374007681500822
-0.024922080000000003,0.0109375,-1.4418493712634058e-06,-0.0006404102884324229
-0.023922080000000002,0.00875,-1.4654510743884056e-06,-0.000643626298441368
-0.02292208,0.0074375,-1.4911983868884057e-06,-0.0006448922925635227
-0.02192208,0.0013125,-1.514084886888406e-06,-0.0006418336630066903
-0.02092208,-0.0030625,-1.541977808763406e-06,-0.0006378313248414482
-0.019922079999999998,-1.776357e-15,-1.5777379650134061e-06,-0.000635466443738563
