Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19207200e-04,2.16406250e-01,1.20859375e-02,-1.53125000e-03,6.49218750e-03,5.59375000e-03,1.61015625e-01,,-7.19207200e-04,8.51091727e-07,,-7.19207200e-04,-2.23018074e+01
-7.18207200e-04,2.13281250e-01,1.22890625e-02,-1.42187500e-03,6.49218750e-03,5.59375000e-03,1.61015625e-01,,-7.18207200e-04,1.70933549e-06,,-7.18207200e-04,-2.19718170e+01
-7.17207200e-04,2.13281250e-01,1.12125000e-02,-3.79687500e-03,6.50781250e-03,5.34375000e-03,1.60546875e-01,,-7.17207200e-04,2.53682538e-06,,-7.17207200e-04,-2.19579868e+01
-7.16207200e-04,2.13281250e-01,1.21468750e-02,-5.37500000e-03,6.46875000e-03,5.28125000e-03,1.61015625e-01,,-7.16207200e-04,3.35930918e-06,,-7.16207200e-04,-2.19336815e+01
-7.15207200e-04,2.10937500e-01,1.13140625e-02,-4.10937500e-03,6.39843750e-03,5.28125000e-03,1.61015625e-01,,-7.15207200e-04,4.18536865e-06,,-7.15207200e-04,-2.16669235e+01
-7.14207200e-04,2.09375000e-01,1.17406250e-02,-2.43750000e-03,6.37500000e-03,5.50000000e-03,1.61953125e-01,,-7.14207200e-04,4.99712405e-06,,-7.14207200e-04,-2.14884930e+01
-7.13207200e-04,2.13281250e-01,1.18421875e-02,-1.76562500e-03,6.46875000e-03,5.37500000e-03,1.62187500e-01,,-7.13207200e-04,5.82747498e-06,,-7.13207200e-04,-2.18800602e+01
-7.12207200e-04,2.11718750e-01,1.27156250e-02,-2.82812500e-03,6.53125000e-03,5.28125000e-03,1.62773437e-01,,-7.12207200e-04,6.69215524e-06,,-7.12207200e-04,-2.17068043e+01
-7.11207200e-04,2.07812500e-01,1.17812500e-02,-4.51562500e-03,6.45312500e-03,5.21875000e-03,1.63007812e-01,,-7.11207200e-04,7.55469046e-06,,-7.11207200e-04,-2.12846375e+01
-7.10207200e-04,2.20312500e-01,1.26343750e-02,-4.93750000e-03,6.47656250e-03,5.28125000e-03,1.61953125e-01,,-7.10207200e-04,8.41436486e-06,,-7.10207200e-04,-2.25482464e+01
-7.09207200e-04,2.37500000e-01,1.22890625e-02,-3.15625000e-03,6.64062500e-03,5.43750000e-03,1.61835937e-01,,-7.09207200e-04,9.29191810e-06,,-7.09207200e-04,-2.42987041e+01
-7.08207200e-04,2.24218750e-01,1.22890625e-02,-1.62500000e-03,6.56250000e-03,5.81250000e-03,1.61367187e-01,,-7.08207200e-04,1.01573141e-05,,-7.08207200e-04,-2.29168339e+01
-7.07207200e-04,2.11718750e-01,1.21671875e-02,-2.48437500e-03,6.52343750e-03,5.90625000e-03,1.60781250e-01,,-7.07207200e-04,1.10184192e-05,,-7.07207200e-04,-2.16172848e+01
-7.06207200e-04,2.17187500e-01,1.18828125e-02,-4.26562500e-03,6.56250000e-03,5.96875000e-03,1.60429687e-01,,-7.06207200e-04,1.18652188e-05,,-7.06207200e-04,-2.21631851e+01
-7.05207200e-04,2.13281250e-01,1.23093750e-02,-4.32812500e-03,6.49218750e-03,6.40625000e-03,1.61601562e-01,,-7.05207200e-04,1.27170260e-05,,-7.05207200e-04,-2.17377071e+01
-7.04207200e-04,2.18750000e-01,1.23703125e-02,-3.34375000e-03,6.52343750e-03,6.62500000e-03,1.61601562e-01,,-7.04207200e-04,1.35859973e-05,,-7.04207200e-04,-2.22811642e+01
-7.03207200e-04,2.28125000e-01,1.27156250e-02,-2.14062500e-03,6.61718750e-03,6.56250000e-03,1.61015625e-01,,-7.03207200e-04,1.44692740e-05,,-7.03207200e-04,-2.32331257e+01
-7.02207200e-04,2.18750000e-01,1.16593750e-02,-1.98437500e-03,6.60156250e-03,6.28125000e-03,1.60429687e-01,,-7.02207200e-04,1.53275178e-05,,-7.02207200e-04,-2.22556992e+01
-7.01207200e-04,2.13281250e-01,1.26343750e-02,-2.75000000e-03,6.54687500e-03,6.18750000e-03,1.60195312e-01,,-7.01207200e-04,1.61828993e-05,,-7.01207200e-04,-2.16793652e+01
-7.00207200e-04,2.14843750e-01,1.18625000e-02,-3.79687500e-03,6.54687500e-03,6.06250000e-03,1.60546875e-01,,-7.00207200e-04,1.70454350e-05,,-7.00207200e-04,-2.18230972e+01
-6.99207200e-04,2.05468750e-01,1.19843750e-02,-4.31250000e-03,6.45312500e-03,6.18750000e-03,1.60546875e-01,,-6.99207200e-04,1.78850842e-05,,-6.99207200e-04,-2.08351116e+01
-6.98207200e-04,2.02343750e-01,1.17000000e-02,-2.64062500e-03,6.39843750e-03,6.43750000e-03,1.61250000e-01,,-6.98207200e-04,1.87190108e-05,,-6.98207200e-04,-2.04945221e+01
-6.97207200e-04,2.18750000e-01,1.24312500e-02,-1.15625000e-03,6.50781250e-03,6.56250000e-03,1.62421875e-01,,-6.97207200e-04,1.95686716e-05,,-6.97207200e-04,-2.21758251e+01
-6.96207200e-04,2.11718750e-01,1.19843750e-02,-2.28125000e-03,6.47656250e-03,6.71875000e-03,1.63593750e-01,,-6.96207200e-04,2.04283442e-05,,-6.96207200e-04,-2.14418449e+01
-6.95207200e-04,1.94531250e-01,1.22281250e-02,-4.32812500e-03,6.42968750e-03,6.50000000e-03,1.62773437e-01,,-6.95207200e-04,2.12808682e-05,,-6.95207200e-04,-1.96524239e+01
-6.94207200e-04,1.89062500e-01,1.20453125e-02,-4.20312500e-03,6.41406250e-03,5.68750000e-03,1.60546875e-01,,-6.94207200e-04,2.21355349e-05,,-6.94207200e-04,-1.90660286e+01
-6.93207200e-04,1.90625000e-01,1.16390625e-02,-2.56250000e-03,6.46875000e-03,5.68750000e-03,1.61015625e-01,,-6.93207200e-04,2.29694633e-05,,-6.93207200e-04,-1.92091808e+01
-6.92207200e-04,1.97656250e-01,1.27562500e-02,-1.43750000e-03,6.47656250e-03,5.87500000e-03,1.62421875e-01,,-6.92207200e-04,2.38284210e-05,,-6.92207200e-04,-1.99234505e+01
-6.91207200e-04,2.07812500e-01,1.17406250e-02,-1.92187500e-03,6.49218750e-03,5.81250000e-03,1.63593750e-01,,-6.91207200e-04,2.46909567e-05,,-6.91207200e-04,-2.09615860e+01
-6.90207200e-04,2.10937500e-01,1.25125000e-02,-3.23437500e-03,6.47656250e-03,5.68750000e-03,1.63828125e-01,,-6.90207200e-04,2.55449086e-05,,-6.90207200e-04,-2.12700863e+01
-6.89207200e-04,2.20312500e-01,1.26140625e-02,-4.31250000e-03,6.60156250e-03,5.87500000e-03,1.64062500e-01,,-6.89207200e-04,2.64296159e-05,,-6.89207200e-04,-2.22165833e+01
-6.88207200e-04,2.35156250e-01,1.28171875e-02,-3.57812500e-03,6.82812500e-03,5.90625000e-03,1.64062500e-01,,-6.88207200e-04,2.73250480e-05,,-6.88207200e-04,-2.37259560e+01
-6.87207200e-04,2.35937500e-01,1.29593750e-02,-1.46875000e-03,6.84375000e-03,6.03125000e-03,1.64062500e-01,,-6.87207200e-04,2.82326419e-05,,-6.87207200e-04,-2.37931232e+01
-6.86207200e-04,2.20312500e-01,1.28171875e-02,-7.03125000e-04,6.71093750e-03,6.28125000e-03,1.63593750e-01,,-6.86207200e-04,2.91402339e-05,,-6.86207200e-04,-2.21765423e+01
-6.85207200e-04,2.13281250e-01,1.23703125e-02,-2.79687500e-03,6.65625000e-03,6.34375000e-03,1.63593750e-01,,-6.85207200e-04,3.00270858e-05,,-6.85207200e-04,-2.14423962e+01
-6.84207200e-04,2.14843750e-01,1.22890625e-02,-4.87500000e-03,6.62500000e-03,6.93750000e-03,1.64765625e-01,,-6.84207200e-04,3.08953422e-05,,-6.84207200e-04,-2.15831470e+01
-6.83207200e-04,2.18750000e-01,1.23296875e-02,-4.40625000e-03,6.66406250e-03,7.09375000e-03,1.65468750e-01,,-6.83207200e-04,3.17621671e-05,,-6.83207200e-04,-2.19612579e+01
-6.82207200e-04,2.21093750e-01,1.23906250e-02,-2.14062500e-03,6.71093750e-03,6.78125000e-03,1.64765625e-01,,-6.82207200e-04,3.26325717e-05,,-6.82207200e-04,-2.21855335e+01
-6.81207200e-04,2.18750000e-01,1.23296875e-02,-1.06250000e-03,6.71875000e-03,6.81250000e-03,1.64765625e-01,,-6.81207200e-04,3.35029727e-05,,-6.81207200e-04,-2.19354210e+01
-6.80207200e-04,2.13281250e-01,1.21265625e-02,-2.35937500e-03,6.65625000e-03,6.71875000e-03,1.64179687e-01,,-6.80207200e-04,3.43640750e-05,,-6.80207200e-04,-2.13625660e+01
-6.79207200e-04,2.13281250e-01,1.19843750e-02,-3.82812500e-03,6.67968750e-03,6.56250000e-03,1.63242187e-01,,-6.79207200e-04,3.52130228e-05,,-6.79207200e-04,-2.13461685e+01
-6.78207200e-04,1.97656250e-01,1.13140625e-02,-4.14062500e-03,6.52343750e-03,6.56250000e-03,1.61953125e-01,,-6.78207200e-04,3.60333579e-05,,-6.78207200e-04,-1.97142258e+01
-6.77207200e-04,1.85156250e-01,1.19031250e-02,-2.62500000e-03,6.39843750e-03,6.50000000e-03,1.60546875e-01,,-6.77207200e-04,3.68508372e-05,,-6.77207200e-04,-1.84076385e+01
-6.76207200e-04,2.00000000e-01,1.11718750e-02,-7.03125000e-04,6.49218750e-03,6.40625000e-03,1.61015625e-01,,-6.76207200e-04,3.76633106e-05,,-6.76207200e-04,-1.99291019e+01
-6.75207200e-04,2.05468750e-01,1.19843750e-02,-7.81250000e-04,6.49218750e-03,6.25000000e-03,1.61015625e-01,,-6.75207200e-04,3.84786435e-05,,-6.75207200e-04,-2.04889545e+01
-6.74207200e-04,1.92968750e-01,1.15375000e-02,-3.67187500e-03,6.46875000e-03,5.75000000e-03,1.59609375e-01,,-6.74207200e-04,3.93068512e-05,,-6.74207200e-04,-1.91884956e+01
-6.73207200e-04,1.85156250e-01,1.10500000e-02,-5.26562500e-03,6.45312500e-03,5.50000000e-03,1.57617187e-01,,-6.73207200e-04,4.01021571e-05,,-6.73207200e-04,-1.83593998e+01
-6.72207200e-04,1.88281250e-01,1.15578125e-02,-3.68750000e-03,6.49218750e-03,5.75000000e-03,1.58789062e-01,,-6.72207200e-04,4.08981759e-05,,-6.72207200e-04,-1.86578388e+01
-6.71207200e-04,1.88281250e-01,1.12125000e-02,-6.71875000e-04,6.52343750e-03,5.65625000e-03,1.59609375e-01,,-6.71207200e-04,4.16999210e-05,,-6.71207200e-04,-1.86462860e+01
-6.70207200e-04,1.86718750e-01,1.10703125e-02,-8.59375000e-04,6.49218750e-03,5.87500000e-03,1.59023437e-01,,-6.70207200e-04,4.24844984e-05,,-6.70207200e-04,-1.84811459e+01
-6.69207200e-04,1.82812500e-01,1.09687500e-02,-3.59375000e-03,6.46875000e-03,5.96875000e-03,1.59140625e-01,,-6.69207200e-04,4.32604938e-05,,-6.69207200e-04,-1.80666389e+01
-6.68207200e-04,1.92968750e-01,1.16390625e-02,-4.89062500e-03,6.54687500e-03,6.25000000e-03,1.59609375e-01,,-6.68207200e-04,4.40565163e-05,,-6.68207200e-04,-1.90911922e+01
-6.67207200e-04,2.18750000e-01,1.17406250e-02,-3.42187500e-03,6.65625000e-03,6.40625000e-03,1.59609375e-01,,-6.67207200e-04,4.48797146e-05,,-6.67207200e-04,-2.17270241e+01
-6.66207200e-04,2.24218750e-01,1.24312500e-02,-1.25000000e-03,6.67968750e-03,6.25000000e-03,1.59843750e-01,,-6.66207200e-04,4.57308051e-05,,-6.66207200e-04,-2.22784328e+01
-6.65207200e-04,2.17187500e-01,1.15984375e-02,-9.84375000e-04,6.60156250e-03,6.18750000e-03,1.59609375e-01,,-6.65207200e-04,4.65768899e-05,,-6.65207200e-04,-2.15476398e+01
-6.64207200e-04,2.13281250e-01,1.18828125e-02,-2.85937500e-03,6.61718750e-03,6.25000000e-03,1.59375000e-01,,-6.64207200e-04,4.74036642e-05,,-6.64207200e-04,-2.11347485e+01
-6.63207200e-04,2.13281250e-01,1.14156250e-02,-4.73437500e-03,6.71093750e-03,6.65625000e-03,1.61015625e-01,,-6.63207200e-04,4.82239993e-05,,-6.63207200e-04,-2.11146259e+01
-6.62207200e-04,2.13281250e-01,1.23906250e-02,-4.21875000e-03,6.71875000e-03,6.87500000e-03,1.62773437e-01,,-6.62207200e-04,4.90622187e-05,,-6.62207200e-04,-2.10909004e+01
-6.61207200e-04,2.13281250e-01,1.17000000e-02,-1.35937500e-03,6.71093750e-03,6.46875000e-03,1.62656250e-01,,-6.61207200e-04,4.99104463e-05,,-6.61207200e-04,-2.10761166e+01
-6.60207200e-04,2.16406250e-01,1.22890625e-02,1.56250000e-04,6.69531250e-03,6.06250000e-03,1.61367187e-01,,-6.60207200e-04,5.07551013e-05,,-6.60207200e-04,-2.13950939e+01
-6.59207200e-04,2.11718750e-01,1.25328125e-02,-2.59375000e-03,6.69531250e-03,5.75000000e-03,1.60781250e-01,,-6.59207200e-04,5.16290820e-05,,-6.59207200e-04,-2.09053860e+01
-6.58207200e-04,2.09375000e-01,1.15984375e-02,-5.53125000e-03,6.62500000e-03,5.59375000e-03,1.62656250e-01,,-6.58207200e-04,5.24787465e-05,,-6.58207200e-04,-2.06422329e+01
-6.57207200e-04,2.01562500e-01,1.28171875e-02,-5.34375000e-03,6.56250000e-03,5.68750000e-03,1.63242187e-01,,-6.57207200e-04,5.33384191e-05,,-6.57207200e-04,-1.98079987e+01
-6.56207200e-04,1.90625000e-01,1.18015625e-02,-2.21875000e-03,6.50781250e-03,5.81250000e-03,1.63828125e-01,,-6.56207200e-04,5.42052476e-05,,-6.56207200e-04,-1.86603813e+01
-6.55207200e-04,1.88281250e-01,1.21468750e-02,-1.15625000e-03,6.54687500e-03,5.96875000e-03,1.64062500e-01,,-6.55207200e-04,5.50484729e-05,,-6.55207200e-04,-1.84098148e+01
-6.54207200e-04,1.82812500e-01,1.16390625e-02,-2.98437500e-03,6.47656250e-03,5.96875000e-03,1.63359375e-01,,-6.54207200e-04,5.58859720e-05,,-6.54207200e-04,-1.78350525e+01
-6.53207200e-04,1.85156250e-01,1.22890625e-02,-4.70312500e-03,6.52343750e-03,5.75000000e-03,1.62304687e-01,,-6.53207200e-04,5.67284806e-05,,-6.53207200e-04,-1.80563068e+01
-6.52207200e-04,1.92187500e-01,1.15984375e-02,-4.70312500e-03,6.54687500e-03,5.28125000e-03,1.59960937e-01,,-6.52207200e-04,5.75695631e-05,,-6.52207200e-04,-1.87562504e+01
-6.51207200e-04,1.96093750e-01,1.22687500e-02,-3.07812500e-03,6.58593750e-03,5.31250000e-03,1.59960937e-01,,-6.51207200e-04,5.84099253e-05,,-6.51207200e-04,-1.91383362e+01
-6.50207200e-04,2.00000000e-01,1.19437500e-02,-9.37500000e-04,6.60156250e-03,5.65625000e-03,1.62187500e-01,,-6.50207200e-04,5.92624456e-05,,-6.50207200e-04,-1.95304012e+01
-6.49207200e-04,2.02343750e-01,1.22890625e-02,-1.34375000e-03,6.56250000e-03,6.03125000e-03,1.64179687e-01,,-6.49207200e-04,6.01156826e-05,,-6.49207200e-04,-1.97659779e+01
-6.48207200e-04,2.03906250e-01,1.22281250e-02,-3.98437500e-03,6.54687500e-03,6.06250000e-03,1.64765625e-01,,-6.48207200e-04,6.09789313e-05,,-6.48207200e-04,-1.99129429e+01
-6.47207200e-04,2.13281250e-01,1.24312500e-02,-5.15625000e-03,6.62500000e-03,6.18750000e-03,1.64648437e-01,,-6.47207200e-04,6.18471895e-05,,-6.47207200e-04,-2.08552151e+01
-6.46207200e-04,2.21093750e-01,1.24718750e-02,-3.26562500e-03,6.78906250e-03,6.03125000e-03,1.63593750e-01,,-6.46207200e-04,6.27240297e-05,,-6.46207200e-04,-2.16383095e+01
-6.45207200e-04,2.07812500e-01,1.25734375e-02,-7.81250000e-04,6.67968750e-03,5.75000000e-03,1.61484375e-01,,-6.45207200e-04,6.36058685e-05,,-6.45207200e-04,-2.02583828e+01
-6.44207200e-04,2.00000000e-01,1.25734375e-02,-1.12500000e-03,6.61718750e-03,5.96875000e-03,1.61250000e-01,,-6.44207200e-04,6.44912943e-05,,-6.44207200e-04,-1.94479198e+01
-6.43207200e-04,2.00000000e-01,1.16390625e-02,-3.60937500e-03,6.58593750e-03,6.25000000e-03,1.61953125e-01,,-6.43207200e-04,6.53438110e-05,,-6.43207200e-04,-1.94353733e+01
-6.42207200e-04,1.96093750e-01,1.25125000e-02,-4.87500000e-03,6.50781250e-03,6.56250000e-03,1.62656250e-01,,-6.42207200e-04,6.61941885e-05,,-6.42207200e-04,-1.90101833e+01
-6.41207200e-04,2.01562500e-01,1.13140625e-02,-3.54687500e-03,6.50781250e-03,6.71875000e-03,1.62656250e-01,,-6.41207200e-04,6.70331210e-05,,-6.41207200e-04,-1.95516529e+01
-6.40207200e-04,2.13281250e-01,1.20250000e-02,-1.81250000e-03,6.58593750e-03,6.78125000e-03,1.62773437e-01,,-6.40207200e-04,6.78548895e-05,,-6.40207200e-04,-2.07455711e+01
-6.39207200e-04,2.13281250e-01,1.17406250e-02,-1.28125000e-03,6.64062500e-03,6.96875000e-03,1.64648437e-01,,-6.39207200e-04,6.86916756e-05,,-6.39207200e-04,-2.07373734e+01
-6.38207200e-04,2.09375000e-01,1.21875000e-02,-2.64062500e-03,6.64062500e-03,6.93750000e-03,1.66054687e-01,,-6.38207200e-04,6.95341878e-05,,-6.38207200e-04,-2.03242741e+01
-6.37207200e-04,2.10937500e-01,1.15375000e-02,-4.21875000e-03,6.62500000e-03,6.93750000e-03,1.66171875e-01,,-6.37207200e-04,7.03695478e-05,,-6.37207200e-04,-2.04671783e+01
-6.36207200e-04,1.96093750e-01,1.22281250e-02,-4.31250000e-03,6.52343750e-03,6.62500000e-03,1.65820312e-01,,-6.36207200e-04,7.12063338e-05,,-6.36207200e-04,-1.89142876e+01
-6.35207200e-04,1.97656250e-01,1.16593750e-02,-2.29687500e-03,6.52343750e-03,6.43750000e-03,1.65000000e-01,,-6.35207200e-04,7.20474054e-05,,-6.35207200e-04,-1.90578537e+01
-6.34207200e-04,2.09375000e-01,1.21468750e-02,-8.28125000e-04,6.64062500e-03,6.25000000e-03,1.65234375e-01,,-6.34207200e-04,7.28856248e-05,,-6.34207200e-04,-2.02576923e+01
-6.33207200e-04,2.07031250e-01,1.26750000e-02,-2.31250000e-03,6.65625000e-03,6.56250000e-03,1.65234375e-01,,-6.33207200e-04,7.37596056e-05,,-6.33207200e-04,-2.00077457e+01
-6.32207200e-04,2.02343750e-01,1.19843750e-02,-4.51562500e-03,6.66406250e-03,6.21875000e-03,1.62656250e-01,,-6.32207200e-04,7.46278602e-05,,-6.32207200e-04,-1.95064030e+01
-6.31207200e-04,1.96093750e-01,1.27765625e-02,-4.31250000e-03,6.62500000e-03,5.65625000e-03,1.59609375e-01,,-6.31207200e-04,7.54996945e-05,,-6.31207200e-04,-1.88386803e+01
-6.30207200e-04,1.92968750e-01,1.22687500e-02,-2.67187500e-03,6.62500000e-03,5.87500000e-03,1.58554687e-01,,-6.30207200e-04,7.63815406e-05,,-6.30207200e-04,-1.84980068e+01
-6.29207200e-04,1.90625000e-01,1.22281250e-02,-1.39062500e-03,6.64062500e-03,5.87500000e-03,1.57734375e-01,,-6.29207200e-04,7.72440690e-05,,-6.29207200e-04,-1.82456169e+01
-6.28207200e-04,1.89062500e-01,1.15375000e-02,-1.95312500e-03,6.65625000e-03,5.96875000e-03,1.57617187e-01,,-6.28207200e-04,7.80808550e-05,,-6.28207200e-04,-1.80756741e+01
-6.27207200e-04,1.94531250e-01,1.23906250e-02,-3.31250000e-03,6.65625000e-03,6.18750000e-03,1.58437500e-01,,-6.27207200e-04,7.89233673e-05,,-6.27207200e-04,-1.86255074e+01
-6.26207200e-04,2.05468750e-01,1.19437500e-02,-4.35937500e-03,6.64062500e-03,6.28125000e-03,1.59140625e-01,,-6.26207200e-04,7.97801840e-05,,-6.26207200e-04,-1.97327538e+01
-6.25207200e-04,2.16406250e-01,1.22890625e-02,-4.31250000e-03,6.77343750e-03,6.25000000e-03,1.60195312e-01,,-6.25207200e-04,8.06334210e-05,,-6.25207200e-04,-2.08373528e+01
-6.24207200e-04,2.10937500e-01,1.22078125e-02,-2.17187500e-03,6.78906250e-03,6.25000000e-03,1.60781250e-01,,-6.24207200e-04,8.14959494e-05,,-6.24207200e-04,-2.02563782e+01
-6.23207200e-04,2.01562500e-01,1.20453125e-02,-1.12500000e-03,6.71875000e-03,6.06250000e-03,1.60781250e-01,,-6.23207200e-04,8.23498995e-05,,-6.23207200e-04,-1.92811470e+01
-6.22207200e-04,1.92968750e-01,1.20453125e-02,-3.01562500e-03,6.71875000e-03,5.96875000e-03,1.61250000e-01,,-6.22207200e-04,8.31981306e-05,,-6.22207200e-04,-1.83842220e+01
-6.21207200e-04,2.00000000e-01,1.25125000e-02,-5.29687500e-03,6.73437500e-03,6.06250000e-03,1.61835937e-01,,-6.21207200e-04,8.40628127e-05,,-6.21207200e-04,-1.90870647e+01
-6.20207200e-04,1.96093750e-01,1.21468750e-02,-4.89062500e-03,6.64062500e-03,6.43750000e-03,1.62187500e-01,,-6.20207200e-04,8.49310672e-05,,-6.20207200e-04,-1.86573620e+01
-6.19207200e-04,1.96093750e-01,1.15578125e-02,-2.82812500e-03,6.56250000e-03,6.50000000e-03,1.61953125e-01,,-6.19207200e-04,8.57657069e-05,,-6.19207200e-04,-1.86369076e+01
-6.18207200e-04,1.96093750e-01,1.21468750e-02,-1.73437500e-03,6.53125000e-03,6.78125000e-03,1.62773437e-01,,-6.18207200e-04,8.66003465e-05,,-6.18207200e-04,-1.86248169e+01
-6.17207200e-04,2.01562500e-01,1.13953125e-02,-2.64062500e-03,6.57031250e-03,6.93750000e-03,1.64062500e-01,,-6.17207200e-04,8.74292673e-05,,-6.17207200e-04,-1.91770096e+01
-6.16207200e-04,2.01562500e-01,1.21875000e-02,-3.82812500e-03,6.57031250e-03,6.87500000e-03,1.64179687e-01,,-6.16207200e-04,8.82596141e-05,,-6.16207200e-04,-1.91598682e+01
-6.15207200e-04,1.89062500e-01,1.15578125e-02,-4.51562500e-03,6.39843750e-03,6.81250000e-03,1.65000000e-01,,-6.15207200e-04,8.90956871e-05,,-6.15207200e-04,-1.78490982e+01
-6.14207200e-04,1.89062500e-01,1.11515625e-02,-3.62500000e-03,6.33593750e-03,6.93750000e-03,1.66171875e-01,,-6.14207200e-04,8.98952858e-05,,-6.14207200e-04,-1.78275261e+01
-6.13207200e-04,1.92187500e-01,1.14156250e-02,-2.14062500e-03,6.34375000e-03,6.93750000e-03,1.66757812e-01,,-6.13207200e-04,9.06898786e-05,,-6.13207200e-04,-1.81344109e+01
-6.12207200e-04,1.82812500e-01,1.13953125e-02,-1.95312500e-03,6.35937500e-03,6.87500000e-03,1.66992187e-01,,-6.12207200e-04,9.14930570e-05,,-6.12207200e-04,-1.71570683e+01
-6.11207200e-04,1.79687500e-01,1.10703125e-02,-3.71875000e-03,6.39843750e-03,6.28125000e-03,1.66406250e-01,,-6.11207200e-04,9.22840773e-05,,-6.11207200e-04,-1.68198738e+01
-6.10207200e-04,1.81250000e-01,1.15984375e-02,-5.32812500e-03,6.37500000e-03,5.53125000e-03,1.64648437e-01,,-6.10207200e-04,9.30822353e-05,,-6.10207200e-04,-1.69569817e+01
-6.09207200e-04,1.82812500e-01,1.17609375e-02,-4.28125000e-03,6.42968750e-03,5.68750000e-03,1.65234375e-01,,-6.09207200e-04,9.39047241e-05,,-6.09207200e-04,-1.70925980e+01
-6.08207200e-04,1.88281250e-01,1.16390625e-02,-1.71875000e-03,6.47656250e-03,6.18750000e-03,1.66406250e-01,,-6.08207200e-04,9.47286389e-05,,-6.08207200e-04,-1.76404877e+01
-6.07207200e-04,1.98437500e-01,1.15984375e-02,-1.23437500e-03,6.50781250e-03,5.90625000e-03,1.64765625e-01,,-6.07207200e-04,9.55468349e-05,,-6.07207200e-04,-1.86796970e+01
-6.06207200e-04,2.03906250e-01,1.15781250e-02,-2.93750000e-03,6.54687500e-03,5.68750000e-03,1.63828125e-01,,-6.06207200e-04,9.63628845e-05,,-6.06207200e-04,-1.92324314e+01
-6.05207200e-04,2.09375000e-01,1.22687500e-02,-4.31250000e-03,6.60156250e-03,5.90625000e-03,1.65000000e-01,,-6.05207200e-04,9.72025373e-05,,-6.05207200e-04,-1.97770081e+01
-6.04207200e-04,2.13281250e-01,1.19843750e-02,-4.20312500e-03,6.62500000e-03,5.81250000e-03,1.65468750e-01,,-6.04207200e-04,9.80564801e-05,,-6.04207200e-04,-2.01571484e+01
-6.03207200e-04,1.97656250e-01,1.28171875e-02,-2.87500000e-03,6.49218750e-03,5.59375000e-03,1.64648437e-01,,-6.03207200e-04,9.89297405e-05,,-6.03207200e-04,-1.85275650e+01
-6.02207200e-04,2.03906250e-01,1.14968750e-02,-1.59375000e-03,6.57031250e-03,5.68750000e-03,1.64648437e-01,,-6.02207200e-04,9.97858369e-05,,-6.02207200e-04,-1.91600533e+01
-6.01207200e-04,2.09375000e-01,1.27156250e-02,-1.92187500e-03,6.65625000e-03,5.81250000e-03,1.65000000e-01,,-6.01207200e-04,1.00638361e-04,,-6.01207200e-04,-1.97145252e+01
-6.00207200e-04,2.02343750e-01,1.23906250e-02,-3.98437500e-03,6.60156250e-03,6.06250000e-03,1.65585937e-01,,-6.00207200e-04,1.01522353e-04,,-6.00207200e-04,-1.89740009e+01
-5.99207200e-04,2.03906250e-01,1.17406250e-02,-4.87500000e-03,6.60156250e-03,6.12500000e-03,1.65468750e-01,,-5.99207200e-04,1.02372011e-04,,-5.99207200e-04,-1.91116085e+01
-5.98207200e-04,2.09375000e-01,1.24718750e-02,-3.39062500e-03,6.67968750e-03,6.06250000e-03,1.64414062e-01,,-5.98207200e-04,1.03224535e-04,,-5.98207200e-04,-1.96534939e+01
-5.97207200e-04,2.10937500e-01,1.15375000e-02,-9.68750000e-04,6.61718750e-03,6.06250000e-03,1.63242187e-01,,-5.97207200e-04,1.04069899e-04,,-5.97207200e-04,-1.98030224e+01
-5.96207200e-04,2.07031250e-01,1.15984375e-02,-1.31250000e-03,6.56250000e-03,6.25000000e-03,1.63359375e-01,,-5.96207200e-04,1.04884515e-04,,-5.96207200e-04,-1.93942699e+01
