Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19437120e-04,1.26562500e-01,6.11406250e-03,-1.53125000e-03,3.40625000e-03,9.37500000e-02,-1.77070313e-01,,-7.19437120e-04,4.30552291e-07,,-7.19437120e-04,-1.30395651e+01
-7.18437120e-04,1.35937500e-01,6.23593750e-03,-2.09375000e-03,3.44531250e-03,9.37500000e-02,-1.77187500e-01,,-7.18437120e-04,8.65395748e-07,,-7.18437120e-04,-1.39964533e+01
-7.17437120e-04,1.34375000e-01,5.78906250e-03,-3.34375000e-03,3.39062500e-03,9.53125000e-02,-1.76250000e-01,,-7.17437120e-04,1.28879606e-06,,-7.17437120e-04,-1.38209620e+01
-7.16437120e-04,1.41406250e-01,5.68750000e-03,-3.29687500e-03,3.44531250e-03,1.01562500e-01,-1.75664063e-01,,-7.16437120e-04,1.69288580e-06,,-7.16437120e-04,-1.45282345e+01
-7.15437120e-04,1.37500000e-01,5.64687500e-03,-2.10937500e-03,3.39062500e-03,1.03125000e-01,-1.75429688e-01,,-7.15437120e-04,2.09196924e-06,,-7.15437120e-04,-1.41112022e+01
-7.14437120e-04,1.32812500e-01,5.89062500e-03,-1.31250000e-03,3.35156250e-03,1.05468750e-01,-1.74609375e-01,,-7.14437120e-04,2.49820459e-06,,-7.14437120e-04,-1.36188869e+01
-7.13437120e-04,1.38281250e-01,6.07343750e-03,-1.87500000e-03,3.36718750e-03,1.08593750e-01,-1.72382813e-01,,-7.13437120e-04,2.91945912e-06,,-7.13437120e-04,-1.41742287e+01
-7.12437120e-04,1.45312500e-01,5.82968750e-03,-3.01562500e-03,3.35156250e-03,1.09375000e-01,-1.73437500e-01,,-7.12437120e-04,3.33856815e-06,,-7.12437120e-04,-1.48861399e+01
-7.11437120e-04,1.41406250e-01,5.74843750e-03,-2.93750000e-03,3.32031250e-03,1.08593750e-01,-1.74023438e-01,,-7.11437120e-04,3.74623392e-06,,-7.11437120e-04,-1.44676580e+01
-7.10437120e-04,1.35937500e-01,5.54531250e-03,-1.90625000e-03,3.23437500e-03,1.12500000e-01,-1.72968750e-01,,-7.10437120e-04,4.14388705e-06,,-7.10437120e-04,-1.38910332e+01
-7.09437120e-04,1.32812500e-01,5.72812500e-03,-1.39062500e-03,3.23437500e-03,1.14843750e-01,-1.72265625e-01,,-7.09437120e-04,4.54082465e-06,,-7.09437120e-04,-1.35601311e+01
-7.08437120e-04,1.25000000e-01,5.48437500e-03,-1.89062500e-03,3.16406250e-03,1.17968750e-01,-1.72851563e-01,,-7.08437120e-04,4.93561674e-06,,-7.08437120e-04,-1.27460232e+01
-7.07437120e-04,1.23437500e-01,5.20000000e-03,-2.85937500e-03,3.17968750e-03,1.17968750e-01,-1.72031250e-01,,-7.07437120e-04,5.31181377e-06,,-7.07437120e-04,-1.25723534e+01
-7.06437120e-04,1.30468750e-01,5.30156250e-03,-3.10937500e-03,3.27343750e-03,1.14843750e-01,-1.71445313e-01,,-7.06437120e-04,5.68157384e-06,,-7.06437120e-04,-1.32814083e+01
-7.05437120e-04,1.34375000e-01,5.54531250e-03,-2.45312500e-03,3.29687500e-03,1.14843750e-01,-1.71562500e-01,,-7.05437120e-04,6.06349249e-06,,-7.05437120e-04,-1.36693735e+01
-7.04437120e-04,1.34375000e-01,5.62656250e-03,-1.60937500e-03,3.32031250e-03,1.12500000e-01,-1.72031250e-01,,-7.04437120e-04,6.45685395e-06,,-7.04437120e-04,-1.36586084e+01
-7.03437120e-04,1.37500000e-01,5.54531250e-03,-2.04687500e-03,3.36718750e-03,1.09375000e-01,-1.72031250e-01,,-7.03437120e-04,6.85021587e-06,,-7.03437120e-04,-1.39710836e+01
-7.02437120e-04,1.45312500e-01,5.40312500e-03,-3.04687500e-03,3.37500000e-03,1.07031250e-01,-1.71445313e-01,,-7.02437120e-04,7.23571065e-06,,-7.02437120e-04,-1.47629976e+01
-7.01437120e-04,1.42187500e-01,5.34218750e-03,-3.00000000e-03,3.37500000e-03,1.05468750e-01,-1.69570313e-01,,-7.01437120e-04,7.61405317e-06,,-7.01437120e-04,-1.44248085e+01
-7.00437120e-04,1.42187500e-01,5.38281250e-03,-2.17187500e-03,3.36718750e-03,1.00000000e-01,-1.68632813e-01,,-7.00437120e-04,7.99167992e-06,,-7.00437120e-04,-1.44111032e+01
-6.99437120e-04,1.42187500e-01,5.64687500e-03,-1.35937500e-03,3.33593750e-03,9.76562500e-02,-1.69218750e-01,,-6.99437120e-04,8.38003507e-06,,-6.99437120e-04,-1.44017448e+01
-6.98437120e-04,1.50781250e-01,5.93125000e-03,-1.81250000e-03,3.40625000e-03,9.53125000e-02,-1.69453125e-01,,-6.98437120e-04,8.78770152e-06,,-6.98437120e-04,-1.52792931e+01
-6.97437120e-04,1.64062500e-01,6.21562500e-03,-3.00000000e-03,3.50781250e-03,9.21875000e-02,-1.70156250e-01,,-6.97437120e-04,9.21539231e-06,,-6.97437120e-04,-1.66357422e+01
-6.96437120e-04,1.51562500e-01,5.99218750e-03,-3.21875000e-03,3.44531250e-03,9.60937500e-02,-1.71445313e-01,,-6.96437120e-04,9.64522951e-06,,-6.96437120e-04,-1.53306017e+01
-6.95437120e-04,1.35937500e-01,5.74843750e-03,-2.40625000e-03,3.33593750e-03,1.01562500e-01,-1.72265625e-01,,-6.95437120e-04,1.00586176e-05,,-6.95437120e-04,-1.37048712e+01
-6.94437120e-04,1.34375000e-01,5.78906250e-03,-1.35937500e-03,3.37500000e-03,1.01562500e-01,-1.72031250e-01,,-6.94437120e-04,1.04648525e-05,,-6.94437120e-04,-1.35338097e+01
-6.93437120e-04,1.34375000e-01,5.54531250e-03,-1.92187500e-03,3.39062500e-03,9.76562500e-02,-1.72617188e-01,,-6.93437120e-04,1.08639360e-05,,-6.93437120e-04,-1.35251141e+01
-6.92437120e-04,1.27343750e-01,5.30156250e-03,-3.15625000e-03,3.36718750e-03,9.60937500e-02,-1.73671875e-01,,-6.92437120e-04,1.12458547e-05,,-6.92437120e-04,-1.27867851e+01
-6.91437120e-04,1.22656250e-01,5.15937500e-03,-3.01562500e-03,3.37500000e-03,9.21875000e-02,-1.74843750e-01,,-6.91437120e-04,1.16141846e-05,,-6.91437120e-04,-1.22871828e+01
-6.90437120e-04,1.15625000e-01,5.24062500e-03,-2.10937500e-03,3.37500000e-03,8.98437500e-02,-1.77070313e-01,,-6.90437120e-04,1.19803681e-05,,-6.90437120e-04,-1.15487309e+01
-6.89437120e-04,1.14062500e-01,5.48437500e-03,-1.46875000e-03,3.41406250e-03,8.98437500e-02,-1.77070313e-01,,-6.89437120e-04,1.23579948e-05,,-6.89437120e-04,-1.13781662e+01
-6.88437120e-04,1.06250000e-01,5.34218750e-03,-2.18750000e-03,3.37500000e-03,9.21875000e-02,-1.75429688e-01,,-6.88437120e-04,1.27391986e-05,,-6.88437120e-04,-1.05630646e+01
-6.87437120e-04,9.29687500e-02,4.75312500e-03,-3.07812500e-03,3.23437500e-03,9.06250000e-02,-1.74960938e-01,,-6.87437120e-04,1.30946537e-05,,-6.87437120e-04,-9.17990875e+00
-6.86437120e-04,9.68750000e-02,4.57031250e-03,-3.04687500e-03,3.21875000e-03,8.98437500e-02,-1.75664063e-01,,-6.86437120e-04,1.34229322e-05,,-6.86437120e-04,-9.56638432e+00
-6.85437120e-04,1.06250000e-01,4.89531250e-03,-2.32812500e-03,3.29687500e-03,8.82812500e-02,-1.75664063e-01,,-6.85437120e-04,1.37562165e-05,,-6.85437120e-04,-1.05186357e+01
-6.84437120e-04,1.00781250e-01,4.65156250e-03,-1.79687500e-03,3.20312500e-03,9.37500000e-02,-1.74843750e-01,,-6.84437120e-04,1.40923621e-05,,-6.84437120e-04,-9.94391537e+00
-6.83437120e-04,1.06250000e-01,4.61093750e-03,-2.43750000e-03,3.20312500e-03,9.06250000e-02,-1.73671875e-01,,-6.83437120e-04,1.44184942e-05,,-6.83437120e-04,-1.04964838e+01
-6.82437120e-04,1.21093750e-01,4.75312500e-03,-2.96875000e-03,3.25781250e-03,8.82812500e-02,-1.73671875e-01,,-6.82437120e-04,1.47482033e-05,,-6.82437120e-04,-1.20124397e+01
-6.81437120e-04,1.32812500e-01,4.95625000e-03,-2.59375000e-03,3.24218750e-03,8.98437500e-02,-1.74140625e-01,,-6.81437120e-04,1.50900705e-05,,-6.81437120e-04,-1.32058182e+01
-6.80437120e-04,1.32812500e-01,4.89531250e-03,-2.06250000e-03,3.12500000e-03,9.37500000e-02,-1.72382813e-01,,-6.80437120e-04,1.54369445e-05,,-6.80437120e-04,-1.31934786e+01
-6.79437120e-04,1.26562500e-01,4.75312500e-03,-1.87500000e-03,3.08593750e-03,9.92187500e-02,-1.71562500e-01,,-6.79437120e-04,1.57766644e-05,,-6.79437120e-04,-1.25387154e+01
-6.78437120e-04,1.25000000e-01,4.61093750e-03,-2.64062500e-03,3.16406250e-03,1.00000000e-01,-1.72265625e-01,,-6.78437120e-04,1.61063745e-05,,-6.78437120e-04,-1.23656654e+01
-6.77437120e-04,1.38281250e-01,5.09843750e-03,-3.04687500e-03,3.28125000e-03,9.92187500e-02,-1.71445313e-01,,-6.77437120e-04,1.64482408e-05,,-6.77437120e-04,-1.37197952e+01
-6.76437120e-04,1.47656250e-01,5.48437500e-03,-2.70312500e-03,3.36718750e-03,9.92187500e-02,-1.71210938e-01,,-6.76437120e-04,1.68208608e-05,,-6.76437120e-04,-1.46710529e+01
-6.75437120e-04,1.42187500e-01,5.64687500e-03,-2.25000000e-03,3.27343750e-03,9.06250000e-02,-1.71445313e-01,,-6.75437120e-04,1.72127930e-05,,-6.75437120e-04,-1.40941381e+01
-6.74437120e-04,1.37500000e-01,5.44375000e-03,-2.32812500e-03,3.18750000e-03,8.67187500e-02,-1.71562500e-01,,-6.74437120e-04,1.76032936e-05,,-6.74437120e-04,-1.35987587e+01
-6.73437120e-04,1.35937500e-01,5.40312500e-03,-2.75000000e-03,3.20312500e-03,8.59375000e-02,-1.71796875e-01,,-6.73437120e-04,1.79852104e-05,,-6.73437120e-04,-1.34242191e+01
-6.72437120e-04,1.35937500e-01,5.50468750e-03,-2.37500000e-03,3.27343750e-03,8.82812500e-02,-1.70390625e-01,,-6.72437120e-04,1.83692737e-05,,-6.72437120e-04,-1.34106379e+01
-6.71437120e-04,1.32812500e-01,5.40312500e-03,-1.57812500e-03,3.32031250e-03,8.98437500e-02,-1.69218750e-01,,-6.71437120e-04,1.87533369e-05,,-6.71437120e-04,-1.30779972e+01
-6.70437120e-04,1.32031250e-01,5.54531250e-03,-1.60937500e-03,3.25781250e-03,8.67187500e-02,-1.70039063e-01,,-6.70437120e-04,1.91388317e-05,,-6.70437120e-04,-1.29890089e+01
-6.69437120e-04,1.32031250e-01,5.44375000e-03,-2.21875000e-03,3.18750000e-03,9.37500000e-02,-1.73437500e-01,,-6.69437120e-04,1.95257580e-05,,-6.69437120e-04,-1.29788647e+01
-6.68437120e-04,1.37500000e-01,5.50468750e-03,-2.81250000e-03,3.14843750e-03,1.01562500e-01,-1.74609375e-01,,-6.68437120e-04,1.99112528e-05,,-6.68437120e-04,-1.35293207e+01
-6.67437120e-04,1.34375000e-01,5.50468750e-03,-2.56250000e-03,3.10937500e-03,1.04687500e-01,-1.72968750e-01,,-6.67437120e-04,2.02988922e-05,,-6.67437120e-04,-1.31929121e+01
-6.66437120e-04,1.25000000e-01,5.34218750e-03,-2.00000000e-03,3.01562500e-03,1.01562500e-01,-1.71562500e-01,,-6.66437120e-04,2.06808108e-05,,-6.66437120e-04,-1.22143259e+01
-6.65437120e-04,1.19531250e-01,5.68750000e-03,-1.98437500e-03,3.01562500e-03,9.53125000e-02,-1.69804688e-01,,-6.65437120e-04,2.10691651e-05,,-6.65437120e-04,-1.16399784e+01
-6.64437120e-04,1.22656250e-01,5.87031250e-03,-2.37500000e-03,3.09375000e-03,8.98437500e-02,-1.68984375e-01,,-6.64437120e-04,2.14761149e-05,,-6.64437120e-04,-1.19505911e+01
-6.63437120e-04,1.21093750e-01,5.93125000e-03,-2.70312500e-03,3.14843750e-03,9.37500000e-02,-1.70039063e-01,,-6.63437120e-04,2.18916484e-05,,-6.63437120e-04,-1.17760515e+01
-6.62437120e-04,1.28906250e-01,5.78906250e-03,-2.18750000e-03,3.23437500e-03,1.00000000e-01,-1.70625000e-01,,-6.62437120e-04,2.23043207e-05,,-6.62437120e-04,-1.25685034e+01
-6.61437120e-04,1.30468750e-01,5.64687500e-03,-1.73437500e-03,3.27343750e-03,1.05468750e-01,-1.70859375e-01,,-6.61437120e-04,2.27069795e-05,,-6.61437120e-04,-1.27191944e+01
-6.60437120e-04,1.22656250e-01,5.68750000e-03,-2.09375000e-03,3.25781250e-03,1.08593750e-01,-1.71210938e-01,,-6.60437120e-04,2.31060621e-05,,-6.60437120e-04,-1.19036360e+01
-6.59437120e-04,1.18750000e-01,5.48437500e-03,-2.64062500e-03,3.23437500e-03,1.04687500e-01,-1.70039063e-01,,-6.59437120e-04,2.34994241e-05,,-6.59437120e-04,-1.14883842e+01
-6.58437120e-04,1.19531250e-01,5.54531250e-03,-2.89062500e-03,3.23437500e-03,1.00000000e-01,-1.68750000e-01,,-6.58437120e-04,2.38877783e-05,,-6.58437120e-04,-1.15542679e+01
-6.57437120e-04,1.18750000e-01,5.64687500e-03,-2.21875000e-03,3.25781250e-03,9.60937500e-02,-1.69570313e-01,,-6.57437120e-04,2.42818551e-05,,-6.57437120e-04,-1.14601860e+01
-6.56437120e-04,1.35937500e-01,6.07343750e-03,-1.48437500e-03,3.37500000e-03,1.00000000e-01,-1.70039063e-01,,-6.56437120e-04,2.46945274e-05,,-6.56437120e-04,-1.32222805e+01
-6.55437120e-04,1.45312500e-01,6.41875000e-03,-1.54687500e-03,3.46875000e-03,1.01562500e-01,-1.68164063e-01,,-6.55437120e-04,2.51343790e-05,,-6.55437120e-04,-1.41807423e+01
-6.54437120e-04,1.42187500e-01,6.21562500e-03,-2.32812500e-03,3.44531250e-03,1.03125000e-01,-1.67343750e-01,,-6.54437120e-04,2.55792347e-05,,-6.54437120e-04,-1.38483095e+01
-6.53437120e-04,1.38281250e-01,6.11406250e-03,-2.75000000e-03,3.35156250e-03,1.00000000e-01,-1.67226563e-01,,-6.53437120e-04,2.60133620e-05,,-6.53437120e-04,-1.34321461e+01
-6.52437120e-04,1.23437500e-01,5.87031250e-03,-2.09375000e-03,3.25781250e-03,9.76562500e-02,-1.67812500e-01,,-6.52437120e-04,2.64353312e-05,,-6.52437120e-04,-1.18890266e+01
-6.51437120e-04,1.21093750e-01,5.78906250e-03,-1.50000000e-03,3.24218750e-03,9.21875000e-02,-1.69453125e-01,,-6.51437120e-04,2.68458589e-05,,-6.51437120e-04,-1.16378794e+01
-6.50437120e-04,1.30468750e-01,5.99218750e-03,-1.84375000e-03,3.28125000e-03,8.82812500e-02,-1.69570313e-01,,-6.50437120e-04,2.72606758e-05,,-6.50437120e-04,-1.25955133e+01
-6.49437120e-04,1.40625000e-01,5.99218750e-03,-2.81250000e-03,3.25781250e-03,9.06250000e-02,-1.69570313e-01,,-6.49437120e-04,2.76826449e-05,,-6.49437120e-04,-1.36302099e+01
-6.48437120e-04,1.42187500e-01,5.74843750e-03,-3.34375000e-03,3.20312500e-03,9.60937500e-02,-1.70859375e-01,,-6.48437120e-04,2.80960321e-05,,-6.48437120e-04,-1.37749786e+01
-6.47437120e-04,1.34375000e-01,5.54531250e-03,-2.59375000e-03,3.16406250e-03,1.01562500e-01,-1.70976563e-01,,-6.47437120e-04,2.84936850e-05,,-6.47437120e-04,-1.29538326e+01
-6.46437120e-04,1.28125000e-01,5.54531250e-03,-1.60937500e-03,3.16406250e-03,1.03125000e-01,-1.71562500e-01,,-6.46437120e-04,2.88841857e-05,,-6.46437120e-04,-1.22983637e+01
-6.45437120e-04,1.13281250e-01,5.13906250e-03,-1.60937500e-03,3.00000000e-03,1.04687500e-01,-1.72851563e-01,,-6.45437120e-04,2.92603836e-05,,-6.45437120e-04,-1.07595501e+01
-6.44437120e-04,1.10156250e-01,5.05781250e-03,-2.54687500e-03,3.01562500e-03,1.08593750e-01,-1.71796875e-01,,-6.44437120e-04,2.96194139e-05,,-6.44437120e-04,-1.04263716e+01
-6.43437120e-04,1.13281250e-01,5.13906250e-03,-3.01562500e-03,3.05468750e-03,1.07031250e-01,-1.71445313e-01,,-6.43437120e-04,2.99784460e-05,,-6.43437120e-04,-1.07337952e+01
-6.42437120e-04,1.13281250e-01,4.91562500e-03,-2.32812500e-03,3.05468750e-03,1.05468750e-01,-1.70976563e-01,,-6.42437120e-04,3.03324723e-05,,-6.42437120e-04,-1.07196350e+01
-6.41437120e-04,1.06250000e-01,4.91562500e-03,-1.43750000e-03,3.04687500e-03,1.07031250e-01,-1.71210938e-01,,-6.41437120e-04,3.06786314e-05,,-6.41437120e-04,-9.98478508e+00
-6.40437120e-04,1.03906250e-01,5.05781250e-03,-1.50000000e-03,3.07031250e-03,1.04687500e-01,-1.71210938e-01,,-6.40437120e-04,3.10297946e-05,,-6.40437120e-04,-9.73537731e+00
-6.39437120e-04,1.02343750e-01,5.05781250e-03,-2.79687500e-03,3.05468750e-03,1.00000000e-01,-1.70976563e-01,,-6.39437120e-04,3.13859673e-05,,-6.39437120e-04,-9.56290817e+00
-6.38437120e-04,1.02343750e-01,4.81406250e-03,-3.23437500e-03,3.05468750e-03,9.37500000e-02,-1.70625000e-01,,-6.38437120e-04,3.17335544e-05,,-6.38437120e-04,-9.54692459e+00
-6.37437120e-04,1.07812500e-01,4.85468750e-03,-2.07812500e-03,3.12500000e-03,9.06250000e-02,-1.68984375e-01,,-6.37437120e-04,3.20739928e-05,,-6.37437120e-04,-1.00966358e+01
-6.36437120e-04,1.13281250e-01,4.91562500e-03,-1.09375000e-03,3.17968750e-03,9.06250000e-02,-1.68984375e-01,,-6.36437120e-04,3.24180037e-05,,-6.36437120e-04,-1.06520185e+01
-6.35437120e-04,1.23437500e-01,5.24062500e-03,-1.42187500e-03,3.28125000e-03,8.67187500e-02,-1.68632813e-01,,-6.35437120e-04,3.27756061e-05,,-6.35437120e-04,-1.16923885e+01
-6.34437120e-04,1.32031250e-01,5.58593750e-03,-2.73437500e-03,3.39062500e-03,8.28125000e-02,-1.68398438e-01,,-6.34437120e-04,3.31568081e-05,,-6.34437120e-04,-1.25673275e+01
-6.33437120e-04,1.34375000e-01,5.68750000e-03,-2.96875000e-03,3.35156250e-03,7.73437500e-02,-1.68984375e-01,,-6.33437120e-04,3.35537479e-05,,-6.33437120e-04,-1.27938385e+01
-6.32437120e-04,1.32031250e-01,5.48437500e-03,-1.76562500e-03,3.25781250e-03,7.73437500e-02,-1.70625000e-01,,-6.32437120e-04,3.39471080e-05,,-6.32437120e-04,-1.25396690e+01
-6.31437120e-04,1.26562500e-01,5.48437500e-03,-9.68750000e-04,3.16406250e-03,8.43750000e-02,-1.70859375e-01,,-6.31437120e-04,3.43333195e-05,,-6.31437120e-04,-1.19686337e+01
-6.30437120e-04,1.19531250e-01,5.40312500e-03,-1.51562500e-03,3.14062500e-03,8.82812500e-02,-1.70039063e-01,,-6.30437120e-04,3.47166642e-05,,-6.30437120e-04,-1.12371788e+01
-6.29437120e-04,1.22656250e-01,5.62656250e-03,-2.81250000e-03,3.18750000e-03,8.98437500e-02,-1.70976563e-01,,-6.29437120e-04,3.51050185e-05,,-6.29437120e-04,-1.15478735e+01
-6.28437120e-04,1.30468750e-01,5.72812500e-03,-3.23437500e-03,3.28125000e-03,9.60937500e-02,-1.71796875e-01,,-6.28437120e-04,3.55048178e-05,,-6.28437120e-04,-1.23372631e+01
-6.27437120e-04,1.32812500e-01,5.62656250e-03,-2.35937500e-03,3.29687500e-03,1.03125000e-01,-1.72968750e-01,,-6.27437120e-04,3.59046171e-05,,-6.27437120e-04,-1.25640621e+01
-6.26437120e-04,1.35937500e-01,5.58593750e-03,-1.62500000e-03,3.29687500e-03,1.00000000e-01,-1.72617188e-01,,-6.26437120e-04,3.62994106e-05,,-6.26437120e-04,-1.28756695e+01
-6.25437120e-04,1.23437500e-01,5.13906250e-03,-2.10937500e-03,3.21875000e-03,9.53125000e-02,-1.72031250e-01,,-6.25437120e-04,3.66770364e-05,,-6.25437120e-04,-1.15771132e+01
-6.24437120e-04,1.04687500e-01,4.75312500e-03,-3.20312500e-03,3.14062500e-03,9.37500000e-02,-1.72851563e-01,,-6.24437120e-04,3.70253401e-05,,-6.24437120e-04,-9.63004589e+00
-6.23437120e-04,1.07812500e-01,4.99687500e-03,-3.31250000e-03,3.17968750e-03,9.76562500e-02,-1.72382813e-01,,-6.23437120e-04,3.73686380e-05,,-6.23437120e-04,-9.93494415e+00
-6.22437120e-04,1.15625000e-01,5.62656250e-03,-2.17187500e-03,3.27343750e-03,1.03125000e-01,-1.72382813e-01,,-6.22437120e-04,3.77426913e-05,,-6.22437120e-04,-1.07258224e+01
-6.21437120e-04,1.14062500e-01,5.74843750e-03,-1.20312500e-03,3.24218750e-03,1.01562500e-01,-1.71445313e-01,,-6.21437120e-04,3.81432073e-05,,-6.21437120e-04,-1.05557966e+01
-6.20437120e-04,1.04687500e-01,5.48437500e-03,-1.54687500e-03,3.14843750e-03,9.68750000e-02,-1.70625000e-01,,-6.20437120e-04,3.85387139e-05,,-6.20437120e-04,-9.58201408e+00
-6.19437120e-04,1.06250000e-01,5.58593750e-03,-2.67187500e-03,3.14062500e-03,9.06250000e-02,-1.70976563e-01,,-6.19437120e-04,3.89284978e-05,,-6.19437120e-04,-9.73191738e+00
-6.18437120e-04,1.10156250e-01,5.62656250e-03,-2.78125000e-03,3.14062500e-03,8.59375000e-02,-1.71562500e-01,,-6.18437120e-04,3.93232913e-05,,-6.18437120e-04,-1.01201725e+01
-6.17437120e-04,1.09375000e-01,5.40312500e-03,-2.03125000e-03,3.09375000e-03,8.67187500e-02,-1.70156250e-01,,-6.17437120e-04,3.97116455e-05,,-6.17437120e-04,-1.00268774e+01
-6.16437120e-04,1.09375000e-01,5.24062500e-03,-1.45312500e-03,3.08593750e-03,8.67187500e-02,-1.69453125e-01,,-6.16437120e-04,4.00864083e-05,,-6.16437120e-04,-1.00176439e+01
-6.15437120e-04,1.11718750e-01,5.20000000e-03,-1.87500000e-03,3.10937500e-03,8.28125000e-02,-1.69921875e-01,,-6.15437120e-04,4.04540260e-05,,-6.15437120e-04,-1.02504482e+01
-6.14437120e-04,1.21093750e-01,5.38281250e-03,-2.92187500e-03,3.20312500e-03,7.89062500e-02,-1.70390625e-01,,-6.14437120e-04,4.08266424e-05,,-6.14437120e-04,-1.12042313e+01
-6.13437120e-04,1.26562500e-01,5.54531250e-03,-2.85937500e-03,3.32031250e-03,7.73437500e-02,-1.70859375e-01,,-6.13437120e-04,4.12114241e-05,,-6.13437120e-04,-1.17527008e+01
-6.12437120e-04,1.17187500e-01,5.48437500e-03,-1.84375000e-03,3.27343750e-03,8.12500000e-02,-1.70625000e-01,,-6.12437120e-04,4.15997783e-05,,-6.12437120e-04,-1.07737417e+01
-6.11437120e-04,1.19531250e-01,5.62656250e-03,-1.34375000e-03,3.28125000e-03,8.59375000e-02,-1.70156250e-01,,-6.11437120e-04,4.19909957e-05,,-6.11437120e-04,-1.10069189e+01
-6.10437120e-04,1.23437500e-01,5.68750000e-03,-1.79687500e-03,3.31250000e-03,8.04687500e-02,-1.70390625e-01,,-6.10437120e-04,4.23893653e-05,,-6.10437120e-04,-1.14013023e+01
-6.09437120e-04,1.28125000e-01,5.64687500e-03,-2.78125000e-03,3.23437500e-03,7.73437500e-02,-1.69570313e-01,,-6.09437120e-04,4.27884479e-05,,-6.09437120e-04,-1.18724174e+01
-6.08437120e-04,1.25000000e-01,5.48437500e-03,-2.78125000e-03,3.17968750e-03,8.12500000e-02,-1.68164063e-01,,-6.08437120e-04,4.31803819e-05,,-6.08437120e-04,-1.15355120e+01
-6.07437120e-04,1.22656250e-01,5.48437500e-03,-2.28125000e-03,3.18750000e-03,8.28125000e-02,-1.69218750e-01,,-6.07437120e-04,4.35665897e-05,,-6.07437120e-04,-1.12804718e+01
-6.06437120e-04,1.21093750e-01,5.38281250e-03,-2.03125000e-03,3.16406250e-03,8.04687500e-02,-1.72382813e-01,,-6.06437120e-04,4.39492251e-05,,-6.06437120e-04,-1.11079617e+01
-6.05437120e-04,1.15625000e-01,5.30156250e-03,-2.43750000e-03,3.10937500e-03,8.43750000e-02,-1.73203125e-01,,-6.05437120e-04,4.43254212e-05,,-6.05437120e-04,-1.05323315e+01
-6.04437120e-04,9.53125000e-02,5.09843750e-03,-2.85937500e-03,2.99218750e-03,8.82812500e-02,-1.71445313e-01,,-6.04437120e-04,4.46916056e-05,,-6.04437120e-04,-8.42422199e+00
-6.03437120e-04,8.12500000e-02,4.75312500e-03,-2.21875000e-03,2.90625000e-03,8.59375000e-02,-1.70859375e-01,,-6.03437120e-04,4.50384759e-05,,-6.03437120e-04,-6.96102285e+00
-6.02437120e-04,8.20312500e-02,4.67187500e-03,-1.32812500e-03,2.93750000e-03,8.28125000e-02,-1.70976563e-01,,-6.02437120e-04,4.53703324e-05,,-6.02437120e-04,-7.03216553e+00
-6.01437120e-04,9.68750000e-02,4.91562500e-03,-1.23437500e-03,3.00000000e-03,8.67187500e-02,-1.71210938e-01,,-6.01437120e-04,4.57079077e-05,,-6.01437120e-04,-8.55565739e+00
-6.00437120e-04,9.68750000e-02,4.95625000e-03,-2.23437500e-03,3.00000000e-03,9.37500000e-02,-1.70625000e-01,,-6.00437120e-04,4.60554984e-05,,-6.00437120e-04,-8.54646587e+00
-5.99437120e-04,1.00000000e-01,4.85468750e-03,-2.92187500e-03,3.00000000e-03,1.00000000e-01,-1.68046875e-01,,-5.99437120e-04,4.64009427e-05,,-5.99437120e-04,-8.85496712e+00
-5.98437120e-04,1.07812500e-01,5.01718750e-03,-2.37500000e-03,3.10937500e-03,1.00000000e-01,-1.67812500e-01,,-5.98437120e-04,4.67485297e-05,,-5.98437120e-04,-9.64634228e+00
-5.97437120e-04,1.10156250e-01,5.15937500e-03,-1.87500000e-03,3.12500000e-03,9.92187500e-02,-1.68750000e-01,,-5.97437120e-04,4.71068488e-05,,-5.97437120e-04,-9.87670326e+00
