Time,U_loop,Bt,Ip,Ich
-0.719310561,0.0,0.0,0.0,0.0
-0.718310561,0.0,-3.825983532021685e-08,0.0,0.0
-0.717310561,0.0,-5.005715501543307e-08,0.0,0.0
-0.716310561,0.0,-5.613284971064914e-08,0.0,0.0
-0.7153105610000001,0.0,-8.151902878086293e-08,0.0,0.0
-0.714310561,0.0,-1.1548764535107969e-07,0.0,0.0
-0.713310561,0.0,-1.4301943379629628e-07,0.0,0.0
-0.712310561,0.0,-1.6912081599151285e-07,0.0,0.0
-0.711310561,0.0,-2.0380463568672962e-07,0.0,0.0
-0.710310561,0.0,-2.3991886163194253e-07,0.0,0.0
-0.709310561,0.0,-2.667354469521591e-07,0.0,0.0
-0.708310561,0.0,-3.0356487602237597e-07,0.0,0.0
-0.707310561,0.0,-3.6399600821759334e-07,0.0,0.0
-0.7063105610000001,0.0,-4.4016160916280286e-07,0.0,0.0
-0.705310561,0.0,-4.984471319830202e-07,0.0,0.0
-0.704310561,0.0,-5.445742016782372e-07,0.0,0.0
-0.703310561,0.0,-5.971380994984544e-07,0.0,0.0
-0.702310561,0.0,-6.468411848186715e-07,0.0,0.0
-0.7013105610000001,0.0,-7.015506920138829e-07,0.0,0.0
-0.700310561,0.0,-7.626970273341003e-07,0.0,0.0
-0.699310561,0.0,-8.152609251543175e-07,0.0,0.0
-0.698310561,0.0,-8.592423854745345e-07,0.0,0.0
-0.6973105610000001,0.0,-9.067998614197465e-07,0.0,0.0
-0.696310561,0.0,-9.507813217399635e-07,0.0,0.0
-0.695310561,0.0,-9.6901546956018e-07,0.0,0.0
-0.694310561,0.0,-9.700847423803959e-07,0.0,0.0
-0.693310561,0.0,-9.85458077700612e-07,0.0,0.0
-0.6923105610000001,0.0,-1.010844256770826e-06,0.0,0.0
-0.691310561,0.0,-1.0319392170910424e-06,0.0,0.0
-0.690310561,0.0,-1.0465973492862587e-06,0.0,0.0
-0.689310561,0.0,-1.0655467002314748e-06,0.0,0.0
-0.6883105610000001,0.0,-1.0930784886766885e-06,0.0,0.0
-0.687310561,0.0,-1.1098822302469049e-06,0.0,0.0
-0.686310561,0.0,-1.1245403624421212e-06,0.0,0.0
-0.685310561,0.0,-1.1549329633873378e-06,0.0,0.0
-0.684310561,0.0,-1.198199220582555e-06,0.0,0.0
-0.6833105610000001,0.0,-1.2414654777777672e-06,0.0,0.0
-0.682310561,0.0,-1.2861621412229842e-06,0.0,0.0
-0.681310561,0.0,-1.3079723046682007e-06,0.0,0.0
-0.680310561,0.0,-1.3111871868634168e-06,0.0,0.0
-0.6793105610000001,0.0,-1.3251301159336316e-06,0.0,0.0
-0.6783105610000001,0.0,-1.352661904378848e-06,0.0,0.0
-0.677310561,0.0,-1.3744720678240645e-06,0.0,0.0
-0.676310561,0.0,-1.3719653250192804e-06,0.0,0.0
-0.675310561,0.0,-1.354439316589496e-06,0.0,0.0
-0.6743105610000001,0.0,-1.3297612769097141e-06,0.0,0.0
-0.673310561,0.0,-1.3015072216049293e-06,0.0,0.0
-0.672310561,0.0,-1.2718227600501446e-06,0.0,0.0
-0.671310561,0.0,-1.2607335797453604e-06,0.0,0.0
-0.6703105610000001,0.0,-1.263233258815576e-06,0.0,0.0
-0.6693105610000001,0.0,-1.262872125385792e-06,0.0,0.0
-0.668310561,0.0,-1.262510991956008e-06,0.0,0.0
-0.667310561,0.0,-1.2549978272762237e-06,0.0,0.0
-0.666310561,0.0,-1.2389022250964392e-06,0.0,0.0
-0.6653105610000001,0.0,-1.2328194666666556e-06,0.0,0.0
-0.6643105610000001,0.0,-1.2496232082368717e-06,0.0,0.0
-0.663310561,0.0,-1.259990121682088e-06,0.0,0.0
-0.662310561,0.0,-1.266065816377304e-06,0.0,0.0
-0.6613105610000001,0.0,-1.2957432141975175e-06,0.0,0.0
-0.6603105610000001,0.0,-1.3382942682677345e-06,0.0,0.0
-0.659310561,0.0,-1.3643956504629513e-06,0.0,0.0
-0.658310561,0.0,-1.3733321576581672e-06,0.0,0.0
-0.6573105610000001,0.0,-1.3887054929783817e-06,0.0,0.0
-0.6563105610000001,0.0,-1.4226741095485986e-06,0.0,0.0
-0.6553105610000001,0.0,-1.4580731323688153e-06,0.0,0.0
-0.654310561,0.0,-1.4777376864390318e-06,0.0,0.0
-0.653310561,0.0,-1.5045542717592483e-06,0.0,0.0
-0.6523105610000001,0.0,-1.5435293102044612e-06,0.0,0.0
-0.6513105610000001,0.0,-1.582504348649678e-06,0.0,0.0
-0.650310561,0.0,-1.6114665433448947e-06,0.0,0.0
-0.649310561,0.0,-1.6332767067901112e-06,0.0,0.0
-0.6483105610000001,0.0,-1.6479348389853258e-06,0.0,0.0
-0.6473105610000001,0.0,-1.6611625649305422e-06,0.0,0.0
-0.6463105610000001,0.0,-1.6779663065007583e-06,0.0,0.0
-0.645310561,0.0,-1.6962004543209748e-06,0.0,0.0
-0.644310561,0.0,-1.7344602896411918e-06,0.0,0.0
-0.6433105610000001,0.0,-1.7870241874614032e-06,0.0,0.0
-0.6423105610000001,0.0,-1.8367272727816204e-06,0.0,0.0
-0.6413105610000001,0.0,-1.876417514351837e-06,0.0,0.0
-0.640310561,0.0,-1.9060949121720538e-06,0.0,0.0
-0.639310561,0.0,-1.937202716242267e-06,0.0,0.0
-0.638310561,0.0,-1.978323364062484e-06,0.0,0.0
-0.637310561,0.0,-2.0094311681327006e-06,0.0,0.0
-0.6363105609999999,0.0,-2.0348173472029172e-06,0.0,0.0
-0.6353105609999999,0.0,-2.071646776273134e-06,0.0,0.0
-0.634310561,0.0,-2.1020393772183473e-06,0.0,0.0
-0.633310561,0.0,-2.1088302750385636e-06,0.0,0.0
-0.632310561,0.0,-2.102032313483779e-06,0.0,0.0
-0.6313105609999999,0.0,-2.105247195678995e-06,0.0,0.0
-0.630310561,0.0,-2.1084620778742106e-06,0.0,0.0
-0.629310561,0.0,-2.1095313506944267e-06,0.0,0.0
-0.628310561,0.0,-2.125619889139643e-06,0.0,0.0
-0.627310561,0.0,-2.1538668807098593e-06,0.0,0.0
-0.6263105609999999,0.0,-2.175677044155076e-06,0.0,0.0
-0.625310561,0.0,-2.1874743638502907e-06,0.0,0.0
-0.624310561,0.0,-2.205708511670507e-06,0.0,0.0
-0.623310561,0.0,-2.2475443626157238e-06,0.0,0.0
-0.6223105609999999,0.0,-2.295101838560941e-06,0.0,0.0
-0.621310561,0.0,-2.3254944395061546e-06,0.0,0.0
-0.620310561,0.0,-2.350880618576371e-06,0.0,0.0
-0.619310561,0.0,-2.376266797646588e-06,0.0,0.0
-0.618310561,0.0,-2.390924929841804e-06,0.0,0.0
-0.6173105609999999,0.0,-2.4077286714120207e-06,0.0,0.0
-0.616310561,0.0,-2.439551678607234e-06,0.0,0.0
-0.615310561,0.0,-2.4649378576774505e-06,0.0,0.0
-0.614310561,0.0,-2.468867942997667e-06,0.0,0.0
-0.6133105609999999,0.0,-2.4570635595678824e-06,0.0,0.0
-0.612310561,0.0,-2.4359615355131003e-06,0.0,0.0
-0.611310561,0.0,-2.417720323958316e-06,0.0,0.0
-0.610310561,0.0,-2.4044855342785314e-06,0.0,0.0
-0.609310561,0.0,-2.388389932098747e-06,0.0,0.0
-0.6083105609999999,0.0,-2.3608510799189624e-06,0.0,0.0
-0.607310561,0.0,-2.3211537746141816e-06,0.0,0.0
-0.606310561,0.0,-2.2814564693093966e-06,0.0,0.0
-0.605310561,0.0,-2.253917617129612e-06,0.0,0.0
-0.604310561,0.0,-2.2278091711998274e-06,0.0,0.0
-0.603310561,0.0,-2.2002703190200454e-06,0.0,0.0
-0.602310561,0.0,-2.200624388715261e-06,0.0,0.0
-0.601310561,0.0,-2.228156177160478e-06,0.0,0.0
-0.600310561,0.0,-2.264270403105695e-06,0.0,0.0
-0.599310561,0.0,-2.3018150353009073e-06,0.0,0.0
-0.598310561,0.0,-2.334353245621124e-06,0.0,0.0
-0.597310561,0.0,-2.3640306434413406e-06,0.0,0.0
-0.596310561,0.0,-2.384410400636557e-06,0.0,0.0
-0.595310561,0.0,-2.4012141422067737e-06,0.0,0.0
-0.594310561,0.0,-2.420163493151988e-06,0.0,0.0
-0.593310561,0.0,-2.435536828472204e-06,0.0,0.0
-0.592310561,0.0,-2.44876455441742e-06,0.0,0.0
-0.591310561,0.0,-2.4548402491126363e-06,0.0,0.0
-0.5903105610000001,0.0,-2.449472693807853e-06,0.0,0.0
-0.589310561,0.0,-2.4376683103780685e-06,0.0,0.0
-0.588310561,0.0,-2.4172814894482844e-06,0.0,0.0
-0.587310561,0.0,-2.3918882466434997e-06,0.0,0.0
-0.586310561,0.0,-2.3593429725887146e-06,0.0,0.0
-0.585310561,0.0,-2.3232216829089334e-06,0.0,0.0
-0.584310561,0.0,-2.2992588463541485e-06,0.0,0.0
-0.583310561,0.0,-2.290315275424364e-06,0.0,0.0
-0.582310561,0.0,-2.2878085326195796e-06,0.0,0.0
-0.5813105610000001,0.0,-2.2903082116897954e-06,0.0,0.0
-0.580310561,0.0,-2.2999599220100116e-06,0.0,0.0
-0.579310561,0.0,-2.3060356167052283e-06,0.0,0.0
-0.578310561,0.0,-2.298522452025444e-06,0.0,0.0
-0.577310561,0.0,-2.2845724592206595e-06,0.0,0.0
-0.576310561,0.0,-2.284211325790876e-06,0.0,0.0
-0.575310561,0.0,-2.294578239236092e-06,0.0,0.0
-0.574310561,0.0,-2.298508324556308e-06,0.0,0.0
-0.573310561,0.0,-2.3017232067515245e-06,0.0,0.0
-0.5723105610000001,0.0,-2.295640448321741e-06,0.0,0.0
-0.571310561,0.0,-2.2623799711419564e-06,0.0,0.0
-0.570310561,0.0,-2.2155306345871715e-06,0.0,0.0
-0.569310561,0.0,-2.1858461730323863e-06,0.0,0.0
-0.568310561,0.0,-2.1597377271026015e-06,0.0,0.0
-0.5673105610000001,0.0,-2.1143187967978214e-06,0.0,0.0
-0.566310561,0.0,-2.0653238508680363e-06,0.0,0.0
-0.565310561,0.0,-2.0270569518132514e-06,0.0,0.0
-0.564310561,0.0,-2.0009485058834667e-06,0.0,0.0
-0.5633105610000001,0.0,-1.978416075578685e-06,0.0,0.0
-0.562310561,0.0,-1.9558836452739e-06,0.0,0.0
-0.561310561,0.0,-1.946940074344116e-06,0.0,0.0
-0.560310561,0.0,-1.956591784664332e-06,0.0,0.0
-0.559310561,0.0,-1.962667479359548e-06,0.0,0.0
-0.5583105610000001,0.0,-1.9651671584297637e-06,0.0,0.0
-0.557310561,0.0,-1.9640908218749795e-06,0.0,0.0
-0.556310561,0.0,-1.953001641570195e-06,0.0,0.0
-0.555310561,0.0,-1.951210101890411e-06,0.0,0.0
-0.5543105610000001,0.0,-1.9551401872106265e-06,0.0,0.0
-0.5533105610000001,0.0,-1.9554942569058425e-06,0.0,0.0
-0.552310561,0.0,-1.9587091391010584e-06,0.0,0.0
-0.551310561,0.0,-1.9669304431712745e-06,0.0,0.0
-0.550310561,0.0,-1.9687149191164906e-06,0.0,0.0
-0.5493105610000001,0.0,-1.9569105356867075e-06,0.0,0.0
-0.548310561,0.0,-1.9486821678819234e-06,0.0,0.0
-0.547310561,0.0,-1.9518970500771393e-06,0.0,0.0
-0.546310561,0.0,-1.9479599010223553e-06,0.0,0.0
-0.5453105610000001,0.0,-1.923997064467573e-06,0.0,0.0
-0.5443105610000001,0.0,-1.8928821966627882e-06,0.0,0.0
-0.543310561,0.0,-1.8717801726080035e-06,0.0,0.0
-0.542310561,0.0,-1.8606909923032193e-06,0.0,0.0
-0.5413105610000001,0.0,-1.8460257963734365e-06,0.0,0.0
-0.5403105610000001,0.0,-1.8356518191936522e-06,0.0,0.0
-0.539310561,0.0,-1.8524555607638683e-06,0.0,0.0
-0.538310561,0.0,-1.8878545835840852e-06,0.0,0.0
-0.537310561,0.0,-1.927544825154302e-06,0.0,0.0
-0.5363105610000001,0.0,-1.9572222229745157e-06,0.0,0.0
-0.5353105610000001,0.0,-1.9690195426697317e-06,0.0,0.0
-0.534310561,0.0,-1.980101659239948e-06,0.0,0.0
-0.533310561,0.0,-2.0047726351851646e-06,0.0,0.0
-0.5323105610000001,0.0,-2.0365956423803777e-06,0.0,0.0
-0.5313105610000001,0.0,-2.0605514152005946e-06,0.0,0.0
-0.5303105610000001,0.0,-2.083076781770811e-06,0.0,0.0
-0.529310561,0.0,-2.1070325545910274e-06,0.0,0.0
-0.528310561,0.0,-2.1259819055362442e-06,0.0,0.0
-0.5273105610000001,0.0,-2.134918412731459e-06,0.0,0.0
-0.5263105610000001,0.0,-2.1481461386766752e-06,0.0,0.0
-0.525310561,0.0,-2.164949880246892e-06,0.0,0.0
-0.524310561,0.0,-2.170310371817108e-06,0.0,0.0
-0.5233105610000001,0.0,-2.1585059883873247e-06,0.0,0.0
-0.5223105610000001,0.0,-2.13954957370754e-06,0.0,0.0
-0.5213105610000001,0.0,-2.1291755965277556e-06,0.0,0.0
-0.520310561,0.0,-2.1173712130979716e-06,0.0,0.0
-0.519310561,0.0,-2.1120036577931874e-06,0.0,0.0
-0.5183105610000001,0.0,-2.125231383738402e-06,0.0,0.0
-0.5173105610000001,0.0,-2.138459109683618e-06,0.0,0.0
-0.5163105610000001,0.0,-2.139528382503834e-06,0.0,0.0
-0.515310561,0.0,-2.14417367094905e-06,0.0,0.0
-0.514310561,0.0,-2.169559850019264e-06,0.0,0.0
-0.513310561,0.0,-2.194946029089481e-06,0.0,0.0
-0.512310561,0.0,-2.211749770659697e-06,0.0,0.0
-0.5113105609999999,0.0,-2.2335599341049137e-06,0.0,0.0
-0.5103105609999999,0.0,-2.2625221288001304e-06,0.0,0.0
-0.509310561,0.0,-2.277895464120345e-06,0.0,0.0
-0.508310561,0.0,-2.2710975025655603e-06,0.0,0.0
-0.507310561,0.0,-2.252141087885776e-06,0.0,0.0
-0.5063105609999999,0.0,-2.226032641955991e-06,0.0,0.0
-0.505310561,0.0,-2.19277216477621e-06,0.0,0.0
-0.504310561,0.0,-2.1523596563464247e-06,0.0,0.0
-0.503310561,0.0,-2.11051674166664e-06,0.0,0.0
-0.5023105609999999,0.0,-2.0600913894868546e-06,0.0,0.0
-0.5013105609999999,0.0,-2.006090021682069e-06,0.0,0.0
-0.500310561,0.0,-1.9628167007522886e-06,0.0,0.0
-0.49931056100000004,0.0,-1.926695411072504e-06,0.0,0.0
-0.498310561,0.0,-1.907738996392719e-06,0.0,0.0
-0.497310561,0.0,-1.929549159837936e-06,0.0,0.0
-0.49631056100000004,0.0,-1.9785370420331475e-06,0.0,0.0
-0.49531056100000004,0.0,-2.0196576898533646e-06,0.0,0.0
-0.49431056100000004,0.0,-2.0450438689235812e-06,0.0,0.0
-0.493310561,0.0,-2.0661388292437974e-06,0.0,0.0
-0.4923105610000001,0.0,-2.087233789564012e-06,0.0,0.0
-0.49131056100000003,0.0,-2.1119047655092285e-06,0.0,0.0
-0.49031056100000003,0.0,-2.136575741454445e-06,0.0,0.0
-0.489310561,0.0,-2.1612467173996616e-06,0.0,0.0
-0.488310561,0.0,-2.191639318344878e-06,0.0,0.0
-0.487310561,0.0,-2.2120190755400936e-06,0.0,0.0
-0.48631056100000003,0.0,-2.2166643639853093e-06,0.0,0.0
-0.48531056100000003,0.0,-2.214872824305525e-06,0.0,0.0
-0.48431056100000003,0.0,-2.2145116908757414e-06,0.0,0.0
-0.483310561,0.0,-2.2155809636959575e-06,0.0,0.0
-0.48231056099999997,0.0,-2.2173654396411737e-06,0.0,0.0
-0.481310561,0.0,-2.19983943121139e-06,0.0,0.0
-0.48031056099999997,0.0,-2.1630029384066048e-06,0.0,0.0
-0.479310561,0.0,-2.134748883101822e-06,0.0,0.0
-0.478310561,0.0,-2.120083687172037e-06,0.0,0.0
-0.477310561,0.0,-2.1161465381172535e-06,0.0,0.0
-0.476310561,0.0,-2.1315198734374695e-06,0.0,0.0
-0.475310561,0.0,-2.1755013337576843e-06,0.0,0.0
-0.474310561,0.0,-2.2280652315779014e-06,0.0,0.0
-0.473310561,0.0,-2.2677554731481163e-06,0.0,0.0
-0.472310561,0.0,-2.297432870968333e-06,0.0,0.0
-0.471310561,0.0,-2.3185278312885496e-06,0.0,0.0
-0.470310561,0.0,-2.3267491353587656e-06,0.0,0.0
-0.469310561,0.0,-2.3278184081789817e-06,0.0,0.0
-0.468310561,0.0,-2.3245964622491973e-06,0.0,0.0
-0.467310561,0.0,-2.3299569538194135e-06,0.0,0.0
-0.466310561,0.0,-2.3317414297646292e-06,0.0,0.0
-0.465310561,0.0,-2.3006265619598448e-06,0.0,0.0
-0.46431056100000007,0.0,-2.268796491030062e-06,0.0,0.0
-0.463310561,0.0,-2.242688045100277e-06,0.0,0.0
-0.462310561,0.0,-2.202990739795492e-06,0.0,0.0
-0.461310561,0.0,-2.1597174188657093e-06,0.0,0.0
-0.460310561,0.0,-2.1393305979359247e-06,0.0,0.0
-0.459310561,0.0,-2.136108652006141e-06,0.0,0.0
-0.458310561,0.0,-2.120728252951356e-06,0.0,0.0
-0.45731056100000006,0.0,-2.094619807021573e-06,0.0,0.0
-0.456310561,0.0,-2.0770937985917886e-06,0.0,0.0
-0.45531056100000006,0.0,-2.080308680787004e-06,0.0,0.0
-0.454310561,0.0,-2.0899603911072207e-06,0.0,0.0
-0.453310561,0.0,-2.1010425076774366e-06,0.0,0.0
-0.452310561,0.0,-2.1106942179976524e-06,0.0,0.0
-0.451310561,0.0,-2.1239219439428686e-06,0.0,0.0
-0.450310561,0.0,-2.1335736542630843e-06,0.0,0.0
-0.449310561,0.0,-2.1403645520833002e-06,0.0,0.0
-0.44831056100000005,0.0,-2.157168293653516e-06,0.0,0.0
-0.447310561,0.0,-2.1804088633487328e-06,0.0,0.0
-0.44631056100000005,0.0,-2.2215295111689473e-06,0.0,0.0
-0.445310561,0.0,-2.254067721489164e-06,0.0,0.0
-0.44431056100000005,0.0,-2.2558521974343797e-06,0.0,0.0
-0.443310561,0.0,-2.2562062671295957e-06,0.0,0.0
-0.442310561,0.0,-2.278016430574812e-06,0.0,0.0
-0.44131056100000005,0.0,-2.302687406520027e-06,0.0,0.0
-0.440310561,0.0,-2.302326273090243e-06,0.0,0.0
-0.43931056100000004,0.0,-2.2833698584104596e-06,0.0,0.0
-0.438310561,0.0,-2.2679894593556748e-06,0.0,0.0
-0.43731056100000004,0.0,-2.252609060300891e-06,0.0,0.0
-0.436310561,0.0,-2.2329374424961067e-06,0.0,0.0
-0.43531056100000004,0.0,-2.2368675278163223e-06,0.0,0.0
-0.43431056100000004,0.0,-2.273696956886539e-06,0.0,0.0
-0.433310561,0.0,-2.3319824797067566e-06,0.0,0.0
-0.43231056100000004,0.0,-2.378824752526971e-06,0.0,0.0
-0.431310561,0.0,-2.4127933690971877e-06,0.0,0.0
-0.43031056100000004,0.0,-2.4467619856674028e-06,0.0,0.0
-0.429310561,0.0,-2.477869789737619e-06,0.0,0.0
-0.42831056100000003,0.0,-2.5139840156828345e-06,0.0,0.0
-0.42731056100000003,0.0,-2.555104663503051e-06,0.0,0.0
-0.42631056100000003,0.0,-2.591218889448266e-06,0.0,0.0
-0.42531056100000003,0.0,-2.627333115393483e-06,0.0,0.0
-0.424310561,0.0,-2.6648777475886997e-06,0.0,0.0
-0.42331056100000003,0.0,-2.686687911033915e-06,0.0,0.0
-0.422310561,0.0,-2.6941940119791315e-06,0.0,0.0
-0.42131056100000003,0.0,-2.7002697066743473e-06,0.0,0.0
-0.420310561,0.0,-2.717073448244564e-06,0.0,0.0
-0.419310561,0.0,-2.747466049189779e-06,0.0,0.0
-0.418310561,0.0,-2.769276212634995e-06,0.0,0.0
-0.417310561,0.0,-2.768915079205211e-06,0.0,0.0
-0.416310561,0.0,-2.754965086400427e-06,0.0,0.0
-0.415310561,0.0,-2.744591109220643e-06,0.0,0.0
-0.414310561,0.0,-2.746375585165859e-06,0.0,0.0
-0.41331056099999997,0.0,-2.7603185142360754e-06,0.0,0.0
-0.412310561,0.0,-2.7792678651812905e-06,0.0,0.0
-0.411310561,0.0,-2.787489169251507e-06,0.0,0.0
-0.410310561,0.0,-2.788558442071723e-06,0.0,0.0
-0.409310561,0.0,-2.7946341367669393e-06,0.0,0.0
-0.408310561,0.0,-2.7978490189621547e-06,0.0,0.0
-0.407310561,0.0,-2.7960574792823705e-06,0.0,0.0
-0.406310561,0.0,-2.7942659396025863e-06,0.0,0.0
-0.405310561,0.0,-2.8060632592978027e-06,0.0,0.0
-0.404310561,0.0,-2.820721391493019e-06,0.0,0.0
-0.403310561,0.0,-2.801049773688236e-06,0.0,0.0
-0.402310561,0.0,-2.754200437133451e-06,0.0,0.0
-0.401310561,0.0,-2.708066303703668e-06,0.0,0.0
-0.400310561,0.0,-2.668368998398883e-06,0.0,0.0
-0.399310561,0.0,-2.6179436462191004e-06,0.0,0.0
-0.398310561,0.0,-2.5710943096643155e-06,0.0,0.0
-0.39731056100000006,0.0,-2.544985863734532e-06,0.0,0.0
-0.396310561,0.0,-2.5274598553047473e-06,0.0,0.0
-0.395310561,0.0,-2.516370674999963e-06,0.0,0.0
-0.394310561,0.0,-2.5038510884451792e-06,0.0,0.0
-0.393310561,0.0,-2.489901095640395e-06,0.0,0.0
-0.392310561,0.0,-2.493115977835611e-06,0.0,0.0
-0.391310561,0.0,-2.5220781725308275e-06,0.0,0.0
-0.39031056100000006,0.0,-2.5539011797260423e-06,0.0,0.0
-0.389310561,0.0,-2.587154593171259e-06,0.0,0.0
-0.38831056100000005,0.0,-2.6225536159914737e-06,0.0,0.0
-0.387310561,0.0,-2.6593830450616904e-06,0.0,0.0
-0.38631056100000005,0.0,-2.6861996303819055e-06,0.0,0.0
-0.385310561,0.0,-2.685838496952122e-06,0.0,0.0
-0.384310561,0.0,-2.6761797228973376e-06,0.0,0.0
-0.38331056100000005,0.0,-2.6715273707175535e-06,0.0,0.0
-0.382310561,0.0,-2.654001362287769e-06,0.0,0.0
-0.38131056100000005,0.0,-2.6157344632329857e-06,0.0,0.0
-0.380310561,0.0,-2.5960628454282012e-06,0.0,0.0
-0.37931056100000005,0.0,-2.592125696373417e-06,0.0,0.0
-0.378310561,0.0,-2.589618953568633e-06,0.0,0.0
-0.37731056100000004,0.0,-2.5892578201388493e-06,0.0,0.0
-0.376310561,0.0,-2.5974791242090653e-06,0.0,0.0
-0.375310561,0.0,-2.619289287654282e-06,0.0,0.0
-0.37431056100000004,0.0,-2.6346626229744975e-06,0.0,0.0
-0.373310561,0.0,-2.6478903489197137e-06,0.0,0.0
-0.37231056100000004,0.0,-2.6646940904899294e-06,0.0,0.0
-0.371310561,0.0,-2.685789050810146e-06,0.0,0.0
-0.37031056100000004,0.0,-2.6940103548803616e-06,0.0,0.0
-0.369310561,0.0,-2.6900732058255776e-06,0.0,0.0
-0.36831056100000004,0.0,-2.6832752442707932e-06,0.0,0.0
-0.36731056100000004,0.0,-2.664318829591009e-06,0.0,0.0
-0.366310561,0.0,-2.6396407899112242e-06,0.0,0.0
-0.36531056100000003,0.0,-2.616393156481441e-06,0.0,0.0
-0.364310561,0.0,-2.5888543043016565e-06,0.0,0.0
-0.36331056100000003,0.0,-2.5584546396218734e-06,0.0,0.0
-0.362310561,0.0,-2.545219849942089e-06,0.0,0.0
-0.36131056100000003,0.0,-2.5262634352623052e-06,0.0,0.0
-0.36031056100000003,0.0,-2.48155970808252e-06,0.0,0.0
-0.35931056100000003,0.0,-2.4246975277777375e-06,0.0,0.0
-0.358310561,0.0,-2.3728417693479524e-06,0.0,0.0
-0.357310561,0.0,-2.3259924327931696e-06,0.0,0.0
-0.356310561,0.0,-2.274136674363384e-06,0.0,0.0
-0.35531056099999997,0.0,-2.2265721346835987e-06,0.0,0.0
-0.354310561,0.0,-2.186874829378816e-06,0.0,0.0
-0.353310561,0.0,-2.145031914699031e-06,0.0,0.0
-0.352310561,0.0,-2.0967521718942485e-06,0.0,0.0
-0.351310561,0.0,-2.0584852728394632e-06,0.0,0.0
-0.350310561,0.0,-2.0459656862846795e-06,0.0,0.0
-0.349310561,0.0,-2.0427437403548956e-06,0.0,0.0
-0.348310561,0.0,-2.0359457788001117e-06,0.0,0.0
-0.347310561,0.0,-2.0420214734953275e-06,0.0,0.0
-0.346310561,0.0,-2.053103590065544e-06,0.0,0.0
-0.345310561,0.0,-2.0563184722607597e-06,0.0,0.0
-0.344310561,0.0,-2.0523813232059757e-06,0.0,0.0
-0.343310561,0.0,-2.042722549151192e-06,0.0,0.0
-0.342310561,0.0,-2.0316333688464075e-06,0.0,0.0
-0.341310561,0.0,-2.008385735416624e-06,0.0,0.0
-0.340310561,0.0,-1.972979648861839e-06,0.0,0.0
-0.339310561,0.0,-1.937573562307056e-06,0.0,0.0
-0.338310561,0.0,-1.9164715382522715e-06,0.0,0.0
-0.33731056100000006,0.0,-1.9161104048224874e-06,0.0,0.0
-0.336310561,0.0,-1.935774958892704e-06,0.0,0.0
-0.335310561,0.0,-1.95186349733792e-06,0.0,0.0
-0.334310561,0.0,-1.9643760201581356e-06,0.0,0.0
-0.333310561,0.0,-1.9911926054783524e-06,0.0,0.0
-0.332310561,0.0,-2.032313253298567e-06,0.0,0.0
-0.331310561,0.0,-2.080585932368784e-06,0.0,0.0
-0.33031056100000006,0.0,-2.1274282051889983e-06,0.0,0.0
-0.329310561,0.0,-2.1864289311342157e-06,0.0,0.0
-0.32831056100000006,0.0,-2.2575881102044293e-06,0.0,0.0
-0.327310561,0.0,-2.325171273649647e-06,0.0,0.0
-0.326310561,0.0,-2.380595983969864e-06,0.0,0.0
-0.325310561,0.0,-2.4338750849150784e-06,0.0,0.0
-0.324310561,0.0,-2.4835781702352956e-06,0.0,0.0
-0.32331056100000005,0.0,-2.5139707711805107e-06,0.0,0.0
-0.322310561,0.0,-2.5286289033757275e-06,0.0,0.0
-0.32131056100000005,0.0,-2.536850207445943e-06,0.0,0.0
-0.320310561,0.0,-2.537919480266159e-06,0.0,0.0
-0.31931056100000005,0.0,-2.517532659336376e-06,0.0,0.0
-0.318310561,0.0,-2.492139416531591e-06,0.0,0.0
-0.317310561,0.0,-2.4710373924768065e-06,0.0,0.0
-0.31631056100000005,0.0,-2.4535113840470227e-06,0.0,0.0
-0.315310561,0.0,-2.4495742349922383e-06,0.0,0.0
-0.31431056100000004,0.0,-2.4556499296874545e-06,0.0,0.0
-0.313310561,0.0,-2.4545735931326703e-06,0.0,0.0
-0.31231056100000004,0.0,-2.4413388034528866e-06,0.0,0.0
-0.311310561,0.0,-2.4252432012731025e-06,0.0,0.0
-0.31031056100000004,0.0,-2.4134388178433184e-06,0.0,0.0
-0.30931056100000004,0.0,-2.417368903163535e-06,0.0,0.0
-0.30831056100000004,0.0,-2.45133751973375e-06,0.0,0.0
-0.30731056100000004,0.0,-2.5017558081789667e-06,0.0,0.0
-0.306310561,0.0,-2.547167674749184e-06,0.0,0.0
-0.30531056100000004,0.0,-2.575414666319399e-06,0.0,0.0
-0.304310561,0.0,-2.582920767264615e-06,0.0,0.0
-0.30331056100000003,0.0,-2.591142071334831e-06,0.0,0.0
-0.302310561,0.0,-2.6007937816550474e-06,0.0,0.0
-0.30131056100000003,0.0,-2.603293460725263e-06,0.0,0.0
-0.30031056100000003,0.0,-2.6115147647954797e-06,0.0,0.0
-0.29931056100000003,0.0,-2.6075776157406956e-06,0.0,0.0
-0.29831056100000003,0.0,-2.574317138560911e-06,0.0,0.0
-0.297310561,0.0,-2.5303286145061263e-06,0.0,0.0
-0.29631056100000003,0.0,-2.497068137326343e-06,0.0,0.0
-0.29531056099999997,0.0,-2.459516441396558e-06,0.0,0.0
-0.294310561,0.0,-2.4112366985917756e-06,0.0,0.0
-0.293310561,0.0,-2.3658177682869904e-06,0.0,0.0
-0.292310561,0.0,-2.3382789161072067e-06,0.0,0.0
-0.291310561,0.0,-2.3243289233024224e-06,0.0,0.0
