-1.999607e-03,-6.523438e-03
-1.998607e-03,-6.617188e-03
-1.997607e-03,-6.734375e-03
-1.996607e-03,-6.750000e-03
-1.995607e-03,-6.656250e-03
-1.994607e-03,-6.656250e-03
-1.993607e-03,-6.656250e-03
-1.992607e-03,-6.640625e-03
-1.991607e-03,-6.601563e-03
-1.990607e-03,-6.523438e-03
-1.989607e-03,-6.476563e-03
-1.988607e-03,-6.492187e-03
-1.987607e-03,-6.468750e-03
-1.986607e-03,-6.414063e-03
-1.985607e-03,-6.492187e-03
-1.984607e-03,-6.507813e-03
-1.983607e-03,-6.492187e-03
-1.982607e-03,-6.437500e-03
-1.981607e-03,-6.437500e-03
-1.980607e-03,-6.507813e-03
-1.979607e-03,-6.492187e-03
-1.978607e-03,-6.468750e-03
-1.977607e-03,-6.507813e-03
-1.976607e-03,-6.695312e-03
-1.975607e-03,-6.750000e-03
-1.974607e-03,-6.656250e-03
-1.973607e-03,-6.601563e-03
-1.972607e-03,-6.585937e-03
-1.971607e-03,-6.570313e-03
-1.970607e-03,-6.570313e-03
-1.969607e-03,-6.531250e-03
-1.968607e-03,-6.492187e-03
-1.967607e-03,-6.453125e-03
-1.966607e-03,-6.304688e-03
-1.965607e-03,-6.320313e-03
-1.964607e-03,-6.468750e-03
-1.963607e-03,-6.507813e-03
-1.962607e-03,-6.562500e-03
-1.961607e-03,-6.625000e-03
-1.960607e-03,-6.773438e-03
-1.959607e-03,-6.921875e-03
-1.958607e-03,-6.992187e-03
-1.957607e-03,-6.992187e-03
-1.956607e-03,-6.992187e-03
-1.955607e-03,-7.125000e-03
-1.954607e-03,-7.085938e-03
-1.953607e-03,-6.976563e-03
-1.952607e-03,-6.921875e-03
-1.951607e-03,-6.906250e-03
-1.950607e-03,-6.851563e-03
-1.949607e-03,-6.882813e-03
-1.948607e-03,-6.757813e-03
-1.947607e-03,-6.656250e-03
-1.946607e-03,-6.679688e-03
-1.945607e-03,-6.546875e-03
-1.944607e-03,-6.476563e-03
-1.943607e-03,-6.585937e-03
-1.942607e-03,-6.507813e-03
-1.941607e-03,-6.390625e-03
-1.940607e-03,-6.390625e-03
-1.939607e-03,-6.390625e-03
-1.938607e-03,-6.226563e-03
-1.937607e-03,-6.039062e-03
-1.936607e-03,-6.039062e-03
-1.935607e-03,-6.187500e-03
-1.934607e-03,-6.390625e-03
-1.933607e-03,-6.359375e-03
-1.932607e-03,-6.210938e-03
-1.931607e-03,-6.132813e-03
-1.930607e-03,-6.226563e-03
-1.929607e-03,-6.304688e-03
-1.928607e-03,-6.250000e-03
-1.927607e-03,-6.296875e-03
-1.926607e-03,-6.523438e-03
-1.925607e-03,-6.625000e-03
-1.924607e-03,-6.570313e-03
-1.923607e-03,-6.562500e-03
-1.922607e-03,-6.664063e-03
-1.921607e-03,-6.648438e-03
-1.920607e-03,-6.531250e-03
-1.919607e-03,-6.546875e-03
-1.918607e-03,-6.546875e-03
-1.917607e-03,-6.531250e-03
-1.916607e-03,-6.570313e-03
-1.915607e-03,-6.585937e-03
-1.914607e-03,-6.664063e-03
-1.913607e-03,-6.812500e-03
-1.912607e-03,-6.804688e-03
-1.911607e-03,-6.773438e-03
-1.910607e-03,-6.695312e-03
-1.909607e-03,-6.625000e-03
-1.908607e-03,-6.570313e-03
-1.907607e-03,-6.562500e-03
-1.906607e-03,-6.601563e-03
-1.905607e-03,-6.710938e-03
-1.904607e-03,-6.773438e-03
-1.903607e-03,-6.640625e-03
-1.902607e-03,-6.562500e-03
-1.901607e-03,-6.570313e-03
-1.900607e-03,-6.546875e-03
-1.899607e-03,-6.562500e-03
-1.898607e-03,-6.531250e-03
-1.897607e-03,-6.523438e-03
-1.896607e-03,-6.375000e-03
-1.895607e-03,-6.250000e-03
-1.894607e-03,-6.250000e-03
-1.893607e-03,-6.351563e-03
-1.892607e-03,-6.546875e-03
-1.891607e-03,-6.625000e-03
-1.890607e-03,-6.640625e-03
-1.889607e-03,-6.695312e-03
-1.888607e-03,-6.625000e-03
-1.887607e-03,-6.601563e-03
-1.886607e-03,-6.570313e-03
-1.885607e-03,-6.562500e-03
-1.884607e-03,-6.476563e-03
-1.883607e-03,-6.507813e-03
-1.882607e-03,-6.507813e-03
-1.881607e-03,-6.476563e-03
-1.880607e-03,-6.570313e-03
-1.879607e-03,-6.585937e-03
-1.878607e-03,-6.640625e-03
-1.877607e-03,-6.617188e-03
-1.876607e-03,-6.562500e-03
-1.875607e-03,-6.585937e-03
-1.874607e-03,-6.570313e-03
-1.873607e-03,-6.585937e-03
-1.872607e-03,-6.679688e-03
-1.871607e-03,-6.789062e-03
-1.870607e-03,-6.812500e-03
-1.869607e-03,-6.828125e-03
-1.868607e-03,-6.867188e-03
-1.867607e-03,-6.828125e-03
-1.866607e-03,-6.843750e-03
-1.865607e-03,-6.882813e-03
-1.864607e-03,-6.851563e-03
-1.863607e-03,-6.804688e-03
-1.862607e-03,-6.812500e-03
-1.861607e-03,-6.718750e-03
-1.860607e-03,-6.601563e-03
-1.859607e-03,-6.601563e-03
-1.858607e-03,-6.585937e-03
-1.857607e-03,-6.601563e-03
-1.856607e-03,-6.625000e-03
-1.855607e-03,-6.710938e-03
-1.854607e-03,-6.664063e-03
-1.853607e-03,-6.656250e-03
-1.852607e-03,-6.710938e-03
-1.851607e-03,-6.734375e-03
-1.850607e-03,-6.828125e-03
-1.849607e-03,-6.750000e-03
-1.848607e-03,-6.710938e-03
-1.847607e-03,-6.710938e-03
-1.846607e-03,-6.664063e-03
-1.845607e-03,-6.734375e-03
-1.844607e-03,-6.734375e-03
-1.843607e-03,-6.656250e-03
-1.842607e-03,-6.656250e-03
-1.841607e-03,-6.640625e-03
-1.840607e-03,-6.492187e-03
-1.839607e-03,-6.335937e-03
-1.838607e-03,-6.296875e-03
-1.837607e-03,-6.390625e-03
-1.836607e-03,-6.398438e-03
-1.835607e-03,-6.398438e-03
-1.834607e-03,-6.335937e-03
-1.833607e-03,-6.320313e-03
-1.832607e-03,-6.335937e-03
-1.831607e-03,-6.304688e-03
-1.830607e-03,-6.390625e-03
-1.829607e-03,-6.585937e-03
-1.828607e-03,-6.640625e-03
-1.827607e-03,-6.664063e-03
-1.826607e-03,-6.718750e-03
-1.825607e-03,-6.804688e-03
-1.824607e-03,-6.851563e-03
-1.823607e-03,-6.843750e-03
-1.822607e-03,-6.937500e-03
-1.821607e-03,-7.031250e-03
-1.820607e-03,-7.000000e-03
-1.819607e-03,-6.812500e-03
-1.818607e-03,-6.710938e-03
-1.817607e-03,-6.757813e-03
-1.816607e-03,-6.718750e-03
-1.815607e-03,-6.617188e-03
-1.814607e-03,-6.546875e-03
-1.813607e-03,-6.585937e-03
-1.812607e-03,-6.664063e-03
-1.811607e-03,-6.664063e-03
-1.810607e-03,-6.710938e-03
-1.809607e-03,-6.828125e-03
-1.808607e-03,-6.960938e-03
-1.807607e-03,-7.000000e-03
-1.806607e-03,-7.031250e-03
-1.805607e-03,-7.039062e-03
-1.804607e-03,-7.093750e-03
-1.803607e-03,-7.000000e-03
-1.802607e-03,-6.921875e-03
-1.801607e-03,-6.945312e-03
-1.800607e-03,-6.937500e-03
-1.799607e-03,-6.882813e-03
-1.798607e-03,-6.750000e-03
-1.797607e-03,-6.625000e-03
-1.796607e-03,-6.664063e-03
-1.795607e-03,-6.664063e-03
-1.794607e-03,-6.640625e-03
-1.793607e-03,-6.640625e-03
-1.792607e-03,-6.640625e-03
-1.791607e-03,-6.546875e-03
-1.790607e-03,-6.546875e-03
-1.789607e-03,-6.601563e-03
-1.788607e-03,-6.625000e-03
-1.787607e-03,-6.640625e-03
-1.786607e-03,-6.492187e-03
-1.785607e-03,-6.343750e-03
-1.784607e-03,-6.281250e-03
-1.783607e-03,-6.375000e-03
-1.782607e-03,-6.523438e-03
-1.781607e-03,-6.625000e-03
-1.780607e-03,-6.773438e-03
-1.779607e-03,-6.851563e-03
-1.778607e-03,-6.773438e-03
-1.777607e-03,-6.664063e-03
-1.776607e-03,-6.710938e-03
-1.775607e-03,-6.734375e-03
-1.774607e-03,-6.757813e-03
-1.773607e-03,-6.828125e-03
-1.772607e-03,-6.906250e-03
-1.771607e-03,-6.945312e-03
-1.770607e-03,-6.937500e-03
-1.769607e-03,-6.921875e-03
-1.768607e-03,-6.960938e-03
-1.767607e-03,-7.054688e-03
-1.766607e-03,-7.132813e-03
-1.765607e-03,-7.093750e-03
-1.764607e-03,-7.015625e-03
-1.763607e-03,-6.945312e-03
-1.762607e-03,-6.945312e-03
-1.761607e-03,-6.937500e-03
-1.760607e-03,-6.921875e-03
-1.759607e-03,-6.898438e-03
-1.758607e-03,-6.851563e-03
-1.757607e-03,-6.882813e-03
-1.756607e-03,-6.718750e-03
-1.755607e-03,-6.625000e-03
-1.754607e-03,-6.617188e-03
-1.753607e-03,-6.531250e-03
-1.752607e-03,-6.453125e-03
-1.751607e-03,-6.453125e-03
-1.750607e-03,-6.343750e-03
-1.749607e-03,-6.281250e-03
-1.748607e-03,-6.398438e-03
-1.747607e-03,-6.554688e-03
-1.746607e-03,-6.750000e-03
-1.745607e-03,-7.031250e-03
-1.744607e-03,-7.125000e-03
-1.743607e-03,-7.109375e-03
-1.742607e-03,-7.000000e-03
-1.741607e-03,-6.937500e-03
-1.740607e-03,-6.867188e-03
-1.739607e-03,-6.851563e-03
-1.738607e-03,-6.828125e-03
-1.737607e-03,-6.898438e-03
-1.736607e-03,-6.937500e-03
-1.735607e-03,-6.882813e-03
-1.734607e-03,-6.828125e-03
-1.733607e-03,-6.773438e-03
-1.732607e-03,-6.773438e-03
-1.731607e-03,-6.757813e-03
-1.730607e-03,-6.679688e-03
-1.729607e-03,-6.562500e-03
-1.728607e-03,-6.601563e-03
-1.727607e-03,-6.695312e-03
-1.726607e-03,-6.734375e-03
-1.725607e-03,-6.757813e-03
-1.724607e-03,-6.828125e-03
-1.723607e-03,-6.828125e-03
-1.722607e-03,-6.843750e-03
-1.721607e-03,-6.898438e-03
-1.720607e-03,-6.945312e-03
-1.719607e-03,-6.851563e-03
-1.718607e-03,-6.851563e-03
-1.717607e-03,-6.851563e-03
-1.716607e-03,-6.960938e-03
-1.715607e-03,-6.976563e-03
-1.714607e-03,-6.804688e-03
-1.713607e-03,-6.718750e-03
-1.712607e-03,-6.718750e-03
-1.711607e-03,-6.585937e-03
-1.710607e-03,-6.476563e-03
-1.709607e-03,-6.523438e-03
-1.708607e-03,-6.601563e-03
-1.707607e-03,-6.585937e-03
-1.706607e-03,-6.546875e-03
-1.705607e-03,-6.453125e-03
-1.704607e-03,-6.531250e-03
-1.703607e-03,-6.617188e-03
-1.702607e-03,-6.507813e-03
-1.701607e-03,-6.507813e-03
-1.700607e-03,-6.453125e-03
-1.699607e-03,-6.359375e-03
-1.698607e-03,-6.390625e-03
-1.697607e-03,-6.468750e-03
-1.696607e-03,-6.476563e-03
-1.695607e-03,-6.453125e-03
-1.694607e-03,-6.367188e-03
-1.693607e-03,-6.187500e-03
-1.692607e-03,-6.210938e-03
-1.691607e-03,-6.242187e-03
-1.690607e-03,-6.171875e-03
-1.689607e-03,-6.171875e-03
-1.688607e-03,-6.359375e-03
-1.687607e-03,-6.453125e-03
-1.686607e-03,-6.429688e-03
-1.685607e-03,-6.437500e-03
-1.684607e-03,-6.492187e-03
-1.683607e-03,-6.664063e-03
-1.682607e-03,-6.710938e-03
-1.681607e-03,-6.531250e-03
-1.680607e-03,-6.507813e-03
-1.679607e-03,-6.585937e-03
-1.678607e-03,-6.710938e-03
-1.677607e-03,-6.851563e-03
-1.676607e-03,-6.937500e-03
-1.675607e-03,-6.976563e-03
-1.674607e-03,-6.945312e-03
-1.673607e-03,-6.882813e-03
-1.672607e-03,-6.757813e-03
-1.671607e-03,-6.804688e-03
-1.670607e-03,-6.804688e-03
-1.669607e-03,-6.789062e-03
-1.668607e-03,-6.679688e-03
-1.667607e-03,-6.601563e-03
-1.666607e-03,-6.617188e-03
-1.665607e-03,-6.625000e-03
-1.664607e-03,-6.570313e-03
-1.663607e-03,-6.601563e-03
-1.662607e-03,-6.687500e-03
-1.661607e-03,-6.734375e-03
-1.660607e-03,-6.656250e-03
-1.659607e-03,-6.625000e-03
-1.658607e-03,-6.695312e-03
-1.657607e-03,-6.695312e-03
-1.656607e-03,-6.617188e-03
-1.655607e-03,-6.625000e-03
-1.654607e-03,-6.710938e-03
-1.653607e-03,-6.718750e-03
-1.652607e-03,-6.562500e-03
-1.651607e-03,-6.304688e-03
-1.650607e-03,-6.203125e-03
-1.649607e-03,-6.296875e-03
-1.648607e-03,-6.343750e-03
-1.647607e-03,-6.359375e-03
-1.646607e-03,-6.398438e-03
-1.645607e-03,-6.343750e-03
-1.644607e-03,-6.203125e-03
-1.643607e-03,-6.171875e-03
-1.642607e-03,-6.226563e-03
-1.641607e-03,-6.265625e-03
-1.640607e-03,-6.343750e-03
-1.639607e-03,-6.242187e-03
-1.638607e-03,-6.187500e-03
-1.637607e-03,-6.242187e-03
-1.636607e-03,-6.429688e-03
-1.635607e-03,-6.523438e-03
-1.634607e-03,-6.437500e-03
-1.633607e-03,-6.429688e-03
-1.632607e-03,-6.476563e-03
-1.631607e-03,-6.570313e-03
-1.630607e-03,-6.585937e-03
-1.629607e-03,-6.601563e-03
-1.628607e-03,-6.695312e-03
-1.627607e-03,-6.617188e-03
-1.626607e-03,-6.601563e-03
-1.625607e-03,-6.664063e-03
-1.624607e-03,-6.625000e-03
-1.623607e-03,-6.656250e-03
-1.622607e-03,-6.750000e-03
-1.621607e-03,-6.812500e-03
-1.620607e-03,-6.921875e-03
-1.619607e-03,-6.906250e-03
-1.618607e-03,-6.757813e-03
-1.617607e-03,-6.562500e-03
-1.616607e-03,-6.531250e-03
-1.615607e-03,-6.546875e-03
-1.614607e-03,-6.601563e-03
-1.613607e-03,-6.679688e-03
-1.612607e-03,-6.695312e-03
-1.611607e-03,-6.656250e-03
-1.610607e-03,-6.640625e-03
-1.609607e-03,-6.476563e-03
-1.608607e-03,-6.492187e-03
-1.607607e-03,-6.507813e-03
-1.606607e-03,-6.468750e-03
-1.605607e-03,-6.414063e-03
-1.604607e-03,-6.453125e-03
-1.603607e-03,-6.476563e-03
-1.602607e-03,-6.453125e-03
-1.601607e-03,-6.343750e-03
-1.600607e-03,-6.304688e-03
-1.599607e-03,-6.507813e-03
-1.598607e-03,-6.710938e-03
-1.597607e-03,-6.695312e-03
-1.596607e-03,-6.640625e-03
-1.595607e-03,-6.679688e-03
-1.594607e-03,-6.718750e-03
-1.593607e-03,-6.718750e-03
-1.592607e-03,-6.625000e-03
-1.591607e-03,-6.562500e-03
-1.590607e-03,-6.562500e-03
-1.589607e-03,-6.492187e-03
-1.588607e-03,-6.453125e-03
-1.587607e-03,-6.617188e-03
-1.586607e-03,-6.679688e-03
-1.585607e-03,-6.679688e-03
-1.584607e-03,-6.656250e-03
-1.583607e-03,-6.656250e-03
-1.582607e-03,-6.656250e-03
-1.581607e-03,-6.656250e-03
-1.580607e-03,-6.625000e-03
-1.579607e-03,-6.617188e-03
-1.578607e-03,-6.789062e-03
-1.577607e-03,-6.828125e-03
-1.576607e-03,-6.789062e-03
-1.575607e-03,-6.734375e-03
-1.574607e-03,-6.625000e-03
-1.573607e-03,-6.562500e-03
-1.572607e-03,-6.625000e-03
-1.571607e-03,-6.679688e-03
-1.570607e-03,-6.625000e-03
-1.569607e-03,-6.585937e-03
-1.568607e-03,-6.468750e-03
-1.567607e-03,-6.296875e-03
-1.566607e-03,-6.437500e-03
-1.565607e-03,-6.546875e-03
-1.564607e-03,-6.601563e-03
-1.563607e-03,-6.625000e-03
-1.562607e-03,-6.617188e-03
-1.561607e-03,-6.640625e-03
-1.560607e-03,-6.585937e-03
-1.559607e-03,-6.453125e-03
-1.558607e-03,-6.414063e-03
-1.557607e-03,-6.476563e-03
-1.556607e-03,-6.476563e-03
-1.555607e-03,-6.414063e-03
-1.554607e-03,-6.398438e-03
-1.553607e-03,-6.468750e-03
-1.552607e-03,-6.601563e-03
-1.551607e-03,-6.773438e-03
-1.550607e-03,-6.789062e-03
-1.549607e-03,-6.664063e-03
-1.548607e-03,-6.640625e-03
-1.547607e-03,-6.523438e-03
-1.546607e-03,-6.359375e-03
-1.545607e-03,-6.468750e-03
-1.544607e-03,-6.570313e-03
-1.543607e-03,-6.562500e-03
-1.542607e-03,-6.562500e-03
-1.541607e-03,-6.562500e-03
-1.540607e-03,-6.585937e-03
-1.539607e-03,-6.710938e-03
-1.538607e-03,-6.882813e-03
-1.537607e-03,-7.000000e-03
-1.536607e-03,-7.203125e-03
-1.535607e-03,-7.179688e-03
-1.534607e-03,-7.000000e-03
-1.533607e-03,-6.937500e-03
-1.532607e-03,-6.906250e-03
-1.531607e-03,-6.812500e-03
-1.530607e-03,-6.773438e-03
-1.529607e-03,-6.804688e-03
-1.528607e-03,-6.679688e-03
-1.527607e-03,-6.625000e-03
-1.526607e-03,-6.562500e-03
-1.525607e-03,-6.390625e-03
-1.524607e-03,-6.335937e-03
-1.523607e-03,-6.304688e-03
-1.522607e-03,-6.226563e-03
-1.521607e-03,-6.226563e-03
-1.520607e-03,-6.343750e-03
-1.519607e-03,-6.414063e-03
-1.518607e-03,-6.507813e-03
-1.517607e-03,-6.585937e-03
-1.516607e-03,-6.585937e-03
-1.515607e-03,-6.656250e-03
-1.514607e-03,-6.695312e-03
-1.513607e-03,-6.617188e-03
-1.512607e-03,-6.570313e-03
-1.511607e-03,-6.562500e-03
-1.510607e-03,-6.492187e-03
-1.509607e-03,-6.492187e-03
-1.508607e-03,-6.531250e-03
-1.507607e-03,-6.437500e-03
-1.506607e-03,-6.265625e-03
-1.505607e-03,-6.101563e-03
-1.504607e-03,-5.984375e-03
-1.503607e-03,-6.054688e-03
-1.502607e-03,-6.203125e-03
-1.501607e-03,-6.281250e-03
-1.500607e-03,-6.250000e-03
-1.499607e-03,-6.171875e-03
-1.498607e-03,-6.132813e-03
-1.497607e-03,-6.132813e-03
-1.496607e-03,-6.132813e-03
-1.495607e-03,-6.156250e-03
-1.494607e-03,-6.281250e-03
-1.493607e-03,-6.375000e-03
-1.492607e-03,-6.546875e-03
-1.491607e-03,-6.679688e-03
-1.490607e-03,-6.773438e-03
-1.489607e-03,-6.906250e-03
-1.488607e-03,-6.992187e-03
-1.487607e-03,-7.015625e-03
-1.486607e-03,-7.031250e-03
-1.485607e-03,-6.976563e-03
-1.484607e-03,-6.789062e-03
-1.483607e-03,-6.625000e-03
-1.482607e-03,-6.640625e-03
-1.481607e-03,-6.640625e-03
-1.480607e-03,-6.640625e-03
-1.479607e-03,-6.679688e-03
-1.478607e-03,-6.695312e-03
-1.477607e-03,-6.710938e-03
-1.476607e-03,-6.656250e-03
-1.475607e-03,-6.617188e-03
-1.474607e-03,-6.695312e-03
-1.473607e-03,-6.773438e-03
-1.472607e-03,-6.843750e-03
-1.471607e-03,-6.718750e-03
-1.470607e-03,-6.664063e-03
-1.469607e-03,-6.679688e-03
-1.468607e-03,-6.695312e-03
-1.467607e-03,-6.773438e-03
-1.466607e-03,-6.804688e-03
-1.465607e-03,-6.718750e-03
-1.464607e-03,-6.757813e-03
-1.463607e-03,-6.640625e-03
-1.462607e-03,-6.492187e-03
-1.461607e-03,-6.507813e-03
-1.460607e-03,-6.492187e-03
-1.459607e-03,-6.531250e-03
-1.458607e-03,-6.562500e-03
-1.457607e-03,-6.531250e-03
-1.456607e-03,-6.523438e-03
-1.455607e-03,-6.585937e-03
-1.454607e-03,-6.664063e-03
-1.453607e-03,-6.750000e-03
-1.452607e-03,-6.992187e-03
-1.451607e-03,-7.070313e-03
-1.450607e-03,-7.015625e-03
-1.449607e-03,-6.992187e-03
-1.448607e-03,-6.851563e-03
-1.447607e-03,-6.804688e-03
-1.446607e-03,-6.898438e-03
-1.445607e-03,-7.023438e-03
-1.444607e-03,-7.085938e-03
-1.443607e-03,-7.015625e-03
-1.442607e-03,-6.921875e-03
-1.441607e-03,-6.695312e-03
-1.440607e-03,-6.679688e-03
-1.439607e-03,-6.710938e-03
-1.438607e-03,-6.664063e-03
-1.437607e-03,-6.570313e-03
-1.436607e-03,-6.476563e-03
-1.435607e-03,-6.476563e-03
-1.434607e-03,-6.531250e-03
-1.433607e-03,-6.625000e-03
-1.432607e-03,-6.640625e-03
-1.431607e-03,-6.750000e-03
-1.430607e-03,-6.773438e-03
-1.429607e-03,-6.734375e-03
-1.428607e-03,-6.773438e-03
-1.427607e-03,-6.843750e-03
-1.426607e-03,-6.812500e-03
-1.425607e-03,-6.750000e-03
-1.424607e-03,-6.718750e-03
-1.423607e-03,-6.679688e-03
-1.422607e-03,-6.625000e-03
-1.421607e-03,-6.390625e-03
-1.420607e-03,-6.171875e-03
-1.419607e-03,-6.250000e-03
-1.418607e-03,-6.390625e-03
-1.417607e-03,-6.429688e-03
-1.416607e-03,-6.453125e-03
-1.415607e-03,-6.507813e-03
-1.414607e-03,-6.562500e-03
-1.413607e-03,-6.507813e-03
-1.412607e-03,-6.500000e-03
-1.411607e-03,-6.625000e-03
-1.410607e-03,-6.757813e-03
-1.409607e-03,-6.828125e-03
-1.408607e-03,-6.867188e-03
-1.407607e-03,-6.804688e-03
-1.406607e-03,-6.734375e-03
-1.405607e-03,-6.734375e-03
-1.404607e-03,-6.734375e-03
-1.403607e-03,-6.828125e-03
-1.402607e-03,-6.851563e-03
-1.401607e-03,-6.828125e-03
-1.400607e-03,-6.750000e-03
-1.399607e-03,-6.562500e-03
-1.398607e-03,-6.562500e-03
-1.397607e-03,-6.585937e-03
-1.396607e-03,-6.625000e-03
-1.395607e-03,-6.750000e-03
-1.394607e-03,-6.828125e-03
-1.393607e-03,-6.828125e-03
-1.392607e-03,-6.750000e-03
-1.391607e-03,-6.757813e-03
-1.390607e-03,-6.812500e-03
-1.389607e-03,-7.031250e-03
-1.388607e-03,-7.031250e-03
-1.387607e-03,-6.882813e-03
-1.386607e-03,-6.851563e-03
-1.385607e-03,-6.828125e-03
-1.384607e-03,-6.843750e-03
-1.383607e-03,-6.789062e-03
-1.382607e-03,-6.773438e-03
-1.381607e-03,-6.812500e-03
-1.380607e-03,-6.734375e-03
-1.379607e-03,-6.585937e-03
-1.378607e-03,-6.398438e-03
-1.377607e-03,-6.414063e-03
-1.376607e-03,-6.476563e-03
-1.375607e-03,-6.546875e-03
-1.374607e-03,-6.570313e-03
-1.373607e-03,-6.570313e-03
-1.372607e-03,-6.601563e-03
-1.371607e-03,-6.664063e-03
-1.370607e-03,-6.640625e-03
-1.369607e-03,-6.601563e-03
-1.368607e-03,-6.656250e-03
-1.367607e-03,-6.640625e-03
-1.366607e-03,-6.570313e-03
-1.365607e-03,-6.468750e-03
-1.364607e-03,-6.429688e-03
-1.363607e-03,-6.468750e-03
-1.362607e-03,-6.476563e-03
-1.361607e-03,-6.437500e-03
-1.360607e-03,-6.468750e-03
-1.359607e-03,-6.601563e-03
-1.358607e-03,-6.570313e-03
-1.357607e-03,-6.453125e-03
-1.356607e-03,-6.531250e-03
-1.355607e-03,-6.625000e-03
-1.354607e-03,-6.710938e-03
-1.353607e-03,-6.750000e-03
-1.352607e-03,-6.734375e-03
-1.351607e-03,-6.804688e-03
-1.350607e-03,-6.812500e-03
-1.349607e-03,-6.757813e-03
-1.348607e-03,-6.757813e-03
-1.347607e-03,-6.976563e-03
-1.346607e-03,-7.054688e-03
-1.345607e-03,-6.898438e-03
-1.344607e-03,-6.867188e-03
-1.343607e-03,-6.828125e-03
-1.342607e-03,-6.734375e-03
-1.341607e-03,-6.734375e-03
-1.340607e-03,-6.750000e-03
-1.339607e-03,-6.679688e-03
-1.338607e-03,-6.718750e-03
-1.337607e-03,-6.617188e-03
-1.336607e-03,-6.531250e-03
-1.335607e-03,-6.585937e-03
-1.334607e-03,-6.656250e-03
-1.333607e-03,-6.640625e-03
-1.332607e-03,-6.570313e-03
-1.331607e-03,-6.562500e-03
-1.330607e-03,-6.468750e-03
-1.329607e-03,-6.414063e-03
-1.328607e-03,-6.390625e-03
-1.327607e-03,-6.492187e-03
-1.326607e-03,-6.679688e-03
-1.325607e-03,-6.734375e-03
-1.324607e-03,-6.710938e-03
-1.323607e-03,-6.789062e-03
-1.322607e-03,-6.773438e-03
-1.321607e-03,-6.757813e-03
-1.320607e-03,-6.695312e-03
-1.319607e-03,-6.679688e-03
-1.318607e-03,-6.601563e-03
-1.317607e-03,-6.507813e-03
-1.316607e-03,-6.437500e-03
-1.315607e-03,-6.359375e-03
-1.314607e-03,-6.546875e-03
-1.313607e-03,-6.757813e-03
-1.312607e-03,-6.851563e-03
-1.311607e-03,-6.843750e-03
-1.310607e-03,-6.679688e-03
-1.309607e-03,-6.625000e-03
-1.308607e-03,-6.570313e-03
-1.307607e-03,-6.601563e-03
-1.306607e-03,-6.710938e-03
-1.305607e-03,-6.867188e-03
-1.304607e-03,-6.812500e-03
-1.303607e-03,-6.757813e-03
-1.302607e-03,-6.851563e-03
-1.301607e-03,-6.828125e-03
-1.300607e-03,-6.804688e-03
-1.299607e-03,-6.789062e-03
-1.298607e-03,-6.710938e-03
-1.297607e-03,-6.710938e-03
-1.296607e-03,-6.664063e-03
-1.295607e-03,-6.429688e-03
-1.294607e-03,-6.265625e-03
-1.293607e-03,-6.304688e-03
-1.292607e-03,-6.304688e-03
-1.291607e-03,-6.203125e-03
-1.290607e-03,-6.171875e-03
-1.289607e-03,-6.281250e-03
-1.288607e-03,-6.453125e-03
-1.287607e-03,-6.476563e-03
-1.286607e-03,-6.468750e-03
-1.285607e-03,-6.531250e-03
-1.284607e-03,-6.734375e-03
-1.283607e-03,-6.757813e-03
-1.282607e-03,-6.585937e-03
-1.281607e-03,-6.507813e-03
-1.280607e-03,-6.507813e-03
-1.279607e-03,-6.398438e-03
-1.278607e-03,-6.375000e-03
-1.277607e-03,-6.429688e-03
-1.276607e-03,-6.476563e-03
-1.275607e-03,-6.476563e-03
-1.274607e-03,-6.390625e-03
-1.273607e-03,-6.250000e-03
-1.272607e-03,-6.265625e-03
-1.271607e-03,-6.359375e-03
-1.270607e-03,-6.320313e-03
-1.269607e-03,-6.281250e-03
-1.268607e-03,-6.375000e-03
-1.267607e-03,-6.468750e-03
-1.266607e-03,-6.640625e-03
-1.265607e-03,-6.664063e-03
-1.264607e-03,-6.773438e-03
-1.263607e-03,-6.937500e-03
-1.262607e-03,-6.882813e-03
-1.261607e-03,-6.773438e-03
-1.260607e-03,-6.695312e-03
-1.259607e-03,-6.585937e-03
-1.258607e-03,-6.492187e-03
-1.257607e-03,-6.476563e-03
-1.256607e-03,-6.437500e-03
-1.255607e-03,-6.492187e-03
-1.254607e-03,-6.562500e-03
-1.253607e-03,-6.492187e-03
-1.252607e-03,-6.453125e-03
-1.251607e-03,-6.453125e-03
-1.250607e-03,-6.562500e-03
-1.249607e-03,-6.710938e-03
-1.248607e-03,-6.804688e-03
-1.247607e-03,-6.773438e-03
-1.246607e-03,-6.718750e-03
-1.245607e-03,-6.757813e-03
-1.244607e-03,-6.773438e-03
-1.243607e-03,-6.812500e-03
-1.242607e-03,-6.898438e-03
-1.241607e-03,-6.882813e-03
-1.240607e-03,-6.828125e-03
-1.239607e-03,-6.812500e-03
-1.238607e-03,-6.789062e-03
-1.237607e-03,-6.750000e-03
-1.236607e-03,-6.617188e-03
-1.235607e-03,-6.617188e-03
-1.234607e-03,-6.585937e-03
-1.233607e-03,-6.476563e-03
-1.232607e-03,-6.320313e-03
-1.231607e-03,-6.171875e-03
-1.230607e-03,-6.265625e-03
-1.229607e-03,-6.242187e-03
-1.228607e-03,-6.156250e-03
-1.227607e-03,-6.187500e-03
-1.226607e-03,-6.148438e-03
-1.225607e-03,-6.156250e-03
-1.224607e-03,-6.281250e-03
-1.223607e-03,-6.398438e-03
