-9.577840e-05,-6.812500e-02
-9.537840e-05,-6.500000e-02
-9.497840e-05,-6.125000e-02
-9.457840e-05,-6.562500e-02
-9.417840e-05,-5.437500e-02
-9.377840e-05,-3.062500e-02
-9.337840e-05,-5.000000e-02
-9.297840e-05,-5.187500e-02
-9.257840e-05,-5.812500e-02
-9.217840e-05,-6.250000e-02
-9.177840e-05,-5.562500e-02
-9.137840e-05,-5.062500e-02
-9.097840e-05,-6.312500e-02
-9.057840e-05,-5.562500e-02
-9.017840e-05,-7.125000e-02
-8.977840e-05,-7.625000e-02
-8.937840e-05,-5.750000e-02
-8.897840e-05,-7.750000e-02
-8.857840e-05,-6.625000e-02
-8.817840e-05,-5.937500e-02
-8.777840e-05,-5.625000e-02
-8.737840e-05,-6.437500e-02
-8.697840e-05,-4.500000e-02
-8.657840e-05,-4.875000e-02
-8.617840e-05,-6.312500e-02
-8.577840e-05,-6.000000e-02
-8.537840e-05,-5.687500e-02
-8.497840e-05,-5.562500e-02
-8.457840e-05,-6.687500e-02
-8.417840e-05,-5.312500e-02
-8.377840e-05,-5.750000e-02
-8.337840e-05,-1.000000e-01
-8.297840e-05,-6.500000e-02
-8.257840e-05,-6.062500e-02
-8.217840e-05,-6.312500e-02
-8.177840e-05,-7.187500e-02
-8.137840e-05,-6.875000e-02
-8.097840e-05,-7.250000e-02
-8.057840e-05,-5.687500e-02
-8.017840e-05,-6.500000e-02
-7.977840e-05,-7.750000e-02
-7.937840e-05,-7.937500e-02
-7.897840e-05,-7.125000e-02
-7.857840e-05,-6.500000e-02
-7.817840e-05,-6.500000e-02
-7.777840e-05,-7.062500e-02
-7.737840e-05,-7.625000e-02
-7.697840e-05,-8.187500e-02
-7.657840e-05,-7.500000e-02
-7.617840e-05,-6.562500e-02
-7.577840e-05,-7.000000e-02
-7.537840e-05,-7.187500e-02
-7.497840e-05,-7.687500e-02
-7.457840e-05,-7.562500e-02
-7.417840e-05,-7.500000e-02
-7.377840e-05,-5.562500e-02
-7.337840e-05,-6.875000e-02
-7.297840e-05,-4.562500e-02
-7.257840e-05,-6.062500e-02
-7.217840e-05,-6.562500e-02
-7.177840e-05,-6.375000e-02
-7.137840e-05,-8.375000e-02
-7.097840e-05,-7.000000e-02
-7.057840e-05,-6.375000e-02
-7.017840e-05,-5.812500e-02
-6.977840e-05,-6.625000e-02
-6.937840e-05,-6.750000e-02
-6.897840e-05,-5.562500e-02
-6.857840e-05,-6.812500e-02
-6.817840e-05,-6.500000e-02
-6.777840e-05,-5.937500e-02
-6.737840e-05,-6.437500e-02
-6.697840e-05,-5.500000e-02
-6.657840e-05,-6.937500e-02
-6.617840e-05,-5.187500e-02
-6.577840e-05,-6.687500e-02
-6.537840e-05,-6.000000e-02
-6.497840e-05,-6.562500e-02
-6.457840e-05,-6.437500e-02
-6.417840e-05,-5.375000e-02
-6.377840e-05,-5.187500e-02
-6.337840e-05,-5.187500e-02
-6.297840e-05,-6.625000e-02
-6.257840e-05,-9.437500e-02
-6.217840e-05,-8.312500e-02
-6.177840e-05,-8.687500e-02
-6.137840e-05,-8.000000e-02
-6.097840e-05,-8.750000e-02
-6.057840e-05,-7.125000e-02
-6.017840e-05,-6.500000e-02
-5.977840e-05,-8.312500e-02
-5.937840e-05,-8.312500e-02
-5.897840e-05,-7.562500e-02
-5.857840e-05,-8.062500e-02
-5.817840e-05,-8.375000e-02
-5.777840e-05,-6.937500e-02
-5.737840e-05,-6.250000e-02
-5.697840e-05,-6.812500e-02
-5.657840e-05,-8.875000e-02
-5.617840e-05,-7.625000e-02
-5.577840e-05,-6.875000e-02
-5.537840e-05,-6.500000e-02
-5.497840e-05,-6.687500e-02
-5.457840e-05,-6.750000e-02
-5.417840e-05,-8.187500e-02
-5.377840e-05,-8.250000e-02
-5.337840e-05,-7.687500e-02
-5.297840e-05,-7.312500e-02
-5.257840e-05,-6.812500e-02
-5.217840e-05,-4.062500e-02
-5.177840e-05,-5.187500e-02
-5.137840e-05,-5.375000e-02
-5.097840e-05,-6.187500e-02
-5.057840e-05,-7.812500e-02
-5.017840e-05,-8.500000e-02
-4.977840e-05,-6.812500e-02
