Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19209120e-04,1.32031250e-01,7.12968750e-03,-9.68750000e-04,9.32812500e-03,3.50000000e-03,4.60546875e-02,,-7.19209120e-04,5.02072567e-07,,-7.19209120e-04,-1.36063347e+01
-7.18209120e-04,1.23437500e-01,6.56093750e-03,-2.10937500e-03,9.26562500e-03,3.65625000e-03,4.54687500e-02,,-7.18209120e-04,9.84119538e-07,,-7.18209120e-04,-1.27122240e+01
-7.17209120e-04,1.21093750e-01,6.31718750e-03,-3.04687500e-03,9.19531250e-03,4.09375000e-03,4.64062500e-02,,-7.17209120e-04,1.43755824e-06,,-7.17209120e-04,-1.24569359e+01
-7.16209120e-04,1.28125000e-01,6.47968750e-03,-2.70312500e-03,9.21875000e-03,4.37500000e-03,4.74609375e-02,,-7.16209120e-04,1.88813613e-06,,-7.16209120e-04,-1.31665697e+01
-7.15209120e-04,1.30468750e-01,6.62187500e-03,-1.39062500e-03,9.27343750e-03,4.18750000e-03,4.62890625e-02,,-7.15209120e-04,2.34944196e-06,,-7.15209120e-04,-1.33973455e+01
-7.14209120e-04,1.23437500e-01,6.45937500e-03,-7.03125000e-04,9.25000000e-03,3.78125000e-03,4.42968750e-02,,-7.14209120e-04,2.81003281e-06,,-7.14209120e-04,-1.26669254e+01
-7.13209120e-04,1.17187500e-01,6.37812500e-03,-1.75000000e-03,9.19531250e-03,3.87500000e-03,4.34765625e-02,,-7.13209120e-04,3.26204122e-06,,-7.13209120e-04,-1.20160952e+01
-7.12209120e-04,1.15625000e-01,6.31718750e-03,-3.01562500e-03,9.17187500e-03,4.15625000e-03,4.34765625e-02,,-7.12209120e-04,3.70904309e-06,,-7.12209120e-04,-1.18423834e+01
-7.11209120e-04,1.14062500e-01,6.11406250e-03,-2.78125000e-03,9.21093750e-03,4.31250000e-03,4.40625000e-02,,-7.11209120e-04,4.14674741e-06,,-7.11209120e-04,-1.16659393e+01
-7.10209120e-04,1.11718750e-01,6.27656250e-03,-1.31250000e-03,9.17187500e-03,4.40625000e-03,4.50000000e-02,,-7.10209120e-04,4.58302111e-06,,-7.10209120e-04,-1.14134674e+01
-7.09209120e-04,1.07812500e-01,6.03281250e-03,-6.09375000e-04,9.04687500e-03,4.53125000e-03,4.60546875e-02,,-7.09209120e-04,5.01643444e-06,,-7.09209120e-04,-1.10056677e+01
-7.08209120e-04,1.18750000e-01,6.23593750e-03,-1.79687500e-03,9.17187500e-03,4.37500000e-03,4.50000000e-02,,-7.08209120e-04,5.44841714e-06,,-7.08209120e-04,-1.21268682e+01
-7.07209120e-04,1.32031250e-01,6.37812500e-03,-3.39062500e-03,9.27343750e-03,4.15625000e-03,4.42968750e-02,,-7.07209120e-04,5.89255842e-06,,-7.07209120e-04,-1.34823236e+01
-7.06209120e-04,1.47656250e-01,6.82500000e-03,-3.20312500e-03,9.34375000e-03,4.03125000e-03,4.48828125e-02,,-7.06209120e-04,6.35744027e-06,,-7.06209120e-04,-1.50756741e+01
-7.05209120e-04,1.49218750e-01,6.90625000e-03,-1.57812500e-03,9.27343750e-03,4.03125000e-03,4.52343750e-02,,-7.05209120e-04,6.84091765e-06,,-7.05209120e-04,-1.52240868e+01
-7.04209120e-04,1.39843750e-01,6.80468750e-03,-8.75000000e-04,9.19531250e-03,4.46875000e-03,4.66406250e-02,,-7.04209120e-04,7.32367971e-06,,-7.04209120e-04,-1.42510910e+01
-7.03209120e-04,1.30468750e-01,6.56093750e-03,-2.06250000e-03,9.19531250e-03,4.84375000e-03,4.78125000e-02,,-7.03209120e-04,7.79428319e-06,,-7.03209120e-04,-1.32768116e+01
-7.02209120e-04,1.30468750e-01,6.27656250e-03,-3.53125000e-03,9.19531250e-03,4.31250000e-03,4.64062500e-02,,-7.02209120e-04,8.24629205e-06,,-7.02209120e-04,-1.32619886e+01
-7.01209120e-04,1.30468750e-01,6.31718750e-03,-3.18750000e-03,9.23437500e-03,4.09375000e-03,4.62890625e-02,,-7.01209120e-04,8.68971802e-06,,-7.01209120e-04,-1.32441835e+01
-7.00209120e-04,1.37500000e-01,6.62187500e-03,-1.12500000e-03,9.32812500e-03,4.15625000e-03,4.68750000e-02,,-7.00209120e-04,9.14530210e-06,,-7.00209120e-04,-1.39576263e+01
-6.99209120e-04,1.46875000e-01,6.94687500e-03,-4.68750000e-05,9.47656250e-03,4.37500000e-03,4.76953125e-02,,-6.99209120e-04,9.62305785e-06,,-6.99209120e-04,-1.49210157e+01
-6.98209120e-04,1.42187500e-01,6.96718750e-03,-1.57812500e-03,9.50000000e-03,4.84375000e-03,4.88671875e-02,,-6.98209120e-04,1.01129726e-05,,-6.98209120e-04,-1.44334621e+01
-6.97209120e-04,1.42187500e-01,7.00781250e-03,-3.31250000e-03,9.40625000e-03,4.93750000e-03,4.85156250e-02,,-6.97209120e-04,1.06050329e-05,,-6.97209120e-04,-1.44205027e+01
-6.96209120e-04,1.32812500e-01,6.90625000e-03,-2.93750000e-03,9.30468750e-03,5.06250000e-03,4.78125000e-02,,-6.96209120e-04,1.10949477e-05,,-6.96209120e-04,-1.34374447e+01
-6.95209120e-04,1.30468750e-01,6.96718750e-03,-1.40625000e-03,9.32812500e-03,5.00000000e-03,4.71093750e-02,,-6.95209120e-04,1.15834309e-05,,-6.95209120e-04,-1.31843109e+01
-6.94209120e-04,1.34375000e-01,7.10937500e-03,-7.03125000e-04,9.39843750e-03,4.46875000e-03,4.64062500e-02,,-6.94209120e-04,1.20790664e-05,,-6.94209120e-04,-1.35814266e+01
-6.93209120e-04,1.25000000e-01,6.70312500e-03,-1.92187500e-03,9.31250000e-03,3.78125000e-03,4.50000000e-02,,-6.93209120e-04,1.25654051e-05,,-6.93209120e-04,-1.26079750e+01
-6.92209120e-04,1.18750000e-01,6.27656250e-03,-3.26562500e-03,9.25000000e-03,3.81250000e-03,4.46484375e-02,,-6.92209120e-04,1.30224198e-05,,-6.92209120e-04,-1.19498978e+01
-6.91209120e-04,1.19531250e-01,6.35781250e-03,-2.75000000e-03,9.26562500e-03,4.15625000e-03,4.44140625e-02,,-6.91209120e-04,1.34672764e-05,,-6.91209120e-04,-1.20144987e+01
-6.90209120e-04,1.21093750e-01,6.37812500e-03,-1.25000000e-03,9.26562500e-03,4.18750000e-03,4.38281250e-02,,-6.90209120e-04,1.39157082e-05,,-6.90209120e-04,-1.21649809e+01
-6.89209120e-04,1.00000000e-01,6.21562500e-03,-1.06250000e-03,9.17187500e-03,4.03125000e-03,4.30078125e-02,,-6.89209120e-04,1.43591342e-05,,-6.89209120e-04,-9.98423958e+00
-6.88209120e-04,8.20312500e-02,5.64687500e-03,-2.59375000e-03,9.06250000e-03,4.25000000e-03,4.38281250e-02,,-6.88209120e-04,1.47768133e-05,,-6.88209120e-04,-8.12210178e+00
-6.87209120e-04,8.90625000e-02,5.50468750e-03,-3.64062500e-03,9.08593750e-03,4.18750000e-03,4.40625000e-02,,-6.87209120e-04,1.51694603e-05,,-6.87209120e-04,-8.83045197e+00
-6.86209120e-04,1.00000000e-01,5.89062500e-03,-2.96875000e-03,9.12500000e-03,4.00000000e-03,4.35937500e-02,,-6.86209120e-04,1.55706894e-05,,-6.86209120e-04,-9.94051456e+00
-6.85209120e-04,1.02343750e-01,6.41875000e-03,-1.57812500e-03,9.08593750e-03,3.81250000e-03,4.35937500e-02,,-6.85209120e-04,1.60041036e-05,,-6.85209120e-04,-1.01700888e+01
-6.84209120e-04,1.00000000e-01,6.37812500e-03,-1.17187500e-03,9.07812500e-03,3.87500000e-03,4.46484375e-02,,-6.84209120e-04,1.64546800e-05,,-6.84209120e-04,-9.92117786e+00
-6.83209120e-04,1.07812500e-01,6.23593750e-03,-2.28125000e-03,9.10156250e-03,4.90625000e-03,4.71093750e-02,,-6.83209120e-04,1.68988227e-05,,-6.83209120e-04,-1.07174397e+01
-6.82209120e-04,1.15625000e-01,6.31718750e-03,-3.23437500e-03,9.10156250e-03,5.15625000e-03,4.76953125e-02,,-6.82209120e-04,1.73408171e-05,,-6.82209120e-04,-1.15082350e+01
-6.81209120e-04,1.15625000e-01,6.27656250e-03,-2.81250000e-03,9.12500000e-03,4.84375000e-03,4.71093750e-02,,-6.81209120e-04,1.77842448e-05,,-6.81209120e-04,-1.14922113e+01
-6.80209120e-04,1.09375000e-01,6.45937500e-03,-1.79687500e-03,9.14062500e-03,4.75000000e-03,4.57031250e-02,,-6.80209120e-04,1.82326767e-05,,-6.80209120e-04,-1.08356657e+01
-6.79209120e-04,1.11718750e-01,6.41875000e-03,-1.57812500e-03,9.21093750e-03,4.56250000e-03,4.58203125e-02,,-6.79209120e-04,1.86861143e-05,,-6.79209120e-04,-1.10683460e+01
-6.78209120e-04,1.37500000e-01,6.45937500e-03,-2.32812500e-03,9.40625000e-03,4.93750000e-03,4.60546875e-02,,-6.78209120e-04,1.91395520e-05,,-6.78209120e-04,-1.37158556e+01
-6.77209120e-04,1.41406250e-01,6.41875000e-03,-2.96875000e-03,9.45312500e-03,4.93750000e-03,4.52343750e-02,,-6.77209120e-04,1.95929915e-05,,-6.77209120e-04,-1.41045246e+01
-6.76209120e-04,1.39843750e-01,6.13437500e-03,-2.43750000e-03,9.45312500e-03,4.78125000e-03,4.46484375e-02,,-6.76209120e-04,2.00349859e-05,,-6.76209120e-04,-1.39291162e+01
-6.75209120e-04,1.46875000e-01,6.35781250e-03,-1.53125000e-03,9.46093750e-03,4.62500000e-03,4.40625000e-02,,-6.75209120e-04,2.04748376e-05,,-6.75209120e-04,-1.46434698e+01
-6.74209120e-04,1.35937500e-01,6.23593750e-03,-1.23437500e-03,9.45312500e-03,4.75000000e-03,4.46484375e-02,,-6.74209120e-04,2.09182635e-05,,-6.74209120e-04,-1.35085640e+01
-6.73209120e-04,1.28906250e-01,6.11406250e-03,-1.81250000e-03,9.47656250e-03,4.56250000e-03,4.40625000e-02,,-6.73209120e-04,2.13531057e-05,,-6.73209120e-04,-1.27756176e+01
-6.72209120e-04,1.22656250e-01,5.99218750e-03,-2.45312500e-03,9.45312500e-03,4.15625000e-03,4.16015625e-02,,-6.72209120e-04,2.17793659e-05,,-6.72209120e-04,-1.21199837e+01
-6.71209120e-04,1.09375000e-01,5.99218750e-03,-2.32812500e-03,9.43750000e-03,4.25000000e-03,4.24218750e-02,,-6.71209120e-04,2.22013350e-05,,-6.71209120e-04,-1.07381124e+01
-6.70209120e-04,1.14062500e-01,6.37812500e-03,-1.46875000e-03,9.50000000e-03,4.31250000e-03,4.28906250e-02,,-6.70209120e-04,2.26368938e-05,,-6.70209120e-04,-1.12112989e+01
-6.69209120e-04,1.18750000e-01,6.41875000e-03,-1.01562500e-03,9.51562500e-03,4.03125000e-03,4.24218750e-02,,-6.69209120e-04,2.30874721e-05,,-6.69209120e-04,-1.16879625e+01
-6.68209120e-04,1.04687500e-01,5.87031250e-03,-1.50000000e-03,9.36718750e-03,3.71875000e-03,4.26562500e-02,,-6.68209120e-04,2.35201696e-05,,-6.68209120e-04,-1.02315540e+01
-6.67209120e-04,8.90625000e-02,5.40312500e-03,-2.29687500e-03,9.26562500e-03,3.81250000e-03,4.18359375e-02,,-6.67209120e-04,2.39171059e-05,,-6.67209120e-04,-8.61066723e+00
-6.66209120e-04,9.14062500e-02,5.58593750e-03,-2.35937500e-03,9.27343750e-03,4.09375000e-03,4.14843750e-02,,-6.66209120e-04,2.43040322e-05,,-6.66209120e-04,-8.83995247e+00
-6.65209120e-04,9.06250000e-02,5.93125000e-03,-1.46875000e-03,9.26562500e-03,4.37500000e-03,4.12500000e-02,,-6.65209120e-04,2.47095522e-05,,-6.65209120e-04,-8.74926662e+00
-6.64209120e-04,9.06250000e-02,5.99218750e-03,-1.09375000e-03,9.26562500e-03,4.90625000e-03,4.32421875e-02,,-6.64209120e-04,2.51293768e-05,,-6.64209120e-04,-8.74247646e+00
-6.63209120e-04,9.45312500e-02,5.97187500e-03,-1.98437500e-03,9.28906250e-03,5.00000000e-03,4.38281250e-02,,-6.63209120e-04,2.55506311e-05,,-6.63209120e-04,-9.13702488e+00
-6.62209120e-04,9.68750000e-02,6.17500000e-03,-2.89062500e-03,9.31250000e-03,5.21875000e-03,4.52343750e-02,,-6.62209120e-04,2.59783228e-05,,-6.62209120e-04,-9.36572933e+00
-6.61209120e-04,9.45312500e-02,6.11406250e-03,-2.85937500e-03,9.30468750e-03,5.21875000e-03,4.60546875e-02,,-6.61209120e-04,2.64110204e-05,,-6.61209120e-04,-9.10886860e+00
-6.60209120e-04,8.35937500e-02,6.07343750e-03,-2.06250000e-03,9.25000000e-03,4.78125000e-03,4.46484375e-02,,-6.60209120e-04,2.68401418e-05,,-6.60209120e-04,-7.96824837e+00
-6.59209120e-04,7.81250000e-02,6.11406250e-03,-1.43750000e-03,9.15625000e-03,4.62500000e-03,4.42968750e-02,,-6.59209120e-04,2.72692650e-05,,-6.59209120e-04,-7.39518499e+00
-6.58209120e-04,9.06250000e-02,5.99218750e-03,-1.76562500e-03,9.21093750e-03,4.84375000e-03,4.52343750e-02,,-6.58209120e-04,2.76955252e-05,,-6.58209120e-04,-8.67535686e+00
-6.57209120e-04,1.10156250e-01,6.27656250e-03,-2.35937500e-03,9.32812500e-03,4.46875000e-03,4.50000000e-02,,-6.57209120e-04,2.81275061e-05,,-6.57209120e-04,-1.06779556e+01
-6.56209120e-04,1.06250000e-01,6.17500000e-03,-2.40625000e-03,9.27343750e-03,4.46875000e-03,4.58203125e-02,,-6.56209120e-04,2.85659262e-05,,-6.56209120e-04,-1.02626209e+01
-6.55209120e-04,1.04687500e-01,6.07343750e-03,-2.03125000e-03,9.25000000e-03,4.62500000e-03,4.68750000e-02,,-6.55209120e-04,2.89971940e-05,,-6.55209120e-04,-1.00897789e+01
-6.54209120e-04,1.02343750e-01,6.03281250e-03,-1.90625000e-03,9.21093750e-03,4.75000000e-03,4.62890625e-02,,-6.54209120e-04,2.94234542e-05,,-6.54209120e-04,-9.83772087e+00
-6.53209120e-04,1.00781250e-01,5.54531250e-03,-2.17187500e-03,9.17187500e-03,5.00000000e-03,4.57031250e-02,,-6.53209120e-04,2.98311206e-05,,-6.53209120e-04,-9.66583061e+00
-6.52209120e-04,1.07812500e-01,5.89062500e-03,-2.37500000e-03,9.21093750e-03,5.06250000e-03,4.44140625e-02,,-6.52209120e-04,3.02337794e-05,,-6.52209120e-04,-1.03786535e+01
-6.51209120e-04,1.18750000e-01,6.07343750e-03,-2.37500000e-03,9.32812500e-03,4.68750000e-03,4.24218750e-02,,-6.51209120e-04,3.06550355e-05,,-6.51209120e-04,-1.14936428e+01
-6.50209120e-04,1.17187500e-01,6.31718750e-03,-2.40625000e-03,9.30468750e-03,4.62500000e-03,4.26562500e-02,,-6.50209120e-04,3.10913092e-05,,-6.50209120e-04,-1.13198900e+01
-6.49209120e-04,1.15625000e-01,6.21562500e-03,-2.10937500e-03,9.26562500e-03,4.56250000e-03,4.28906250e-02,,-6.49209120e-04,3.15325888e-05,,-6.49209120e-04,-1.11468410e+01
-6.48209120e-04,1.14062500e-01,5.93125000e-03,-1.54687500e-03,9.28906250e-03,4.62500000e-03,4.32421875e-02,,-6.48209120e-04,3.19602805e-05,,-6.48209120e-04,-1.09760704e+01
-6.47209120e-04,1.07812500e-01,5.78906250e-03,-1.54687500e-03,9.21093750e-03,4.78125000e-03,4.46484375e-02,,-6.47209120e-04,3.23729546e-05,,-6.47209120e-04,-1.03235416e+01
-6.46209120e-04,1.00781250e-01,5.44375000e-03,-2.09375000e-03,9.12500000e-03,4.78125000e-03,4.46484375e-02,,-6.46209120e-04,3.27684611e-05,,-6.46209120e-04,-9.58902264e+00
-6.45209120e-04,1.07812500e-01,6.11406250e-03,-2.32812500e-03,9.17187500e-03,4.53125000e-03,4.35937500e-02,,-6.45209120e-04,3.31754127e-05,,-6.45209120e-04,-1.03021755e+01
-6.44209120e-04,1.07812500e-01,5.99218750e-03,-2.03125000e-03,9.21093750e-03,4.25000000e-03,4.34765625e-02,,-6.44209120e-04,3.36016747e-05,,-6.44209120e-04,-1.02906237e+01
-6.43209120e-04,1.07812500e-01,5.72812500e-03,-1.90625000e-03,9.23437500e-03,4.03125000e-03,4.28906250e-02,,-6.43209120e-04,3.40143451e-05,,-6.43209120e-04,-1.02801895e+01
-6.42209120e-04,1.04687500e-01,5.62656250e-03,-2.28125000e-03,9.23437500e-03,3.81250000e-03,4.25390625e-02,,-6.42209120e-04,3.44141445e-05,,-6.42209120e-04,-9.94692802e+00
-6.41209120e-04,1.04687500e-01,5.68750000e-03,-2.48437500e-03,9.21093750e-03,4.75000000e-03,4.54687500e-02,,-6.41209120e-04,3.48125141e-05,,-6.41209120e-04,-9.93429852e+00
-6.40209120e-04,1.13281250e-01,6.11406250e-03,-2.45312500e-03,9.23437500e-03,5.31250000e-03,4.68750000e-02,,-6.40209120e-04,3.52280476e-05,,-6.40209120e-04,-1.08071671e+01
-6.39209120e-04,1.18750000e-01,5.99218750e-03,-2.14062500e-03,9.27343750e-03,5.06250000e-03,4.62890625e-02,,-6.39209120e-04,3.56543096e-05,,-6.39209120e-04,-1.13587828e+01
-6.38209120e-04,1.23437500e-01,5.89062500e-03,-2.06250000e-03,9.27343750e-03,4.84375000e-03,4.57031250e-02,,-6.38209120e-04,3.60727026e-05,,-6.38209120e-04,-1.18308916e+01
-6.37209120e-04,1.22656250e-01,6.17500000e-03,-2.28125000e-03,9.28906250e-03,4.62500000e-03,4.57031250e-02,,-6.37209120e-04,3.64975313e-05,,-6.37209120e-04,-1.17388391e+01
-6.36209120e-04,1.32812500e-01,6.80468750e-03,-2.40625000e-03,9.35937500e-03,4.40625000e-03,4.50000000e-02,,-6.36209120e-04,3.69545487e-05,,-6.36209120e-04,-1.27734537e+01
-6.35209120e-04,1.28125000e-01,6.80468750e-03,-2.51562500e-03,9.34375000e-03,4.09375000e-03,4.50000000e-02,,-6.35209120e-04,3.74337360e-05,,-6.35209120e-04,-1.22771635e+01
-6.34209120e-04,1.22656250e-01,6.47968750e-03,-2.59375000e-03,9.28906250e-03,4.03125000e-03,4.52343750e-02,,-6.34209120e-04,3.79014782e-05,,-6.34209120e-04,-1.16998348e+01
-6.33209120e-04,1.15625000e-01,6.23593750e-03,-2.40625000e-03,9.26562500e-03,4.18750000e-03,4.50000000e-02,,-6.33209120e-04,3.83491970e-05,,-6.33209120e-04,-1.09617138e+01
-6.32209120e-04,1.07812500e-01,6.13437500e-03,-2.10937500e-03,9.25000000e-03,4.25000000e-03,4.50000000e-02,,-6.32209120e-04,3.87847540e-05,,-6.32209120e-04,-1.01443357e+01
-6.31209120e-04,1.00781250e-01,5.97187500e-03,-2.18750000e-03,9.23437500e-03,3.81250000e-03,4.40625000e-02,,-6.31209120e-04,3.92110160e-05,,-6.31209120e-04,-9.40807724e+00
-6.30209120e-04,1.10156250e-01,6.11406250e-03,-2.29687500e-03,9.25000000e-03,3.56250000e-03,4.21875000e-02,,-6.30209120e-04,3.96365613e-05,,-6.30209120e-04,-1.03626890e+01
-6.29209120e-04,1.11718750e-01,6.11406250e-03,-2.59375000e-03,9.17968750e-03,3.71875000e-03,4.18359375e-02,,-6.29209120e-04,4.00671161e-05,,-6.29209120e-04,-1.05108109e+01
-6.28209120e-04,1.11718750e-01,5.87031250e-03,-2.56250000e-03,9.14062500e-03,3.93750000e-03,4.20703125e-02,,-6.28209120e-04,4.04890852e-05,,-6.28209120e-04,-1.04971466e+01
-6.27209120e-04,1.11718750e-01,5.78906250e-03,-2.32812500e-03,9.12500000e-03,4.00000000e-03,4.21875000e-02,,-6.27209120e-04,4.08996129e-05,,-6.27209120e-04,-1.04841871e+01
-6.26209120e-04,1.04687500e-01,5.64687500e-03,-2.17187500e-03,9.04687500e-03,4.25000000e-03,4.28906250e-02,,-6.26209120e-04,4.13022753e-05,,-6.26209120e-04,-9.74739075e+00
-6.25209120e-04,9.68750000e-02,5.64687500e-03,-2.54687500e-03,8.98437500e-03,4.18750000e-03,4.38281250e-02,,-6.25209120e-04,4.16999283e-05,,-6.25209120e-04,-8.92947292e+00
-6.24209120e-04,1.00000000e-01,5.58593750e-03,-3.01562500e-03,9.03125000e-03,4.09375000e-03,4.24218750e-02,,-6.24209120e-04,4.20954348e-05,,-6.24209120e-04,-9.23689842e+00
-6.23209120e-04,9.53125000e-02,5.34218750e-03,-3.00000000e-03,9.06250000e-03,3.87500000e-03,4.18359375e-02,,-6.23209120e-04,4.24802165e-05,,-6.23209120e-04,-8.73770905e+00
-6.22209120e-04,8.75000000e-02,5.09843750e-03,-2.48437500e-03,9.03125000e-03,3.78125000e-03,4.16015625e-02,,-6.22209120e-04,4.28478306e-05,,-6.22209120e-04,-7.91776276e+00
-6.21209120e-04,8.51562500e-02,5.26093750e-03,-2.14062500e-03,9.03125000e-03,4.15625000e-03,4.16015625e-02,,-6.21209120e-04,4.32125853e-05,,-6.21209120e-04,-7.66388273e+00
-6.20209120e-04,9.60937500e-02,5.40312500e-03,-2.35937500e-03,9.12500000e-03,4.68750000e-03,4.35937500e-02,,-6.20209120e-04,4.35880647e-05,,-6.20209120e-04,-8.77953529e+00
-6.19209120e-04,1.09375000e-01,5.62656250e-03,-3.01562500e-03,9.17968750e-03,4.75000000e-03,4.42968750e-02,,-6.19209120e-04,4.39764190e-05,,-6.19209120e-04,-1.01344929e+01
-6.18209120e-04,1.00781250e-01,5.34218750e-03,-3.20312500e-03,9.10156250e-03,4.25000000e-03,4.34765625e-02,,-6.18209120e-04,4.43626304e-05,,-6.18209120e-04,-9.23205853e+00
-6.17209120e-04,9.45312500e-02,5.38281250e-03,-2.64062500e-03,9.03125000e-03,4.37500000e-03,4.54687500e-02,,-6.17209120e-04,4.47402563e-05,,-6.17209120e-04,-8.57224369e+00
-6.16209120e-04,1.11718750e-01,5.72812500e-03,-2.20312500e-03,9.11718750e-03,4.18750000e-03,4.52343750e-02,,-6.16209120e-04,4.51314736e-05,,-6.16209120e-04,-1.03313150e+01
-6.15209120e-04,1.28906250e-01,6.41875000e-03,-2.32812500e-03,9.28906250e-03,4.15625000e-03,4.34765625e-02,,-6.15209120e-04,4.55591653e-05,,-6.15209120e-04,-1.20912142e+01
-6.14209120e-04,1.23437500e-01,6.41875000e-03,-2.93750000e-03,9.31250000e-03,4.31250000e-03,4.35937500e-02,,-6.14209120e-04,4.60111733e-05,,-6.14209120e-04,-1.15134716e+01
-6.13209120e-04,1.19531250e-01,6.37812500e-03,-3.01562500e-03,9.36718750e-03,4.37500000e-03,4.44140625e-02,,-6.13209120e-04,4.64617551e-05,,-6.13209120e-04,-1.10949898e+01
-6.12209120e-04,1.21093750e-01,6.47968750e-03,-2.25000000e-03,9.40625000e-03,4.53125000e-03,4.46484375e-02,,-6.12209120e-04,4.69144798e-05,,-6.12209120e-04,-1.12421179e+01
-6.11209120e-04,1.18750000e-01,6.45937500e-03,-1.79687500e-03,9.39843750e-03,4.40625000e-03,4.48828125e-02,,-6.11209120e-04,4.73700638e-05,,-6.11209120e-04,-1.09897699e+01
-6.10209120e-04,1.21093750e-01,6.52031250e-03,-2.29687500e-03,9.36718750e-03,4.25000000e-03,4.40625000e-02,,-6.10209120e-04,4.78270777e-05,,-6.10209120e-04,-1.12205448e+01
-6.09209120e-04,1.25000000e-01,6.56093750e-03,-3.04687500e-03,9.36718750e-03,4.00000000e-03,4.24218750e-02,,-6.09209120e-04,4.82876712e-05,,-6.09209120e-04,-1.16090908e+01
-6.08209120e-04,1.26562500e-01,6.72343750e-03,-3.15625000e-03,9.43750000e-03,4.09375000e-03,4.38281250e-02,,-6.08209120e-04,4.87554134e-05,,-6.08209120e-04,-1.17537355e+01
-6.07209120e-04,1.19531250e-01,6.62187500e-03,-2.54687500e-03,9.42187500e-03,4.15625000e-03,4.46484375e-02,,-6.07209120e-04,4.92253057e-05,,-6.07209120e-04,-1.10137501e+01
-6.06209120e-04,1.18750000e-01,6.56093750e-03,-1.90625000e-03,9.30468750e-03,4.00000000e-03,4.42968750e-02,,-6.06209120e-04,4.96894718e-05,,-6.06209120e-04,-1.09214077e+01
-6.05209120e-04,1.00781250e-01,6.41875000e-03,-1.76562500e-03,9.17187500e-03,3.87500000e-03,4.44140625e-02,,-6.05209120e-04,5.01464892e-05,,-6.05209120e-04,-9.05922890e+00
-6.04209120e-04,9.29687500e-02,6.13437500e-03,-2.35937500e-03,9.12500000e-03,3.81250000e-03,4.44140625e-02,,-6.04209120e-04,5.05884818e-05,,-6.04209120e-04,-8.24288559e+00
-6.03209120e-04,9.53125000e-02,6.47968750e-03,-2.82812500e-03,9.23437500e-03,3.93750000e-03,4.46484375e-02,,-6.03209120e-04,5.10326208e-05,,-6.03209120e-04,-8.47076225e+00
-6.02209120e-04,9.53125000e-02,6.27656250e-03,-2.56250000e-03,9.25000000e-03,4.18750000e-03,4.50000000e-02,,-6.02209120e-04,5.14817657e-05,,-6.02209120e-04,-8.45647717e+00
-6.01209120e-04,1.00781250e-01,6.37812500e-03,-2.00000000e-03,9.26562500e-03,4.40625000e-03,4.57031250e-02,,-6.01209120e-04,5.19273381e-05,,-6.01209120e-04,-9.00817490e+00
-6.00209120e-04,1.03125000e-01,6.41875000e-03,-1.92187500e-03,9.23437500e-03,4.68750000e-03,4.64062500e-02,,-6.00209120e-04,5.23779199e-05,,-6.00209120e-04,-9.23940659e+00
-5.99209120e-04,1.15625000e-01,6.52031250e-03,-2.75000000e-03,9.26562500e-03,5.06250000e-03,4.72265625e-02,,-5.99209120e-04,5.28335040e-05,,-5.99209120e-04,-1.05156860e+01
-5.98209120e-04,1.22656250e-01,6.58125000e-03,-3.10937500e-03,9.28906250e-03,4.93750000e-03,4.68750000e-02,,-5.98209120e-04,5.32948106e-05,,-5.98209120e-04,-1.12250290e+01
-5.97209120e-04,1.19531250e-01,6.56093750e-03,-2.43750000e-03,9.27343750e-03,4.56250000e-03,4.64062500e-02,,-5.97209120e-04,5.37575470e-05,,-5.97209120e-04,-1.08881655e+01
-5.96209120e-04,1.21093750e-01,6.56093750e-03,-1.46875000e-03,9.28906250e-03,4.62500000e-03,4.74609375e-02,,-5.96209120e-04,5.42195667e-05,,-5.96209120e-04,-1.10388966e+01
