-7.19898241e-04,1.60562500e+01
-7.19498241e-04,1.68093750e+01
-7.19098241e-04,1.75375000e+01
-7.18698241e-04,1.83093750e+01
-7.18298241e-04,1.90718750e+01
-7.17898241e-04,1.98843750e+01
-7.17498241e-04,2.06500000e+01
-7.17098241e-04,2.14281250e+01
-7.16698241e-04,2.21750000e+01
-7.16298241e-04,2.29375000e+01
-7.15898241e-04,2.38093750e+01
-7.15498241e-04,2.46000000e+01
-7.15098241e-04,2.53375000e+01
-7.14698241e-04,2.61000000e+01
-7.14298241e-04,2.68281250e+01
-7.13898241e-04,2.76343750e+01
-7.13498241e-04,2.83687500e+01
-7.13098241e-04,2.91062500e+01
-7.12698241e-04,2.99031250e+01
-7.12298241e-04,3.06593750e+01
-7.11898241e-04,3.14312500e+01
-7.11498241e-04,3.22375000e+01
-7.11098241e-04,3.29687500e+01
-7.10698241e-04,3.37312500e+01
-7.10298241e-04,3.45218750e+01
-7.09898241e-04,3.53062500e+01
-7.09498241e-04,3.60687500e+01
-7.09098241e-04,3.68593750e+01
-7.08698241e-04,3.76500000e+01
-7.08298241e-04,3.84375000e+01
-7.07898241e-04,3.92125000e+01
-7.07498241e-04,3.99687500e+01
-7.07098241e-04,4.07000000e+01
-7.06698241e-04,4.14875000e+01
-7.06298241e-04,4.22468750e+01
-7.05898241e-04,4.30468750e+01
-7.05498241e-04,4.38312500e+01
-7.05098241e-04,4.45843750e+01
-7.04698241e-04,4.53437500e+01
-7.04298241e-04,4.61281250e+01
-7.03898241e-04,4.69281250e+01
-7.03498241e-04,4.76843750e+01
-7.03098241e-04,4.84781250e+01
-7.02698241e-04,4.92218750e+01
-7.02298241e-04,4.99875000e+01
-7.01898241e-04,5.07531250e+01
-7.01498241e-04,5.15062500e+01
-7.01098241e-04,5.22625000e+01
-7.00698241e-04,5.30437500e+01
-7.00298241e-04,5.38500000e+01
-6.99898241e-04,5.46406250e+01
-6.99498241e-04,5.54375000e+01
-6.99098241e-04,5.61437500e+01
-6.98698241e-04,5.69093750e+01
-6.98298241e-04,5.77593750e+01
-6.97898241e-04,5.85218750e+01
-6.97498241e-04,5.92375000e+01
-6.97098241e-04,6.00343750e+01
-6.96698241e-04,6.08031250e+01
-6.96298241e-04,6.15968750e+01
-6.95898241e-04,6.23968750e+01
-6.95498241e-04,6.31406250e+01
-6.95098241e-04,6.39031250e+01
-6.94698241e-04,6.46812500e+01
-6.94298241e-04,6.54187500e+01
-6.93898241e-04,6.62156250e+01
-6.93498241e-04,6.69625000e+01
-6.93098241e-04,6.77312500e+01
-6.92698241e-04,6.85156250e+01
-6.92298241e-04,6.93343750e+01
-6.91898241e-04,7.00468750e+01
-6.91498241e-04,7.07562500e+01
-6.91098241e-04,7.16062500e+01
-6.90698241e-04,7.23750000e+01
-6.90298241e-04,7.30937500e+01
-6.89898241e-04,7.38750000e+01
-6.89498241e-04,7.47000000e+01
-6.89098241e-04,7.54156250e+01
-6.88698241e-04,7.62062500e+01
-6.88298241e-04,7.69656250e+01
-6.87898241e-04,7.76000000e+01
-6.87498241e-04,7.84031250e+01
-6.87098241e-04,7.92437500e+01
-6.86698241e-04,8.00500000e+01
-6.86298241e-04,8.07906250e+01
-6.85898241e-04,8.15500000e+01
-6.85498241e-04,8.23031250e+01
-6.85098241e-04,8.31312500e+01
-6.84698241e-04,8.38531250e+01
-6.84298241e-04,8.46406250e+01
-6.83898241e-04,8.53343750e+01
-6.83498241e-04,8.60656250e+01
-6.83098241e-04,8.69500000e+01
-6.82698241e-04,8.77343750e+01
-6.82298241e-04,8.85281250e+01
-6.81898241e-04,8.92812500e+01
-6.81498241e-04,9.00406250e+01
-6.81098241e-04,9.07750000e+01
-6.80698241e-04,9.16218750e+01
-6.80298241e-04,9.24062500e+01
-6.79898241e-04,9.31406250e+01
-6.79498241e-04,9.38375000e+01
-6.79098241e-04,9.46875000e+01
-6.78698241e-04,9.54468750e+01
-6.78298241e-04,9.62062500e+01
-6.77898241e-04,9.69937500e+01
-6.77498241e-04,9.78843750e+01
-6.77098241e-04,9.87250000e+01
-6.76698241e-04,9.93812500e+01
-6.76298241e-04,1.00162500e+02
-6.75898241e-04,1.00878125e+02
-6.75498241e-04,1.01721875e+02
-6.75098241e-04,1.02512500e+02
-6.74698241e-04,1.03303125e+02
-6.74298241e-04,1.04037500e+02
-6.73898241e-04,1.04768750e+02
-6.73498241e-04,1.05593750e+02
