-7.19898241e-04,-7.19898241e-04
-7.19498241e-04,-7.19498241e-04
-7.19098241e-04,-7.19098241e-04
-7.18698241e-04,-7.18698241e-04
-7.18298241e-04,-7.18298241e-04
-7.17898241e-04,-7.17898241e-04
-7.17498241e-04,-7.17498241e-04
-7.17098241e-04,-7.17098241e-04
-7.16698241e-04,-7.16698241e-04
-7.16298241e-04,-7.16298241e-04
-7.15898241e-04,-7.15898241e-04
-7.15498241e-04,-7.15498241e-04
-7.15098241e-04,-7.15098241e-04
-7.14698241e-04,-7.14698241e-04
-7.14298241e-04,-7.14298241e-04
-7.13898241e-04,-7.13898241e-04
-7.13498241e-04,-7.13498241e-04
-7.13098241e-04,-7.13098241e-04
-7.12698241e-04,-7.12698241e-04
-7.12298241e-04,-7.12298241e-04
-7.11898241e-04,-7.11898241e-04
-7.11498241e-04,-7.11498241e-04
-7.11098241e-04,-7.11098241e-04
-7.10698241e-04,-7.10698241e-04
-7.10298241e-04,-7.10298241e-04
-7.09898241e-04,-7.09898241e-04
-7.09498241e-04,-7.09498241e-04
-7.09098241e-04,-7.09098241e-04
-7.08698241e-04,-7.08698241e-04
-7.08298241e-04,-7.08298241e-04
-7.07898241e-04,-7.07898241e-04
-7.07498241e-04,-7.07498241e-04
-7.07098241e-04,-7.07098241e-04
-7.06698241e-04,-7.06698241e-04
-7.06298241e-04,-7.06298241e-04
-7.05898241e-04,-7.05898241e-04
-7.05498241e-04,-7.05498241e-04
-7.05098241e-04,-7.05098241e-04
-7.04698241e-04,-7.04698241e-04
-7.04298241e-04,-7.04298241e-04
-7.03898241e-04,-7.03898241e-04
-7.03498241e-04,-7.03498241e-04
-7.03098241e-04,-7.03098241e-04
-7.02698241e-04,-7.02698241e-04
-7.02298241e-04,-7.02298241e-04
-7.01898241e-04,-7.01898241e-04
-7.01498241e-04,-7.01498241e-04
-7.01098241e-04,-7.01098241e-04
-7.00698241e-04,-7.00698241e-04
-7.00298241e-04,-7.00298241e-04
-6.99898241e-04,-6.99898241e-04
-6.99498241e-04,-6.99498241e-04
-6.99098241e-04,-6.99098241e-04
-6.98698241e-04,-6.98698241e-04
-6.98298241e-04,-6.98298241e-04
-6.97898241e-04,-6.97898241e-04
-6.97498241e-04,-6.97498241e-04
-6.97098241e-04,-6.97098241e-04
-6.96698241e-04,-6.96698241e-04
-6.96298241e-04,-6.96298241e-04
-6.95898241e-04,-6.95898241e-04
-6.95498241e-04,-6.95498241e-04
-6.95098241e-04,-6.95098241e-04
-6.94698241e-04,-6.94698241e-04
-6.94298241e-04,-6.94298241e-04
-6.93898241e-04,-6.93898241e-04
-6.93498241e-04,-6.93498241e-04
-6.93098241e-04,-6.93098241e-04
-6.92698241e-04,-6.92698241e-04
-6.92298241e-04,-6.92298241e-04
-6.91898241e-04,-6.91898241e-04
-6.91498241e-04,-6.91498241e-04
-6.91098241e-04,-6.91098241e-04
-6.90698241e-04,-6.90698241e-04
-6.90298241e-04,-6.90298241e-04
-6.89898241e-04,-6.89898241e-04
-6.89498241e-04,-6.89498241e-04
-6.89098241e-04,-6.89098241e-04
-6.88698241e-04,-6.88698241e-04
-6.88298241e-04,-6.88298241e-04
-6.87898241e-04,-6.87898241e-04
-6.87498241e-04,-6.87498241e-04
-6.87098241e-04,-6.87098241e-04
-6.86698241e-04,-6.86698241e-04
-6.86298241e-04,-6.86298241e-04
-6.85898241e-04,-6.85898241e-04
-6.85498241e-04,-6.85498241e-04
-6.85098241e-04,-6.85098241e-04
-6.84698241e-04,-6.84698241e-04
-6.84298241e-04,-6.84298241e-04
-6.83898241e-04,-6.83898241e-04
-6.83498241e-04,-6.83498241e-04
-6.83098241e-04,-6.83098241e-04
-6.82698241e-04,-6.82698241e-04
-6.82298241e-04,-6.82298241e-04
-6.81898241e-04,-6.81898241e-04
-6.81498241e-04,-6.81498241e-04
-6.81098241e-04,-6.81098241e-04
-6.80698241e-04,-6.80698241e-04
-6.80298241e-04,-6.80298241e-04
-6.79898241e-04,-6.79898241e-04
-6.79498241e-04,-6.79498241e-04
-6.79098241e-04,-6.79098241e-04
-6.78698241e-04,-6.78698241e-04
-6.78298241e-04,-6.78298241e-04
-6.77898241e-04,-6.77898241e-04
-6.77498241e-04,-6.77498241e-04
-6.77098241e-04,-6.77098241e-04
-6.76698241e-04,-6.76698241e-04
-6.76298241e-04,-6.76298241e-04
-6.75898241e-04,-6.75898241e-04
-6.75498241e-04,-6.75498241e-04
-6.75098241e-04,-6.75098241e-04
-6.74698241e-04,-6.74698241e-04
-6.74298241e-04,-6.74298241e-04
-6.73898241e-04,-6.73898241e-04
-6.73498241e-04,-6.73498241e-04
-6.73098241e-04,-6.73098241e-04
-6.72698241e-04,-6.72698241e-04
-6.72298241e-04,-6.72298241e-04
-6.71898241e-04,-6.71898241e-04
-6.71498241e-04,-6.71498241e-04
-6.71098241e-04,-6.71098241e-04
-6.70698241e-04,-6.70698241e-04
-6.70298241e-04,-6.70298241e-04
-6.69898241e-04,-6.69898241e-04
-6.69498241e-04,-6.69498241e-04
-6.69098241e-04,-6.69098241e-04
-6.68698241e-04,-6.68698241e-04
-6.68298241e-04,-6.68298241e-04
-6.67898241e-04,-6.67898241e-04
-6.67498241e-04,-6.67498241e-04
-6.67098241e-04,-6.67098241e-04
-6.66698241e-04,-6.66698241e-04
-6.66298241e-04,-6.66298241e-04
-6.65898241e-04,-6.65898241e-04
-6.65498241e-04,-6.65498241e-04
-6.65098241e-04,-6.65098241e-04
-6.64698241e-04,-6.64698241e-04
-6.64298241e-04,-6.64298241e-04
-6.63898241e-04,-6.63898241e-04
-6.63498241e-04,-6.63498241e-04
-6.63098241e-04,-6.63098241e-04
-6.62698241e-04,-6.62698241e-04
-6.62298241e-04,-6.62298241e-04
-6.61898241e-04,-6.61898241e-04
-6.61498241e-04,-6.61498241e-04
-6.61098241e-04,-6.61098241e-04
-6.60698241e-04,-6.60698241e-04
-6.60298241e-04,-6.60298241e-04
-6.59898241e-04,-6.59898241e-04
-6.59498241e-04,-6.59498241e-04
-6.59098241e-04,-6.59098241e-04
-6.58698241e-04,-6.58698241e-04
-6.58298241e-04,-6.58298241e-04
-6.57898241e-04,-6.57898241e-04
-6.57498241e-04,-6.57498241e-04
-6.57098241e-04,-6.57098241e-04
-6.56698241e-04,-6.56698241e-04
-6.56298241e-04,-6.56298241e-04
-6.55898241e-04,-6.55898241e-04
-6.55498241e-04,-6.55498241e-04
-6.55098241e-04,-6.55098241e-04
-6.54698241e-04,-6.54698241e-04
-6.54298241e-04,-6.54298241e-04
-6.53898241e-04,-6.53898241e-04
-6.53498241e-04,-6.53498241e-04
-6.53098241e-04,-6.53098241e-04
-6.52698241e-04,-6.52698241e-04
-6.52298241e-04,-6.52298241e-04
-6.51898241e-04,-6.51898241e-04
-6.51498241e-04,-6.51498241e-04
-6.51098241e-04,-6.51098241e-04
-6.50698241e-04,-6.50698241e-04
-6.50298241e-04,-6.50298241e-04
-6.49898241e-04,-6.49898241e-04
-6.49498241e-04,-6.49498241e-04
-6.49098241e-04,-6.49098241e-04
-6.48698241e-04,-6.48698241e-04
-6.48298241e-04,-6.48298241e-04
-6.47898241e-04,-6.47898241e-04
-6.47498241e-04,-6.47498241e-04
-6.47098241e-04,-6.47098241e-04
-6.46698241e-04,-6.46698241e-04
-6.46298241e-04,-6.46298241e-04
-6.45898241e-04,-6.45898241e-04
-6.45498241e-04,-6.45498241e-04
-6.45098241e-04,-6.45098241e-04
-6.44698241e-04,-6.44698241e-04
-6.44298241e-04,-6.44298241e-04
-6.43898241e-04,-6.43898241e-04
-6.43498241e-04,-6.43498241e-04
-6.43098241e-04,-6.43098241e-04
-6.42698241e-04,-6.42698241e-04
-6.42298241e-04,-6.42298241e-04
-6.41898241e-04,-6.41898241e-04
-6.41498241e-04,-6.41498241e-04
-6.41098241e-04,-6.41098241e-04
-6.40698241e-04,-6.40698241e-04
-6.40298241e-04,-6.40298241e-04
-6.39898241e-04,-6.39898241e-04
-6.39498241e-04,-6.39498241e-04
-6.39098241e-04,-6.39098241e-04
-6.38698241e-04,-6.38698241e-04
-6.38298241e-04,-6.38298241e-04
-6.37898241e-04,-6.37898241e-04
-6.37498241e-04,-6.37498241e-04
-6.37098241e-04,-6.37098241e-04
-6.36698241e-04,-6.36698241e-04
-6.36298241e-04,-6.36298241e-04
-6.35898241e-04,-6.35898241e-04
-6.35498241e-04,-6.35498241e-04
-6.35098241e-04,-6.35098241e-04
-6.34698241e-04,-6.34698241e-04
-6.34298241e-04,-6.34298241e-04
-6.33898241e-04,-6.33898241e-04
-6.33498241e-04,-6.33498241e-04
-6.33098241e-04,-6.33098241e-04
-6.32698241e-04,-6.32698241e-04
-6.32298241e-04,-6.32298241e-04
-6.31898241e-04,-6.31898241e-04
-6.31498241e-04,-6.31498241e-04
-6.31098241e-04,-6.31098241e-04
-6.30698241e-04,-6.30698241e-04
-6.30298241e-04,-6.30298241e-04
-6.29898241e-04,-6.29898241e-04
-6.29498241e-04,-6.29498241e-04
-6.29098241e-04,-6.29098241e-04
-6.28698241e-04,-6.28698241e-04
-6.28298241e-04,-6.28298241e-04
-6.27898241e-04,-6.27898241e-04
-6.27498241e-04,-6.27498241e-04
-6.27098241e-04,-6.27098241e-04
-6.26698241e-04,-6.26698241e-04
-6.26298241e-04,-6.26298241e-04
-6.25898241e-04,-6.25898241e-04
-6.25498241e-04,-6.25498241e-04
-6.25098241e-04,-6.25098241e-04
-6.24698241e-04,-6.24698241e-04
-6.24298241e-04,-6.24298241e-04
-6.23898241e-04,-6.23898241e-04
-6.23498241e-04,-6.23498241e-04
-6.23098241e-04,-6.23098241e-04
-6.22698241e-04,-6.22698241e-04
-6.22298241e-04,-6.22298241e-04
-6.21898241e-04,-6.21898241e-04
-6.21498241e-04,-6.21498241e-04
-6.21098241e-04,-6.21098241e-04
-6.20698241e-04,-6.20698241e-04
-6.20298241e-04,-6.20298241e-04
-6.19898241e-04,-6.19898241e-04
-6.19498241e-04,-6.19498241e-04
-6.19098241e-04,-6.19098241e-04
-6.18698241e-04,-6.18698241e-04
-6.18298241e-04,-6.18298241e-04
-6.17898241e-04,-6.17898241e-04
-6.17498241e-04,-6.17498241e-04
-6.17098241e-04,-6.17098241e-04
-6.16698241e-04,-6.16698241e-04
-6.16298241e-04,-6.16298241e-04
-6.15898241e-04,-6.15898241e-04
-6.15498241e-04,-6.15498241e-04
-6.15098241e-04,-6.15098241e-04
-6.14698241e-04,-6.14698241e-04
-6.14298241e-04,-6.14298241e-04
-6.13898241e-04,-6.13898241e-04
-6.13498241e-04,-6.13498241e-04
-6.13098241e-04,-6.13098241e-04
-6.12698241e-04,-6.12698241e-04
-6.12298241e-04,-6.12298241e-04
-6.11898241e-04,-6.11898241e-04
-6.11498241e-04,-6.11498241e-04
-6.11098241e-04,-6.11098241e-04
-6.10698241e-04,-6.10698241e-04
-6.10298241e-04,-6.10298241e-04
-6.09898241e-04,-6.09898241e-04
-6.09498241e-04,-6.09498241e-04
-6.09098241e-04,-6.09098241e-04
-6.08698241e-04,-6.08698241e-04
-6.08298241e-04,-6.08298241e-04
-6.07898241e-04,-6.07898241e-04
-6.07498241e-04,-6.07498241e-04
-6.07098241e-04,-6.07098241e-04
-6.06698241e-04,-6.06698241e-04
-6.06298241e-04,-6.06298241e-04
-6.05898241e-04,-6.05898241e-04
-6.05498241e-04,-6.05498241e-04
-6.05098241e-04,-6.05098241e-04
-6.04698241e-04,-6.04698241e-04
-6.04298241e-04,-6.04298241e-04
-6.03898241e-04,-6.03898241e-04
-6.03498241e-04,-6.03498241e-04
-6.03098241e-04,-6.03098241e-04
-6.02698241e-04,-6.02698241e-04
-6.02298241e-04,-6.02298241e-04
-6.01898241e-04,-6.01898241e-04
-6.01498241e-04,-6.01498241e-04
-6.01098241e-04,-6.01098241e-04
-6.00698241e-04,-6.00698241e-04
-6.00298241e-04,-6.00298241e-04
-5.99898241e-04,-5.99898241e-04
-5.99498241e-04,-5.99498241e-04
-5.99098241e-04,-5.99098241e-04
-5.98698241e-04,-5.98698241e-04
-5.98298241e-04,-5.98298241e-04
-5.97898241e-04,-5.97898241e-04
-5.97498241e-04,-5.97498241e-04
-5.97098241e-04,-5.97098241e-04
-5.96698241e-04,-5.96698241e-04
-5.96298241e-04,-5.96298241e-04
-5.95898241e-04,-5.95898241e-04
-5.95498241e-04,-5.95498241e-04
-5.95098241e-04,-5.95098241e-04
-5.94698241e-04,-5.94698241e-04
-5.94298241e-04,-5.94298241e-04
-5.93898241e-04,-5.93898241e-04
-5.93498241e-04,-5.93498241e-04
-5.93098241e-04,-5.93098241e-04
-5.92698241e-04,-5.92698241e-04
-5.92298241e-04,-5.92298241e-04
-5.91898241e-04,-5.91898241e-04
-5.91498241e-04,-5.91498241e-04
-5.91098241e-04,-5.91098241e-04
-5.90698241e-04,-5.90698241e-04
-5.90298241e-04,-5.90298241e-04
-5.89898241e-04,-5.89898241e-04
-5.89498241e-04,-5.89498241e-04
-5.89098241e-04,-5.89098241e-04
-5.88698241e-04,-5.88698241e-04
-5.88298241e-04,-5.88298241e-04
-5.87898241e-04,-5.87898241e-04
-5.87498241e-04,-5.87498241e-04
-5.87098241e-04,-5.87098241e-04
-5.86698241e-04,-5.86698241e-04
-5.86298241e-04,-5.86298241e-04
-5.85898241e-04,-5.85898241e-04
-5.85498241e-04,-5.85498241e-04
-5.85098241e-04,-5.85098241e-04
-5.84698241e-04,-5.84698241e-04
-5.84298241e-04,-5.84298241e-04
-5.83898241e-04,-5.83898241e-04
-5.83498241e-04,-5.83498241e-04
-5.83098241e-04,-5.83098241e-04
-5.82698241e-04,-5.82698241e-04
-5.82298241e-04,-5.82298241e-04
-5.81898241e-04,-5.81898241e-04
-5.81498241e-04,-5.81498241e-04
-5.81098241e-04,-5.81098241e-04
-5.80698241e-04,-5.80698241e-04
-5.80298241e-04,-5.80298241e-04
-5.79898241e-04,-5.79898241e-04
-5.79498241e-04,-5.79498241e-04
-5.79098241e-04,-5.79098241e-04
-5.78698241e-04,-5.78698241e-04
-5.78298241e-04,-5.78298241e-04
-5.77898241e-04,-5.77898241e-04
-5.77498241e-04,-5.77498241e-04
-5.77098241e-04,-5.77098241e-04
-5.76698241e-04,-5.76698241e-04
-5.76298241e-04,-5.76298241e-04
-5.75898241e-04,-5.75898241e-04
-5.75498241e-04,-5.75498241e-04
-5.75098241e-04,-5.75098241e-04
-5.74698241e-04,-5.74698241e-04
-5.74298241e-04,-5.74298241e-04
-5.73898241e-04,-5.73898241e-04
-5.73498241e-04,-5.73498241e-04
-5.73098241e-04,-5.73098241e-04
-5.72698241e-04,-5.72698241e-04
-5.72298241e-04,-5.72298241e-04
-5.71898241e-04,-5.71898241e-04
-5.71498241e-04,-5.71498241e-04
-5.71098241e-04,-5.71098241e-04
-5.70698241e-04,-5.70698241e-04
-5.70298241e-04,-5.70298241e-04
-5.69898241e-04,-5.69898241e-04
-5.69498241e-04,-5.69498241e-04
-5.69098241e-04,-5.69098241e-04
-5.68698241e-04,-5.68698241e-04
-5.68298241e-04,-5.68298241e-04
-5.67898241e-04,-5.67898241e-04
-5.67498241e-04,-5.67498241e-04
-5.67098241e-04,-5.67098241e-04
-5.66698241e-04,-5.66698241e-04
-5.66298241e-04,-5.66298241e-04
-5.65898241e-04,-5.65898241e-04
-5.65498241e-04,-5.65498241e-04
-5.65098241e-04,-5.65098241e-04
-5.64698241e-04,-5.64698241e-04
-5.64298241e-04,-5.64298241e-04
-5.63898241e-04,-5.63898241e-04
-5.63498241e-04,-5.63498241e-04
-5.63098241e-04,-5.63098241e-04
-5.62698241e-04,-5.62698241e-04
-5.62298241e-04,-5.62298241e-04
-5.61898241e-04,-5.61898241e-04
-5.61498241e-04,-5.61498241e-04
-5.61098241e-04,-5.61098241e-04
-5.60698241e-04,-5.60698241e-04
-5.60298241e-04,-5.60298241e-04
-5.59898241e-04,-5.59898241e-04
-5.59498241e-04,-5.59498241e-04
-5.59098241e-04,-5.59098241e-04
-5.58698241e-04,-5.58698241e-04
-5.58298241e-04,-5.58298241e-04
-5.57898241e-04,-5.57898241e-04
-5.57498241e-04,-5.57498241e-04
-5.57098241e-04,-5.57098241e-04
-5.56698241e-04,-5.56698241e-04
-5.56298241e-04,-5.56298241e-04
-5.55898241e-04,-5.55898241e-04
-5.55498241e-04,-5.55498241e-04
-5.55098241e-04,-5.55098241e-04
-5.54698241e-04,-5.54698241e-04
-5.54298241e-04,-5.54298241e-04
-5.53898241e-04,-5.53898241e-04
-5.53498241e-04,-5.53498241e-04
-5.53098241e-04,-5.53098241e-04
-5.52698241e-04,-5.52698241e-04
-5.52298241e-04,-5.52298241e-04
-5.51898241e-04,-5.51898241e-04
-5.51498241e-04,-5.51498241e-04
-5.51098241e-04,-5.51098241e-04
-5.50698241e-04,-5.50698241e-04
-5.50298241e-04,-5.50298241e-04
-5.49898241e-04,-5.49898241e-04
-5.49498241e-04,-5.49498241e-04
-5.49098241e-04,-5.49098241e-04
-5.48698241e-04,-5.48698241e-04
-5.48298241e-04,-5.48298241e-04
-5.47898241e-04,-5.47898241e-04
-5.47498241e-04,-5.47498241e-04
-5.47098241e-04,-5.47098241e-04
-5.46698241e-04,-5.46698241e-04
-5.46298241e-04,-5.46298241e-04
-5.45898241e-04,-5.45898241e-04
-5.45498241e-04,-5.45498241e-04
-5.45098241e-04,-5.45098241e-04
-5.44698241e-04,-5.44698241e-04
-5.44298241e-04,-5.44298241e-04
-5.43898241e-04,-5.43898241e-04
-5.43498241e-04,-5.43498241e-04
-5.43098241e-04,-5.43098241e-04
-5.42698241e-04,-5.42698241e-04
-5.42298241e-04,-5.42298241e-04
-5.41898241e-04,-5.41898241e-04
-5.41498241e-04,-5.41498241e-04
-5.41098241e-04,-5.41098241e-04
-5.40698241e-04,-5.40698241e-04
-5.40298241e-04,-5.40298241e-04
-5.39898241e-04,-5.39898241e-04
-5.39498241e-04,-5.39498241e-04
-5.39098241e-04,-5.39098241e-04
-5.38698241e-04,-5.38698241e-04
-5.38298241e-04,-5.38298241e-04
-5.37898241e-04,-5.37898241e-04
-5.37498241e-04,-5.37498241e-04
-5.37098241e-04,-5.37098241e-04
-5.36698241e-04,-5.36698241e-04
-5.36298241e-04,-5.36298241e-04
-5.35898241e-04,-5.35898241e-04
-5.35498241e-04,-5.35498241e-04
-5.35098241e-04,-5.35098241e-04
-5.34698241e-04,-5.34698241e-04
-5.34298241e-04,-5.34298241e-04
-5.33898241e-04,-5.33898241e-04
-5.33498241e-04,-5.33498241e-04
-5.33098241e-04,-5.33098241e-04
-5.32698241e-04,-5.32698241e-04
-5.32298241e-04,-5.32298241e-04
-5.31898241e-04,-5.31898241e-04
-5.31498241e-04,-5.31498241e-04
-5.31098241e-04,-5.31098241e-04
-5.30698241e-04,-5.30698241e-04
-5.30298241e-04,-5.30298241e-04
-5.29898241e-04,-5.29898241e-04
-5.29498241e-04,-5.29498241e-04
-5.29098241e-04,-5.29098241e-04
-5.28698241e-04,-5.28698241e-04
-5.28298241e-04,-5.28298241e-04
-5.27898241e-04,-5.27898241e-04
-5.27498241e-04,-5.27498241e-04
-5.27098241e-04,-5.27098241e-04
-5.26698241e-04,-5.26698241e-04
-5.26298241e-04,-5.26298241e-04
-5.25898241e-04,-5.25898241e-04
-5.25498241e-04,-5.25498241e-04
-5.25098241e-04,-5.25098241e-04
-5.24698241e-04,-5.24698241e-04
-5.24298241e-04,-5.24298241e-04
-5.23898241e-04,-5.23898241e-04
-5.23498241e-04,-5.23498241e-04
-5.23098241e-04,-5.23098241e-04
-5.22698241e-04,-5.22698241e-04
-5.22298241e-04,-5.22298241e-04
-5.21898241e-04,-5.21898241e-04
-5.21498241e-04,-5.21498241e-04
-5.21098241e-04,-5.21098241e-04
-5.20698241e-04,-5.20698241e-04
-5.20298241e-04,-5.20298241e-04
-5.19898241e-04,-5.19898241e-04
-5.19498241e-04,-5.19498241e-04
-5.19098241e-04,-5.19098241e-04
-5.18698241e-04,-5.18698241e-04
-5.18298241e-04,-5.18298241e-04
-5.17898241e-04,-5.17898241e-04
-5.17498241e-04,-5.17498241e-04
-5.17098241e-04,-5.17098241e-04
-5.16698241e-04,-5.16698241e-04
-5.16298241e-04,-5.16298241e-04
-5.15898241e-04,-5.15898241e-04
-5.15498241e-04,-5.15498241e-04
-5.15098241e-04,-5.15098241e-04
-5.14698241e-04,-5.14698241e-04
-5.14298241e-04,-5.14298241e-04
-5.13898241e-04,-5.13898241e-04
-5.13498241e-04,-5.13498241e-04
-5.13098241e-04,-5.13098241e-04
-5.12698241e-04,-5.12698241e-04
-5.12298241e-04,-5.12298241e-04
-5.11898241e-04,-5.11898241e-04
-5.11498241e-04,-5.11498241e-04
-5.11098241e-04,-5.11098241e-04
-5.10698241e-04,-5.10698241e-04
-5.10298241e-04,-5.10298241e-04
-5.09898241e-04,-5.09898241e-04
-5.09498241e-04,-5.09498241e-04
-5.09098241e-04,-5.09098241e-04
-5.08698241e-04,-5.08698241e-04
-5.08298241e-04,-5.08298241e-04
-5.07898241e-04,-5.07898241e-04
-5.07498241e-04,-5.07498241e-04
-5.07098241e-04,-5.07098241e-04
-5.06698241e-04,-5.06698241e-04
-5.06298241e-04,-5.06298241e-04
-5.05898241e-04,-5.05898241e-04
-5.05498241e-04,-5.05498241e-04
-5.05098241e-04,-5.05098241e-04
-5.04698241e-04,-5.04698241e-04
-5.04298241e-04,-5.04298241e-04
-5.03898241e-04,-5.03898241e-04
-5.03498241e-04,-5.03498241e-04
-5.03098241e-04,-5.03098241e-04
-5.02698241e-04,-5.02698241e-04
-5.02298241e-04,-5.02298241e-04
-5.01898241e-04,-5.01898241e-04
-5.01498241e-04,-5.01498241e-04
-5.01098241e-04,-5.01098241e-04
-5.00698241e-04,-5.00698241e-04
-5.00298241e-04,-5.00298241e-04
-4.99898241e-04,-4.99898241e-04
-4.99498241e-04,-4.99498241e-04
-4.99098241e-04,-4.99098241e-04
-4.98698241e-04,-4.98698241e-04
-4.98298241e-04,-4.98298241e-04
-4.97898241e-04,-4.97898241e-04
-4.97498241e-04,-4.97498241e-04
-4.97098241e-04,-4.97098241e-04
-4.96698241e-04,-4.96698241e-04
-4.96298241e-04,-4.96298241e-04
-4.95898241e-04,-4.95898241e-04
-4.95498241e-04,-4.95498241e-04
-4.95098241e-04,-4.95098241e-04
-4.94698241e-04,-4.94698241e-04
-4.94298241e-04,-4.94298241e-04
-4.93898241e-04,-4.93898241e-04
-4.93498241e-04,-4.93498241e-04
-4.93098241e-04,-4.93098241e-04
-4.92698241e-04,-4.92698241e-04
-4.92298241e-04,-4.92298241e-04
-4.91898241e-04,-4.91898241e-04
-4.91498241e-04,-4.91498241e-04
-4.91098241e-04,-4.91098241e-04
-4.90698241e-04,-4.90698241e-04
-4.90298241e-04,-4.90298241e-04
-4.89898241e-04,-4.89898241e-04
-4.89498241e-04,-4.89498241e-04
-4.89098241e-04,-4.89098241e-04
-4.88698241e-04,-4.88698241e-04
-4.88298241e-04,-4.88298241e-04
-4.87898241e-04,-4.87898241e-04
-4.87498241e-04,-4.87498241e-04
-4.87098241e-04,-4.87098241e-04
-4.86698241e-04,-4.86698241e-04
-4.86298241e-04,-4.86298241e-04
-4.85898241e-04,-4.85898241e-04
-4.85498241e-04,-4.85498241e-04
-4.85098241e-04,-4.85098241e-04
-4.84698241e-04,-4.84698241e-04
-4.84298241e-04,-4.84298241e-04
-4.83898241e-04,-4.83898241e-04
-4.83498241e-04,-4.83498241e-04
-4.83098241e-04,-4.83098241e-04
-4.82698241e-04,-4.82698241e-04
-4.82298241e-04,-4.82298241e-04
-4.81898241e-04,-4.81898241e-04
-4.81498241e-04,-4.81498241e-04
-4.81098241e-04,-4.81098241e-04
-4.80698241e-04,-4.80698241e-04
-4.80298241e-04,-4.80298241e-04
-4.79898241e-04,-4.79898241e-04
-4.79498241e-04,-4.79498241e-04
-4.79098241e-04,-4.79098241e-04
-4.78698241e-04,-4.78698241e-04
-4.78298241e-04,-4.78298241e-04
-4.77898241e-04,-4.77898241e-04
-4.77498241e-04,-4.77498241e-04
-4.77098241e-04,-4.77098241e-04
-4.76698241e-04,-4.76698241e-04
-4.76298241e-04,-4.76298241e-04
-4.75898241e-04,-4.75898241e-04
-4.75498241e-04,-4.75498241e-04
-4.75098241e-04,-4.75098241e-04
-4.74698241e-04,-4.74698241e-04
-4.74298241e-04,-4.74298241e-04
-4.73898241e-04,-4.73898241e-04
-4.73498241e-04,-4.73498241e-04
-4.73098241e-04,-4.73098241e-04
-4.72698241e-04,-4.72698241e-04
-4.72298241e-04,-4.72298241e-04
-4.71898241e-04,-4.71898241e-04
-4.71498241e-04,-4.71498241e-04
-4.71098241e-04,-4.71098241e-04
-4.70698241e-04,-4.70698241e-04
-4.70298241e-04,-4.70298241e-04
-4.69898241e-04,-4.69898241e-04
-4.69498241e-04,-4.69498241e-04
-4.69098241e-04,-4.69098241e-04
-4.68698241e-04,-4.68698241e-04
-4.68298241e-04,-4.68298241e-04
-4.67898241e-04,-4.67898241e-04
-4.67498241e-04,-4.67498241e-04
-4.67098241e-04,-4.67098241e-04
-4.66698241e-04,-4.66698241e-04
-4.66298241e-04,-4.66298241e-04
-4.65898241e-04,-4.65898241e-04
-4.65498241e-04,-4.65498241e-04
-4.65098241e-04,-4.65098241e-04
-4.64698241e-04,-4.64698241e-04
-4.64298241e-04,-4.64298241e-04
-4.63898241e-04,-4.63898241e-04
-4.63498241e-04,-4.63498241e-04
-4.63098241e-04,-4.63098241e-04
-4.62698241e-04,-4.62698241e-04
-4.62298241e-04,-4.62298241e-04
-4.61898241e-04,-4.61898241e-04
-4.61498241e-04,-4.61498241e-04
-4.61098241e-04,-4.61098241e-04
-4.60698241e-04,-4.60698241e-04
-4.60298241e-04,-4.60298241e-04
-4.59898241e-04,-4.59898241e-04
-4.59498241e-04,-4.59498241e-04
-4.59098241e-04,-4.59098241e-04
-4.58698241e-04,-4.58698241e-04
-4.58298241e-04,-4.58298241e-04
-4.57898241e-04,-4.57898241e-04
-4.57498241e-04,-4.57498241e-04
-4.57098241e-04,-4.57098241e-04
-4.56698241e-04,-4.56698241e-04
-4.56298241e-04,-4.56298241e-04
-4.55898241e-04,-4.55898241e-04
-4.55498241e-04,-4.55498241e-04
-4.55098241e-04,-4.55098241e-04
-4.54698241e-04,-4.54698241e-04
-4.54298241e-04,-4.54298241e-04
-4.53898241e-04,-4.53898241e-04
-4.53498241e-04,-4.53498241e-04
-4.53098241e-04,-4.53098241e-04
-4.52698241e-04,-4.52698241e-04
-4.52298241e-04,-4.52298241e-04
-4.51898241e-04,-4.51898241e-04
-4.51498241e-04,-4.51498241e-04
-4.51098241e-04,-4.51098241e-04
-4.50698241e-04,-4.50698241e-04
-4.50298241e-04,-4.50298241e-04
-4.49898241e-04,-4.49898241e-04
-4.49498241e-04,-4.49498241e-04
-4.49098241e-04,-4.49098241e-04
-4.48698241e-04,-4.48698241e-04
-4.48298241e-04,-4.48298241e-04
-4.47898241e-04,-4.47898241e-04
-4.47498241e-04,-4.47498241e-04
-4.47098241e-04,-4.47098241e-04
-4.46698241e-04,-4.46698241e-04
-4.46298241e-04,-4.46298241e-04
-4.45898241e-04,-4.45898241e-04
-4.45498241e-04,-4.45498241e-04
-4.45098241e-04,-4.45098241e-04
-4.44698241e-04,-4.44698241e-04
-4.44298241e-04,-4.44298241e-04
-4.43898241e-04,-4.43898241e-04
-4.43498241e-04,-4.43498241e-04
-4.43098241e-04,-4.43098241e-04
-4.42698241e-04,-4.42698241e-04
-4.42298241e-04,-4.42298241e-04
-4.41898241e-04,-4.41898241e-04
-4.41498241e-04,-4.41498241e-04
-4.41098241e-04,-4.41098241e-04
-4.40698241e-04,-4.40698241e-04
-4.40298241e-04,-4.40298241e-04
