Time,r,z,a
4.303999999999999,74.0375888102737,-57.97667941520825,0.0
4.305,62.48478392534833,-52.4011840725655,3.4510434499351703
4.306,53.459459827975195,-47.21645078025553,13.67463936731069
4.307,45.91403411975421,-42.7818742513028,22.243428283531614
4.308,40.53626923094917,-38.86228651832958,28.84426621798324
4.309,37.289000497231,-35.54231557998062,33.4856742753103
4.3100000000000005,33.14016836849994,-32.35200531000919,38.68668650300017
4.311,28.07465591490861,-29.26312940654727,44.44735461890502
4.312,24.430634071676153,-26.571161768247105,48.90453603486304
4.313,22.47490316138383,-24.123785815065812,52.02912930836143
4.314,21.177805881443728,-21.71844699784046,54.665359702971294
4.315,20.42756525146181,-19.556709517627983,56.720143047398366
4.316,20.59303993232796,-17.816029708653545,57.76979235785963
4.317,21.21411514537475,-16.26382133608528,58.268921348862094
4.318,21.404979037605447,-14.619352477495564,59.078993181946345
4.319,21.4936870043293,-12.989366740582124,59.886214356226276
4.32,21.68829143077922,-11.75769377935763,60.32966663793218
4.321000000000001,21.783950242496527,-10.690193173499889,60.734371669905016
4.321999999999999,21.787461007908423,-9.85220435394431,61.088509293584195
4.3229999999999995,21.365941071391525,-9.506665991986196,61.614531517428134
4.324000000000001,20.48440181725001,-9.56040381279537,62.39442460643242
4.325,19.604989713601626,-9.692430252712208,63.12995597000051
4.326,19.009681605500038,-9.639101203769288,63.68614847665976
4.327,18.505865011800452,-9.255150093559042,64.30882209517094
4.328,18.090842002766042,-8.688443931100528,64.93092871324332
4.329,17.87009891824859,-8.099791492371123,65.37993227412613
4.33,17.681298415104717,-7.490425262102924,65.79753181877042
4.331,17.583329432697916,-6.883682865608384,66.1172416280605
4.332,17.60783027138738,-6.119587700423994,66.3590493673427
4.333,17.506684510050277,-5.279459865786064,66.71457687093678
4.3340000000000005,17.2075750303526,-4.54877677496018,67.2013481248261
4.335,16.8558441155542,-3.9537975213903875,67.68665267234508
4.335999999999999,16.50062124768876,-3.5377483110867374,68.1243914280914
4.337,16.098721216488237,-3.21443245675107,68.58350217539615
4.338,15.72853283047812,-3.062086618424248,68.97617026244473
4.339,15.455455144581942,-3.088338226406515,69.23900616309783
4.34,15.196705798613428,-3.048033919691671,69.50063298372473
4.340999999999999,14.901036278752349,-2.910310297437078,69.81741826275709
4.3420000000000005,14.61862452768299,-2.663610923795118,70.14069294230934
4.343,14.437919860823373,-2.425912343569526,70.35969328851881
4.343999999999999,14.301222202793733,-2.1991050219042516,70.53068697584281
4.345,14.238250072758452,-2.02903721883262,70.61790150326406
4.346,14.225238586736921,-1.9532211247176336,70.64129234187031
4.347,14.221339849500877,-1.9073666524628663,70.65132219812818
4.348,14.232589425103535,-1.906371870598821,70.6403044791131
4.349,14.190172350392048,-1.876718972560702,70.68626305132722
4.35,14.024877952744548,-1.823699615466593,70.8570483322316
4.351,13.814444309921377,-1.6513313237856246,71.08720852119049
4.352,13.774494802103302,-1.3204495233228613,71.16235952205672
4.353,13.90420291216201,-0.9066742923626563,71.06626694331322
4.354,14.282740087581551,-0.5059748725930382,70.70830048660746
4.3549999999999995,14.822700605293102,-0.11698341551147452,70.17683777483154
4.356000000000001,15.236004678199983,0.2857742748635032,69.76131549344545
4.356999999999999,15.497137030770668,0.5906571711227999,69.49161091395105
4.358,15.725465762111074,0.6920050577573078,69.25931563002138
4.359,15.910190025644734,0.5350943876011354,69.08081432183897
4.36,15.991944260957993,0.19979827166782668,69.00680767967356
4.361000000000001,16.07543257791742,-0.18853533007427628,68.92346187334303
4.361999999999999,16.134736617135083,-0.5567811631740447,68.85565947559377
4.363,16.094852624950757,-0.9298420333423848,68.87831003815498
4.364,16.042539272813322,-1.3196817078322418,68.90327281309195
4.365,15.92499737662951,-1.6342661175639546,68.9913658549933
4.366,15.720196549555382,-1.7943966581202322,69.17772333311903
4.367,15.541966550096927,-1.8252221955715018,69.3512249582423
4.368,15.463317251362584,-1.7210602530175763,69.44120092003227
4.369,15.509528236803583,-1.49704219917079,69.41838899618189
4.370000000000001,15.587186515234215,-1.254937767411955,69.36237702651786
4.3709999999999996,15.608955968075733,-1.0722404361770512,69.35425917489682
4.372,15.53894382099703,-0.968478764360634,69.4309047729446
4.372999999999999,15.336979663220117,-0.9093175486379823,69.63608762084708
4.3740000000000006,15.093690093043616,-0.8300118391189144,69.88350568822517
4.375,14.906191642484703,-0.7944775251398954,70.07265114561754
4.3759999999999994,14.839329605781211,-0.8222599003896215,70.1379067930253
4.377000000000001,14.88397600447089,-0.8285469425213575,70.09298045424147
4.378,14.85740484741033,-0.7935269295632235,70.12141929524883
4.3790000000000004,14.76526801391704,-0.7592727038833068,70.21522287751134
4.379999999999999,14.836822430355873,-0.8067844305116738,70.14125843325797
4.381,15.007276086599028,-0.9241826715494748,69.96429419183126
4.382,15.190646028567778,-1.109754861469251,69.76887126251647
4.383,15.501935286093198,-1.4117865525492412,69.43391061042689
4.384,15.856519719430633,-1.7299303502305097,69.04939259371791
4.385,16.052369906589956,-1.897026461179109,68.83592597726648
4.386,16.100203590825522,-1.9059689498378778,68.78737302890808
4.387,16.08846015702258,-1.8943572349495161,68.80039693209403
4.388000000000001,15.952367056086077,-1.94717904550848,68.92923396575733
4.388999999999999,15.748898327267737,-1.989019923253071,69.12599613274224
4.39,15.603021253655454,-1.899712684629997,69.28175644271384
4.391,15.53545426495688,-1.6733311115321847,69.3746879638393
4.392,15.538883171463173,-1.4050738013382373,69.39772059590047
4.393,15.505278554968493,-1.1495658278501435,69.45216527423428
4.393999999999999,15.42291459019954,-0.8890913534276694,69.5514797507551
4.3950000000000005,15.381336340935869,-0.6054646232060943,69.60675164096452
4.396,15.395234383054213,-0.41542008113815004,69.59916185550321
4.397,15.396303265587418,-0.3886684872507047,69.59879168899663
4.398,15.406607325328652,-0.433714058293657,69.58728910407932
4.399,15.421472983074514,-0.45172706894874587,69.57191242206221
4.4,15.427023225635542,-0.46939868485543046,69.56583721967263
4.401,15.456980931388347,-0.5835541335888871,69.5320074043161
4.402,15.515341862241458,-0.7580922965128636,69.46614867354994
4.403,15.653955752880076,-0.9050111563404811,69.31990510531814
4.404,15.840998916717492,-1.0068522143223557,69.12703562465629
4.405,15.977897703648171,-1.064636249266016,68.98667225803779
4.406000000000001,16.025235439646984,-1.0533895530007784,68.94018055996617
4.407,16.056268226136993,-0.9660184808444645,68.91469798061009
4.4079999999999995,16.112742582786517,-0.8368714964314536,68.86553913386997
4.409000000000001,16.139884229539994,-0.6999351450660302,68.84494592549278
4.41,16.14309813376395,-0.6321412899749133,68.84452972003525
4.411,16.156354506412193,-0.6154814866795971,68.83192626200292
4.412,16.241885288180985,-0.5905338997387592,68.74738273381267
4.413,16.43257412469068,-0.6074385881809425,68.55620256747655
4.414000000000001,16.703701875427083,-0.7159283928022337,68.28096265310808
4.415,17.02974072034016,-0.8491780732393418,67.94910053979315
4.4159999999999995,17.32093322474926,-0.9900332185537335,67.65079559316732
4.417,17.524949419954357,-1.1793163414083765,67.4354151997529
4.418,17.64037752133075,-1.359997756533277,67.30727513940131
4.4190000000000005,17.685801964738555,-1.5078774080774198,67.25003421373043
4.42,17.675344147208563,-1.5649556903391144,67.2555113616936
4.421,17.640738058365855,-1.4911423237835242,67.29635222126083
4.422,17.538722573342636,-1.3355737449861005,67.41049896293318
4.423,17.394988680424408,-1.154536330776477,67.56673910792429
4.424,17.35888227295667,-0.9892773361462532,67.61295127360074
4.425,17.54755056720398,-0.9232093948396295,67.42818033056051
4.425999999999999,17.876563247268415,-1.0523158693720138,67.09249089843817
4.4270000000000005,18.245000982044708,-1.2454013883636441,66.71254294733818
4.428000000000001,18.546363408430345,-1.3564542966225652,66.4040981951294
4.428999999999999,18.650393810794053,-1.3622996897672162,66.29991845626215
4.43,18.65850575712856,-1.2497028581518599,66.29968999394735
4.431,18.69510890230594,-1.0979012497492955,66.272680810557
4.432,18.762978082602636,-1.0572710905855192,66.20725755278878
4.433,18.78941446914051,-1.0960300996711139,66.17864568973498
4.434,18.7624237959317,-1.015706461704663,66.21010361086329
4.4350000000000005,18.744951260518214,-0.841377215496902,66.23617540643804
4.436,18.749488757341336,-0.6375283650735519,66.23967561373358
4.437,18.794399508196435,-0.5291077093216577,66.198154137379
4.438,18.92520109213433,-0.5776674888563744,66.06598468086064
4.439,19.07010877595651,-0.696438345580247,65.91717853418923
4.4399999999999995,19.17187403622816,-0.8305618635898614,65.81014364122937
4.441,19.27969258283674,-0.9175889273643977,65.6984841132021
4.442,19.38961387036605,-1.0517110510716725,65.58188417541913
4.443,19.471703540049617,-1.2413560230270722,65.48876724736527
4.444,19.55978130720449,-1.3368292389486414,65.39458857356536
4.445,19.611173263824146,-1.3678335795653729,65.34118300901304
4.446000000000001,19.625704428597455,-1.4145086714650743,65.3233867471986
4.446999999999999,19.682239612428745,-1.5238902081017152,65.25885521233869
4.4479999999999995,19.75945518506566,-1.6319594714254775,65.17326650890284
4.449,19.799866028381324,-1.669322795291241,65.12988844176441
4.45,19.777495943284222,-1.6285318014210783,65.15556849857211
4.4510000000000005,19.737607379244906,-1.5410120870967974,65.2023268208155
4.452,19.780454594379187,-1.4696109277802656,65.16502734462819
4.453,19.832032989509052,-1.337675092808116,65.12290496196955
4.454,19.801332544962843,-1.198731482047785,65.16241628316953
4.455,19.782402403936022,-1.083120798971623,65.18796841471277
4.4559999999999995,19.856722038164538,-0.9840172068740367,65.1189109965185
4.457,20.006459977859357,-0.9391822807524343,64.9715076902387
4.458,20.191314440538527,-0.9323715974415813,64.78717002415507
4.4590000000000005,20.25597976472371,-1.01736384713783,64.71848759519253
4.460000000000001,20.14894378358482,-1.1794297572835535,64.81656644308438
4.460999999999999,20.031044946655033,-1.294902437699673,64.92714434919449
4.462,19.943168914063417,-1.3555043019827542,65.01081846979324
4.463,19.87934863030871,-1.400383235639265,65.07138802695943
4.464,19.912693828355508,-1.4374525527567221,65.03549035555207
4.465,20.028048997621926,-1.467458664352561,64.91826248596183
4.465999999999999,20.140139248462106,-1.4973764072303117,64.80427408949177
4.4670000000000005,20.25155112650231,-1.5498243421723,64.68923244874958
4.468,20.415476829027842,-1.5797963107223414,64.52349027446462
4.469,20.6570966815069,-1.6101954937735974,64.28024196962494
4.47,20.92053920948295,-1.6279475255796239,64.01621640500565
4.471,21.137685083731302,-1.5944790558942405,63.80226205090076
4.472,21.323175723528966,-1.5751613142636984,63.61872417037637
4.473,21.48282126763677,-1.60845657665238,63.45704889816154
4.474,21.651687315803308,-1.7095258258195831,63.280929067511615
4.475,21.86087454875189,-1.9156791005379554,63.055350026657834
4.476,22.11525727081086,-2.146940815628329,62.780775013066645
4.477,22.38674167871282,-2.312843542713199,62.49410192321827
4.478000000000001,22.61814620699526,-2.4865370290179567,62.24558495065867
4.479,22.75122157448227,-2.6121254631564756,62.09931698471729
4.4799999999999995,22.712525478221764,-2.6046662638175095,62.138611154508965
4.481000000000001,22.534745506031452,-2.5056780687653606,62.32637705160694
4.482,22.325972337679698,-2.3840687036841786,62.54709763957618
4.483,22.222710703778795,-2.3330670192590435,62.655155566883025
4.484,22.235705605297444,-2.4357815133867753,62.63127997970351
4.485,22.259206330107073,-2.6199842519628747,62.587133518293285
4.486,22.257728107277682,-2.700523950528702,62.57904350602147
4.487,22.27730364699945,-2.670581527659529,62.56319400011465
4.488,22.327009607898347,-2.5838276274933802,62.523978927759856
4.489,22.39040244049018,-2.440370227183801,62.477000015698756
4.49,22.360440675027775,-2.379380426098634,62.513320423114095
4.491,22.22107638679713,-2.363380145290584,62.6535953339463
4.492,22.0218818396375,-2.211325384475788,62.867371604009996
4.492999999999999,21.76676153623534,-2.037745052281981,63.13806246753427
4.494,21.576230320780738,-1.9036703997848268,63.33995208116116
4.495,21.55448105887983,-1.7841830881179235,63.371801669821515
4.496,21.67937916474084,-1.7550924881286936,63.24969355134312
4.497,21.88036863503131,-1.8772356277921816,63.039249894251924
4.497999999999999,22.02697948436295,-2.087700575819907,62.87430636344196
4.4990000000000006,22.128841384218447,-2.280164893750455,62.753994224791924
4.5,22.230785821688233,-2.404185351376266,62.63958977447983
4.5009999999999994,22.25096849963227,-2.469839601628586,62.61237603430412
4.502,22.21208935863676,-2.552128903814632,62.64177387139689
4.503,22.161799235409607,-2.589202095129133,62.68746287756538
4.5040000000000004,22.085796666499473,-2.5456457925538243,62.76797969380411
4.505,21.982018825959017,-2.504914473536016,62.87572039173824
4.506,21.95405059073324,-2.5084764983090566,62.903104478614125
4.507,21.99444175135052,-2.5324222436004424,62.86024773459664
4.508,22.120564491490207,-2.570737283822238,62.73055762699454
4.509,22.3825715180027,-2.6406699076151137,62.462195197413536
4.51,22.67559507000435,-2.690849909058092,62.16530523497449
4.511,22.960653131605916,-2.7267832692875147,61.877998805735025
4.512,23.28667605445835,-2.8217833150587097,61.54298094935275
4.513000000000001,23.58787968865596,-3.0057934918112337,61.22137803147703
4.513999999999999,23.803822417335002,-3.1969394581199753,60.98245675397034
4.515,24.01008824824997,-3.3288792703505132,60.760243918609234
4.516,24.22545193825436,-3.4207841706534556,60.53422214694851
4.517,24.363745046350495,-3.490081905585755,60.38754899667111
4.518000000000001,24.46799275931797,-3.4882289492923286,60.28461186077148
4.518999999999999,24.597989059817838,-3.394050983055309,60.16895797872154
4.5200000000000005,24.674239171394404,-3.334206627524905,60.10150581817838
4.521,24.739589486051944,-3.31302850386883,60.03956238753376
4.522,24.73480313484649,-3.296086940289754,60.046549832987814
4.523,24.66207247885641,-3.2620683130872794,60.12312502279246
4.524,24.62097916602388,-3.222842416613951,60.168984548832725
4.525,24.598475533360453,-3.1991251109467873,60.19436757426203
4.526,24.633917620317636,-3.221636020459677,60.156311949049936
4.527000000000001,24.704522160402057,-3.3878806359846387,60.0642595783186
4.528,24.740862192252724,-3.5227068513074054,60.009607334491754
4.529,24.755811862857705,-3.528442842390134,59.993998122826184
4.529999999999999,24.77076285376478,-3.492957667509492,59.98417609542979
4.531000000000001,24.825027049654178,-3.4079151697682173,59.94214985637439
4.532,24.922467294987197,-3.276552223433743,59.863071577008554
4.5329999999999995,24.975739085840438,-3.1600280380000876,59.82514508314051
4.534000000000001,25.052614570808537,-3.0146745358316296,59.766653820975705
4.535,25.12860132144101,-2.7235747737464147,59.72423168487029
4.5360000000000005,25.03570721993689,-2.497728719642964,59.84000626471999
4.536999999999999,24.779822054497938,-2.5357917974738906,60.09076835603478
4.538,24.459916116235416,-2.6848210298148656,60.39317654845695
4.539,24.16864260541739,-2.8215695990489627,60.66721264649949
4.54,23.887172692852843,-2.9072108332050064,60.93656520596282
4.5409999999999995,23.6667187666474,-2.88312784231708,61.158313748085604
4.542,23.60346774001253,-2.798872285001665,61.231167983647936
4.543,23.630344421806722,-2.7443094745686185,61.210834146918494
4.544,23.691443163907433,-2.6890924142837074,61.15643279202513
4.545000000000001,23.8076923112912,-2.686806759751133,61.041178164330404
4.545999999999999,23.905377606960013,-2.7522502602028838,60.936709285176065
4.547,23.908308847913833,-2.772432541636317,60.931480848104535
4.548,23.870937139956503,-2.733782633190479,60.973031663872185
4.549,23.881285757814858,-2.7348641050753577,60.962627200136026
4.55,23.884197728665026,-2.8251674795382824,60.94929372285695
4.550999999999999,23.87639023634955,-2.9273607371454604,60.944824847783195
4.5520000000000005,23.847564379798307,-2.9317656637070586,60.972899118796775
4.553,23.737165103281747,-2.7741932423706426,61.10127293585552
4.554,23.657884814942996,-2.56146136447785,61.20385329010549
4.555,23.663151295659226,-2.4615737145111236,61.20915986365276
4.556,23.720978197244285,-2.4619709338462417,61.15160157341289
4.557,23.76980766075417,-2.5182952540834957,61.097164034031714
4.558,23.8952798732979,-2.6123769326867374,60.96234384425824
4.559,24.14850060493492,-2.679110790475159,60.703339404474065
4.56,24.47140946494988,-2.737550214622429,60.375945452082476
4.561,24.636963077392227,-2.7352232322901484,60.21166815198635
4.562,24.568139274044647,-2.718926601113693,60.281868411000424
4.563000000000001,24.460702496964576,-2.770156656164984,60.38293814151039
4.564,24.296522836291803,-2.741166435632046,60.54933507320742
4.5649999999999995,24.154131577123042,-2.6411984478849817,60.701893047274595
4.566,24.1516102965385,-2.589227399363351,60.709994268393466
4.567,24.151894575526573,-2.506734501246373,60.718366417246784
4.568,24.155466897820197,-2.3052340139420506,60.7347844660155
4.569,24.17404939996389,-2.1692649069234657,60.72881596155012
4.57,24.155613193367245,-2.1548015350953356,60.74846771019969
4.571000000000001,24.136272139276443,-2.11133145551156,60.77155899988105
4.572,24.153325763354708,-2.0325839599627336,60.76130071589995
4.5729999999999995,24.191238916941003,-2.0192307701197323,60.72463526042257
4.574,24.11445309882546,-2.092828597185927,60.7949017809749
4.575,23.97547505746893,-2.1221136226368325,60.930792068314844
4.5760000000000005,23.904012847261136,-2.070548105364449,61.006480048591165
4.577,23.917122064439262,-1.97570319684773,61.00141397983369
4.578,24.030923007858174,-1.952757854077394,60.88986678082702
4.579,24.202909728277728,-2.007665065202451,60.71396371720583
4.58,24.291080716518074,-2.0285724507915104,60.62436239675962
4.581,24.26923083741962,-2.0241491872087485,60.646504452706644
4.582,24.273128269188067,-2.0696309069992815,60.638798714684384
4.582999999999999,24.36873956918595,-2.135988398555596,60.53782686208003
4.5840000000000005,24.497563313961145,-2.1382108693172195,60.40929943976379
4.585000000000001,24.596278892264067,-2.1682219354978245,60.308339024933765
4.585999999999999,24.595448895798686,-2.261337007176528,60.30081476149728
4.587,24.511323818895757,-2.3488546300209086,60.37639113720864
4.588,24.463262008871652,-2.337607944595636,60.425305718741086
4.589,24.34758717409297,-2.2604424772732354,60.54770764543501
4.59,24.07001932310296,-2.219033535219271,60.827909894984714
4.590999999999999,23.82979622582351,-2.2070757186599366,61.06821420386329
4.5920000000000005,23.610479087347176,-2.164369510681502,61.2905247187369
4.593,23.347439295877546,-2.026920461948717,61.564741771558104
4.594,23.259506887570687,-1.8119347815111957,61.67002425407608
4.595,23.342947134349583,-1.6326169160926245,61.60002951045128
4.596,23.395952867130248,-1.6182107063310263,61.548151108045566
4.5969999999999995,23.45168434225432,-1.7911161007443934,61.48001710512777
4.598,23.490059238531053,-1.9563480185077982,61.42861521676723
4.599,23.280185215218147,-2.012489794206205,61.63299037474744
4.6,22.917919847142745,-2.0463283346399184,61.99090376018194
4.601,22.554494964251138,-1.9943368719861991,62.35750405429221
4.602,22.258464726225824,-1.837772343648922,62.66579620501953
4.603000000000001,22.157719810509313,-1.6554841506906057,62.78052262148759
4.603999999999999,22.152839802242337,-1.501838609927883,62.79631043015413
4.6049999999999995,22.121426289116055,-1.4122515805215006,62.83353984977573
4.606,22.06314707505299,-1.3443806986349183,62.895932086643384
4.607,21.945861946925444,-1.3327074273451938,63.01370959710549
4.6080000000000005,21.81817753749783,-1.4264575438422555,63.13524177627021
4.609,21.73546871876492,-1.5393627232026383,63.2100886183997
4.61,21.73212863192266,-1.634778717805049,63.20647076927142
4.611,21.76435329527093,-1.7279004657617578,63.16716430737981
4.612,21.77300381615066,-1.7457592427375133,63.15712082824898
4.6129999999999995,21.719295117745766,-1.6483249275664975,63.218247189939646
4.614,21.534372526265592,-1.4822136067249674,63.414677271906655
4.615,21.21355051186569,-1.3293914528858786,63.74483575799793
4.616,20.818267919410427,-1.225769485142443,64.14567694709177
4.617000000000001,20.541880436680362,-1.1170871012317034,64.42776785405604
4.617999999999999,20.449574811363615,-0.9676591991710928,64.52754352083518
4.619,20.450539927063733,-0.8456285757309999,64.53198419493182
4.62,20.438946055356624,-0.9437905484648982,64.53927527057877
4.621,20.44044288728336,-1.228840773252012,64.52265263579534
4.622,20.493980399899616,-1.5070971866971128,64.45067946228829
4.622999999999999,20.50813194663908,-1.7352835828885818,64.41858398812654
4.6240000000000006,20.423307377049976,-1.8951316449328242,64.4889539962222
4.625,20.255443112220895,-1.9657267799578177,64.64939663189662
4.626,20.108175683457063,-1.9389283576794218,64.79856013812413
4.627,19.923943517594996,-1.9194557630734637,64.98381065940094
4.628,19.6511119155167,-1.8275582434509257,65.2640893635645
4.6290000000000004,19.36159383643882,-1.6315660649350365,65.56978323045588
4.63,19.0493512096135,-1.5425287043805105,65.88829739894842
4.631,18.77632565768334,-1.4954444240022455,66.16421599113386
4.632,18.577517167138698,-1.4199701250951542,66.36829424739925
4.633,18.403286476182902,-1.5087567426618667,66.53497089000442
4.634,18.23408120552638,-1.6583265862569885,66.69066455393815
4.635,18.12981043126426,-1.6634228010805912,66.7940393912122
4.636,18.08990829712416,-1.560616631099752,66.84289928243976
4.637,18.059677185898067,-1.433526196574346,66.88351752091174
4.638000000000001,18.047144869695014,-1.3403884895586031,66.90314725564966
4.639,18.045475439848953,-1.1983999309348616,66.91477547154427
4.64,18.070315377431413,-1.0915688726335766,66.8967455841902
4.640999999999999,18.03576544470602,-1.1135220733716122,66.92989301126478
4.642,17.989495226272744,-1.1476152958627088,66.97393666483478
4.643,18.025950363771322,-1.0987694717857435,66.94059300892536
4.644,18.011444449382868,-0.9832579990667191,66.96173712781817
4.6450000000000005,17.955869256581906,-0.8837501340899957,67.02239573639002
4.646,17.858570305953563,-0.845027199601098,67.12144848314742
4.647,17.676977141459083,-0.925680725713302,67.29880214037411
4.648,17.46826008600297,-1.1111462766583549,67.49643589207112
4.649,17.28654222131347,-1.3559746503189518,67.66035729256335
4.6499999999999995,17.23167439996131,-1.642054657097144,67.69026441209525
4.651,17.30880375872133,-1.8548495332481802,67.59209506146945
4.652,17.447796753177983,-1.920948517778366,67.446776514037
4.653,17.552893635439368,-1.928379720431944,67.34149713811442
4.654,17.523804174808095,-1.9363536752152337,67.36953834091287
4.654999999999999,17.530084529805674,-1.8838968075087534,67.36897816904892
4.656000000000001,17.625022815724066,-1.850139883611141,67.27813647373046
4.657,17.73286347472333,-1.8485051992577577,67.17105111104809
4.6579999999999995,17.845391675966727,-1.8022582043163051,67.063831548971
4.659,17.840391424153022,-1.6698516596325628,67.08163035507498
4.66,17.791556751301798,-1.3922150946997551,67.1540549562456
4.6610000000000005,17.741903246730637,-1.07063036125352,67.22582265794591
4.661999999999999,17.53188506715256,-0.8483521295177889,67.44760143617106
4.663,17.291878762316426,-0.7309640381277004,67.69267844073828
4.664,17.180529520926633,-0.7182186956120369,67.80446474476128
4.665,17.13905760072202,-0.7380792071877897,67.84505737820875
4.666,17.12503161156015,-0.7064968224671675,67.86040124573826
4.667,17.05455529746337,-0.6624358778152624,67.93258432900714
4.668,16.91389912654856,-0.6891036175231177,68.07206901423734
4.669,16.79147045865792,-0.8373652870193722,68.18766343461188
4.670000000000001,16.75251667707945,-1.0168323770821999,68.21665220824798
4.670999999999999,16.747353571922584,-1.1006586897772386,68.21651701182468
4.672,16.78358765572947,-1.1082705244851132,68.17986093538471
4.673,16.81168562314174,-1.1029030577980248,68.15217614508477
4.674,16.737751265832653,-1.083831596248566,68.22719438001175
4.675000000000001,16.552465013762063,-1.0503029943246391,68.41424604029999
4.675999999999999,16.320574848114674,-0.9397571469695958,68.65239140215934
4.6770000000000005,16.18304631981225,-0.7093111570425382,68.80141640430578
4.678,16.117608926390115,-0.4307513524819304,68.87663607581484
4.679,15.995055747782981,-0.21165375853144933,69.00354396473438
4.68,15.820998939845413,-0.05625236004034893,69.17890105641837
4.681,15.66894252607241,0.07352150044480607,69.330884986816
4.682,15.488684356745894,0.10902751314307092,69.51093191629893
4.683,15.201012738401309,0.05110236373336873,69.79890136455204
4.684000000000001,14.867076665980434,0.03687907480974045,70.13287759321601
4.685,14.60428219173111,0.02272220821676593,70.39570013200014
4.686,14.378240285206735,0.002419052202952675,70.6217595112978
4.686999999999999,14.19620851342881,0.07482858391914894,70.80359427623597
4.688000000000001,14.1369205344566,0.19005750222350423,70.86180195174462
4.689,14.147139384338525,0.34788163454217186,70.84858401460991
4.6899999999999995,14.134361551478271,0.4501055576869119,70.85847350951929
4.691,14.170650535461723,0.46009349165170904,70.82188226106011
4.692,14.211311386836467,0.4391750788173267,70.78190427365598
4.6930000000000005,14.111084499993598,0.42464279852925246,70.88252758910781
4.693999999999999,14.049919300772366,0.3800099945774764,70.94494254888318
4.695,14.080577901965553,0.292619465817303,70.91638184964191
4.696,14.07177592981129,0.272004525832185,70.92559542002257
4.697,14.09681465232949,0.23940067262048118,70.90115267037115
4.6979999999999995,14.166507864071955,0.11610280583197208,70.83301637876522
4.699,14.198884703271103,0.0536663369640912,70.80101387800843
4.7,14.213313583640087,0.11255684386439037,70.78624074813463
4.701,14.213317510211462,0.22568017130621082,70.78489091896216
4.702000000000001,14.243760473412092,0.3204322319710031,70.75263570904349
4.702999999999999,14.28713049942132,0.3848802855968291,70.70768630550896
4.704,14.284009799288176,0.41258487557116585,70.71003281229412
4.705,14.253200760376894,0.3741048902264762,70.74189050454093
4.706,14.181903354427766,0.3659916934758483,70.81337486665618
4.707,14.162189867608385,0.3877676356210191,70.83250249389735
4.707999999999999,14.294074112819645,0.4271366497556862,70.69954544567393
4.7090000000000005,14.448466331267499,0.5494179971791491,70.54109134611485
4.71,14.405193774194775,0.6709293329531356,70.579190250131
4.711,14.275907116918443,0.6977293842256873,70.70705242770076
4.712,14.2284610597277,0.6834355447124763,70.75513466992531
4.713,14.146534717019607,0.7043424283529139,70.8359418683691
4.714,14.043208713781235,0.7901225025023698,70.93458125231311
4.715,14.008067304939203,0.8172506699080054,70.96811316047724
4.715999999999999,14.056304688141896,0.7618753710496471,70.92306299059018
4.717,14.153506421899634,0.7477972948114672,70.82675249532129
4.718,14.226750618297569,0.7578678435332041,70.75307763678443
4.719,14.356818488562439,0.7969302683749377,70.62108018778252
4.720000000000001,14.560691072264618,0.7890728501754258,70.41794388761275
4.721,14.757552639011822,0.6882457897117118,70.22640726971734
4.7219999999999995,14.949728883368948,0.6103856256772261,70.0378155238525
4.723,15.129223757786994,0.5673209480970149,69.86014317863818
4.724,15.213563063352652,0.5657702919639828,69.77592048411869
4.725,15.189580780135474,0.5470631057354336,69.80057098710883
4.726,15.115598687784589,0.5631107389442239,69.87391599274719
4.727,14.979942102798805,0.823965698371984,69.99741406039286
4.728000000000001,14.766868822631794,1.2397380604410642,70.18118205512596
4.729,14.446817683604214,1.5958129593108823,70.46531183050686
4.7299999999999995,14.089735472679159,1.9045654653446926,70.7821233898357
4.731,13.768774269765558,2.1473293625674708,71.06478675143066
4.732,13.483619726779782,2.2953468172128257,71.32240452609838
4.7330000000000005,13.228483033386269,2.355524125269532,71.56343580861108
4.734,13.022504734744086,2.3189028960084848,71.77264424733542
4.735,12.846545022974098,2.2265011966741497,71.96193930808374
4.736,12.674343547013255,2.133956836742856,72.14726658921154
4.737,12.518623522939546,2.0753430904328085,72.31051680122069
4.738,12.335732798518357,2.0347471502131116,72.49758024853821
4.739,12.080138969043558,1.9897551878391573,72.75708845008927
4.74,11.812217670865053,1.9516689889216323,73.02763606691582
4.741,11.589268795075848,1.9139103674789575,73.25375787329146
4.742000000000001,11.392944164530258,1.8871075361295346,73.4518247506794
4.742999999999999,11.315376222716086,1.8612784173770267,73.53256365142575
4.744,11.355529115341103,1.8124343547050457,73.50074090302012
4.745,11.4202570052958,1.7854240705419329,73.44102040928014
4.746,11.525483630014941,1.759352565384422,73.34100800433129
4.747,11.72028501123585,1.7065160009656322,73.1561291122306
4.747999999999999,11.890739739848609,1.5983271687016176,73.00231933667908
4.7490000000000006,12.008882845842136,1.4834489546378498,72.8998393396543
4.75,12.164620981875451,1.4466616941563541,72.7496598541092
4.751,12.292817185042116,1.4495898108625809,72.62200884777246
4.752,12.348410960482989,1.4627039249074556,72.56526011446496
4.753,12.369904263745369,1.4976705528820715,72.53976129525618
4.754,12.333429337160576,1.5220418566475338,72.57300959088967
4.755,12.231702061352323,1.5853929612516806,72.6659817512995
4.756,12.142809218526848,1.7041886319084416,72.73818632458206
4.757,12.076954281765653,1.7727655978120282,72.79362778755933
