Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19814401e-04,-4.28125000e-03,1.53125000e-02,-4.00000000e-03,-6.25000000e-04
-7.19414401e-04,-4.12500000e-03,1.68750000e-02,-2.71875000e-03,-9.37500000e-04
-7.19014401e-04,-4.59375000e-03,1.34375000e-02,-3.53125000e-03,-6.25000000e-04
-7.18614401e-04,-4.75000000e-03,1.64062500e-02,-3.43750000e-03,-3.12500000e-04
-7.18214401e-04,-4.59375000e-03,1.60937500e-02,-3.53125000e-03,6.25000000e-04
-7.17814401e-04,1.65625000e-03,4.39062500e-02,3.06250000e-03,3.18750000e-02
-7.17414401e-04,-5.93750000e-03,3.26562500e-02,-5.43750000e-03,2.00000000e-02
-7.17014401e-04,1.28125000e-03,1.48437500e-02,2.46875000e-03,-3.59375000e-03
-7.16614401e-04,8.75000000e-04,1.21875000e-02,2.34375000e-03,-4.53125000e-03
-7.16214401e-04,-3.09375000e-03,1.21875000e-02,-2.15625000e-03,-2.65625000e-03
-7.15814401e-04,-5.00000000e-03,1.14062500e-02,-3.65625000e-03,-2.50000000e-03
-7.15414401e-04,-4.96875000e-03,1.07812500e-02,-3.65625000e-03,-1.56250000e-03
-7.15014401e-04,-3.78125000e-03,1.70312500e-02,-3.65625000e-03,1.25000000e-03
-7.14614401e-04,-4.71875000e-03,1.62500000e-02,-3.59375000e-03,1.25000000e-03
-7.14214401e-04,-5.21875000e-03,1.40625000e-02,-4.50000000e-03,-1.25000000e-03
-7.13814401e-04,-3.68750000e-03,1.78125000e-02,-2.68750000e-03,1.25000000e-03
-7.13414401e-04,-5.03125000e-03,1.65625000e-02,-4.46875000e-03,2.50000000e-03
-7.13014401e-04,-3.75000000e-03,1.75000000e-02,-3.09375000e-03,1.09375000e-03
-7.12614401e-04,-5.40625000e-03,1.90625000e-02,-4.78125000e-03,4.68750000e-04
-7.12214401e-04,-5.09375000e-03,1.89062500e-02,-3.93750000e-03,9.37500000e-04
-7.11814401e-04,-4.75000000e-03,2.01562500e-02,-3.37500000e-03,2.81250000e-03
-7.11414401e-04,-4.31250000e-03,2.12500000e-02,-2.93750000e-03,3.75000000e-03
-7.11014401e-04,-4.71875000e-03,1.89062500e-02,-3.56250000e-03,4.68750000e-04
-7.10614401e-04,-4.18750000e-03,1.84375000e-02,-3.12500000e-03,4.68750000e-04
-7.10214401e-04,-4.46875000e-03,1.73437500e-02,-3.37500000e-03,1.56250000e-04
-7.09814401e-04,-4.46875000e-03,1.82812500e-02,-3.50000000e-03,1.09375000e-03
-7.09414401e-04,-4.31250000e-03,1.95312500e-02,-3.40625000e-03,-1.56250000e-04
-7.09014401e-04,-4.56250000e-03,1.75000000e-02,-4.00000000e-03,-1.56250000e-04
-7.08614401e-04,-4.31250000e-03,1.98437500e-02,-3.40625000e-03,0.00000000e+00
-7.08214401e-04,-3.84375000e-03,1.98437500e-02,-3.65625000e-03,2.96875000e-03
-7.07814401e-04,-2.93750000e-03,2.09375000e-02,-2.28125000e-03,2.34375000e-03
-7.07414401e-04,-5.87500000e-03,2.03125000e-02,-4.71875000e-03,1.09375000e-03
-7.07014401e-04,-3.75000000e-03,1.85937500e-02,-2.90625000e-03,2.65625000e-03
-7.06614401e-04,-4.84375000e-03,1.78125000e-02,-4.40625000e-03,7.81250000e-04
-7.06214401e-04,-3.62500000e-03,1.96875000e-02,-3.62500000e-03,1.09375000e-03
-7.05814401e-04,-6.28125000e-03,1.84375000e-02,-5.68750000e-03,-3.12500000e-04
-7.05414401e-04,-3.43750000e-03,2.03125000e-02,-2.78125000e-03,7.81250000e-04
-7.05014401e-04,-4.78125000e-03,1.95312500e-02,-4.18750000e-03,4.68750000e-04
