-7.19305280e-04,2.97656250e-03
-7.18305280e-04,2.96093750e-03
-7.17305280e-04,2.96093750e-03
-7.16305280e-04,2.81250000e-03
-7.15305280e-04,2.76562500e-03
-7.14305280e-04,2.77343750e-03
-7.13305280e-04,2.80468750e-03
-7.12305280e-04,2.80468750e-03
-7.11305280e-04,2.82812500e-03
-7.10305280e-04,2.82812500e-03
-7.09305280e-04,2.76562500e-03
-7.08305280e-04,2.77343750e-03
-7.07305280e-04,2.77343750e-03
-7.06305280e-04,2.89843750e-03
-7.05305280e-04,2.97656250e-03
-7.04305280e-04,2.95312500e-03
-7.03305280e-04,2.93750000e-03
-7.02305280e-04,2.88281250e-03
-7.01305280e-04,2.88281250e-03
-7.00305280e-04,2.90625000e-03
-6.99305280e-04,2.93750000e-03
-6.98305280e-04,2.92187500e-03
-6.97305280e-04,2.93750000e-03
-6.96305280e-04,2.80468750e-03
-6.95305280e-04,2.65625000e-03
-6.94305280e-04,2.69531250e-03
-6.93305280e-04,2.67968750e-03
-6.92305280e-04,2.71875000e-03
-6.91305280e-04,2.75000000e-03
-6.90305280e-04,2.76562500e-03
-6.89305280e-04,2.81250000e-03
-6.88305280e-04,2.80468750e-03
-6.87305280e-04,2.75000000e-03
-6.86305280e-04,2.75000000e-03
-6.85305280e-04,2.88281250e-03
-6.84305280e-04,3.00000000e-03
-6.83305280e-04,2.96093750e-03
-6.82305280e-04,2.92187500e-03
-6.81305280e-04,2.99218750e-03
-6.80305280e-04,3.00000000e-03
-6.79305280e-04,3.03125000e-03
-6.78305280e-04,3.01562500e-03
-6.77305280e-04,3.03125000e-03
-6.76305280e-04,3.05468750e-03
-6.75305280e-04,2.96093750e-03
-6.74305280e-04,2.75000000e-03
-6.73305280e-04,2.73437500e-03
-6.72305280e-04,2.81250000e-03
-6.71305280e-04,2.84375000e-03
-6.70305280e-04,2.78906250e-03
-6.69305280e-04,2.80468750e-03
-6.68305280e-04,2.78906250e-03
-6.67305280e-04,2.80468750e-03
-6.66305280e-04,2.82812500e-03
-6.65305280e-04,2.81250000e-03
-6.64305280e-04,2.88281250e-03
-6.63305280e-04,2.85937500e-03
-6.62305280e-04,2.78906250e-03
-6.61305280e-04,2.80468750e-03
-6.60305280e-04,2.85937500e-03
-6.59305280e-04,2.95312500e-03
-6.58305280e-04,2.90625000e-03
-6.57305280e-04,2.84375000e-03
-6.56305280e-04,2.82812500e-03
-6.55305280e-04,2.84375000e-03
-6.54305280e-04,2.73437500e-03
-6.53305280e-04,2.65625000e-03
-6.52305280e-04,2.71093750e-03
-6.51305280e-04,2.80468750e-03
-6.50305280e-04,2.78906250e-03
-6.49305280e-04,2.72656250e-03
-6.48305280e-04,2.71875000e-03
-6.47305280e-04,2.78906250e-03
-6.46305280e-04,2.85937500e-03
-6.45305280e-04,2.86718750e-03
-6.44305280e-04,2.82812500e-03
-6.43305280e-04,2.88281250e-03
-6.42305280e-04,2.85937500e-03
-6.41305280e-04,2.81250000e-03
-6.40305280e-04,2.76562500e-03
-6.39305280e-04,2.80468750e-03
-6.38305280e-04,2.88281250e-03
-6.37305280e-04,2.88281250e-03
-6.36305280e-04,2.76562500e-03
-6.35305280e-04,2.73437500e-03
-6.34305280e-04,2.76562500e-03
-6.33305280e-04,2.67968750e-03
-6.32305280e-04,2.57812500e-03
-6.31305280e-04,2.58593750e-03
-6.30305280e-04,2.64062500e-03
-6.29305280e-04,2.76562500e-03
-6.28305280e-04,2.77343750e-03
-6.27305280e-04,2.75000000e-03
-6.26305280e-04,2.77343750e-03
-6.25305280e-04,2.84375000e-03
-6.24305280e-04,2.84375000e-03
-6.23305280e-04,2.84375000e-03
-6.22305280e-04,3.01562500e-03
-6.21305280e-04,3.10937500e-03
-6.20305280e-04,2.99218750e-03
-6.19305280e-04,2.96875000e-03
-6.18305280e-04,2.96093750e-03
-6.17305280e-04,2.89843750e-03
-6.16305280e-04,2.88281250e-03
-6.15305280e-04,2.95312500e-03
-6.14305280e-04,3.01562500e-03
-6.13305280e-04,2.96093750e-03
-6.12305280e-04,2.89843750e-03
-6.11305280e-04,2.78906250e-03
-6.10305280e-04,2.81250000e-03
-6.09305280e-04,2.90625000e-03
-6.08305280e-04,2.95312500e-03
-6.07305280e-04,2.99218750e-03
-6.06305280e-04,3.05468750e-03
-6.05305280e-04,2.97656250e-03
-6.04305280e-04,3.04687500e-03
-6.03305280e-04,3.04687500e-03
-6.02305280e-04,3.03125000e-03
-6.01305280e-04,3.07031250e-03
-6.00305280e-04,3.09375000e-03
-5.99305280e-04,3.12500000e-03
-5.98305280e-04,3.04687500e-03
-5.97305280e-04,2.96093750e-03
-5.96305280e-04,3.00000000e-03
-5.95305280e-04,3.04687500e-03
-5.94305280e-04,3.04687500e-03
-5.93305280e-04,3.01562500e-03
-5.92305280e-04,2.96093750e-03
-5.91305280e-04,2.95312500e-03
-5.90305280e-04,2.84375000e-03
-5.89305280e-04,2.85937500e-03
-5.88305280e-04,2.88281250e-03
-5.87305280e-04,2.90625000e-03
-5.86305280e-04,2.88281250e-03
-5.85305280e-04,2.81250000e-03
-5.84305280e-04,2.80468750e-03
-5.83305280e-04,2.80468750e-03
-5.82305280e-04,2.81250000e-03
-5.81305280e-04,2.78906250e-03
-5.80305280e-04,2.89843750e-03
-5.79305280e-04,3.08593750e-03
-5.78305280e-04,3.04687500e-03
-5.77305280e-04,2.88281250e-03
-5.76305280e-04,2.86718750e-03
-5.75305280e-04,2.92187500e-03
-5.74305280e-04,2.92187500e-03
-5.73305280e-04,2.96093750e-03
-5.72305280e-04,3.01562500e-03
-5.71305280e-04,3.07031250e-03
-5.70305280e-04,3.04687500e-03
-5.69305280e-04,2.90625000e-03
-5.68305280e-04,2.93750000e-03
-5.67305280e-04,2.99218750e-03
-5.66305280e-04,3.03125000e-03
-5.65305280e-04,3.07031250e-03
-5.64305280e-04,3.05468750e-03
-5.63305280e-04,3.04687500e-03
-5.62305280e-04,3.14843750e-03
-5.61305280e-04,3.17968750e-03
-5.60305280e-04,3.14843750e-03
-5.59305280e-04,3.28125000e-03
-5.58305280e-04,3.37500000e-03
-5.57305280e-04,3.31250000e-03
-5.56305280e-04,3.25781250e-03
-5.55305280e-04,3.24218750e-03
-5.54305280e-04,3.27343750e-03
-5.53305280e-04,3.29687500e-03
-5.52305280e-04,3.25781250e-03
-5.51305280e-04,3.24218750e-03
-5.50305280e-04,3.17968750e-03
-5.49305280e-04,3.01562500e-03
-5.48305280e-04,2.92187500e-03
-5.47305280e-04,2.97656250e-03
-5.46305280e-04,3.04687500e-03
-5.45305280e-04,3.04687500e-03
-5.44305280e-04,3.12500000e-03
-5.43305280e-04,3.09375000e-03
-5.42305280e-04,3.05468750e-03
-5.41305280e-04,3.14062500e-03
-5.40305280e-04,3.12500000e-03
-5.39305280e-04,3.10937500e-03
-5.38305280e-04,3.24218750e-03
-5.37305280e-04,3.27343750e-03
-5.36305280e-04,3.14062500e-03
-5.35305280e-04,3.07031250e-03
-5.34305280e-04,3.04687500e-03
-5.33305280e-04,3.08593750e-03
-5.32305280e-04,3.08593750e-03
-5.31305280e-04,3.10937500e-03
-5.30305280e-04,3.05468750e-03
-5.29305280e-04,3.05468750e-03
-5.28305280e-04,3.03125000e-03
-5.27305280e-04,2.93750000e-03
-5.26305280e-04,2.96093750e-03
-5.25305280e-04,2.93750000e-03
-5.24305280e-04,2.97656250e-03
-5.23305280e-04,2.96093750e-03
-5.22305280e-04,2.99218750e-03
-5.21305280e-04,3.00000000e-03
-5.20305280e-04,2.95312500e-03
-5.19305280e-04,3.00000000e-03
-5.18305280e-04,3.09375000e-03
-5.17305280e-04,3.16406250e-03
-5.16305280e-04,3.14062500e-03
-5.15305280e-04,3.07031250e-03
-5.14305280e-04,3.01562500e-03
-5.13305280e-04,2.97656250e-03
-5.12305280e-04,3.04687500e-03
-5.11305280e-04,3.08593750e-03
-5.10305280e-04,3.01562500e-03
-5.09305280e-04,2.97656250e-03
-5.08305280e-04,2.96093750e-03
-5.07305280e-04,2.86718750e-03
-5.06305280e-04,2.80468750e-03
-5.05305280e-04,2.89843750e-03
-5.04305280e-04,2.89843750e-03
-5.03305280e-04,2.92187500e-03
-5.02305280e-04,2.92187500e-03
-5.01305280e-04,2.89843750e-03
-5.00305280e-04,2.86718750e-03
-4.99305280e-04,2.90625000e-03
-4.98305280e-04,2.99218750e-03
-4.97305280e-04,2.96093750e-03
-4.96305280e-04,3.05468750e-03
-4.95305280e-04,3.10937500e-03
-4.94305280e-04,3.03125000e-03
-4.93305280e-04,3.03125000e-03
-4.92305280e-04,3.04687500e-03
-4.91305280e-04,2.99218750e-03
-4.90305280e-04,2.93750000e-03
-4.89305280e-04,2.96093750e-03
-4.88305280e-04,2.99218750e-03
-4.87305280e-04,2.99218750e-03
-4.86305280e-04,2.95312500e-03
-4.85305280e-04,2.82812500e-03
-4.84305280e-04,2.86718750e-03
-4.83305280e-04,2.97656250e-03
-4.82305280e-04,3.07031250e-03
-4.81305280e-04,3.01562500e-03
-4.80305280e-04,2.96093750e-03
-4.79305280e-04,2.95312500e-03
-4.78305280e-04,2.95312500e-03
-4.77305280e-04,2.90625000e-03
-4.76305280e-04,2.97656250e-03
-4.75305280e-04,3.14843750e-03
-4.74305280e-04,3.14062500e-03
-4.73305280e-04,3.12500000e-03
-4.72305280e-04,3.09375000e-03
-4.71305280e-04,3.09375000e-03
-4.70305280e-04,3.07031250e-03
-4.69305280e-04,3.10937500e-03
-4.68305280e-04,3.14062500e-03
-4.67305280e-04,3.10937500e-03
-4.66305280e-04,3.08593750e-03
-4.65305280e-04,2.92187500e-03
-4.64305280e-04,2.75000000e-03
-4.63305280e-04,2.71875000e-03
-4.62305280e-04,2.71875000e-03
-4.61305280e-04,2.76562500e-03
-4.60305280e-04,2.89843750e-03
-4.59305280e-04,3.01562500e-03
-4.58305280e-04,3.07031250e-03
-4.57305280e-04,3.04687500e-03
-4.56305280e-04,2.97656250e-03
-4.55305280e-04,2.97656250e-03
-4.54305280e-04,3.10937500e-03
-4.53305280e-04,3.14843750e-03
-4.52305280e-04,3.17968750e-03
-4.51305280e-04,3.18750000e-03
-4.50305280e-04,3.09375000e-03
-4.49305280e-04,2.94531250e-03
-4.48305280e-04,2.86718750e-03
-4.47305280e-04,2.71875000e-03
-4.46305280e-04,2.67968750e-03
-4.45305280e-04,2.77343750e-03
-4.44305280e-04,2.71093750e-03
-4.43305280e-04,2.65625000e-03
-4.42305280e-04,2.73437500e-03
-4.41305280e-04,2.71093750e-03
-4.40305280e-04,2.64062500e-03
-4.39305280e-04,2.71093750e-03
-4.38305280e-04,2.76562500e-03
-4.37305280e-04,2.71093750e-03
-4.36305280e-04,2.77343750e-03
-4.35305280e-04,2.89843750e-03
-4.34305280e-04,2.92187500e-03
-4.33305280e-04,3.03125000e-03
-4.32305280e-04,3.14062500e-03
-4.31305280e-04,3.14062500e-03
-4.30305280e-04,3.14062500e-03
-4.29305280e-04,3.16406250e-03
-4.28305280e-04,3.18750000e-03
-4.27305280e-04,3.09375000e-03
-4.26305280e-04,3.07031250e-03
-4.25305280e-04,2.99218750e-03
-4.24305280e-04,2.90625000e-03
-4.23305280e-04,2.77343750e-03
-4.22305280e-04,2.67968750e-03
-4.21305280e-04,2.77343750e-03
-4.20305280e-04,2.84375000e-03
-4.19305280e-04,2.84375000e-03
-4.18305280e-04,2.77343750e-03
-4.17305280e-04,2.75000000e-03
-4.16305280e-04,2.75000000e-03
-4.15305280e-04,2.76562500e-03
-4.14305280e-04,2.78906250e-03
-4.13305280e-04,2.82812500e-03
-4.12305280e-04,2.97656250e-03
-4.11305280e-04,3.04687500e-03
-4.10305280e-04,2.97656250e-03
-4.09305280e-04,2.99218750e-03
-4.08305280e-04,2.99218750e-03
-4.07305280e-04,2.93750000e-03
-4.06305280e-04,2.89843750e-03
-4.05305280e-04,2.93750000e-03
-4.04305280e-04,2.96093750e-03
-4.03305280e-04,3.10937500e-03
-4.02305280e-04,3.08593750e-03
-4.01305280e-04,2.99218750e-03
-4.00305280e-04,3.14062500e-03
-3.99305280e-04,3.21875000e-03
-3.98305280e-04,3.14062500e-03
-3.97305280e-04,3.12500000e-03
-3.96305280e-04,3.21875000e-03
-3.95305280e-04,3.24218750e-03
-3.94305280e-04,3.16406250e-03
-3.93305280e-04,3.12500000e-03
-3.92305280e-04,3.20312500e-03
-3.91305280e-04,3.37500000e-03
-3.90305280e-04,3.31250000e-03
-3.89305280e-04,3.24218750e-03
-3.88305280e-04,3.35156250e-03
-3.87305280e-04,3.32031250e-03
-3.86305280e-04,3.27343750e-03
-3.85305280e-04,3.21875000e-03
-3.84305280e-04,3.21875000e-03
-3.83305280e-04,3.24218750e-03
-3.82305280e-04,3.28125000e-03
-3.81305280e-04,3.20312500e-03
-3.80305280e-04,3.12500000e-03
-3.79305280e-04,3.21875000e-03
-3.78305280e-04,3.23437500e-03
-3.77305280e-04,3.18750000e-03
-3.76305280e-04,3.23437500e-03
-3.75305280e-04,3.29687500e-03
-3.74305280e-04,3.29687500e-03
-3.73305280e-04,3.23437500e-03
-3.72305280e-04,3.23437500e-03
-3.71305280e-04,3.31250000e-03
-3.70305280e-04,3.42968750e-03
-3.69305280e-04,3.36718750e-03
-3.68305280e-04,3.23437500e-03
-3.67305280e-04,3.18750000e-03
-3.66305280e-04,3.24218750e-03
-3.65305280e-04,3.25781250e-03
-3.64305280e-04,3.23437500e-03
-3.63305280e-04,3.21875000e-03
-3.62305280e-04,3.21875000e-03
-3.61305280e-04,3.14843750e-03
-3.60305280e-04,2.92187500e-03
-3.59305280e-04,2.85937500e-03
-3.58305280e-04,2.95312500e-03
-3.57305280e-04,3.03125000e-03
-3.56305280e-04,3.09375000e-03
-3.55305280e-04,3.10937500e-03
-3.54305280e-04,3.18750000e-03
-3.53305280e-04,3.25781250e-03
-3.52305280e-04,3.20312500e-03
-3.51305280e-04,3.08593750e-03
-3.50305280e-04,3.08593750e-03
-3.49305280e-04,3.20312500e-03
-3.48305280e-04,3.14062500e-03
-3.47305280e-04,3.12500000e-03
-3.46305280e-04,3.14062500e-03
-3.45305280e-04,3.12500000e-03
-3.44305280e-04,3.14843750e-03
-3.43305280e-04,3.12500000e-03
-3.42305280e-04,3.12500000e-03
-3.41305280e-04,3.14062500e-03
-3.40305280e-04,3.14062500e-03
-3.39305280e-04,3.01562500e-03
-3.38305280e-04,2.95312500e-03
-3.37305280e-04,2.97656250e-03
-3.36305280e-04,2.93750000e-03
-3.35305280e-04,2.93750000e-03
-3.34305280e-04,2.96093750e-03
-3.33305280e-04,3.04687500e-03
-3.32305280e-04,3.05468750e-03
-3.31305280e-04,3.05468750e-03
-3.30305280e-04,3.08593750e-03
-3.29305280e-04,3.20312500e-03
-3.28305280e-04,3.35156250e-03
-3.27305280e-04,3.27343750e-03
-3.26305280e-04,3.20312500e-03
-3.25305280e-04,3.24218750e-03
-3.24305280e-04,3.12500000e-03
-3.23305280e-04,3.07031250e-03
-3.22305280e-04,3.12500000e-03
-3.21305280e-04,3.07031250e-03
-3.20305280e-04,3.04687500e-03
-3.19305280e-04,3.08593750e-03
-3.18305280e-04,2.96093750e-03
-3.17305280e-04,2.81250000e-03
-3.16305280e-04,2.88281250e-03
-3.15305280e-04,2.93750000e-03
-3.14305280e-04,2.89843750e-03
-3.13305280e-04,2.92187500e-03
-3.12305280e-04,2.95312500e-03
-3.11305280e-04,2.90625000e-03
-3.10305280e-04,2.95312500e-03
-3.09305280e-04,2.93750000e-03
-3.08305280e-04,2.97656250e-03
-3.07305280e-04,3.05468750e-03
-3.06305280e-04,3.05468750e-03
-3.05305280e-04,2.99218750e-03
-3.04305280e-04,3.01562500e-03
-3.03305280e-04,3.05468750e-03
-3.02305280e-04,3.07031250e-03
-3.01305280e-04,3.04687500e-03
-3.00305280e-04,3.05468750e-03
-2.99305280e-04,3.07031250e-03
-2.98305280e-04,3.05468750e-03
-2.97305280e-04,2.96093750e-03
-2.96305280e-04,2.88281250e-03
-2.95305280e-04,2.89843750e-03
-2.94305280e-04,2.96093750e-03
-2.93305280e-04,3.01562500e-03
-2.92305280e-04,3.07031250e-03
-2.91305280e-04,3.14062500e-03
-2.90305280e-04,3.10937500e-03
-2.89305280e-04,3.03125000e-03
-2.88305280e-04,3.04687500e-03
-2.87305280e-04,3.14062500e-03
-2.86305280e-04,3.29687500e-03
-2.85305280e-04,3.23437500e-03
-2.84305280e-04,3.14062500e-03
-2.83305280e-04,3.07031250e-03
-2.82305280e-04,3.09375000e-03
-2.81305280e-04,3.17968750e-03
-2.80305280e-04,3.21875000e-03
-2.79305280e-04,3.16406250e-03
-2.78305280e-04,3.20312500e-03
-2.77305280e-04,3.18750000e-03
-2.76305280e-04,3.07031250e-03
-2.75305280e-04,2.97656250e-03
-2.74305280e-04,2.99218750e-03
-2.73305280e-04,3.04687500e-03
-2.72305280e-04,3.04687500e-03
-2.71305280e-04,3.07031250e-03
-2.70305280e-04,3.08593750e-03
-2.69305280e-04,2.96093750e-03
-2.68305280e-04,2.89843750e-03
-2.67305280e-04,2.95312500e-03
-2.66305280e-04,2.96093750e-03
-2.65305280e-04,3.10937500e-03
-2.64305280e-04,3.09375000e-03
-2.63305280e-04,2.99218750e-03
-2.62305280e-04,2.97656250e-03
-2.61305280e-04,2.97656250e-03
-2.60305280e-04,2.99218750e-03
-2.59305280e-04,3.03125000e-03
-2.58305280e-04,3.12500000e-03
-2.57305280e-04,3.14062500e-03
-2.56305280e-04,3.12500000e-03
-2.55305280e-04,3.03125000e-03
-2.54305280e-04,2.88281250e-03
-2.53305280e-04,2.88281250e-03
-2.52305280e-04,2.99218750e-03
-2.51305280e-04,3.08593750e-03
-2.50305280e-04,3.09375000e-03
-2.49305280e-04,3.12500000e-03
-2.48305280e-04,3.14062500e-03
-2.47305280e-04,3.09375000e-03
-2.46305280e-04,3.10937500e-03
-2.45305280e-04,3.16406250e-03
-2.44305280e-04,3.36718750e-03
-2.43305280e-04,3.36718750e-03
-2.42305280e-04,3.21875000e-03
-2.41305280e-04,3.17968750e-03
-2.40305280e-04,3.17968750e-03
-2.39305280e-04,3.17968750e-03
-2.38305280e-04,3.10937500e-03
-2.37305280e-04,3.03125000e-03
-2.36305280e-04,3.01562500e-03
-2.35305280e-04,3.01562500e-03
-2.34305280e-04,2.89843750e-03
-2.33305280e-04,2.82812500e-03
-2.32305280e-04,2.97656250e-03
-2.31305280e-04,3.04687500e-03
-2.30305280e-04,2.97656250e-03
-2.29305280e-04,2.95312500e-03
-2.28305280e-04,2.97656250e-03
-2.27305280e-04,3.07031250e-03
-2.26305280e-04,3.04687500e-03
-2.25305280e-04,3.07031250e-03
-2.24305280e-04,3.12500000e-03
-2.23305280e-04,3.18750000e-03
-2.22305280e-04,3.14062500e-03
-2.21305280e-04,3.10937500e-03
-2.20305280e-04,3.14843750e-03
-2.19305280e-04,3.14062500e-03
-2.18305280e-04,3.08593750e-03
-2.17305280e-04,3.07031250e-03
-2.16305280e-04,3.07031250e-03
-2.15305280e-04,3.01562500e-03
-2.14305280e-04,2.96093750e-03
-2.13305280e-04,2.86718750e-03
-2.12305280e-04,2.86718750e-03
-2.11305280e-04,2.90625000e-03
-2.10305280e-04,2.92187500e-03
-2.09305280e-04,2.96093750e-03
-2.08305280e-04,2.92187500e-03
-2.07305280e-04,2.95312500e-03
-2.06305280e-04,2.93750000e-03
-2.05305280e-04,2.96093750e-03
-2.04305280e-04,3.04687500e-03
-2.03305280e-04,3.10937500e-03
-2.02305280e-04,3.14062500e-03
-2.01305280e-04,3.04687500e-03
-2.00305280e-04,3.14843750e-03
-1.99305280e-04,3.23437500e-03
-1.98305280e-04,3.24218750e-03
-1.97305280e-04,3.21875000e-03
-1.96305280e-04,3.18750000e-03
-1.95305280e-04,3.10937500e-03
-1.94305280e-04,3.05468750e-03
-1.93305280e-04,3.12500000e-03
-1.92305280e-04,2.99218750e-03
-1.91305280e-04,2.88281250e-03
-1.90305280e-04,2.99218750e-03
-1.89305280e-04,3.03125000e-03
-1.88305280e-04,3.05468750e-03
-1.87305280e-04,3.09375000e-03
-1.86305280e-04,3.09375000e-03
-1.85305280e-04,3.09375000e-03
-1.84305280e-04,3.09375000e-03
-1.83305280e-04,3.05468750e-03
-1.82305280e-04,3.07031250e-03
-1.81305280e-04,3.14062500e-03
-1.80305280e-04,3.07031250e-03
-1.79305280e-04,2.97656250e-03
-1.78305280e-04,3.05468750e-03
-1.77305280e-04,3.18750000e-03
-1.76305280e-04,3.27343750e-03
-1.75305280e-04,3.27343750e-03
-1.74305280e-04,3.18750000e-03
-1.73305280e-04,3.18750000e-03
-1.72305280e-04,3.14062500e-03
-1.71305280e-04,2.95312500e-03
-1.70305280e-04,2.86718750e-03
-1.69305280e-04,2.96093750e-03
-1.68305280e-04,3.00000000e-03
-1.67305280e-04,3.04687500e-03
-1.66305280e-04,3.09375000e-03
-1.65305280e-04,3.12500000e-03
-1.64305280e-04,3.08593750e-03
-1.63305280e-04,3.12500000e-03
-1.62305280e-04,3.23437500e-03
-1.61305280e-04,3.28906250e-03
-1.60305280e-04,3.39062500e-03
-1.59305280e-04,3.31250000e-03
-1.58305280e-04,3.20312500e-03
-1.57305280e-04,3.14843750e-03
-1.56305280e-04,3.09375000e-03
-1.55305280e-04,3.09375000e-03
-1.54305280e-04,3.09375000e-03
-1.53305280e-04,3.07031250e-03
-1.52305280e-04,3.05468750e-03
-1.51305280e-04,3.03125000e-03
-1.50305280e-04,3.01562500e-03
-1.49305280e-04,3.03125000e-03
-1.48305280e-04,3.04687500e-03
-1.47305280e-04,3.05468750e-03
-1.46305280e-04,3.10937500e-03
-1.45305280e-04,3.14843750e-03
-1.44305280e-04,3.18750000e-03
-1.43305280e-04,3.08593750e-03
-1.42305280e-04,3.05468750e-03
-1.41305280e-04,3.09375000e-03
-1.40305280e-04,3.09375000e-03
-1.39305280e-04,3.28125000e-03
-1.38305280e-04,3.29687500e-03
-1.37305280e-04,3.24218750e-03
-1.36305280e-04,3.21875000e-03
-1.35305280e-04,3.17968750e-03
-1.34305280e-04,3.18750000e-03
-1.33305280e-04,3.23437500e-03
-1.32305280e-04,3.20312500e-03
-1.31305280e-04,3.14062500e-03
-1.30305280e-04,3.14062500e-03
-1.29305280e-04,3.09375000e-03
-1.28305280e-04,3.08593750e-03
-1.27305280e-04,3.14062500e-03
-1.26305280e-04,3.14062500e-03
-1.25305280e-04,3.10937500e-03
-1.24305280e-04,3.08593750e-03
-1.23305280e-04,3.09375000e-03
-1.22305280e-04,3.17968750e-03
-1.21305280e-04,3.18750000e-03
-1.20305280e-04,3.21875000e-03
-1.19305280e-04,3.24218750e-03
-1.18305280e-04,3.37500000e-03
-1.17305280e-04,3.29687500e-03
-1.16305280e-04,3.08593750e-03
-1.15305280e-04,3.07031250e-03
-1.14305280e-04,3.14062500e-03
-1.13305280e-04,3.14843750e-03
-1.12305280e-04,3.09375000e-03
-1.11305280e-04,3.09375000e-03
-1.10305280e-04,3.09375000e-03
-1.09305280e-04,3.07031250e-03
-1.08305280e-04,2.95312500e-03
-1.07305280e-04,2.92187500e-03
-1.06305280e-04,3.03125000e-03
-1.05305280e-04,3.07031250e-03
-1.04305280e-04,3.09375000e-03
-1.03305280e-04,3.00000000e-03
-1.02305280e-04,3.05468750e-03
-1.01305280e-04,3.14062500e-03
-1.00305280e-04,3.14843750e-03
-9.93052800e-05,3.12500000e-03
-9.83052800e-05,3.14843750e-03
-9.73052800e-05,3.29687500e-03
-9.63052800e-05,3.27343750e-03
-9.53052800e-05,3.24218750e-03
-9.43052800e-05,3.29687500e-03
-9.33052800e-05,3.29687500e-03
-9.23052800e-05,3.31250000e-03
-9.13052800e-05,3.29687500e-03
-9.03052800e-05,3.18750000e-03
-8.93052800e-05,3.14843750e-03
-8.83052800e-05,3.21875000e-03
-8.73052800e-05,3.10937500e-03
-8.63052800e-05,3.08593750e-03
-8.53052800e-05,3.21875000e-03
-8.43052800e-05,3.24218750e-03
-8.33052800e-05,3.25781250e-03
-8.23052800e-05,3.27343750e-03
-8.13052800e-05,3.24218750e-03
-8.03052800e-05,3.29687500e-03
-7.93052800e-05,3.31250000e-03
-7.83052800e-05,3.27343750e-03
-7.73052800e-05,3.25781250e-03
-7.63052800e-05,3.37500000e-03
-7.53052800e-05,3.41406250e-03
-7.43052800e-05,3.35156250e-03
-7.33052800e-05,3.31250000e-03
-7.23052800e-05,3.25781250e-03
-7.13052800e-05,3.27343750e-03
-7.03052800e-05,3.33593750e-03
-6.93052800e-05,3.33593750e-03
-6.83052800e-05,3.29687500e-03
-6.73052800e-05,3.28125000e-03
-6.63052800e-05,3.18750000e-03
-6.53052800e-05,3.14843750e-03
-6.43052800e-05,3.23437500e-03
-6.33052800e-05,3.24218750e-03
-6.23052800e-05,3.24218750e-03
-6.13052800e-05,3.24218750e-03
-6.03052800e-05,3.20312500e-03
-5.93052800e-05,3.20312500e-03
-5.83052800e-05,3.24218750e-03
-5.73052800e-05,3.33593750e-03
-5.63052800e-05,3.42968750e-03
-5.53052800e-05,3.46093750e-03
-5.43052800e-05,3.40625000e-03
-5.33052800e-05,3.35156250e-03
-5.23052800e-05,3.41406250e-03
-5.13052800e-05,3.46093750e-03
-5.03052800e-05,3.36718750e-03
-4.93052800e-05,3.29687500e-03
-4.83052800e-05,3.31250000e-03
-4.73052800e-05,3.28125000e-03
-4.63052800e-05,3.18750000e-03
-4.53052800e-05,3.03125000e-03
-4.43052800e-05,3.07031250e-03
-4.33052800e-05,3.14062500e-03
-4.23052800e-05,3.13281250e-03
-4.13052800e-05,3.08593750e-03
-4.03052800e-05,3.03125000e-03
-3.93052800e-05,2.99218750e-03
-3.83052800e-05,3.03125000e-03
-3.73052800e-05,3.08593750e-03
-3.63052800e-05,3.12500000e-03
-3.53052800e-05,3.16406250e-03
-3.43052800e-05,3.27343750e-03
-3.33052800e-05,3.24218750e-03
-3.23052800e-05,3.24218750e-03
-3.13052800e-05,3.28125000e-03
-3.03052800e-05,3.35156250e-03
-2.93052800e-05,3.35156250e-03
-2.83052800e-05,3.26562500e-03
-2.73052800e-05,3.10156250e-03
-2.63052800e-05,3.10937500e-03
-2.53052800e-05,3.16406250e-03
-2.43052800e-05,3.07031250e-03
-2.33052800e-05,3.08593750e-03
-2.23052800e-05,3.09375000e-03
-2.13052800e-05,3.10937500e-03
-2.03052800e-05,3.18750000e-03
-1.93052800e-05,3.24218750e-03
-1.83052800e-05,3.24218750e-03
-1.73052800e-05,3.20312500e-03
-1.63052800e-05,3.18750000e-03
-1.53052800e-05,3.14843750e-03
-1.43052800e-05,3.24218750e-03
-1.33052800e-05,3.35156250e-03
-1.23052800e-05,3.18750000e-03
-1.13052800e-05,3.12500000e-03
-1.03052800e-05,3.17968750e-03
-9.30528000e-06,3.18750000e-03
-8.30528000e-06,3.16406250e-03
-7.30528000e-06,3.16406250e-03
-6.30528000e-06,3.14843750e-03
-5.30528000e-06,3.14843750e-03
-4.30528000e-06,3.14843750e-03
-3.30528000e-06,3.03125000e-03
-2.30528000e-06,3.04687500e-03
-1.30528000e-06,3.16406250e-03
-3.05280000e-07,3.18750000e-03
6.94720000e-07,3.16406250e-03
1.69472000e-06,3.10937500e-03
2.69472000e-06,3.08593750e-03
3.69472000e-06,3.08593750e-03
4.69472000e-06,3.10937500e-03
5.69472000e-06,3.14062500e-03
6.69472000e-06,3.24218750e-03
7.69472000e-06,3.21875000e-03
8.69472000e-06,2.90625000e-03
9.69472000e-06,2.88281250e-03
1.06947200e-05,2.76562500e-03
1.16947200e-05,2.82812500e-03
1.26947200e-05,3.03125000e-03
1.36947200e-05,3.41406250e-03
1.46947200e-05,3.44531250e-03
1.56947200e-05,3.23437500e-03
1.66947200e-05,2.93750000e-03
