-7.19417280e-04,-1.84375000e-03
-7.18417280e-04,-2.29687500e-03
-7.17417280e-04,-2.40625000e-03
-7.16417280e-04,-1.92187500e-03
-7.15417280e-04,-1.35937500e-03
-7.14417280e-04,-1.31250000e-03
-7.13417280e-04,-1.81250000e-03
-7.12417280e-04,-2.17187500e-03
-7.11417280e-04,-1.90625000e-03
-7.10417280e-04,-1.54687500e-03
-7.09417280e-04,-1.53125000e-03
-7.08417280e-04,-1.90625000e-03
-7.07417280e-04,-2.18750000e-03
-7.06417280e-04,-2.07812500e-03
-7.05417280e-04,-1.90625000e-03
-7.04417280e-04,-2.06250000e-03
-7.03417280e-04,-2.43750000e-03
-7.02417280e-04,-2.64062500e-03
-7.01417280e-04,-2.67187500e-03
-7.00417280e-04,-2.70312500e-03
-6.99417280e-04,-2.43750000e-03
-6.98417280e-04,-2.25000000e-03
-6.97417280e-04,-2.18750000e-03
-6.96417280e-04,-2.32812500e-03
-6.95417280e-04,-2.21875000e-03
-6.94417280e-04,-2.06250000e-03
-6.93417280e-04,-2.09375000e-03
-6.92417280e-04,-2.00000000e-03
-6.91417280e-04,-1.68750000e-03
-6.90417280e-04,-1.71875000e-03
-6.89417280e-04,-1.71875000e-03
-6.88417280e-04,-1.53125000e-03
-6.87417280e-04,-1.60937500e-03
-6.86417280e-04,-1.50000000e-03
-6.85417280e-04,-1.54687500e-03
-6.84417280e-04,-1.73437500e-03
-6.83417280e-04,-1.62500000e-03
-6.82417280e-04,-1.46875000e-03
-6.81417280e-04,-1.15625000e-03
-6.80417280e-04,-1.09375000e-03
-6.79417280e-04,-1.42187500e-03
-6.78417280e-04,-1.65625000e-03
-6.77417280e-04,-1.60937500e-03
-6.76417280e-04,-1.35937500e-03
-6.75417280e-04,-1.42187500e-03
-6.74417280e-04,-1.92187500e-03
-6.73417280e-04,-2.18750000e-03
-6.72417280e-04,-2.09375000e-03
-6.71417280e-04,-1.68750000e-03
-6.70417280e-04,-1.78125000e-03
-6.69417280e-04,-2.21875000e-03
-6.68417280e-04,-2.43750000e-03
-6.67417280e-04,-2.21875000e-03
-6.66417280e-04,-1.76562500e-03
-6.65417280e-04,-1.57812500e-03
-6.64417280e-04,-2.00000000e-03
-6.63417280e-04,-2.35937500e-03
-6.62417280e-04,-2.35937500e-03
-6.61417280e-04,-1.76562500e-03
-6.60417280e-04,-1.46875000e-03
-6.59417280e-04,-1.96875000e-03
-6.58417280e-04,-2.43750000e-03
-6.57417280e-04,-2.45312500e-03
-6.56417280e-04,-1.92187500e-03
-6.55417280e-04,-1.62500000e-03
-6.54417280e-04,-1.73437500e-03
-6.53417280e-04,-1.84375000e-03
-6.52417280e-04,-1.90625000e-03
-6.51417280e-04,-1.71875000e-03
-6.50417280e-04,-1.60937500e-03
-6.49417280e-04,-1.87500000e-03
-6.48417280e-04,-2.35937500e-03
-6.47417280e-04,-2.37500000e-03
-6.46417280e-04,-2.17187500e-03
-6.45417280e-04,-1.95312500e-03
-6.44417280e-04,-1.92187500e-03
-6.43417280e-04,-2.14062500e-03
-6.42417280e-04,-2.35937500e-03
-6.41417280e-04,-2.35937500e-03
-6.40417280e-04,-2.28125000e-03
-6.39417280e-04,-2.14062500e-03
-6.38417280e-04,-2.21875000e-03
-6.37417280e-04,-2.67187500e-03
-6.36417280e-04,-2.89062500e-03
-6.35417280e-04,-2.67187500e-03
-6.34417280e-04,-2.32812500e-03
-6.33417280e-04,-2.25000000e-03
-6.32417280e-04,-2.37500000e-03
-6.31417280e-04,-2.35937500e-03
-6.30417280e-04,-2.18750000e-03
-6.29417280e-04,-2.03125000e-03
-6.28417280e-04,-1.95312500e-03
-6.27417280e-04,-1.90625000e-03
-6.26417280e-04,-1.81250000e-03
-6.25417280e-04,-1.95312500e-03
-6.24417280e-04,-2.35937500e-03
-6.23417280e-04,-2.35937500e-03
-6.22417280e-04,-2.00000000e-03
-6.21417280e-04,-1.87500000e-03
-6.20417280e-04,-2.10937500e-03
-6.19417280e-04,-2.32812500e-03
-6.18417280e-04,-2.21875000e-03
-6.17417280e-04,-2.09375000e-03
-6.16417280e-04,-2.17187500e-03
-6.15417280e-04,-2.28125000e-03
-6.14417280e-04,-2.51562500e-03
-6.13417280e-04,-2.56250000e-03
-6.12417280e-04,-2.06250000e-03
-6.11417280e-04,-1.73437500e-03
-6.10417280e-04,-1.92187500e-03
-6.09417280e-04,-2.17187500e-03
-6.08417280e-04,-2.10937500e-03
-6.07417280e-04,-1.76562500e-03
-6.06417280e-04,-1.68750000e-03
-6.05417280e-04,-1.84375000e-03
-6.04417280e-04,-1.98437500e-03
-6.03417280e-04,-1.95312500e-03
-6.02417280e-04,-1.62500000e-03
-6.01417280e-04,-1.35937500e-03
-6.00417280e-04,-1.34375000e-03
-5.99417280e-04,-1.71875000e-03
-5.98417280e-04,-2.09375000e-03
-5.97417280e-04,-1.95312500e-03
-5.96417280e-04,-1.79687500e-03
-5.95417280e-04,-1.87500000e-03
-5.94417280e-04,-2.17187500e-03
-5.93417280e-04,-2.40625000e-03
-5.92417280e-04,-2.18750000e-03
-5.91417280e-04,-1.90625000e-03
-5.90417280e-04,-1.76562500e-03
-5.89417280e-04,-1.92187500e-03
-5.88417280e-04,-1.98437500e-03
-5.87417280e-04,-1.90625000e-03
-5.86417280e-04,-1.71875000e-03
-5.85417280e-04,-1.43750000e-03
-5.84417280e-04,-1.28125000e-03
-5.83417280e-04,-1.34375000e-03
-5.82417280e-04,-1.43750000e-03
-5.81417280e-04,-1.53125000e-03
-5.80417280e-04,-1.54687500e-03
-5.79417280e-04,-1.42187500e-03
-5.78417280e-04,-1.53125000e-03
-5.77417280e-04,-1.53125000e-03
-5.76417280e-04,-1.57812500e-03
-5.75417280e-04,-1.81250000e-03
-5.74417280e-04,-1.87500000e-03
-5.73417280e-04,-1.84375000e-03
-5.72417280e-04,-2.21875000e-03
-5.71417280e-04,-2.29687500e-03
-5.70417280e-04,-2.10937500e-03
-5.69417280e-04,-1.81250000e-03
-5.68417280e-04,-1.76562500e-03
-5.67417280e-04,-2.06250000e-03
-5.66417280e-04,-2.40625000e-03
-5.65417280e-04,-2.37500000e-03
-5.64417280e-04,-2.21875000e-03
-5.63417280e-04,-1.76562500e-03
-5.62417280e-04,-1.92187500e-03
-5.61417280e-04,-2.37500000e-03
-5.60417280e-04,-2.67187500e-03
-5.59417280e-04,-2.59375000e-03
-5.58417280e-04,-1.90625000e-03
-5.57417280e-04,-1.60937500e-03
-5.56417280e-04,-1.84375000e-03
-5.55417280e-04,-2.32812500e-03
-5.54417280e-04,-2.32812500e-03
-5.53417280e-04,-1.73437500e-03
-5.52417280e-04,-1.46875000e-03
-5.51417280e-04,-1.71875000e-03
-5.50417280e-04,-2.10937500e-03
-5.49417280e-04,-2.25000000e-03
-5.48417280e-04,-1.84375000e-03
-5.47417280e-04,-1.50000000e-03
-5.46417280e-04,-1.73437500e-03
-5.45417280e-04,-2.29687500e-03
-5.44417280e-04,-2.62500000e-03
-5.43417280e-04,-2.21875000e-03
-5.42417280e-04,-1.73437500e-03
-5.41417280e-04,-1.65625000e-03
-5.40417280e-04,-2.06250000e-03
-5.39417280e-04,-2.53125000e-03
-5.38417280e-04,-2.59375000e-03
-5.37417280e-04,-2.28125000e-03
-5.36417280e-04,-1.98437500e-03
-5.35417280e-04,-2.00000000e-03
-5.34417280e-04,-2.67187500e-03
-5.33417280e-04,-2.92187500e-03
-5.32417280e-04,-2.40625000e-03
-5.31417280e-04,-1.71875000e-03
-5.30417280e-04,-1.81250000e-03
-5.29417280e-04,-2.25000000e-03
-5.28417280e-04,-2.40625000e-03
-5.27417280e-04,-2.09375000e-03
-5.26417280e-04,-1.65625000e-03
-5.25417280e-04,-1.59375000e-03
-5.24417280e-04,-1.98437500e-03
-5.23417280e-04,-2.40625000e-03
-5.22417280e-04,-2.32812500e-03
-5.21417280e-04,-1.95312500e-03
-5.20417280e-04,-1.95312500e-03
-5.19417280e-04,-2.28125000e-03
-5.18417280e-04,-2.64062500e-03
-5.17417280e-04,-2.75000000e-03
-5.16417280e-04,-2.35937500e-03
-5.15417280e-04,-1.98437500e-03
-5.14417280e-04,-1.81250000e-03
-5.13417280e-04,-2.10937500e-03
-5.12417280e-04,-2.48437500e-03
-5.11417280e-04,-2.43750000e-03
-5.10417280e-04,-2.00000000e-03
-5.09417280e-04,-1.60937500e-03
-5.08417280e-04,-1.98437500e-03
-5.07417280e-04,-2.64062500e-03
-5.06417280e-04,-2.62500000e-03
-5.05417280e-04,-2.06250000e-03
-5.04417280e-04,-1.60937500e-03
-5.03417280e-04,-1.85937500e-03
-5.02417280e-04,-2.43750000e-03
-5.01417280e-04,-2.48437500e-03
-5.00417280e-04,-2.14062500e-03
-4.99417280e-04,-1.79687500e-03
-4.98417280e-04,-1.90625000e-03
-4.97417280e-04,-2.43750000e-03
-4.96417280e-04,-2.81250000e-03
-4.95417280e-04,-2.51562500e-03
-4.94417280e-04,-1.87500000e-03
-4.93417280e-04,-1.54687500e-03
-4.92417280e-04,-1.84375000e-03
-4.91417280e-04,-2.35937500e-03
-4.90417280e-04,-2.35937500e-03
-4.89417280e-04,-1.90625000e-03
-4.88417280e-04,-1.34375000e-03
-4.87417280e-04,-1.43750000e-03
-4.86417280e-04,-1.87500000e-03
-4.85417280e-04,-2.09375000e-03
-4.84417280e-04,-1.95312500e-03
-4.83417280e-04,-1.54687500e-03
-4.82417280e-04,-1.46875000e-03
-4.81417280e-04,-1.92187500e-03
-4.80417280e-04,-2.18750000e-03
-4.79417280e-04,-2.14062500e-03
-4.78417280e-04,-1.90625000e-03
-4.77417280e-04,-1.92187500e-03
-4.76417280e-04,-2.21875000e-03
-4.75417280e-04,-2.59375000e-03
-4.74417280e-04,-2.70312500e-03
-4.73417280e-04,-2.25000000e-03
-4.72417280e-04,-1.98437500e-03
-4.71417280e-04,-2.10937500e-03
-4.70417280e-04,-2.45312500e-03
-4.69417280e-04,-2.45312500e-03
-4.68417280e-04,-2.14062500e-03
-4.67417280e-04,-1.92187500e-03
-4.66417280e-04,-2.03125000e-03
-4.65417280e-04,-2.18750000e-03
-4.64417280e-04,-2.28125000e-03
-4.63417280e-04,-2.18750000e-03
-4.62417280e-04,-1.90625000e-03
-4.61417280e-04,-1.73437500e-03
-4.60417280e-04,-1.71875000e-03
-4.59417280e-04,-1.87500000e-03
-4.58417280e-04,-2.03125000e-03
-4.57417280e-04,-2.06250000e-03
-4.56417280e-04,-1.90625000e-03
-4.55417280e-04,-1.65625000e-03
-4.54417280e-04,-1.76562500e-03
-4.53417280e-04,-2.18750000e-03
-4.52417280e-04,-2.21875000e-03
-4.51417280e-04,-2.14062500e-03
-4.50417280e-04,-2.17187500e-03
-4.49417280e-04,-2.18750000e-03
-4.48417280e-04,-2.25000000e-03
-4.47417280e-04,-2.32812500e-03
-4.46417280e-04,-2.32812500e-03
-4.45417280e-04,-2.17187500e-03
-4.44417280e-04,-1.79687500e-03
-4.43417280e-04,-1.90625000e-03
-4.42417280e-04,-2.18750000e-03
-4.41417280e-04,-2.21875000e-03
-4.40417280e-04,-2.14062500e-03
-4.39417280e-04,-1.81250000e-03
-4.38417280e-04,-1.79687500e-03
-4.37417280e-04,-2.10937500e-03
-4.36417280e-04,-2.09375000e-03
-4.35417280e-04,-1.92187500e-03
-4.34417280e-04,-1.71875000e-03
-4.33417280e-04,-1.76562500e-03
-4.32417280e-04,-2.09375000e-03
-4.31417280e-04,-2.29687500e-03
-4.30417280e-04,-2.28125000e-03
-4.29417280e-04,-2.21875000e-03
-4.28417280e-04,-2.17187500e-03
-4.27417280e-04,-2.29687500e-03
-4.26417280e-04,-2.18750000e-03
-4.25417280e-04,-2.06250000e-03
-4.24417280e-04,-1.71875000e-03
-4.23417280e-04,-1.65625000e-03
-4.22417280e-04,-1.79687500e-03
-4.21417280e-04,-1.84375000e-03
-4.20417280e-04,-2.00000000e-03
-4.19417280e-04,-2.06250000e-03
-4.18417280e-04,-2.06250000e-03
-4.17417280e-04,-2.03125000e-03
-4.16417280e-04,-1.98437500e-03
-4.15417280e-04,-2.09375000e-03
-4.14417280e-04,-2.00000000e-03
-4.13417280e-04,-1.98437500e-03
-4.12417280e-04,-1.71875000e-03
-4.11417280e-04,-1.62500000e-03
-4.10417280e-04,-1.84375000e-03
-4.09417280e-04,-2.09375000e-03
-4.08417280e-04,-2.29687500e-03
-4.07417280e-04,-2.17187500e-03
-4.06417280e-04,-1.73437500e-03
-4.05417280e-04,-1.57812500e-03
-4.04417280e-04,-1.68750000e-03
-4.03417280e-04,-1.87500000e-03
-4.02417280e-04,-1.87500000e-03
-4.01417280e-04,-1.50000000e-03
-4.00417280e-04,-1.28125000e-03
-3.99417280e-04,-1.42187500e-03
-3.98417280e-04,-1.92187500e-03
-3.97417280e-04,-2.21875000e-03
-3.96417280e-04,-1.79687500e-03
-3.95417280e-04,-1.35937500e-03
-3.94417280e-04,-1.34375000e-03
-3.93417280e-04,-1.79687500e-03
-3.92417280e-04,-2.21875000e-03
-3.91417280e-04,-2.06250000e-03
-3.90417280e-04,-1.50000000e-03
-3.89417280e-04,-1.54687500e-03
-3.88417280e-04,-2.21875000e-03
-3.87417280e-04,-2.82812500e-03
-3.86417280e-04,-2.73437500e-03
-3.85417280e-04,-2.18750000e-03
-3.84417280e-04,-1.90625000e-03
-3.83417280e-04,-2.43750000e-03
-3.82417280e-04,-3.18750000e-03
-3.81417280e-04,-3.00000000e-03
-3.80417280e-04,-2.14062500e-03
-3.79417280e-04,-1.76562500e-03
-3.78417280e-04,-2.14062500e-03
-3.77417280e-04,-2.62500000e-03
-3.76417280e-04,-2.40625000e-03
-3.75417280e-04,-1.92187500e-03
-3.74417280e-04,-1.60937500e-03
-3.73417280e-04,-1.84375000e-03
-3.72417280e-04,-2.54687500e-03
-3.71417280e-04,-2.75000000e-03
-3.70417280e-04,-2.17187500e-03
-3.69417280e-04,-1.39062500e-03
-3.68417280e-04,-1.31250000e-03
-3.67417280e-04,-2.10937500e-03
-3.66417280e-04,-2.67187500e-03
-3.65417280e-04,-2.29687500e-03
-3.64417280e-04,-1.46875000e-03
-3.63417280e-04,-1.06250000e-03
-3.62417280e-04,-1.71875000e-03
-3.61417280e-04,-2.37500000e-03
-3.60417280e-04,-2.09375000e-03
-3.59417280e-04,-1.51562500e-03
-3.58417280e-04,-1.25000000e-03
-3.57417280e-04,-1.57812500e-03
-3.56417280e-04,-2.21875000e-03
-3.55417280e-04,-2.43750000e-03
-3.54417280e-04,-2.09375000e-03
-3.53417280e-04,-1.92187500e-03
-3.52417280e-04,-2.18750000e-03
-3.51417280e-04,-2.54687500e-03
-3.50417280e-04,-2.56250000e-03
-3.49417280e-04,-2.29687500e-03
-3.48417280e-04,-2.00000000e-03
-3.47417280e-04,-1.68750000e-03
-3.46417280e-04,-1.87500000e-03
-3.45417280e-04,-2.17187500e-03
-3.44417280e-04,-2.09375000e-03
-3.43417280e-04,-1.67187500e-03
-3.42417280e-04,-1.43750000e-03
-3.41417280e-04,-1.76562500e-03
-3.40417280e-04,-2.21875000e-03
-3.39417280e-04,-2.45312500e-03
-3.38417280e-04,-2.06250000e-03
-3.37417280e-04,-1.53125000e-03
-3.36417280e-04,-1.42187500e-03
-3.35417280e-04,-1.73437500e-03
-3.34417280e-04,-2.06250000e-03
-3.33417280e-04,-2.03125000e-03
-3.32417280e-04,-1.73437500e-03
-3.31417280e-04,-1.43750000e-03
-3.30417280e-04,-1.70312500e-03
-3.29417280e-04,-2.06250000e-03
-3.28417280e-04,-2.29687500e-03
-3.27417280e-04,-2.06250000e-03
-3.26417280e-04,-1.87500000e-03
-3.25417280e-04,-1.84375000e-03
-3.24417280e-04,-1.95312500e-03
-3.23417280e-04,-2.10937500e-03
-3.22417280e-04,-2.14062500e-03
-3.21417280e-04,-2.10937500e-03
-3.20417280e-04,-1.98437500e-03
-3.19417280e-04,-2.21875000e-03
-3.18417280e-04,-2.75000000e-03
-3.17417280e-04,-2.85937500e-03
-3.16417280e-04,-2.45312500e-03
-3.15417280e-04,-2.14062500e-03
-3.14417280e-04,-2.20312500e-03
-3.13417280e-04,-2.54687500e-03
-3.12417280e-04,-2.28125000e-03
-3.11417280e-04,-2.06250000e-03
-3.10417280e-04,-2.14062500e-03
-3.09417280e-04,-2.09375000e-03
-3.08417280e-04,-2.17187500e-03
-3.07417280e-04,-2.48437500e-03
-3.06417280e-04,-2.62500000e-03
-3.05417280e-04,-2.59375000e-03
-3.04417280e-04,-2.45312500e-03
-3.03417280e-04,-2.45312500e-03
-3.02417280e-04,-2.35937500e-03
-3.01417280e-04,-2.17187500e-03
-3.00417280e-04,-2.14062500e-03
-2.99417280e-04,-1.98437500e-03
-2.98417280e-04,-1.93750000e-03
-2.97417280e-04,-1.76562500e-03
-2.96417280e-04,-1.84375000e-03
-2.95417280e-04,-2.06250000e-03
-2.94417280e-04,-2.03125000e-03
-2.93417280e-04,-1.87500000e-03
-2.92417280e-04,-1.68750000e-03
-2.91417280e-04,-1.81250000e-03
-2.90417280e-04,-2.10937500e-03
-2.89417280e-04,-2.25000000e-03
-2.88417280e-04,-2.00000000e-03
-2.87417280e-04,-1.79687500e-03
-2.86417280e-04,-1.84375000e-03
-2.85417280e-04,-2.14062500e-03
-2.84417280e-04,-2.28125000e-03
-2.83417280e-04,-2.25000000e-03
-2.82417280e-04,-1.90625000e-03
-2.81417280e-04,-1.81250000e-03
-2.80417280e-04,-2.09375000e-03
-2.79417280e-04,-2.06250000e-03
-2.78417280e-04,-1.84375000e-03
-2.77417280e-04,-1.73437500e-03
-2.76417280e-04,-1.95312500e-03
-2.75417280e-04,-2.54687500e-03
-2.74417280e-04,-2.78125000e-03
-2.73417280e-04,-2.28125000e-03
-2.72417280e-04,-1.71875000e-03
-2.71417280e-04,-1.84375000e-03
-2.70417280e-04,-2.21875000e-03
-2.69417280e-04,-2.51562500e-03
-2.68417280e-04,-2.43750000e-03
-2.67417280e-04,-1.95312500e-03
-2.66417280e-04,-1.73437500e-03
-2.65417280e-04,-2.17187500e-03
-2.64417280e-04,-2.70312500e-03
-2.63417280e-04,-2.75000000e-03
-2.62417280e-04,-2.37500000e-03
-2.61417280e-04,-2.32812500e-03
-2.60417280e-04,-2.43750000e-03
-2.59417280e-04,-2.64062500e-03
-2.58417280e-04,-2.78125000e-03
-2.57417280e-04,-2.62500000e-03
-2.56417280e-04,-2.40625000e-03
-2.55417280e-04,-2.40625000e-03
-2.54417280e-04,-2.54687500e-03
-2.53417280e-04,-2.54687500e-03
-2.52417280e-04,-1.98437500e-03
-2.51417280e-04,-1.68750000e-03
-2.50417280e-04,-1.90625000e-03
-2.49417280e-04,-2.32812500e-03
-2.48417280e-04,-2.45312500e-03
-2.47417280e-04,-2.00000000e-03
-2.46417280e-04,-1.54687500e-03
-2.45417280e-04,-1.71875000e-03
-2.44417280e-04,-2.17187500e-03
-2.43417280e-04,-2.51562500e-03
-2.42417280e-04,-2.43750000e-03
-2.41417280e-04,-2.28125000e-03
-2.40417280e-04,-2.32812500e-03
-2.39417280e-04,-2.45312500e-03
-2.38417280e-04,-2.73437500e-03
-2.37417280e-04,-2.75000000e-03
-2.36417280e-04,-2.35937500e-03
-2.35417280e-04,-2.10937500e-03
-2.34417280e-04,-2.21875000e-03
-2.33417280e-04,-2.18750000e-03
-2.32417280e-04,-1.95312500e-03
-2.31417280e-04,-1.84375000e-03
-2.30417280e-04,-2.00000000e-03
-2.29417280e-04,-2.00000000e-03
-2.28417280e-04,-1.95312500e-03
-2.27417280e-04,-1.92187500e-03
-2.26417280e-04,-2.03125000e-03
-2.25417280e-04,-2.25000000e-03
-2.24417280e-04,-2.28125000e-03
-2.23417280e-04,-2.21875000e-03
-2.22417280e-04,-2.10937500e-03
-2.21417280e-04,-2.25000000e-03
-2.20417280e-04,-2.54687500e-03
-2.19417280e-04,-2.40625000e-03
-2.18417280e-04,-1.76562500e-03
-2.17417280e-04,-1.39062500e-03
-2.16417280e-04,-1.65625000e-03
-2.15417280e-04,-2.21875000e-03
-2.14417280e-04,-2.37500000e-03
-2.13417280e-04,-1.79687500e-03
-2.12417280e-04,-1.17187500e-03
-2.11417280e-04,-1.39062500e-03
-2.10417280e-04,-2.10937500e-03
-2.09417280e-04,-2.45312500e-03
-2.08417280e-04,-1.87500000e-03
-2.07417280e-04,-1.35937500e-03
-2.06417280e-04,-1.54687500e-03
-2.05417280e-04,-2.10937500e-03
-2.04417280e-04,-2.37500000e-03
-2.03417280e-04,-2.25000000e-03
-2.02417280e-04,-1.71875000e-03
-2.01417280e-04,-1.54687500e-03
-2.00417280e-04,-1.87500000e-03
-1.99417280e-04,-2.21875000e-03
-1.98417280e-04,-2.00000000e-03
-1.97417280e-04,-1.54687500e-03
-1.96417280e-04,-1.34375000e-03
-1.95417280e-04,-1.84375000e-03
-1.94417280e-04,-2.32812500e-03
-1.93417280e-04,-2.37500000e-03
-1.92417280e-04,-1.92187500e-03
-1.91417280e-04,-1.46875000e-03
-1.90417280e-04,-1.54687500e-03
-1.89417280e-04,-2.25000000e-03
-1.88417280e-04,-2.51562500e-03
-1.87417280e-04,-2.29687500e-03
-1.86417280e-04,-1.92187500e-03
-1.85417280e-04,-2.06250000e-03
-1.84417280e-04,-2.48437500e-03
-1.83417280e-04,-2.45312500e-03
-1.82417280e-04,-2.21875000e-03
-1.81417280e-04,-1.98437500e-03
-1.80417280e-04,-2.06250000e-03
-1.79417280e-04,-2.28125000e-03
-1.78417280e-04,-2.40625000e-03
-1.77417280e-04,-2.29687500e-03
-1.76417280e-04,-1.84375000e-03
-1.75417280e-04,-1.46875000e-03
-1.74417280e-04,-1.54687500e-03
-1.73417280e-04,-1.98437500e-03
-1.72417280e-04,-2.18750000e-03
-1.71417280e-04,-2.00000000e-03
-1.70417280e-04,-1.68750000e-03
-1.69417280e-04,-1.60937500e-03
-1.68417280e-04,-1.65625000e-03
-1.67417280e-04,-1.87500000e-03
-1.66417280e-04,-1.95312500e-03
-1.65417280e-04,-1.98437500e-03
-1.64417280e-04,-1.81250000e-03
-1.63417280e-04,-1.71875000e-03
-1.62417280e-04,-1.95312500e-03
-1.61417280e-04,-2.06250000e-03
-1.60417280e-04,-2.06250000e-03
-1.59417280e-04,-2.06250000e-03
-1.58417280e-04,-2.03125000e-03
-1.57417280e-04,-2.28125000e-03
-1.56417280e-04,-2.43750000e-03
-1.55417280e-04,-2.56250000e-03
-1.54417280e-04,-2.26562500e-03
-1.53417280e-04,-1.95312500e-03
-1.52417280e-04,-1.90625000e-03
-1.51417280e-04,-2.25000000e-03
-1.50417280e-04,-2.45312500e-03
-1.49417280e-04,-2.21875000e-03
-1.48417280e-04,-1.79687500e-03
-1.47417280e-04,-1.81250000e-03
-1.46417280e-04,-2.35937500e-03
-1.45417280e-04,-2.62500000e-03
-1.44417280e-04,-2.40625000e-03
-1.43417280e-04,-1.73437500e-03
-1.42417280e-04,-1.50000000e-03
-1.41417280e-04,-1.95312500e-03
-1.40417280e-04,-2.54687500e-03
-1.39417280e-04,-2.62500000e-03
-1.38417280e-04,-2.09375000e-03
-1.37417280e-04,-1.60937500e-03
-1.36417280e-04,-1.76562500e-03
-1.35417280e-04,-2.40625000e-03
-1.34417280e-04,-2.56250000e-03
-1.33417280e-04,-2.00000000e-03
-1.32417280e-04,-1.54687500e-03
-1.31417280e-04,-1.54687500e-03
-1.30417280e-04,-1.82812500e-03
-1.29417280e-04,-1.98437500e-03
-1.28417280e-04,-1.71875000e-03
-1.27417280e-04,-1.35937500e-03
-1.26417280e-04,-1.34375000e-03
-1.25417280e-04,-1.54687500e-03
-1.24417280e-04,-1.73437500e-03
-1.23417280e-04,-1.46875000e-03
-1.22417280e-04,-8.28125000e-04
-1.21417280e-04,-6.40625000e-04
-1.20417280e-04,-1.04687500e-03
-1.19417280e-04,-1.35937500e-03
-1.18417280e-04,-1.46875000e-03
-1.17417280e-04,-1.35937500e-03
-1.16417280e-04,-1.42187500e-03
-1.15417280e-04,-1.60937500e-03
-1.14417280e-04,-1.92187500e-03
-1.13417280e-04,-2.17187500e-03
-1.12417280e-04,-2.10937500e-03
-1.11417280e-04,-2.03125000e-03
-1.10417280e-04,-2.09375000e-03
-1.09417280e-04,-1.95312500e-03
-1.08417280e-04,-2.03125000e-03
-1.07417280e-04,-2.17187500e-03
-1.06417280e-04,-2.18750000e-03
-1.05417280e-04,-2.21875000e-03
-1.04417280e-04,-2.06250000e-03
-1.03417280e-04,-2.00000000e-03
-1.02417280e-04,-2.00000000e-03
-1.01417280e-04,-2.17187500e-03
-1.00417280e-04,-2.14062500e-03
-9.94172800e-05,-1.76562500e-03
-9.84172800e-05,-1.50000000e-03
-9.74172800e-05,-1.71875000e-03
-9.64172800e-05,-2.14062500e-03
-9.54172800e-05,-2.18750000e-03
-9.44172800e-05,-1.90625000e-03
-9.34172800e-05,-1.57812500e-03
-9.24172800e-05,-1.71875000e-03
-9.14172800e-05,-2.09375000e-03
-9.04172800e-05,-2.35937500e-03
-8.94172800e-05,-2.00000000e-03
-8.84172800e-05,-1.46875000e-03
-8.74172800e-05,-1.39062500e-03
-8.64172800e-05,-1.87500000e-03
-8.54172800e-05,-2.37500000e-03
-8.44172800e-05,-2.14062500e-03
-8.34172800e-05,-1.57812500e-03
-8.24172800e-05,-1.35937500e-03
-8.14172800e-05,-1.85937500e-03
-8.04172800e-05,-2.48437500e-03
-7.94172800e-05,-2.43750000e-03
-7.84172800e-05,-1.73437500e-03
-7.74172800e-05,-1.31250000e-03
-7.64172800e-05,-1.95312500e-03
-7.54172800e-05,-2.73437500e-03
-7.44172800e-05,-2.45312500e-03
-7.34172800e-05,-1.73437500e-03
-7.24172800e-05,-1.35937500e-03
-7.14172800e-05,-1.35937500e-03
-7.04172800e-05,-2.03125000e-03
-6.94172800e-05,-2.45312500e-03
-6.84172800e-05,-2.06250000e-03
-6.74172800e-05,-1.57812500e-03
-6.64172800e-05,-1.60937500e-03
-6.54172800e-05,-2.09375000e-03
-6.44172800e-05,-2.59375000e-03
-6.34172800e-05,-2.29687500e-03
-6.24172800e-05,-1.79687500e-03
-6.14172800e-05,-1.54687500e-03
-6.04172800e-05,-1.87500000e-03
-5.94172800e-05,-2.23437500e-03
-5.84172800e-05,-2.03125000e-03
-5.74172800e-05,-1.73437500e-03
-5.64172800e-05,-1.42187500e-03
-5.54172800e-05,-1.50000000e-03
-5.44172800e-05,-1.92187500e-03
-5.34172800e-05,-1.95312500e-03
-5.24172800e-05,-1.71875000e-03
-5.14172800e-05,-1.53125000e-03
-5.04172800e-05,-1.73437500e-03
-4.94172800e-05,-2.17187500e-03
-4.84172800e-05,-2.37500000e-03
-4.74172800e-05,-2.40625000e-03
-4.64172800e-05,-2.29687500e-03
-4.54172800e-05,-2.10937500e-03
-4.44172800e-05,-2.10937500e-03
-4.34172800e-05,-2.40625000e-03
-4.24172800e-05,-2.56250000e-03
-4.14172800e-05,-2.54687500e-03
-4.04172800e-05,-2.25000000e-03
-3.94172800e-05,-1.92187500e-03
-3.84172800e-05,-2.14062500e-03
-3.74172800e-05,-2.62500000e-03
-3.64172800e-05,-2.62500000e-03
-3.54172800e-05,-2.43750000e-03
-3.44172800e-05,-2.32812500e-03
-3.34172800e-05,-2.51562500e-03
-3.24172800e-05,-2.73437500e-03
-3.14172800e-05,-2.82812500e-03
-3.04172800e-05,-2.78125000e-03
-2.94172800e-05,-2.48437500e-03
-2.84172800e-05,-2.29687500e-03
-2.74172800e-05,-2.37500000e-03
-2.64172800e-05,-2.43750000e-03
-2.54172800e-05,-2.18750000e-03
-2.44172800e-05,-1.98437500e-03
-2.34172800e-05,-2.14062500e-03
-2.24172800e-05,-2.37500000e-03
-2.14172800e-05,-2.25000000e-03
-2.04172800e-05,-2.09375000e-03
