-7.19417280e-04,1.42187500e-01
-7.18417280e-04,1.34375000e-01
-7.17417280e-04,1.30468750e-01
-7.16417280e-04,1.32812500e-01
-7.15417280e-04,1.35937500e-01
-7.14417280e-04,1.25000000e-01
-7.13417280e-04,1.25000000e-01
-7.12417280e-04,1.30468750e-01
-7.11417280e-04,1.37500000e-01
-7.10417280e-04,1.47656250e-01
-7.09417280e-04,1.66406250e-01
-7.08417280e-04,1.66406250e-01
-7.07417280e-04,1.65625000e-01
-7.06417280e-04,1.62500000e-01
-7.05417280e-04,1.47656250e-01
-7.04417280e-04,1.50781250e-01
-7.03417280e-04,1.53125000e-01
-7.02417280e-04,1.50781250e-01
-7.01417280e-04,1.53125000e-01
-7.00417280e-04,1.57031250e-01
-6.99417280e-04,1.57031250e-01
-6.98417280e-04,1.47656250e-01
-6.97417280e-04,1.39843750e-01
-6.96417280e-04,1.46875000e-01
-6.95417280e-04,1.60937500e-01
-6.94417280e-04,1.70312500e-01
-6.93417280e-04,1.62500000e-01
-6.92417280e-04,1.62500000e-01
-6.91417280e-04,1.65625000e-01
-6.90417280e-04,1.58593750e-01
-6.89417280e-04,1.51562500e-01
-6.88417280e-04,1.45312500e-01
-6.87417280e-04,1.39843750e-01
-6.86417280e-04,1.43750000e-01
-6.85417280e-04,1.46875000e-01
-6.84417280e-04,1.37500000e-01
-6.83417280e-04,1.35937500e-01
-6.82417280e-04,1.38281250e-01
-6.81417280e-04,1.42187500e-01
-6.80417280e-04,1.47656250e-01
-6.79417280e-04,1.50781250e-01
-6.78417280e-04,1.46875000e-01
-6.77417280e-04,1.47656250e-01
-6.76417280e-04,1.38281250e-01
-6.75417280e-04,1.47656250e-01
-6.74417280e-04,1.58593750e-01
-6.73417280e-04,1.65625000e-01
-6.72417280e-04,1.60156250e-01
-6.71417280e-04,1.50781250e-01
-6.70417280e-04,1.46875000e-01
-6.69417280e-04,1.53125000e-01
-6.68417280e-04,1.62500000e-01
-6.67417280e-04,1.62500000e-01
-6.66417280e-04,1.60156250e-01
-6.65417280e-04,1.60156250e-01
-6.64417280e-04,1.58593750e-01
-6.63417280e-04,1.45312500e-01
-6.62417280e-04,1.60156250e-01
-6.61417280e-04,1.66406250e-01
-6.60417280e-04,1.64062500e-01
-6.59417280e-04,1.60937500e-01
-6.58417280e-04,1.60937500e-01
-6.57417280e-04,1.56250000e-01
-6.56417280e-04,1.46875000e-01
-6.55417280e-04,1.39843750e-01
-6.54417280e-04,1.56250000e-01
-6.53417280e-04,1.75000000e-01
-6.52417280e-04,1.71875000e-01
-6.51417280e-04,1.60937500e-01
-6.50417280e-04,1.46875000e-01
-6.49417280e-04,1.42187500e-01
-6.48417280e-04,1.47656250e-01
-6.47417280e-04,1.50781250e-01
-6.46417280e-04,1.49218750e-01
-6.45417280e-04,1.60937500e-01
-6.44417280e-04,1.73437500e-01
-6.43417280e-04,1.65625000e-01
-6.42417280e-04,1.49218750e-01
-6.41417280e-04,1.53125000e-01
-6.40417280e-04,1.60937500e-01
-6.39417280e-04,1.64062500e-01
-6.38417280e-04,1.64062500e-01
-6.37417280e-04,1.56250000e-01
-6.36417280e-04,1.47656250e-01
-6.35417280e-04,1.45312500e-01
-6.34417280e-04,1.45312500e-01
-6.33417280e-04,1.45312500e-01
-6.32417280e-04,1.67968750e-01
-6.31417280e-04,1.78906250e-01
-6.30417280e-04,1.65625000e-01
-6.29417280e-04,1.60156250e-01
-6.28417280e-04,1.57031250e-01
-6.27417280e-04,1.60937500e-01
-6.26417280e-04,1.68750000e-01
-6.25417280e-04,1.73437500e-01
-6.24417280e-04,1.74218750e-01
-6.23417280e-04,1.67968750e-01
-6.22417280e-04,1.53125000e-01
-6.21417280e-04,1.38281250e-01
-6.20417280e-04,1.47656250e-01
-6.19417280e-04,1.57031250e-01
-6.18417280e-04,1.62500000e-01
-6.17417280e-04,1.64062500e-01
-6.16417280e-04,1.56250000e-01
-6.15417280e-04,1.54687500e-01
-6.14417280e-04,1.62500000e-01
-6.13417280e-04,1.64062500e-01
-6.12417280e-04,1.69531250e-01
-6.11417280e-04,1.75781250e-01
-6.10417280e-04,1.74218750e-01
-6.09417280e-04,1.74218750e-01
-6.08417280e-04,1.67968750e-01
-6.07417280e-04,1.64062500e-01
-6.06417280e-04,1.77343750e-01
-6.05417280e-04,1.79687500e-01
-6.04417280e-04,1.71875000e-01
-6.03417280e-04,1.74218750e-01
-6.02417280e-04,1.71875000e-01
-6.01417280e-04,1.60937500e-01
-6.00417280e-04,1.51562500e-01
-5.99417280e-04,1.56250000e-01
-5.98417280e-04,1.60156250e-01
-5.97417280e-04,1.70312500e-01
-5.96417280e-04,1.65625000e-01
-5.95417280e-04,1.60156250e-01
-5.94417280e-04,1.54687500e-01
-5.93417280e-04,1.56250000e-01
-5.92417280e-04,1.65625000e-01
-5.91417280e-04,1.69531250e-01
-5.90417280e-04,1.75781250e-01
-5.89417280e-04,1.74218750e-01
-5.88417280e-04,1.60156250e-01
-5.87417280e-04,1.56250000e-01
-5.86417280e-04,1.60156250e-01
-5.85417280e-04,1.54687500e-01
-5.84417280e-04,1.53125000e-01
-5.83417280e-04,1.54687500e-01
-5.82417280e-04,1.56250000e-01
-5.81417280e-04,1.50781250e-01
-5.80417280e-04,1.41406250e-01
-5.79417280e-04,1.38281250e-01
-5.78417280e-04,1.47656250e-01
-5.77417280e-04,1.56250000e-01
-5.76417280e-04,1.58593750e-01
-5.75417280e-04,1.53125000e-01
-5.74417280e-04,1.50781250e-01
-5.73417280e-04,1.53125000e-01
-5.72417280e-04,1.56250000e-01
-5.71417280e-04,1.58593750e-01
-5.70417280e-04,1.67187500e-01
-5.69417280e-04,1.83593750e-01
-5.68417280e-04,1.86718750e-01
-5.67417280e-04,1.86718750e-01
-5.66417280e-04,1.88281250e-01
-5.65417280e-04,1.85156250e-01
-5.64417280e-04,1.74218750e-01
-5.63417280e-04,1.69531250e-01
-5.62417280e-04,1.64062500e-01
-5.61417280e-04,1.58593750e-01
-5.60417280e-04,1.60156250e-01
-5.59417280e-04,1.53125000e-01
-5.58417280e-04,1.43750000e-01
-5.57417280e-04,1.49218750e-01
-5.56417280e-04,1.56250000e-01
-5.55417280e-04,1.53125000e-01
-5.54417280e-04,1.56250000e-01
-5.53417280e-04,1.60156250e-01
-5.52417280e-04,1.56250000e-01
-5.51417280e-04,1.43750000e-01
-5.50417280e-04,1.42187500e-01
-5.49417280e-04,1.45312500e-01
-5.48417280e-04,1.62500000e-01
-5.47417280e-04,1.73437500e-01
-5.46417280e-04,1.65625000e-01
-5.45417280e-04,1.60156250e-01
-5.44417280e-04,1.70312500e-01
-5.43417280e-04,1.82812500e-01
-5.42417280e-04,1.81250000e-01
-5.41417280e-04,1.78906250e-01
-5.40417280e-04,1.81250000e-01
-5.39417280e-04,1.75781250e-01
-5.38417280e-04,1.58593750e-01
-5.37417280e-04,1.41406250e-01
-5.36417280e-04,1.42187500e-01
-5.35417280e-04,1.45312500e-01
-5.34417280e-04,1.37500000e-01
-5.33417280e-04,1.37500000e-01
-5.32417280e-04,1.41406250e-01
-5.31417280e-04,1.43750000e-01
-5.30417280e-04,1.45312500e-01
-5.29417280e-04,1.46875000e-01
-5.28417280e-04,1.60156250e-01
-5.27417280e-04,1.70312500e-01
-5.26417280e-04,1.67968750e-01
-5.25417280e-04,1.66406250e-01
-5.24417280e-04,1.69531250e-01
-5.23417280e-04,1.70312500e-01
-5.22417280e-04,1.74218750e-01
-5.21417280e-04,1.77343750e-01
-5.20417280e-04,1.69531250e-01
-5.19417280e-04,1.73437500e-01
-5.18417280e-04,1.73437500e-01
-5.17417280e-04,1.62500000e-01
-5.16417280e-04,1.62500000e-01
-5.15417280e-04,1.67968750e-01
-5.14417280e-04,1.64062500e-01
-5.13417280e-04,1.60156250e-01
-5.12417280e-04,1.54687500e-01
-5.11417280e-04,1.32812500e-01
-5.10417280e-04,1.19531250e-01
-5.09417280e-04,1.14062500e-01
-5.08417280e-04,1.18750000e-01
-5.07417280e-04,1.32031250e-01
-5.06417280e-04,1.50781250e-01
-5.05417280e-04,1.49218750e-01
-5.04417280e-04,1.42187500e-01
-5.03417280e-04,1.43750000e-01
-5.02417280e-04,1.42187500e-01
-5.01417280e-04,1.43750000e-01
-5.00417280e-04,1.56250000e-01
-4.99417280e-04,1.60937500e-01
-4.98417280e-04,1.64062500e-01
-4.97417280e-04,1.64062500e-01
-4.96417280e-04,1.53125000e-01
-4.95417280e-04,1.38281250e-01
-4.94417280e-04,1.46875000e-01
-4.93417280e-04,1.54687500e-01
-4.92417280e-04,1.42968750e-01
-4.91417280e-04,1.41406250e-01
-4.90417280e-04,1.47656250e-01
-4.89417280e-04,1.50781250e-01
-4.88417280e-04,1.47656250e-01
-4.87417280e-04,1.49218750e-01
-4.86417280e-04,1.58593750e-01
-4.85417280e-04,1.69531250e-01
-4.84417280e-04,1.66406250e-01
-4.83417280e-04,1.65625000e-01
-4.82417280e-04,1.58593750e-01
-4.81417280e-04,1.57031250e-01
-4.80417280e-04,1.60937500e-01
-4.79417280e-04,1.49218750e-01
-4.78417280e-04,1.53125000e-01
-4.77417280e-04,1.53125000e-01
-4.76417280e-04,1.60156250e-01
-4.75417280e-04,1.50781250e-01
-4.74417280e-04,1.34375000e-01
-4.73417280e-04,1.39843750e-01
-4.72417280e-04,1.47656250e-01
-4.71417280e-04,1.49218750e-01
-4.70417280e-04,1.51562500e-01
-4.69417280e-04,1.56250000e-01
-4.68417280e-04,1.54687500e-01
-4.67417280e-04,1.56250000e-01
-4.66417280e-04,1.47656250e-01
-4.65417280e-04,1.46875000e-01
-4.64417280e-04,1.60937500e-01
-4.63417280e-04,1.57031250e-01
-4.62417280e-04,1.49218750e-01
-4.61417280e-04,1.46875000e-01
-4.60417280e-04,1.47656250e-01
-4.59417280e-04,1.46875000e-01
-4.58417280e-04,1.42187500e-01
-4.57417280e-04,1.41406250e-01
-4.56417280e-04,1.39843750e-01
-4.55417280e-04,1.32031250e-01
-4.54417280e-04,1.19531250e-01
-4.53417280e-04,1.19531250e-01
-4.52417280e-04,1.37500000e-01
-4.51417280e-04,1.43750000e-01
-4.50417280e-04,1.41406250e-01
-4.49417280e-04,1.41406250e-01
-4.48417280e-04,1.34375000e-01
-4.47417280e-04,1.38281250e-01
-4.46417280e-04,1.42187500e-01
-4.45417280e-04,1.42187500e-01
-4.44417280e-04,1.54687500e-01
-4.43417280e-04,1.73437500e-01
-4.42417280e-04,1.74218750e-01
-4.41417280e-04,1.69531250e-01
-4.40417280e-04,1.67968750e-01
-4.39417280e-04,1.65625000e-01
-4.38417280e-04,1.72656250e-01
-4.37417280e-04,1.88281250e-01
-4.36417280e-04,1.92187500e-01
-4.35417280e-04,1.88281250e-01
-4.34417280e-04,1.86718750e-01
-4.33417280e-04,1.70312500e-01
-4.32417280e-04,1.60156250e-01
-4.31417280e-04,1.75781250e-01
-4.30417280e-04,1.81250000e-01
-4.29417280e-04,1.67968750e-01
-4.28417280e-04,1.61718750e-01
-4.27417280e-04,1.70312500e-01
-4.26417280e-04,1.71875000e-01
-4.25417280e-04,1.70312500e-01
-4.24417280e-04,1.71875000e-01
-4.23417280e-04,1.71875000e-01
-4.22417280e-04,1.89062500e-01
-4.21417280e-04,1.92187500e-01
-4.20417280e-04,1.89062500e-01
-4.19417280e-04,1.77343750e-01
-4.18417280e-04,1.70312500e-01
-4.17417280e-04,1.73437500e-01
-4.16417280e-04,1.73437500e-01
-4.15417280e-04,1.75781250e-01
-4.14417280e-04,1.70312500e-01
-4.13417280e-04,1.60937500e-01
-4.12417280e-04,1.42187500e-01
-4.11417280e-04,1.32031250e-01
-4.10417280e-04,1.39843750e-01
-4.09417280e-04,1.47656250e-01
-4.08417280e-04,1.49218750e-01
-4.07417280e-04,1.47656250e-01
-4.06417280e-04,1.47656250e-01
-4.05417280e-04,1.47656250e-01
-4.04417280e-04,1.49218750e-01
-4.03417280e-04,1.56250000e-01
-4.02417280e-04,1.54687500e-01
-4.01417280e-04,1.60937500e-01
-4.00417280e-04,1.65625000e-01
-3.99417280e-04,1.50781250e-01
-3.98417280e-04,1.41406250e-01
-3.97417280e-04,1.42187500e-01
-3.96417280e-04,1.46875000e-01
-3.95417280e-04,1.62500000e-01
-3.94417280e-04,1.65625000e-01
-3.93417280e-04,1.62500000e-01
-3.92417280e-04,1.60156250e-01
-3.91417280e-04,1.46875000e-01
-3.90417280e-04,1.38281250e-01
-3.89417280e-04,1.45312500e-01
-3.88417280e-04,1.45312500e-01
-3.87417280e-04,1.45312500e-01
-3.86417280e-04,1.51562500e-01
-3.85417280e-04,1.56250000e-01
-3.84417280e-04,1.53125000e-01
-3.83417280e-04,1.50781250e-01
-3.82417280e-04,1.54687500e-01
-3.81417280e-04,1.58593750e-01
-3.80417280e-04,1.71875000e-01
-3.79417280e-04,1.73437500e-01
-3.78417280e-04,1.74218750e-01
-3.77417280e-04,1.66406250e-01
-3.76417280e-04,1.62500000e-01
-3.75417280e-04,1.60937500e-01
-3.74417280e-04,1.67968750e-01
-3.73417280e-04,1.71875000e-01
-3.72417280e-04,1.75781250e-01
-3.71417280e-04,1.70312500e-01
-3.70417280e-04,1.54687500e-01
-3.69417280e-04,1.46093750e-01
-3.68417280e-04,1.49218750e-01
-3.67417280e-04,1.50781250e-01
-3.66417280e-04,1.54687500e-01
-3.65417280e-04,1.56250000e-01
-3.64417280e-04,1.53125000e-01
-3.63417280e-04,1.62500000e-01
-3.62417280e-04,1.66406250e-01
-3.61417280e-04,1.67968750e-01
-3.60417280e-04,1.69531250e-01
-3.59417280e-04,1.70312500e-01
-3.58417280e-04,1.57031250e-01
-3.57417280e-04,1.54687500e-01
-3.56417280e-04,1.53125000e-01
-3.55417280e-04,1.50781250e-01
-3.54417280e-04,1.49218750e-01
-3.53417280e-04,1.50781250e-01
-3.52417280e-04,1.50781250e-01
-3.51417280e-04,1.54687500e-01
-3.50417280e-04,1.53125000e-01
-3.49417280e-04,1.41406250e-01
-3.48417280e-04,1.35937500e-01
-3.47417280e-04,1.38281250e-01
-3.46417280e-04,1.45312500e-01
-3.45417280e-04,1.53125000e-01
-3.44417280e-04,1.57031250e-01
-3.43417280e-04,1.60937500e-01
-3.42417280e-04,1.62500000e-01
-3.41417280e-04,1.64062500e-01
-3.40417280e-04,1.50781250e-01
-3.39417280e-04,1.49218750e-01
-3.38417280e-04,1.64062500e-01
-3.37417280e-04,1.73437500e-01
-3.36417280e-04,1.69531250e-01
-3.35417280e-04,1.66406250e-01
-3.34417280e-04,1.60937500e-01
-3.33417280e-04,1.47656250e-01
-3.32417280e-04,1.49218750e-01
-3.31417280e-04,1.53125000e-01
-3.30417280e-04,1.58593750e-01
-3.29417280e-04,1.58593750e-01
-3.28417280e-04,1.53125000e-01
-3.27417280e-04,1.50781250e-01
-3.26417280e-04,1.58593750e-01
-3.25417280e-04,1.62500000e-01
-3.24417280e-04,1.49218750e-01
-3.23417280e-04,1.42187500e-01
-3.22417280e-04,1.45312500e-01
-3.21417280e-04,1.43750000e-01
-3.20417280e-04,1.34375000e-01
-3.19417280e-04,1.28125000e-01
-3.18417280e-04,1.32031250e-01
-3.17417280e-04,1.45312500e-01
-3.16417280e-04,1.32031250e-01
-3.15417280e-04,1.26562500e-01
-3.14417280e-04,1.42187500e-01
-3.13417280e-04,1.50781250e-01
-3.12417280e-04,1.54687500e-01
-3.11417280e-04,1.54687500e-01
-3.10417280e-04,1.56250000e-01
-3.09417280e-04,1.54687500e-01
-3.08417280e-04,1.50781250e-01
-3.07417280e-04,1.34375000e-01
-3.06417280e-04,1.25000000e-01
-3.05417280e-04,1.32812500e-01
-3.04417280e-04,1.35937500e-01
-3.03417280e-04,1.42187500e-01
-3.02417280e-04,1.51562500e-01
-3.01417280e-04,1.56250000e-01
-3.00417280e-04,1.54687500e-01
-2.99417280e-04,1.56250000e-01
-2.98417280e-04,1.56250000e-01
-2.97417280e-04,1.57031250e-01
-2.96417280e-04,1.66406250e-01
-2.95417280e-04,1.66406250e-01
-2.94417280e-04,1.70312500e-01
-2.93417280e-04,1.70312500e-01
-2.92417280e-04,1.65625000e-01
-2.91417280e-04,1.65625000e-01
-2.90417280e-04,1.62500000e-01
-2.89417280e-04,1.56250000e-01
-2.88417280e-04,1.54687500e-01
-2.87417280e-04,1.49218750e-01
-2.86417280e-04,1.28125000e-01
-2.85417280e-04,1.35937500e-01
-2.84417280e-04,1.57812500e-01
-2.83417280e-04,1.62500000e-01
-2.82417280e-04,1.56250000e-01
-2.81417280e-04,1.50781250e-01
-2.80417280e-04,1.50781250e-01
-2.79417280e-04,1.51562500e-01
-2.78417280e-04,1.41406250e-01
-2.77417280e-04,1.32812500e-01
-2.76417280e-04,1.47656250e-01
-2.75417280e-04,1.67968750e-01
-2.74417280e-04,1.58593750e-01
-2.73417280e-04,1.62500000e-01
-2.72417280e-04,1.74218750e-01
-2.71417280e-04,1.79687500e-01
-2.70417280e-04,1.79687500e-01
-2.69417280e-04,1.73437500e-01
-2.68417280e-04,1.69531250e-01
-2.67417280e-04,1.70312500e-01
-2.66417280e-04,1.60156250e-01
-2.65417280e-04,1.48437500e-01
-2.64417280e-04,1.53125000e-01
-2.63417280e-04,1.66406250e-01
-2.62417280e-04,1.64062500e-01
-2.61417280e-04,1.57031250e-01
-2.60417280e-04,1.54687500e-01
-2.59417280e-04,1.56250000e-01
-2.58417280e-04,1.51562500e-01
-2.57417280e-04,1.58593750e-01
-2.56417280e-04,1.64062500e-01
-2.55417280e-04,1.67968750e-01
-2.54417280e-04,1.67968750e-01
-2.53417280e-04,1.50781250e-01
-2.52417280e-04,1.50781250e-01
-2.51417280e-04,1.53125000e-01
-2.50417280e-04,1.47656250e-01
-2.49417280e-04,1.47656250e-01
-2.48417280e-04,1.53125000e-01
-2.47417280e-04,1.60156250e-01
-2.46417280e-04,1.60156250e-01
-2.45417280e-04,1.47656250e-01
-2.44417280e-04,1.23437500e-01
-2.43417280e-04,1.18750000e-01
-2.42417280e-04,1.30468750e-01
-2.41417280e-04,1.35937500e-01
-2.40417280e-04,1.38281250e-01
-2.39417280e-04,1.39843750e-01
-2.38417280e-04,1.41406250e-01
-2.37417280e-04,1.47656250e-01
-2.36417280e-04,1.45312500e-01
-2.35417280e-04,1.53125000e-01
-2.34417280e-04,1.64062500e-01
-2.33417280e-04,1.78906250e-01
-2.32417280e-04,1.75781250e-01
-2.31417280e-04,1.70312500e-01
-2.30417280e-04,1.66406250e-01
-2.29417280e-04,1.71875000e-01
-2.28417280e-04,1.79687500e-01
-2.27417280e-04,1.77343750e-01
-2.26417280e-04,1.71875000e-01
-2.25417280e-04,1.75781250e-01
-2.24417280e-04,1.79687500e-01
-2.23417280e-04,1.60937500e-01
-2.22417280e-04,1.46875000e-01
-2.21417280e-04,1.49218750e-01
-2.20417280e-04,1.51562500e-01
-2.19417280e-04,1.47656250e-01
-2.18417280e-04,1.50781250e-01
-2.17417280e-04,1.51562500e-01
-2.16417280e-04,1.56250000e-01
-2.15417280e-04,1.54687500e-01
-2.14417280e-04,1.49218750e-01
-2.13417280e-04,1.57031250e-01
-2.12417280e-04,1.64843750e-01
-2.11417280e-04,1.52343750e-01
-2.10417280e-04,1.49218750e-01
-2.09417280e-04,1.50781250e-01
-2.08417280e-04,1.47656250e-01
-2.07417280e-04,1.49218750e-01
-2.06417280e-04,1.53125000e-01
-2.05417280e-04,1.49218750e-01
-2.04417280e-04,1.54687500e-01
-2.03417280e-04,1.57031250e-01
-2.02417280e-04,1.37500000e-01
-2.01417280e-04,1.32812500e-01
-2.00417280e-04,1.38281250e-01
-1.99417280e-04,1.32031250e-01
-1.98417280e-04,1.28125000e-01
-1.97417280e-04,1.35937500e-01
-1.96417280e-04,1.53125000e-01
-1.95417280e-04,1.62500000e-01
-1.94417280e-04,1.64062500e-01
-1.93417280e-04,1.65625000e-01
-1.92417280e-04,1.73437500e-01
-1.91417280e-04,1.74218750e-01
-1.90417280e-04,1.58593750e-01
-1.89417280e-04,1.47656250e-01
-1.88417280e-04,1.54687500e-01
-1.87417280e-04,1.49218750e-01
-1.86417280e-04,1.49218750e-01
-1.85417280e-04,1.47656250e-01
-1.84417280e-04,1.45312500e-01
-1.83417280e-04,1.47656250e-01
-1.82417280e-04,1.37500000e-01
-1.81417280e-04,1.22656250e-01
-1.80417280e-04,1.21093750e-01
-1.79417280e-04,1.28125000e-01
-1.78417280e-04,1.28906250e-01
-1.77417280e-04,1.37500000e-01
-1.76417280e-04,1.41406250e-01
-1.75417280e-04,1.35937500e-01
-1.74417280e-04,1.32812500e-01
-1.73417280e-04,1.37500000e-01
-1.72417280e-04,1.41406250e-01
-1.71417280e-04,1.50781250e-01
-1.70417280e-04,1.60156250e-01
-1.69417280e-04,1.58593750e-01
-1.68417280e-04,1.56250000e-01
-1.67417280e-04,1.54687500e-01
-1.66417280e-04,1.49218750e-01
-1.65417280e-04,1.50781250e-01
-1.64417280e-04,1.56250000e-01
-1.63417280e-04,1.57031250e-01
-1.62417280e-04,1.60156250e-01
-1.61417280e-04,1.53125000e-01
-1.60417280e-04,1.34375000e-01
-1.59417280e-04,1.30468750e-01
-1.58417280e-04,1.32031250e-01
-1.57417280e-04,1.32812500e-01
-1.56417280e-04,1.37500000e-01
-1.55417280e-04,1.39843750e-01
-1.54417280e-04,1.42187500e-01
-1.53417280e-04,1.42187500e-01
-1.52417280e-04,1.41406250e-01
-1.51417280e-04,1.41406250e-01
-1.50417280e-04,1.46875000e-01
-1.49417280e-04,1.64062500e-01
-1.48417280e-04,1.60156250e-01
-1.47417280e-04,1.62500000e-01
-1.46417280e-04,1.65625000e-01
-1.45417280e-04,1.60156250e-01
-1.44417280e-04,1.53125000e-01
-1.43417280e-04,1.60937500e-01
-1.42417280e-04,1.58593750e-01
-1.41417280e-04,1.69531250e-01
-1.40417280e-04,1.75781250e-01
-1.39417280e-04,1.53125000e-01
-1.38417280e-04,1.53125000e-01
-1.37417280e-04,1.56250000e-01
-1.36417280e-04,1.51562500e-01
-1.35417280e-04,1.54687500e-01
-1.34417280e-04,1.50781250e-01
-1.33417280e-04,1.47656250e-01
-1.32417280e-04,1.54687500e-01
-1.31417280e-04,1.56250000e-01
-1.30417280e-04,1.54687500e-01
-1.29417280e-04,1.67968750e-01
-1.28417280e-04,1.75781250e-01
-1.27417280e-04,1.70312500e-01
-1.26417280e-04,1.67968750e-01
-1.25417280e-04,1.70312500e-01
-1.24417280e-04,1.70312500e-01
-1.23417280e-04,1.71875000e-01
-1.22417280e-04,1.71875000e-01
-1.21417280e-04,1.75781250e-01
-1.20417280e-04,1.73437500e-01
-1.19417280e-04,1.67968750e-01
-1.18417280e-04,1.57031250e-01
-1.17417280e-04,1.60156250e-01
-1.16417280e-04,1.57031250e-01
-1.15417280e-04,1.54687500e-01
-1.14417280e-04,1.56250000e-01
-1.13417280e-04,1.56250000e-01
-1.12417280e-04,1.54687500e-01
-1.11417280e-04,1.55468750e-01
-1.10417280e-04,1.58593750e-01
-1.09417280e-04,1.58593750e-01
-1.08417280e-04,1.74218750e-01
-1.07417280e-04,1.82812500e-01
-1.06417280e-04,1.67968750e-01
-1.05417280e-04,1.54687500e-01
-1.04417280e-04,1.51562500e-01
-1.03417280e-04,1.54687500e-01
-1.02417280e-04,1.57031250e-01
-1.01417280e-04,1.54687500e-01
-1.00417280e-04,1.51562500e-01
-9.94172800e-05,1.53125000e-01
-9.84172800e-05,1.54687500e-01
-9.74172800e-05,1.42187500e-01
-9.64172800e-05,1.39843750e-01
-9.54172800e-05,1.32031250e-01
-9.44172800e-05,1.37500000e-01
-9.34172800e-05,1.45312500e-01
-9.24172800e-05,1.47656250e-01
-9.14172800e-05,1.49218750e-01
-9.04172800e-05,1.58593750e-01
-8.94172800e-05,1.60156250e-01
-8.84172800e-05,1.65625000e-01
-8.74172800e-05,1.70312500e-01
-8.64172800e-05,1.69531250e-01
-8.54172800e-05,1.57031250e-01
-8.44172800e-05,1.58593750e-01
-8.34172800e-05,1.57031250e-01
-8.24172800e-05,1.57031250e-01
-8.14172800e-05,1.51562500e-01
-8.04172800e-05,1.49218750e-01
-7.94172800e-05,1.51562500e-01
-7.84172800e-05,1.50781250e-01
-7.74172800e-05,1.50000000e-01
-7.64172800e-05,1.37500000e-01
-7.54172800e-05,1.39843750e-01
-7.44172800e-05,1.46875000e-01
-7.34172800e-05,1.35937500e-01
-7.24172800e-05,1.34375000e-01
-7.14172800e-05,1.37500000e-01
-7.04172800e-05,1.46875000e-01
-6.94172800e-05,1.54687500e-01
-6.84172800e-05,1.66406250e-01
-6.74172800e-05,1.73437500e-01
-6.64172800e-05,1.79687500e-01
-6.54172800e-05,1.82812500e-01
-6.44172800e-05,1.74218750e-01
-6.34172800e-05,1.69531250e-01
-6.24172800e-05,1.62500000e-01
-6.14172800e-05,1.60156250e-01
-6.04172800e-05,1.65625000e-01
-5.94172800e-05,1.73437500e-01
-5.84172800e-05,1.73437500e-01
-5.74172800e-05,1.77343750e-01
-5.64172800e-05,1.70312500e-01
-5.54172800e-05,1.47656250e-01
-5.44172800e-05,1.43750000e-01
-5.34172800e-05,1.47656250e-01
-5.24172800e-05,1.41406250e-01
-5.14172800e-05,1.32812500e-01
-5.04172800e-05,1.38281250e-01
-4.94172800e-05,1.46875000e-01
-4.84172800e-05,1.50781250e-01
-4.74172800e-05,1.54687500e-01
-4.64172800e-05,1.54687500e-01
-4.54172800e-05,1.60937500e-01
-4.44172800e-05,1.71875000e-01
-4.34172800e-05,1.59375000e-01
-4.24172800e-05,1.57031250e-01
-4.14172800e-05,1.66406250e-01
-4.04172800e-05,1.66406250e-01
-3.94172800e-05,1.57031250e-01
-3.84172800e-05,1.47656250e-01
-3.74172800e-05,1.42187500e-01
-3.64172800e-05,1.41406250e-01
-3.54172800e-05,1.39843750e-01
-3.44172800e-05,1.26562500e-01
-3.34172800e-05,1.19531250e-01
-3.24172800e-05,1.13281250e-01
-3.14172800e-05,1.09375000e-01
-3.04172800e-05,1.10156250e-01
-2.94172800e-05,1.17187500e-01
-2.84172800e-05,1.22656250e-01
-2.74172800e-05,1.25000000e-01
-2.64172800e-05,1.32031250e-01
-2.54172800e-05,1.41406250e-01
-2.44172800e-05,1.45312500e-01
-2.34172800e-05,1.54687500e-01
-2.24172800e-05,1.54687500e-01
-2.14172800e-05,1.45312500e-01
-2.04172800e-05,1.39843750e-01
-1.94172800e-05,1.50781250e-01
-1.84172800e-05,1.69531250e-01
-1.74172800e-05,1.67968750e-01
-1.64172800e-05,1.67968750e-01
-1.54172800e-05,1.74218750e-01
-1.44172800e-05,1.73437500e-01
-1.34172800e-05,1.62500000e-01
-1.24172800e-05,1.62500000e-01
-1.14172800e-05,1.66406250e-01
-1.04172800e-05,1.65625000e-01
-9.41728000e-06,1.66406250e-01
-8.41728000e-06,1.65625000e-01
-7.41728000e-06,1.58593750e-01
-6.41728000e-06,1.54687500e-01
-5.41728000e-06,1.53125000e-01
-4.41728000e-06,1.57031250e-01
-3.41728000e-06,1.74218750e-01
-2.41728000e-06,1.82812500e-01
-1.41728000e-06,1.83593750e-01
-4.17280000e-07,1.82812500e-01
5.82720000e-07,1.78906250e-01
1.58272000e-06,2.84375000e-01
2.58272000e-06,7.55468750e-01
3.58272000e-06,5.46875000e-01
4.58272000e-06,-1.39062500e-01
5.58272000e-06,-1.20000000e+00
6.58272000e-06,-9.85156250e-01
7.58272000e-06,1.65625000e-01
8.58272000e-06,1.43593750e+00
9.58272000e-06,1.21406250e+00
1.05827200e-05,-1.32812500e-01
1.15827200e-05,-1.61640625e+00
1.25827200e-05,-1.38515625e+00
1.35827200e-05,2.78906250e-01
1.45827200e-05,1.68750000e+00
1.55827200e-05,1.12265625e+00
1.65827200e-05,-6.42187500e-01
